createdAt,value
2023-05-03T00:00:21.083Z,6.00
2023-05-03T00:02:48.023Z,6.00
2023-05-03T00:05:15.353Z,6.00
2023-05-03T00:07:44.036Z,6.00
2023-05-03T00:10:21.037Z,6.00
2023-05-03T00:12:47.790Z,5.90
2023-05-03T00:15:14.571Z,5.90
2023-05-03T00:17:41.422Z,5.90
2023-05-03T00:20:09.687Z,5.80
2023-05-03T00:22:36.861Z,5.80
2023-05-03T00:25:04.749Z,5.80
2023-05-03T00:27:31.569Z,5.80
2023-05-03T00:29:58.355Z,5.70
2023-05-03T00:32:25.213Z,5.70
2023-05-03T00:34:58.184Z,5.70
2023-05-03T00:37:25.591Z,5.60
2023-05-03T00:39:52.697Z,5.60
2023-05-03T00:42:19.517Z,5.70
2023-05-03T00:44:46.273Z,5.60
2023-05-03T00:47:13.170Z,5.60
2023-05-03T00:49:40.194Z,5.60
2023-05-03T00:52:08.476Z,5.50
2023-05-03T00:54:36.024Z,5.50
2023-05-03T00:57:05.118Z,5.50
2023-05-03T00:59:34.453Z,5.50
2023-05-03T01:02:01.969Z,5.50
2023-05-03T01:04:29.442Z,5.50
2023-05-03T01:06:56.758Z,5.40
2023-05-03T01:09:39.614Z,5.40
2023-05-03T01:12:37.106Z,5.40
2023-05-03T01:15:23.095Z,5.40
2023-05-03T01:18:04.474Z,5.40
2023-05-03T01:20:34.709Z,5.40
2023-05-03T01:23:33.371Z,5.40
2023-05-03T01:26:00.193Z,5.40
2023-05-03T01:28:27.048Z,5.30
2023-05-03T01:30:54.621Z,5.40
2023-05-03T01:33:36.986Z,5.40
2023-05-03T01:36:20.928Z,5.40
2023-05-03T01:38:48.580Z,5.50
2023-05-03T01:41:19.778Z,5.40
2023-05-03T01:43:47.074Z,5.50
2023-05-03T01:46:14.164Z,5.50
2023-05-03T01:48:41.002Z,5.50
2023-05-03T01:51:07.744Z,5.60
2023-05-03T01:53:34.517Z,5.60
2023-05-03T01:56:01.236Z,5.70
2023-05-03T01:58:27.952Z,5.70
2023-05-03T02:00:54.886Z,5.80
2023-05-03T02:03:22.308Z,5.80
2023-05-03T02:05:49.057Z,5.90
2023-05-03T02:08:16.570Z,5.90
2023-05-03T02:10:46.484Z,6.00
2023-05-03T02:13:13.365Z,6.10
2023-05-03T02:15:40.144Z,6.10
2023-05-03T02:18:08.612Z,6.20
2023-05-03T02:20:37.869Z,6.30
2023-05-03T02:23:04.978Z,6.30
2023-05-03T02:25:32.086Z,6.40
2023-05-03T02:27:58.914Z,6.40
2023-05-03T02:30:25.692Z,6.40
2023-05-03T02:32:52.523Z,6.40
2023-05-03T02:35:19.340Z,6.40
2023-05-03T02:37:46.190Z,6.40
2023-05-03T02:40:13.015Z,6.40
2023-05-03T02:42:41.061Z,6.40
2023-05-03T02:45:08.127Z,6.30
2023-05-03T02:47:34.998Z,6.40
2023-05-03T02:50:02.142Z,6.30
2023-05-03T02:52:29.274Z,6.40
2023-05-03T02:54:56.113Z,6.40
2023-05-03T02:57:22.847Z,6.40
2023-05-03T02:59:49.630Z,6.40
2023-05-03T03:02:16.365Z,6.40
2023-05-03T03:04:43.109Z,6.50
2023-05-03T03:07:09.970Z,6.50
2023-05-03T03:09:36.693Z,6.50
2023-05-03T03:12:03.924Z,6.50
2023-05-03T03:14:30.745Z,6.50
2023-05-03T03:16:58.540Z,6.50
2023-05-03T03:19:25.406Z,6.50
2023-05-03T03:21:52.164Z,6.50
2023-05-03T03:24:18.898Z,6.60
2023-05-03T03:26:45.643Z,6.60
2023-05-03T03:29:12.369Z,6.60
2023-05-03T03:31:39.175Z,6.60
2023-05-03T03:34:05.927Z,6.60
2023-05-03T03:36:32.653Z,6.70
2023-05-03T03:38:59.407Z,6.70
2023-05-03T03:41:26.288Z,6.70
2023-05-03T03:43:52.977Z,6.70
2023-05-03T03:46:19.891Z,6.70
2023-05-03T03:48:46.737Z,6.60
2023-05-03T03:51:13.500Z,6.60
2023-05-03T03:53:40.339Z,6.60
2023-05-03T03:56:08.074Z,6.60
2023-05-03T03:58:35.009Z,6.50
2023-05-03T04:01:02.108Z,6.50
2023-05-03T04:03:28.929Z,6.50
2023-05-03T04:05:55.818Z,6.60
2023-05-03T04:08:22.887Z,6.50
2023-05-03T04:10:50.217Z,6.50
2023-05-03T04:13:17.016Z,6.50
2023-05-03T04:15:44.285Z,6.40
2023-05-03T04:18:11.749Z,6.40
2023-05-03T04:20:38.744Z,6.40
2023-05-03T04:23:05.489Z,6.50
2023-05-03T04:25:32.256Z,6.40
2023-05-03T04:27:59.192Z,6.50
2023-05-03T04:30:25.963Z,6.50
2023-05-03T04:32:55.448Z,6.60
2023-05-03T04:35:22.577Z,6.60
2023-05-03T04:37:49.340Z,6.80
2023-05-03T04:40:17.252Z,6.90
2023-05-03T04:42:44.388Z,6.90
2023-05-03T04:45:11.421Z,7.00
2023-05-03T04:47:38.454Z,7.10
2023-05-03T04:50:05.908Z,7.20
2023-05-03T04:52:32.930Z,7.20
2023-05-03T04:54:59.750Z,7.30
2023-05-03T04:57:26.487Z,7.40
2023-05-03T04:59:56.117Z,7.50
2023-05-03T05:02:23.185Z,7.50
2023-05-03T05:04:50.192Z,7.60
2023-05-03T05:07:17.933Z,7.80
2023-05-03T05:09:44.710Z,7.90
2023-05-03T05:12:11.891Z,8.00
2023-05-03T05:14:38.666Z,8.10
2023-05-03T05:17:05.656Z,8.20
2023-05-03T05:19:32.520Z,8.30
2023-05-03T05:21:59.269Z,8.30
2023-05-03T05:24:26.052Z,8.30
2023-05-03T05:26:52.843Z,8.40
2023-05-03T05:29:19.612Z,8.50
2023-05-03T05:31:46.458Z,8.50
2023-05-03T05:34:13.205Z,8.60
2023-05-03T05:36:39.954Z,8.70
2023-05-03T05:39:06.738Z,8.80
2023-05-03T05:41:33.829Z,8.80
2023-05-03T05:44:00.774Z,8.90
2023-05-03T05:46:27.583Z,8.90
2023-05-03T05:48:54.604Z,9.00
2023-05-03T05:51:21.423Z,9.10
2023-05-03T05:53:48.167Z,9.20
2023-05-03T05:56:15.182Z,9.20
2023-05-03T05:58:41.912Z,9.30
2023-05-03T06:01:09.177Z,9.30
2023-05-03T06:03:35.982Z,9.40
2023-05-03T06:06:02.922Z,9.60
2023-05-03T06:08:29.831Z,9.70
2023-05-03T06:10:56.590Z,9.80
2023-05-03T06:13:23.526Z,9.90
2023-05-03T06:15:50.336Z,9.90
2023-05-03T06:18:17.120Z,9.80
2023-05-03T06:20:43.886Z,9.80
2023-05-03T06:23:10.637Z,9.70
2023-05-03T06:25:37.369Z,9.70
2023-05-03T06:28:04.620Z,9.70
2023-05-03T06:30:31.583Z,9.70
2023-05-03T06:32:58.407Z,9.70
2023-05-03T06:35:25.142Z,9.80
2023-05-03T06:37:52.110Z,9.90
2023-05-03T06:40:19.071Z,10.00
2023-05-03T06:42:46.290Z,10.10
2023-05-03T06:45:13.182Z,10.10
2023-05-03T06:47:42.643Z,10.10
2023-05-03T06:50:10.531Z,10.10
2023-05-03T06:52:37.378Z,10.10
2023-05-03T06:55:04.870Z,10.10
2023-05-03T06:57:31.790Z,10.10
2023-05-03T06:59:58.816Z,10.10
2023-05-03T07:02:26.797Z,10.10
2023-05-03T07:04:53.674Z,10.20
2023-05-03T07:07:20.588Z,10.20
2023-05-03T07:09:47.452Z,10.10
2023-05-03T07:12:14.211Z,10.10
2023-05-03T07:14:41.068Z,10.10
2023-05-03T07:17:08.363Z,10.20
2023-05-03T07:19:35.321Z,10.30
2023-05-03T07:22:03.361Z,10.40
2023-05-03T07:24:30.221Z,10.40
2023-05-03T07:26:58.060Z,10.40
2023-05-03T07:29:24.782Z,10.40
2023-05-03T07:31:53.460Z,10.40
2023-05-03T07:34:20.876Z,10.40
2023-05-03T07:36:47.621Z,10.30
2023-05-03T07:39:14.404Z,10.30
2023-05-03T07:41:41.188Z,10.30
2023-05-03T07:44:08.142Z,10.20
2023-05-03T07:46:35.471Z,10.20
2023-05-03T07:49:04.100Z,10.20
2023-05-03T07:51:35.381Z,10.20
2023-05-03T07:54:02.217Z,10.30
2023-05-03T07:56:29.050Z,10.50
2023-05-03T07:59:07.528Z,10.60
2023-05-03T08:01:36.584Z,10.70
2023-05-03T08:04:04.671Z,10.80
2023-05-03T08:06:32.549Z,11.10
2023-05-03T08:08:59.319Z,11.40
2023-05-03T08:11:28.747Z,11.60
2023-05-03T08:13:55.622Z,11.90
2023-05-03T08:16:22.459Z,12.00
2023-05-03T08:18:49.164Z,12.30
2023-05-03T08:21:17.489Z,12.40
2023-05-03T08:23:44.973Z,12.60
2023-05-03T08:26:14.167Z,12.80
2023-05-03T08:28:41.207Z,13.00
2023-05-03T08:31:08.056Z,13.30
2023-05-03T08:33:34.897Z,13.60
2023-05-03T08:36:01.750Z,13.80
2023-05-03T08:38:28.942Z,14.00
2023-05-03T08:40:58.578Z,14.00
2023-05-03T08:43:28.145Z,14.10
2023-05-03T08:45:54.955Z,14.10
2023-05-03T08:48:22.269Z,14.20
2023-05-03T08:50:51.695Z,14.20
2023-05-03T08:53:18.595Z,14.20
2023-05-03T08:55:45.714Z,14.20
2023-05-03T08:58:13.535Z,14.20
2023-05-03T09:00:44.647Z,14.20
2023-05-03T09:03:11.956Z,14.30
2023-05-03T09:05:40.469Z,14.40
2023-05-03T09:08:09.402Z,14.40
2023-05-03T09:10:41.959Z,14.40
2023-05-03T09:13:09.964Z,14.50
2023-05-03T09:15:37.260Z,14.50
2023-05-03T09:18:18.385Z,14.70
2023-05-03T09:20:55.988Z,15.00
2023-05-03T09:23:26.466Z,15.40
2023-05-03T09:25:53.357Z,15.80
2023-05-03T09:28:20.897Z,16.50
2023-05-03T09:30:48.841Z,17.80
2023-05-03T09:33:22.994Z,19.20
2023-05-03T09:35:57.959Z,20.50
2023-05-03T09:38:32.371Z,21.40
2023-05-03T09:40:59.523Z,21.60
2023-05-03T09:43:26.372Z,21.60
2023-05-03T09:45:53.149Z,21.60
2023-05-03T09:48:23.657Z,22.10
2023-05-03T09:50:51.658Z,22.80
2023-05-03T09:53:21.455Z,23.40
2023-05-03T09:55:50.912Z,23.40
2023-05-03T09:58:19.052Z,23.50
2023-05-03T10:00:46.532Z,24.00
2023-05-03T10:03:20.111Z,24.20
2023-05-03T10:05:48.507Z,24.40
2023-05-03T10:08:27.198Z,24.30
2023-05-03T10:10:54.391Z,23.90
2023-05-03T10:13:23.097Z,23.60
2023-05-03T10:16:12.733Z,23.60
2023-05-03T10:18:47.992Z,23.60
2023-05-03T10:21:35.090Z,23.80
2023-05-03T10:24:16.401Z,24.10
2023-05-03T10:26:46.416Z,24.10
2023-05-03T10:29:35.222Z,24.10
2023-05-03T10:32:05.774Z,23.80
2023-05-03T10:34:39.610Z,23.70
2023-05-03T10:37:10.301Z,23.60
2023-05-03T10:39:37.191Z,23.50
2023-05-03T10:42:08.936Z,23.40
2023-05-03T10:44:52.327Z,23.50
2023-05-03T10:47:24.805Z,23.50
2023-05-03T10:50:11.477Z,23.40
2023-05-03T10:52:38.445Z,22.70
2023-05-03T10:55:14.150Z,22.20
2023-05-03T10:57:42.810Z,21.50
2023-05-03T11:00:14.126Z,21.30
2023-05-03T11:02:56.173Z,21.30
2023-05-03T11:05:24.761Z,21.20
2023-05-03T11:07:51.479Z,20.90
2023-05-03T11:10:19.567Z,20.30
2023-05-03T11:12:46.268Z,19.70
2023-05-03T11:15:13.197Z,19.30
2023-05-03T11:17:42.336Z,19.10
2023-05-03T11:20:09.918Z,19.10
2023-05-03T11:22:37.809Z,19.00
2023-05-03T11:25:05.189Z,18.70
2023-05-03T11:27:32.071Z,18.40
2023-05-03T11:29:59.372Z,17.90
2023-05-03T11:32:27.837Z,17.90
2023-05-03T11:34:54.659Z,18.00
2023-05-03T11:37:21.351Z,18.40
2023-05-03T11:39:48.118Z,18.50
2023-05-03T11:42:15.210Z,18.60
2023-05-03T11:44:41.951Z,18.70
2023-05-03T11:47:09.416Z,18.80
2023-05-03T11:49:36.374Z,18.90
2023-05-03T11:52:03.753Z,19.00
2023-05-03T11:54:30.943Z,19.10
2023-05-03T11:56:59.709Z,19.30
2023-05-03T11:59:40.720Z,19.50
2023-05-03T12:02:10.501Z,19.70
2023-05-03T12:04:43.009Z,19.90
2023-05-03T12:07:13.076Z,19.90
2023-05-03T12:09:41.699Z,19.70
2023-05-03T12:12:13.793Z,19.40
2023-05-03T12:15:03.878Z,19.10
2023-05-03T12:17:43.021Z,19.00
2023-05-03T12:22:55.344Z,18.80
2023-05-03T12:25:26.064Z,19.00
2023-05-03T12:28:15.017Z,19.10
2023-05-03T12:30:41.193Z,19.20
2023-05-03T12:33:10.081Z,19.20
2023-05-03T12:35:40.593Z,19.20
2023-05-03T12:38:09.728Z,19.20
2023-05-03T12:40:39.179Z,19.30
2023-05-03T12:43:06.553Z,19.20
2023-05-03T12:45:34.378Z,18.90
2023-05-03T12:48:02.874Z,18.80
2023-05-03T12:50:31.895Z,18.60
2023-05-03T12:53:02.339Z,18.40
2023-05-03T12:55:34.437Z,18.20
2023-05-03T13:00:36.617Z,18.30
2023-05-03T13:05:36.171Z,18.10
2023-05-03T13:08:09.089Z,17.90
2023-05-03T13:10:37.632Z,17.90
2023-05-03T13:13:04.952Z,17.80
2023-05-03T13:15:31.752Z,17.70
2023-05-03T13:18:01.576Z,17.60
2023-05-03T13:20:28.962Z,17.60
2023-05-03T13:22:55.966Z,17.60
2023-05-03T13:25:22.744Z,17.80
2023-05-03T13:27:52.221Z,17.90
2023-05-03T13:30:23.279Z,17.90
2023-05-03T13:32:51.189Z,17.70
2023-05-03T13:35:18.428Z,17.50
2023-05-03T13:37:45.274Z,17.50
2023-05-03T13:40:14.363Z,17.60
2023-05-03T13:42:41.465Z,17.70
2023-05-03T13:45:09.056Z,17.80
2023-05-03T13:48:00.104Z,17.80
2023-05-03T13:50:23.433Z,18.00
2023-05-03T13:52:50.215Z,18.10
2023-05-03T13:55:16.951Z,18.30
2023-05-03T13:57:44.244Z,18.30
2023-05-03T14:00:12.208Z,18.20
2023-05-03T14:02:39.012Z,18.00
2023-05-03T14:05:06.828Z,17.80
2023-05-03T14:07:33.586Z,17.50
2023-05-03T14:10:00.368Z,17.50
2023-05-03T14:12:27.716Z,17.50
2023-05-03T14:14:54.646Z,17.40
2023-05-03T14:17:21.616Z,17.40
2023-05-03T14:19:48.568Z,17.40
2023-05-03T14:22:15.334Z,17.40
2023-05-03T14:24:42.621Z,17.50
2023-05-03T14:27:09.391Z,17.50
2023-05-03T14:29:36.148Z,17.60
2023-05-03T14:32:02.880Z,17.60
2023-05-03T14:34:29.585Z,17.60
2023-05-03T14:36:56.399Z,17.30
2023-05-03T14:39:23.110Z,17.20
2023-05-03T14:41:51.036Z,17.10
2023-05-03T14:44:17.862Z,17.10
2023-05-03T14:46:44.659Z,17.20
2023-05-03T14:49:11.405Z,17.20
2023-05-03T14:51:38.177Z,17.20
2023-05-03T14:54:05.041Z,17.30
2023-05-03T14:56:32.317Z,17.40
2023-05-03T14:59:00.770Z,17.40
2023-05-03T15:01:27.663Z,17.50
2023-05-03T15:03:54.449Z,17.60
2023-05-03T15:06:26.504Z,17.70
2023-05-03T15:08:54.073Z,17.70
2023-05-03T15:11:21.579Z,17.50
2023-05-03T15:13:48.408Z,17.30
2023-05-03T15:16:15.434Z,17.10
2023-05-03T15:18:43.996Z,17.00
2023-05-03T15:21:12.782Z,16.90
2023-05-03T15:23:39.508Z,16.90
2023-05-03T15:26:06.353Z,16.90
2023-05-03T15:28:33.242Z,17.00
2023-05-03T15:30:59.968Z,17.10
2023-05-03T15:33:26.907Z,17.30
2023-05-03T15:35:55.336Z,17.40
2023-05-03T15:38:22.241Z,17.50
2023-05-03T15:40:48.927Z,17.60
2023-05-03T15:43:16.048Z,17.50
2023-05-03T15:45:42.821Z,17.40
2023-05-03T15:48:09.639Z,17.30
2023-05-03T15:50:36.463Z,17.10
2023-05-03T15:53:03.801Z,17.00
2023-05-03T15:55:30.609Z,16.90
2023-05-03T15:57:58.588Z,16.80
2023-05-03T16:00:25.338Z,16.70
2023-05-03T16:02:53.017Z,16.80
2023-05-03T16:05:20.237Z,16.80
2023-05-03T16:07:47.194Z,16.80
2023-05-03T16:10:15.004Z,16.90
2023-05-03T16:12:42.891Z,16.90
2023-05-03T16:15:10.362Z,16.90
2023-05-03T16:17:37.179Z,16.80
2023-05-03T16:20:05.733Z,16.70
2023-05-03T16:22:32.639Z,16.70
2023-05-03T16:24:59.325Z,16.60
2023-05-03T16:27:26.043Z,16.50
2023-05-03T16:29:52.769Z,16.40
2023-05-03T16:32:19.489Z,16.40
2023-05-03T16:34:46.754Z,16.40
2023-05-03T16:37:14.210Z,16.40
2023-05-03T16:39:40.965Z,16.30
2023-05-03T16:42:07.744Z,16.30
2023-05-03T16:44:34.516Z,16.20
2023-05-03T16:47:01.294Z,16.10
2023-05-03T16:49:28.138Z,16.10
2023-05-03T16:51:56.606Z,16.00
2023-05-03T16:54:23.749Z,15.90
2023-05-03T16:56:51.879Z,15.80
2023-05-03T16:59:19.273Z,15.80
2023-05-03T17:01:46.211Z,15.70
2023-05-03T17:04:13.973Z,15.70
2023-05-03T17:06:40.878Z,15.60
2023-05-03T17:09:07.627Z,15.60
2023-05-03T17:11:36.080Z,15.50
2023-05-03T17:14:02.799Z,15.50
2023-05-03T17:16:29.723Z,15.50
2023-05-03T17:18:56.538Z,15.50
2023-05-03T17:21:24.313Z,15.40
2023-05-03T17:23:51.515Z,15.50
2023-05-03T17:26:21.240Z,15.40
2023-05-03T17:28:48.559Z,15.40
2023-05-03T17:31:15.562Z,15.30
2023-05-03T17:33:42.297Z,15.30
2023-05-03T17:36:09.258Z,15.20
2023-05-03T17:38:36.147Z,15.20
2023-05-03T17:41:05.648Z,15.20
2023-05-03T17:43:32.466Z,15.10
2023-05-03T17:46:06.926Z,15.10
2023-05-03T17:48:33.623Z,15.10
2023-05-03T17:51:00.354Z,15.00
2023-05-03T17:53:27.850Z,14.90
2023-05-03T17:55:54.614Z,14.90
2023-05-03T17:58:21.323Z,14.80
2023-05-03T18:00:48.817Z,14.80
2023-05-03T18:03:17.035Z,14.70
2023-05-03T18:05:44.790Z,14.70
2023-05-03T18:08:14.912Z,14.60
2023-05-03T18:10:43.112Z,14.60
2023-05-03T18:13:10.636Z,14.50
2023-05-03T18:15:41.380Z,14.40
2023-05-03T18:18:08.719Z,14.40
2023-05-03T18:20:35.797Z,14.30
2023-05-03T18:23:02.689Z,14.20
2023-05-03T18:25:29.840Z,14.20
2023-05-03T18:27:57.330Z,14.10
2023-05-03T18:30:27.926Z,14.00
2023-05-03T18:32:55.801Z,13.90
2023-05-03T18:35:22.859Z,13.90
2023-05-03T18:37:49.777Z,13.80
2023-05-03T18:40:17.035Z,13.70
2023-05-03T18:42:43.882Z,13.70
2023-05-03T18:45:11.369Z,13.60
2023-05-03T18:47:38.166Z,13.50
2023-05-03T18:50:05.701Z,13.50
2023-05-03T18:52:32.629Z,13.40
2023-05-03T18:54:59.440Z,13.40
2023-05-03T18:57:27.219Z,13.30
2023-05-03T19:00:01.075Z,13.30
2023-05-03T19:02:31.302Z,13.20
2023-05-03T19:04:58.948Z,13.10
2023-05-03T19:07:25.845Z,13.10
2023-05-03T19:09:57.149Z,13.00
2023-05-03T19:12:24.014Z,13.00
2023-05-03T19:14:50.807Z,12.90
2023-05-03T19:17:17.549Z,12.90
2023-05-03T19:19:44.434Z,12.80
2023-05-03T19:22:11.255Z,12.80
2023-05-03T19:24:39.761Z,12.80
2023-05-03T19:27:06.512Z,12.70
2023-05-03T19:29:33.244Z,12.70
2023-05-03T19:31:59.916Z,12.70
2023-05-03T19:34:27.986Z,12.70
2023-05-03T19:36:54.992Z,12.70
2023-05-03T19:39:21.751Z,12.60
2023-05-03T19:41:48.898Z,12.60
2023-05-03T19:44:16.002Z,12.60
2023-05-03T19:46:42.829Z,12.60
2023-05-03T19:49:09.683Z,12.60
2023-05-03T19:51:36.381Z,12.60
2023-05-03T19:54:03.463Z,12.60
2023-05-03T19:56:30.355Z,12.50
2023-05-03T19:58:57.211Z,12.50
2023-05-03T20:01:24.045Z,12.40
2023-05-03T20:03:53.266Z,12.40
2023-05-03T20:06:20.486Z,12.30
2023-05-03T20:08:47.288Z,12.30
2023-05-03T20:11:14.096Z,12.20
2023-05-03T20:13:40.825Z,12.20
2023-05-03T20:16:08.333Z,12.10
2023-05-03T20:18:35.343Z,12.10
2023-05-03T20:21:03.411Z,12.00
2023-05-03T20:23:30.482Z,11.90
2023-05-03T20:25:57.318Z,11.90
2023-05-03T20:28:24.332Z,11.80
2023-05-03T20:30:51.327Z,11.80
2023-05-03T20:33:18.133Z,11.70
2023-05-03T20:35:44.906Z,11.60
2023-05-03T20:38:11.708Z,11.60
2023-05-03T20:40:38.734Z,11.50
2023-05-03T20:43:05.711Z,11.50
2023-05-03T20:45:32.856Z,11.50
2023-05-03T20:47:59.651Z,11.40
2023-05-03T20:50:26.466Z,11.40
2023-05-03T20:52:54.514Z,11.30
2023-05-03T20:55:21.259Z,11.30
2023-05-03T20:57:48.096Z,11.30
2023-05-03T21:00:17.645Z,11.20
2023-05-03T21:02:44.945Z,11.20
2023-05-03T21:05:11.877Z,11.20
2023-05-03T21:07:38.727Z,11.10
2023-05-03T21:10:07.447Z,11.10
2023-05-03T21:12:34.822Z,11.00
2023-05-03T21:15:01.861Z,11.00
2023-05-03T21:17:28.597Z,11.00
2023-05-03T21:19:55.766Z,11.00
2023-05-03T21:22:22.701Z,11.00
2023-05-03T21:24:50.073Z,10.90
2023-05-03T21:27:19.152Z,10.90
2023-05-03T21:29:46.258Z,10.80
2023-05-03T21:32:13.285Z,10.80
2023-05-03T21:34:40.115Z,10.70
2023-05-03T21:37:07.248Z,10.70
2023-05-03T21:39:34.016Z,10.60
2023-05-03T21:42:00.737Z,10.60
2023-05-03T21:44:27.559Z,10.50
2023-05-03T21:46:54.273Z,10.40
2023-05-03T21:49:21.014Z,10.30
2023-05-03T21:51:47.903Z,10.20
2023-05-03T21:54:15.898Z,10.10
2023-05-03T21:56:42.596Z,10.00
2023-05-03T21:59:09.301Z,10.00
2023-05-03T22:01:36.103Z,9.90
2023-05-03T22:04:03.059Z,9.80
2023-05-03T22:06:31.110Z,9.70
2023-05-03T22:08:58.186Z,9.60
2023-05-03T22:11:24.984Z,9.60
2023-05-03T22:14:06.873Z,9.50
2023-05-03T22:16:34.487Z,9.40
2023-05-03T22:19:01.320Z,9.40
2023-05-03T22:21:28.075Z,9.30
2023-05-03T22:23:54.854Z,9.30
2023-05-03T22:26:21.730Z,9.20
2023-05-03T22:28:48.650Z,9.10
2023-05-03T22:31:15.443Z,9.10
2023-05-03T22:33:44.863Z,9.00
2023-05-03T22:36:12.394Z,8.90
2023-05-03T22:38:41.275Z,8.90
2023-05-03T22:41:09.585Z,8.80
2023-05-03T22:43:36.525Z,8.80
2023-05-03T22:46:04.001Z,8.70
2023-05-03T22:48:32.358Z,8.60
2023-05-03T22:50:59.759Z,8.60
2023-05-03T22:53:26.526Z,8.50
2023-05-03T22:56:01.393Z,8.40
2023-05-03T22:58:28.776Z,8.40
2023-05-03T23:00:55.815Z,8.30
2023-05-03T23:03:22.889Z,8.20
2023-05-03T23:05:52.326Z,8.20
2023-05-03T23:08:19.626Z,8.10
2023-05-03T23:10:46.539Z,8.10
2023-05-03T23:13:13.476Z,8.10
2023-05-03T23:15:40.325Z,8.10
2023-05-03T23:18:07.295Z,8.00
2023-05-03T23:20:34.364Z,8.00
2023-05-03T23:23:01.121Z,7.90
2023-05-03T23:25:27.877Z,7.90
2023-05-03T23:27:54.630Z,7.80
2023-05-03T23:30:21.712Z,7.80
2023-05-03T23:32:49.195Z,7.70
2023-05-03T23:35:17.630Z,7.70
2023-05-03T23:37:44.408Z,7.60
2023-05-03T23:40:12.864Z,7.60
2023-05-03T23:42:41.154Z,7.50
2023-05-03T23:45:09.646Z,7.50
2023-05-03T23:47:36.962Z,7.40
2023-05-03T23:50:04.565Z,7.30
2023-05-03T23:52:31.541Z,7.30
2023-05-03T23:54:58.351Z,7.20
2023-05-03T23:57:25.219Z,7.20
2023-05-03T23:59:51.984Z,7.20
