createdAt,value
2022-11-25T00:01:09.798Z,4.20
2022-11-25T00:03:36.688Z,3.47
2022-11-25T00:06:13.425Z,2.97
2022-11-25T00:08:41.410Z,3.53
2022-11-25T00:11:08.607Z,5.07
2022-11-25T00:13:36.153Z,4.60
2022-11-25T00:16:08.660Z,5.73
2022-11-25T00:18:35.621Z,5.10
2022-11-25T00:21:10.552Z,4.70
2022-11-25T00:23:37.704Z,6.30
2022-11-25T00:26:11.379Z,5.57
2022-11-25T00:28:38.662Z,6.73
2022-11-25T00:31:16.374Z,4.70
2022-11-25T00:33:43.569Z,4.67
2022-11-25T00:36:15.725Z,5.67
2022-11-25T00:38:42.319Z,4.83
2022-11-25T00:41:27.449Z,4.80
2022-11-25T00:44:12.260Z,5.63
2022-11-25T00:46:38.873Z,6.63
2022-11-25T00:49:05.459Z,4.53
2022-11-25T00:51:31.892Z,6.60
2022-11-25T00:53:59.211Z,5.63
2022-11-25T00:56:26.261Z,6.20
2022-11-25T00:58:53.234Z,5.70
2022-11-25T01:01:20.013Z,5.13
2022-11-25T01:03:49.506Z,5.77
2022-11-25T01:06:16.026Z,4.90
2022-11-25T01:08:42.454Z,5.57
2022-11-25T01:11:11.879Z,4.53
2022-11-25T01:13:38.301Z,3.80
2022-11-25T01:16:06.272Z,3.40
2022-11-25T01:18:33.547Z,4.00
2022-11-25T01:21:27.822Z,3.90
2022-11-25T01:23:54.362Z,3.53
2022-11-25T01:26:23.767Z,3.80
2022-11-25T01:28:55.426Z,3.07
2022-11-25T01:31:23.524Z,2.93
2022-11-25T01:33:56.569Z,4.80
2022-11-25T01:36:23.728Z,2.87
2022-11-25T01:38:58.134Z,2.67
2022-11-25T01:41:26.436Z,3.27
2022-11-25T01:44:11.302Z,3.40
2022-11-25T01:46:53.909Z,3.33
2022-11-25T01:49:26.292Z,5.10
2022-11-25T01:51:55.898Z,5.20
2022-11-25T01:54:25.813Z,4.43
2022-11-25T01:57:04.929Z,4.50
2022-11-25T01:59:33.830Z,5.77
2022-11-25T02:02:00.856Z,6.93
2022-11-25T02:04:33.627Z,6.10
2022-11-25T02:07:11.163Z,7.83
2022-11-25T02:09:41.390Z,7.33
2022-11-25T02:12:08.014Z,5.80
2022-11-25T02:14:34.948Z,6.10
2022-11-25T02:19:58.661Z,5.03
2022-11-25T02:22:43.503Z,6.27
2022-11-25T02:25:19.982Z,5.70
2022-11-25T02:27:50.809Z,4.37
2022-11-25T02:30:17.786Z,5.50
2022-11-25T02:32:48.626Z,4.97
2022-11-25T02:35:36.252Z,4.90
2022-11-25T02:38:10.347Z,4.93
2022-11-25T02:40:59.687Z,4.20
2022-11-25T02:43:27.893Z,4.27
2022-11-25T02:45:59.367Z,4.20
2022-11-25T02:48:52.847Z,4.77
2022-11-25T02:51:17.218Z,4.90
2022-11-25T02:53:44.282Z,5.10
2022-11-25T02:56:12.541Z,5.50
2022-11-25T02:58:39.371Z,6.50
2022-11-25T03:01:06.008Z,6.20
2022-11-25T03:03:32.565Z,6.33
2022-11-25T03:05:58.993Z,6.33
2022-11-25T03:08:25.350Z,5.33
2022-11-25T03:10:51.780Z,6.13
2022-11-25T03:13:18.177Z,5.10
2022-11-25T03:15:44.639Z,4.80
2022-11-25T03:18:11.045Z,5.53
2022-11-25T03:20:37.916Z,5.03
2022-11-25T03:23:05.344Z,5.17
2022-11-25T03:25:31.882Z,5.30
2022-11-25T03:27:58.337Z,4.43
2022-11-25T03:30:27.109Z,4.93
2022-11-25T03:32:53.516Z,5.50
2022-11-25T03:35:20.009Z,4.97
2022-11-25T03:37:46.573Z,4.43
2022-11-25T03:40:14.609Z,5.13
2022-11-25T03:42:41.461Z,4.60
2022-11-25T03:45:10.219Z,4.47
2022-11-25T03:47:36.655Z,5.53
2022-11-25T03:50:03.640Z,6.10
2022-11-25T03:52:30.179Z,5.00
2022-11-25T03:54:56.564Z,5.47
2022-11-25T03:57:23.147Z,4.60
2022-11-25T03:59:49.597Z,5.10
2022-11-25T04:02:16.097Z,6.33
2022-11-25T04:04:42.857Z,6.10
2022-11-25T04:07:09.680Z,5.53
2022-11-25T04:09:36.189Z,6.23
2022-11-25T04:12:21.360Z,5.60
2022-11-25T04:14:47.879Z,5.47
2022-11-25T04:17:14.305Z,5.10
2022-11-25T04:19:40.781Z,5.10
2022-11-25T04:22:07.764Z,4.37
2022-11-25T04:24:34.646Z,5.50
2022-11-25T04:27:01.242Z,4.83
2022-11-25T04:29:27.642Z,4.77
2022-11-25T04:31:54.091Z,5.30
2022-11-25T04:34:20.521Z,5.40
2022-11-25T04:36:46.954Z,6.17
2022-11-25T04:39:13.617Z,4.67
2022-11-25T04:41:40.034Z,4.43
2022-11-25T04:44:06.454Z,4.30
2022-11-25T04:46:39.805Z,5.37
2022-11-25T04:49:06.392Z,5.03
2022-11-25T04:51:32.931Z,5.00
2022-11-25T04:53:59.471Z,4.80
2022-11-25T04:56:25.949Z,4.77
2022-11-25T04:59:11.414Z,4.50
2022-11-25T05:01:37.993Z,4.60
2022-11-25T05:04:04.736Z,4.23
2022-11-25T05:06:31.105Z,5.70
2022-11-25T05:08:57.491Z,4.23
2022-11-25T05:11:23.886Z,4.80
2022-11-25T05:13:50.263Z,4.57
2022-11-25T05:16:16.725Z,4.43
2022-11-25T05:18:43.208Z,3.90
2022-11-25T05:21:09.701Z,4.70
2022-11-25T05:23:36.133Z,4.30
2022-11-25T05:26:04.433Z,3.60
2022-11-25T05:28:31.415Z,4.27
2022-11-25T05:30:58.538Z,4.30
2022-11-25T05:33:25.004Z,4.13
2022-11-25T05:35:59.543Z,5.50
2022-11-25T05:38:26.692Z,5.37
2022-11-25T05:40:54.226Z,4.67
2022-11-25T05:43:20.621Z,4.23
2022-11-25T05:45:47.050Z,4.33
2022-11-25T05:48:13.586Z,4.70
2022-11-25T05:50:40.047Z,4.23
2022-11-25T05:53:06.596Z,5.03
2022-11-25T05:55:33.067Z,3.90
2022-11-25T05:58:00.099Z,4.63
2022-11-25T06:00:27.409Z,4.50
2022-11-25T06:02:54.062Z,4.17
2022-11-25T06:05:21.098Z,4.90
2022-11-25T06:07:47.596Z,5.27
2022-11-25T06:10:14.263Z,5.60
2022-11-25T06:12:40.670Z,4.80
2022-11-25T06:15:07.791Z,3.53
2022-11-25T06:17:34.293Z,7.03
2022-11-25T06:20:00.743Z,6.60
2022-11-25T06:22:27.183Z,8.77
2022-11-25T06:25:00.367Z,7.73
2022-11-25T06:27:43.974Z,6.10
2022-11-25T06:30:16.317Z,6.60
2022-11-25T06:32:43.036Z,5.80
2022-11-25T06:35:09.564Z,6.00
2022-11-25T06:37:35.968Z,6.60
2022-11-25T06:40:02.537Z,6.10
2022-11-25T06:42:29.042Z,6.30
2022-11-25T06:44:55.422Z,7.17
2022-11-25T06:47:22.971Z,6.20
2022-11-25T06:49:49.768Z,6.60
2022-11-25T06:52:16.203Z,6.17
2022-11-25T06:54:42.952Z,6.10
2022-11-25T06:57:10.159Z,6.20
2022-11-25T06:59:37.274Z,5.43
2022-11-25T07:02:04.697Z,6.20
2022-11-25T07:04:31.307Z,5.23
2022-11-25T07:06:57.704Z,5.70
2022-11-25T07:09:24.936Z,4.83
2022-11-25T07:11:51.442Z,5.60
2022-11-25T07:14:18.958Z,6.00
2022-11-25T07:16:46.398Z,5.27
2022-11-25T07:19:15.416Z,5.37
2022-11-25T07:21:46.338Z,5.17
2022-11-25T07:24:17.431Z,5.67
2022-11-25T07:26:44.753Z,6.53
2022-11-25T07:32:08.689Z,4.80
2022-11-25T07:34:36.822Z,5.47
2022-11-25T07:37:03.229Z,5.70
2022-11-25T07:39:29.664Z,4.87
2022-11-25T07:41:56.038Z,4.50
2022-11-25T07:44:22.501Z,4.10
2022-11-25T07:46:50.163Z,3.90
2022-11-25T07:49:19.654Z,4.50
2022-11-25T07:51:59.097Z,4.50
2022-11-25T07:54:25.797Z,4.20
2022-11-25T07:56:52.236Z,4.57
2022-11-25T07:59:21.021Z,5.17
2022-11-25T08:01:52.372Z,3.70
2022-11-25T08:04:20.711Z,4.40
2022-11-25T08:06:50.295Z,4.67
2022-11-25T08:09:19.608Z,4.57
2022-11-25T08:11:46.615Z,5.67
2022-11-25T08:14:13.700Z,6.10
2022-11-25T08:16:40.187Z,6.03
2022-11-25T08:19:11.607Z,5.43
2022-11-25T08:21:38.081Z,4.87
2022-11-25T08:24:05.349Z,4.90
2022-11-25T08:26:35.581Z,5.60
2022-11-25T08:29:03.042Z,5.43
2022-11-25T08:31:37.768Z,5.40
2022-11-25T08:34:06.140Z,5.07
2022-11-25T08:36:34.205Z,5.23
2022-11-25T08:39:12.606Z,5.70
2022-11-25T08:41:49.300Z,5.87
2022-11-25T08:44:15.834Z,5.83
2022-11-25T08:46:43.042Z,7.03
2022-11-25T08:49:09.843Z,7.17
2022-11-25T08:51:38.103Z,7.30
2022-11-25T08:54:07.000Z,7.43
2022-11-25T08:56:33.738Z,6.90
2022-11-25T08:59:00.196Z,6.43
2022-11-25T09:01:27.680Z,6.80
2022-11-25T09:03:55.716Z,7.30
2022-11-25T09:06:23.908Z,6.33
2022-11-25T09:08:50.735Z,6.60
2022-11-25T09:11:17.640Z,6.90
2022-11-25T09:13:44.257Z,9.20
2022-11-25T09:16:10.883Z,11.20
2022-11-25T09:18:37.487Z,9.67
2022-11-25T09:21:21.770Z,7.60
2022-11-25T09:23:50.715Z,5.50
2022-11-25T09:26:26.291Z,6.37
2022-11-25T09:28:53.282Z,7.37
2022-11-25T09:31:20.781Z,5.50
2022-11-25T09:33:47.206Z,8.70
2022-11-25T09:36:15.809Z,6.27
2022-11-25T09:38:45.841Z,5.90
2022-11-25T09:41:53.218Z,5.87
2022-11-25T09:45:01.342Z,4.50
2022-11-25T09:47:43.570Z,5.50
2022-11-25T09:50:28.177Z,6.73
2022-11-25T09:53:00.771Z,5.80
2022-11-25T09:55:35.480Z,6.40
2022-11-25T09:58:28.693Z,5.80
2022-11-25T10:00:55.164Z,5.30
2022-11-25T10:03:45.584Z,6.37
2022-11-25T10:06:17.616Z,6.37
2022-11-25T10:08:49.016Z,6.63
2022-11-25T10:11:24.338Z,5.80
2022-11-25T10:14:05.638Z,5.53
2022-11-25T10:16:51.397Z,5.97
2022-11-25T10:19:50.785Z,6.27
2022-11-25T10:22:31.076Z,5.77
2022-11-25T10:25:01.720Z,5.83
2022-11-25T10:28:02.242Z,4.83
2022-11-25T10:31:04.870Z,5.07
2022-11-25T10:33:41.818Z,4.30
2022-11-25T10:36:19.809Z,5.30
2022-11-25T10:39:01.727Z,5.10
2022-11-25T10:41:57.457Z,4.43
2022-11-25T10:44:30.499Z,4.00
2022-11-25T10:47:15.754Z,3.47
2022-11-25T10:50:08.017Z,4.47
2022-11-25T10:52:44.302Z,3.63
2022-11-25T10:55:20.879Z,4.70
2022-11-25T10:57:47.338Z,3.77
2022-11-25T11:00:29.826Z,3.60
2022-11-25T11:02:58.033Z,3.13
2022-11-25T11:05:29.605Z,2.40
2022-11-25T11:08:13.752Z,3.07
2022-11-25T11:10:40.462Z,3.10
2022-11-25T11:13:22.935Z,2.30
2022-11-25T11:15:50.274Z,3.13
2022-11-25T11:18:25.757Z,2.47
2022-11-25T11:20:55.445Z,2.47
2022-11-25T11:23:22.772Z,2.50
2022-11-25T11:26:05.746Z,2.37
2022-11-25T11:28:36.732Z,2.47
2022-11-25T11:31:08.460Z,1.80
2022-11-25T11:33:41.640Z,2.13
2022-11-25T11:36:39.189Z,2.37
2022-11-25T11:39:37.731Z,2.10
2022-11-25T11:42:18.687Z,1.87
2022-11-25T11:44:45.049Z,2.70
2022-11-25T11:47:30.168Z,1.77
2022-11-25T11:50:27.543Z,2.30
2022-11-25T11:53:00.181Z,2.10
2022-11-25T11:56:26.756Z,2.70
2022-11-25T11:59:04.867Z,2.10
2022-11-25T12:01:55.600Z,2.30
2022-11-25T12:04:30.872Z,2.10
2022-11-25T12:07:09.159Z,2.03
2022-11-25T12:09:47.987Z,2.27
2022-11-25T12:12:19.237Z,2.00
2022-11-25T12:14:50.728Z,1.97
2022-11-25T12:17:37.948Z,2.00
2022-11-25T12:20:56.148Z,2.40
2022-11-25T12:24:03.965Z,2.53
2022-11-25T12:26:50.972Z,3.13
2022-11-25T12:29:31.428Z,2.80
2022-11-25T12:32:21.927Z,4.37
2022-11-25T12:35:17.706Z,2.40
2022-11-25T12:37:54.856Z,2.20
2022-11-25T12:41:02.656Z,2.13
2022-11-25T12:43:45.674Z,2.13
2022-11-25T12:46:39.657Z,1.87
2022-11-25T12:49:13.735Z,2.17
2022-11-25T12:52:08.325Z,3.47
2022-11-25T12:55:16.318Z,2.30
2022-11-25T12:58:01.096Z,3.20
2022-11-25T13:00:42.813Z,2.80
2022-11-25T13:03:24.765Z,1.97
2022-11-25T13:05:59.379Z,2.23
2022-11-25T13:08:56.371Z,2.00
2022-11-25T13:11:54.040Z,2.53
2022-11-25T13:14:33.030Z,2.70
2022-11-25T13:17:00.897Z,2.77
2022-11-25T13:19:27.656Z,2.17
2022-11-25T13:22:06.224Z,2.50
2022-11-25T13:24:38.168Z,2.47
2022-11-25T13:27:05.487Z,2.53
2022-11-25T13:29:31.819Z,2.97
2022-11-25T13:31:59.795Z,2.33
2022-11-25T13:34:28.215Z,2.90
2022-11-25T13:36:57.019Z,2.80
2022-11-25T13:39:23.319Z,2.67
2022-11-25T13:42:16.890Z,2.67
2022-11-25T13:44:54.740Z,1.80
2022-11-25T13:47:47.103Z,2.20
2022-11-25T13:50:22.267Z,2.40
2022-11-25T13:53:16.462Z,2.13
2022-11-25T13:55:43.000Z,1.70
2022-11-25T13:58:09.337Z,2.33
2022-11-25T14:00:35.757Z,2.33
2022-11-25T14:03:20.648Z,2.70
2022-11-25T14:06:08.988Z,2.57
2022-11-25T14:09:01.820Z,4.43
2022-11-25T14:11:41.526Z,2.17
2022-11-25T14:14:16.761Z,2.83
2022-11-25T14:17:21.710Z,4.00
2022-11-25T14:20:14.554Z,2.70
2022-11-25T14:23:25.838Z,3.03
2022-11-25T14:25:54.475Z,2.50
2022-11-25T14:28:31.797Z,2.47
2022-11-25T14:31:05.070Z,1.80
2022-11-25T14:33:36.366Z,2.10
2022-11-25T14:36:12.807Z,4.50
2022-11-25T14:38:49.802Z,4.27
2022-11-25T14:41:25.391Z,3.40
2022-11-25T14:43:57.832Z,2.90
2022-11-25T14:46:25.572Z,2.77
2022-11-25T14:49:03.339Z,4.60
2022-11-25T14:51:37.806Z,3.10
2022-11-25T14:54:08.866Z,3.50
2022-11-25T14:56:36.936Z,3.73
2022-11-25T14:59:04.389Z,4.00
2022-11-25T15:01:33.485Z,3.00
2022-11-25T15:04:12.369Z,2.53
2022-11-25T15:06:43.012Z,2.47
2022-11-25T15:09:21.324Z,2.33
2022-11-25T15:11:51.111Z,3.50
2022-11-25T15:14:29.873Z,3.20
2022-11-25T15:16:57.510Z,2.77
2022-11-25T15:19:33.245Z,2.40
2022-11-25T15:24:54.762Z,2.30
2022-11-25T15:27:26.606Z,2.53
2022-11-25T15:29:54.580Z,3.57
2022-11-25T15:32:31.560Z,2.27
2022-11-25T15:35:00.985Z,2.20
2022-11-25T15:37:28.354Z,2.00
2022-11-25T15:40:33.014Z,2.33
2022-11-25T15:43:06.654Z,2.43
2022-11-25T15:45:44.271Z,3.17
2022-11-25T15:48:45.114Z,1.93
2022-11-25T15:51:26.858Z,3.83
2022-11-25T15:54:18.628Z,5.57
2022-11-25T15:56:51.429Z,3.90
2022-11-25T15:59:56.425Z,4.67
2022-11-25T16:02:39.944Z,7.27
2022-11-25T16:05:12.455Z,6.73
2022-11-25T16:07:51.125Z,11.10
2022-11-25T16:10:24.577Z,8.63
2022-11-25T16:13:20.967Z,10.93
2022-11-25T16:15:51.017Z,11.80
2022-11-25T16:18:39.221Z,5.57
2022-11-25T16:21:10.595Z,4.33
2022-11-25T16:23:49.073Z,5.80
2022-11-25T16:26:22.436Z,4.10
2022-11-25T16:28:56.588Z,4.70
2022-11-25T16:31:24.545Z,4.97
2022-11-25T16:34:09.582Z,4.10
2022-11-25T16:36:35.995Z,3.70
2022-11-25T16:39:02.426Z,3.30
2022-11-25T16:41:29.825Z,2.93
2022-11-25T16:44:00.876Z,4.00
2022-11-25T16:46:29.282Z,12.60
2022-11-25T16:48:55.761Z,16.57
2022-11-25T16:51:24.238Z,22.13
2022-11-25T16:53:50.782Z,22.30
2022-11-25T16:56:27.865Z,23.20
2022-11-25T16:58:54.954Z,19.77
2022-11-25T17:01:24.913Z,16.37
2022-11-25T17:03:51.557Z,13.30
2022-11-25T17:06:22.346Z,10.30
2022-11-25T17:08:49.789Z,9.10
2022-11-25T17:11:25.586Z,9.40
2022-11-25T17:13:53.728Z,10.67
2022-11-25T17:16:24.126Z,9.30
2022-11-25T17:18:53.525Z,9.83
2022-11-25T17:21:20.694Z,10.97
2022-11-25T17:23:50.211Z,13.60
2022-11-25T17:26:29.330Z,16.60
2022-11-25T17:29:00.482Z,14.83
2022-11-25T17:31:29.700Z,11.30
2022-11-25T17:33:56.261Z,9.87
2022-11-25T17:36:22.928Z,10.50
2022-11-25T17:38:49.748Z,11.77
2022-11-25T17:41:18.879Z,9.90
2022-11-25T17:43:47.477Z,6.47
2022-11-25T17:46:15.915Z,6.00
2022-11-25T17:48:42.804Z,5.20
2022-11-25T17:51:11.102Z,4.90
2022-11-25T17:53:39.478Z,6.40
2022-11-25T17:56:28.129Z,7.30
2022-11-25T17:58:55.321Z,6.40
2022-11-25T18:01:21.862Z,6.83
2022-11-25T18:03:52.974Z,5.53
2022-11-25T18:06:20.082Z,4.83
2022-11-25T18:08:47.191Z,4.70
2022-11-25T18:11:17.869Z,5.00
2022-11-25T18:13:47.414Z,6.80
2022-11-25T18:16:17.559Z,7.83
2022-11-25T18:18:43.998Z,11.23
2022-11-25T18:21:11.651Z,12.03
2022-11-25T18:23:38.100Z,9.23
2022-11-25T18:26:05.095Z,5.87
2022-11-25T18:28:32.745Z,4.50
2022-11-25T18:31:03.798Z,3.43
2022-11-25T18:33:31.389Z,4.00
2022-11-25T18:35:58.308Z,2.70
2022-11-25T18:38:24.730Z,2.50
2022-11-25T18:40:53.857Z,3.17
2022-11-25T18:43:23.294Z,2.90
2022-11-25T18:45:49.816Z,3.00
2022-11-25T18:48:19.285Z,3.90
2022-11-25T18:50:47.545Z,3.60
2022-11-25T18:53:14.081Z,4.00
2022-11-25T18:55:40.838Z,3.10
2022-11-25T18:58:25.414Z,3.03
2022-11-25T19:00:54.533Z,3.33
2022-11-25T19:03:23.333Z,3.57
2022-11-25T19:05:50.310Z,3.93
2022-11-25T19:08:18.407Z,4.00
2022-11-25T19:10:46.976Z,3.13
2022-11-25T19:13:25.073Z,3.03
2022-11-25T19:15:51.910Z,3.53
2022-11-25T19:18:24.457Z,5.20
2022-11-25T19:20:51.249Z,5.60
2022-11-25T19:23:25.047Z,4.70
2022-11-25T19:26:00.440Z,4.73
2022-11-25T19:28:27.946Z,4.67
2022-11-25T19:30:58.897Z,4.27
2022-11-25T19:33:34.107Z,3.70
2022-11-25T19:36:00.644Z,4.93
2022-11-25T19:38:27.240Z,4.13
2022-11-25T19:40:55.204Z,3.97
2022-11-25T19:43:22.861Z,6.70
2022-11-25T19:45:54.371Z,6.80
2022-11-25T19:48:22.548Z,6.17
2022-11-25T19:50:59.392Z,6.20
2022-11-25T19:53:31.736Z,6.13
2022-11-25T19:56:03.728Z,5.87
2022-11-25T19:58:30.480Z,6.07
2022-11-25T20:00:59.142Z,5.80
2022-11-25T20:03:30.315Z,7.93
2022-11-25T20:05:57.224Z,6.77
2022-11-25T20:08:26.974Z,6.03
2022-11-25T20:10:54.658Z,5.93
2022-11-25T20:13:23.406Z,5.57
2022-11-25T20:15:50.560Z,5.67
2022-11-25T20:18:19.869Z,4.17
2022-11-25T20:20:49.113Z,6.43
2022-11-25T20:23:30.255Z,6.20
2022-11-25T20:25:56.882Z,7.00
2022-11-25T20:28:28.654Z,6.07
2022-11-25T20:30:55.059Z,4.70
2022-11-25T20:33:24.757Z,6.87
2022-11-25T20:35:57.122Z,10.00
2022-11-25T20:38:26.637Z,7.30
2022-11-25T20:40:56.442Z,6.30
2022-11-25T20:43:38.899Z,6.33
2022-11-25T20:46:06.796Z,5.93
2022-11-25T20:48:35.261Z,6.43
2022-11-25T20:51:03.189Z,5.57
2022-11-25T20:53:32.068Z,4.90
2022-11-25T20:55:59.275Z,4.10
2022-11-25T20:58:30.679Z,3.87
2022-11-25T21:00:58.487Z,3.70
2022-11-25T21:03:25.999Z,4.27
2022-11-25T21:05:54.791Z,5.23
2022-11-25T21:08:23.957Z,6.37
2022-11-25T21:10:52.695Z,5.00
2022-11-25T21:13:21.981Z,5.27
2022-11-25T21:15:49.389Z,5.47
2022-11-25T21:18:16.447Z,9.37
2022-11-25T21:20:43.215Z,7.67
2022-11-25T21:23:18.807Z,7.93
2022-11-25T21:25:45.647Z,6.50
2022-11-25T21:28:21.282Z,7.20
2022-11-25T21:30:48.066Z,7.73
2022-11-25T21:33:15.270Z,4.40
2022-11-25T21:35:45.314Z,4.20
2022-11-25T21:38:23.993Z,4.53
2022-11-25T21:40:53.823Z,5.20
2022-11-25T21:43:25.095Z,6.10
2022-11-25T21:46:03.841Z,5.30
2022-11-25T21:48:31.296Z,3.50
2022-11-25T21:50:58.628Z,4.20
2022-11-25T21:53:25.009Z,4.37
2022-11-25T21:55:52.112Z,4.50
2022-11-25T21:58:26.370Z,3.70
2022-11-25T22:00:58.420Z,4.13
2022-11-25T22:03:28.973Z,3.13
2022-11-25T22:05:55.724Z,3.40
2022-11-25T22:08:23.233Z,3.40
2022-11-25T22:10:54.422Z,3.93
2022-11-25T22:13:29.797Z,3.00
2022-11-25T22:15:58.834Z,3.80
2022-11-25T22:18:30.600Z,4.47
2022-11-25T22:20:57.449Z,4.70
2022-11-25T22:23:24.002Z,4.63
2022-11-25T22:25:51.635Z,4.40
2022-11-25T22:28:20.779Z,5.60
2022-11-25T22:30:55.591Z,5.63
2022-11-25T22:33:28.776Z,4.10
2022-11-25T22:35:55.149Z,5.40
2022-11-25T22:38:22.494Z,3.60
2022-11-25T22:40:56.147Z,3.30
2022-11-25T22:43:26.687Z,4.37
2022-11-25T22:45:53.610Z,7.87
2022-11-25T22:48:29.847Z,8.43
2022-11-25T22:50:56.278Z,8.13
2022-11-25T22:53:25.569Z,7.03
2022-11-25T22:55:56.697Z,6.20
2022-11-25T22:58:24.706Z,5.43
2022-11-25T23:00:52.111Z,5.40
2022-11-25T23:03:21.528Z,5.60
2022-11-25T23:05:50.265Z,5.27
2022-11-25T23:08:19.873Z,4.67
2022-11-25T23:10:47.567Z,4.80
2022-11-25T23:13:15.835Z,4.80
2022-11-25T23:15:46.601Z,5.57
2022-11-25T23:18:16.139Z,5.50
2022-11-25T23:20:42.627Z,5.20
2022-11-25T23:23:23.889Z,4.77
2022-11-25T23:25:50.831Z,5.50
2022-11-25T23:28:17.597Z,4.90
2022-11-25T23:30:53.740Z,4.97
2022-11-25T23:33:37.000Z,5.30
2022-11-25T23:36:18.314Z,5.50
2022-11-25T23:38:49.847Z,5.90
2022-11-25T23:41:28.425Z,5.23
2022-11-25T23:43:55.274Z,4.90
2022-11-25T23:46:29.654Z,5.00
2022-11-25T23:48:59.418Z,4.50
2022-11-25T23:51:28.200Z,5.23
2022-11-25T23:53:56.433Z,6.17
2022-11-25T23:56:24.383Z,6.27
2022-11-25T23:58:50.799Z,6.07
