createdAt,value
2023-03-31T00:00:48.091Z,23.25
2023-03-31T00:01:48.119Z,23.26
2023-03-31T00:02:48.485Z,23.26
2023-03-31T00:03:48.375Z,23.25
2023-03-31T00:04:48.179Z,23.25
2023-03-31T00:05:48.189Z,23.26
2023-03-31T00:06:48.218Z,23.25
2023-03-31T00:07:48.232Z,23.25
2023-03-31T00:08:48.268Z,23.25
2023-03-31T00:09:48.290Z,23.25
2023-03-31T00:10:48.302Z,23.24
2023-03-31T00:11:48.295Z,23.24
2023-03-31T00:12:48.332Z,23.25
2023-03-31T00:13:48.356Z,23.24
2023-03-31T00:14:48.340Z,23.24
2023-03-31T00:15:48.382Z,23.23
2023-03-31T00:16:48.426Z,23.24
2023-03-31T00:17:48.463Z,23.23
2023-03-31T00:18:48.499Z,23.24
2023-03-31T00:19:48.520Z,23.23
2023-03-31T00:20:48.493Z,23.23
2023-03-31T00:21:48.615Z,23.24
2023-03-31T00:22:48.545Z,23.23
2023-03-31T00:23:48.587Z,23.23
2023-03-31T00:24:48.586Z,23.22
2023-03-31T00:25:48.589Z,23.23
2023-03-31T00:26:48.649Z,23.23
2023-03-31T00:27:48.664Z,23.23
2023-03-31T00:28:48.703Z,23.23
2023-03-31T00:29:48.780Z,23.22
2023-03-31T00:30:48.785Z,23.23
2023-03-31T00:31:48.823Z,23.23
2023-03-31T00:32:48.852Z,23.23
2023-03-31T00:33:48.850Z,23.21
2023-03-31T00:34:48.857Z,23.21
2023-03-31T00:35:48.925Z,23.22
2023-03-31T00:36:48.949Z,23.21
2023-03-31T00:37:49.008Z,23.21
2023-03-31T00:38:48.985Z,23.22
2023-03-31T00:39:48.992Z,23.21
2023-03-31T00:40:49.791Z,23.21
2023-03-31T00:41:49.072Z,23.22
2023-03-31T00:42:49.060Z,23.21
2023-03-31T00:43:49.124Z,23.21
2023-03-31T00:44:49.116Z,23.21
2023-03-31T00:45:49.198Z,23.20
2023-03-31T00:46:49.194Z,23.21
2023-03-31T00:47:49.191Z,23.20
2023-03-31T00:48:49.206Z,23.21
2023-03-31T00:49:49.263Z,23.21
2023-03-31T00:50:49.289Z,23.20
2023-03-31T00:51:49.341Z,23.20
2023-03-31T00:52:49.337Z,23.21
2023-03-31T00:53:49.347Z,23.20
2023-03-31T00:54:49.450Z,23.20
2023-03-31T00:55:49.400Z,23.20
2023-03-31T00:56:49.458Z,23.19
2023-03-31T00:57:49.476Z,23.20
2023-03-31T00:58:49.471Z,23.19
2023-03-31T00:59:49.524Z,23.19
2023-03-31T01:00:49.552Z,23.19
2023-03-31T01:01:49.602Z,23.19
2023-03-31T01:02:49.651Z,23.19
2023-03-31T01:03:49.652Z,23.19
2023-03-31T01:04:49.665Z,23.18
2023-03-31T01:05:49.671Z,23.19
2023-03-31T01:06:49.726Z,23.18
2023-03-31T01:07:49.751Z,23.19
2023-03-31T01:08:49.747Z,23.18
2023-03-31T01:09:49.752Z,23.18
2023-03-31T01:10:49.823Z,23.18
2023-03-31T01:11:49.834Z,23.18
2023-03-31T01:12:49.832Z,23.18
2023-03-31T01:13:49.882Z,23.17
2023-03-31T01:14:49.894Z,23.18
2023-03-31T01:15:49.920Z,23.18
2023-03-31T01:16:49.984Z,23.18
2023-03-31T01:17:50.168Z,23.17
2023-03-31T01:18:50.150Z,23.17
2023-03-31T01:19:50.037Z,23.18
2023-03-31T01:20:50.046Z,23.17
2023-03-31T01:21:50.091Z,23.17
2023-03-31T01:22:50.093Z,23.17
2023-03-31T01:23:50.157Z,23.17
2023-03-31T01:24:50.171Z,23.17
2023-03-31T01:25:50.226Z,23.17
2023-03-31T01:26:50.341Z,23.16
2023-03-31T01:27:50.230Z,23.17
2023-03-31T01:28:50.298Z,23.16
2023-03-31T01:29:50.331Z,23.16
2023-03-31T01:30:50.369Z,23.17
2023-03-31T01:31:50.432Z,23.17
2023-03-31T01:32:50.539Z,23.17
2023-03-31T01:33:50.442Z,23.16
2023-03-31T01:34:50.493Z,23.16
2023-03-31T01:35:50.510Z,23.16
2023-03-31T01:36:50.496Z,23.16
2023-03-31T01:37:50.523Z,23.15
2023-03-31T01:38:50.579Z,23.16
2023-03-31T01:39:50.580Z,23.15
2023-03-31T01:40:50.641Z,23.15
2023-03-31T01:41:50.644Z,23.15
2023-03-31T01:42:50.677Z,23.15
2023-03-31T01:43:50.708Z,23.14
2023-03-31T01:44:50.708Z,23.14
2023-03-31T01:45:50.909Z,23.14
2023-03-31T01:46:50.840Z,23.14
2023-03-31T01:47:50.907Z,23.15
2023-03-31T01:48:50.858Z,23.15
2023-03-31T01:49:50.894Z,23.14
2023-03-31T01:50:50.895Z,23.14
2023-03-31T01:51:50.956Z,23.14
2023-03-31T01:52:50.960Z,23.13
2023-03-31T01:53:50.997Z,23.13
2023-03-31T01:54:51.001Z,23.12
2023-03-31T01:55:51.040Z,23.13
2023-03-31T01:56:51.057Z,23.13
2023-03-31T01:57:51.075Z,23.13
2023-03-31T01:58:51.124Z,23.13
2023-03-31T01:59:51.168Z,23.12
2023-03-31T02:00:51.179Z,23.13
2023-03-31T02:01:51.513Z,23.12
2023-03-31T02:02:51.365Z,23.13
2023-03-31T02:03:51.323Z,23.12
2023-03-31T02:04:51.373Z,23.13
2023-03-31T02:05:51.387Z,23.12
2023-03-31T02:06:51.430Z,23.13
2023-03-31T02:07:51.500Z,23.13
2023-03-31T02:08:51.492Z,23.12
2023-03-31T02:09:51.547Z,23.12
2023-03-31T02:10:51.566Z,23.12
2023-03-31T02:11:51.625Z,23.12
2023-03-31T02:12:51.676Z,23.12
2023-03-31T02:13:51.676Z,23.11
2023-03-31T02:14:51.698Z,23.11
2023-03-31T02:15:51.808Z,23.12
2023-03-31T02:16:51.881Z,23.11
2023-03-31T02:17:51.878Z,23.11
2023-03-31T02:18:51.913Z,23.11
2023-03-31T02:19:51.919Z,23.11
2023-03-31T02:20:51.932Z,23.10
2023-03-31T02:21:51.992Z,23.10
2023-03-31T02:22:52.039Z,23.10
2023-03-31T02:23:52.104Z,23.10
2023-03-31T02:24:52.116Z,23.10
2023-03-31T02:25:52.147Z,23.11
2023-03-31T02:26:52.136Z,23.10
2023-03-31T02:27:52.172Z,23.10
2023-03-31T02:28:52.309Z,23.10
2023-03-31T02:29:52.256Z,23.10
2023-03-31T02:30:52.308Z,23.10
2023-03-31T02:31:52.435Z,23.10
2023-03-31T02:32:52.415Z,23.10
2023-03-31T02:33:52.430Z,23.09
2023-03-31T02:34:52.497Z,23.09
2023-03-31T02:35:52.595Z,23.09
2023-03-31T02:36:52.522Z,23.09
2023-03-31T02:37:52.581Z,23.09
2023-03-31T02:38:52.601Z,23.09
2023-03-31T02:39:52.678Z,23.09
2023-03-31T02:40:52.699Z,23.09
2023-03-31T02:41:52.743Z,23.08
2023-03-31T02:42:52.798Z,23.09
2023-03-31T02:43:52.858Z,23.08
2023-03-31T02:44:52.874Z,23.09
2023-03-31T02:45:52.903Z,23.08
2023-03-31T02:46:52.907Z,23.09
2023-03-31T02:47:52.962Z,23.08
2023-03-31T02:48:52.990Z,23.08
2023-03-31T02:49:53.021Z,23.07
2023-03-31T02:50:53.069Z,23.08
2023-03-31T02:51:53.122Z,23.07
2023-03-31T02:52:53.135Z,23.08
2023-03-31T02:53:53.184Z,23.07
2023-03-31T02:54:53.197Z,23.07
2023-03-31T02:55:53.230Z,23.07
2023-03-31T02:56:53.273Z,23.07
2023-03-31T02:57:53.321Z,23.07
2023-03-31T02:58:53.371Z,23.06
2023-03-31T02:59:53.378Z,23.06
2023-03-31T03:00:53.451Z,23.06
2023-03-31T03:01:53.440Z,23.07
2023-03-31T03:02:53.572Z,23.06
2023-03-31T03:03:53.500Z,23.06
2023-03-31T03:04:53.525Z,23.06
2023-03-31T03:05:53.589Z,23.05
2023-03-31T03:06:53.696Z,23.06
2023-03-31T03:07:53.644Z,23.05
2023-03-31T03:08:53.694Z,23.05
2023-03-31T03:09:53.700Z,23.05
2023-03-31T03:10:53.758Z,23.05
2023-03-31T03:11:53.786Z,23.05
2023-03-31T03:12:53.835Z,23.05
2023-03-31T03:13:53.869Z,23.05
2023-03-31T03:14:53.901Z,23.04
2023-03-31T03:15:53.952Z,23.05
2023-03-31T03:16:54.003Z,23.04
2023-03-31T03:17:54.035Z,23.04
2023-03-31T03:18:54.072Z,23.04
2023-03-31T03:19:54.087Z,23.04
2023-03-31T03:20:54.132Z,23.04
2023-03-31T03:21:54.202Z,23.05
2023-03-31T03:22:54.198Z,23.04
2023-03-31T03:23:54.201Z,23.04
2023-03-31T03:24:54.251Z,23.04
2023-03-31T03:25:54.321Z,23.04
2023-03-31T03:26:54.331Z,23.04
2023-03-31T03:27:54.405Z,23.05
2023-03-31T03:28:54.403Z,23.04
2023-03-31T03:29:54.446Z,23.04
2023-03-31T03:30:54.476Z,23.04
2023-03-31T03:31:54.479Z,23.04
2023-03-31T03:32:54.546Z,23.03
2023-03-31T03:33:54.583Z,23.03
2023-03-31T03:34:54.584Z,23.03
2023-03-31T03:35:54.680Z,23.03
2023-03-31T03:36:54.677Z,23.03
2023-03-31T03:37:54.716Z,23.03
2023-03-31T03:38:54.806Z,23.03
2023-03-31T03:39:54.766Z,23.02
2023-03-31T03:40:54.807Z,23.03
2023-03-31T03:41:54.841Z,23.02
2023-03-31T03:42:54.926Z,23.02
2023-03-31T03:43:54.972Z,23.02
2023-03-31T03:44:54.969Z,23.02
2023-03-31T03:45:55.039Z,23.02
2023-03-31T03:46:55.028Z,23.02
2023-03-31T03:47:55.113Z,23.02
2023-03-31T03:48:55.142Z,23.02
2023-03-31T03:49:55.162Z,23.01
2023-03-31T03:50:55.222Z,23.02
2023-03-31T03:51:55.194Z,23.01
2023-03-31T03:52:55.234Z,23.01
2023-03-31T03:53:55.280Z,23.01
2023-03-31T03:54:55.345Z,23.01
2023-03-31T03:55:55.364Z,23.02
2023-03-31T03:56:55.455Z,23.01
2023-03-31T03:57:55.453Z,23.01
2023-03-31T03:58:55.451Z,23.01
2023-03-31T03:59:55.505Z,23.01
2023-03-31T04:00:55.533Z,23.01
2023-03-31T04:01:55.592Z,23.00
2023-03-31T04:02:55.700Z,23.00
2023-03-31T04:03:55.650Z,22.99
2023-03-31T04:04:55.833Z,22.98
2023-03-31T04:05:55.763Z,22.98
2023-03-31T04:06:55.805Z,22.98
2023-03-31T04:07:55.891Z,22.97
2023-03-31T04:08:55.907Z,22.96
2023-03-31T04:09:55.961Z,22.96
2023-03-31T04:10:56.035Z,22.95
2023-03-31T04:11:56.062Z,22.94
2023-03-31T04:12:56.115Z,22.93
2023-03-31T04:13:56.156Z,22.92
2023-03-31T04:14:56.274Z,22.91
2023-03-31T04:15:56.319Z,22.91
2023-03-31T04:16:56.532Z,22.91
2023-03-31T04:17:56.362Z,22.90
2023-03-31T04:18:56.422Z,22.90
2023-03-31T04:19:56.534Z,22.89
2023-03-31T04:20:56.575Z,22.89
2023-03-31T04:21:56.619Z,22.89
2023-03-31T04:22:56.659Z,22.88
2023-03-31T04:23:56.742Z,22.88
2023-03-31T04:24:56.819Z,22.89
2023-03-31T04:25:56.877Z,22.89
2023-03-31T04:26:56.923Z,22.90
2023-03-31T04:27:56.971Z,22.90
2023-03-31T04:28:57.040Z,22.88
2023-03-31T04:29:57.113Z,22.89
2023-03-31T04:30:57.166Z,22.90
2023-03-31T04:31:57.313Z,22.90
2023-03-31T04:32:57.336Z,22.89
2023-03-31T04:33:57.350Z,22.90
2023-03-31T04:34:57.402Z,22.91
2023-03-31T04:35:57.481Z,22.90
2023-03-31T04:36:57.516Z,22.91
2023-03-31T04:37:57.551Z,22.91
2023-03-31T04:38:57.628Z,22.91
2023-03-31T04:39:57.627Z,22.92
2023-03-31T04:40:57.692Z,22.91
2023-03-31T04:41:57.754Z,22.92
2023-03-31T04:42:57.810Z,22.92
2023-03-31T04:43:57.874Z,22.92
2023-03-31T04:44:57.858Z,22.92
2023-03-31T04:45:59.050Z,22.92
2023-03-31T04:46:57.978Z,22.93
2023-03-31T04:47:58.062Z,22.92
2023-03-31T04:48:58.052Z,22.92
2023-03-31T04:49:58.101Z,22.92
2023-03-31T04:50:58.147Z,22.93
2023-03-31T04:51:58.186Z,22.93
2023-03-31T04:52:58.231Z,22.93
2023-03-31T04:53:58.295Z,22.93
2023-03-31T04:54:58.350Z,22.92
2023-03-31T04:55:58.386Z,22.91
2023-03-31T04:56:58.481Z,22.92
2023-03-31T04:57:58.514Z,22.91
2023-03-31T04:58:58.538Z,22.90
2023-03-31T04:59:58.591Z,22.89
2023-03-31T05:00:58.649Z,22.89
2023-03-31T05:01:58.694Z,22.89
2023-03-31T05:02:58.777Z,22.88
2023-03-31T05:03:58.832Z,22.88
2023-03-31T05:04:58.849Z,22.88
2023-03-31T05:05:58.938Z,22.88
2023-03-31T05:06:59.057Z,22.88
2023-03-31T05:07:59.015Z,22.87
2023-03-31T05:08:59.098Z,22.87
2023-03-31T05:09:59.132Z,22.87
2023-03-31T05:10:59.199Z,22.88
2023-03-31T05:11:59.295Z,22.87
2023-03-31T05:12:59.320Z,22.87
2023-03-31T05:13:59.346Z,22.87
2023-03-31T05:14:59.412Z,22.87
2023-03-31T05:15:59.479Z,22.87
2023-03-31T05:16:59.693Z,22.87
2023-03-31T05:17:59.590Z,22.87
2023-03-31T05:18:59.644Z,22.87
2023-03-31T05:19:59.710Z,22.86
2023-03-31T05:20:59.764Z,22.86
2023-03-31T05:21:59.805Z,22.86
2023-03-31T05:22:59.849Z,22.86
2023-03-31T05:24:00.017Z,22.86
2023-03-31T05:24:59.961Z,22.87
2023-03-31T05:26:00.037Z,22.86
2023-03-31T05:27:00.129Z,22.86
2023-03-31T05:28:00.210Z,22.86
2023-03-31T05:29:00.192Z,22.86
2023-03-31T05:30:00.286Z,22.86
2023-03-31T05:31:00.342Z,22.86
2023-03-31T05:32:00.378Z,22.87
2023-03-31T05:33:00.561Z,22.88
2023-03-31T05:34:00.509Z,22.90
2023-03-31T05:35:00.545Z,22.92
2023-03-31T05:36:00.676Z,22.95
2023-03-31T05:37:00.691Z,22.97
2023-03-31T05:38:00.719Z,23.02
2023-03-31T05:39:00.775Z,23.05
2023-03-31T05:40:00.809Z,23.11
2023-03-31T05:41:00.881Z,23.15
2023-03-31T05:42:00.858Z,23.18
2023-03-31T05:43:00.886Z,23.24
2023-03-31T05:44:00.910Z,23.29
2023-03-31T05:45:00.902Z,23.35
2023-03-31T05:46:00.941Z,23.44
2023-03-31T05:47:01.042Z,23.49
2023-03-31T05:48:00.973Z,23.51
2023-03-31T05:49:00.927Z,23.57
2023-03-31T05:50:01.003Z,23.57
2023-03-31T05:51:00.960Z,23.58
2023-03-31T05:52:00.993Z,23.61
2023-03-31T05:53:01.007Z,23.74
2023-03-31T05:54:01.076Z,23.57
2023-03-31T05:55:01.075Z,23.31
2023-03-31T05:56:01.137Z,23.10
2023-03-31T05:57:01.170Z,22.94
2023-03-31T05:58:01.193Z,22.87
2023-03-31T05:59:01.207Z,22.76
2023-03-31T06:00:01.230Z,22.70
2023-03-31T06:01:01.266Z,22.61
2023-03-31T06:02:01.321Z,22.53
2023-03-31T06:03:01.363Z,22.47
2023-03-31T06:04:01.378Z,22.38
2023-03-31T06:05:01.364Z,22.35
2023-03-31T06:06:01.390Z,22.33
2023-03-31T06:07:01.452Z,22.30
2023-03-31T06:08:01.472Z,22.25
2023-03-31T06:09:01.587Z,22.22
2023-03-31T06:10:01.588Z,22.15
2023-03-31T06:11:01.652Z,22.04
2023-03-31T06:12:01.666Z,21.94
2023-03-31T06:14:21.306Z,21.80
2023-03-31T06:15:21.324Z,21.78
2023-03-31T06:16:20.862Z,21.74
2023-03-31T06:17:21.396Z,21.73
2023-03-31T06:18:20.845Z,21.71
2023-03-31T06:19:20.956Z,21.69
2023-03-31T06:20:28.269Z,21.64
2023-03-31T06:21:21.900Z,21.60
2023-03-31T06:22:20.921Z,21.58
2023-03-31T06:23:21.335Z,21.52
2023-03-31T06:24:21.325Z,21.47
2023-03-31T06:25:20.901Z,21.46
2023-03-31T06:26:20.896Z,21.43
2023-03-31T06:27:20.905Z,21.35
2023-03-31T06:28:20.873Z,21.26
2023-03-31T06:29:20.863Z,21.22
2023-03-31T06:30:21.331Z,21.15
2023-03-31T06:31:20.849Z,21.16
2023-03-31T06:32:20.927Z,21.20
2023-03-31T06:33:20.787Z,21.23
2023-03-31T06:34:21.553Z,21.24
2023-03-31T06:35:21.293Z,21.25
2023-03-31T06:36:20.876Z,21.26
2023-03-31T06:37:21.331Z,21.23
2023-03-31T06:38:21.036Z,21.16
2023-03-31T06:39:21.103Z,21.10
2023-03-31T06:40:21.081Z,21.02
2023-03-31T06:41:21.238Z,20.95
2023-03-31T06:42:21.103Z,20.91
2023-03-31T06:43:21.140Z,20.84
2023-03-31T06:44:21.185Z,20.79
2023-03-31T06:45:21.228Z,20.79
2023-03-31T06:46:21.183Z,20.83
2023-03-31T06:47:21.242Z,20.84
2023-03-31T06:48:21.169Z,20.82
2023-03-31T06:49:21.197Z,20.77
2023-03-31T06:50:21.230Z,20.74
2023-03-31T06:51:21.804Z,20.75
2023-03-31T06:52:21.273Z,20.76
2023-03-31T06:53:21.325Z,20.74
2023-03-31T06:54:21.321Z,20.71
2023-03-31T06:55:21.387Z,20.72
2023-03-31T06:56:21.407Z,20.70
2023-03-31T06:57:21.445Z,20.65
2023-03-31T06:58:21.451Z,20.60
2023-03-31T06:59:21.529Z,20.54
2023-03-31T07:00:23.148Z,20.52
2023-03-31T07:01:21.660Z,20.48
2023-03-31T07:02:21.684Z,20.47
2023-03-31T07:03:21.793Z,20.45
2023-03-31T07:04:21.690Z,20.40
2023-03-31T07:05:22.246Z,20.39
2023-03-31T07:06:21.714Z,20.37
2023-03-31T07:07:21.894Z,20.35
2023-03-31T07:08:21.835Z,20.35
2023-03-31T07:09:21.819Z,20.42
2023-03-31T07:10:21.911Z,20.44
2023-03-31T07:11:21.939Z,20.46
2023-03-31T07:12:21.992Z,20.44
2023-03-31T07:13:22.049Z,20.49
2023-03-31T07:14:22.132Z,20.55
2023-03-31T07:15:22.146Z,20.62
2023-03-31T07:16:22.179Z,20.68
2023-03-31T07:17:22.183Z,20.74
2023-03-31T07:18:22.182Z,20.79
2023-03-31T07:19:22.191Z,20.85
2023-03-31T07:20:22.275Z,20.93
2023-03-31T07:21:22.306Z,20.97
2023-03-31T07:22:22.395Z,20.98
2023-03-31T07:23:23.032Z,21.02
2023-03-31T07:24:22.454Z,21.05
2023-03-31T07:25:22.512Z,21.01
2023-03-31T07:26:22.584Z,21.01
2023-03-31T07:27:25.601Z,20.97
2023-03-31T07:28:22.647Z,20.90
2023-03-31T07:29:22.857Z,20.83
2023-03-31T07:30:22.590Z,20.81
2023-03-31T07:31:22.652Z,20.80
2023-03-31T07:32:22.714Z,20.80
2023-03-31T07:33:22.583Z,20.83
2023-03-31T07:34:22.805Z,20.91
2023-03-31T07:35:22.850Z,20.97
2023-03-31T07:36:22.552Z,21.08
2023-03-31T07:37:22.530Z,21.18
2023-03-31T07:38:22.542Z,21.30
2023-03-31T07:39:22.547Z,21.44
2023-03-31T07:40:22.545Z,21.59
2023-03-31T07:41:22.531Z,21.72
2023-03-31T07:42:22.549Z,21.84
2023-03-31T07:43:22.489Z,21.95
2023-03-31T07:44:22.464Z,22.06
2023-03-31T07:46:41.823Z,22.19
2023-03-31T07:47:41.593Z,22.27
2023-03-31T07:48:41.556Z,22.34
2023-03-31T07:49:41.526Z,22.40
2023-03-31T07:50:41.617Z,22.45
2023-03-31T07:51:41.642Z,22.51
2023-03-31T07:52:42.987Z,22.55
2023-03-31T07:53:41.774Z,22.60
2023-03-31T07:54:41.819Z,22.65
2023-03-31T07:55:41.902Z,22.68
2023-03-31T07:56:41.940Z,22.72
2023-03-31T07:57:42.093Z,22.76
2023-03-31T07:58:42.033Z,22.80
2023-03-31T07:59:42.043Z,22.83
2023-03-31T08:00:42.102Z,22.87
2023-03-31T08:01:42.153Z,22.89
2023-03-31T08:02:42.213Z,22.93
2023-03-31T08:03:42.293Z,22.95
2023-03-31T08:04:42.256Z,22.98
2023-03-31T08:05:42.323Z,23.01
2023-03-31T08:06:42.275Z,23.05
2023-03-31T08:07:42.298Z,23.08
2023-03-31T08:08:42.360Z,23.10
2023-03-31T08:09:42.593Z,23.13
2023-03-31T08:10:42.330Z,23.15
2023-03-31T08:11:42.345Z,23.17
2023-03-31T08:12:42.346Z,23.19
2023-03-31T08:13:42.350Z,23.22
2023-03-31T08:14:42.633Z,23.24
2023-03-31T08:15:42.386Z,23.28
2023-03-31T08:16:42.560Z,23.30
2023-03-31T08:17:42.438Z,23.36
2023-03-31T08:18:42.424Z,23.42
2023-03-31T08:19:42.450Z,23.48
2023-03-31T08:20:42.558Z,23.50
2023-03-31T08:21:42.575Z,23.54
2023-03-31T08:22:42.649Z,23.55
2023-03-31T08:23:42.700Z,23.57
2023-03-31T08:24:42.770Z,23.60
2023-03-31T08:25:42.831Z,23.63
2023-03-31T08:26:42.944Z,23.63
2023-03-31T08:27:42.902Z,23.63
2023-03-31T08:28:43.110Z,23.64
2023-03-31T08:29:43.035Z,23.61
2023-03-31T08:30:43.015Z,23.58
2023-03-31T08:31:43.086Z,23.57
2023-03-31T08:32:43.119Z,23.59
2023-03-31T08:33:43.079Z,23.56
2023-03-31T08:34:43.073Z,23.53
2023-03-31T08:35:43.177Z,23.51
2023-03-31T08:36:43.160Z,23.49
2023-03-31T08:37:43.176Z,23.50
2023-03-31T08:38:43.166Z,23.49
2023-03-31T08:39:43.178Z,23.47
2023-03-31T08:40:43.181Z,23.49
2023-03-31T08:41:43.194Z,23.54
2023-03-31T08:42:43.196Z,23.56
2023-03-31T08:43:43.208Z,23.59
2023-03-31T08:44:43.205Z,23.61
2023-03-31T08:45:43.273Z,23.64
2023-03-31T08:46:43.242Z,23.66
2023-03-31T08:47:43.232Z,23.66
2023-03-31T08:48:43.232Z,23.66
2023-03-31T08:49:43.235Z,23.66
2023-03-31T08:50:43.219Z,23.65
2023-03-31T08:51:43.260Z,23.64
2023-03-31T08:52:43.234Z,23.64
2023-03-31T08:53:43.303Z,23.65
2023-03-31T08:54:43.289Z,23.66
2023-03-31T08:55:43.298Z,23.65
2023-03-31T08:56:43.309Z,23.66
2023-03-31T08:57:45.462Z,23.65
2023-03-31T08:58:43.324Z,23.65
2023-03-31T08:59:43.361Z,23.65
2023-03-31T09:00:43.393Z,23.65
2023-03-31T09:01:54.488Z,23.65
2023-03-31T09:02:44.593Z,23.66
2023-03-31T09:03:43.466Z,23.66
2023-03-31T09:04:43.652Z,23.67
2023-03-31T09:05:56.832Z,23.69
2023-03-31T09:06:44.325Z,23.71
2023-03-31T09:07:43.294Z,23.71
2023-03-31T09:08:43.331Z,23.71
2023-03-31T09:09:43.327Z,23.71
2023-03-31T09:10:43.305Z,23.71
2023-03-31T09:11:43.316Z,23.74
2023-03-31T09:12:43.309Z,23.77
2023-03-31T09:13:43.279Z,23.80
2023-03-31T09:14:43.311Z,23.82
2023-03-31T09:15:43.255Z,23.83
2023-03-31T09:16:43.393Z,23.87
2023-03-31T09:17:43.302Z,23.87
2023-03-31T09:18:43.247Z,23.91
2023-03-31T09:19:43.266Z,23.95
2023-03-31T09:20:43.270Z,24.01
2023-03-31T09:21:43.487Z,24.03
2023-03-31T09:22:43.241Z,24.06
2023-03-31T09:23:43.227Z,24.10
2023-03-31T09:24:43.216Z,24.14
2023-03-31T09:25:43.222Z,24.18
2023-03-31T09:26:43.268Z,24.21
2023-03-31T09:27:43.249Z,24.24
2023-03-31T09:28:43.286Z,24.27
2023-03-31T09:29:43.639Z,24.32
2023-03-31T09:30:43.290Z,24.35
2023-03-31T09:31:43.681Z,24.39
2023-03-31T09:32:43.386Z,24.41
2023-03-31T09:33:43.339Z,24.43
2023-03-31T09:34:43.630Z,24.44
2023-03-31T09:35:45.885Z,24.47
2023-03-31T09:36:43.335Z,24.48
2023-03-31T09:37:43.377Z,24.48
2023-03-31T09:38:43.430Z,24.51
2023-03-31T09:39:43.331Z,24.54
2023-03-31T09:40:43.312Z,24.57
2023-03-31T09:41:43.288Z,24.60
2023-03-31T09:42:43.326Z,24.64
2023-03-31T09:43:43.275Z,24.66
2023-03-31T09:44:43.321Z,24.69
2023-03-31T09:45:44.163Z,24.72
2023-03-31T09:46:43.323Z,24.79
2023-03-31T09:47:43.341Z,24.84
2023-03-31T09:48:43.255Z,24.87
2023-03-31T09:49:43.268Z,24.91
2023-03-31T09:50:44.670Z,24.94
2023-03-31T09:51:43.224Z,24.97
2023-03-31T09:52:43.271Z,25.00
2023-03-31T09:53:43.213Z,25.04
2023-03-31T09:54:43.645Z,25.07
2023-03-31T09:55:43.284Z,25.08
2023-03-31T09:56:43.335Z,25.10
2023-03-31T09:57:43.194Z,25.11
2023-03-31T09:58:43.203Z,25.11
2023-03-31T09:59:43.639Z,25.12
2023-03-31T10:00:43.228Z,25.12
2023-03-31T10:01:43.303Z,25.14
2023-03-31T10:02:43.299Z,25.13
2023-03-31T10:03:43.324Z,25.14
2023-03-31T10:04:43.352Z,25.16
2023-03-31T10:05:43.420Z,25.15
2023-03-31T10:06:43.421Z,25.14
2023-03-31T10:07:43.474Z,25.14
2023-03-31T10:08:43.548Z,25.14
2023-03-31T10:09:58.135Z,25.15
2023-03-31T10:10:43.776Z,25.15
2023-03-31T10:11:43.775Z,25.16
2023-03-31T10:12:43.787Z,25.17
2023-03-31T10:13:44.179Z,25.18
2023-03-31T10:14:43.808Z,25.21
2023-03-31T10:15:43.818Z,25.22
2023-03-31T10:16:44.174Z,25.24
2023-03-31T10:17:54.452Z,25.25
2023-03-31T10:18:44.947Z,25.26
2023-03-31T10:19:43.867Z,25.25
2023-03-31T10:20:43.866Z,25.24
2023-03-31T10:21:43.852Z,25.25
2023-03-31T10:22:43.885Z,25.25
2023-03-31T10:23:44.173Z,25.25
2023-03-31T10:24:43.905Z,25.25
2023-03-31T10:25:43.840Z,25.26
2023-03-31T10:26:50.641Z,25.25
2023-03-31T10:27:43.828Z,25.22
2023-03-31T10:28:44.184Z,25.20
2023-03-31T10:29:43.811Z,25.18
2023-03-31T10:30:43.856Z,25.16
2023-03-31T10:31:43.824Z,25.07
2023-03-31T10:32:43.837Z,25.02
2023-03-31T10:33:44.218Z,25.02
2023-03-31T10:34:43.769Z,25.00
2023-03-31T10:35:43.901Z,25.00
2023-03-31T10:36:43.747Z,24.97
2023-03-31T10:37:43.751Z,24.95
2023-03-31T10:38:44.208Z,24.94
2023-03-31T10:39:43.737Z,24.94
2023-03-31T10:40:43.769Z,24.94
2023-03-31T10:41:43.727Z,24.94
2023-03-31T10:42:43.705Z,24.94
2023-03-31T10:43:43.723Z,24.93
2023-03-31T10:44:43.722Z,24.94
2023-03-31T10:45:43.705Z,24.94
2023-03-31T10:46:43.695Z,24.94
2023-03-31T10:47:43.732Z,24.95
2023-03-31T10:48:44.165Z,24.94
2023-03-31T10:49:51.133Z,24.95
2023-03-31T10:50:43.684Z,24.94
2023-03-31T10:51:43.681Z,24.94
2023-03-31T10:52:43.691Z,24.94
2023-03-31T10:53:43.620Z,24.94
2023-03-31T10:54:43.660Z,24.93
2023-03-31T10:55:43.656Z,24.95
2023-03-31T10:56:43.806Z,24.96
2023-03-31T10:57:43.700Z,24.95
2023-03-31T10:58:51.884Z,24.94
2023-03-31T10:59:44.630Z,24.90
2023-03-31T11:00:43.652Z,24.90
2023-03-31T11:01:43.585Z,24.90
2023-03-31T11:02:43.685Z,24.91
2023-03-31T11:03:43.714Z,24.92
2023-03-31T11:04:46.023Z,24.90
2023-03-31T11:05:43.706Z,24.90
2023-03-31T11:06:43.734Z,24.91
2023-03-31T11:07:43.794Z,24.92
2023-03-31T11:08:43.826Z,24.91
2023-03-31T11:09:43.895Z,24.90
2023-03-31T11:10:43.909Z,24.90
2023-03-31T11:11:43.949Z,24.90
2023-03-31T11:12:44.049Z,24.90
2023-03-31T11:13:44.144Z,24.90
2023-03-31T11:14:44.187Z,24.91
2023-03-31T11:15:44.770Z,24.91
2023-03-31T11:16:44.461Z,24.90
2023-03-31T11:17:44.338Z,24.91
2023-03-31T11:18:44.403Z,24.91
2023-03-31T11:19:44.416Z,24.92
2023-03-31T11:20:44.694Z,24.93
2023-03-31T11:21:44.555Z,24.92
2023-03-31T11:22:44.571Z,24.92
2023-03-31T11:23:44.674Z,24.92
2023-03-31T11:24:44.729Z,24.91
2023-03-31T11:25:45.187Z,24.91
2023-03-31T11:26:44.784Z,24.90
2023-03-31T11:27:44.974Z,24.89
2023-03-31T11:28:44.912Z,24.87
2023-03-31T11:29:44.884Z,24.86
2023-03-31T11:30:44.963Z,24.84
2023-03-31T11:31:45.005Z,24.83
2023-03-31T11:32:45.053Z,24.83
2023-03-31T11:33:44.984Z,24.81
2023-03-31T11:34:44.945Z,24.79
2023-03-31T11:35:45.038Z,24.78
2023-03-31T11:36:45.010Z,24.79
2023-03-31T11:37:45.113Z,24.77
2023-03-31T11:38:45.080Z,24.77
2023-03-31T11:39:45.086Z,24.76
2023-03-31T11:40:45.086Z,24.73
2023-03-31T11:41:45.140Z,24.71
2023-03-31T11:42:45.117Z,24.71
2023-03-31T11:43:45.160Z,24.69
2023-03-31T11:44:45.169Z,24.68
2023-03-31T11:45:45.193Z,24.67
2023-03-31T11:46:45.226Z,24.67
2023-03-31T11:47:45.211Z,24.65
2023-03-31T11:48:45.191Z,24.64
2023-03-31T11:49:45.305Z,24.63
2023-03-31T11:50:45.275Z,24.62
2023-03-31T11:51:45.270Z,24.60
2023-03-31T11:52:45.270Z,24.59
2023-03-31T11:53:45.270Z,24.59
2023-03-31T11:54:45.263Z,24.57
2023-03-31T11:55:45.301Z,24.56
2023-03-31T11:56:45.331Z,24.55
2023-03-31T11:57:45.322Z,24.55
2023-03-31T11:58:45.366Z,24.54
2023-03-31T11:59:45.390Z,24.52
2023-03-31T12:00:45.371Z,24.52
2023-03-31T12:01:45.341Z,24.52
2023-03-31T12:02:45.443Z,24.51
2023-03-31T12:03:45.373Z,24.51
2023-03-31T12:04:45.352Z,24.49
2023-03-31T12:05:45.405Z,24.49
2023-03-31T12:06:45.430Z,24.48
2023-03-31T12:07:45.427Z,24.47
2023-03-31T12:08:45.442Z,24.47
2023-03-31T12:09:45.435Z,24.47
2023-03-31T12:10:45.427Z,24.45
2023-03-31T12:11:45.457Z,24.45
2023-03-31T12:12:45.462Z,24.45
2023-03-31T12:13:45.460Z,24.45
2023-03-31T12:14:45.474Z,24.44
2023-03-31T12:15:45.494Z,24.44
2023-03-31T12:16:48.315Z,24.43
2023-03-31T12:17:45.505Z,24.43
2023-03-31T12:18:45.457Z,24.42
2023-03-31T12:19:45.539Z,24.42
2023-03-31T12:20:45.422Z,24.41
2023-03-31T12:21:45.418Z,24.41
2023-03-31T12:22:45.442Z,24.41
2023-03-31T12:23:45.414Z,24.41
2023-03-31T12:24:45.435Z,24.40
2023-03-31T12:25:45.451Z,24.40
2023-03-31T12:26:45.379Z,24.39
2023-03-31T12:27:45.398Z,24.39
2023-03-31T12:28:45.426Z,24.39
2023-03-31T12:29:45.360Z,24.38
2023-03-31T12:30:45.356Z,24.38
2023-03-31T12:31:45.421Z,24.37
2023-03-31T12:32:45.392Z,24.37
2023-03-31T12:33:45.354Z,24.36
2023-03-31T12:34:45.368Z,24.36
2023-03-31T12:35:45.336Z,24.34
2023-03-31T12:36:45.314Z,24.35
2023-03-31T12:37:45.326Z,24.34
2023-03-31T12:38:45.391Z,24.33
2023-03-31T12:39:45.328Z,24.32
2023-03-31T12:40:45.282Z,24.32
2023-03-31T12:41:45.282Z,24.32
2023-03-31T12:42:45.280Z,24.32
2023-03-31T12:43:45.271Z,24.31
2023-03-31T12:44:45.245Z,24.30
2023-03-31T12:45:45.256Z,24.30
2023-03-31T12:46:45.277Z,24.29
2023-03-31T12:47:45.254Z,24.28
2023-03-31T12:48:45.233Z,24.28
2023-03-31T12:49:45.203Z,24.26
2023-03-31T12:50:45.211Z,24.26
2023-03-31T12:51:45.223Z,24.26
2023-03-31T12:52:45.229Z,24.25
2023-03-31T12:53:45.207Z,24.24
2023-03-31T12:54:45.192Z,24.24
2023-03-31T12:55:45.202Z,24.23