createdAt,value
2018-11-05T00:00:39.704Z,15.80
2018-11-05T00:03:08.199Z,16.23
2018-11-05T00:05:36.635Z,21.00
2018-11-05T00:08:04.974Z,17.77
2018-11-05T00:10:33.286Z,20.53
2018-11-05T00:13:01.656Z,17.20
2018-11-05T00:15:30.024Z,18.40
2018-11-05T00:17:58.354Z,20.07
2018-11-05T00:20:26.768Z,17.63
2018-11-05T00:22:55.099Z,16.13
2018-11-05T00:25:23.438Z,14.77
2018-11-05T00:27:51.736Z,15.37
2018-11-05T00:30:20.095Z,17.70
2018-11-05T00:32:48.451Z,16.20
2018-11-05T00:35:16.755Z,15.87
2018-11-05T00:37:45.098Z,14.97
2018-11-05T00:40:14.451Z,17.90
2018-11-05T00:42:43.347Z,17.43
2018-11-05T00:45:12.361Z,17.07
2018-11-05T00:47:41.100Z,14.83
2018-11-05T00:50:11.127Z,15.20
2018-11-05T00:52:42.595Z,15.73
2018-11-05T00:55:11.643Z,14.70
2018-11-05T00:57:40.055Z,14.90
2018-11-05T01:00:12.572Z,13.03
2018-11-05T01:02:41.479Z,14.30
2018-11-05T01:05:10.903Z,18.90
2018-11-05T01:07:39.532Z,15.30
2018-11-05T01:10:08.982Z,15.27
2018-11-05T01:12:37.719Z,17.20
2018-11-05T01:15:08.082Z,18.40
2018-11-05T01:17:36.463Z,16.07
2018-11-05T01:20:05.207Z,15.03
2018-11-05T01:22:33.543Z,16.07
2018-11-05T01:25:01.896Z,16.93
2018-11-05T01:27:30.227Z,17.70
2018-11-05T01:29:58.546Z,16.90
2018-11-05T01:32:26.863Z,20.33
2018-11-05T01:34:55.173Z,20.80
2018-11-05T01:37:23.676Z,23.60
2018-11-05T01:39:52.379Z,25.40
2018-11-05T01:42:20.699Z,23.17
2018-11-05T01:44:49.007Z,22.17
2018-11-05T01:47:17.332Z,20.47
2018-11-05T01:49:45.643Z,16.87
2018-11-05T01:52:13.951Z,17.97
2018-11-05T01:54:42.291Z,20.70
2018-11-05T01:57:10.667Z,19.73
2018-11-05T01:59:39.043Z,17.10
2018-11-05T02:02:07.374Z,18.17
2018-11-05T02:04:35.699Z,14.33
2018-11-05T02:07:04.036Z,16.87
2018-11-05T02:09:32.438Z,18.67
2018-11-05T02:12:00.754Z,19.90
2018-11-05T02:14:29.100Z,20.23
2018-11-05T02:16:57.408Z,18.00
2018-11-05T02:19:26.026Z,20.13
2018-11-05T02:21:54.350Z,20.10
2018-11-05T02:24:22.701Z,24.13
2018-11-05T02:26:51.087Z,19.60
2018-11-05T02:29:19.414Z,17.77
2018-11-05T02:31:47.719Z,18.90
2018-11-05T02:34:16.142Z,17.27
2018-11-05T02:36:44.454Z,18.33
2018-11-05T02:39:12.762Z,20.77
2018-11-05T02:41:41.059Z,16.30
2018-11-05T02:44:09.389Z,21.73
2018-11-05T02:46:37.695Z,23.80
2018-11-05T02:49:06.011Z,22.00
2018-11-05T02:51:34.331Z,26.37
2018-11-05T02:54:02.713Z,24.23
2018-11-05T02:56:31.208Z,23.83
2018-11-05T02:58:59.728Z,25.30
2018-11-05T03:01:28.170Z,21.60
2018-11-05T03:03:56.662Z,22.23
2018-11-05T03:06:25.092Z,21.00
2018-11-05T03:08:53.515Z,20.40
2018-11-05T03:11:22.052Z,26.20
2018-11-05T03:13:50.608Z,22.70
2018-11-05T03:16:19.160Z,24.80
2018-11-05T03:18:47.635Z,24.97
2018-11-05T03:21:16.091Z,21.70
2018-11-05T03:23:44.515Z,22.57
2018-11-05T03:26:12.873Z,25.30
2018-11-05T03:28:41.295Z,22.60
2018-11-05T03:31:09.735Z,22.20
2018-11-05T03:33:38.158Z,23.77
2018-11-05T03:36:06.907Z,17.07
2018-11-05T03:38:35.268Z,18.77
2018-11-05T03:41:03.714Z,21.60
2018-11-05T03:43:32.249Z,17.43
2018-11-05T03:46:00.799Z,18.23
2018-11-05T03:48:29.223Z,17.70
2018-11-05T03:50:57.719Z,22.03
2018-11-05T03:53:26.199Z,29.50
2018-11-05T03:55:54.618Z,38.50
2018-11-05T03:58:23.031Z,32.73
2018-11-05T04:00:51.468Z,31.83
2018-11-05T04:03:19.983Z,29.97
2018-11-05T04:05:48.336Z,30.67
2018-11-05T04:08:16.740Z,33.23
2018-11-05T04:10:45.161Z,32.23
2018-11-05T04:13:13.588Z,29.23
2018-11-05T04:15:42.119Z,27.50
2018-11-05T04:18:10.434Z,25.77
2018-11-05T04:20:38.895Z,27.90
2018-11-05T04:23:07.347Z,23.93
2018-11-05T04:25:35.819Z,24.50
2018-11-05T04:28:04.335Z,25.50
2018-11-05T04:30:32.826Z,25.50
2018-11-05T04:33:01.367Z,23.20
2018-11-05T04:35:29.714Z,23.13
2018-11-05T04:37:58.353Z,24.13
2018-11-05T04:40:26.847Z,21.57
2018-11-05T04:42:55.250Z,21.33
2018-11-05T04:45:23.635Z,22.00
2018-11-05T04:47:52.060Z,21.73
2018-11-05T04:50:20.362Z,21.90
2018-11-05T04:52:48.760Z,18.97
2018-11-05T04:55:17.182Z,20.47
2018-11-05T04:57:45.596Z,19.87
2018-11-05T05:00:15.891Z,18.60
2018-11-05T05:02:44.408Z,20.33
2018-11-05T05:05:13.874Z,23.20
2018-11-05T05:07:42.391Z,21.03
2018-11-05T05:10:11.030Z,22.20
2018-11-05T05:12:40.417Z,22.33
2018-11-05T05:15:09.348Z,26.87
2018-11-05T05:17:38.135Z,19.67
2018-11-05T05:20:08.710Z,21.90
2018-11-05T05:22:37.225Z,20.87
2018-11-05T05:25:05.886Z,20.50
2018-11-05T05:27:34.335Z,18.50
2018-11-05T05:30:02.931Z,20.53
2018-11-05T05:32:31.331Z,18.87
2018-11-05T05:34:59.797Z,18.93
2018-11-05T05:37:28.198Z,19.97
2018-11-05T05:39:56.687Z,24.00
2018-11-05T05:42:25.115Z,20.73
2018-11-05T05:44:53.576Z,19.70
2018-11-05T05:47:21.991Z,22.80
2018-11-05T05:49:50.463Z,24.30
2018-11-05T05:52:18.923Z,20.10
2018-11-05T05:54:47.352Z,20.00
2018-11-05T05:57:15.931Z,26.60
2018-11-05T05:59:44.437Z,20.10
2018-11-05T06:02:13.067Z,17.60
2018-11-05T06:04:41.644Z,20.33
2018-11-05T06:07:10.127Z,21.20
2018-11-05T06:09:38.575Z,21.10
2018-11-05T06:12:07.008Z,19.77
2018-11-05T06:14:35.470Z,17.33
2018-11-05T06:17:04.128Z,19.73
2018-11-05T06:19:32.544Z,17.20
2018-11-05T06:22:01.212Z,23.97
2018-11-05T06:24:29.623Z,30.33
2018-11-05T06:26:58.137Z,24.67
2018-11-05T06:29:26.667Z,23.43
2018-11-05T06:31:55.119Z,23.40
2018-11-05T06:34:23.752Z,20.23
2018-11-05T06:36:52.202Z,22.23
2018-11-05T06:39:20.815Z,18.97
2018-11-05T06:41:49.474Z,21.13
2018-11-05T06:44:18.015Z,19.70
2018-11-05T06:46:46.523Z,21.90
2018-11-05T06:49:14.989Z,22.20
2018-11-05T06:51:43.448Z,20.80
2018-11-05T06:54:12.105Z,20.17
2018-11-05T06:56:40.535Z,18.43
2018-11-05T06:59:09.011Z,20.70
2018-11-05T07:01:37.573Z,19.17
2018-11-05T07:04:06.191Z,22.63
2018-11-05T07:06:34.642Z,24.50
2018-11-05T07:09:03.218Z,21.10
2018-11-05T07:11:31.731Z,22.27
2018-11-05T07:14:00.056Z,21.70
2018-11-05T07:16:28.541Z,24.33
2018-11-05T07:18:57.204Z,23.93
2018-11-05T07:21:25.647Z,24.53
2018-11-05T07:23:54.260Z,20.50
2018-11-05T07:26:22.767Z,24.03
2018-11-05T07:28:51.379Z,20.53
2018-11-05T07:31:19.858Z,26.10
2018-11-05T07:33:48.536Z,25.43
2018-11-05T07:36:16.873Z,24.43
2018-11-05T07:38:45.351Z,21.57
2018-11-05T07:41:13.791Z,26.93
2018-11-05T07:43:42.195Z,30.93
2018-11-05T07:46:11.227Z,25.43
2018-11-05T07:48:39.651Z,31.90
2018-11-05T07:51:08.120Z,24.83
2018-11-05T07:53:36.523Z,34.53
2018-11-05T07:56:05.415Z,27.23
2018-11-05T07:58:33.831Z,24.93
2018-11-05T08:01:02.267Z,22.53
2018-11-05T08:03:30.699Z,23.77
2018-11-05T08:05:59.087Z,21.93
2018-11-05T08:08:27.530Z,20.13
2018-11-05T08:10:55.912Z,21.07
2018-11-05T08:13:24.323Z,19.53
2018-11-05T08:15:52.739Z,19.47
2018-11-05T08:18:21.176Z,21.60
2018-11-05T08:20:49.612Z,19.37
2018-11-05T08:23:18.115Z,18.80
2018-11-05T08:25:46.698Z,18.10
2018-11-05T08:28:15.139Z,16.87
2018-11-05T08:30:43.609Z,15.00
2018-11-05T08:33:12.100Z,17.40
2018-11-05T08:35:40.597Z,14.90
2018-11-05T08:38:09.178Z,14.60
2018-11-05T08:40:37.607Z,11.17
2018-11-05T08:43:06.171Z,11.30
2018-11-05T08:45:34.595Z,10.30
2018-11-05T08:48:03.015Z,8.93
2018-11-05T08:50:31.665Z,8.20
2018-11-05T08:53:00.152Z,12.27
2018-11-05T08:55:28.615Z,6.70
2018-11-05T08:57:57.090Z,9.60
2018-11-05T09:00:30.820Z,13.97
2018-11-05T09:02:59.389Z,9.77
2018-11-05T09:05:27.903Z,11.33
2018-11-05T09:07:56.662Z,10.20
2018-11-05T09:10:25.262Z,10.80
2018-11-05T09:12:53.558Z,13.27
2018-11-05T09:15:22.753Z,10.30
2018-11-05T09:17:51.374Z,8.60
2018-11-05T09:20:20.321Z,10.50
2018-11-05T09:22:49.427Z,7.37
2018-11-05T09:25:18.066Z,10.07
2018-11-05T09:27:46.594Z,6.83
2018-11-05T09:30:17.580Z,6.87
2018-11-05T09:32:46.402Z,7.30
2018-11-05T09:35:14.833Z,8.07
2018-11-05T09:37:43.261Z,6.37
2018-11-05T09:40:14.936Z,9.87
2018-11-05T09:42:43.939Z,9.00
2018-11-05T09:45:15.764Z,7.27
2018-11-05T09:47:44.977Z,6.73
2018-11-05T09:50:13.478Z,7.67
2018-11-05T09:52:42.068Z,10.17
2018-11-05T09:55:11.655Z,9.83
2018-11-05T09:57:40.337Z,9.30
2018-11-05T10:00:12.058Z,8.97
2018-11-05T10:02:46.737Z,17.90
2018-11-05T10:05:15.668Z,13.20
2018-11-05T10:07:44.568Z,17.40
2018-11-05T10:10:13.761Z,15.77
2018-11-05T10:12:42.339Z,17.60
2018-11-05T10:15:11.825Z,16.60
2018-11-05T10:17:40.610Z,14.00
2018-11-05T10:20:13.775Z,14.10
2018-11-05T10:22:42.375Z,16.17
2018-11-05T10:25:11.599Z,14.33
2018-11-05T10:27:39.915Z,14.27
2018-11-05T10:30:10.704Z,16.40
2018-11-05T10:32:39.322Z,17.17
2018-11-05T10:35:07.693Z,14.60
2018-11-05T10:37:36.088Z,14.40
2018-11-05T10:40:06.130Z,12.13
2018-11-05T10:42:34.496Z,13.70
2018-11-05T10:45:02.992Z,14.60
2018-11-05T10:47:31.521Z,10.43
2018-11-05T10:49:59.972Z,13.27
2018-11-05T10:52:28.534Z,11.13
2018-11-05T10:54:56.899Z,17.40
2018-11-05T10:57:25.397Z,10.90
2018-11-05T10:59:53.966Z,12.07
2018-11-05T11:02:27.675Z,9.30
2018-11-05T11:04:56.137Z,13.43
2018-11-05T11:07:24.564Z,12.07
2018-11-05T11:09:53.047Z,13.97
2018-11-05T11:12:21.450Z,11.43
2018-11-05T11:14:49.876Z,13.07
2018-11-05T11:17:18.314Z,11.93
2018-11-05T11:19:46.695Z,15.37
2018-11-05T11:22:15.181Z,13.20
2018-11-05T11:24:43.656Z,13.17
2018-11-05T11:27:12.095Z,14.80
2018-11-05T11:29:40.562Z,19.80
2018-11-05T11:32:09.093Z,15.13
2018-11-05T11:34:37.443Z,15.20
2018-11-05T11:37:06.071Z,17.80
2018-11-05T11:39:34.474Z,20.77
2018-11-05T11:42:03.016Z,15.37
2018-11-05T11:44:31.379Z,16.37
2018-11-05T11:46:59.843Z,16.77
2018-11-05T11:49:28.252Z,21.87
2018-11-05T11:51:56.771Z,21.40
2018-11-05T11:54:25.319Z,19.73
2018-11-05T11:56:53.791Z,15.30
2018-11-05T11:59:22.275Z,19.83
2018-11-05T12:01:57.599Z,23.73
2018-11-05T12:04:26.057Z,21.27
2018-11-05T12:06:54.615Z,22.80
2018-11-05T12:09:23.056Z,22.23
2018-11-05T12:11:51.516Z,22.67
2018-11-05T12:14:20.015Z,23.57
2018-11-05T12:16:48.457Z,23.03
2018-11-05T12:19:16.894Z,22.17
2018-11-05T12:21:46.360Z,22.83
2018-11-05T12:24:17.815Z,20.83
2018-11-05T12:26:46.244Z,17.90
2018-11-05T12:29:14.766Z,20.97
2018-11-05T12:31:43.233Z,16.87
2018-11-05T12:34:11.639Z,17.17
2018-11-05T12:36:40.043Z,25.13
2018-11-05T12:39:09.546Z,20.23
2018-11-05T12:41:38.315Z,22.43
2018-11-05T12:44:07.667Z,19.57
2018-11-05T12:46:39.038Z,17.80
2018-11-05T12:49:07.479Z,20.93
2018-11-05T12:51:35.879Z,27.43
2018-11-05T12:54:04.468Z,36.43
2018-11-05T12:56:32.943Z,35.27
2018-11-05T12:59:01.581Z,22.73
2018-11-05T13:01:30.645Z,20.30
2018-11-05T13:03:59.128Z,20.00
2018-11-05T13:06:27.504Z,25.57
2018-11-05T13:08:55.922Z,19.30
2018-11-05T13:11:24.391Z,26.00
2018-11-05T13:13:52.827Z,18.77
2018-11-05T13:16:21.299Z,18.73
2018-11-05T13:18:49.731Z,21.37
2018-11-05T13:21:18.144Z,22.60
2018-11-05T13:23:47.151Z,21.23
2018-11-05T13:26:16.251Z,21.80
2018-11-05T13:28:44.663Z,20.63
2018-11-05T13:31:13.027Z,16.83
2018-11-05T13:33:41.411Z,19.90
2018-11-05T13:36:09.874Z,21.47
2018-11-05T13:38:38.732Z,20.47
2018-11-05T13:41:06.835Z,23.90
2018-11-05T13:43:35.339Z,20.27
2018-11-05T13:46:04.077Z,21.77
2018-11-05T13:48:32.716Z,26.47
2018-11-05T13:51:00.579Z,25.53
2018-11-05T13:53:29.019Z,25.03
2018-11-05T13:55:57.402Z,31.50
2018-11-05T13:58:25.927Z,25.93
2018-11-05T14:00:54.346Z,25.47
2018-11-05T14:03:22.734Z,25.13
2018-11-05T14:05:51.289Z,22.40
2018-11-05T14:08:19.686Z,29.90
2018-11-05T14:10:48.102Z,24.27
2018-11-05T14:13:16.518Z,30.90
2018-11-05T14:15:44.943Z,34.93
2018-11-05T14:18:13.340Z,31.37
2018-11-05T14:20:41.610Z,34.07
2018-11-05T14:23:10.020Z,29.33
2018-11-05T14:25:38.549Z,32.87
2018-11-05T14:28:07.234Z,27.43
2018-11-05T14:30:35.350Z,32.23
2018-11-05T14:33:03.789Z,28.00
2018-11-05T14:35:32.287Z,31.10
2018-11-05T14:38:00.848Z,30.33
2018-11-05T14:40:29.370Z,27.57
2018-11-05T14:42:57.887Z,28.37
2018-11-05T14:45:26.267Z,35.87
2018-11-05T14:47:54.719Z,28.50
2018-11-05T14:50:23.715Z,32.13
2018-11-05T14:52:52.071Z,35.10
2018-11-05T14:55:20.796Z,32.33
2018-11-05T14:57:50.344Z,34.30
2018-11-05T15:00:20.419Z,33.67
2018-11-05T15:02:49.608Z,31.47
2018-11-05T15:05:18.087Z,29.80
2018-11-05T15:07:47.255Z,31.13
2018-11-05T15:10:17.086Z,29.57
2018-11-05T15:12:45.593Z,34.43
2018-11-05T15:15:14.594Z,34.70
2018-11-05T15:17:43.582Z,35.10
2018-11-05T15:20:13.570Z,29.30
2018-11-05T15:22:42.012Z,39.90
2018-11-05T15:25:10.753Z,41.20
2018-11-05T15:27:39.734Z,34.07
2018-11-05T15:30:13.683Z,38.40
2018-11-05T15:32:42.459Z,37.33
2018-11-05T15:35:11.050Z,32.50
2018-11-05T15:37:40.427Z,38.30
2018-11-05T15:40:09.956Z,28.20
2018-11-05T15:42:38.751Z,32.17
2018-11-05T15:45:09.878Z,30.37
2018-11-05T15:47:40.564Z,31.33
2018-11-05T15:50:11.892Z,39.70
2018-11-05T15:52:41.560Z,30.50
2018-11-05T15:55:10.627Z,30.80
2018-11-05T15:57:40.380Z,29.00
2018-11-05T16:00:19.450Z,29.63
2018-11-05T16:03:02.993Z,29.37
2018-11-05T16:05:32.365Z,30.57
2018-11-05T16:08:01.745Z,30.80
2018-11-05T16:10:30.144Z,30.70
2018-11-05T16:12:58.596Z,30.00
2018-11-05T16:15:27.105Z,34.43
2018-11-05T16:17:55.579Z,35.53
2018-11-05T16:20:24.171Z,29.20
2018-11-05T16:22:52.982Z,40.10
2018-11-05T16:25:21.923Z,37.10
2018-11-05T16:27:53.805Z,36.43
2018-11-05T16:30:22.718Z,31.00
2018-11-05T16:32:51.694Z,39.83
2018-11-05T16:35:20.143Z,33.47
2018-11-05T16:37:48.539Z,32.80
2018-11-05T16:40:17.884Z,30.23
2018-11-05T16:42:47.347Z,32.30
2018-11-05T16:45:15.837Z,33.40
2018-11-05T16:47:44.588Z,42.57
2018-11-05T16:50:15.670Z,39.80
2018-11-05T16:52:44.160Z,33.17
2018-11-05T16:55:13.620Z,41.27
2018-11-05T16:57:43.004Z,35.23
2018-11-05T17:00:11.978Z,41.13
2018-11-05T17:02:40.735Z,34.87
2018-11-05T17:05:09.048Z,38.60
2018-11-05T17:07:37.579Z,35.20
2018-11-05T17:10:07.272Z,38.40
2018-11-05T17:12:35.782Z,31.87
2018-11-05T17:15:04.777Z,50.60
2018-11-05T17:17:33.236Z,39.83
2018-11-05T17:20:01.835Z,32.63
2018-11-05T17:22:30.307Z,37.20
2018-11-05T17:24:58.871Z,35.33
2018-11-05T17:27:27.407Z,33.87
2018-11-05T17:29:55.918Z,32.00
2018-11-05T17:32:24.366Z,36.30
2018-11-05T17:34:52.735Z,42.20
2018-11-05T17:37:21.291Z,35.87
2018-11-05T17:39:49.748Z,37.33
2018-11-05T17:42:18.164Z,39.80
2018-11-05T17:44:46.760Z,36.60
2018-11-05T17:47:15.315Z,35.10
2018-11-05T17:49:43.847Z,40.80
2018-11-05T17:52:12.267Z,40.50
2018-11-05T17:54:40.659Z,39.63
2018-11-05T17:57:09.115Z,40.17
2018-11-05T17:59:37.571Z,34.27
2018-11-05T18:02:06.052Z,40.37
2018-11-05T18:04:34.489Z,36.53
2018-11-05T18:07:02.959Z,32.33
2018-11-05T18:09:31.519Z,34.27
2018-11-05T18:11:59.847Z,33.80
2018-11-05T18:14:28.330Z,39.47
2018-11-05T18:16:56.768Z,34.20
2018-11-05T18:19:25.287Z,32.43
2018-11-05T18:21:53.731Z,30.63
2018-11-05T18:24:22.314Z,27.03
2018-11-05T18:29:35.125Z,28.60
2018-11-05T18:32:03.631Z,32.83
2018-11-05T18:34:32.794Z,24.93
2018-11-05T18:37:01.226Z,28.47
2018-11-05T18:39:29.711Z,30.30
2018-11-05T18:41:58.144Z,29.77
2018-11-05T18:44:26.530Z,29.20
2018-11-05T18:46:55.011Z,30.60
2018-11-05T18:49:23.499Z,35.93
2018-11-05T18:51:52.242Z,35.63
2018-11-05T18:54:20.615Z,29.00
2018-11-05T18:56:49.084Z,30.53
2018-11-05T18:59:17.520Z,32.53
2018-11-05T19:01:45.982Z,32.87
2018-11-05T19:04:14.620Z,33.70
2018-11-05T19:06:43.123Z,28.00
2018-11-05T19:09:11.713Z,32.20
2018-11-05T19:11:40.122Z,32.83
2018-11-05T19:14:08.580Z,29.67
2018-11-05T19:16:36.992Z,29.43
2018-11-05T19:19:05.506Z,35.73
2018-11-05T19:21:34.029Z,34.50
2018-11-05T19:24:02.726Z,38.00
2018-11-05T19:26:31.045Z,33.87
2018-11-05T19:28:59.660Z,31.93
2018-11-05T19:31:28.158Z,37.33
2018-11-05T19:33:56.790Z,31.30
2018-11-05T19:36:25.149Z,33.00
2018-11-05T19:38:53.728Z,28.40
2018-11-05T19:41:22.239Z,33.57
2018-11-05T19:43:50.675Z,43.60
2018-11-05T19:46:19.200Z,34.83
2018-11-05T19:48:47.718Z,32.27
2018-11-05T19:51:16.192Z,34.30
2018-11-05T19:53:44.779Z,32.97
2018-11-05T19:56:13.518Z,37.47
2018-11-05T19:58:41.990Z,35.23
2018-11-05T20:01:10.467Z,40.03
2018-11-05T20:03:39.086Z,40.90
2018-11-05T20:06:07.775Z,39.50
2018-11-05T20:08:36.369Z,35.90
2018-11-05T20:11:06.147Z,32.37
2018-11-05T20:13:34.667Z,33.90
2018-11-05T20:16:03.256Z,45.37
2018-11-05T20:18:31.782Z,32.50
2018-11-05T20:21:00.164Z,39.33
2018-11-05T20:23:28.701Z,38.27
2018-11-05T20:25:57.135Z,38.73
2018-11-05T20:28:25.739Z,41.07
2018-11-05T20:30:54.108Z,37.57
2018-11-05T20:33:22.695Z,37.70
2018-11-05T20:35:50.882Z,36.30
2018-11-05T20:38:19.208Z,39.23
2018-11-05T20:40:48.718Z,34.53
2018-11-05T20:43:17.121Z,33.90
2018-11-05T20:45:45.592Z,34.53
2018-11-05T20:48:14.064Z,40.47
2018-11-05T20:50:42.511Z,39.40
2018-11-05T20:53:10.862Z,41.80
2018-11-05T20:55:39.448Z,38.50
2018-11-05T20:58:07.807Z,41.10
2018-11-05T21:00:36.289Z,41.67
2018-11-05T21:03:04.987Z,40.27
2018-11-05T21:05:33.695Z,44.23
2018-11-05T21:08:02.121Z,51.67
2018-11-05T21:10:30.510Z,43.77
2018-11-05T21:12:58.882Z,37.63
2018-11-05T21:15:28.219Z,40.70
2018-11-05T21:17:56.683Z,51.90
2018-11-05T21:20:25.072Z,45.07
2018-11-05T21:22:53.696Z,57.63
2018-11-05T21:25:21.900Z,43.90
2018-11-05T21:27:50.246Z,60.00
2018-11-05T21:30:20.867Z,42.23
2018-11-05T21:32:49.305Z,43.53
2018-11-05T21:35:18.855Z,39.00
2018-11-05T21:37:47.223Z,41.23
2018-11-05T21:40:16.531Z,43.77
2018-11-05T21:42:44.902Z,43.00
2018-11-05T21:45:14.168Z,52.23
2018-11-05T21:47:43.200Z,43.63
2018-11-05T21:50:13.173Z,45.30
2018-11-05T21:52:42.139Z,38.60
2018-11-05T21:55:10.672Z,40.53
2018-11-05T21:57:40.803Z,45.00
2018-11-05T22:00:13.107Z,40.40
2018-11-05T22:02:46.791Z,38.33
2018-11-05T22:05:15.686Z,40.10
2018-11-05T22:07:44.120Z,46.00
2018-11-05T22:10:13.251Z,42.97
2018-11-05T22:12:41.763Z,42.47
2018-11-05T22:15:10.208Z,37.63
2018-11-05T22:17:38.588Z,37.67
2018-11-05T22:20:07.973Z,44.37
2018-11-05T22:22:36.848Z,43.13
2018-11-05T22:25:05.327Z,43.63
2018-11-05T22:27:33.787Z,48.20
2018-11-05T22:30:02.115Z,50.43
2018-11-05T22:32:31.559Z,46.23
2018-11-05T22:35:00.727Z,45.60
2018-11-05T22:37:29.488Z,48.83
2018-11-05T22:39:57.948Z,49.77
2018-11-05T22:42:26.594Z,51.47
2018-11-05T22:44:55.082Z,48.73
2018-11-05T22:47:23.746Z,48.07
2018-11-05T22:49:52.347Z,53.20
2018-11-05T22:52:20.762Z,44.80
2018-11-05T22:54:49.207Z,45.90
2018-11-05T22:57:17.579Z,48.20
2018-11-05T22:59:46.068Z,67.10
2018-11-05T23:02:14.531Z,50.97
2018-11-05T23:04:42.895Z,50.33
2018-11-05T23:07:11.246Z,42.37
2018-11-05T23:09:39.585Z,42.90
2018-11-05T23:12:07.907Z,35.60
2018-11-05T23:14:36.230Z,47.40
2018-11-05T23:17:04.574Z,42.70
2018-11-05T23:19:32.895Z,39.27
2018-11-05T23:22:01.231Z,35.00
2018-11-05T23:24:29.565Z,40.63
2018-11-05T23:26:57.923Z,35.43
2018-11-05T23:29:26.274Z,39.07
2018-11-05T23:31:54.625Z,40.83
2018-11-05T23:34:22.957Z,40.57
2018-11-05T23:36:51.304Z,36.47
2018-11-05T23:39:19.628Z,41.40
2018-11-05T23:41:47.943Z,35.33
2018-11-05T23:44:22.490Z,31.87
2018-11-05T23:46:50.888Z,35.13
2018-11-05T23:49:19.227Z,33.27
2018-11-05T23:51:47.684Z,36.47
2018-11-05T23:54:15.982Z,33.93
2018-11-05T23:56:44.386Z,38.03
2018-11-05T23:59:12.726Z,37.50
