createdAt,value
2016-12-05T00:00:28.036Z,0
2016-12-05T00:01:28.268Z,0
2016-12-05T00:02:28.121Z,0
2016-12-05T00:03:28.054Z,0
2016-12-05T00:04:28.166Z,0
2016-12-05T00:05:28.027Z,0
2016-12-05T00:06:28.062Z,0
2016-12-05T00:07:28.830Z,0
2016-12-05T00:08:28.264Z,0
2016-12-05T00:09:27.950Z,0
2016-12-05T00:10:27.960Z,0
2016-12-05T00:11:28.158Z,0
2016-12-05T00:12:28.000Z,0
2016-12-05T00:13:29.802Z,0
2016-12-05T00:14:28.363Z,0
2016-12-05T00:15:28.304Z,0
2016-12-05T00:16:27.943Z,0
2016-12-05T00:17:28.067Z,0
2016-12-05T00:18:28.639Z,0
2016-12-05T00:19:28.573Z,0
2016-12-05T00:20:28.242Z,0
2016-12-05T00:21:28.096Z,0
2016-12-05T00:22:27.922Z,0
2016-12-05T00:23:29.017Z,0
2016-12-05T00:24:27.948Z,0
2016-12-05T00:25:28.019Z,0
2016-12-05T00:26:27.941Z,0
2016-12-05T00:27:28.442Z,0
2016-12-05T00:28:29.282Z,0
2016-12-05T00:29:31.422Z,0
2016-12-05T00:30:28.180Z,0
2016-12-05T00:31:34.577Z,0
2016-12-05T00:32:28.640Z,0
2016-12-05T00:33:28.001Z,0
2016-12-05T00:34:28.714Z,0
2016-12-05T00:35:28.137Z,0
2016-12-05T00:36:28.118Z,0
2016-12-05T00:37:28.215Z,0
2016-12-05T00:38:27.954Z,0
2016-12-05T00:39:28.578Z,0
2016-12-05T00:40:27.959Z,0
2016-12-05T00:41:28.098Z,0
2016-12-05T00:42:27.957Z,0
2016-12-05T00:43:28.203Z,0
2016-12-05T00:44:28.082Z,0
2016-12-05T00:45:28.073Z,0
2016-12-05T00:46:28.604Z,0
2016-12-05T00:47:27.929Z,0
2016-12-05T00:48:28.132Z,0
2016-12-05T00:49:28.115Z,0
2016-12-05T00:50:28.178Z,0
2016-12-05T00:51:28.019Z,0
2016-12-05T00:52:30.871Z,0
2016-12-05T00:53:27.983Z,0
2016-12-05T00:54:28.433Z,0
2016-12-05T00:55:28.169Z,0
2016-12-05T00:56:29.660Z,0
2016-12-05T00:57:27.957Z,0
2016-12-05T00:58:28.153Z,0
2016-12-05T00:59:28.106Z,0
2016-12-05T01:00:28.044Z,0
2016-12-05T01:01:28.098Z,0
2016-12-05T01:02:28.105Z,0
2016-12-05T01:03:28.767Z,0
2016-12-05T01:04:28.305Z,0
2016-12-05T01:05:32.818Z,0
2016-12-05T01:06:27.983Z,0
2016-12-05T01:07:28.554Z,0
2016-12-05T01:08:28.345Z,0
2016-12-05T01:09:28.720Z,0
2016-12-05T01:10:28.160Z,0
2016-12-05T01:11:28.140Z,0
2016-12-05T01:12:28.140Z,0
2016-12-05T01:13:28.203Z,0
2016-12-05T01:14:28.044Z,0
2016-12-05T01:15:28.001Z,0
2016-12-05T01:16:28.090Z,0
2016-12-05T01:17:27.992Z,0
2016-12-05T01:18:27.995Z,0
2016-12-05T01:19:28.209Z,0
2016-12-05T01:20:27.993Z,0
2016-12-05T01:21:28.000Z,0
2016-12-05T01:22:27.970Z,0
2016-12-05T01:23:27.988Z,0
2016-12-05T01:24:27.962Z,0
2016-12-05T01:25:28.149Z,0
2016-12-05T01:26:28.385Z,0
2016-12-05T01:27:28.856Z,0
2016-12-05T01:28:29.067Z,0
2016-12-05T01:29:28.120Z,0
2016-12-05T01:30:30.735Z,0
2016-12-05T01:31:28.321Z,0
2016-12-05T01:32:27.952Z,0
2016-12-05T01:33:27.983Z,0
2016-12-05T01:34:27.964Z,0
2016-12-05T01:35:27.997Z,0
2016-12-05T01:36:27.940Z,0
2016-12-05T01:37:27.926Z,0
2016-12-05T01:38:27.930Z,0
2016-12-05T01:39:27.953Z,0
2016-12-05T01:40:28.005Z,0
2016-12-05T01:41:27.960Z,0
2016-12-05T01:42:27.969Z,0
2016-12-05T01:43:27.990Z,0
2016-12-05T01:44:27.983Z,0
2016-12-05T01:45:28.001Z,0
2016-12-05T01:46:28.065Z,0
2016-12-05T01:47:28.004Z,0
2016-12-05T01:48:28.069Z,0
2016-12-05T01:49:28.002Z,0
2016-12-05T01:50:28.215Z,0
2016-12-05T01:51:28.200Z,0
2016-12-05T01:52:28.150Z,0
2016-12-05T01:53:27.946Z,0
2016-12-05T01:54:28.007Z,0
2016-12-05T01:55:27.994Z,0
2016-12-05T01:56:28.128Z,0
2016-12-05T01:57:28.219Z,0
2016-12-05T01:58:27.955Z,0
2016-12-05T01:59:28.086Z,0
2016-12-05T02:00:28.432Z,0
2016-12-05T02:01:28.027Z,0
2016-12-05T02:02:32.457Z,0
2016-12-05T02:03:28.245Z,0
2016-12-05T02:04:28.236Z,0
2016-12-05T02:05:28.032Z,0
2016-12-05T02:06:27.980Z,0
2016-12-05T02:07:27.993Z,0
2016-12-05T02:08:28.298Z,0
2016-12-05T02:09:28.000Z,0
2016-12-05T02:10:28.105Z,0
2016-12-05T02:11:27.985Z,0
2016-12-05T02:12:28.326Z,0
2016-12-05T02:13:28.093Z,0
2016-12-05T02:14:28.058Z,0
2016-12-05T02:15:28.022Z,0
2016-12-05T02:16:28.000Z,0
2016-12-05T02:17:28.110Z,0
2016-12-05T02:18:27.983Z,0
2016-12-05T02:19:28.586Z,0
2016-12-05T02:20:28.019Z,0
2016-12-05T02:21:28.080Z,0
2016-12-05T02:22:28.034Z,0
2016-12-05T02:23:28.275Z,0
2016-12-05T02:24:28.227Z,0
2016-12-05T02:25:28.037Z,0
2016-12-05T02:26:27.987Z,0
2016-12-05T02:27:28.244Z,0
2016-12-05T02:28:29.375Z,0
2016-12-05T02:29:28.148Z,0
2016-12-05T02:30:28.029Z,0
2016-12-05T02:31:28.252Z,0
2016-12-05T02:32:28.457Z,0
2016-12-05T02:33:28.239Z,0
2016-12-05T02:34:28.118Z,0
2016-12-05T02:35:28.183Z,0
2016-12-05T02:36:28.056Z,0
2016-12-05T02:37:28.034Z,0
2016-12-05T02:38:28.087Z,0
2016-12-05T02:39:28.158Z,0
2016-12-05T02:40:28.116Z,0
2016-12-05T02:41:28.166Z,0
2016-12-05T02:42:30.323Z,0
2016-12-05T02:43:28.107Z,0
2016-12-05T02:44:28.027Z,0
2016-12-05T02:45:28.611Z,0
2016-12-05T02:46:28.185Z,0
2016-12-05T02:47:28.016Z,0
2016-12-05T02:48:28.097Z,0
2016-12-05T02:49:28.229Z,0
2016-12-05T02:50:28.021Z,0
2016-12-05T02:51:28.033Z,0
2016-12-05T02:52:28.771Z,0
2016-12-05T02:53:28.014Z,0
2016-12-05T02:54:28.373Z,0
2016-12-05T02:55:28.062Z,0
2016-12-05T02:56:29.072Z,0
2016-12-05T02:57:28.083Z,0
2016-12-05T02:58:28.075Z,0
2016-12-05T02:59:28.349Z,0
2016-12-05T03:00:28.104Z,0
2016-12-05T03:01:28.051Z,0
2016-12-05T03:02:28.426Z,0
2016-12-05T03:03:28.110Z,0
2016-12-05T03:04:28.491Z,0
2016-12-05T03:05:28.066Z,0
2016-12-05T03:06:28.079Z,0
2016-12-05T03:07:28.510Z,0
2016-12-05T03:08:28.091Z,0
2016-12-05T03:09:28.783Z,0
2016-12-05T03:10:28.039Z,0
2016-12-05T03:11:28.080Z,0
2016-12-05T03:12:28.008Z,0
2016-12-05T03:13:28.043Z,0
2016-12-05T03:14:28.036Z,0
2016-12-05T03:15:28.440Z,0
2016-12-05T03:16:28.198Z,0
2016-12-05T03:17:28.044Z,0
2016-12-05T03:18:28.203Z,0
2016-12-05T03:19:28.250Z,0
2016-12-05T03:20:28.044Z,0
2016-12-05T03:21:30.434Z,0
2016-12-05T03:22:30.319Z,0
2016-12-05T03:23:28.164Z,0
2016-12-05T03:24:28.422Z,0
2016-12-05T03:25:28.079Z,0
2016-12-05T03:26:28.828Z,0
2016-12-05T03:27:28.043Z,0
2016-12-05T03:28:29.084Z,0
2016-12-05T03:29:29.758Z,0
2016-12-05T03:30:28.668Z,0
2016-12-05T03:31:28.187Z,0
2016-12-05T03:32:28.022Z,0
2016-12-05T03:33:29.006Z,0
2016-12-05T03:34:28.635Z,0
2016-12-05T03:35:28.201Z,0
2016-12-05T03:36:28.288Z,0
2016-12-05T03:37:28.099Z,0
2016-12-05T03:38:32.158Z,0
2016-12-05T03:39:28.146Z,0
2016-12-05T03:40:28.075Z,0
2016-12-05T03:41:28.071Z,0
2016-12-05T03:42:28.075Z,0
2016-12-05T03:43:28.115Z,0
2016-12-05T03:44:28.070Z,0
2016-12-05T03:45:28.060Z,0
2016-12-05T03:46:28.597Z,0
2016-12-05T03:47:28.061Z,0
2016-12-05T03:48:28.064Z,0
2016-12-05T03:49:28.200Z,0
2016-12-05T03:50:28.207Z,0
2016-12-05T03:51:28.135Z,0
2016-12-05T03:52:31.616Z,0
2016-12-05T03:53:28.580Z,0
2016-12-05T03:54:29.296Z,0
2016-12-05T03:55:28.218Z,0
2016-12-05T03:56:29.013Z,0
2016-12-05T03:57:28.848Z,0
2016-12-05T03:58:28.297Z,0
2016-12-05T03:59:28.143Z,0
2016-12-05T04:00:28.397Z,0
2016-12-05T04:01:28.146Z,0
2016-12-05T04:02:28.088Z,0
2016-12-05T04:03:28.380Z,0
2016-12-05T04:04:28.968Z,0
2016-12-05T04:05:28.228Z,0
2016-12-05T04:06:28.058Z,0
2016-12-05T04:07:28.167Z,0
2016-12-05T04:08:28.395Z,0
2016-12-05T04:09:28.093Z,0
2016-12-05T04:10:28.301Z,0
2016-12-05T04:11:28.151Z,0
2016-12-05T04:12:28.267Z,0
2016-12-05T04:13:28.226Z,0
2016-12-05T04:14:28.120Z,0
2016-12-05T04:15:28.229Z,0
2016-12-05T04:16:28.061Z,0
2016-12-05T04:17:28.125Z,0
2016-12-05T04:18:28.107Z,0
2016-12-05T04:19:28.099Z,0
2016-12-05T04:20:28.066Z,0
2016-12-05T04:21:28.126Z,0
2016-12-05T04:22:28.049Z,0
2016-12-05T04:23:28.064Z,0
2016-12-05T04:24:28.117Z,0
2016-12-05T04:25:28.139Z,0
2016-12-05T04:26:28.116Z,0
2016-12-05T04:27:28.040Z,0
2016-12-05T04:28:28.071Z,0
2016-12-05T04:29:28.067Z,0
2016-12-05T04:30:28.045Z,0
2016-12-05T04:31:28.020Z,0
2016-12-05T04:32:28.029Z,0
2016-12-05T04:33:28.009Z,0
2016-12-05T04:34:28.046Z,0
2016-12-05T04:35:28.122Z,0
2016-12-05T04:36:28.158Z,0
2016-12-05T04:37:28.091Z,0
2016-12-05T04:38:28.103Z,0
2016-12-05T04:39:28.130Z,0
2016-12-05T04:40:28.111Z,0
2016-12-05T04:41:28.143Z,0
2016-12-05T04:42:28.065Z,0
2016-12-05T04:43:28.116Z,0
2016-12-05T04:44:28.201Z,0
2016-12-05T04:45:28.189Z,0
2016-12-05T04:46:28.178Z,0
2016-12-05T04:47:28.183Z,0
2016-12-05T04:48:28.108Z,0
2016-12-05T04:49:28.354Z,0
2016-12-05T04:50:28.168Z,0
2016-12-05T04:51:28.261Z,0
2016-12-05T04:52:28.124Z,0
2016-12-05T04:53:28.056Z,0
2016-12-05T04:54:28.098Z,0
2016-12-05T04:55:28.135Z,0
2016-12-05T04:56:28.123Z,0
2016-12-05T04:57:28.179Z,0
2016-12-05T04:58:28.106Z,0
2016-12-05T04:59:28.105Z,0
2016-12-05T05:00:28.162Z,0
2016-12-05T05:01:28.066Z,0
2016-12-05T05:02:28.919Z,0
2016-12-05T05:03:28.061Z,0
2016-12-05T05:04:28.072Z,0
2016-12-05T05:05:28.079Z,0
2016-12-05T05:06:28.108Z,0
2016-12-05T05:07:28.093Z,0
2016-12-05T05:08:28.161Z,0
2016-12-05T05:09:28.386Z,0
2016-12-05T05:10:28.100Z,0
2016-12-05T05:11:28.084Z,0
2016-12-05T05:12:28.091Z,0
2016-12-05T05:13:28.075Z,0
2016-12-05T05:14:28.100Z,0
2016-12-05T05:15:28.121Z,0
2016-12-05T05:16:28.233Z,0
2016-12-05T05:17:28.103Z,0
2016-12-05T05:18:28.086Z,0
2016-12-05T05:19:28.219Z,0
2016-12-05T05:20:28.117Z,0
2016-12-05T05:21:28.107Z,0
2016-12-05T05:22:28.096Z,0
2016-12-05T05:23:28.112Z,0
2016-12-05T05:24:28.069Z,0
2016-12-05T05:25:28.065Z,0
2016-12-05T05:26:28.124Z,0
2016-12-05T05:27:28.036Z,0
2016-12-05T05:28:28.096Z,0
2016-12-05T05:29:28.087Z,0
2016-12-05T05:30:28.091Z,0
2016-12-05T05:31:28.534Z,0
2016-12-05T05:32:28.056Z,0
2016-12-05T05:33:28.132Z,0
2016-12-05T05:34:28.082Z,0
2016-12-05T05:35:28.104Z,0
2016-12-05T05:36:28.110Z,0
2016-12-05T05:37:28.190Z,0
2016-12-05T05:38:28.251Z,0
2016-12-05T05:39:28.101Z,0
2016-12-05T05:40:28.107Z,0
2016-12-05T05:41:28.082Z,0
2016-12-05T05:42:28.067Z,0
2016-12-05T05:43:28.096Z,0
2016-12-05T05:44:28.093Z,0
2016-12-05T05:45:28.128Z,0
2016-12-05T05:46:28.103Z,0
2016-12-05T05:47:28.069Z,0
2016-12-05T05:48:28.044Z,0
2016-12-05T05:49:28.069Z,0
2016-12-05T05:50:28.291Z,0
2016-12-05T05:51:28.192Z,0
2016-12-05T05:52:28.178Z,0
2016-12-05T05:53:28.093Z,0
2016-12-05T05:54:28.076Z,0
2016-12-05T05:55:28.079Z,0
2016-12-05T05:56:28.124Z,0
2016-12-05T05:57:28.165Z,0
2016-12-05T05:58:28.099Z,0
2016-12-05T05:59:28.120Z,0
2016-12-05T06:00:28.316Z,0
2016-12-05T06:01:28.151Z,0
2016-12-05T06:02:28.260Z,0
2016-12-05T06:03:28.618Z,0
2016-12-05T06:04:28.098Z,0
2016-12-05T06:05:28.602Z,0
2016-12-05T06:06:28.209Z,0
2016-12-05T06:07:28.193Z,0
2016-12-05T06:08:28.180Z,0
2016-12-05T06:09:28.228Z,0
2016-12-05T06:10:28.251Z,0
2016-12-05T06:11:28.189Z,0
2016-12-05T06:12:28.179Z,0
2016-12-05T06:13:28.132Z,0
2016-12-05T06:14:28.157Z,0
2016-12-05T06:15:29.165Z,0
2016-12-05T06:16:29.850Z,0
2016-12-05T06:17:28.185Z,0
2016-12-05T06:18:28.220Z,0
2016-12-05T06:19:28.255Z,0
2016-12-05T06:20:28.226Z,0
2016-12-05T06:21:29.081Z,0
2016-12-05T06:22:28.269Z,0
2016-12-05T06:23:29.508Z,0
2016-12-05T06:24:29.242Z,0
2016-12-05T06:25:29.396Z,0
2016-12-05T06:26:28.366Z,0
2016-12-05T06:27:29.070Z,0
2016-12-05T06:28:28.518Z,0
2016-12-05T06:29:28.218Z,0
2016-12-05T06:30:28.271Z,0
2016-12-05T06:31:29.042Z,0
2016-12-05T06:32:28.756Z,0
2016-12-05T06:33:28.234Z,0
2016-12-05T06:34:28.399Z,0
2016-12-05T06:35:28.246Z,0
2016-12-05T06:36:28.205Z,0
2016-12-05T06:37:28.181Z,0
2016-12-05T06:38:28.903Z,0
2016-12-05T06:39:28.255Z,0
2016-12-05T06:40:28.412Z,0
2016-12-05T06:41:28.162Z,0
2016-12-05T06:42:28.948Z,0
2016-12-05T06:43:28.634Z,0
2016-12-05T06:44:28.217Z,0
2016-12-05T06:45:30.148Z,0
2016-12-05T06:46:28.215Z,0
2016-12-05T06:47:28.206Z,0
2016-12-05T06:48:28.532Z,0
2016-12-05T06:49:28.176Z,0
2016-12-05T06:50:29.500Z,0
2016-12-05T06:51:28.689Z,0
2016-12-05T06:52:28.218Z,0
2016-12-05T06:53:28.158Z,0
2016-12-05T06:54:29.276Z,0
2016-12-05T06:55:28.187Z,0
2016-12-05T06:56:28.213Z,0
2016-12-05T06:57:28.794Z,0
2016-12-05T06:58:28.207Z,0
2016-12-05T07:03:46.611Z,0
2016-12-05T07:03:57.331Z,0
2016-12-05T07:04:57.135Z,0
2016-12-05T07:05:56.669Z,0
2016-12-05T07:06:56.707Z,0
2016-12-05T07:07:56.636Z,0
2016-12-05T07:08:56.822Z,0
2016-12-05T07:09:56.716Z,0
2016-12-05T07:10:57.189Z,0
2016-12-05T07:11:57.670Z,0
2016-12-05T07:12:57.611Z,0
2016-12-05T07:13:56.713Z,0
2016-12-05T07:14:57.383Z,5
2016-12-05T07:15:56.772Z,5
2016-12-05T07:16:56.677Z,5
2016-12-05T07:17:57.004Z,5
2016-12-05T07:18:57.847Z,5
2016-12-05T07:19:57.266Z,5
2016-12-05T07:20:57.759Z,5
2016-12-05T07:21:58.875Z,5
2016-12-05T07:22:56.670Z,5
2016-12-05T07:23:57.109Z,10
2016-12-05T07:24:56.683Z,10
2016-12-05T07:25:56.744Z,10
2016-12-05T07:26:56.770Z,10
2016-12-05T07:27:56.833Z,10
2016-12-05T07:28:57.529Z,10
2016-12-05T07:29:56.750Z,10
2016-12-05T07:30:56.675Z,15
2016-12-05T07:31:57.713Z,15
2016-12-05T07:32:56.706Z,15
2016-12-05T07:33:57.368Z,15
2016-12-05T07:34:56.775Z,15
2016-12-05T07:35:56.863Z,15
2016-12-05T07:36:56.731Z,15
2016-12-05T07:37:56.821Z,20
2016-12-05T07:38:56.815Z,20
2016-12-05T07:39:56.798Z,20
2016-12-05T07:40:56.855Z,20
2016-12-05T07:41:56.766Z,20
2016-12-05T07:42:56.687Z,20
2016-12-05T07:43:57.604Z,25
2016-12-05T07:44:56.754Z,25
2016-12-05T07:45:57.029Z,25
2016-12-05T07:46:56.706Z,25
2016-12-05T07:47:56.706Z,25
2016-12-05T07:48:56.724Z,25
2016-12-05T07:49:56.798Z,30
2016-12-05T07:50:56.654Z,30
2016-12-05T07:51:56.713Z,30
2016-12-05T07:52:56.709Z,30
2016-12-05T07:53:56.703Z,30
2016-12-05T07:54:56.624Z,30
2016-12-05T07:55:56.724Z,35
2016-12-05T07:56:56.703Z,35
2016-12-05T07:57:56.688Z,35
2016-12-05T07:58:56.732Z,35
2016-12-05T07:59:56.762Z,35
2016-12-05T08:00:56.695Z,35
2016-12-05T08:01:56.701Z,35
2016-12-05T08:02:56.683Z,40
2016-12-05T08:03:56.759Z,40
2016-12-05T08:04:56.911Z,40
2016-12-05T08:05:56.683Z,40
2016-12-05T08:06:56.733Z,40
2016-12-05T08:07:56.754Z,40
2016-12-05T08:08:56.706Z,45
2016-12-05T08:09:56.802Z,45
2016-12-05T08:10:56.707Z,45
2016-12-05T08:11:56.741Z,45
2016-12-05T08:12:56.752Z,45
2016-12-05T08:13:56.788Z,45
2016-12-05T08:14:56.759Z,45
2016-12-05T08:15:56.717Z,45
2016-12-05T08:16:56.730Z,50
2016-12-05T08:17:56.766Z,50
2016-12-05T08:18:56.728Z,50
2016-12-05T08:19:56.762Z,50
2016-12-05T08:20:56.664Z,50
2016-12-05T08:21:56.725Z,50
2016-12-05T08:22:56.692Z,50
2016-12-05T08:23:56.736Z,55
2016-12-05T08:24:56.809Z,55
2016-12-05T08:25:56.832Z,55
2016-12-05T08:26:56.691Z,55
2016-12-05T08:27:56.673Z,55
2016-12-05T08:28:56.789Z,55
2016-12-05T08:29:56.791Z,55
2016-12-05T08:30:56.753Z,55
2016-12-05T08:31:56.724Z,55
2016-12-05T08:32:56.745Z,60
2016-12-05T08:33:56.725Z,60
2016-12-05T08:34:56.760Z,60
2016-12-05T08:35:56.766Z,60
2016-12-05T08:36:56.719Z,60
2016-12-05T08:37:56.763Z,60
2016-12-05T08:38:56.772Z,60
2016-12-05T08:39:56.774Z,60
2016-12-05T08:40:56.801Z,60
2016-12-05T08:41:56.820Z,60
2016-12-05T08:42:56.799Z,65
2016-12-05T08:43:56.751Z,65
2016-12-05T08:44:56.725Z,65
2016-12-05T08:45:56.742Z,65
2016-12-05T08:46:56.896Z,65
2016-12-05T08:48:06.886Z,65
2016-12-05T08:48:56.811Z,65
2016-12-05T08:49:56.741Z,65
2016-12-05T08:50:56.763Z,65
2016-12-05T08:51:56.691Z,65
2016-12-05T08:52:56.705Z,65
2016-12-05T08:53:56.739Z,70
2016-12-05T08:54:56.944Z,70
2016-12-05T08:55:56.696Z,70
2016-12-05T08:56:56.700Z,70
2016-12-05T08:57:56.920Z,70
2016-12-05T08:58:56.747Z,70
2016-12-05T08:59:56.659Z,70
2016-12-05T09:00:56.763Z,70
2016-12-05T09:01:56.688Z,70
2016-12-05T09:02:56.724Z,70
2016-12-05T09:03:56.683Z,70
2016-12-05T09:04:56.669Z,70
2016-12-05T09:05:56.677Z,70
2016-12-05T09:06:56.741Z,70
2016-12-05T09:07:56.781Z,75
2016-12-05T09:08:56.749Z,75
2016-12-05T09:09:56.705Z,75
2016-12-05T09:10:56.760Z,75
2016-12-05T09:11:56.731Z,75
2016-12-05T09:12:56.768Z,75
2016-12-05T09:13:56.851Z,75
2016-12-05T09:14:56.785Z,75
2016-12-05T09:15:56.861Z,75
2016-12-05T09:16:56.823Z,75
2016-12-05T09:17:56.777Z,75
2016-12-05T09:18:56.785Z,75
2016-12-05T09:19:56.737Z,75
2016-12-05T09:20:56.686Z,75
2016-12-05T09:21:56.709Z,75
2016-12-05T09:22:56.740Z,80
2016-12-05T09:23:56.812Z,80
2016-12-05T09:24:56.719Z,80
2016-12-05T09:25:56.756Z,80
2016-12-05T09:26:56.746Z,80
2016-12-05T09:27:56.751Z,80
2016-12-05T09:28:56.798Z,80
2016-12-05T09:29:56.749Z,80
2016-12-05T09:30:56.755Z,80
2016-12-05T09:31:56.781Z,80
2016-12-05T09:32:56.778Z,80
2016-12-05T09:33:56.819Z,80
2016-12-05T09:34:56.752Z,80
2016-12-05T09:35:56.707Z,80
2016-12-05T09:36:56.768Z,80
2016-12-05T09:37:56.725Z,80
2016-12-05T09:38:56.863Z,80
2016-12-05T09:39:56.751Z,80
2016-12-05T09:40:56.764Z,80
2016-12-05T09:41:56.837Z,80
2016-12-05T09:42:56.750Z,80
2016-12-05T09:43:56.837Z,85
2016-12-05T09:44:56.800Z,85
2016-12-05T09:45:56.843Z,85
2016-12-05T09:46:56.766Z,85
2016-12-05T09:47:56.771Z,85
2016-12-05T09:48:56.849Z,85
2016-12-05T09:49:56.816Z,85
2016-12-05T09:50:56.808Z,85
2016-12-05T09:51:56.782Z,85
2016-12-05T09:52:56.782Z,85
2016-12-05T09:53:57.054Z,85
2016-12-05T09:54:56.771Z,85
2016-12-05T09:55:56.831Z,85
2016-12-05T09:56:56.784Z,85
2016-12-05T09:57:56.818Z,85
2016-12-05T09:58:56.801Z,85
2016-12-05T09:59:56.826Z,85
2016-12-05T10:00:56.828Z,85
2016-12-05T10:01:56.832Z,85
2016-12-05T10:02:56.951Z,85
2016-12-05T10:03:57.023Z,85
2016-12-05T10:04:56.959Z,85
2016-12-05T10:05:56.844Z,85
2016-12-05T10:06:56.727Z,90
2016-12-05T10:07:56.839Z,90
2016-12-05T10:08:58.178Z,90
2016-12-05T10:09:56.860Z,90
2016-12-05T10:10:56.890Z,90
2016-12-05T10:11:56.816Z,90
2016-12-05T10:12:56.865Z,90
2016-12-05T10:13:56.892Z,90
2016-12-05T10:14:56.732Z,90
2016-12-05T10:15:56.778Z,90
2016-12-05T10:16:56.774Z,90
2016-12-05T10:17:56.743Z,90
2016-12-05T10:18:56.777Z,90
2016-12-05T10:19:56.746Z,90
2016-12-05T10:20:56.847Z,90
2016-12-05T10:21:56.841Z,90
2016-12-05T10:22:56.784Z,90
2016-12-05T10:23:56.852Z,90
2016-12-05T10:24:56.806Z,90
2016-12-05T10:25:56.774Z,90
2016-12-05T10:26:56.758Z,90
2016-12-05T10:27:57.093Z,90
2016-12-05T10:28:56.821Z,90
2016-12-05T10:29:56.931Z,90
2016-12-05T10:30:56.854Z,90
2016-12-05T10:31:56.819Z,90
2016-12-05T10:32:56.815Z,90
2016-12-05T10:33:56.829Z,90
2016-12-05T10:34:56.864Z,90
2016-12-05T10:35:56.862Z,90
2016-12-05T10:36:56.792Z,90
2016-12-05T10:37:56.818Z,95
2016-12-05T10:38:56.892Z,95
2016-12-05T10:39:56.803Z,95
2016-12-05T10:40:56.802Z,95
2016-12-05T10:41:56.769Z,95
2016-12-05T10:42:56.862Z,95
2016-12-05T10:43:56.869Z,95
2016-12-05T10:44:56.830Z,95
2016-12-05T10:45:57.009Z,95
2016-12-05T10:46:56.885Z,95
2016-12-05T10:47:56.811Z,95
2016-12-05T10:48:56.860Z,95
2016-12-05T10:49:56.835Z,95
2016-12-05T10:50:56.863Z,95
2016-12-05T10:51:56.850Z,95
2016-12-05T10:52:56.822Z,95
2016-12-05T10:53:56.848Z,95
2016-12-05T10:54:56.864Z,95
2016-12-05T10:55:56.907Z,95
2016-12-05T10:56:56.839Z,95
2016-12-05T10:57:56.899Z,95
2016-12-05T10:58:56.866Z,95
2016-12-05T10:59:56.971Z,95
2016-12-05T11:00:56.877Z,95
2016-12-05T11:01:56.920Z,95
2016-12-05T11:02:56.859Z,95
2016-12-05T11:03:56.995Z,95
2016-12-05T11:04:56.976Z,95
2016-12-05T11:05:57.003Z,95
2016-12-05T11:06:57.054Z,95
2016-12-05T11:07:56.971Z,95
2016-12-05T11:08:56.837Z,95
2016-12-05T11:09:56.855Z,95
2016-12-05T11:10:56.962Z,95
2016-12-05T11:11:56.839Z,95
2016-12-05T11:12:56.805Z,95
2016-12-05T11:13:56.919Z,95
2016-12-05T11:14:56.903Z,95
2016-12-05T11:15:56.807Z,95
2016-12-05T11:16:56.869Z,95
2016-12-05T11:17:56.863Z,95
2016-12-05T11:18:56.848Z,95
2016-12-05T11:19:56.874Z,95
2016-12-05T11:20:56.864Z,95
2016-12-05T11:21:56.869Z,95
2016-12-05T11:22:56.916Z,95
2016-12-05T11:23:56.916Z,95
2016-12-05T11:24:56.863Z,95
2016-12-05T11:25:56.807Z,95
2016-12-05T11:26:56.863Z,95
2016-12-05T11:27:56.841Z,95
2016-12-05T11:28:56.847Z,95
2016-12-05T11:29:56.898Z,95
2016-12-05T11:30:56.840Z,95
2016-12-05T11:31:56.898Z,95
2016-12-05T11:32:56.966Z,100
2016-12-05T11:33:56.853Z,95
2016-12-05T11:34:56.877Z,95
2016-12-05T11:35:56.839Z,95
2016-12-05T11:36:57.008Z,95
2016-12-05T11:37:56.914Z,95
2016-12-05T11:38:57.213Z,95
2016-12-05T11:39:56.873Z,95
2016-12-05T11:40:56.862Z,95
2016-12-05T11:41:57.049Z,95
2016-12-05T11:42:56.948Z,95
2016-12-05T11:43:56.934Z,95
2016-12-05T11:44:56.909Z,95
2016-12-05T11:45:57.048Z,95
2016-12-05T11:46:56.872Z,95
2016-12-05T11:47:56.969Z,95
2016-12-05T11:48:56.943Z,95
2016-12-05T11:49:56.964Z,95
2016-12-05T11:50:56.935Z,95
2016-12-05T11:51:56.852Z,95
2016-12-05T11:52:56.912Z,95
2016-12-05T11:53:56.838Z,95
2016-12-05T11:54:56.943Z,95
2016-12-05T11:55:56.897Z,95
2016-12-05T11:56:56.962Z,95
2016-12-05T11:57:57.015Z,95
2016-12-05T11:58:57.042Z,95
2016-12-05T11:59:56.858Z,95
2016-12-05T12:00:56.916Z,95
2016-12-05T12:01:56.879Z,95
2016-12-05T12:02:56.921Z,95
2016-12-05T12:03:56.974Z,95
2016-12-05T12:04:56.898Z,95
2016-12-05T12:05:56.913Z,95
2016-12-05T12:06:56.945Z,95
2016-12-05T12:07:56.934Z,95
2016-12-05T12:08:57.425Z,95
2016-12-05T12:09:57.187Z,95
2016-12-05T12:10:56.828Z,95
2016-12-05T12:11:56.874Z,95
2016-12-05T12:12:56.987Z,95
2016-12-05T12:13:56.895Z,95
2016-12-05T12:14:56.892Z,95
2016-12-05T12:15:56.921Z,95
2016-12-05T12:16:56.871Z,95
2016-12-05T12:17:56.941Z,95
2016-12-05T12:18:56.909Z,95
2016-12-05T12:19:56.852Z,95
2016-12-05T12:20:56.894Z,95
2016-12-05T12:21:56.837Z,95
2016-12-05T12:22:56.913Z,95
2016-12-05T12:23:57.564Z,95
2016-12-05T12:24:57.051Z,95
2016-12-05T12:25:56.825Z,95
2016-12-05T12:26:56.871Z,95
2016-12-05T12:27:56.877Z,95
2016-12-05T12:28:57.162Z,90
2016-12-05T12:29:56.935Z,95
2016-12-05T12:30:56.912Z,95
2016-12-05T12:31:56.892Z,90
2016-12-05T12:32:56.846Z,90
2016-12-05T12:33:56.871Z,90
2016-12-05T12:34:56.865Z,90
2016-12-05T12:35:56.860Z,90
2016-12-05T12:36:56.836Z,90
2016-12-05T12:37:56.843Z,90
2016-12-05T12:38:56.960Z,90
2016-12-05T12:39:56.804Z,90
2016-12-05T12:40:57.062Z,90
2016-12-05T12:41:56.879Z,90
2016-12-05T12:42:57.098Z,90
2016-12-05T12:43:57.022Z,90
2016-12-05T12:44:56.822Z,90
2016-12-05T12:45:57.223Z,90
2016-12-05T12:46:56.803Z,90
2016-12-05T12:47:56.979Z,90
2016-12-05T12:48:56.843Z,90
2016-12-05T12:49:57.683Z,90
2016-12-05T12:50:57.540Z,90
2016-12-05T12:51:56.878Z,90
2016-12-05T12:52:57.004Z,90
2016-12-05T12:53:57.676Z,90
2016-12-05T12:54:56.908Z,90
2016-12-05T12:55:57.199Z,90
2016-12-05T12:56:57.293Z,90
2016-12-05T12:57:57.246Z,85
2016-12-05T12:58:56.935Z,90
2016-12-05T12:59:57.314Z,85
2016-12-05T13:00:56.909Z,85
2016-12-05T13:01:58.159Z,85
2016-12-05T13:02:57.151Z,85
2016-12-05T13:03:56.883Z,85
2016-12-05T13:04:56.817Z,85
2016-12-05T13:05:56.850Z,85
2016-12-05T13:06:56.895Z,85
2016-12-05T13:07:56.937Z,85
2016-12-05T13:08:56.922Z,85
2016-12-05T13:09:57.121Z,85
2016-12-05T13:10:58.864Z,85
2016-12-05T13:11:56.861Z,85
2016-12-05T13:12:58.090Z,85
2016-12-05T13:13:56.946Z,85
2016-12-05T13:14:56.817Z,85
2016-12-05T13:15:56.916Z,85
2016-12-05T13:16:57.370Z,85
2016-12-05T13:17:56.908Z,85
2016-12-05T13:18:56.925Z,85
2016-12-05T13:19:57.924Z,85
2016-12-05T13:20:56.820Z,80
2016-12-05T13:21:56.827Z,80
2016-12-05T13:22:56.839Z,80
2016-12-05T13:23:56.950Z,80
2016-12-05T13:24:57.038Z,80
2016-12-05T13:25:57.447Z,80
2016-12-05T13:26:58.316Z,80
2016-12-05T13:27:57.468Z,80
2016-12-05T13:28:57.258Z,80
2016-12-05T13:29:56.898Z,80
2016-12-05T13:30:57.048Z,80
2016-12-05T13:31:56.842Z,80
2016-12-05T13:32:57.339Z,80
2016-12-05T13:33:56.947Z,80
2016-12-05T13:34:56.897Z,75
2016-12-05T13:35:57.278Z,75
2016-12-05T13:36:58.146Z,75
2016-12-05T13:37:56.834Z,75
2016-12-05T13:38:57.125Z,75
2016-12-05T13:39:56.834Z,75
2016-12-05T13:40:56.798Z,75
2016-12-05T13:41:56.830Z,75
2016-12-05T13:42:56.812Z,75
2016-12-05T13:43:56.925Z,75
2016-12-05T13:44:56.891Z,75
2016-12-05T13:45:56.821Z,75
2016-12-05T13:46:56.937Z,75
2016-12-05T13:47:56.823Z,70
2016-12-05T13:48:57.140Z,70
2016-12-05T13:49:56.900Z,70
2016-12-05T13:50:57.084Z,70
2016-12-05T13:51:56.871Z,70
2016-12-05T13:52:56.871Z,70
2016-12-05T13:53:56.920Z,70
2016-12-05T13:54:56.921Z,70
2016-12-05T13:55:56.820Z,70
2016-12-05T13:56:56.834Z,70
2016-12-05T13:57:56.864Z,70
2016-12-05T13:58:56.896Z,65
2016-12-05T13:59:56.857Z,65
2016-12-05T14:00:56.882Z,65
2016-12-05T14:01:56.899Z,65
2016-12-05T14:02:56.866Z,65
2016-12-05T14:03:56.906Z,65
2016-12-05T14:04:56.860Z,65
2016-12-05T14:05:56.877Z,65
2016-12-05T14:06:56.924Z,65
2016-12-05T14:07:56.941Z,60
2016-12-05T14:08:56.882Z,60
2016-12-05T14:09:56.906Z,60
2016-12-05T14:10:56.953Z,60
2016-12-05T14:11:56.857Z,60
2016-12-05T14:12:56.957Z,60
2016-12-05T14:13:58.071Z,60
2016-12-05T14:14:56.849Z,60
2016-12-05T14:15:57.009Z,60
2016-12-05T14:16:58.611Z,55
2016-12-05T14:17:56.871Z,55
2016-12-05T14:18:56.921Z,55
2016-12-05T14:19:56.850Z,55
2016-12-05T14:20:56.917Z,55
2016-12-05T14:21:56.918Z,55
2016-12-05T14:22:56.910Z,55
2016-12-05T14:23:57.313Z,50
2016-12-05T14:24:57.030Z,50
2016-12-05T14:25:57.491Z,50
2016-12-05T14:26:57.536Z,50
2016-12-05T14:27:56.994Z,50
2016-12-05T14:28:56.927Z,50
2016-12-05T14:29:56.890Z,50
2016-12-05T14:30:56.963Z,45
2016-12-05T14:31:56.850Z,45
2016-12-05T14:32:56.891Z,45
2016-12-05T14:33:56.958Z,45
2016-12-05T14:34:56.947Z,45