createdAt,value
2023-08-24T00:01:54.500Z,77.60
2023-08-24T00:04:21.242Z,95.50
2023-08-24T00:06:47.918Z,99.90
2023-08-24T00:09:16.478Z,99.90
2023-08-24T00:11:43.392Z,99.90
2023-08-24T00:14:10.937Z,99.90
2023-08-24T00:16:38.136Z,99.90
2023-08-24T00:19:05.106Z,99.90
2023-08-24T00:21:32.092Z,99.90
2023-08-24T00:23:58.822Z,99.90
2023-08-24T00:26:26.123Z,99.90
2023-08-24T00:28:53.074Z,99.90
2023-08-24T00:31:20.031Z,99.90
2023-08-24T00:33:46.874Z,99.90
2023-08-24T00:36:13.731Z,99.90
2023-08-24T00:38:40.522Z,99.90
2023-08-24T00:41:07.258Z,99.90
2023-08-24T00:43:34.042Z,99.90
2023-08-24T00:46:02.770Z,99.90
2023-08-24T00:48:30.491Z,99.90
2023-08-24T00:51:00.391Z,99.90
2023-08-24T00:53:29.234Z,99.90
2023-08-24T00:55:56.239Z,99.90
2023-08-24T00:58:24.114Z,99.90
2023-08-24T01:00:53.706Z,99.90
2023-08-24T01:03:23.126Z,99.90
2023-08-24T01:05:49.805Z,99.90
2023-08-24T01:08:17.070Z,99.90
2023-08-24T01:11:03.564Z,99.90
2023-08-24T01:13:50.683Z,1.00
2023-08-24T01:16:41.683Z,1.00
2023-08-24T01:19:25.439Z,1.00
2023-08-24T01:21:55.162Z,99.90
2023-08-24T01:24:46.055Z,99.90
2023-08-24T01:27:14.125Z,1.00
2023-08-24T01:29:41.853Z,1.00
2023-08-24T01:32:13.040Z,99.90
2023-08-24T01:34:40.120Z,99.90
2023-08-24T01:37:08.307Z,1.00
2023-08-24T01:39:49.222Z,1.00
2023-08-24T01:42:22.859Z,1.00
2023-08-24T01:44:55.543Z,1.00
2023-08-24T01:47:23.713Z,1.00
2023-08-24T01:49:50.545Z,1.00
2023-08-24T01:52:18.212Z,1.00
2023-08-24T01:54:45.029Z,1.00
2023-08-24T01:57:12.021Z,99.90
2023-08-24T01:59:38.717Z,99.90
2023-08-24T02:02:05.574Z,1.00
2023-08-24T02:04:32.310Z,1.00
2023-08-24T02:06:58.970Z,1.00
2023-08-24T02:09:25.675Z,99.90
2023-08-24T02:11:52.361Z,1.00
2023-08-24T02:14:19.141Z,1.00
2023-08-24T02:16:46.704Z,1.00
2023-08-24T02:19:13.428Z,1.00
2023-08-24T02:21:40.160Z,1.00
2023-08-24T02:24:07.684Z,1.00
2023-08-24T02:26:34.435Z,1.00
2023-08-24T02:29:01.319Z,1.00
2023-08-24T02:31:28.146Z,1.00
2023-08-24T02:33:54.896Z,1.00
2023-08-24T02:36:21.583Z,1.00
2023-08-24T02:38:48.442Z,1.00
2023-08-24T02:41:15.629Z,99.90
2023-08-24T02:43:43.053Z,99.90
2023-08-24T02:46:11.746Z,99.90
2023-08-24T02:48:38.533Z,1.00
2023-08-24T02:51:06.430Z,1.00
2023-08-24T02:53:33.685Z,1.00
2023-08-24T02:56:00.713Z,1.00
2023-08-24T02:58:28.153Z,99.90
2023-08-24T03:00:55.132Z,99.90
2023-08-24T03:03:22.187Z,99.90
2023-08-24T03:05:59.803Z,99.90
2023-08-24T03:08:26.833Z,99.90
2023-08-24T03:10:54.179Z,99.90
2023-08-24T03:13:21.038Z,76.60
2023-08-24T03:15:47.752Z,1.00
2023-08-24T03:18:15.164Z,1.00
2023-08-24T03:20:42.813Z,1.00
2023-08-24T03:23:09.604Z,1.00
2023-08-24T03:25:38.242Z,1.00
2023-08-24T03:28:05.865Z,1.00
2023-08-24T03:30:32.796Z,1.00
2023-08-24T03:33:00.649Z,1.00
2023-08-24T03:35:27.550Z,1.00
2023-08-24T03:37:54.307Z,1.00
2023-08-24T03:40:21.516Z,1.00
2023-08-24T03:42:48.332Z,1.00
2023-08-24T03:45:15.299Z,1.00
2023-08-24T03:47:42.396Z,1.00
2023-08-24T03:50:09.332Z,1.00
2023-08-24T03:52:36.143Z,1.00
2023-08-24T03:55:03.015Z,99.90
2023-08-24T03:57:29.728Z,99.90
2023-08-24T03:59:57.050Z,99.90
2023-08-24T04:02:23.776Z,99.90
2023-08-24T04:04:51.889Z,99.90
2023-08-24T04:07:18.510Z,99.90
2023-08-24T04:09:46.567Z,57.50
2023-08-24T04:12:13.345Z,75.20
2023-08-24T04:14:40.253Z,17.90
2023-08-24T04:17:06.916Z,1.00
2023-08-24T04:19:33.699Z,1.00
2023-08-24T04:22:00.369Z,1.00
2023-08-24T04:24:27.078Z,1.00
2023-08-24T04:26:53.803Z,99.90
2023-08-24T04:29:20.625Z,99.90
2023-08-24T04:31:47.352Z,21.40
2023-08-24T04:34:14.017Z,25.60
2023-08-24T04:36:40.730Z,1.00
2023-08-24T04:39:07.398Z,1.00
2023-08-24T04:41:34.301Z,1.00
2023-08-24T04:44:01.132Z,99.90
2023-08-24T04:46:28.021Z,1.00
2023-08-24T04:48:54.773Z,1.00
2023-08-24T04:51:21.629Z,1.00
2023-08-24T04:53:48.337Z,1.00
2023-08-24T04:56:15.805Z,1.00
2023-08-24T04:59:01.336Z,1.00
2023-08-24T05:01:28.555Z,1.00
2023-08-24T05:03:55.536Z,29.60
2023-08-24T05:06:23.087Z,99.00
2023-08-24T05:08:49.933Z,23.70
2023-08-24T05:11:21.397Z,1.00
2023-08-24T05:13:48.084Z,27.20
2023-08-24T05:16:15.181Z,73.30
2023-08-24T05:18:41.953Z,99.90
2023-08-24T05:21:08.778Z,1.00
2023-08-24T05:23:35.908Z,99.90
2023-08-24T05:26:03.957Z,1.00
2023-08-24T05:28:32.268Z,1.00
2023-08-24T05:30:59.764Z,1.00
2023-08-24T05:33:28.418Z,1.00
2023-08-24T05:35:55.118Z,1.00
2023-08-24T05:38:21.920Z,1.00
2023-08-24T05:40:49.703Z,1.00
2023-08-24T05:43:16.468Z,1.00
2023-08-24T05:45:45.879Z,1.00
2023-08-24T05:48:13.215Z,1.00
2023-08-24T05:50:45.403Z,1.00
2023-08-24T05:53:12.423Z,1.00
2023-08-24T05:55:39.597Z,1.00
2023-08-24T05:58:06.672Z,1.00
2023-08-24T06:00:34.010Z,1.00
2023-08-24T06:03:00.939Z,1.00
2023-08-24T06:05:27.787Z,99.90
2023-08-24T06:07:54.664Z,1.00
2023-08-24T06:10:21.501Z,99.90
2023-08-24T06:12:48.256Z,99.90
2023-08-24T06:15:15.005Z,99.90
2023-08-24T06:17:42.201Z,99.90
2023-08-24T06:20:11.689Z,99.90
2023-08-24T06:22:38.777Z,99.90
2023-08-24T06:25:06.242Z,1.00
2023-08-24T06:27:33.097Z,1.00
2023-08-24T06:29:59.901Z,1.00
2023-08-24T06:32:26.662Z,1.00
2023-08-24T06:34:53.506Z,1.00
2023-08-24T06:37:20.429Z,1.00
2023-08-24T06:39:47.303Z,99.90
2023-08-24T06:42:14.066Z,99.90
2023-08-24T06:44:40.868Z,99.90
2023-08-24T06:47:07.595Z,99.90
2023-08-24T06:49:34.264Z,99.90
2023-08-24T06:52:01.357Z,99.90
2023-08-24T06:54:29.208Z,78.90
2023-08-24T06:56:57.143Z,1.00
2023-08-24T06:59:23.874Z,1.00
2023-08-24T07:01:50.566Z,1.00
2023-08-24T07:04:22.601Z,1.00
2023-08-24T07:06:50.069Z,1.00
2023-08-24T07:09:16.931Z,1.00
2023-08-24T07:11:43.605Z,1.00
2023-08-24T07:14:10.361Z,1.00
2023-08-24T07:16:37.205Z,1.00
2023-08-24T07:19:05.252Z,1.00
2023-08-24T07:21:31.993Z,1.00
2023-08-24T07:23:58.892Z,1.00
2023-08-24T07:26:26.754Z,1.00
2023-08-24T07:28:53.550Z,1.00
2023-08-24T07:31:20.339Z,1.00
2023-08-24T07:33:47.096Z,1.00
2023-08-24T07:36:13.883Z,1.00
2023-08-24T07:38:40.593Z,1.00
2023-08-24T07:41:07.494Z,99.90
2023-08-24T07:43:35.168Z,99.90
2023-08-24T07:46:02.111Z,99.90
2023-08-24T07:48:28.969Z,99.90
2023-08-24T07:50:55.808Z,99.90
2023-08-24T07:53:22.478Z,99.90
2023-08-24T07:55:49.174Z,99.90
2023-08-24T07:58:15.869Z,99.90
2023-08-24T08:00:42.807Z,99.90
2023-08-24T08:03:09.560Z,99.90
2023-08-24T08:05:36.443Z,99.90
2023-08-24T08:08:03.432Z,99.90
2023-08-24T08:10:30.278Z,99.90
2023-08-24T08:12:57.226Z,99.90
2023-08-24T08:15:24.132Z,99.90
2023-08-24T08:17:51.403Z,99.90
2023-08-24T08:20:19.663Z,99.90
2023-08-24T08:22:46.419Z,99.90
2023-08-24T08:25:18.907Z,99.90
2023-08-24T08:27:45.687Z,99.90
2023-08-24T08:30:13.225Z,99.90
2023-08-24T08:32:40.045Z,58.00
2023-08-24T08:35:07.193Z,10.80
2023-08-24T08:37:34.101Z,1.00
2023-08-24T08:40:01.111Z,1.00
2023-08-24T08:42:27.953Z,1.00
2023-08-24T08:44:55.276Z,1.00
2023-08-24T08:47:23.714Z,1.00
2023-08-24T08:49:51.506Z,1.00
2023-08-24T08:52:18.611Z,1.00
2023-08-24T08:54:45.377Z,1.00
2023-08-24T08:57:12.920Z,1.00
2023-08-24T08:59:40.168Z,1.00
2023-08-24T09:02:09.013Z,1.00
2023-08-24T09:04:35.813Z,1.00
2023-08-24T09:07:05.704Z,1.00
2023-08-24T09:09:34.398Z,1.00
2023-08-24T09:12:01.922Z,1.00
2023-08-24T09:14:28.624Z,1.00
2023-08-24T09:16:55.698Z,1.00
2023-08-24T09:19:32.192Z,1.00
2023-08-24T09:21:59.818Z,1.00
2023-08-24T09:24:34.306Z,1.00
2023-08-24T09:27:06.298Z,1.00
2023-08-24T09:29:38.460Z,1.00
2023-08-24T09:32:06.743Z,1.00
2023-08-24T09:34:33.655Z,1.00
2023-08-24T09:37:00.641Z,1.00
2023-08-24T09:39:27.408Z,1.00
2023-08-24T09:41:55.364Z,1.00
2023-08-24T09:44:22.130Z,1.00
2023-08-24T09:46:50.749Z,1.00
2023-08-24T09:49:17.477Z,1.00
2023-08-24T09:51:45.797Z,1.00
2023-08-24T09:54:14.421Z,1.00
2023-08-24T09:56:43.061Z,1.00
2023-08-24T09:59:23.062Z,1.00
2023-08-24T10:01:51.443Z,1.00
2023-08-24T10:04:25.916Z,1.00
2023-08-24T10:07:23.458Z,1.00
2023-08-24T10:10:04.264Z,1.00
2023-08-24T10:12:37.721Z,1.00
2023-08-24T10:15:05.121Z,1.00
2023-08-24T10:17:37.509Z,1.00
2023-08-24T10:20:07.348Z,1.00
2023-08-24T10:22:36.592Z,1.00
2023-08-24T10:25:03.996Z,1.00
2023-08-24T10:27:31.262Z,1.00
2023-08-24T10:30:00.085Z,1.00
2023-08-24T10:32:28.078Z,1.00
2023-08-24T10:34:55.120Z,1.00
2023-08-24T10:37:28.844Z,1.00
2023-08-24T10:39:56.235Z,1.00
2023-08-24T10:42:23.127Z,1.00
2023-08-24T10:44:52.524Z,1.00
2023-08-24T10:47:24.236Z,1.00
2023-08-24T10:49:57.228Z,1.00
2023-08-24T10:52:31.321Z,1.00
2023-08-24T10:54:58.220Z,1.00
2023-08-24T10:57:39.213Z,1.00
2023-08-24T11:00:09.340Z,1.00
2023-08-24T11:02:54.614Z,1.00
2023-08-24T11:05:30.365Z,1.00
2023-08-24T11:08:00.985Z,1.00
2023-08-24T11:10:34.490Z,1.00
2023-08-24T11:13:05.597Z,1.00
2023-08-24T11:15:33.693Z,1.00
2023-08-24T11:18:28.435Z,1.00
2023-08-24T11:20:56.159Z,1.00
2023-08-24T11:23:24.677Z,1.00
2023-08-24T11:25:57.688Z,1.00
2023-08-24T11:28:31.904Z,1.00
2023-08-24T11:30:59.928Z,1.00
2023-08-24T11:33:35.194Z,1.00
2023-08-24T11:36:04.999Z,1.00
2023-08-24T11:38:42.379Z,1.00
2023-08-24T11:41:20.264Z,1.00
2023-08-24T11:43:49.178Z,1.00
2023-08-24T11:46:20.069Z,1.00
2023-08-24T11:48:47.322Z,1.00
2023-08-24T11:51:16.319Z,1.00
2023-08-24T11:53:47.282Z,1.00
2023-08-24T11:56:15.289Z,1.00
2023-08-24T11:58:42.826Z,1.00
2023-08-24T12:01:11.187Z,1.00
2023-08-24T12:03:39.012Z,1.00
2023-08-24T12:06:14.358Z,1.00
2023-08-24T12:08:48.482Z,1.00
2023-08-24T12:11:20.541Z,1.00
2023-08-24T12:13:49.904Z,1.00
2023-08-24T12:16:18.170Z,1.00
2023-08-24T12:18:54.250Z,1.00
2023-08-24T12:21:22.164Z,1.00
2023-08-24T12:24:10.411Z,1.00
2023-08-24T12:26:37.559Z,1.00
2023-08-24T12:29:06.612Z,1.00
2023-08-24T12:31:37.460Z,1.00
2023-08-24T12:34:10.153Z,1.00
2023-08-24T12:36:42.741Z,1.00
2023-08-24T12:39:11.703Z,1.00
2023-08-24T12:41:38.510Z,1.00
2023-08-24T12:44:10.564Z,1.00
2023-08-24T12:46:39.644Z,1.00
2023-08-24T12:49:06.763Z,1.00
2023-08-24T12:51:33.545Z,1.00
2023-08-24T12:54:00.301Z,1.00
2023-08-24T12:56:27.083Z,1.00
2023-08-24T12:58:53.901Z,1.00
2023-08-24T13:01:20.706Z,1.00
2023-08-24T13:03:47.450Z,1.00
2023-08-24T13:06:24.051Z,1.00
2023-08-24T13:08:51.650Z,1.00
2023-08-24T13:11:18.338Z,1.00
2023-08-24T13:13:46.726Z,1.00
2023-08-24T13:16:14.071Z,1.00
2023-08-24T13:18:41.068Z,1.00
2023-08-24T13:21:07.810Z,1.00
2023-08-24T13:23:35.079Z,1.00
2023-08-24T13:26:02.140Z,1.00
2023-08-24T13:28:30.861Z,1.00
2023-08-24T13:30:57.800Z,1.00
2023-08-24T13:33:24.635Z,1.00
2023-08-24T13:35:51.334Z,1.00
2023-08-24T13:38:18.058Z,1.00
2023-08-24T13:40:46.099Z,1.00
2023-08-24T13:43:14.151Z,1.00
2023-08-24T13:45:41.247Z,1.00
2023-08-24T13:48:09.485Z,1.00
2023-08-24T13:50:36.427Z,1.00
2023-08-24T13:53:03.506Z,1.00
2023-08-24T13:55:31.186Z,1.00
2023-08-24T13:57:57.921Z,1.00
2023-08-24T14:00:24.731Z,1.00
2023-08-24T14:02:51.995Z,1.00
2023-08-24T14:05:19.149Z,1.00
2023-08-24T14:07:45.966Z,1.00
2023-08-24T14:10:13.267Z,1.00
2023-08-24T14:12:40.030Z,1.00
2023-08-24T14:15:07.816Z,1.00
2023-08-24T14:17:34.905Z,1.00
2023-08-24T14:20:02.031Z,1.00
2023-08-24T14:22:28.759Z,1.00
2023-08-24T14:24:55.546Z,1.00
2023-08-24T14:27:23.056Z,1.00
2023-08-24T14:29:49.785Z,1.00
2023-08-24T14:32:16.665Z,1.00
2023-08-24T14:34:44.529Z,1.00
2023-08-24T14:37:11.378Z,1.00
2023-08-24T14:39:38.215Z,1.00
2023-08-24T14:42:05.688Z,1.00
2023-08-24T14:44:32.626Z,1.00
2023-08-24T14:46:59.441Z,1.00
2023-08-24T14:49:26.120Z,1.00
2023-08-24T14:51:52.939Z,1.00
2023-08-24T14:54:19.704Z,1.00
2023-08-24T14:56:46.453Z,1.00
2023-08-24T14:59:13.166Z,1.00
2023-08-24T15:01:39.977Z,1.00
2023-08-24T15:04:06.838Z,1.00
2023-08-24T15:06:35.020Z,1.00
2023-08-24T15:09:01.839Z,1.00
2023-08-24T15:11:29.023Z,1.00
2023-08-24T15:13:55.758Z,1.00
2023-08-24T15:16:22.528Z,1.00
2023-08-24T15:18:49.447Z,1.00
2023-08-24T15:21:16.345Z,1.00
2023-08-24T15:23:43.532Z,1.00
2023-08-24T15:26:10.330Z,1.00
2023-08-24T15:28:38.733Z,1.00
2023-08-24T15:31:06.033Z,1.00
2023-08-24T15:33:33.252Z,1.00
2023-08-24T15:36:00.109Z,1.00
2023-08-24T15:38:27.085Z,1.00
2023-08-24T15:40:57.146Z,1.00
2023-08-24T15:43:24.087Z,1.00
2023-08-24T15:45:52.701Z,1.00
2023-08-24T15:48:19.664Z,1.00
2023-08-24T15:50:46.548Z,1.00
2023-08-24T15:53:13.366Z,1.00
2023-08-24T15:55:40.074Z,1.00
2023-08-24T15:58:06.936Z,1.00
2023-08-24T16:00:34.777Z,1.00
2023-08-24T16:03:01.633Z,1.00
2023-08-24T16:05:28.583Z,1.00
2023-08-24T16:07:56.135Z,1.00
2023-08-24T16:10:23.130Z,1.00
2023-08-24T16:12:50.394Z,1.00
2023-08-24T16:15:17.776Z,1.00
2023-08-24T16:17:44.873Z,1.00
2023-08-24T16:20:12.717Z,1.00
2023-08-24T16:22:39.937Z,1.00
2023-08-24T16:25:07.250Z,1.00
2023-08-24T16:27:35.636Z,1.00
2023-08-24T16:30:06.042Z,1.00
2023-08-24T16:32:33.816Z,1.00
2023-08-24T16:35:00.581Z,1.00
2023-08-24T16:37:27.356Z,1.00
2023-08-24T16:39:54.768Z,1.00
2023-08-24T16:42:21.664Z,1.00
2023-08-24T16:44:48.595Z,1.00
2023-08-24T16:47:15.771Z,1.00
2023-08-24T16:49:42.638Z,1.00
2023-08-24T16:52:09.409Z,1.00
2023-08-24T16:54:36.139Z,1.00
2023-08-24T16:57:03.045Z,1.00
2023-08-24T16:59:31.072Z,1.00
2023-08-24T17:01:58.124Z,1.00
2023-08-24T17:04:25.217Z,1.00
2023-08-24T17:06:52.084Z,1.00
2023-08-24T17:09:19.084Z,1.00
2023-08-24T17:11:45.879Z,1.00
2023-08-24T17:14:12.693Z,1.00
2023-08-24T17:16:40.416Z,1.00
2023-08-24T17:19:08.273Z,1.00
2023-08-24T17:21:35.307Z,1.00
2023-08-24T17:24:02.067Z,1.00
2023-08-24T17:26:29.104Z,1.00
2023-08-24T17:28:56.356Z,1.00
2023-08-24T17:31:23.456Z,1.00
2023-08-24T17:33:50.489Z,1.00
2023-08-24T17:36:17.245Z,1.00
2023-08-24T17:38:43.991Z,1.00
2023-08-24T17:41:10.681Z,1.00
2023-08-24T17:43:41.556Z,1.00
2023-08-24T17:46:08.617Z,1.00
2023-08-24T17:48:35.612Z,1.00
2023-08-24T17:51:08.939Z,1.00
2023-08-24T17:53:35.972Z,1.00
2023-08-24T17:56:03.547Z,1.00
2023-08-24T17:58:30.610Z,1.00
2023-08-24T18:00:57.750Z,1.00
2023-08-24T18:03:24.879Z,1.00
2023-08-24T18:05:55.331Z,1.00
2023-08-24T18:08:22.812Z,1.00
2023-08-24T18:10:49.696Z,1.00
2023-08-24T18:13:17.081Z,1.00
2023-08-24T18:15:44.506Z,1.00
2023-08-24T18:18:11.370Z,1.00
2023-08-24T18:20:39.050Z,1.00
2023-08-24T18:23:06.222Z,1.00
2023-08-24T18:25:33.039Z,1.00
2023-08-24T18:28:00.680Z,1.00
2023-08-24T18:30:27.433Z,1.00
2023-08-24T18:32:54.233Z,1.00
2023-08-24T18:35:21.273Z,1.00
2023-08-24T18:37:48.307Z,1.00
2023-08-24T18:40:15.057Z,1.00
2023-08-24T18:42:41.717Z,1.00
2023-08-24T18:45:08.715Z,1.00
2023-08-24T18:47:35.555Z,1.00
2023-08-24T18:50:02.830Z,1.00
2023-08-24T18:52:30.113Z,1.00
2023-08-24T18:54:59.574Z,1.00
2023-08-24T18:57:26.249Z,1.00
2023-08-24T18:59:53.554Z,1.00
2023-08-24T19:02:21.922Z,1.00
2023-08-24T19:04:50.501Z,1.00
2023-08-24T19:07:17.283Z,1.00
2023-08-24T19:09:44.082Z,1.00
2023-08-24T19:12:10.926Z,1.00
2023-08-24T19:14:37.870Z,1.00
2023-08-24T19:17:04.906Z,1.00
2023-08-24T19:19:32.030Z,1.00
2023-08-24T19:21:58.864Z,1.00
2023-08-24T19:24:25.626Z,1.00
2023-08-24T19:26:52.554Z,1.00
2023-08-24T19:29:20.002Z,1.00
2023-08-24T19:31:47.228Z,1.00
2023-08-24T19:34:14.146Z,1.00
2023-08-24T19:36:40.907Z,1.00
2023-08-24T19:39:07.689Z,1.00
2023-08-24T19:41:40.865Z,1.00
2023-08-24T19:44:14.025Z,1.00
2023-08-24T19:46:40.760Z,1.00
2023-08-24T19:49:08.788Z,1.00
2023-08-24T19:51:35.764Z,1.00
2023-08-24T19:54:02.434Z,1.00
2023-08-24T19:56:29.477Z,1.00
2023-08-24T19:58:56.298Z,1.00
2023-08-24T20:01:23.198Z,1.00
2023-08-24T20:03:50.065Z,1.00
2023-08-24T20:06:21.225Z,1.00
2023-08-24T20:08:48.356Z,1.00
2023-08-24T20:11:15.185Z,1.00
2023-08-24T20:13:42.163Z,1.00
2023-08-24T20:16:09.028Z,1.00
2023-08-24T20:18:35.745Z,1.00
2023-08-24T20:21:03.504Z,1.00
2023-08-24T20:23:31.603Z,1.00
2023-08-24T20:25:59.056Z,1.00
2023-08-24T20:28:29.912Z,1.00
2023-08-24T20:30:56.701Z,1.00
2023-08-24T20:33:23.422Z,1.00
2023-08-24T20:35:50.194Z,1.00
2023-08-24T20:38:16.870Z,1.00
2023-08-24T20:40:43.614Z,1.00
2023-08-24T20:43:10.796Z,1.00
2023-08-24T20:45:38.072Z,1.00
2023-08-24T20:48:05.191Z,1.00
2023-08-24T20:50:32.102Z,1.00
2023-08-24T20:53:01.264Z,1.00
2023-08-24T20:55:28.118Z,1.00
2023-08-24T20:57:55.224Z,1.00
2023-08-24T21:00:22.268Z,1.00
2023-08-24T21:02:49.086Z,1.00
2023-08-24T21:05:15.999Z,1.00
2023-08-24T21:07:42.903Z,1.00
2023-08-24T21:10:09.922Z,1.00
2023-08-24T21:12:36.656Z,1.00
2023-08-24T21:15:03.609Z,1.00
2023-08-24T21:17:30.347Z,1.00
2023-08-24T21:19:58.578Z,1.00
2023-08-24T21:22:25.421Z,1.00
2023-08-24T21:24:52.296Z,1.00
2023-08-24T21:27:19.023Z,1.00
2023-08-24T21:29:45.783Z,1.00
2023-08-24T21:32:12.476Z,1.00
2023-08-24T21:34:39.215Z,1.00
2023-08-24T21:37:06.092Z,1.00
2023-08-24T21:39:32.920Z,1.00
2023-08-24T21:42:00.884Z,1.00
2023-08-24T21:44:27.850Z,1.00
2023-08-24T21:46:54.539Z,1.00
2023-08-24T21:49:21.330Z,1.00
2023-08-24T21:51:48.064Z,1.00
2023-08-24T21:54:14.783Z,1.00
2023-08-24T21:56:41.490Z,1.00
2023-08-24T21:59:08.704Z,1.00
2023-08-24T22:01:36.063Z,1.00
2023-08-24T22:04:02.844Z,1.00
2023-08-24T22:06:29.848Z,1.00
2023-08-24T22:08:56.508Z,1.00
2023-08-24T22:11:23.198Z,1.00
2023-08-24T22:13:49.865Z,1.00
2023-08-24T22:16:16.559Z,1.00
2023-08-24T22:18:43.276Z,1.00
2023-08-24T22:21:09.951Z,1.00
2023-08-24T22:23:36.673Z,1.00
2023-08-24T22:26:04.018Z,1.00
2023-08-24T22:28:30.657Z,1.00
2023-08-24T22:30:57.746Z,1.00
2023-08-24T22:33:24.795Z,1.00
2023-08-24T22:35:52.899Z,1.00
2023-08-24T22:38:19.707Z,1.00
2023-08-24T22:40:46.412Z,1.00
2023-08-24T22:43:13.079Z,1.00
2023-08-24T22:45:41.152Z,1.00
2023-08-24T22:48:10.153Z,1.00
2023-08-24T22:50:37.087Z,1.00
2023-08-24T22:53:05.228Z,1.00
2023-08-24T22:55:32.897Z,1.00
2023-08-24T22:57:59.627Z,1.00
2023-08-24T23:00:26.483Z,1.00
2023-08-24T23:02:53.217Z,1.00
2023-08-24T23:05:20.081Z,1.00
2023-08-24T23:07:46.824Z,1.00
2023-08-24T23:10:13.581Z,1.00
2023-08-24T23:12:40.274Z,1.00
2023-08-24T23:15:08.136Z,1.00
2023-08-24T23:17:34.838Z,1.00
2023-08-24T23:20:06.238Z,1.00
2023-08-24T23:22:32.877Z,1.00
2023-08-24T23:24:59.627Z,1.00
2023-08-24T23:27:26.356Z,1.00
2023-08-24T23:29:57.572Z,1.00
2023-08-24T23:32:24.316Z,1.00
2023-08-24T23:34:50.977Z,1.00
2023-08-24T23:37:17.759Z,1.00
2023-08-24T23:39:44.504Z,1.00
2023-08-24T23:42:11.163Z,1.00
2023-08-24T23:44:38.868Z,1.00
2023-08-24T23:47:05.792Z,1.00
2023-08-24T23:49:32.502Z,1.00
2023-08-24T23:51:59.262Z,1.00
2023-08-24T23:54:26.897Z,1.00
2023-08-24T23:56:53.556Z,1.00
2023-08-24T23:59:20.209Z,1.00
