createdAt,value
2022-07-30T00:02:27.307Z,99485.22
2022-07-30T00:05:13.608Z,99485.72
2022-07-30T00:08:00.352Z,99495.06
2022-07-30T00:10:43.993Z,99497.59
2022-07-30T00:13:24.361Z,99489.22
2022-07-30T00:16:03.181Z,99486.28
2022-07-30T00:18:43.085Z,99489.22
2022-07-30T00:21:36.231Z,99499.69
2022-07-30T00:24:21.011Z,99502.81
2022-07-30T00:26:59.004Z,99496.50
2022-07-30T00:29:36.721Z,99500.28
2022-07-30T00:32:33.950Z,99500.41
2022-07-30T00:35:14.435Z,99509.31
2022-07-30T00:37:46.675Z,99514.34
2022-07-30T00:40:24.400Z,99503.94
2022-07-30T00:43:28.897Z,99495.47
2022-07-30T00:46:10.660Z,99494.81
2022-07-30T00:48:46.384Z,99490.66
2022-07-30T00:51:36.133Z,99493.06
2022-07-30T00:54:25.412Z,99489.22
2022-07-30T00:57:05.905Z,99490.03
2022-07-30T00:59:39.952Z,99492.28
2022-07-30T01:02:21.328Z,99486.78
2022-07-30T01:04:57.218Z,99490.94
2022-07-30T01:07:39.606Z,99480.53
2022-07-30T01:10:24.843Z,99476.72
2022-07-30T01:13:02.186Z,99471.78
2022-07-30T01:15:38.509Z,99479.78
2022-07-30T01:18:14.963Z,99475.69
2022-07-30T01:21:06.390Z,99474.25
2022-07-30T01:23:50.418Z,99473.13
2022-07-30T01:26:40.064Z,99474.34
2022-07-30T01:29:21.592Z,99469.91
2022-07-30T01:32:16.435Z,99473.59
2022-07-30T01:35:05.780Z,99476.94
2022-07-30T01:38:01.610Z,99505.91
2022-07-30T01:40:40.739Z,99511.63
2022-07-30T01:43:30.958Z,99520.41
2022-07-30T01:46:11.157Z,99516.59
2022-07-30T01:48:44.140Z,99516.88
2022-07-30T01:51:20.024Z,99507.75
2022-07-30T01:53:59.433Z,99503.22
2022-07-30T01:57:00.391Z,99504.06
2022-07-30T01:59:45.075Z,99494.44
2022-07-30T02:02:34.608Z,99498.41
2022-07-30T02:05:15.780Z,99495.63
2022-07-30T02:08:25.235Z,99484.53
2022-07-30T02:11:34.975Z,99477.22
2022-07-30T02:14:31.723Z,99472.09
2022-07-30T02:17:30.235Z,99470.75
2022-07-30T02:20:25.149Z,99456.78
2022-07-30T02:23:13.735Z,99451.88
2022-07-30T02:25:57.753Z,99440.38
2022-07-30T02:28:45.641Z,99429.69
2022-07-30T02:31:35.202Z,99428.81
2022-07-30T02:34:17.788Z,99430.97
2022-07-30T02:36:58.842Z,99438.16
2022-07-30T02:39:41.231Z,99440.81
2022-07-30T02:42:18.247Z,99436.28
2022-07-30T02:45:05.185Z,99443.53
2022-07-30T02:48:02.956Z,99435.69
2022-07-30T02:50:30.985Z,99437.16
2022-07-30T02:53:14.617Z,99445.19
2022-07-30T02:55:48.979Z,99459.97
2022-07-30T02:58:28.266Z,99459.69
2022-07-30T03:01:06.093Z,99470.50
2022-07-30T03:03:51.612Z,99468.09
2022-07-30T03:06:26.632Z,99462.41
2022-07-30T03:09:11.929Z,99457.25
2022-07-30T03:12:05.078Z,99455.72
2022-07-30T03:14:55.267Z,99453.50
2022-07-30T03:17:35.132Z,99456.75
2022-07-30T03:20:09.462Z,99450.53
2022-07-30T03:22:52.727Z,99442.63
2022-07-30T03:25:30.943Z,99436.06
2022-07-30T03:28:04.876Z,99438.22
2022-07-30T03:30:39.036Z,99440.63
2022-07-30T03:33:13.141Z,99443.34
2022-07-30T03:35:54.372Z,99436.06
2022-07-30T03:38:28.333Z,99442.91
2022-07-30T03:41:11.220Z,99443.97
2022-07-30T03:43:57.961Z,99448.69
2022-07-30T03:46:40.297Z,99435.75
2022-07-30T03:49:28.274Z,99436.09
2022-07-30T03:51:59.950Z,99431.13
2022-07-30T03:54:28.329Z,99428.66
2022-07-30T03:57:35.205Z,99426.97
2022-07-30T04:00:08.201Z,99422.63
2022-07-30T04:02:49.887Z,99420.69
2022-07-30T04:05:55.770Z,99421.78
2022-07-30T04:08:38.066Z,99423.72
2022-07-30T04:11:16.062Z,99412.69
2022-07-30T04:13:50.921Z,99419.44
2022-07-30T04:16:42.149Z,99428.72
2022-07-30T04:19:26.982Z,99428.72
2022-07-30T04:22:05.017Z,99424.81
2022-07-30T04:24:55.452Z,99425.81
2022-07-30T04:27:40.202Z,99424.72
2022-07-30T04:30:44.260Z,99431.88
2022-07-30T04:33:20.080Z,99436.50
2022-07-30T04:36:48.161Z,99434.28
2022-07-30T04:39:26.786Z,99442.34
2022-07-30T04:41:59.806Z,99446.19
2022-07-30T04:44:56.356Z,99452.44
2022-07-30T04:47:49.607Z,99454.06
2022-07-30T04:50:39.253Z,99458.16
2022-07-30T04:53:27.947Z,99441.16
2022-07-30T04:56:07.131Z,99442.88
2022-07-30T04:58:57.550Z,99432.34
2022-07-30T05:01:46.810Z,99422.91
2022-07-30T05:04:18.548Z,99420.34
2022-07-30T05:07:08.912Z,99430.31
2022-07-30T05:09:36.673Z,99418.03
2022-07-30T05:12:21.513Z,99409.50
2022-07-30T05:14:55.485Z,99407.00
2022-07-30T05:17:34.269Z,99404.16
2022-07-30T05:20:15.019Z,99415.91
2022-07-30T05:23:08.151Z,99407.22
2022-07-30T05:25:39.542Z,99408.13
2022-07-30T05:28:32.364Z,99416.47
2022-07-30T05:31:08.638Z,99417.22
2022-07-30T05:33:43.015Z,99429.38
2022-07-30T05:36:30.066Z,99431.38
2022-07-30T05:39:10.539Z,99444.16
2022-07-30T05:42:17.676Z,99451.38
2022-07-30T05:45:00.459Z,99465.00
2022-07-30T05:47:36.558Z,99469.81
2022-07-30T05:50:12.848Z,99474.13
2022-07-30T05:52:59.062Z,99478.31
2022-07-30T05:56:21.122Z,99477.72
2022-07-30T05:59:17.370Z,99476.19
2022-07-30T06:02:27.286Z,99481.47
2022-07-30T06:05:03.480Z,99484.59
2022-07-30T06:07:48.779Z,99469.38
2022-07-30T06:10:35.336Z,99458.31
2022-07-30T06:13:07.983Z,99441.22
2022-07-30T06:15:54.378Z,99436.16
2022-07-30T06:18:44.233Z,99441.66
2022-07-30T06:22:05.335Z,99457.50
2022-07-30T06:24:36.167Z,99472.34
2022-07-30T06:27:16.520Z,99471.84
2022-07-30T06:29:57.557Z,99468.63
2022-07-30T06:32:39.195Z,99475.19
2022-07-30T06:35:13.621Z,99466.03
2022-07-30T06:38:05.612Z,99474.88
2022-07-30T06:41:04.439Z,99479.03
2022-07-30T06:44:03.136Z,99475.84
2022-07-30T06:47:11.670Z,99473.41
2022-07-30T06:49:54.029Z,99477.69
2022-07-30T06:52:32.335Z,99485.28
2022-07-30T06:55:00.798Z,99472.00
2022-07-30T06:57:49.603Z,99488.19
2022-07-30T07:00:58.278Z,99478.97
2022-07-30T07:03:39.867Z,99486.56
2022-07-30T07:06:16.374Z,99469.66
2022-07-30T07:08:48.332Z,99479.19
2022-07-30T07:11:43.656Z,99478.22
2022-07-30T07:14:26.170Z,99474.75
2022-07-30T07:17:05.580Z,99467.63
2022-07-30T07:20:02.724Z,99456.19
2022-07-30T07:22:45.309Z,99449.25
2022-07-30T07:25:23.976Z,99451.19
2022-07-30T07:28:14.228Z,99441.78
2022-07-30T07:30:58.156Z,99454.44
2022-07-30T07:33:48.622Z,99457.03
2022-07-30T07:36:29.913Z,99461.84
2022-07-30T07:39:20.389Z,99453.59
2022-07-30T07:41:59.374Z,99453.06
2022-07-30T07:44:45.204Z,99447.28
2022-07-30T07:47:22.184Z,99446.38
2022-07-30T07:50:07.847Z,99449.63
2022-07-30T07:52:48.858Z,99453.06
2022-07-30T07:55:27.099Z,99450.84
2022-07-30T07:57:58.212Z,99447.50
2022-07-30T08:00:36.174Z,99446.59
2022-07-30T08:03:08.434Z,99446.38
2022-07-30T08:05:58.192Z,99454.84
2022-07-30T08:09:03.211Z,99452.44
2022-07-30T08:12:06.856Z,99450.44
2022-07-30T08:15:04.174Z,99453.31
2022-07-30T08:18:02.571Z,99456.44
2022-07-30T08:20:50.575Z,99457.91
2022-07-30T08:23:27.168Z,99474.03
2022-07-30T08:26:08.115Z,99494.69
2022-07-30T08:28:46.180Z,99505.28
2022-07-30T08:31:13.531Z,99502.81
2022-07-30T08:33:46.974Z,99492.19
2022-07-30T08:36:25.967Z,99489.22
2022-07-30T08:39:13.031Z,99477.13
2022-07-30T08:41:54.562Z,99472.16
2022-07-30T08:44:27.368Z,99462.25
2022-07-30T08:47:18.384Z,99479.59
2022-07-30T08:50:21.225Z,99492.97
2022-07-30T08:53:16.087Z,99495.06
2022-07-30T08:56:00.782Z,99502.81
2022-07-30T08:58:40.445Z,99500.63
2022-07-30T09:01:27.434Z,99489.75
2022-07-30T09:04:08.449Z,99505.94
2022-07-30T09:06:40.934Z,99505.19
2022-07-30T09:09:26.180Z,99506.31
2022-07-30T09:11:55.894Z,99501.19
2022-07-30T09:14:30.886Z,99508.44
2022-07-30T09:17:13.821Z,99493.53
2022-07-30T09:20:11.438Z,99495.53
2022-07-30T09:23:00.178Z,99496.44
2022-07-30T09:25:44.167Z,99493.59
2022-07-30T09:28:35.335Z,99493.69
2022-07-30T09:32:04.450Z,99492.66
2022-07-30T09:35:19.206Z,99493.66
2022-07-30T09:38:16.673Z,99498.75
2022-07-30T09:41:17.247Z,99492.63
2022-07-30T09:44:33.887Z,99503.28
2022-07-30T09:47:28.735Z,99501.66
2022-07-30T09:50:29.558Z,99500.03
2022-07-30T09:53:15.185Z,99497.38
2022-07-30T09:55:49.273Z,99493.69
2022-07-30T09:58:27.089Z,99485.47
2022-07-30T10:01:13.623Z,99483.13
2022-07-30T10:03:52.048Z,99478.19
2022-07-30T10:06:41.813Z,99480.34
2022-07-30T10:09:45.471Z,99474.09
2022-07-30T10:12:32.894Z,99478.25
2022-07-30T10:15:06.250Z,99478.16
2022-07-30T10:17:41.815Z,99479.97
2022-07-30T10:20:43.713Z,99490.94
2022-07-30T10:23:45.464Z,99514.88
2022-07-30T10:26:51.759Z,99542.09
2022-07-30T10:30:08.667Z,99540.34
2022-07-30T10:32:44.814Z,99540.94
2022-07-30T10:35:42.262Z,99542.78
2022-07-30T10:38:20.896Z,99545.19
2022-07-30T10:41:08.197Z,99538.66
2022-07-30T10:44:15.760Z,99507.31
2022-07-30T10:47:18.657Z,99501.53
2022-07-30T10:50:15.500Z,99502.88
2022-07-30T10:53:03.136Z,99513.75
2022-07-30T10:55:37.628Z,99511.59
2022-07-30T10:58:22.846Z,99502.78
2022-07-30T11:01:18.054Z,99496.88
2022-07-30T11:04:20.479Z,99498.91
2022-07-30T11:07:23.630Z,99494.75
2022-07-30T11:10:05.321Z,99487.16
2022-07-30T11:13:11.062Z,99482.81
2022-07-30T11:15:59.822Z,99482.72
2022-07-30T11:19:19.641Z,99482.84
2022-07-30T11:22:26.072Z,99477.97
2022-07-30T11:25:13.000Z,99482.81
2022-07-30T11:27:51.799Z,99465.75
2022-07-30T11:30:49.601Z,99460.53
2022-07-30T11:33:32.898Z,99448.97
2022-07-30T11:36:15.314Z,99439.72
2022-07-30T11:39:06.828Z,99428.75
2022-07-30T11:42:05.230Z,99437.56
2022-07-30T11:44:42.714Z,99431.56
2022-07-30T11:47:12.674Z,99428.22
2022-07-30T11:49:50.934Z,99425.94
2022-07-30T11:52:34.837Z,99421.63
2022-07-30T11:55:09.931Z,99413.59
2022-07-30T11:57:46.551Z,99413.28
2022-07-30T12:00:22.006Z,99410.66
2022-07-30T12:03:04.230Z,99402.63
2022-07-30T12:05:45.823Z,99406.19
2022-07-30T12:08:38.952Z,99411.28
2022-07-30T12:11:16.342Z,99403.44
2022-07-30T12:13:47.948Z,99401.69
2022-07-30T12:16:25.407Z,99394.00
2022-07-30T12:18:58.113Z,99392.34
2022-07-30T12:21:25.140Z,99395.00
2022-07-30T12:24:15.126Z,99403.28
2022-07-30T12:26:55.905Z,99399.25
2022-07-30T12:29:39.487Z,99386.59
2022-07-30T12:32:10.161Z,99388.25
2022-07-30T12:35:02.093Z,99387.97
2022-07-30T12:37:40.206Z,99376.84
2022-07-30T12:40:14.594Z,99380.16
2022-07-30T12:43:02.598Z,99377.25
2022-07-30T12:45:50.491Z,99376.63
2022-07-30T12:48:35.870Z,99365.63
2022-07-30T12:51:22.553Z,99362.69
2022-07-30T12:53:58.179Z,99358.88
2022-07-30T12:56:40.150Z,99356.13
2022-07-30T12:59:26.292Z,99361.81
2022-07-30T13:01:56.489Z,99374.25
2022-07-30T13:04:39.812Z,99380.84
2022-07-30T13:07:36.472Z,99381.06
2022-07-30T13:10:21.706Z,99381.59
2022-07-30T13:13:02.563Z,99374.56
2022-07-30T13:15:41.023Z,99374.53
2022-07-30T13:18:34.639Z,99371.97
2022-07-30T13:21:11.442Z,99366.69
2022-07-30T13:23:59.218Z,99359.38
2022-07-30T13:26:42.247Z,99361.84
2022-07-30T13:29:27.651Z,99365.88
2022-07-30T13:32:06.183Z,99338.72
2022-07-30T13:34:42.091Z,99334.81
2022-07-30T13:37:22.011Z,99338.91
2022-07-30T13:40:12.400Z,99347.50
2022-07-30T13:42:55.476Z,99345.25
2022-07-30T13:45:33.415Z,99353.81
2022-07-30T13:48:06.103Z,99343.44
2022-07-30T13:50:53.006Z,99336.28
2022-07-30T13:53:41.185Z,99341.00
2022-07-30T13:56:12.674Z,99342.47
2022-07-30T13:58:48.262Z,99345.97
2022-07-30T14:01:17.709Z,99358.47
2022-07-30T14:03:57.220Z,99357.28
2022-07-30T14:06:44.191Z,99366.91
2022-07-30T14:09:24.389Z,99369.53
2022-07-30T14:12:14.112Z,99368.38
2022-07-30T14:14:54.552Z,99370.34
2022-07-30T14:17:38.231Z,99383.56
2022-07-30T14:20:19.032Z,99380.84
2022-07-30T14:23:01.913Z,99380.94
2022-07-30T14:25:50.543Z,99382.38
2022-07-30T14:28:17.527Z,99382.88
2022-07-30T14:30:59.182Z,99373.00
2022-07-30T14:33:34.382Z,99368.22
2022-07-30T14:36:10.030Z,99373.63
2022-07-30T14:38:50.798Z,99367.59
2022-07-30T14:41:39.990Z,99371.31
2022-07-30T14:44:30.121Z,99368.94
2022-07-30T14:47:13.680Z,99375.34
2022-07-30T14:49:57.515Z,99376.78
2022-07-30T14:52:39.040Z,99372.00
2022-07-30T14:55:10.850Z,99367.41
2022-07-30T14:57:48.816Z,99369.81
2022-07-30T15:00:48.588Z,99371.75
2022-07-30T15:03:36.658Z,99375.84
2022-07-30T15:06:15.633Z,99371.81
2022-07-30T15:08:57.150Z,99367.50
2022-07-30T15:11:44.889Z,99376.44
2022-07-30T15:14:46.164Z,99381.50
2022-07-30T15:17:29.676Z,99371.84
2022-07-30T15:20:01.741Z,99382.81
2022-07-30T15:22:40.077Z,99369.47
2022-07-30T15:25:17.861Z,99372.56
2022-07-30T15:27:58.256Z,99382.06
2022-07-30T15:30:54.071Z,99366.03
2022-07-30T15:33:37.174Z,99362.63
2022-07-30T15:36:23.447Z,99365.56
2022-07-30T15:39:11.157Z,99366.19
2022-07-30T15:41:59.368Z,99371.25
2022-07-30T15:45:15.366Z,99367.84
2022-07-30T15:47:59.449Z,99379.34
2022-07-30T15:50:37.517Z,99382.50
2022-07-30T15:53:22.060Z,99388.69
2022-07-30T15:56:04.859Z,99395.66
2022-07-30T15:58:51.041Z,99401.09
2022-07-30T16:01:26.518Z,99411.28
2022-07-30T16:04:06.192Z,99407.38
2022-07-30T16:07:00.073Z,99402.81
2022-07-30T16:09:36.196Z,99407.88
2022-07-30T16:12:17.413Z,99394.31
2022-07-30T16:14:58.504Z,99390.59
2022-07-30T16:17:39.214Z,99403.44
2022-07-30T16:20:12.265Z,99394.41
2022-07-30T16:23:11.932Z,99394.59
2022-07-30T16:25:52.156Z,99391.34
2022-07-30T16:28:36.043Z,99397.16
2022-07-30T16:31:17.047Z,99391.88
2022-07-30T16:33:58.172Z,99393.22
2022-07-30T16:36:34.386Z,99392.91
2022-07-30T16:39:08.986Z,99392.72
2022-07-30T16:41:51.304Z,99385.84
2022-07-30T16:44:32.165Z,99393.72
2022-07-30T16:47:13.841Z,99403.25
2022-07-30T16:49:57.573Z,99398.09
2022-07-30T16:52:38.646Z,99403.06
2022-07-30T16:55:09.382Z,99406.03
2022-07-30T16:57:42.779Z,99399.38
2022-07-30T17:00:18.382Z,99402.00
2022-07-30T17:02:50.409Z,99403.41
2022-07-30T17:05:31.654Z,99407.44
2022-07-30T17:08:11.282Z,99413.66
2022-07-30T17:10:50.332Z,99417.16
2022-07-30T17:13:23.197Z,99420.97
2022-07-30T17:16:02.302Z,99410.91
2022-07-30T17:18:43.036Z,99413.38
2022-07-30T17:21:14.024Z,99415.94
2022-07-30T17:23:58.174Z,99419.25
2022-07-30T17:26:36.830Z,99409.03
2022-07-30T17:29:26.160Z,99403.38
2022-07-30T17:32:08.250Z,99405.16
2022-07-30T17:34:49.878Z,99407.69
2022-07-30T17:37:23.386Z,99392.28
2022-07-30T17:40:19.895Z,99391.59
2022-07-30T17:43:08.183Z,99387.72
2022-07-30T17:45:41.998Z,99383.78
2022-07-30T17:48:27.088Z,99387.41
2022-07-30T17:51:16.018Z,99395.50
2022-07-30T17:53:59.301Z,99387.72
2022-07-30T17:56:31.395Z,99373.47
2022-07-30T17:59:09.747Z,99378.53
2022-07-30T18:01:59.934Z,99376.41
2022-07-30T18:04:33.458Z,99369.97
2022-07-30T18:07:08.730Z,99360.91
2022-07-30T18:09:47.406Z,99361.81
2022-07-30T18:12:29.854Z,99359.34
2022-07-30T18:15:11.444Z,99356.78
2022-07-30T18:17:58.342Z,99357.19
2022-07-30T18:20:32.839Z,99355.41
2022-07-30T18:23:19.000Z,99358.75
2022-07-30T18:26:00.862Z,99363.81
2022-07-30T18:28:41.198Z,99357.69
2022-07-30T18:31:16.126Z,99354.41
2022-07-30T18:33:49.763Z,99358.88
2022-07-30T18:36:35.899Z,99364.16
2022-07-30T18:39:16.683Z,99371.34
2022-07-30T18:41:52.157Z,99368.75
2022-07-30T18:44:28.071Z,99367.28
2022-07-30T18:47:10.216Z,99365.56
2022-07-30T18:49:53.114Z,99374.34
2022-07-30T18:52:25.644Z,99375.84
2022-07-30T18:55:06.182Z,99375.06
2022-07-30T18:57:56.210Z,99382.22
2022-07-30T19:00:34.366Z,99384.88
2022-07-30T19:03:22.869Z,99388.22
2022-07-30T19:06:16.196Z,99399.31
2022-07-30T19:09:02.292Z,99408.13
2022-07-30T19:11:46.604Z,99409.09
2022-07-30T19:14:17.202Z,99409.75
2022-07-30T19:16:59.461Z,99422.16
2022-07-30T19:19:43.891Z,99424.25
2022-07-30T19:22:17.401Z,99425.88
2022-07-30T19:25:13.106Z,99424.31
2022-07-30T19:27:51.190Z,99424.81
2022-07-30T19:30:30.544Z,99419.41
2022-07-30T19:33:20.595Z,99413.69
2022-07-30T19:35:56.713Z,99416.88
2022-07-30T19:38:37.822Z,99418.06
2022-07-30T19:41:14.819Z,99422.16
2022-07-30T19:43:57.995Z,99424.41
2022-07-30T19:46:47.214Z,99427.34
2022-07-30T19:49:40.524Z,99417.94
2022-07-30T19:52:17.532Z,99422.53
2022-07-30T19:55:17.139Z,99434.34
2022-07-30T19:58:20.672Z,99436.63
2022-07-30T20:01:08.600Z,99435.50
2022-07-30T20:04:01.141Z,99439.75
2022-07-30T20:06:55.954Z,99427.72
2022-07-30T20:09:42.857Z,99429.72
2022-07-30T20:12:20.156Z,99431.06
2022-07-30T20:15:03.161Z,99423.13
2022-07-30T20:17:48.578Z,99424.88
2022-07-30T20:20:42.195Z,99421.09
2022-07-30T20:23:27.202Z,99427.69
2022-07-30T20:26:12.590Z,99425.22
2022-07-30T20:28:52.886Z,99421.56
2022-07-30T20:31:50.128Z,99427.16
2022-07-30T20:34:25.993Z,99424.94
2022-07-30T20:36:59.424Z,99425.81
2022-07-30T20:40:05.923Z,99423.09
2022-07-30T20:42:46.423Z,99425.06
2022-07-30T20:45:40.351Z,99427.13
2022-07-30T20:48:17.400Z,99417.03
2022-07-30T20:51:33.747Z,99405.28
2022-07-30T20:54:09.193Z,99410.72
2022-07-30T20:56:52.256Z,99411.06
2022-07-30T20:59:23.736Z,99420.09
2022-07-30T21:01:57.218Z,99404.63
2022-07-30T21:04:28.444Z,99407.56
2022-07-30T21:06:55.411Z,99403.09
2022-07-30T21:09:49.708Z,99408.75
2022-07-30T21:12:32.910Z,99420.78
2022-07-30T21:15:24.000Z,99414.78
2022-07-30T21:17:56.835Z,99417.94
2022-07-30T21:20:35.966Z,99421.50
2022-07-30T21:23:27.146Z,99417.25
2022-07-30T21:26:13.449Z,99421.06
2022-07-30T21:28:49.756Z,99413.47
2022-07-30T21:32:01.473Z,99417.00
2022-07-30T21:34:35.225Z,99416.28
2022-07-30T21:37:21.535Z,99412.19
2022-07-30T21:40:02.198Z,99415.25
2022-07-30T21:42:33.554Z,99407.13
2022-07-30T21:45:04.205Z,99423.31
2022-07-30T21:47:39.733Z,99419.31
2022-07-30T21:50:32.098Z,99428.56
2022-07-30T21:53:08.187Z,99426.53
2022-07-30T21:55:56.102Z,99429.59
2022-07-30T21:58:39.076Z,99431.84
2022-07-30T22:01:18.612Z,99432.72
2022-07-30T22:04:02.932Z,99431.31
2022-07-30T22:06:55.813Z,99425.06
2022-07-30T22:09:41.212Z,99414.56
2022-07-30T22:12:21.580Z,99423.63
2022-07-30T22:15:09.256Z,99413.84
2022-07-30T22:17:58.889Z,99418.47
2022-07-30T22:20:42.288Z,99412.91
2022-07-30T22:23:34.356Z,99410.44
2022-07-30T22:26:17.419Z,99411.56
2022-07-30T22:29:07.793Z,99413.59
2022-07-30T22:31:50.139Z,99416.03
2022-07-30T22:34:30.685Z,99412.75
2022-07-30T22:37:13.466Z,99405.16
2022-07-30T22:42:56.104Z,99395.81
2022-07-30T22:45:49.197Z,99397.53
2022-07-30T22:48:27.201Z,99392.38
2022-07-30T22:50:58.452Z,99402.47
2022-07-30T22:54:10.824Z,99388.56
2022-07-30T22:56:48.365Z,99389.72
2022-07-30T22:59:57.579Z,99382.91
2022-07-30T23:02:44.339Z,99382.44
2022-07-30T23:05:28.905Z,99374.53
2022-07-30T23:08:06.551Z,99380.88
2022-07-30T23:10:41.454Z,99371.84
2022-07-30T23:12:29.080Z,99401.28
2022-07-30T23:13:20.107Z,99373.22
2022-07-30T23:16:01.862Z,99368.03
2022-07-30T23:18:36.181Z,99364.53
2022-07-30T23:21:13.175Z,99363.38
2022-07-30T23:23:51.162Z,99368.94
2022-07-30T23:26:28.682Z,99361.00
2022-07-30T23:29:03.647Z,99360.19
2022-07-30T23:31:36.756Z,99359.38
2022-07-30T23:34:31.710Z,99352.81
2022-07-30T23:37:17.223Z,99355.00
2022-07-30T23:39:56.223Z,99347.31
2022-07-30T23:42:40.970Z,99349.25
2022-07-30T23:45:16.061Z,99350.91
2022-07-30T23:48:00.964Z,99357.44
2022-07-30T23:50:52.982Z,99354.16
2022-07-30T23:53:21.235Z,99349.78
2022-07-30T23:55:59.959Z,99341.84
2022-07-30T23:58:33.582Z,99353.84
