createdAt,value
2022-12-05T00:00:35.796Z,92.18
2022-12-05T00:02:07.892Z,92.26
2022-12-05T00:03:40.181Z,92.18
2022-12-05T00:05:12.615Z,92.36
2022-12-05T00:06:44.973Z,92.16
2022-12-05T00:08:17.248Z,92.42
2022-12-05T00:09:49.380Z,92.55
2022-12-05T00:11:24.961Z,92.41
2022-12-05T00:12:57.046Z,92.08
2022-12-05T00:14:29.002Z,92.45
2022-12-05T00:16:00.977Z,92.10
2022-12-05T00:17:33.354Z,92.23
2022-12-05T00:19:07.285Z,92.33
2022-12-05T00:20:46.241Z,92.23
2022-12-05T00:22:18.256Z,92.21
2022-12-05T00:23:51.648Z,92.32
2022-12-05T00:25:23.674Z,92.14
2022-12-05T00:26:55.805Z,92.08
2022-12-05T00:28:27.808Z,91.86
2022-12-05T00:30:00.217Z,92.11
2022-12-05T00:31:32.613Z,92.07
2022-12-05T00:33:04.738Z,92.02
2022-12-05T00:34:36.741Z,92.15
2022-12-05T00:36:14.307Z,91.97
2022-12-05T00:37:46.330Z,91.89
2022-12-05T00:39:18.395Z,91.96
2022-12-05T00:40:50.467Z,92.04
2022-12-05T00:42:22.479Z,92.12
2022-12-05T00:43:55.002Z,92.18
2022-12-05T00:45:27.102Z,92.39
2022-12-05T00:46:59.096Z,92.44
2022-12-05T00:48:31.763Z,92.61
2022-12-05T00:50:05.458Z,92.51
2022-12-05T00:51:42.372Z,92.61
2022-12-05T00:53:14.376Z,92.42
2022-12-05T00:54:46.406Z,92.73
2022-12-05T00:56:22.622Z,92.58
2022-12-05T00:57:54.607Z,92.74
2022-12-05T00:59:26.662Z,92.54
2022-12-05T01:00:59.020Z,92.73
2022-12-05T01:02:31.122Z,92.64
2022-12-05T01:04:06.453Z,92.42
2022-12-05T01:05:38.552Z,92.53
2022-12-05T01:07:10.593Z,92.50
2022-12-05T01:08:43.190Z,92.43
2022-12-05T01:10:15.248Z,92.44
2022-12-05T01:11:48.173Z,92.45
2022-12-05T01:13:20.146Z,92.44
2022-12-05T01:14:52.220Z,92.26
2022-12-05T01:16:28.197Z,92.30
2022-12-05T01:18:00.359Z,92.41
2022-12-05T01:19:33.290Z,92.48
2022-12-05T01:21:06.684Z,92.39
2022-12-05T01:22:38.845Z,92.56
2022-12-05T01:24:12.110Z,92.46
2022-12-05T01:25:45.872Z,92.52
2022-12-05T01:27:17.839Z,92.45
2022-12-05T01:28:50.809Z,92.47
2022-12-05T01:31:55.272Z,92.61
2022-12-05T01:33:27.378Z,92.57
2022-12-05T01:34:59.347Z,92.78
2022-12-05T01:36:31.893Z,92.52
2022-12-05T01:38:03.952Z,92.84
2022-12-05T01:39:35.950Z,92.72
2022-12-05T01:41:11.418Z,92.82
2022-12-05T01:42:43.461Z,93.05
2022-12-05T01:44:15.571Z,92.82
2022-12-05T01:45:47.718Z,92.99
2022-12-05T01:47:19.931Z,93.17
2022-12-05T01:48:53.547Z,93.25
2022-12-05T01:50:25.366Z,93.03
2022-12-05T01:52:02.295Z,93.13
2022-12-05T01:53:34.292Z,93.27
2022-12-05T01:55:14.470Z,93.03
2022-12-05T01:56:49.630Z,93.11
2022-12-05T01:58:22.264Z,93.33
2022-12-05T02:01:25.979Z,93.28
2022-12-05T02:03:00.554Z,93.11
2022-12-05T02:04:37.802Z,92.99
2022-12-05T02:06:09.920Z,93.17
2022-12-05T02:07:43.818Z,93.01
2022-12-05T02:09:15.822Z,92.99
2022-12-05T02:10:53.469Z,92.94
2022-12-05T02:12:25.977Z,93.14
2022-12-05T02:14:11.011Z,92.85
2022-12-05T02:15:57.102Z,92.72
2022-12-05T02:17:44.386Z,92.69
2022-12-05T02:19:49.016Z,92.79
2022-12-05T02:21:49.883Z,93.00
2022-12-05T02:23:49.520Z,93.07
2022-12-05T02:25:27.151Z,92.93
2022-12-05T02:27:20.791Z,92.67
2022-12-05T02:29:01.604Z,92.76
2022-12-05T02:30:51.879Z,92.79
2022-12-05T02:32:39.145Z,92.82
2022-12-05T02:34:34.670Z,92.83
2022-12-05T02:36:25.917Z,92.59
2022-12-05T02:38:22.880Z,92.69
2022-12-05T02:40:14.961Z,92.70
2022-12-05T02:42:04.194Z,92.83
2022-12-05T02:44:04.101Z,92.87
2022-12-05T02:45:38.107Z,92.82
2022-12-05T02:47:10.572Z,92.69
2022-12-05T02:48:43.261Z,92.66
2022-12-05T02:50:18.349Z,92.92
2022-12-05T02:51:53.880Z,93.06
2022-12-05T02:53:26.700Z,93.03
2022-12-05T02:54:58.964Z,92.92
2022-12-05T02:56:33.040Z,92.88
2022-12-05T02:58:09.643Z,92.92
2022-12-05T02:59:44.212Z,92.75
2022-12-05T03:01:16.449Z,92.70
2022-12-05T03:02:49.335Z,92.80
2022-12-05T03:04:23.232Z,92.81
2022-12-05T03:06:05.901Z,93.14
2022-12-05T03:07:38.633Z,93.12
2022-12-05T03:09:14.888Z,92.95
2022-12-05T03:10:47.584Z,92.83
2022-12-05T03:12:29.931Z,93.02
2022-12-05T03:14:02.830Z,93.02
2022-12-05T03:15:39.973Z,92.95
2022-12-05T03:17:22.251Z,93.06
2022-12-05T03:19:00.650Z,93.17
2022-12-05T03:20:35.830Z,93.17
2022-12-05T03:22:11.373Z,93.23
2022-12-05T03:23:47.972Z,93.29
2022-12-05T03:25:22.704Z,93.23
2022-12-05T03:27:13.321Z,93.05
2022-12-05T03:29:03.374Z,93.10
2022-12-05T03:30:39.156Z,93.33
2022-12-05T03:32:20.014Z,93.48
2022-12-05T03:33:57.212Z,93.45
2022-12-05T03:35:29.224Z,93.52
2022-12-05T03:37:07.620Z,93.67
2022-12-05T03:38:55.731Z,93.29
2022-12-05T03:40:55.485Z,93.63
2022-12-05T03:42:32.868Z,93.37
2022-12-05T03:44:10.067Z,93.41
2022-12-05T03:45:51.523Z,93.26
2022-12-05T03:47:44.804Z,93.08
2022-12-05T03:49:33.520Z,93.02
2022-12-05T03:51:08.178Z,93.05
2022-12-05T03:53:17.613Z,93.50
2022-12-05T03:54:46.348Z,93.36
2022-12-05T03:56:27.317Z,93.36
2022-12-05T03:59:40.297Z,93.46
2022-12-05T04:01:14.351Z,93.42
2022-12-05T04:02:56.441Z,93.42
2022-12-05T04:04:35.491Z,93.14
2022-12-05T04:06:18.634Z,93.28
2022-12-05T04:07:54.867Z,93.37
2022-12-05T04:09:32.930Z,93.08
2022-12-05T04:11:12.718Z,93.00
2022-12-05T04:12:46.050Z,93.37
2022-12-05T04:14:22.807Z,93.12
2022-12-05T04:16:20.543Z,93.00
2022-12-05T04:17:59.168Z,93.06
2022-12-05T04:20:15.883Z,92.92
2022-12-05T04:21:51.737Z,93.16
2022-12-05T04:23:24.115Z,93.08
2022-12-05T04:25:16.695Z,93.33
2022-12-05T04:26:56.101Z,93.11
2022-12-05T04:28:30.773Z,93.19
2022-12-05T04:30:09.810Z,93.25
2022-12-05T04:33:20.695Z,93.33
2022-12-05T04:34:56.899Z,93.47
2022-12-05T04:36:43.284Z,93.37
2022-12-05T04:38:27.351Z,93.56
2022-12-05T04:40:01.111Z,93.43
2022-12-05T04:41:36.592Z,93.62
2022-12-05T04:43:10.228Z,93.50
2022-12-05T04:44:46.594Z,93.44
2022-12-05T04:46:20.531Z,93.57
2022-12-05T04:47:57.832Z,93.51
2022-12-05T04:49:31.107Z,93.54
2022-12-05T04:51:07.819Z,93.45
2022-12-05T04:52:40.080Z,93.43
2022-12-05T04:54:17.571Z,93.31
2022-12-05T04:55:51.582Z,93.69
2022-12-05T04:57:30.314Z,93.43
2022-12-05T04:59:02.391Z,93.42
2022-12-05T05:00:38.936Z,93.47
2022-12-05T05:02:13.665Z,93.75
2022-12-05T05:03:55.727Z,93.57
2022-12-05T05:05:28.279Z,94.13
2022-12-05T05:07:00.416Z,93.80
2022-12-05T05:08:32.387Z,93.96
2022-12-05T05:10:04.686Z,93.72
2022-12-05T05:11:37.216Z,93.81
2022-12-05T05:13:09.261Z,93.73
2022-12-05T05:14:41.546Z,93.58
2022-12-05T05:16:18.472Z,93.48
2022-12-05T05:17:50.546Z,93.59
2022-12-05T05:19:22.689Z,93.24
2022-12-05T05:20:54.681Z,93.47
2022-12-05T05:22:27.389Z,93.46
2022-12-05T05:23:59.804Z,93.39
2022-12-05T05:25:31.765Z,93.26
2022-12-05T05:27:03.803Z,93.43
2022-12-05T05:28:35.853Z,93.07
2022-12-05T05:30:08.471Z,93.28
2022-12-05T05:31:41.078Z,93.07
2022-12-05T05:33:13.299Z,93.30
2022-12-05T05:34:45.243Z,93.16
2022-12-05T05:36:18.165Z,93.11
2022-12-05T05:37:50.228Z,93.24
2022-12-05T05:39:22.246Z,93.12
2022-12-05T05:40:54.181Z,93.03
2022-12-05T05:42:26.207Z,93.41
2022-12-05T05:43:58.386Z,93.33
2022-12-05T05:45:30.370Z,93.42
2022-12-05T05:47:02.484Z,93.10
2022-12-05T05:48:35.783Z,93.06
2022-12-05T05:50:08.963Z,93.04
2022-12-05T05:51:40.904Z,93.27
2022-12-05T05:53:13.002Z,93.26
2022-12-05T05:54:45.020Z,93.37
2022-12-05T05:56:21.843Z,93.21
2022-12-05T05:57:54.297Z,93.51
2022-12-05T05:59:26.354Z,93.63
2022-12-05T06:01:09.708Z,93.51
2022-12-05T06:02:41.813Z,93.53
2022-12-05T06:04:14.042Z,93.49
2022-12-05T06:05:53.109Z,93.38
2022-12-05T06:07:25.252Z,93.38
2022-12-05T06:08:57.366Z,93.38
2022-12-05T06:10:30.486Z,93.40
2022-12-05T06:12:03.477Z,93.31
2022-12-05T06:13:35.615Z,93.18
2022-12-05T06:15:08.343Z,93.34
2022-12-05T06:16:40.390Z,93.29
2022-12-05T06:18:12.432Z,93.14
2022-12-05T06:19:44.450Z,93.04
2022-12-05T06:21:16.806Z,93.32
2022-12-05T06:22:48.856Z,93.32
2022-12-05T06:24:21.714Z,93.34
2022-12-05T06:25:55.626Z,93.02
2022-12-05T06:27:32.651Z,92.92
2022-12-05T06:29:04.620Z,93.18
2022-12-05T06:30:38.843Z,93.08
2022-12-05T06:32:10.880Z,92.89
2022-12-05T06:33:43.617Z,93.10
2022-12-05T06:35:16.120Z,93.01
2022-12-05T06:36:48.176Z,93.06
2022-12-05T06:38:20.295Z,93.17
2022-12-05T06:39:53.381Z,93.07
2022-12-05T06:41:26.175Z,92.85
2022-12-05T06:42:58.179Z,93.21
2022-12-05T06:44:30.344Z,93.01
2022-12-05T06:46:07.024Z,92.78
2022-12-05T06:47:39.202Z,92.87
2022-12-05T06:49:11.355Z,92.92
2022-12-05T06:50:51.597Z,92.82
2022-12-05T06:52:23.676Z,93.07
2022-12-05T06:53:56.718Z,92.83
2022-12-05T06:55:28.768Z,93.12
2022-12-05T06:57:00.749Z,93.11
2022-12-05T06:58:32.893Z,92.83
2022-12-05T07:00:35.546Z,92.81
2022-12-05T07:02:08.771Z,92.99
2022-12-05T07:03:41.304Z,93.14
2022-12-05T07:05:13.474Z,93.28
2022-12-05T07:06:50.459Z,93.26
2022-12-05T07:08:23.345Z,93.24
2022-12-05T07:09:55.433Z,92.98
2022-12-05T07:11:27.552Z,93.12
2022-12-05T07:12:59.506Z,93.16
2022-12-05T07:14:47.027Z,93.12
2022-12-05T07:16:20.455Z,93.14
2022-12-05T07:17:52.515Z,93.22
2022-12-05T07:19:24.507Z,92.95
2022-12-05T07:21:11.677Z,93.20
2022-12-05T07:51:26.569Z,93.04
2022-12-05T07:52:58.635Z,93.15
2022-12-05T07:54:30.749Z,93.39
2022-12-05T07:56:05.342Z,93.20
2022-12-05T07:57:37.420Z,93.17
2022-12-05T07:59:09.562Z,93.26
2022-12-05T08:00:41.550Z,93.04
2022-12-05T08:02:13.669Z,93.02
2022-12-05T08:03:46.385Z,92.71
2022-12-05T08:05:18.372Z,92.81
2022-12-05T08:06:50.417Z,92.77
2022-12-05T08:08:22.731Z,92.59
2022-12-05T08:09:54.853Z,92.48
2022-12-05T08:11:30.450Z,92.66
2022-12-05T08:13:02.552Z,92.29
2022-12-05T08:14:34.571Z,92.22
2022-12-05T08:16:10.284Z,92.40
2022-12-05T08:17:42.470Z,92.10
2022-12-05T08:19:15.699Z,92.17
2022-12-05T08:20:47.746Z,92.19
2022-12-05T08:22:19.729Z,92.06
2022-12-05T08:23:52.487Z,91.81
2022-12-05T08:26:56.336Z,92.07
2022-12-05T08:28:28.410Z,92.01
2022-12-05T08:30:00.714Z,91.91
2022-12-05T08:31:35.132Z,92.13
2022-12-05T08:33:07.122Z,91.73
2022-12-05T08:34:39.106Z,91.42
2022-12-05T08:36:13.799Z,91.33
2022-12-05T08:37:45.856Z,91.41
2022-12-05T08:39:19.639Z,91.32
2022-12-05T08:40:51.690Z,90.91
2022-12-05T08:42:23.705Z,91.25
2022-12-05T08:44:01.711Z,91.11
2022-12-05T08:45:33.762Z,90.93
2022-12-05T08:47:05.861Z,91.05
2022-12-05T08:48:38.129Z,90.91
2022-12-05T08:50:10.255Z,91.01
2022-12-05T08:51:42.772Z,91.25
2022-12-05T08:53:15.346Z,90.85
2022-12-05T08:54:47.812Z,90.54
2022-12-05T08:56:26.359Z,90.36
2022-12-05T08:57:58.954Z,90.31
2022-12-05T08:59:31.519Z,90.28
2022-12-05T09:01:08.812Z,90.33
2022-12-05T09:02:40.815Z,90.43
2022-12-05T09:04:13.462Z,90.30
2022-12-05T09:05:45.431Z,90.08
2022-12-05T09:07:17.514Z,89.99
2022-12-05T09:08:50.521Z,90.04
2022-12-05T09:10:22.951Z,89.95
2022-12-05T09:11:54.943Z,89.77
2022-12-05T09:13:27.004Z,89.77
2022-12-05T09:14:59.353Z,89.61
2022-12-05T09:16:37.921Z,89.71
2022-12-05T09:18:10.882Z,89.75
2022-12-05T09:19:43.001Z,89.89
2022-12-05T09:21:23.176Z,89.92
2022-12-05T09:22:55.169Z,89.75
2022-12-05T09:24:27.677Z,89.99
2022-12-05T09:26:02.866Z,89.95
2022-12-05T09:27:34.904Z,90.34
2022-12-05T09:29:08.959Z,90.23
2022-12-05T09:30:46.399Z,90.26
2022-12-05T09:32:18.439Z,90.56
2022-12-05T09:33:51.526Z,90.72
2022-12-05T09:35:23.511Z,90.57
2022-12-05T09:37:10.199Z,90.43
2022-12-05T09:38:42.813Z,90.79
2022-12-05T09:40:19.393Z,90.96
2022-12-05T09:42:08.499Z,91.16
2022-12-05T09:43:47.723Z,91.06
2022-12-05T09:45:24.679Z,91.12
2022-12-05T09:47:21.685Z,91.34
2022-12-05T09:48:54.091Z,91.36
2022-12-05T09:50:31.937Z,91.04
2022-12-05T09:52:05.207Z,91.21
2022-12-05T09:53:41.902Z,91.46
2022-12-05T09:55:19.338Z,91.82
2022-12-05T09:56:52.263Z,92.18
2022-12-05T09:58:30.843Z,92.00
2022-12-05T10:01:46.856Z,92.03
2022-12-05T10:03:27.218Z,92.12
2022-12-05T10:05:22.741Z,92.22
2022-12-05T10:07:02.585Z,92.17
2022-12-05T10:08:51.689Z,92.21
2022-12-05T10:10:23.817Z,92.39
2022-12-05T10:12:16.344Z,92.30
2022-12-05T10:14:13.892Z,92.13
2022-12-05T10:15:57.645Z,92.27
2022-12-05T10:17:37.999Z,92.03
2022-12-05T10:19:40.530Z,91.79
2022-12-05T10:21:15.165Z,91.71
2022-12-05T10:22:50.134Z,91.65
2022-12-05T10:24:32.609Z,91.22
2022-12-05T10:26:09.191Z,91.10
2022-12-05T10:27:52.137Z,91.05
2022-12-05T10:29:44.176Z,90.73
2022-12-05T10:31:20.116Z,91.24
2022-12-05T10:32:59.059Z,90.94
2022-12-05T10:34:40.351Z,90.52
2022-12-05T10:36:14.276Z,90.48
2022-12-05T10:37:58.994Z,90.21
2022-12-05T10:39:31.023Z,89.94
2022-12-05T10:41:08.633Z,89.69
2022-12-05T10:42:41.878Z,89.39
2022-12-05T10:44:13.952Z,89.50
2022-12-05T10:45:48.372Z,89.72
2022-12-05T10:47:20.435Z,89.56
2022-12-05T10:48:52.378Z,89.77
2022-12-05T10:50:33.468Z,89.82
2022-12-05T10:52:06.018Z,89.87
2022-12-05T10:53:44.099Z,89.35
2022-12-05T10:55:18.702Z,89.17
2022-12-05T10:56:52.975Z,89.26
2022-12-05T10:58:27.520Z,89.03
2022-12-05T11:00:11.416Z,89.09
2022-12-05T11:01:48.099Z,88.89
2022-12-05T11:03:32.943Z,88.44
2022-12-05T11:05:05.357Z,88.29
2022-12-05T11:06:37.701Z,88.18
2022-12-05T11:08:35.647Z,88.04
2022-12-05T11:10:36.121Z,87.84
2022-12-05T11:12:39.051Z,87.91
2022-12-05T11:14:25.929Z,87.48
2022-12-05T11:15:58.061Z,87.83
2022-12-05T11:17:40.698Z,88.29
2022-12-05T11:19:22.036Z,88.52
2022-12-05T11:20:54.244Z,88.79
2022-12-05T11:22:34.461Z,88.84
2022-12-05T11:24:25.335Z,89.78
2022-12-05T11:25:58.655Z,90.17
2022-12-05T11:27:32.650Z,89.74
2022-12-05T11:29:29.326Z,89.84
2022-12-05T11:31:22.966Z,89.88
2022-12-05T11:33:20.129Z,90.09
2022-12-05T11:35:13.587Z,90.39
2022-12-05T11:36:51.044Z,90.54
2022-12-05T11:38:27.536Z,90.68
2022-12-05T11:40:01.224Z,90.54
2022-12-05T11:42:05.778Z,90.95
2022-12-05T11:44:22.334Z,90.99
2022-12-05T11:46:24.974Z,91.32
2022-12-05T11:47:58.503Z,91.00
2022-12-05T11:49:55.816Z,91.49
2022-12-05T11:51:40.939Z,92.27
2022-12-05T11:53:33.749Z,91.75
2022-12-05T11:55:26.516Z,91.81
2022-12-05T11:57:01.441Z,91.98
2022-12-05T12:00:43.459Z,92.39
2022-12-05T12:02:45.462Z,91.88
2022-12-05T12:04:39.087Z,91.35
2022-12-05T12:06:23.061Z,91.14
2022-12-05T12:08:02.427Z,91.06
2022-12-05T12:09:53.049Z,91.29
2022-12-05T12:11:33.970Z,91.07
2022-12-05T12:13:32.376Z,91.07
2022-12-05T12:15:27.809Z,90.63
2022-12-05T12:17:24.084Z,90.43
2022-12-05T12:19:23.783Z,89.86
2022-12-05T12:21:14.552Z,90.04
2022-12-05T12:23:03.097Z,89.13
2022-12-05T12:25:00.074Z,88.96
2022-12-05T12:26:37.923Z,89.28
2022-12-05T12:28:34.122Z,88.98
2022-12-05T12:30:37.692Z,89.00
2022-12-05T12:32:41.268Z,88.49
2022-12-05T12:34:42.510Z,88.39
2022-12-05T12:36:19.367Z,88.26
2022-12-05T12:38:45.682Z,88.06
2022-12-05T12:40:31.375Z,88.05
2022-12-05T12:42:17.616Z,88.17
2022-12-05T12:43:54.393Z,88.25
2022-12-05T12:45:48.360Z,88.02
2022-12-05T12:47:42.183Z,88.12
2022-12-05T12:49:26.227Z,88.44
2022-12-05T12:50:58.180Z,88.59
2022-12-05T12:52:56.025Z,88.76
2022-12-05T12:56:56.762Z,89.22
2022-12-05T12:59:03.521Z,89.60
2022-12-05T13:01:00.247Z,89.77
2022-12-05T13:02:35.864Z,89.90
2022-12-05T13:04:12.899Z,89.86
2022-12-05T13:05:49.084Z,89.57
2022-12-05T13:07:31.690Z,89.43
2022-12-05T13:09:29.675Z,89.49
2022-12-05T13:11:05.623Z,89.64
2022-12-05T13:12:39.717Z,89.84
2022-12-05T13:14:16.822Z,89.73
2022-12-05T13:15:54.101Z,89.42
2022-12-05T13:17:26.271Z,90.22
2022-12-05T13:18:59.485Z,90.19
2022-12-05T13:20:33.558Z,90.40
2022-12-05T13:22:07.056Z,90.22
2022-12-05T13:23:48.861Z,90.05
2022-12-05T13:25:22.994Z,89.94
2022-12-05T13:27:07.197Z,90.14
2022-12-05T13:28:52.115Z,89.90
2022-12-05T13:30:28.683Z,89.89
2022-12-05T13:33:44.617Z,90.23
2022-12-05T13:35:43.037Z,90.54
2022-12-05T13:37:48.670Z,90.43
2022-12-05T13:39:41.571Z,90.43
2022-12-05T13:41:32.803Z,90.46
2022-12-05T13:43:05.665Z,90.22
2022-12-05T13:44:57.724Z,90.27
2022-12-05T13:46:33.069Z,90.95
2022-12-05T13:48:20.676Z,90.89
2022-12-05T13:49:57.973Z,91.01
2022-12-05T13:51:35.248Z,90.88
2022-12-05T13:53:23.661Z,90.95
2022-12-05T13:55:06.865Z,90.74
2022-12-05T13:57:04.426Z,90.80
2022-12-05T13:58:45.609Z,90.53
2022-12-05T14:00:17.561Z,90.60
2022-12-05T14:01:55.634Z,90.41
2022-12-05T14:03:33.907Z,90.31
2022-12-05T14:05:28.214Z,90.39
2022-12-05T14:07:00.322Z,90.18
2022-12-05T14:08:32.397Z,90.16
2022-12-05T14:10:04.997Z,90.09
2022-12-05T14:11:37.048Z,89.98
2022-12-05T14:13:15.360Z,89.90
2022-12-05T14:14:59.578Z,89.84
2022-12-05T14:16:31.665Z,89.80
2022-12-05T14:18:31.449Z,89.73
2022-12-05T14:20:11.171Z,90.14
2022-12-05T14:21:56.147Z,90.41
2022-12-05T14:23:36.844Z,90.46
2022-12-05T14:25:23.261Z,90.23
2022-12-05T14:27:16.872Z,90.27
2022-12-05T14:29:13.071Z,90.18
2022-12-05T14:31:02.763Z,90.07
2022-12-05T14:32:37.536Z,90.49
2022-12-05T14:34:22.737Z,90.46
2022-12-05T14:35:54.994Z,90.40
2022-12-05T14:37:33.674Z,90.49
2022-12-05T14:39:22.044Z,90.41
2022-12-05T14:41:06.031Z,90.62
2022-12-05T14:43:05.029Z,90.36
2022-12-05T14:44:37.271Z,90.49
2022-12-05T14:46:20.437Z,90.71
2022-12-05T14:47:55.779Z,90.30
2022-12-05T14:49:38.123Z,90.42
2022-12-05T14:51:30.490Z,90.29
2022-12-05T14:53:20.979Z,90.34
2022-12-05T14:54:55.122Z,90.50
2022-12-05T14:56:27.952Z,90.75
2022-12-05T14:58:00.480Z,90.74
2022-12-05T14:59:47.405Z,90.54
2022-12-05T15:01:49.206Z,90.87
2022-12-05T15:03:30.656Z,90.66
2022-12-05T15:05:23.231Z,90.73
2022-12-05T15:07:05.902Z,90.65
2022-12-05T15:09:14.566Z,90.50
2022-12-05T15:10:50.873Z,90.53
2022-12-05T15:12:34.626Z,90.52
2022-12-05T15:14:21.454Z,90.27
2022-12-05T15:16:18.897Z,90.19
2022-12-05T15:17:58.675Z,90.09
2022-12-05T15:19:43.600Z,90.18
2022-12-05T15:21:29.620Z,89.89
2022-12-05T15:23:01.614Z,90.22
2022-12-05T15:24:39.997Z,90.24
2022-12-05T15:26:47.614Z,89.92
2022-12-05T15:28:20.397Z,90.25
2022-12-05T15:29:54.807Z,90.19
2022-12-05T15:31:32.781Z,89.95
2022-12-05T15:33:05.373Z,90.10
2022-12-05T15:36:31.547Z,89.93
2022-12-05T15:38:14.022Z,90.16
2022-12-05T15:40:00.413Z,90.09
2022-12-05T15:41:32.759Z,90.35
2022-12-05T15:43:32.202Z,90.24
2022-12-05T15:45:16.366Z,90.28
2022-12-05T15:46:55.812Z,90.29
2022-12-05T15:48:27.842Z,90.63
2022-12-05T15:50:00.349Z,90.40
2022-12-05T15:51:37.819Z,90.58
2022-12-05T15:53:36.196Z,90.71
2022-12-05T15:55:13.425Z,90.79
2022-12-05T15:56:51.016Z,90.81
2022-12-05T15:58:32.099Z,91.10
2022-12-05T16:00:13.542Z,91.05
2022-12-05T16:01:52.124Z,91.21
2022-12-05T16:03:28.842Z,91.24
2022-12-05T16:06:37.994Z,91.68
2022-12-05T16:08:10.341Z,91.87
2022-12-05T16:09:44.801Z,91.80
2022-12-05T16:11:17.208Z,91.89
2022-12-05T16:12:50.831Z,92.20
2022-12-05T16:14:51.275Z,92.00
2022-12-05T16:16:20.625Z,91.97
2022-12-05T16:17:55.365Z,92.25
2022-12-05T16:19:28.040Z,92.44
2022-12-05T16:21:00.310Z,92.52
2022-12-05T16:22:34.242Z,92.42
2022-12-05T16:24:22.469Z,92.96
2022-12-05T16:25:54.921Z,93.28
2022-12-05T16:27:32.622Z,93.62
2022-12-05T16:29:04.774Z,93.84
2022-12-05T16:30:37.797Z,94.17
2022-12-05T16:32:30.026Z,94.14
2022-12-05T16:34:13.310Z,94.12
2022-12-05T16:35:46.622Z,93.90
2022-12-05T16:37:27.017Z,93.95
2022-12-05T16:39:06.982Z,93.62
2022-12-05T16:42:28.896Z,93.50
2022-12-05T16:44:01.024Z,93.45
2022-12-05T16:45:44.285Z,93.31
2022-12-05T16:47:27.445Z,93.35
2022-12-05T16:49:30.389Z,93.06
2022-12-05T16:51:11.584Z,93.22
2022-12-05T16:52:43.695Z,93.26
2022-12-05T16:54:15.718Z,93.12
2022-12-05T16:55:48.330Z,92.99
2022-12-05T16:57:20.577Z,92.83
2022-12-05T16:58:52.764Z,93.13
2022-12-05T17:00:24.755Z,92.68
2022-12-05T17:01:56.997Z,92.75
2022-12-05T17:03:36.823Z,92.81
2022-12-05T17:05:15.179Z,92.58
2022-12-05T17:06:47.378Z,92.60
2022-12-05T17:08:19.425Z,92.80
2022-12-05T17:09:51.500Z,92.44
2022-12-05T17:11:30.422Z,92.59
2022-12-05T17:13:03.604Z,92.55
2022-12-05T17:16:10.561Z,92.48
2022-12-05T17:17:42.626Z,92.52
2022-12-05T17:19:14.852Z,92.52
2022-12-05T17:20:50.457Z,92.49
2022-12-05T17:22:22.997Z,92.39
2022-12-05T17:23:55.132Z,92.36
2022-12-05T17:25:36.605Z,92.47
2022-12-05T17:27:12.425Z,92.26
2022-12-05T17:28:44.481Z,92.10
2022-12-05T17:30:16.786Z,92.13
2022-12-05T17:31:49.843Z,92.11
2022-12-05T17:33:22.169Z,92.20
2022-12-05T17:34:54.257Z,92.08
2022-12-05T17:36:26.436Z,92.14
2022-12-05T17:37:58.642Z,91.98
2022-12-05T17:39:33.102Z,92.10
2022-12-05T17:41:07.210Z,91.88
2022-12-05T17:42:40.727Z,91.84
2022-12-05T17:44:15.146Z,92.05
2022-12-05T17:45:48.557Z,91.69
2022-12-05T17:47:20.606Z,91.70
2022-12-05T17:50:30.482Z,91.64
2022-12-05T17:53:56.574Z,91.83
2022-12-05T17:55:29.558Z,91.49
2022-12-05T17:57:01.585Z,91.66
2022-12-05T17:58:33.953Z,91.48
2022-12-05T18:00:06.667Z,91.25
2022-12-05T18:01:39.085Z,91.31
2022-12-05T18:03:17.121Z,91.22
2022-12-05T18:04:49.330Z,91.59
2022-12-05T18:06:21.347Z,91.50
2022-12-05T18:07:53.387Z,91.54
2022-12-05T18:09:25.472Z,91.48
2022-12-05T18:10:58.698Z,91.61
2022-12-05T18:12:30.841Z,91.63
2022-12-05T18:14:02.884Z,91.70
2022-12-05T18:15:40.934Z,91.58
2022-12-05T18:17:14.970Z,91.82
2022-12-05T18:18:46.975Z,91.60
2022-12-05T18:20:19.277Z,91.47
2022-12-05T18:21:51.334Z,91.64
2022-12-05T18:23:35.232Z,91.57
2022-12-05T18:25:07.888Z,91.79
2022-12-05T18:26:42.995Z,91.77
2022-12-05T18:28:17.893Z,91.92
2022-12-05T18:29:51.917Z,92.15
2022-12-05T18:31:24.051Z,92.02
2022-12-05T18:32:56.091Z,92.21
2022-12-05T18:34:28.195Z,92.21
2022-12-05T18:36:05.600Z,92.19
2022-12-05T18:37:38.671Z,92.19
2022-12-05T18:39:14.947Z,92.18
2022-12-05T18:40:47.013Z,92.15
2022-12-05T18:42:19.178Z,91.87
2022-12-05T18:43:51.448Z,91.85
2022-12-05T18:45:23.463Z,91.82
2022-12-05T18:46:55.570Z,91.79
2022-12-05T18:48:47.646Z,91.76
2022-12-05T18:50:20.100Z,91.99
2022-12-05T18:51:52.630Z,92.11
2022-12-05T18:53:24.759Z,91.98
2022-12-05T18:55:15.604Z,92.07
2022-12-05T18:56:51.210Z,92.22
2022-12-05T18:59:54.945Z,92.09
2022-12-05T19:01:28.264Z,91.88
2022-12-05T19:03:03.088Z,92.11
2022-12-05T19:04:37.327Z,92.01
2022-12-05T19:06:17.840Z,92.06
2022-12-05T19:07:53.567Z,91.92
2022-12-05T19:09:28.022Z,92.07
2022-12-05T19:11:04.913Z,92.00
2022-12-05T19:12:37.254Z,92.02
2022-12-05T19:14:10.818Z,91.83
2022-12-05T19:15:42.740Z,91.89
2022-12-05T19:17:14.810Z,91.78
2022-12-05T19:18:47.886Z,91.81
2022-12-05T19:20:19.944Z,91.86
2022-12-05T19:21:52.208Z,91.98
2022-12-05T19:23:24.663Z,92.06
2022-12-05T19:24:57.294Z,92.17
2022-12-05T19:26:29.913Z,92.10
2022-12-05T19:28:01.909Z,92.24
2022-12-05T19:29:33.980Z,92.25
2022-12-05T19:31:11.638Z,92.20
2022-12-05T19:32:55.145Z,92.45
2022-12-05T19:34:27.203Z,92.53
2022-12-05T19:36:06.243Z,92.40
2022-12-05T19:37:38.315Z,92.65
2022-12-05T19:39:15.212Z,92.66
2022-12-05T19:40:57.654Z,92.61
2022-12-05T19:42:31.358Z,93.19
2022-12-05T19:44:04.346Z,93.16
2022-12-05T19:45:39.026Z,93.30
2022-12-05T19:47:11.068Z,93.27
2022-12-05T19:48:43.273Z,93.37
2022-12-05T19:50:15.307Z,93.34
2022-12-05T19:51:48.876Z,93.49
2022-12-05T19:53:20.710Z,93.41
2022-12-05T19:54:52.693Z,93.58
2022-12-05T19:56:26.175Z,93.61
2022-12-05T19:57:58.210Z,93.78
2022-12-05T19:59:30.208Z,93.81
2022-12-05T20:01:16.837Z,93.90
2022-12-05T20:04:26.331Z,93.81
2022-12-05T20:05:59.041Z,93.80
2022-12-05T20:07:31.250Z,93.84
2022-12-05T20:09:05.120Z,93.94
2022-12-05T20:10:38.056Z,94.05
2022-12-05T20:12:10.048Z,94.14
2022-12-05T20:13:46.869Z,94.02
2022-12-05T20:15:19.607Z,94.33
2022-12-05T20:16:52.439Z,94.29
2022-12-05T20:18:24.463Z,94.22
2022-12-05T20:19:56.636Z,94.35
2022-12-05T20:21:31.799Z,94.42
2022-12-05T20:23:03.905Z,94.28
2022-12-05T20:24:35.966Z,94.17
2022-12-05T20:26:14.665Z,94.20
2022-12-05T20:27:46.977Z,94.45
2022-12-05T20:29:19.223Z,94.39
2022-12-05T20:30:51.280Z,94.29
2022-12-05T20:32:23.379Z,94.45
2022-12-05T20:33:55.951Z,94.49
2022-12-05T20:35:27.988Z,94.71
2022-12-05T20:37:00.111Z,94.80
2022-12-05T20:38:34.289Z,94.50
2022-12-05T20:40:07.121Z,94.78
2022-12-05T20:41:39.188Z,94.89
2022-12-05T20:43:11.198Z,94.69
2022-12-05T20:44:43.278Z,94.98
2022-12-05T20:46:17.909Z,95.07
2022-12-05T20:47:51.642Z,94.98
2022-12-05T20:49:23.682Z,95.11
2022-12-05T20:50:58.760Z,94.92
2022-12-05T20:52:31.576Z,95.15
2022-12-05T20:54:05.693Z,95.03
2022-12-05T20:55:37.788Z,95.12
2022-12-05T20:57:09.873Z,94.91
2022-12-05T20:58:44.982Z,95.08
2022-12-05T21:00:17.247Z,95.08
2022-12-05T21:03:21.528Z,95.09
2022-12-05T21:04:53.913Z,95.06
2022-12-05T21:06:29.032Z,95.16
2022-12-05T21:08:01.101Z,95.02
2022-12-05T21:09:35.270Z,95.10
2022-12-05T21:11:07.980Z,95.24
2022-12-05T21:12:40.000Z,95.11
2022-12-05T21:14:12.304Z,95.26
2022-12-05T21:15:44.528Z,95.11
2022-12-05T21:17:16.588Z,95.04
2022-12-05T21:18:49.170Z,95.07
2022-12-05T21:20:23.789Z,95.36
2022-12-05T21:21:56.300Z,95.30
2022-12-05T21:23:28.388Z,95.18
2022-12-05T21:25:00.389Z,95.43
2022-12-05T21:26:34.199Z,95.54
2022-12-05T21:28:06.211Z,95.22
2022-12-05T21:29:40.962Z,95.42
2022-12-05T21:31:16.294Z,95.30
2022-12-05T21:32:48.404Z,95.45
2022-12-05T21:34:21.694Z,95.35
2022-12-05T21:35:55.479Z,95.56
2022-12-05T21:37:27.536Z,95.52
2022-12-05T21:39:00.026Z,95.36
2022-12-05T21:40:32.044Z,95.44
2022-12-05T21:42:04.115Z,95.35
2022-12-05T21:43:36.931Z,95.53
2022-12-05T21:45:09.299Z,95.30
2022-12-05T21:46:41.617Z,95.32
2022-12-05T21:48:13.742Z,95.47
2022-12-05T21:49:45.691Z,95.25
2022-12-05T21:51:17.981Z,95.34
2022-12-05T21:52:50.058Z,95.30
2022-12-05T21:54:21.993Z,95.18