createdAt,value
2023-02-11T00:00:42.245Z,47.94
2023-02-11T00:03:09.501Z,47.96
2023-02-11T00:05:36.485Z,48.61
2023-02-11T00:08:03.523Z,48.66
2023-02-11T00:10:30.484Z,48.36
2023-02-11T00:12:57.298Z,48.88
2023-02-11T00:15:31.411Z,49.38
2023-02-11T00:17:58.356Z,48.97
2023-02-11T00:20:25.253Z,48.35
2023-02-11T00:22:52.054Z,49.52
2023-02-11T00:25:22.311Z,49.13
2023-02-11T00:27:49.419Z,49.13
2023-02-11T00:30:20.550Z,48.57
2023-02-11T00:32:47.470Z,48.68
2023-02-11T00:35:14.485Z,49.35
2023-02-11T00:37:41.292Z,49.89
2023-02-11T00:40:09.610Z,49.81
2023-02-11T00:42:37.497Z,50.16
2023-02-11T00:45:09.984Z,49.74
2023-02-11T00:47:36.899Z,49.35
2023-02-11T00:50:05.412Z,49.27
2023-02-11T00:52:32.708Z,50.10
2023-02-11T00:54:59.774Z,50.62
2023-02-11T00:57:26.603Z,50.14
2023-02-11T00:59:53.439Z,49.20
2023-02-11T01:02:20.197Z,49.30
2023-02-11T01:04:47.162Z,49.13
2023-02-11T01:07:14.099Z,48.88
2023-02-11T01:09:48.263Z,47.08
2023-02-11T01:12:15.180Z,48.65
2023-02-11T01:14:42.017Z,49.11
2023-02-11T01:17:08.909Z,49.62
2023-02-11T01:19:37.144Z,49.48
2023-02-11T01:22:04.379Z,49.23
2023-02-11T01:24:31.272Z,50.01
2023-02-11T01:26:58.193Z,50.27
2023-02-11T01:29:25.162Z,50.50
2023-02-11T01:31:54.455Z,50.52
2023-02-11T01:34:21.353Z,50.38
2023-02-11T01:36:50.089Z,50.48
2023-02-11T01:39:16.990Z,49.32
2023-02-11T01:41:46.289Z,50.07
2023-02-11T01:44:42.623Z,47.54
2023-02-11T01:47:09.764Z,47.92
2023-02-11T01:49:38.812Z,48.86
2023-02-11T01:52:24.087Z,49.91
2023-02-11T01:55:14.931Z,50.27
2023-02-11T01:57:43.392Z,50.42
2023-02-11T02:00:21.677Z,49.45
2023-02-11T02:03:07.051Z,49.14
2023-02-11T02:05:42.898Z,48.71
2023-02-11T02:08:12.490Z,48.65
2023-02-11T02:10:41.828Z,47.73
2023-02-11T02:13:08.787Z,46.96
2023-02-11T02:15:39.350Z,47.51
2023-02-11T02:18:21.042Z,45.51
2023-02-11T02:20:50.797Z,43.63
2023-02-11T02:23:32.881Z,40.33
2023-02-11T02:25:59.790Z,41.71
2023-02-11T02:28:49.629Z,42.76
2023-02-11T02:31:30.668Z,40.59
2023-02-11T02:34:04.822Z,43.07
2023-02-11T02:36:37.386Z,39.56
2023-02-11T02:39:08.265Z,42.05
2023-02-11T02:41:36.140Z,42.86
2023-02-11T02:44:03.302Z,43.42
2023-02-11T02:46:32.153Z,44.19
2023-02-11T02:49:00.171Z,41.66
2023-02-11T02:51:27.006Z,40.74
2023-02-11T02:54:12.805Z,40.72
2023-02-11T02:56:39.637Z,43.20
2023-02-11T02:59:06.455Z,43.06
2023-02-11T03:01:33.302Z,44.04
2023-02-11T03:04:12.194Z,43.39
2023-02-11T03:06:38.973Z,41.88
2023-02-11T03:09:13.225Z,42.74
2023-02-11T03:11:40.133Z,43.03
2023-02-11T03:14:10.710Z,43.28
2023-02-11T03:16:39.485Z,42.95
2023-02-11T03:19:10.615Z,42.61
2023-02-11T03:21:38.932Z,43.13
2023-02-11T03:24:12.575Z,42.96
2023-02-11T03:26:46.792Z,44.15
2023-02-11T03:29:33.855Z,47.18
2023-02-11T03:32:16.170Z,47.47
2023-02-11T03:34:55.291Z,47.91
2023-02-11T03:37:48.370Z,48.11
2023-02-11T03:40:18.082Z,48.66
2023-02-11T03:42:57.396Z,48.03
2023-02-11T03:45:25.134Z,49.97
2023-02-11T03:48:04.330Z,51.12
2023-02-11T03:50:32.151Z,47.63
2023-02-11T03:53:00.622Z,46.37
2023-02-11T03:55:28.347Z,48.26
2023-02-11T03:57:55.581Z,47.90
2023-02-11T04:00:29.307Z,48.87
2023-02-11T04:02:56.284Z,49.13
2023-02-11T04:05:23.125Z,49.92
2023-02-11T04:07:50.127Z,49.40
2023-02-11T04:10:16.982Z,49.41
2023-02-11T04:12:43.809Z,50.36
2023-02-11T04:15:10.693Z,50.53
2023-02-11T04:17:37.614Z,49.48
2023-02-11T04:20:04.634Z,49.67
2023-02-11T04:22:31.655Z,49.58
2023-02-11T04:24:58.528Z,49.25
2023-02-11T04:27:25.277Z,49.15
2023-02-11T04:29:52.257Z,49.08
2023-02-11T04:32:19.158Z,48.78
2023-02-11T04:34:46.049Z,49.33
2023-02-11T04:37:12.875Z,49.55
2023-02-11T04:39:39.693Z,49.55
2023-02-11T04:42:07.014Z,48.92
2023-02-11T04:44:33.875Z,48.44
2023-02-11T04:47:01.075Z,47.63
2023-02-11T04:49:28.014Z,47.65
2023-02-11T04:51:54.804Z,48.24
2023-02-11T04:54:22.290Z,47.86
2023-02-11T04:56:49.807Z,47.06
2023-02-11T04:59:16.838Z,47.80
2023-02-11T05:01:43.639Z,48.48
2023-02-11T05:04:10.540Z,50.39
2023-02-11T05:06:38.474Z,49.65
2023-02-11T05:09:05.605Z,50.64
2023-02-11T05:11:33.063Z,51.32
2023-02-11T05:13:59.906Z,51.92
2023-02-11T05:16:26.775Z,51.98
2023-02-11T05:18:55.817Z,51.43
2023-02-11T05:21:22.816Z,51.54
2023-02-11T05:23:49.891Z,51.59
2023-02-11T05:26:17.231Z,51.61
2023-02-11T05:28:44.545Z,49.44
2023-02-11T05:31:15.017Z,49.20
2023-02-11T05:33:42.452Z,48.83
2023-02-11T05:36:10.965Z,49.32
2023-02-11T05:38:38.450Z,49.46
2023-02-11T05:41:06.080Z,50.29
2023-02-11T05:43:35.218Z,50.22
2023-02-11T05:46:02.437Z,49.81
2023-02-11T05:48:38.058Z,50.07
2023-02-11T05:51:05.049Z,50.87
2023-02-11T05:53:31.879Z,51.53
2023-02-11T05:55:58.812Z,51.83
2023-02-11T05:58:25.851Z,52.42
2023-02-11T06:00:52.688Z,51.70
2023-02-11T06:03:19.491Z,52.95
2023-02-11T06:05:46.436Z,52.83
2023-02-11T06:08:13.205Z,52.38
2023-02-11T06:10:42.632Z,53.23
2023-02-11T06:13:09.422Z,53.65
2023-02-11T06:15:36.348Z,53.28
2023-02-11T06:18:03.225Z,53.25
2023-02-11T06:20:30.132Z,53.26
2023-02-11T06:22:57.015Z,53.89
2023-02-11T06:25:23.872Z,54.83
2023-02-11T06:27:50.738Z,55.79
2023-02-11T06:30:17.933Z,56.30
2023-02-11T06:32:45.921Z,56.61
2023-02-11T06:35:13.757Z,56.70
2023-02-11T06:37:41.456Z,56.81
2023-02-11T06:40:08.793Z,56.53
2023-02-11T06:42:36.406Z,57.41
2023-02-11T06:45:13.119Z,58.42
2023-02-11T06:47:40.734Z,58.99
2023-02-11T06:50:08.795Z,59.14
2023-02-11T06:52:36.069Z,58.90
2023-02-11T06:55:03.270Z,59.87
2023-02-11T06:57:30.707Z,60.08
2023-02-11T06:59:57.643Z,60.34
2023-02-11T07:02:24.494Z,60.07
2023-02-11T07:04:51.342Z,61.60
2023-02-11T07:07:19.390Z,61.55
2023-02-11T07:09:46.153Z,61.11
2023-02-11T07:12:13.035Z,62.76
2023-02-11T07:14:40.003Z,63.59
2023-02-11T07:17:07.027Z,62.23
2023-02-11T07:19:33.972Z,62.78
2023-02-11T07:22:00.879Z,62.61
2023-02-11T07:24:27.718Z,63.24
2023-02-11T07:26:54.673Z,63.43
2023-02-11T07:29:21.549Z,64.46
2023-02-11T07:31:48.677Z,64.06
2023-02-11T07:34:15.894Z,65.95
2023-02-11T07:36:43.912Z,66.38
2023-02-11T07:39:20.187Z,65.33
2023-02-11T07:41:49.112Z,64.57
2023-02-11T07:44:16.588Z,63.98
2023-02-11T07:46:45.320Z,55.65
2023-02-11T07:49:12.979Z,55.24
2023-02-11T07:51:39.886Z,55.22
2023-02-11T07:54:07.022Z,51.84
2023-02-11T07:56:34.133Z,51.11
2023-02-11T07:59:01.894Z,50.42
2023-02-11T08:01:28.988Z,49.95
2023-02-11T08:03:56.494Z,54.25
2023-02-11T08:06:24.381Z,54.59
2023-02-11T08:08:51.218Z,56.78
2023-02-11T08:11:20.666Z,57.13
2023-02-11T08:13:48.022Z,60.30
2023-02-11T08:16:19.876Z,60.75
2023-02-11T08:18:46.791Z,58.88
2023-02-11T08:21:14.027Z,57.32
2023-02-11T08:23:41.645Z,58.47
2023-02-11T08:26:13.345Z,56.63
2023-02-11T08:28:41.125Z,57.43
2023-02-11T08:31:12.420Z,55.92
2023-02-11T08:33:41.091Z,54.47
2023-02-11T08:36:12.364Z,55.85
2023-02-11T08:38:39.448Z,55.75
2023-02-11T08:41:07.106Z,54.97
2023-02-11T08:43:34.673Z,54.00
2023-02-11T08:46:02.367Z,52.95
2023-02-11T08:48:29.964Z,53.10
2023-02-11T08:50:57.484Z,52.65
2023-02-11T08:53:24.375Z,51.67
2023-02-11T08:55:52.802Z,50.24
2023-02-11T08:58:20.344Z,49.12
2023-02-11T09:00:48.096Z,48.94
2023-02-11T09:03:15.743Z,46.05
2023-02-11T09:05:43.518Z,46.78
2023-02-11T09:08:10.536Z,44.95
2023-02-11T09:10:37.361Z,41.65
2023-02-11T09:13:04.270Z,44.03
2023-02-11T09:15:31.058Z,45.04
2023-02-11T09:17:58.142Z,44.81
2023-02-11T09:20:26.697Z,43.58
2023-02-11T09:22:54.299Z,44.60
2023-02-11T09:25:21.558Z,45.30
2023-02-11T09:27:48.583Z,45.94
2023-02-11T09:30:15.458Z,45.74
2023-02-11T09:32:42.202Z,46.55
2023-02-11T09:35:09.316Z,45.99
2023-02-11T09:37:37.421Z,46.37
2023-02-11T09:40:04.545Z,45.75
2023-02-11T09:42:37.578Z,45.12
2023-02-11T09:45:05.410Z,43.40
2023-02-11T09:47:33.758Z,42.09
2023-02-11T09:50:02.754Z,43.84
2023-02-11T09:53:05.069Z,43.35
2023-02-11T09:55:37.964Z,41.46
2023-02-11T09:58:07.679Z,30.77
2023-02-11T10:00:38.346Z,36.91
2023-02-11T10:03:20.328Z,39.44
2023-02-11T10:05:47.149Z,37.05
2023-02-11T10:08:16.573Z,37.68
2023-02-11T10:10:46.543Z,39.67
2023-02-11T10:13:13.490Z,40.66
2023-02-11T10:15:47.391Z,38.18
2023-02-11T10:18:33.031Z,40.87
2023-02-11T10:21:02.594Z,37.97
2023-02-11T10:23:31.280Z,40.28
2023-02-11T10:25:59.235Z,39.00
2023-02-11T10:28:39.650Z,38.36
2023-02-11T10:31:11.595Z,37.74
2023-02-11T10:33:51.739Z,36.68
2023-02-11T10:36:19.327Z,28.16
2023-02-11T10:38:46.277Z,33.33
2023-02-11T10:41:33.101Z,35.05
2023-02-11T10:44:08.124Z,37.83
2023-02-11T10:46:37.104Z,39.47
2023-02-11T10:49:04.255Z,39.19
2023-02-11T10:51:35.306Z,40.37
2023-02-11T10:54:05.536Z,38.12
2023-02-11T10:56:36.651Z,32.67
2023-02-11T10:59:16.048Z,37.64
2023-02-11T11:01:49.119Z,36.53
2023-02-11T11:04:33.946Z,36.05
2023-02-11T11:07:10.652Z,36.51
2023-02-11T11:10:04.034Z,34.97
2023-02-11T11:12:33.352Z,33.12
2023-02-11T11:15:03.437Z,32.65
2023-02-11T11:17:30.486Z,35.47
2023-02-11T11:20:17.518Z,38.31
2023-02-11T11:22:45.648Z,38.06
2023-02-11T11:25:26.628Z,38.53
2023-02-11T11:27:55.084Z,40.19
2023-02-11T11:30:23.486Z,38.73
2023-02-11T11:32:50.361Z,38.03
2023-02-11T11:35:30.285Z,37.49
2023-02-11T11:38:01.886Z,36.06
2023-02-11T11:40:30.346Z,33.05
2023-02-11T11:43:04.957Z,27.89
2023-02-11T11:45:31.860Z,31.75
2023-02-11T11:48:00.817Z,29.16
2023-02-11T11:51:06.210Z,32.29
2023-02-11T11:53:35.977Z,33.79
2023-02-11T11:56:03.095Z,28.94
2023-02-11T11:58:31.592Z,30.25
2023-02-11T12:01:15.492Z,34.44
2023-02-11T12:04:02.660Z,33.32
2023-02-11T12:06:29.466Z,32.41
2023-02-11T12:08:56.314Z,31.69
2023-02-11T12:11:25.868Z,34.07
2023-02-11T12:14:04.990Z,34.40
2023-02-11T12:16:31.820Z,35.08
2023-02-11T12:19:10.657Z,35.08
2023-02-11T12:21:49.577Z,35.54
2023-02-11T12:24:24.211Z,29.03
2023-02-11T12:27:02.102Z,31.85
2023-02-11T12:29:55.813Z,31.98
2023-02-11T12:32:28.802Z,33.89
2023-02-11T12:34:58.749Z,27.03
2023-02-11T12:37:48.524Z,28.31
2023-02-11T12:40:26.976Z,27.31
2023-02-11T12:43:20.045Z,26.21
2023-02-11T12:45:59.469Z,27.47
2023-02-11T12:48:44.370Z,25.06
2023-02-11T12:51:17.348Z,27.98
2023-02-11T12:54:04.717Z,26.00
2023-02-11T12:56:41.154Z,29.39
2023-02-11T12:59:14.594Z,25.06
2023-02-11T13:01:43.142Z,22.40
2023-02-11T13:04:28.453Z,23.08
2023-02-11T13:07:02.511Z,22.49
2023-02-11T13:09:32.692Z,22.50
2023-02-11T13:12:22.485Z,26.72
2023-02-11T13:14:50.332Z,28.40
2023-02-11T13:17:22.652Z,28.39
2023-02-11T13:19:52.839Z,23.11
2023-02-11T13:22:19.857Z,25.06
2023-02-11T13:25:18.965Z,24.95
2023-02-11T13:27:51.478Z,23.37
2023-02-11T13:30:26.305Z,28.17
2023-02-11T13:32:56.008Z,27.89
2023-02-11T13:35:40.035Z,26.08
2023-02-11T13:38:17.671Z,24.26
2023-02-11T13:40:44.731Z,27.94
2023-02-11T13:43:23.019Z,27.80
2023-02-11T13:45:51.863Z,25.54
2023-02-11T13:48:22.975Z,25.16
2023-02-11T13:50:51.461Z,25.28
2023-02-11T13:53:19.092Z,28.49
2023-02-11T13:55:47.621Z,29.51
2023-02-11T13:58:14.507Z,28.20
2023-02-11T14:00:47.399Z,28.81
2023-02-11T14:03:32.990Z,28.77
2023-02-11T14:06:27.623Z,30.55
2023-02-11T14:09:07.149Z,31.29
2023-02-11T14:11:34.068Z,31.13
2023-02-11T14:14:03.679Z,30.03
2023-02-11T14:16:38.021Z,32.01
2023-02-11T14:19:06.655Z,32.41
2023-02-11T14:21:43.869Z,32.66
2023-02-11T14:24:14.596Z,31.04
2023-02-11T14:26:47.001Z,31.01
2023-02-11T14:29:19.997Z,30.48
2023-02-11T14:32:06.140Z,33.49
2023-02-11T14:34:42.371Z,33.52
2023-02-11T14:37:09.419Z,33.02
2023-02-11T14:39:49.665Z,33.86
2023-02-11T14:42:24.229Z,34.80
2023-02-11T14:44:51.945Z,33.73
2023-02-11T14:47:20.495Z,34.14
2023-02-11T14:49:48.643Z,35.11
2023-02-11T14:52:35.616Z,36.34
2023-02-11T14:55:18.835Z,36.31
2023-02-11T14:57:45.977Z,34.66
2023-02-11T15:00:21.518Z,35.48
2023-02-11T15:02:48.902Z,35.33
2023-02-11T15:05:19.387Z,35.01
2023-02-11T15:07:50.687Z,34.63
2023-02-11T15:10:37.847Z,33.76
2023-02-11T15:13:05.344Z,33.98
2023-02-11T15:15:32.953Z,34.97
2023-02-11T15:18:01.826Z,33.37
2023-02-11T15:20:32.035Z,33.45
2023-02-11T15:23:00.795Z,33.09
2023-02-11T15:25:28.425Z,33.48
2023-02-11T15:27:57.189Z,34.88
2023-02-11T15:30:24.066Z,34.02
2023-02-11T15:32:58.998Z,34.00
2023-02-11T15:35:37.235Z,36.84
2023-02-11T15:38:04.715Z,36.59
2023-02-11T15:40:36.212Z,36.60
2023-02-11T15:43:04.552Z,37.70
2023-02-11T15:45:31.468Z,32.66
2023-02-11T15:48:08.006Z,34.36
2023-02-11T15:50:40.850Z,37.03
2023-02-11T15:53:13.875Z,31.06
2023-02-11T15:55:41.726Z,34.36
2023-02-11T15:58:10.065Z,34.06
2023-02-11T16:00:38.684Z,34.30
2023-02-11T16:03:05.580Z,34.99
2023-02-11T16:05:36.715Z,35.25
2023-02-11T16:08:33.036Z,33.76
2023-02-11T16:11:03.580Z,33.51
2023-02-11T16:13:33.728Z,33.61
2023-02-11T16:16:05.363Z,33.72
2023-02-11T16:18:40.065Z,34.81
2023-02-11T16:21:14.268Z,30.34
2023-02-11T16:23:44.569Z,33.81
2023-02-11T16:26:43.282Z,34.17
2023-02-11T16:29:23.664Z,35.38
2023-02-11T16:31:50.633Z,34.60
2023-02-11T16:34:19.152Z,36.37
2023-02-11T16:36:47.025Z,38.13
2023-02-11T16:39:14.105Z,38.09
2023-02-11T16:41:40.978Z,36.56
2023-02-11T16:44:08.005Z,36.29
2023-02-11T16:46:36.722Z,36.21
2023-02-11T16:49:10.366Z,33.42
2023-02-11T16:51:41.590Z,34.11
2023-02-11T16:54:13.529Z,33.74
2023-02-11T16:56:40.470Z,34.52
2023-02-11T16:59:07.291Z,35.32
2023-02-11T17:01:35.036Z,33.84
2023-02-11T17:04:01.996Z,31.48
2023-02-11T17:06:29.045Z,31.96
2023-02-11T17:08:56.017Z,31.98
2023-02-11T17:11:22.775Z,32.06
2023-02-11T17:13:49.754Z,32.20
2023-02-11T17:16:22.676Z,33.00
2023-02-11T17:18:49.720Z,35.29
2023-02-11T17:21:16.982Z,34.80
2023-02-11T17:23:45.957Z,36.09
2023-02-11T17:26:12.993Z,33.21
2023-02-11T17:28:39.789Z,36.90
2023-02-11T17:31:07.782Z,37.22
2023-02-11T17:33:36.243Z,37.30
2023-02-11T17:36:11.642Z,34.33
2023-02-11T17:38:38.463Z,31.85
2023-02-11T17:41:05.612Z,32.52
2023-02-11T17:43:33.019Z,34.21
2023-02-11T17:46:00.170Z,34.13
2023-02-11T17:48:27.006Z,35.20
2023-02-11T17:50:53.887Z,36.97
2023-02-11T17:53:20.730Z,37.65
2023-02-11T17:55:47.824Z,38.56
2023-02-11T17:58:15.053Z,40.58
2023-02-11T18:00:43.025Z,39.90
2023-02-11T18:03:09.960Z,39.59
2023-02-11T18:05:37.147Z,40.36
2023-02-11T18:08:05.297Z,40.52
2023-02-11T18:10:33.740Z,41.88
2023-02-11T18:13:01.155Z,41.38
2023-02-11T18:15:28.093Z,40.78
2023-02-11T18:17:55.466Z,41.96
2023-02-11T18:20:22.430Z,42.62
2023-02-11T18:22:49.272Z,41.69
2023-02-11T18:25:16.246Z,42.42
2023-02-11T18:27:43.322Z,42.37
2023-02-11T18:30:15.074Z,37.02
2023-02-11T18:32:45.947Z,37.01
2023-02-11T18:35:15.200Z,39.97
2023-02-11T18:37:42.846Z,40.49
2023-02-11T18:40:11.260Z,41.69
2023-02-11T18:42:38.196Z,41.65
2023-02-11T18:45:09.735Z,42.15
2023-02-11T18:47:37.849Z,41.67
2023-02-11T18:50:05.280Z,41.06
2023-02-11T18:52:33.333Z,40.49
2023-02-11T18:55:00.311Z,41.74
2023-02-11T18:57:27.134Z,42.47
2023-02-11T18:59:54.051Z,42.29
2023-02-11T19:02:21.062Z,42.02
2023-02-11T19:04:48.178Z,43.02
2023-02-11T19:07:15.200Z,43.20
2023-02-11T19:09:42.204Z,41.99
2023-02-11T19:12:09.463Z,43.15
2023-02-11T19:14:36.681Z,42.47
2023-02-11T19:17:05.123Z,42.53
2023-02-11T19:19:35.617Z,41.67
2023-02-11T19:22:03.004Z,40.49
2023-02-11T19:24:30.472Z,42.34
2023-02-11T19:26:58.865Z,39.22
2023-02-11T19:29:25.859Z,41.67
2023-02-11T19:31:52.943Z,40.74
2023-02-11T19:34:22.927Z,42.16
2023-02-11T19:36:50.191Z,43.28
2023-02-11T19:39:17.157Z,43.93
2023-02-11T19:41:44.102Z,43.29
2023-02-11T19:44:13.276Z,44.23
2023-02-11T19:46:43.524Z,46.07
2023-02-11T19:49:11.538Z,42.02
2023-02-11T19:51:39.628Z,43.80
2023-02-11T19:54:07.083Z,43.00
2023-02-11T19:56:34.111Z,42.67
2023-02-11T19:59:01.940Z,42.34
2023-02-11T20:01:28.820Z,43.97
2023-02-11T20:03:55.809Z,44.42
2023-02-11T20:06:24.629Z,43.89
2023-02-11T20:08:59.026Z,44.33
2023-02-11T20:11:30.914Z,45.35
2023-02-11T20:14:00.643Z,44.53
2023-02-11T20:16:45.037Z,44.18
2023-02-11T20:19:18.099Z,46.22
2023-02-11T20:21:47.381Z,45.87
2023-02-11T20:24:15.288Z,46.16
2023-02-11T20:26:42.687Z,46.30
2023-02-11T20:29:09.855Z,47.16
2023-02-11T20:31:37.136Z,44.72
2023-02-11T20:34:04.207Z,46.37
2023-02-11T20:36:32.410Z,45.46
2023-02-11T20:38:59.887Z,45.57
2023-02-11T20:41:28.644Z,47.36
2023-02-11T20:43:56.110Z,47.54
2023-02-11T20:46:23.864Z,46.72
2023-02-11T20:48:51.407Z,46.70
2023-02-11T20:51:22.937Z,42.43
2023-02-11T20:53:51.330Z,44.07
2023-02-11T20:56:20.048Z,43.30
2023-02-11T20:58:46.952Z,42.99
2023-02-11T21:01:25.042Z,42.85
2023-02-11T21:03:59.361Z,44.51
2023-02-11T21:06:34.368Z,43.73
2023-02-11T21:09:01.457Z,45.99
2023-02-11T21:11:28.670Z,47.39
2023-02-11T21:13:55.628Z,42.97
2023-02-11T21:16:22.867Z,41.71
2023-02-11T21:18:50.337Z,43.98
2023-02-11T21:21:18.310Z,44.52
2023-02-11T21:23:45.458Z,40.52
2023-02-11T21:26:12.777Z,41.77
2023-02-11T21:28:41.034Z,43.92
2023-02-11T21:31:09.830Z,43.09
2023-02-11T21:33:36.756Z,41.85
2023-02-11T21:36:05.903Z,44.01
2023-02-11T21:38:32.988Z,43.19
2023-02-11T21:41:05.937Z,43.53
2023-02-11T21:43:33.556Z,42.33
2023-02-11T21:46:00.666Z,42.04
2023-02-11T21:48:27.608Z,40.44
2023-02-11T21:50:54.796Z,43.55
2023-02-11T21:53:21.609Z,43.83
2023-02-11T21:55:51.369Z,43.50
2023-02-11T21:58:19.670Z,41.78
2023-02-11T22:00:46.713Z,44.38
2023-02-11T22:03:13.554Z,43.28
2023-02-11T22:05:41.081Z,42.65
2023-02-11T22:08:07.860Z,42.91
2023-02-11T22:10:34.779Z,40.27
2023-02-11T22:13:01.585Z,43.96
2023-02-11T22:15:28.570Z,45.63
2023-02-11T22:17:55.358Z,44.18
2023-02-11T22:20:22.260Z,41.94
2023-02-11T22:22:49.438Z,42.74
2023-02-11T22:25:19.550Z,39.79
2023-02-11T22:27:46.542Z,41.82
2023-02-11T22:30:14.372Z,44.17
2023-02-11T22:32:42.635Z,43.45
2023-02-11T22:35:09.646Z,42.80
2023-02-11T22:37:36.585Z,42.29
2023-02-11T22:40:03.633Z,42.85
2023-02-11T22:42:30.542Z,41.87
2023-02-11T22:44:57.497Z,42.11
2023-02-11T22:47:24.291Z,42.21
2023-02-11T22:49:51.165Z,43.35
2023-02-11T22:52:18.137Z,42.25
2023-02-11T22:54:45.153Z,42.69
2023-02-11T22:57:12.072Z,42.45
2023-02-11T22:59:38.876Z,42.32
2023-02-11T23:02:05.852Z,41.94
2023-02-11T23:04:32.724Z,41.96
2023-02-11T23:06:59.573Z,40.97
2023-02-11T23:09:26.401Z,41.86
2023-02-11T23:11:54.679Z,41.98
2023-02-11T23:14:21.649Z,43.11
2023-02-11T23:16:49.767Z,43.71
2023-02-11T23:19:17.164Z,46.63
2023-02-11T23:21:44.193Z,46.47
2023-02-11T23:24:12.435Z,47.44
2023-02-11T23:26:40.153Z,49.06
2023-02-11T23:29:07.365Z,49.01
2023-02-11T23:31:37.678Z,49.21
2023-02-11T23:34:04.858Z,49.39
2023-02-11T23:36:31.736Z,48.69
2023-02-11T23:38:58.995Z,48.63
2023-02-11T23:41:26.055Z,49.46
2023-02-11T23:43:54.198Z,48.69
2023-02-11T23:46:24.644Z,49.73
2023-02-11T23:48:51.747Z,48.85
2023-02-11T23:51:18.706Z,48.44
2023-02-11T23:53:46.392Z,47.64
2023-02-11T23:56:14.965Z,48.12
2023-02-11T23:58:41.946Z,48.60
