createdAt,value
2022-11-26T00:03:46.015Z,91.97
2022-11-26T00:08:45.961Z,92.32
2022-11-26T00:13:45.897Z,93.24
2022-11-26T00:18:45.797Z,92.42
2022-11-26T00:23:45.823Z,92.63
2022-11-26T00:28:45.699Z,92.52
2022-11-26T00:33:45.747Z,92.11
2022-11-26T00:38:45.561Z,92.16
2022-11-26T00:43:46.542Z,92.36
2022-11-26T00:48:45.499Z,93.49
2022-11-26T00:53:45.463Z,92.63
2022-11-26T00:58:54.254Z,92.21
2022-11-26T01:03:45.294Z,92.25
2022-11-26T01:08:45.224Z,92.57
2022-11-26T01:13:45.201Z,92.16
2022-11-26T01:18:45.115Z,92.46
2022-11-26T01:23:45.091Z,92.57
2022-11-26T01:28:45.013Z,93.18
2022-11-26T01:33:44.960Z,92.87
2022-11-26T01:38:44.912Z,93.49
2022-11-26T01:43:44.840Z,92.97
2022-11-26T01:48:44.781Z,92.67
2022-11-26T01:53:44.846Z,93.23
2022-11-26T01:58:47.124Z,93.23
2022-11-26T02:03:44.743Z,93.02
2022-11-26T02:08:44.653Z,92.71
2022-11-26T02:13:44.612Z,91.89
2022-11-26T02:18:44.501Z,92.03
2022-11-26T02:23:44.439Z,92.29
2022-11-26T02:28:44.380Z,92.29
2022-11-26T02:33:44.336Z,92.29
2022-11-26T02:38:44.240Z,92.12
2022-11-26T02:43:44.216Z,92.78
2022-11-26T02:48:44.156Z,92.68
2022-11-26T02:53:44.077Z,93.24
2022-11-26T02:58:44.065Z,93.24
2022-11-26T03:03:44.009Z,93.24
2022-11-26T03:08:44.069Z,93.49
2022-11-26T03:13:43.992Z,93.59
2022-11-26T03:18:44.025Z,94.31
2022-11-26T03:23:43.790Z,93.69
2022-11-26T03:28:43.730Z,93.73
2022-11-26T03:33:43.680Z,93.90
2022-11-26T03:38:43.590Z,93.38
2022-11-26T03:43:43.567Z,93.94
2022-11-26T03:48:43.585Z,93.94
2022-11-26T03:53:43.430Z,93.84
2022-11-26T03:58:43.540Z,93.94
2022-11-26T04:03:43.353Z,94.25
2022-11-26T04:08:43.282Z,93.88
2022-11-26T04:13:43.372Z,94.19
2022-11-26T04:18:43.165Z,94.56
2022-11-26T04:23:43.150Z,94.21
2022-11-26T04:28:43.053Z,94.31
2022-11-26T04:33:43.002Z,93.79
2022-11-26T04:38:43.181Z,93.73
2022-11-26T04:43:42.912Z,93.68
2022-11-26T04:48:42.947Z,94.19
2022-11-26T04:53:42.799Z,94.19
2022-11-26T04:58:42.729Z,94.09
2022-11-26T05:03:42.779Z,94.29
2022-11-26T05:08:42.663Z,94.60
2022-11-26T05:13:42.592Z,94.40
2022-11-26T05:18:42.532Z,94.29
2022-11-26T05:23:42.485Z,94.50
2022-11-26T05:28:42.580Z,95.02
2022-11-26T05:33:42.380Z,94.81
2022-11-26T05:38:42.311Z,94.50
2022-11-26T05:43:42.242Z,94.40
2022-11-26T05:48:42.346Z,93.88
2022-11-26T05:53:42.275Z,94.19
2022-11-26T05:58:42.324Z,94.65
2022-11-26T06:03:42.135Z,94.34
2022-11-26T06:08:42.016Z,94.75
2022-11-26T06:13:41.962Z,94.44
2022-11-26T06:18:41.911Z,94.40
2022-11-26T06:23:49.633Z,94.65
2022-11-26T06:28:42.819Z,94.75
2022-11-26T06:33:41.865Z,94.54
2022-11-26T06:38:41.677Z,94.23
2022-11-26T06:43:41.766Z,94.18
2022-11-26T06:48:42.710Z,94.34
2022-11-26T06:53:41.648Z,94.23
2022-11-26T06:58:41.450Z,94.23
2022-11-26T07:03:41.408Z,93.76
2022-11-26T07:08:41.370Z,94.38
2022-11-26T07:13:41.294Z,93.97
2022-11-26T07:18:50.145Z,94.13
2022-11-26T07:23:41.285Z,94.18
2022-11-26T07:28:41.267Z,94.07
2022-11-26T07:33:41.912Z,94.38
2022-11-26T07:47:14.209Z,93.82
2022-11-26T07:52:14.252Z,94.13
2022-11-26T07:57:14.219Z,94.19
2022-11-26T08:02:14.164Z,94.19
2022-11-26T08:07:21.887Z,94.60
2022-11-26T08:12:14.922Z,94.40
2022-11-26T08:17:13.909Z,93.84
2022-11-26T08:22:13.846Z,93.84
2022-11-26T08:27:13.802Z,94.04
2022-11-26T08:32:18.659Z,94.31
2022-11-26T08:38:25.411Z,94.93
2022-11-26T08:43:45.026Z,94.78
2022-11-26T08:48:59.276Z,94.27
2022-11-26T08:53:26.127Z,93.85
2022-11-26T08:58:26.747Z,93.96
2022-11-26T09:03:25.146Z,93.85
2022-11-26T09:08:25.527Z,93.85
2022-11-26T09:13:25.044Z,94.43
2022-11-26T09:18:24.838Z,94.49
2022-11-26T09:23:24.726Z,93.93
2022-11-26T09:28:24.910Z,93.52
2022-11-26T09:33:24.773Z,94.20
2022-11-26T09:38:24.647Z,94.05
2022-11-26T09:43:24.504Z,93.54
2022-11-26T09:48:24.701Z,93.59
2022-11-26T09:53:24.562Z,93.55
2022-11-26T09:58:27.288Z,93.04
2022-11-26T10:03:24.396Z,92.89
2022-11-26T10:08:24.341Z,92.93
2022-11-26T10:13:24.330Z,92.89
2022-11-26T10:18:24.451Z,92.17
2022-11-26T10:23:25.142Z,92.07
2022-11-26T10:28:24.164Z,91.67
2022-11-26T10:33:24.035Z,90.95
2022-11-26T10:38:24.340Z,90.30
2022-11-26T10:43:25.969Z,89.99
2022-11-26T10:48:23.945Z,88.86
2022-11-26T10:53:23.875Z,88.92
2022-11-26T10:58:23.840Z,87.96
2022-11-26T11:03:38.577Z,86.93
2022-11-26T11:08:24.607Z,87.04
2022-11-26T11:13:23.661Z,86.24
2022-11-26T11:18:23.668Z,85.72
2022-11-26T11:23:35.034Z,85.63
2022-11-26T11:28:24.428Z,85.79
2022-11-26T11:33:23.382Z,84.63
2022-11-26T11:38:24.253Z,84.31
2022-11-26T11:43:23.288Z,83.87
2022-11-26T11:48:23.222Z,83.60
2022-11-26T11:53:23.216Z,83.91
2022-11-26T11:58:23.122Z,83.95
2022-11-26T12:03:23.113Z,84.25
2022-11-26T12:08:23.149Z,83.70
2022-11-26T12:13:22.984Z,83.76
2022-11-26T12:18:22.933Z,82.75
2022-11-26T12:23:24.793Z,83.70
2022-11-26T12:28:22.859Z,83.05
2022-11-26T12:33:22.977Z,83.46
2022-11-26T12:38:22.769Z,82.95
2022-11-26T12:43:22.854Z,83.09
2022-11-26T12:48:22.581Z,83.05
2022-11-26T12:53:22.641Z,82.95
2022-11-26T12:58:22.662Z,82.75
2022-11-26T13:03:22.482Z,83.25
2022-11-26T13:08:22.370Z,82.64
2022-11-26T13:13:22.412Z,82.13
2022-11-26T13:18:22.295Z,83.29
2022-11-26T13:23:23.312Z,82.68
2022-11-26T13:28:22.197Z,82.75
2022-11-26T13:33:22.138Z,82.54
2022-11-26T13:38:22.053Z,81.88
2022-11-26T13:43:21.987Z,82.03
2022-11-26T13:48:21.887Z,81.82
2022-11-26T13:53:26.550Z,81.93
2022-11-26T13:58:22.842Z,81.72
2022-11-26T14:03:21.785Z,81.38
2022-11-26T14:08:21.734Z,80.90
2022-11-26T14:13:21.820Z,80.97
2022-11-26T14:18:21.657Z,80.56
2022-11-26T14:23:21.496Z,80.05
2022-11-26T14:28:21.480Z,79.33
2022-11-26T14:33:21.463Z,79.53
2022-11-26T14:38:21.623Z,80.08
2022-11-26T14:43:22.576Z,80.49
2022-11-26T14:48:21.393Z,80.12
2022-11-26T14:53:21.416Z,80.63
2022-11-26T14:58:21.212Z,80.33
2022-11-26T15:03:21.299Z,80.67
2022-11-26T15:08:21.175Z,80.88
2022-11-26T15:13:21.156Z,81.12
2022-11-26T15:18:21.136Z,81.22
2022-11-26T15:23:24.234Z,81.52
2022-11-26T15:29:32.074Z,81.32
2022-11-26T15:34:32.077Z,82.32
2022-11-26T15:39:32.129Z,82.63
2022-11-26T15:44:32.001Z,82.87
2022-11-26T15:49:31.899Z,83.39
2022-11-26T15:54:49.698Z,83.07
2022-11-26T15:59:32.798Z,83.53
2022-11-26T16:04:31.725Z,83.39
2022-11-26T16:09:31.686Z,83.39
2022-11-26T16:14:31.636Z,83.32
2022-11-26T16:19:31.667Z,83.73
2022-11-26T16:24:31.598Z,84.04
2022-11-26T16:29:31.459Z,84.18
2022-11-26T16:34:31.409Z,84.08
2022-11-26T16:39:33.793Z,84.08
2022-11-26T16:44:32.369Z,83.56
2022-11-26T16:49:31.295Z,83.98
2022-11-26T16:54:31.230Z,84.42
2022-11-26T16:59:31.103Z,84.22
2022-11-26T17:04:31.061Z,85.28
2022-11-26T17:09:31.139Z,85.70
2022-11-26T17:14:30.951Z,85.70
2022-11-26T17:19:30.996Z,85.63
2022-11-26T17:24:31.680Z,85.53
2022-11-26T17:29:30.800Z,85.94
2022-11-26T17:34:30.774Z,86.05
2022-11-26T17:39:30.716Z,85.78
2022-11-26T17:44:30.761Z,86.08
2022-11-26T17:49:30.656Z,87.67
2022-11-26T17:54:30.608Z,87.71
2022-11-26T17:59:30.669Z,88.02
2022-11-26T18:04:30.452Z,88.64
2022-11-26T18:09:30.420Z,87.85
2022-11-26T18:14:30.314Z,88.99
2022-11-26T18:19:30.365Z,88.89
2022-11-26T18:24:30.289Z,88.68
2022-11-26T18:29:30.206Z,88.72
2022-11-26T18:34:30.108Z,88.51
2022-11-26T18:39:30.038Z,89.38
2022-11-26T18:44:30.053Z,89.28
2022-11-26T18:49:29.964Z,89.48
2022-11-26T18:54:29.903Z,89.42
2022-11-26T18:59:29.816Z,90.14
2022-11-26T19:04:29.791Z,89.52
2022-11-26T19:09:29.778Z,89.67
2022-11-26T19:14:29.724Z,90.39
2022-11-26T19:19:29.789Z,90.70
2022-11-26T19:24:29.597Z,90.80
2022-11-26T19:29:29.530Z,90.91
2022-11-26T19:34:29.496Z,90.39
2022-11-26T19:39:29.414Z,90.43
2022-11-26T19:44:29.328Z,91.56
2022-11-26T19:49:29.348Z,91.46
2022-11-26T19:54:29.315Z,90.95
2022-11-26T19:59:29.186Z,90.64
2022-11-26T20:04:29.142Z,90.58
2022-11-26T20:09:29.125Z,91.30
2022-11-26T20:14:29.060Z,91.40
2022-11-26T20:19:29.074Z,91.92
2022-11-26T20:24:28.919Z,91.30
2022-11-26T20:29:28.942Z,91.20
2022-11-26T20:34:28.918Z,91.50
2022-11-26T20:39:28.913Z,91.03
2022-11-26T20:44:28.727Z,91.86
2022-11-26T20:49:33.709Z,91.82
2022-11-26T20:54:29.761Z,90.58
2022-11-26T20:59:28.524Z,90.99
2022-11-26T21:04:28.517Z,90.68
2022-11-26T21:09:28.443Z,90.99
2022-11-26T21:14:28.374Z,91.92
2022-11-26T21:19:28.368Z,91.16
2022-11-26T21:24:28.338Z,90.74
2022-11-26T21:29:28.232Z,90.39
2022-11-26T21:34:28.176Z,89.87
2022-11-26T21:39:28.199Z,89.32
2022-11-26T21:44:28.060Z,89.87
2022-11-26T21:49:28.010Z,89.01
2022-11-26T21:54:27.953Z,88.59
2022-11-26T21:59:27.855Z,88.39
2022-11-26T22:04:27.877Z,87.93
2022-11-26T22:09:27.753Z,87.83
2022-11-26T22:14:27.761Z,87.21
2022-11-26T22:19:27.771Z,86.55
2022-11-26T22:24:27.728Z,88.04
2022-11-26T22:29:27.548Z,87.77
2022-11-26T22:34:27.479Z,87.35
2022-11-26T22:39:27.455Z,87.66
2022-11-26T22:44:27.382Z,87.21
2022-11-26T22:49:27.318Z,87.35
2022-11-26T22:54:27.301Z,86.63
2022-11-26T22:59:27.242Z,86.39
2022-11-26T23:04:27.298Z,86.84
2022-11-26T23:09:27.120Z,86.18
2022-11-26T23:14:27.069Z,86.18
2022-11-26T23:19:26.992Z,86.02
2022-11-26T23:24:26.970Z,86.43
2022-11-26T23:29:26.907Z,86.53
2022-11-26T23:34:26.858Z,86.02
2022-11-26T23:39:26.796Z,85.71
2022-11-26T23:44:26.847Z,85.39
2022-11-26T23:49:26.668Z,85.91
2022-11-26T23:54:26.632Z,85.60
2022-11-26T23:59:26.616Z,85.60
