createdAt,value
2019-04-28T00:00:11.447Z,22.10
2019-04-28T00:02:40.830Z,16.47
2019-04-28T00:05:09.304Z,16.83
2019-04-28T00:07:37.755Z,12.33
2019-04-28T00:10:06.748Z,13.03
2019-04-28T00:12:37.298Z,29.43
2019-04-28T00:15:05.743Z,16.97
2019-04-28T00:17:34.203Z,21.47
2019-04-28T00:20:04.435Z,18.00
2019-04-28T00:22:46.611Z,19.07
2019-04-28T00:25:27.218Z,17.47
2019-04-28T00:27:55.594Z,19.67
2019-04-28T00:30:24.047Z,15.33
2019-04-28T00:32:52.595Z,16.77
2019-04-28T00:35:21.517Z,20.33
2019-04-28T00:37:51.721Z,19.83
2019-04-28T00:40:22.463Z,18.97
2019-04-28T00:42:51.265Z,16.87
2019-04-28T00:45:21.399Z,17.20
2019-04-28T00:47:51.029Z,18.17
2019-04-28T00:50:19.530Z,12.13
2019-04-28T00:52:47.971Z,22.90
2019-04-28T00:55:16.362Z,17.23
2019-04-28T00:57:44.819Z,23.80
2019-04-28T01:00:14.243Z,20.33
2019-04-28T01:02:43.432Z,12.47
2019-04-28T01:05:12.612Z,16.13
2019-04-28T01:07:41.491Z,22.10
2019-04-28T01:10:11.754Z,18.20
2019-04-28T01:12:41.101Z,17.43
2019-04-28T01:15:27.766Z,16.57
2019-04-28T01:18:14.243Z,14.73
2019-04-28T01:20:42.781Z,19.57
2019-04-28T01:23:11.236Z,13.40
2019-04-28T01:25:40.172Z,16.17
2019-04-28T01:28:09.829Z,19.70
2019-04-28T01:31:03.446Z,13.07
2019-04-28T01:33:51.058Z,15.93
2019-04-28T01:36:20.300Z,16.63
2019-04-28T01:38:50.075Z,20.87
2019-04-28T01:41:19.813Z,19.73
2019-04-28T01:43:52.319Z,17.93
2019-04-28T01:46:20.806Z,18.07
2019-04-28T01:48:49.743Z,15.77
2019-04-28T01:51:19.085Z,16.27
2019-04-28T01:53:50.316Z,17.77
2019-04-28T01:56:20.348Z,18.93
2019-04-28T01:58:49.969Z,13.17
2019-04-28T02:01:20.431Z,18.37
2019-04-28T02:03:50.215Z,13.70
2019-04-28T02:06:19.877Z,19.47
2019-04-28T02:08:51.131Z,14.80
2019-04-28T02:11:19.800Z,18.73
2019-04-28T02:13:49.677Z,18.83
2019-04-28T02:16:19.447Z,15.10
2019-04-28T02:18:49.611Z,23.17
2019-04-28T02:21:52.595Z,21.53
2019-04-28T02:24:31.153Z,16.03
2019-04-28T02:27:00.861Z,22.47
2019-04-28T02:29:30.108Z,20.00
2019-04-28T02:32:01.696Z,22.90
2019-04-28T02:34:31.211Z,25.43
2019-04-28T02:37:01.622Z,17.10
2019-04-28T02:39:31.213Z,12.20
2019-04-28T02:42:01.487Z,14.03
2019-04-28T02:44:34.105Z,12.00
2019-04-28T02:47:01.032Z,18.87
2019-04-28T02:49:50.369Z,23.37
2019-04-28T02:52:36.916Z,21.27
2019-04-28T02:55:05.582Z,18.70
2019-04-28T02:57:34.035Z,13.37
2019-04-28T03:00:02.635Z,11.03
2019-04-28T03:02:31.959Z,15.83
2019-04-28T03:05:00.612Z,20.97
2019-04-28T03:07:31.274Z,25.03
2019-04-28T03:10:06.302Z,19.17
2019-04-28T03:12:34.767Z,15.13
2019-04-28T03:15:03.838Z,17.50
2019-04-28T03:17:32.276Z,17.43
2019-04-28T03:20:01.719Z,16.57
2019-04-28T03:22:33.678Z,21.27
2019-04-28T03:25:03.308Z,11.93
2019-04-28T03:27:57.111Z,21.27
2019-04-28T03:30:44.272Z,19.00
2019-04-28T03:33:18.958Z,14.30
2019-04-28T03:35:45.423Z,18.07
2019-04-28T03:38:13.947Z,14.43
2019-04-28T03:40:42.420Z,24.20
2019-04-28T03:43:14.338Z,16.33
2019-04-28T03:45:46.575Z,17.07
2019-04-28T03:48:14.940Z,23.13
2019-04-28T03:50:43.320Z,21.53
2019-04-28T03:53:11.704Z,22.47
2019-04-28T03:55:41.634Z,17.93
2019-04-28T03:58:10.536Z,17.07
2019-04-28T04:00:40.852Z,21.47
2019-04-28T04:03:10.953Z,21.53
2019-04-28T04:05:40.614Z,21.37
2019-04-28T04:08:11.037Z,16.00
2019-04-28T04:10:59.990Z,17.33
2019-04-28T04:13:42.542Z,15.17
2019-04-28T04:16:21.228Z,17.20
2019-04-28T04:18:53.800Z,13.90
2019-04-28T04:21:23.806Z,19.80
2019-04-28T04:23:52.227Z,16.13
2019-04-28T04:26:21.561Z,20.93
2019-04-28T04:28:51.418Z,23.33
2019-04-28T04:31:41.329Z,15.83
2019-04-28T04:34:10.679Z,15.67
2019-04-28T04:36:41.682Z,19.07
2019-04-28T04:39:10.787Z,14.13
2019-04-28T04:41:43.473Z,21.07
2019-04-28T04:44:14.265Z,16.37
2019-04-28T04:46:42.834Z,23.23
2019-04-28T04:49:12.215Z,18.20
2019-04-28T04:51:43.893Z,14.60
2019-04-28T04:54:12.626Z,15.77
2019-04-28T04:56:41.055Z,22.30
2019-04-28T04:59:10.320Z,13.83
2019-04-28T05:01:50.269Z,11.67
2019-04-28T05:04:39.595Z,17.97
2019-04-28T05:07:08.114Z,18.63
2019-04-28T05:09:36.637Z,18.83
2019-04-28T05:12:05.143Z,15.70
2019-04-28T05:14:33.619Z,17.50
2019-04-28T05:17:02.229Z,22.40
2019-04-28T05:19:30.739Z,21.77
2019-04-28T05:22:00.015Z,17.20
2019-04-28T05:24:40.597Z,20.67
2019-04-28T05:27:09.847Z,17.80
2019-04-28T05:29:39.785Z,9.80
2019-04-28T05:32:10.637Z,12.67
2019-04-28T05:34:41.525Z,18.30
2019-04-28T05:37:10.756Z,13.47
2019-04-28T05:39:40.465Z,20.23
2019-04-28T05:42:09.764Z,23.67
2019-04-28T05:44:40.745Z,15.63
2019-04-28T05:47:09.917Z,17.00
2019-04-28T05:49:46.403Z,12.53
2019-04-28T05:52:34.045Z,21.50
2019-04-28T05:55:10.152Z,19.60
2019-04-28T05:57:52.995Z,19.13
2019-04-28T06:00:39.951Z,18.93
2019-04-28T06:03:09.689Z,13.67
2019-04-28T06:05:39.490Z,22.90
2019-04-28T06:08:30.462Z,21.57
2019-04-28T06:10:59.938Z,14.30
2019-04-28T06:13:30.305Z,18.43
2019-04-28T06:15:59.879Z,18.83
2019-04-28T06:18:28.532Z,14.03
2019-04-28T06:20:56.979Z,15.47
2019-04-28T06:23:25.503Z,18.87
2019-04-28T06:25:53.968Z,15.97
2019-04-28T06:28:22.376Z,16.53
2019-04-28T06:30:50.847Z,15.73
2019-04-28T06:33:19.451Z,18.77
2019-04-28T06:35:48.834Z,16.43
2019-04-28T06:38:17.237Z,12.27
2019-04-28T06:40:45.715Z,19.73
2019-04-28T06:43:14.227Z,22.87
2019-04-28T06:45:42.692Z,15.90
2019-04-28T06:48:11.159Z,13.90
2019-04-28T06:50:39.555Z,20.10
2019-04-28T06:53:13.735Z,18.00
2019-04-28T06:56:05.234Z,17.87
2019-04-28T06:58:33.818Z,13.83
2019-04-28T07:01:02.321Z,16.33
2019-04-28T07:03:32.358Z,17.40
2019-04-28T07:06:02.528Z,19.63
2019-04-28T07:08:31.144Z,16.70
2019-04-28T07:11:00.307Z,19.77
2019-04-28T07:13:28.936Z,17.23
2019-04-28T07:15:57.552Z,15.30
2019-04-28T07:18:26.007Z,16.20
2019-04-28T07:21:16.488Z,18.57
2019-04-28T07:23:45.072Z,14.73
2019-04-28T07:26:14.259Z,16.50
2019-04-28T07:28:42.893Z,21.97
2019-04-28T07:31:11.495Z,20.43
2019-04-28T07:33:39.903Z,19.43
2019-04-28T07:36:08.924Z,17.00
2019-04-28T07:38:38.739Z,18.03
2019-04-28T07:41:13.642Z,13.53
2019-04-28T07:43:49.334Z,17.03
2019-04-28T07:46:17.754Z,19.60
2019-04-28T07:48:46.209Z,17.60
2019-04-28T07:51:14.686Z,19.43
2019-04-28T07:53:49.761Z,13.63
2019-04-28T07:56:18.226Z,17.63
2019-04-28T07:58:46.718Z,13.27
2019-04-28T08:01:15.243Z,15.97
2019-04-28T08:03:49.555Z,8.33
2019-04-28T08:06:13.923Z,20.10
2019-04-28T08:08:42.361Z,12.00
2019-04-28T08:11:10.775Z,19.70
2019-04-28T08:13:39.439Z,19.37
2019-04-28T08:16:07.881Z,19.40
2019-04-28T08:18:36.284Z,16.50
2019-04-28T08:21:04.722Z,20.17
2019-04-28T08:23:33.159Z,15.53
2019-04-28T08:26:01.650Z,18.07
2019-04-28T08:28:30.730Z,20.43
2019-04-28T08:30:59.216Z,20.43
2019-04-28T08:33:37.525Z,21.20
2019-04-28T08:36:06.055Z,16.57
2019-04-28T08:38:34.562Z,13.80
2019-04-28T08:41:03.334Z,19.27
2019-04-28T08:43:31.821Z,12.10
2019-04-28T08:46:00.611Z,14.67
2019-04-28T08:48:29.216Z,12.40
2019-04-28T08:50:57.845Z,10.10
2019-04-28T08:53:31.353Z,15.43
2019-04-28T08:56:00.064Z,9.10
2019-04-28T08:58:29.136Z,12.33
2019-04-28T09:00:58.326Z,14.73
2019-04-28T09:03:26.976Z,10.70
2019-04-28T09:05:55.615Z,11.97
2019-04-28T09:08:24.399Z,13.10
2019-04-28T09:10:53.059Z,13.03
2019-04-28T09:13:21.617Z,11.63
2019-04-28T09:15:52.016Z,10.50
2019-04-28T09:18:20.600Z,14.13
2019-04-28T09:20:49.422Z,10.40
2019-04-28T09:23:17.920Z,13.20
2019-04-28T09:25:47.344Z,14.40
2019-04-28T09:28:15.760Z,11.07
2019-04-28T09:30:44.335Z,12.50
2019-04-28T09:33:12.957Z,8.07
2019-04-28T09:35:50.671Z,10.23
2019-04-28T09:38:19.145Z,12.20
2019-04-28T09:40:47.593Z,14.50
2019-04-28T09:43:22.948Z,9.70
2019-04-28T09:46:00.295Z,13.43
2019-04-28T09:48:28.862Z,12.00
2019-04-28T09:50:57.500Z,9.60
2019-04-28T09:53:26.043Z,10.87
2019-04-28T09:55:54.578Z,14.47
2019-04-28T09:58:23.202Z,13.83
2019-04-28T10:00:51.916Z,10.13
2019-04-28T10:03:20.466Z,13.97
2019-04-28T10:05:56.229Z,9.90
2019-04-28T10:08:24.630Z,9.57
2019-04-28T10:10:53.215Z,10.80
2019-04-28T10:13:25.901Z,8.33
2019-04-28T10:16:01.148Z,6.93
2019-04-28T10:18:31.632Z,9.60
2019-04-28T10:21:00.052Z,11.13
2019-04-28T10:23:28.579Z,9.20
2019-04-28T10:25:57.132Z,9.63
2019-04-28T10:28:25.731Z,8.57
2019-04-28T10:30:54.331Z,9.40
2019-04-28T10:33:22.775Z,6.47
2019-04-28T10:35:51.136Z,8.00
2019-04-28T10:38:19.604Z,8.70
2019-04-28T10:40:53.558Z,13.50
2019-04-28T10:43:22.131Z,13.77
2019-04-28T10:45:51.068Z,9.13
2019-04-28T10:48:20.559Z,11.10
2019-04-28T10:50:49.319Z,10.73
2019-04-28T10:53:17.935Z,10.57
2019-04-28T10:55:46.370Z,9.73
2019-04-28T10:58:15.007Z,14.73
2019-04-28T11:00:44.454Z,8.93
2019-04-28T11:03:12.985Z,12.30
2019-04-28T11:05:45.069Z,9.20
2019-04-28T11:08:32.805Z,11.07
2019-04-28T11:11:06.595Z,10.90
2019-04-28T11:13:36.919Z,8.90
2019-04-28T11:16:05.478Z,10.60
2019-04-28T11:18:41.448Z,10.40
2019-04-28T11:21:09.883Z,11.67
2019-04-28T11:23:38.347Z,10.40
2019-04-28T11:26:06.791Z,9.87
2019-04-28T11:28:37.820Z,11.17
2019-04-28T11:31:05.542Z,11.60
2019-04-28T11:33:40.522Z,11.83
2019-04-28T11:36:09.112Z,11.63
2019-04-28T11:38:40.088Z,12.40
2019-04-28T11:41:11.424Z,12.87
2019-04-28T11:43:39.157Z,11.20
2019-04-28T11:46:09.243Z,9.10
2019-04-28T11:48:37.714Z,9.73
2019-04-28T11:51:06.159Z,11.73
2019-04-28T11:53:36.855Z,8.33
2019-04-28T11:56:05.322Z,11.33
2019-04-28T11:58:35.531Z,10.63
2019-04-28T12:01:05.347Z,10.20
2019-04-28T12:03:33.866Z,9.37
2019-04-28T12:06:04.845Z,9.60
2019-04-28T12:08:33.398Z,15.00
2019-04-28T12:11:23.822Z,11.97
2019-04-28T12:14:10.765Z,8.13
2019-04-28T12:17:04.265Z,9.17
2019-04-28T12:19:42.547Z,8.57
2019-04-28T12:22:11.007Z,13.10
2019-04-28T12:24:39.623Z,7.03
2019-04-28T12:27:08.069Z,8.57
2019-04-28T12:29:36.463Z,12.30
2019-04-28T12:32:05.298Z,7.77
2019-04-28T12:34:35.342Z,6.70
2019-04-28T12:37:03.907Z,6.00
2019-04-28T12:39:32.412Z,7.63
2019-04-28T12:42:00.795Z,5.77
2019-04-28T12:44:29.261Z,6.00
2019-04-28T12:46:57.742Z,8.47
2019-04-28T12:49:34.062Z,6.43
2019-04-28T12:52:02.879Z,2.70
2019-04-28T12:54:33.052Z,4.43
2019-04-28T12:57:01.512Z,2.97
2019-04-28T12:59:36.499Z,6.47
2019-04-28T13:02:19.821Z,4.37
2019-04-28T13:04:51.907Z,4.23
2019-04-28T13:07:23.701Z,4.57
2019-04-28T13:09:52.402Z,4.80
2019-04-28T13:12:20.899Z,4.53
2019-04-28T13:14:49.419Z,4.20
2019-04-28T13:17:18.908Z,6.27
2019-04-28T13:19:47.500Z,4.23
2019-04-28T13:22:16.309Z,5.07
2019-04-28T13:24:44.790Z,5.07
2019-04-28T13:27:13.530Z,7.00
2019-04-28T13:29:42.050Z,8.47
2019-04-28T13:32:10.573Z,6.57
2019-04-28T13:34:40.130Z,6.03
2019-04-28T13:37:10.728Z,5.23
2019-04-28T13:39:54.032Z,4.77
2019-04-28T13:42:25.635Z,6.90
2019-04-28T13:45:02.895Z,5.73
2019-04-28T13:47:34.674Z,7.53
2019-04-28T13:50:12.907Z,7.33
2019-04-28T13:52:45.987Z,6.30
2019-04-28T13:55:32.348Z,6.10
2019-04-28T13:58:03.829Z,6.30
2019-04-28T14:00:50.325Z,5.17
2019-04-28T14:03:36.049Z,4.20
2019-04-28T14:06:07.627Z,5.43
2019-04-28T14:08:36.071Z,5.00
2019-04-28T14:11:04.603Z,4.60
2019-04-28T14:13:33.111Z,5.03
2019-04-28T14:16:01.619Z,5.53
2019-04-28T14:18:33.457Z,3.70
2019-04-28T14:21:01.986Z,3.50
2019-04-28T14:23:33.478Z,4.23
2019-04-28T14:26:01.927Z,4.87
2019-04-28T14:28:36.223Z,6.63
2019-04-28T14:31:04.650Z,5.10
2019-04-28T14:33:33.192Z,3.77
2019-04-28T14:36:02.783Z,2.93
2019-04-28T14:38:31.266Z,5.20
2019-04-28T14:41:00.567Z,3.23
2019-04-28T14:43:29.168Z,3.77
2019-04-28T14:45:57.886Z,5.73
2019-04-28T14:48:26.389Z,4.13
2019-04-28T14:50:55.125Z,5.67
2019-04-28T14:53:23.630Z,4.10
2019-04-28T14:55:52.468Z,6.70
2019-04-28T14:58:22.038Z,7.40
2019-04-28T15:00:55.137Z,2.73
2019-04-28T15:03:24.661Z,3.67
2019-04-28T15:06:04.778Z,3.23
2019-04-28T15:08:55.312Z,2.70
2019-04-28T15:12:01.041Z,3.20
2019-04-28T15:14:29.726Z,3.90
2019-04-28T15:16:58.184Z,4.67
2019-04-28T15:19:26.637Z,5.70
2019-04-28T15:22:02.803Z,5.87
2019-04-28T15:24:35.384Z,3.83
2019-04-28T15:27:03.871Z,5.23
2019-04-28T15:29:32.435Z,5.20
2019-04-28T15:32:00.984Z,3.20
2019-04-28T15:34:29.453Z,3.37
2019-04-28T15:37:09.153Z,8.00
2019-04-28T15:39:34.455Z,4.43
2019-04-28T15:42:02.825Z,5.03
2019-04-28T15:44:31.307Z,4.13
2019-04-28T15:46:59.750Z,4.10
2019-04-28T15:49:28.287Z,2.87
2019-04-28T15:51:56.667Z,5.40
2019-04-28T15:54:25.079Z,5.27
2019-04-28T15:56:53.791Z,6.73
2019-04-28T15:59:27.282Z,6.07
2019-04-28T16:01:56.808Z,7.07
2019-04-28T16:04:31.401Z,8.70
2019-04-28T16:07:00.060Z,5.97
2019-04-28T16:09:30.811Z,9.27
2019-04-28T16:11:59.481Z,7.77
2019-04-28T16:14:28.137Z,8.47
2019-04-28T16:16:56.900Z,11.60
2019-04-28T16:19:25.684Z,9.70
2019-04-28T16:21:54.346Z,10.17
2019-04-28T16:24:22.951Z,5.17
2019-04-28T16:26:51.521Z,5.77
2019-04-28T16:29:20.068Z,6.13
2019-04-28T16:31:48.620Z,6.40
2019-04-28T16:34:17.145Z,5.37
2019-04-28T16:36:45.615Z,6.80
2019-04-28T16:39:14.096Z,5.87
2019-04-28T16:41:42.721Z,6.70
2019-04-28T16:44:18.803Z,6.10
2019-04-28T16:46:47.210Z,7.17
2019-04-28T16:49:15.556Z,8.67
2019-04-28T16:51:44.019Z,7.53
2019-04-28T16:54:12.502Z,10.20
2019-04-28T16:56:54.210Z,7.93
2019-04-28T16:59:41.747Z,6.30
2019-04-28T17:02:28.638Z,6.93
2019-04-28T17:04:57.095Z,5.90
2019-04-28T17:07:25.458Z,7.20
2019-04-28T17:09:53.907Z,5.97
2019-04-28T17:12:22.451Z,5.70
2019-04-28T17:14:50.913Z,5.67
2019-04-28T17:17:19.367Z,8.03
2019-04-28T17:19:47.826Z,6.30
2019-04-28T17:22:16.383Z,7.20
2019-04-28T17:24:44.759Z,8.23
2019-04-28T17:27:13.297Z,8.50
2019-04-28T17:29:41.767Z,7.43
2019-04-28T17:32:10.211Z,6.73
2019-04-28T17:34:38.712Z,7.47
2019-04-28T17:37:08.169Z,7.97
2019-04-28T17:39:36.638Z,6.73
2019-04-28T17:42:05.555Z,7.20
2019-04-28T17:44:33.928Z,6.80
2019-04-28T17:47:02.457Z,7.77
2019-04-28T17:49:35.621Z,5.87
2019-04-28T17:52:05.291Z,6.87
2019-04-28T17:54:33.812Z,6.10
2019-04-28T17:57:02.934Z,8.10
2019-04-28T17:59:31.403Z,7.63
2019-04-28T18:02:24.476Z,7.43
2019-04-28T18:05:14.926Z,7.60
2019-04-28T18:07:44.019Z,8.97
2019-04-28T18:10:12.796Z,8.73
2019-04-28T18:12:41.262Z,6.07
2019-04-28T18:15:28.925Z,7.60
2019-04-28T18:18:19.443Z,10.70
2019-04-28T18:20:47.967Z,8.23
2019-04-28T18:23:16.428Z,7.33
2019-04-28T18:25:44.865Z,9.83
2019-04-28T18:28:13.346Z,6.90
2019-04-28T18:30:48.179Z,8.60
2019-04-28T18:33:34.411Z,9.10
2019-04-28T18:36:09.829Z,13.30
2019-04-28T18:38:46.711Z,10.27
2019-04-28T18:41:33.143Z,8.73
2019-04-28T18:44:05.078Z,11.17
2019-04-28T18:46:33.531Z,10.73
2019-04-28T18:49:01.939Z,9.57
2019-04-28T18:51:30.414Z,8.97
2019-04-28T18:53:58.884Z,11.17
2019-04-28T18:56:27.365Z,12.00
2019-04-28T18:58:55.891Z,8.63
2019-04-28T19:01:35.004Z,10.97
2019-04-28T19:04:03.388Z,8.57
2019-04-28T19:06:31.911Z,11.20
2019-04-28T19:09:11.158Z,11.30
2019-04-28T19:11:44.616Z,10.50
2019-04-28T19:14:29.463Z,11.20
2019-04-28T19:17:26.098Z,10.90
2019-04-28T19:19:54.699Z,11.47
2019-04-28T19:22:23.146Z,9.70
2019-04-28T19:24:51.643Z,12.07
2019-04-28T19:27:20.472Z,13.67
2019-04-28T19:29:48.952Z,10.97
2019-04-28T19:32:17.475Z,12.00
2019-04-28T19:34:45.971Z,11.43
2019-04-28T19:37:14.431Z,13.90
2019-04-28T19:39:42.931Z,10.87
2019-04-28T19:42:11.429Z,11.93
2019-04-28T19:44:39.936Z,13.67
2019-04-28T19:47:08.482Z,11.97
2019-04-28T19:49:43.900Z,13.90
2019-04-28T19:52:12.300Z,11.10
2019-04-28T19:54:59.877Z,13.23
2019-04-28T19:57:38.194Z,10.93
2019-04-28T20:00:25.876Z,12.77
2019-04-28T20:02:54.460Z,11.67
2019-04-28T20:05:23.016Z,11.27
2019-04-28T20:07:51.530Z,11.07
2019-04-28T20:10:20.098Z,12.37
2019-04-28T20:12:48.645Z,12.40
2019-04-28T20:15:17.302Z,11.77
2019-04-28T20:17:46.019Z,12.40
2019-04-28T20:20:14.670Z,13.90
2019-04-28T20:22:43.247Z,12.60
2019-04-28T20:25:11.895Z,14.00
2019-04-28T20:27:54.423Z,13.68
2019-04-28T20:30:22.861Z,11.87
2019-04-28T20:32:51.472Z,11.00
2019-04-28T20:35:24.207Z,14.03
2019-04-28T20:37:57.546Z,14.95
2019-04-28T20:40:40.105Z,12.17
2019-04-28T20:43:19.631Z,12.23
2019-04-28T20:45:48.219Z,14.00
2019-04-28T20:48:16.689Z,14.03
2019-04-28T20:50:45.339Z,12.07
2019-04-28T20:53:20.112Z,13.60
2019-04-28T20:55:49.644Z,14.57
2019-04-28T20:58:18.169Z,13.43
2019-04-28T21:00:46.710Z,14.77
2019-04-28T21:03:15.267Z,16.17
2019-04-28T21:05:43.845Z,14.63
2019-04-28T21:08:12.365Z,17.90
2019-04-28T21:10:40.949Z,14.17
2019-04-28T21:13:09.451Z,14.00
2019-04-28T21:15:37.938Z,13.20
2019-04-28T21:18:06.404Z,14.90
2019-04-28T21:20:34.852Z,15.87
2019-04-28T21:23:03.354Z,19.53
2019-04-28T21:25:31.878Z,20.37
2019-04-28T21:28:00.409Z,18.97
2019-04-28T21:30:28.940Z,19.57
2019-04-28T21:32:57.491Z,18.87
2019-04-28T21:35:26.036Z,20.77
2019-04-28T21:37:54.471Z,21.27
2019-04-28T21:40:23.719Z,21.70
2019-04-28T21:43:20.738Z,21.00
2019-04-28T21:46:07.316Z,22.47
2019-04-28T21:48:47.947Z,20.80
2019-04-28T21:51:16.484Z,20.70
2019-04-28T21:53:45.041Z,22.23
2019-04-28T21:56:13.540Z,26.07
2019-04-28T21:58:42.107Z,21.53
2019-04-28T22:01:12.347Z,20.53
2019-04-28T22:03:40.883Z,21.13
2019-04-28T22:06:09.422Z,18.10
2019-04-28T22:08:37.947Z,20.57
2019-04-28T22:11:09.340Z,20.90
2019-04-28T22:13:37.900Z,23.77
2019-04-28T22:16:07.001Z,25.87
2019-04-28T22:18:35.510Z,23.23
2019-04-28T22:21:04.059Z,22.20
2019-04-28T22:23:46.503Z,23.33
2019-04-28T22:26:34.600Z,22.40
2019-04-28T22:29:03.196Z,21.07
2019-04-28T22:31:31.705Z,22.20
2019-04-28T22:34:00.164Z,22.27
2019-04-28T22:36:28.762Z,23.63
2019-04-28T22:38:57.431Z,22.30
2019-04-28T22:41:26.030Z,25.17
2019-04-28T22:43:54.510Z,22.40
2019-04-28T22:46:23.053Z,28.67
2019-04-28T22:48:52.487Z,27.57
2019-04-28T22:51:20.983Z,27.07
2019-04-28T22:53:49.558Z,25.93
2019-04-28T22:56:43.092Z,28.27
2019-04-28T22:59:16.024Z,23.77
2019-04-28T23:01:47.837Z,29.13
2019-04-28T23:04:41.427Z,28.60
2019-04-28T23:07:10.166Z,26.10
2019-04-28T23:09:38.657Z,25.03
2019-04-28T23:12:08.675Z,27.23
2019-04-28T23:14:37.260Z,26.63
2019-04-28T23:17:07.447Z,24.30
2019-04-28T23:19:37.869Z,24.77
2019-04-28T23:22:24.091Z,23.83
2019-04-28T23:24:52.618Z,29.23
2019-04-28T23:27:21.131Z,39.83
2019-04-28T23:29:49.727Z,27.83
2019-04-28T23:32:18.378Z,24.53
2019-04-28T23:34:46.930Z,30.13
2019-04-28T23:37:15.944Z,26.10
2019-04-28T23:39:44.451Z,28.53
2019-04-28T23:42:21.722Z,27.10
2019-04-28T23:44:50.243Z,29.73
2019-04-28T23:47:18.770Z,29.30
2019-04-28T23:49:47.404Z,29.93
2019-04-28T23:52:33.733Z,24.27
2019-04-28T23:55:04.556Z,29.07
2019-04-28T23:57:33.055Z,29.37
