createdAt,value
2023-01-13T00:00:55.101Z,100980.03
2023-01-13T00:03:22.358Z,100964.41
2023-01-13T00:05:49.712Z,100964.41
2023-01-13T00:08:17.105Z,100961.66
2023-01-13T00:10:48.269Z,100962.56
2023-01-13T00:13:15.871Z,100960.81
2023-01-13T00:15:43.543Z,100960.81
2023-01-13T00:18:11.085Z,100957.31
2023-01-13T00:20:38.463Z,100957.28
2023-01-13T00:23:05.940Z,100950.38
2023-01-13T00:25:33.307Z,100942.50
2023-01-13T00:28:00.880Z,100945.94
2023-01-13T00:30:28.614Z,100954.56
2023-01-13T00:32:56.096Z,100950.13
2023-01-13T00:35:23.362Z,100951.03
2023-01-13T00:37:50.702Z,100946.75
2023-01-13T00:40:18.056Z,100942.47
2023-01-13T00:43:04.044Z,100947.72
2023-01-13T00:45:31.450Z,100948.53
2023-01-13T00:47:58.826Z,100952.03
2023-01-13T00:50:27.073Z,100952.91
2023-01-13T00:52:54.561Z,100965.16
2023-01-13T00:55:22.149Z,100963.47
2023-01-13T00:57:49.565Z,100972.19
2023-01-13T01:00:17.592Z,100979.91
2023-01-13T01:02:45.088Z,100981.69
2023-01-13T01:05:12.726Z,100980.03
2023-01-13T01:07:40.093Z,100963.59
2023-01-13T01:10:07.596Z,100980.09
2023-01-13T01:12:35.062Z,100971.28
2023-01-13T01:15:04.304Z,100970.31
2023-01-13T01:17:31.926Z,100971.94
2023-01-13T01:19:59.507Z,100976.28
2023-01-13T01:22:27.002Z,100967.53
2023-01-13T01:24:54.503Z,100982.28
2023-01-13T01:27:21.750Z,100982.31
2023-01-13T01:29:49.242Z,100980.59
2023-01-13T01:32:16.647Z,100983.94
2023-01-13T01:34:44.109Z,100984.88
2023-01-13T01:37:11.477Z,100983.06
2023-01-13T01:39:38.920Z,100977.00
2023-01-13T01:42:24.938Z,100984.69
2023-01-13T01:44:58.988Z,100992.59
2023-01-13T01:47:28.173Z,101009.00
2023-01-13T01:49:56.694Z,100994.16
2023-01-13T01:52:33.808Z,101001.19
2023-01-13T01:55:10.528Z,101002.06
2023-01-13T01:57:43.916Z,101008.81
2023-01-13T02:00:12.896Z,101014.81
2023-01-13T02:02:43.760Z,101005.44
2023-01-13T02:05:11.863Z,101007.09
2023-01-13T02:07:41.357Z,101020.22
2023-01-13T02:10:11.893Z,101014.88
2023-01-13T02:12:40.874Z,101026.91
2023-01-13T02:15:37.156Z,101035.28
2023-01-13T02:18:41.421Z,101044.06
2023-01-13T02:21:39.617Z,101040.75
2023-01-13T02:24:56.454Z,101043.31
2023-01-13T02:27:43.979Z,101054.47
2023-01-13T02:30:56.895Z,101052.66
2023-01-13T02:33:42.539Z,101051.75
2023-01-13T02:36:43.757Z,101055.34
2023-01-13T02:39:26.164Z,101063.78
2023-01-13T02:42:29.114Z,101069.00
2023-01-13T02:45:01.375Z,101062.94
2023-01-13T02:47:32.746Z,101070.66
2023-01-13T02:50:03.972Z,101071.34
2023-01-13T02:52:52.388Z,101072.25
2023-01-13T02:55:34.913Z,101074.00
2023-01-13T02:58:06.417Z,101077.50
2023-01-13T03:00:35.340Z,101085.19
2023-01-13T03:03:03.700Z,101087.78
2023-01-13T03:05:33.296Z,101086.28
2023-01-13T03:08:22.264Z,101102.81
2023-01-13T03:11:16.266Z,101089.91
2023-01-13T03:14:06.548Z,101089.38
2023-01-13T03:16:40.023Z,101080.03
2023-01-13T03:19:28.995Z,101067.81
2023-01-13T03:22:07.972Z,101074.91
2023-01-13T03:24:42.926Z,101079.19
2023-01-13T03:27:37.646Z,101084.47
2023-01-13T03:30:17.608Z,101078.41
2023-01-13T03:32:57.184Z,101083.56
2023-01-13T03:35:32.767Z,101083.38
2023-01-13T03:38:06.640Z,101071.34
2023-01-13T03:40:39.529Z,101086.00
2023-01-13T03:43:31.745Z,101099.09
2023-01-13T03:46:05.077Z,101099.72
2023-01-13T03:48:36.061Z,101106.75
2023-01-13T03:51:07.689Z,101109.47
2023-01-13T03:53:40.268Z,101113.00
2023-01-13T03:56:22.848Z,101111.16
2023-01-13T03:58:52.996Z,101108.63
2023-01-13T04:01:26.400Z,101119.13
2023-01-13T04:04:29.283Z,101105.16
2023-01-13T04:07:46.525Z,101113.88
2023-01-13T04:10:19.951Z,101118.28
2023-01-13T04:13:01.985Z,101111.34
2023-01-13T04:15:42.557Z,101113.97
2023-01-13T04:18:20.474Z,101101.88
2023-01-13T04:20:50.632Z,101101.06
2023-01-13T04:23:19.604Z,101096.59
2023-01-13T04:25:48.130Z,101100.00
2023-01-13T04:28:16.588Z,101098.22
2023-01-13T04:30:44.575Z,101099.94
2023-01-13T04:33:13.209Z,101100.66
2023-01-13T04:35:41.411Z,101098.06
2023-01-13T04:38:11.904Z,101102.28
2023-01-13T04:40:40.654Z,101107.69
2023-01-13T04:43:08.084Z,101113.75
2023-01-13T04:45:35.398Z,101120.75
2023-01-13T04:48:02.871Z,101117.13
2023-01-13T04:50:30.757Z,101125.78
2023-01-13T04:52:58.339Z,101121.44
2023-01-13T04:55:26.002Z,101123.19
2023-01-13T04:57:53.949Z,101130.13
2023-01-13T05:00:23.124Z,101126.81
2023-01-13T05:02:51.726Z,101133.75
2023-01-13T05:05:19.396Z,101147.59
2023-01-13T05:07:47.013Z,101148.50
2023-01-13T05:10:14.584Z,101154.59
2023-01-13T05:13:00.733Z,101156.41
2023-01-13T05:15:47.152Z,101167.88
2023-01-13T05:18:15.101Z,101172.19
2023-01-13T05:20:42.775Z,101179.16
2023-01-13T05:23:28.461Z,101176.38
2023-01-13T05:25:56.297Z,101178.13
2023-01-13T05:28:23.740Z,101173.75
2023-01-13T05:30:52.657Z,101181.63
2023-01-13T05:33:20.840Z,101189.16
2023-01-13T05:35:51.862Z,101191.78
2023-01-13T05:38:19.379Z,101194.28
2023-01-13T05:41:05.419Z,101181.53
2023-01-13T05:43:33.378Z,101198.00
2023-01-13T05:46:03.622Z,101210.09
2023-01-13T05:48:33.989Z,101202.03
2023-01-13T05:51:03.337Z,101209.78
2023-01-13T05:53:31.827Z,101208.94
2023-01-13T05:55:59.904Z,101206.31
2023-01-13T05:58:28.163Z,101202.84
2023-01-13T06:01:03.487Z,101202.78
2023-01-13T06:03:31.326Z,101200.09
2023-01-13T06:06:01.856Z,101197.31
2023-01-13T06:08:30.376Z,101206.84
2023-01-13T06:10:57.806Z,101191.72
2023-01-13T06:13:25.867Z,101205.59
2023-01-13T06:16:00.003Z,101204.78
2023-01-13T06:18:28.484Z,101222.03
2023-01-13T06:20:56.330Z,101222.25
2023-01-13T06:23:24.364Z,101225.59
2023-01-13T06:26:10.467Z,101229.91
2023-01-13T06:28:38.125Z,101230.81
2023-01-13T06:31:08.791Z,101233.44
2023-01-13T06:33:43.734Z,101237.50
2023-01-13T06:36:15.691Z,101241.81
2023-01-13T06:38:47.665Z,101240.25
2023-01-13T06:41:16.258Z,101241.06
2023-01-13T06:43:43.825Z,101247.16
2023-01-13T06:46:11.383Z,101260.78
2023-01-13T06:48:38.919Z,101269.75
2023-01-13T06:51:06.600Z,101268.78
2023-01-13T06:53:34.018Z,101258.97
2023-01-13T06:56:01.641Z,101264.28
2023-01-13T06:58:28.977Z,101276.44
2023-01-13T07:01:00.340Z,101275.41
2023-01-13T07:03:28.081Z,101283.88
2023-01-13T07:05:56.223Z,101282.91
2023-01-13T07:08:24.667Z,101294.47
2023-01-13T07:10:53.155Z,101308.38
2023-01-13T07:13:39.084Z,101318.59
2023-01-13T07:16:08.575Z,101309.91
2023-01-13T07:18:36.326Z,101323.75
2023-01-13T07:21:06.314Z,101332.22
2023-01-13T07:23:36.655Z,101333.19
2023-01-13T07:26:05.357Z,101328.78
2023-01-13T07:28:33.278Z,101327.09
2023-01-13T07:31:01.539Z,101327.94
2023-01-13T07:33:33.219Z,101330.19
2023-01-13T07:36:03.983Z,101336.50
2023-01-13T07:38:33.812Z,101342.66
2023-01-13T07:41:40.556Z,101340.75
2023-01-13T07:44:10.864Z,101325.66
2023-01-13T07:46:39.570Z,101324.53
2023-01-13T07:49:07.539Z,101322.25
2023-01-13T07:51:38.627Z,101318.78
2023-01-13T07:54:06.661Z,101334.56
2023-01-13T07:56:34.313Z,101346.69
2023-01-13T07:59:02.222Z,101349.16
2023-01-13T08:01:32.227Z,101366.84
2023-01-13T08:04:00.071Z,101365.63
2023-01-13T08:06:27.840Z,101376.34
2023-01-13T08:08:55.619Z,101380.56
2023-01-13T08:11:23.730Z,101381.31
2023-01-13T08:13:55.918Z,101395.50
2023-01-13T08:16:23.887Z,101395.78
2023-01-13T08:18:51.466Z,101395.13
2023-01-13T08:21:19.121Z,101403.50
2023-01-13T08:23:46.608Z,101407.47
2023-01-13T08:26:17.303Z,101411.50
2023-01-13T08:28:45.992Z,101425.91
2023-01-13T08:31:16.406Z,101425.47
2023-01-13T08:33:44.598Z,101433.78
2023-01-13T08:36:12.800Z,101444.50
2023-01-13T08:38:41.576Z,101446.59
2023-01-13T08:41:14.521Z,101458.19
2023-01-13T08:43:42.173Z,101449.38
2023-01-13T08:46:09.983Z,101443.00
2023-01-13T08:48:38.261Z,101452.28
2023-01-13T08:51:09.185Z,101455.31
2023-01-13T08:53:36.936Z,101451.13
2023-01-13T08:56:11.779Z,101458.97
2023-01-13T08:58:40.788Z,101460.56
2023-01-13T09:01:10.124Z,101461.44
2023-01-13T09:03:39.215Z,101463.28
2023-01-13T09:06:06.855Z,101465.59
2023-01-13T09:08:34.493Z,101463.63
2023-01-13T09:11:22.157Z,101460.88
2023-01-13T09:13:49.663Z,101465.00
2023-01-13T09:16:17.133Z,101474.38
2023-01-13T09:18:44.684Z,101483.69
2023-01-13T09:21:21.136Z,101488.63
2023-01-13T09:23:50.724Z,101500.47
2023-01-13T09:26:21.724Z,101503.72
2023-01-13T09:28:49.471Z,101513.97
2023-01-13T09:31:17.121Z,101528.69
2023-01-13T09:34:03.139Z,101529.75
2023-01-13T09:36:30.676Z,101530.66
2023-01-13T09:38:58.057Z,101547.31
2023-01-13T09:41:47.667Z,101546.50
2023-01-13T09:44:29.348Z,101556.00
2023-01-13T09:47:02.604Z,101548.25
2023-01-13T09:49:42.485Z,101553.50
2023-01-13T09:52:25.139Z,101562.13
2023-01-13T09:55:01.072Z,101556.72
2023-01-13T09:57:32.525Z,101560.88
2023-01-13T10:00:00.149Z,101561.75
2023-01-13T10:02:46.601Z,101559.53
2023-01-13T10:06:01.209Z,101549.09
2023-01-13T10:08:34.974Z,101544.22
2023-01-13T10:11:37.720Z,101550.66
2023-01-13T10:14:19.596Z,101549.97
2023-01-13T10:16:53.000Z,101551.00
2023-01-13T10:19:45.726Z,101545.09
2023-01-13T10:22:15.928Z,101555.78
2023-01-13T10:24:49.528Z,101561.22
2023-01-13T10:27:37.012Z,101562.13
2023-01-13T10:30:16.339Z,101569.69
2023-01-13T10:32:48.170Z,101574.06
2023-01-13T10:35:15.869Z,101581.94
2023-01-13T10:37:57.148Z,101586.59
2023-01-13T10:40:26.089Z,101592.94
2023-01-13T10:43:06.641Z,101597.50
2023-01-13T10:45:34.276Z,101596.72
2023-01-13T10:48:15.017Z,101596.84
2023-01-13T10:50:44.306Z,101607.47
2023-01-13T10:53:23.946Z,101606.66
2023-01-13T10:56:05.325Z,101599.72
2023-01-13T10:58:33.047Z,101591.94
2023-01-13T11:01:06.255Z,101597.16
2023-01-13T11:03:43.112Z,101604.19
2023-01-13T11:06:21.293Z,101600.78
2023-01-13T11:08:51.349Z,101601.75
2023-01-13T11:11:43.322Z,101609.66
2023-01-13T11:14:37.111Z,101616.63
2023-01-13T11:17:46.501Z,101615.81
2023-01-13T11:20:41.322Z,101607.97
2023-01-13T11:23:18.788Z,101599.22
2023-01-13T11:25:53.119Z,101592.22
2023-01-13T11:28:45.939Z,101593.97
2023-01-13T11:31:39.836Z,101592.13
2023-01-13T11:34:17.898Z,101595.69
2023-01-13T11:36:53.512Z,101600.00
2023-01-13T11:39:30.467Z,101584.22
2023-01-13T11:42:21.493Z,101606.84
2023-01-13T11:44:57.615Z,101601.56
2023-01-13T11:47:27.128Z,101600.69
2023-01-13T11:49:55.026Z,101603.44
2023-01-13T11:52:28.269Z,101600.00
2023-01-13T11:55:39.902Z,101608.00
2023-01-13T11:58:13.097Z,101604.44
2023-01-13T12:01:06.614Z,101613.16
2023-01-13T12:03:41.613Z,101616.53
2023-01-13T12:06:28.266Z,101614.56
2023-01-13T12:08:55.730Z,101621.56
2023-01-13T12:11:25.734Z,101617.94
2023-01-13T12:14:02.310Z,101616.19
2023-01-13T12:16:31.771Z,101612.72
2023-01-13T12:19:30.716Z,101619.78
2023-01-13T12:22:02.155Z,101644.31
2023-01-13T12:24:38.259Z,101630.31
2023-01-13T12:27:18.031Z,101627.72
2023-01-13T12:29:49.240Z,101626.78
2023-01-13T12:32:24.551Z,101625.06
2023-01-13T12:35:16.703Z,101645.34
2023-01-13T12:37:52.624Z,101628.69
2023-01-13T12:40:47.148Z,101625.06
2023-01-13T12:43:38.986Z,101624.19
2023-01-13T12:46:23.629Z,101639.97
2023-01-13T12:48:57.345Z,101639.19
2023-01-13T12:51:56.975Z,101619.09
2023-01-13T12:54:30.490Z,101615.56
2023-01-13T12:56:59.252Z,101624.13
2023-01-13T12:59:26.966Z,101622.28
2023-01-13T13:02:13.274Z,101621.38
2023-01-13T13:04:53.205Z,101619.63
2023-01-13T13:07:32.157Z,101615.25
2023-01-13T13:10:30.437Z,101616.88
2023-01-13T13:13:19.817Z,101620.31
2023-01-13T13:15:49.606Z,101612.44
2023-01-13T13:18:16.991Z,101617.72
2023-01-13T13:21:03.974Z,101613.47
2023-01-13T13:24:04.183Z,101612.63
2023-01-13T13:26:37.550Z,101613.50
2023-01-13T13:29:12.214Z,101609.88
2023-01-13T13:31:57.571Z,101609.81
2023-01-13T13:34:32.655Z,101606.25
2023-01-13T13:37:30.796Z,101606.13
2023-01-13T13:40:16.997Z,101615.75
2023-01-13T13:43:06.438Z,101609.78
2023-01-13T13:45:52.600Z,101606.31
2023-01-13T13:48:21.388Z,101605.59
2023-01-13T13:50:50.941Z,101613.50
2023-01-13T13:53:20.123Z,101603.91
2023-01-13T13:55:57.325Z,101610.00
2023-01-13T13:58:26.623Z,101589.91
2023-01-13T14:00:54.894Z,101599.50
2023-01-13T14:03:29.526Z,101602.97
2023-01-13T14:06:02.857Z,101602.09
2023-01-13T14:08:37.201Z,101593.31
2023-01-13T14:11:37.219Z,101591.34
2023-01-13T14:14:14.574Z,101592.28
2023-01-13T14:16:42.166Z,101594.94
2023-01-13T14:19:33.325Z,101593.09
2023-01-13T14:22:02.955Z,101592.25
2023-01-13T14:24:31.747Z,101582.66
2023-01-13T14:27:18.885Z,101578.28
2023-01-13T14:29:47.060Z,101596.59
2023-01-13T14:32:19.929Z,101593.03
2023-01-13T14:34:47.652Z,101596.44
2023-01-13T14:37:32.245Z,101606.84
2023-01-13T14:39:59.784Z,101611.09
2023-01-13T14:42:28.668Z,101613.47
2023-01-13T14:44:56.446Z,101609.09
2023-01-13T14:47:33.780Z,101608.22
2023-01-13T14:50:22.089Z,101614.22
2023-01-13T14:52:54.676Z,101601.97
2023-01-13T14:55:40.964Z,101603.72
2023-01-13T14:58:31.027Z,101597.59
2023-01-13T15:01:29.068Z,101598.50
2023-01-13T15:04:26.907Z,101600.22
2023-01-13T15:06:56.679Z,101600.09
2023-01-13T15:09:38.614Z,101604.47
2023-01-13T15:12:39.559Z,101601.91
2023-01-13T15:15:22.546Z,101604.56
2023-01-13T15:17:50.149Z,101611.47
2023-01-13T15:20:20.670Z,101620.09
2023-01-13T15:22:49.158Z,101618.38
2023-01-13T15:25:17.826Z,101611.38
2023-01-13T15:27:47.899Z,101624.38
2023-01-13T15:30:19.074Z,101627.00
2023-01-13T15:32:46.968Z,101632.25
2023-01-13T15:35:16.011Z,101635.75
2023-01-13T15:37:44.738Z,101624.41
2023-01-13T15:40:18.648Z,101623.47
2023-01-13T15:43:05.169Z,101629.63
2023-01-13T15:45:53.985Z,101622.78
2023-01-13T15:48:23.448Z,101626.38
2023-01-13T15:50:51.633Z,101634.03
2023-01-13T15:53:19.312Z,101629.72
2023-01-13T15:55:51.082Z,101640.19
2023-01-13T15:58:24.183Z,101629.66
2023-01-13T16:00:51.696Z,101622.56
2023-01-13T16:03:19.387Z,101624.25
2023-01-13T16:05:46.925Z,101621.63
2023-01-13T16:08:22.895Z,101627.81
2023-01-13T16:10:50.834Z,101624.19
2023-01-13T16:13:18.506Z,101617.09
2023-01-13T16:15:49.243Z,101617.00
2023-01-13T16:18:19.760Z,101631.84
2023-01-13T16:20:47.685Z,101628.38
2023-01-13T16:23:15.169Z,101637.13
2023-01-13T16:25:45.040Z,101649.25
2023-01-13T16:28:21.280Z,101652.63
2023-01-13T16:30:49.079Z,101653.47
2023-01-13T16:33:17.341Z,101645.50
2023-01-13T16:36:10.787Z,101649.06
2023-01-13T16:38:32.326Z,101656.81
2023-01-13T16:40:59.831Z,101654.03
2023-01-13T16:43:27.945Z,101645.16
2023-01-13T16:45:55.464Z,101638.13
2023-01-13T16:48:23.053Z,101641.56
2023-01-13T16:50:50.608Z,101660.66
2023-01-13T16:53:18.210Z,101657.06
2023-01-13T16:55:45.726Z,101655.31
2023-01-13T16:58:23.623Z,101669.34
2023-01-13T17:00:54.335Z,101671.97
2023-01-13T17:03:22.101Z,101675.94
2023-01-13T17:05:49.528Z,101668.13
2023-01-13T17:08:18.255Z,101663.50
2023-01-13T17:10:47.083Z,101669.53
2023-01-13T17:13:16.932Z,101663.25
2023-01-13T17:15:45.967Z,101649.41
2023-01-13T17:18:13.705Z,101646.34
2023-01-13T17:20:41.697Z,101643.00
2023-01-13T17:23:09.521Z,101648.19
2023-01-13T17:25:37.278Z,101655.94
2023-01-13T17:28:05.009Z,101664.94
2023-01-13T17:30:32.733Z,101671.66
2023-01-13T17:33:00.260Z,101680.50
2023-01-13T17:35:27.827Z,101683.91
2023-01-13T17:37:55.319Z,101693.44
2023-01-13T17:40:23.040Z,101683.91
2023-01-13T17:42:50.565Z,101673.34
2023-01-13T17:45:18.253Z,101667.38
2023-01-13T17:47:47.414Z,101660.50
2023-01-13T17:50:22.343Z,101670.03
2023-01-13T17:52:50.015Z,101670.69
2023-01-13T17:55:17.541Z,101658.78
2023-01-13T17:57:44.984Z,101658.06
2023-01-13T18:00:12.856Z,101660.22
2023-01-13T18:02:40.285Z,101655.94
2023-01-13T18:05:08.012Z,101656.88
2023-01-13T18:07:35.520Z,101656.88
2023-01-13T18:10:02.855Z,101645.34
2023-01-13T18:12:30.383Z,101648.78
2023-01-13T18:14:57.804Z,101649.72
2023-01-13T18:17:25.264Z,101648.84
2023-01-13T18:20:11.127Z,101653.09
2023-01-13T18:22:57.292Z,101646.16
2023-01-13T18:25:43.811Z,101646.16
2023-01-13T18:28:11.425Z,101646.16
2023-01-13T18:30:38.841Z,101640.91
2023-01-13T18:33:06.422Z,101642.53
2023-01-13T18:35:40.271Z,101643.63
2023-01-13T18:38:08.578Z,101643.63
2023-01-13T18:40:36.024Z,101646.25
2023-01-13T18:43:03.547Z,101638.34
2023-01-13T18:45:32.099Z,101641.03
2023-01-13T18:48:02.327Z,101639.22
2023-01-13T18:50:31.060Z,101636.72
2023-01-13T18:52:58.744Z,101634.25
2023-01-13T18:55:28.599Z,101628.00
2023-01-13T18:57:56.884Z,101626.09
2023-01-13T19:00:25.417Z,101621.97
2023-01-13T19:05:35.940Z,101626.63
2023-01-13T19:08:04.491Z,101627.56
2023-01-13T19:10:32.788Z,101628.50
2023-01-13T19:13:01.713Z,101626.88
2023-01-13T19:15:29.555Z,101635.16
2023-01-13T19:17:57.308Z,101635.13
2023-01-13T19:20:24.963Z,101629.03
2023-01-13T19:22:54.540Z,101629.78
2023-01-13T19:25:22.185Z,101610.69
2023-01-13T19:27:49.648Z,101610.75
2023-01-13T19:30:17.570Z,101603.91
2023-01-13T19:32:44.987Z,101615.47
2023-01-13T19:35:13.269Z,101618.97
2023-01-13T19:37:40.943Z,101610.88
2023-01-13T19:40:15.825Z,101613.63
2023-01-13T19:43:04.853Z,101604.88
2023-01-13T19:45:35.201Z,101616.97
2023-01-13T19:48:05.331Z,101602.09
2023-01-13T19:50:37.649Z,101601.41
2023-01-13T19:53:06.051Z,101603.03
2023-01-13T19:55:33.784Z,101596.19
2023-01-13T19:58:01.531Z,101592.84
2023-01-13T20:00:29.250Z,101590.22
2023-01-13T20:03:00.757Z,101589.25
2023-01-13T20:05:28.953Z,101590.44
2023-01-13T20:07:56.670Z,101590.41
2023-01-13T20:10:25.038Z,101579.25
2023-01-13T20:12:52.885Z,101586.00
2023-01-13T20:15:20.773Z,101580.72
2023-01-13T20:17:48.257Z,101592.13
2023-01-13T20:20:16.981Z,101581.75
2023-01-13T20:22:45.119Z,101582.72
2023-01-13T20:25:17.045Z,101591.53
2023-01-13T20:27:46.063Z,101589.84
2023-01-13T20:30:14.583Z,101587.16
2023-01-13T20:32:43.941Z,101596.03
2023-01-13T20:35:12.102Z,101593.34
2023-01-13T20:37:41.711Z,101589.91
2023-01-13T20:40:13.055Z,101594.34
2023-01-13T20:42:49.478Z,101595.91
2023-01-13T20:45:20.434Z,101597.66
2023-01-13T20:47:48.235Z,101600.25
2023-01-13T20:50:16.069Z,101605.75
2023-01-13T20:52:44.218Z,101613.47
2023-01-13T20:55:12.581Z,101617.66
2023-01-13T20:57:41.646Z,101611.66
2023-01-13T21:00:16.868Z,101610.91
2023-01-13T21:02:44.627Z,101622.28
2023-01-13T21:05:12.170Z,101617.88
2023-01-13T21:07:39.702Z,101609.88
2023-01-13T21:10:07.990Z,101614.91
2023-01-13T21:12:53.881Z,101614.09
2023-01-13T21:15:22.865Z,101595.16
2023-01-13T21:18:10.373Z,101586.16
2023-01-13T21:20:39.151Z,101583.78
2023-01-13T21:23:06.825Z,101598.53
2023-01-13T21:25:36.457Z,101601.97
2023-01-13T21:28:07.789Z,101589.78
2023-01-13T21:30:38.287Z,101588.84
2023-01-13T21:33:06.485Z,101576.72
2023-01-13T21:35:37.857Z,101564.34
2023-01-13T21:38:05.343Z,101572.13
2023-01-13T21:40:32.802Z,101583.47
2023-01-13T21:43:19.268Z,101572.22
2023-01-13T21:46:05.703Z,101577.31
2023-01-13T21:48:33.227Z,101570.47
2023-01-13T21:51:01.405Z,101578.38
2023-01-13T21:53:28.977Z,101566.31
2023-01-13T21:55:56.645Z,101556.69
2023-01-13T21:58:24.245Z,101547.84
2023-01-13T22:00:51.681Z,101546.09
2023-01-13T22:03:20.200Z,101540.16
2023-01-13T22:05:54.692Z,101523.53
2023-01-13T22:08:22.299Z,101524.31
2023-01-13T22:10:57.781Z,101526.00
2023-01-13T22:13:45.846Z,101526.75
2023-01-13T22:16:14.450Z,101521.66
2023-01-13T22:18:41.915Z,101521.59
2023-01-13T22:21:09.688Z,101513.69
2023-01-13T22:23:37.059Z,101525.97
2023-01-13T22:26:05.343Z,101523.59
2023-01-13T22:28:40.940Z,101527.72
2023-01-13T22:31:13.316Z,101519.84
2023-01-13T22:33:42.187Z,101533.94
2023-01-13T22:36:15.349Z,101537.50
2023-01-13T22:38:43.007Z,101528.53
2023-01-13T22:41:11.024Z,101520.69
2023-01-13T22:43:39.023Z,101519.94
2023-01-13T22:46:11.730Z,101520.63
2023-01-13T22:48:40.409Z,101508.44
2023-01-13T22:51:10.011Z,101498.97
2023-01-13T22:53:38.641Z,101493.63
2023-01-13T22:56:06.949Z,101492.72
2023-01-13T22:58:34.487Z,101510.19
2023-01-13T23:01:13.107Z,101486.78
2023-01-13T23:03:40.984Z,101488.69
2023-01-13T23:06:08.475Z,101470.22
2023-01-13T23:08:36.667Z,101472.81
2023-01-13T23:11:06.477Z,101459.78
2023-01-13T23:13:34.801Z,101452.84
2023-01-13T23:16:08.123Z,101443.94
2023-01-13T23:18:35.707Z,101439.63
2023-01-13T23:21:13.284Z,101423.94
2023-01-13T23:23:40.819Z,101425.69
2023-01-13T23:26:09.395Z,101414.13
2023-01-13T23:28:37.587Z,101409.94
2023-01-13T23:31:14.236Z,101413.25
2023-01-13T23:33:43.609Z,101413.44
2023-01-13T23:36:16.374Z,101423.72
2023-01-13T23:38:44.002Z,101425.53
2023-01-13T23:41:15.229Z,101421.06
2023-01-13T23:43:42.817Z,101423.69
2023-01-13T23:46:12.714Z,101407.09
2023-01-13T23:48:40.575Z,101404.34
2023-01-13T23:51:10.963Z,101391.28
2023-01-13T23:53:41.590Z,101368.69
2023-01-13T23:56:13.813Z,101376.50
2023-01-13T23:58:42.669Z,101378.22
