createdAt,value
2016-10-12T00:01:00.247Z,8.7
2016-10-12T00:01:59.292Z,8.63
2016-10-12T00:02:59.812Z,8.64
2016-10-12T00:03:59.927Z,8.7
2016-10-12T00:04:59.594Z,8.64
2016-10-12T00:05:59.990Z,8.61
2016-10-12T00:06:59.864Z,8.67
2016-10-12T00:08:00.110Z,8.64
2016-10-12T00:08:59.663Z,8.6
2016-10-12T00:09:59.919Z,8.69
2016-10-12T00:11:00.443Z,8.6
2016-10-12T00:11:59.841Z,8.63
2016-10-12T00:12:59.889Z,8.66
2016-10-12T00:13:59.699Z,8.56
2016-10-12T00:14:59.612Z,8.56
2016-10-12T00:16:00.024Z,8.56
2016-10-12T00:17:00.757Z,8.56
2016-10-12T00:18:00.041Z,8.53
2016-10-12T00:19:00.049Z,8.56
2016-10-12T00:20:00.691Z,8.58
2016-10-12T00:21:00.188Z,8.56
2016-10-12T00:22:00.398Z,8.53
2016-10-12T00:23:00.616Z,8.46
2016-10-12T00:24:00.572Z,8.48
2016-10-12T00:25:00.139Z,8.52
2016-10-12T00:25:59.931Z,8.48
2016-10-12T00:26:59.899Z,8.46
2016-10-12T00:28:00.394Z,8.48
2016-10-12T00:28:59.963Z,8.51
2016-10-12T00:30:00.671Z,8.51
2016-10-12T00:30:59.709Z,8.48
2016-10-12T00:32:01.049Z,8.51
2016-10-12T00:33:00.366Z,8.48
2016-10-12T00:34:00.889Z,8.42
2016-10-12T00:35:00.762Z,8.41
2016-10-12T00:35:59.992Z,8.38
2016-10-12T00:37:00.531Z,8.45
2016-10-12T00:38:00.182Z,8.37
2016-10-12T00:38:59.811Z,8.34
2016-10-12T00:40:00.990Z,8.37
2016-10-12T00:41:00.210Z,8.34
2016-10-12T00:42:00.594Z,8.36
2016-10-12T00:43:00.105Z,8.37
2016-10-12T00:44:00.640Z,8.36
2016-10-12T00:45:00.644Z,8.41
2016-10-12T00:46:00.047Z,8.37
2016-10-12T00:47:00.333Z,8.37
2016-10-12T00:48:00.450Z,8.33
2016-10-12T00:49:00.300Z,8.33
2016-10-12T00:50:00.603Z,8.31
2016-10-12T00:51:00.372Z,8.31
2016-10-12T00:52:00.587Z,8.31
2016-10-12T00:53:00.780Z,8.31
2016-10-12T00:54:00.781Z,8.31
2016-10-12T00:55:00.589Z,8.34
2016-10-12T00:56:00.783Z,8.2
2016-10-12T00:57:01.027Z,8.24
2016-10-12T00:58:00.682Z,8.31
2016-10-12T00:59:00.644Z,8.27
2016-10-12T01:00:00.361Z,8.33
2016-10-12T01:01:00.398Z,8.2
2016-10-12T01:02:01.266Z,8.18
2016-10-12T01:03:01.113Z,8.31
2016-10-12T01:04:01.356Z,8.24
2016-10-12T01:05:00.710Z,8.2
2016-10-12T01:06:00.221Z,8.3
2016-10-12T01:07:00.732Z,8.2
2016-10-12T01:08:00.411Z,8.31
2016-10-12T01:09:00.494Z,8.23
2016-10-12T01:10:02.550Z,8.23
2016-10-12T01:11:00.664Z,8.24
2016-10-12T01:12:00.708Z,8.13
2016-10-12T01:13:01.213Z,8.16
2016-10-12T01:14:01.021Z,8.08
2016-10-12T01:15:01.057Z,8.08
2016-10-12T01:16:00.607Z,8.12
2016-10-12T01:17:01.582Z,8.12
2016-10-12T01:18:01.091Z,8.12
2016-10-12T01:19:00.765Z,8.19
2016-10-12T01:20:01.343Z,8.05
2016-10-12T01:21:01.463Z,8.06
2016-10-12T01:22:02.209Z,8.12
2016-10-12T01:23:00.997Z,8.09
2016-10-12T01:24:01.225Z,8.06
2016-10-12T01:25:01.737Z,8.06
2016-10-12T01:26:01.239Z,8.08
2016-10-12T01:27:01.517Z,8.06
2016-10-12T01:28:01.237Z,8.12
2016-10-12T01:29:01.104Z,8.08
2016-10-12T01:30:00.863Z,8.05
2016-10-12T01:31:01.686Z,8.05
2016-10-12T01:32:01.422Z,8.03
2016-10-12T01:33:01.485Z,8.06
2016-10-12T01:34:01.470Z,8.05
2016-10-12T01:35:01.335Z,8.08
2016-10-12T01:36:01.007Z,8.05
2016-10-12T01:37:01.030Z,8.05
2016-10-12T01:38:00.968Z,8.08
2016-10-12T01:39:01.222Z,8.05
2016-10-12T01:40:01.658Z,8.01
2016-10-12T01:41:01.910Z,7.95
2016-10-12T01:42:02.255Z,7.98
2016-10-12T01:43:01.473Z,7.97
2016-10-12T01:44:01.669Z,8.03
2016-10-12T01:45:01.761Z,8.01
2016-10-12T01:46:01.469Z,8
2016-10-12T01:47:02.259Z,7.95
2016-10-12T01:48:01.688Z,8.01
2016-10-12T01:49:02.040Z,7.95
2016-10-12T01:50:01.978Z,7.93
2016-10-12T01:51:01.826Z,7.94
2016-10-12T01:52:01.585Z,7.88
2016-10-12T01:53:01.827Z,7.9
2016-10-12T01:54:01.581Z,7.88
2016-10-12T01:55:01.771Z,7.87
2016-10-12T01:56:01.525Z,7.87
2016-10-12T01:57:01.850Z,7.85
2016-10-12T01:58:01.435Z,7.9
2016-10-12T01:59:01.717Z,7.93
2016-10-12T02:00:01.529Z,7.87
2016-10-12T02:01:02.482Z,7.83
2016-10-12T02:02:01.925Z,7.7
2016-10-12T02:03:02.223Z,7.83
2016-10-12T02:04:01.743Z,7.8
2016-10-12T02:05:01.711Z,7.76
2016-10-12T02:06:02.301Z,7.7
2016-10-12T02:07:01.266Z,7.79
2016-10-12T02:08:01.990Z,7.76
2016-10-12T02:09:02.447Z,7.75
2016-10-12T02:10:02.171Z,7.73
2016-10-12T02:11:01.919Z,7.7
2016-10-12T02:12:02.821Z,7.77
2016-10-12T02:13:02.239Z,7.73
2016-10-12T02:14:02.735Z,7.75
2016-10-12T02:15:01.847Z,7.72
2016-10-12T02:16:01.979Z,7.77
2016-10-12T02:17:02.528Z,7.76
2016-10-12T02:18:02.511Z,7.75
2016-10-12T02:19:02.146Z,7.72
2016-10-12T02:20:02.539Z,7.76
2016-10-12T02:21:01.809Z,7.83
2016-10-12T02:22:02.476Z,7.75
2016-10-12T02:23:02.016Z,7.82
2016-10-12T02:24:02.128Z,7.8
2016-10-12T02:25:02.051Z,7.72
2016-10-12T02:26:02.629Z,7.76
2016-10-12T02:27:02.746Z,7.79
2016-10-12T02:28:02.543Z,7.73
2016-10-12T02:29:02.165Z,7.77
2016-10-12T02:30:02.412Z,7.79
2016-10-12T02:31:02.049Z,7.63
2016-10-12T02:32:02.820Z,7.8
2016-10-12T02:33:02.290Z,7.8
2016-10-12T02:34:02.565Z,7.66
2016-10-12T02:35:01.804Z,7.73
2016-10-12T02:36:03.142Z,7.73
2016-10-12T02:37:02.603Z,7.76
2016-10-12T02:38:03.070Z,7.79
2016-10-12T02:39:02.723Z,7.75
2016-10-12T02:40:02.353Z,7.73
2016-10-12T02:41:02.478Z,7.73
2016-10-12T02:42:02.522Z,7.73
2016-10-12T02:43:03.264Z,7.69
2016-10-12T02:44:02.368Z,7.76
2016-10-12T02:45:02.341Z,7.67
2016-10-12T02:46:02.788Z,7.73
2016-10-12T02:47:02.458Z,7.73
2016-10-12T02:48:02.970Z,7.7
2016-10-12T02:49:03.476Z,7.79
2016-10-12T02:50:03.103Z,7.7
2016-10-12T02:51:02.837Z,7.79
2016-10-12T02:52:03.079Z,7.7
2016-10-12T02:53:03.133Z,7.75
2016-10-12T02:54:03.074Z,7.79
2016-10-12T02:55:02.474Z,7.79
2016-10-12T02:56:02.456Z,7.77
2016-10-12T02:57:02.981Z,7.67
2016-10-12T02:58:02.287Z,7.69
2016-10-12T02:59:03.218Z,7.72
2016-10-12T03:00:02.761Z,7.7
2016-10-12T03:01:02.752Z,7.7
2016-10-12T03:02:02.454Z,7.69
2016-10-12T03:03:03.061Z,7.77
2016-10-12T03:04:02.558Z,7.66
2016-10-12T03:05:02.407Z,7.72
2016-10-12T03:06:02.890Z,7.63
2016-10-12T03:07:03.003Z,7.72
2016-10-12T03:08:03.939Z,7.69
2016-10-12T03:09:03.038Z,7.82
2016-10-12T03:10:03.245Z,7.67
2016-10-12T03:11:03.192Z,7.6
2016-10-12T03:12:03.185Z,7.73
2016-10-12T03:13:02.746Z,7.61
2016-10-12T03:14:03.197Z,7.61
2016-10-12T03:15:02.957Z,7.67
2016-10-12T03:16:03.101Z,7.66
2016-10-12T03:17:03.111Z,7.63
2016-10-12T03:18:03.128Z,7.63
2016-10-12T03:19:02.770Z,7.7
2016-10-12T03:20:02.918Z,7.75
2016-10-12T03:21:03.625Z,7.7
2016-10-12T03:22:03.033Z,7.73
2016-10-12T03:23:02.841Z,7.79
2016-10-12T03:24:03.860Z,7.61
2016-10-12T03:25:02.855Z,7.63
2016-10-12T03:26:02.712Z,7.76
2016-10-12T03:27:02.953Z,7.73
2016-10-12T03:28:03.918Z,7.67
2016-10-12T03:29:03.584Z,7.67
2016-10-12T03:30:03.555Z,7.75
2016-10-12T03:31:03.772Z,7.66
2016-10-12T03:32:03.027Z,7.6
2016-10-12T03:33:03.927Z,7.7
2016-10-12T03:34:03.718Z,7.7
2016-10-12T03:35:03.701Z,7.7
2016-10-12T03:36:03.228Z,7.69
2016-10-12T03:37:04.626Z,7.6
2016-10-12T03:38:03.519Z,7.61
2016-10-12T03:39:03.892Z,7.66
2016-10-12T03:40:03.088Z,7.63
2016-10-12T03:41:04.449Z,7.58
2016-10-12T03:42:03.432Z,7.6
2016-10-12T03:43:03.345Z,7.67
2016-10-12T03:44:03.568Z,7.58
2016-10-12T03:45:03.973Z,7.63
2016-10-12T03:46:03.238Z,7.61
2016-10-12T03:47:04.105Z,7.57
2016-10-12T03:48:03.275Z,7.54
2016-10-12T03:49:04.015Z,7.56
2016-10-12T03:50:03.537Z,7.5
2016-10-12T03:51:03.789Z,7.53
2016-10-12T03:52:03.595Z,7.47
2016-10-12T03:53:03.640Z,7.45
2016-10-12T03:54:03.908Z,7.48
2016-10-12T03:55:03.894Z,7.51
2016-10-12T03:56:03.867Z,7.56
2016-10-12T03:57:03.304Z,7.5
2016-10-12T03:58:03.997Z,7.5
2016-10-12T03:59:03.856Z,7.56
2016-10-12T04:00:04.028Z,7.5
2016-10-12T04:01:03.716Z,7.5
2016-10-12T04:02:03.132Z,7.56
2016-10-12T04:03:04.556Z,7.53
2016-10-12T04:04:03.685Z,7.6
2016-10-12T04:05:03.499Z,7.56
2016-10-12T04:06:03.548Z,7.53
2016-10-12T04:07:04.063Z,7.56
2016-10-12T04:08:03.755Z,7.56
2016-10-12T04:09:04.384Z,7.5
2016-10-12T04:10:03.709Z,7.48
2016-10-12T04:11:04.299Z,7.54
2016-10-12T04:12:04.478Z,7.56
2016-10-12T04:13:03.713Z,7.54
2016-10-12T04:14:04.648Z,7.54
2016-10-12T04:15:03.755Z,7.57
2016-10-12T04:16:03.432Z,7.54
2016-10-12T04:17:05.061Z,7.53
2016-10-12T04:18:04.466Z,7.54
2016-10-12T04:19:04.025Z,7.5
2016-10-12T04:20:03.758Z,7.56
2016-10-12T04:21:04.310Z,7.56
2016-10-12T04:22:04.526Z,7.53
2016-10-12T04:23:04.273Z,7.48
2016-10-12T04:24:04.744Z,7.43
2016-10-12T04:25:04.119Z,7.48
2016-10-12T04:26:04.547Z,7.48
2016-10-12T04:27:03.851Z,7.5
2016-10-12T04:28:04.227Z,7.48
2016-10-12T04:29:04.483Z,7.43
2016-10-12T04:30:04.267Z,7.45
2016-10-12T04:31:04.226Z,7.5
2016-10-12T04:32:04.322Z,7.54
2016-10-12T04:33:04.099Z,7.48
2016-10-12T04:34:04.748Z,7.5
2016-10-12T04:35:04.414Z,7.51
2016-10-12T04:36:04.220Z,7.51
2016-10-12T04:37:04.879Z,7.53
2016-10-12T04:38:05.002Z,7.56
2016-10-12T04:39:04.544Z,7.58
2016-10-12T04:40:04.313Z,7.56
2016-10-12T04:41:04.338Z,7.5
2016-10-12T04:42:04.367Z,7.51
2016-10-12T04:43:04.438Z,7.57
2016-10-12T04:44:04.674Z,7.61
2016-10-12T04:45:05.034Z,7.57
2016-10-12T04:46:04.924Z,7.54
2016-10-12T04:47:04.907Z,7.5
2016-10-12T04:48:04.713Z,7.53
2016-10-12T04:49:04.390Z,7.56
2016-10-12T04:50:04.682Z,7.56
2016-10-12T04:51:05.254Z,7.54
2016-10-12T04:52:05.660Z,7.58
2016-10-12T04:53:04.278Z,7.51
2016-10-12T04:54:04.902Z,7.48
2016-10-12T04:55:05.491Z,7.51
2016-10-12T04:56:05.281Z,7.56
2016-10-12T04:57:04.654Z,7.53
2016-10-12T04:58:05.295Z,7.54
2016-10-12T04:59:04.197Z,7.53
2016-10-12T05:00:05.035Z,7.51
2016-10-12T05:01:04.974Z,7.47
2016-10-12T05:02:04.817Z,7.47
2016-10-12T05:03:05.026Z,7.47
2016-10-12T05:04:03.940Z,7.47
2016-10-12T05:05:06.897Z,7.53
2016-10-12T05:06:06.377Z,7.51
2016-10-12T05:07:04.157Z,7.48
2016-10-12T05:08:04.156Z,7.47
2016-10-12T05:09:05.256Z,7.53
2016-10-12T05:10:05.537Z,7.56
2016-10-12T05:11:05.495Z,7.5
2016-10-12T05:12:05.118Z,7.48
2016-10-12T05:13:05.303Z,7.39
2016-10-12T05:14:05.062Z,7.38
2016-10-12T05:15:05.173Z,7.43
2016-10-12T05:16:05.852Z,7.42
2016-10-12T05:17:04.663Z,7.42
2016-10-12T05:18:04.878Z,7.39
2016-10-12T05:19:05.012Z,7.38
2016-10-12T05:20:04.796Z,7.35
2016-10-12T05:21:04.702Z,7.36
2016-10-12T05:22:04.599Z,7.38
2016-10-12T05:23:04.487Z,7.33
2016-10-12T05:24:04.722Z,7.4
2016-10-12T05:25:05.533Z,7.45
2016-10-12T05:26:05.166Z,7.38
2016-10-12T05:27:05.286Z,7.43
2016-10-12T05:28:05.552Z,7.35
2016-10-12T05:29:05.531Z,7.29
2016-10-12T05:30:05.121Z,7.42
2016-10-12T05:31:05.252Z,7.39
2016-10-12T05:32:05.643Z,7.45
2016-10-12T05:33:05.687Z,7.38
2016-10-12T05:34:06.027Z,7.32
2016-10-12T05:35:05.219Z,7.35
2016-10-12T05:36:05.575Z,7.36
2016-10-12T05:37:05.285Z,7.38
2016-10-12T05:38:04.860Z,7.39
2016-10-12T05:39:05.318Z,7.4
2016-10-12T05:40:06.586Z,7.39
2016-10-12T05:41:05.555Z,7.43
2016-10-12T05:42:05.234Z,7.39
2016-10-12T05:43:05.183Z,7.42
2016-10-12T05:44:05.468Z,7.43
2016-10-12T05:45:05.828Z,7.36
2016-10-12T05:46:06.182Z,7.4
2016-10-12T05:47:05.787Z,7.4
2016-10-12T05:48:05.530Z,7.43
2016-10-12T05:49:06.197Z,7.48
2016-10-12T05:50:06.683Z,7.5
2016-10-12T05:51:05.082Z,7.51
2016-10-12T05:52:05.501Z,7.42
2016-10-12T05:53:06.409Z,7.5
2016-10-12T05:54:05.691Z,7.48
2016-10-12T05:55:06.051Z,7.42
2016-10-12T05:56:05.824Z,7.51
2016-10-12T05:57:06.061Z,7.43
2016-10-12T05:58:05.222Z,7.48
2016-10-12T05:59:05.838Z,7.42
2016-10-12T06:00:06.044Z,7.53
2016-10-12T06:01:05.372Z,7.54
2016-10-12T06:02:06.506Z,7.47
2016-10-12T06:03:05.950Z,7.54
2016-10-12T06:04:05.690Z,7.51
2016-10-12T06:05:05.570Z,7.53
2016-10-12T06:06:06.070Z,7.51
2016-10-12T06:07:06.098Z,7.57
2016-10-12T06:08:06.521Z,7.5
2016-10-12T06:09:05.766Z,7.51
2016-10-12T06:10:06.065Z,7.56
2016-10-12T06:11:06.666Z,7.48
2016-10-12T06:12:06.581Z,7.4
2016-10-12T06:13:06.137Z,7.51
2016-10-12T06:14:06.493Z,7.48
2016-10-12T06:15:06.066Z,7.51
2016-10-12T06:16:05.605Z,7.47
2016-10-12T06:17:05.554Z,7.51
2016-10-12T06:18:05.711Z,7.45
2016-10-12T06:19:06.668Z,7.51
2016-10-12T06:20:05.923Z,7.5
2016-10-12T06:21:05.537Z,7.4
2016-10-12T06:22:06.229Z,7.45
2016-10-12T06:23:05.760Z,7.45
2016-10-12T06:24:05.838Z,7.48
2016-10-12T06:25:06.676Z,7.48
2016-10-12T06:26:06.304Z,7.43
2016-10-12T06:27:05.850Z,7.53
2016-10-12T06:28:05.694Z,7.45
2016-10-12T06:29:06.799Z,7.43
2016-10-12T06:30:05.884Z,7.4
2016-10-12T06:31:05.974Z,7.45
2016-10-12T06:32:06.545Z,7.45
2016-10-12T06:33:06.212Z,7.45
2016-10-12T06:34:07.214Z,7.45
2016-10-12T06:35:07.447Z,7.48
2016-10-12T06:36:06.633Z,7.56
2016-10-12T06:37:05.991Z,7.53
2016-10-12T06:38:05.812Z,7.48
2016-10-12T06:39:06.828Z,7.47
2016-10-12T06:40:06.284Z,7.48
2016-10-12T06:41:06.063Z,7.47
2016-10-12T06:42:05.899Z,7.47
2016-10-12T06:44:05.806Z,7.48
2016-10-12T06:45:06.279Z,7.47
2016-10-12T06:46:06.228Z,7.5
2016-10-12T06:47:06.483Z,7.45
2016-10-12T06:48:05.916Z,7.47
2016-10-12T06:49:06.326Z,7.45
2016-10-12T06:50:06.886Z,7.47
2016-10-12T06:51:06.250Z,7.53
2016-10-12T06:52:06.180Z,7.51
2016-10-12T06:53:06.962Z,7.51
2016-10-12T06:54:06.719Z,7.51
2016-10-12T06:55:06.754Z,7.57
2016-10-12T06:56:06.716Z,7.54
2016-10-12T06:57:07.399Z,7.48
2016-10-12T06:58:06.506Z,7.56
2016-10-12T06:59:07.557Z,7.56
2016-10-12T07:00:06.337Z,7.54
2016-10-12T07:01:07.599Z,7.54
2016-10-12T07:02:06.881Z,7.61
2016-10-12T07:03:06.324Z,7.57
2016-10-12T07:04:06.304Z,7.57
2016-10-12T07:05:07.528Z,7.63
2016-10-12T07:06:07.019Z,7.56
2016-10-12T07:07:07.457Z,7.58
2016-10-12T07:08:06.892Z,7.61
2016-10-12T07:09:06.658Z,7.61
2016-10-12T07:10:06.539Z,7.63
2016-10-12T07:11:06.879Z,7.69
2016-10-12T07:12:07.347Z,7.67
2016-10-12T07:13:06.706Z,7.67
2016-10-12T07:14:07.328Z,7.66
2016-10-12T07:15:06.956Z,7.66
2016-10-12T07:16:06.793Z,7.72
2016-10-12T07:17:06.349Z,7.75
2016-10-12T07:18:07.492Z,7.7
2016-10-12T07:19:07.479Z,7.72
2016-10-12T07:20:06.439Z,7.67
2016-10-12T07:21:06.935Z,7.79
2016-10-12T07:22:06.767Z,7.75
2016-10-12T07:23:06.761Z,7.88
2016-10-12T07:24:06.972Z,7.87
2016-10-12T07:25:07.383Z,7.82
2016-10-12T07:26:07.206Z,7.85
2016-10-12T07:27:07.049Z,7.87
2016-10-12T07:28:06.769Z,7.98
2016-10-12T07:29:08.166Z,8.01
2016-10-12T07:30:07.363Z,7.98
2016-10-12T07:31:07.212Z,8
2016-10-12T07:32:07.692Z,8.05
2016-10-12T07:33:07.105Z,8.08
2016-10-12T07:34:07.735Z,8.09
2016-10-12T07:35:06.818Z,8.08
2016-10-12T07:36:07.196Z,8.15
2016-10-12T07:37:07.453Z,8.09
2016-10-12T07:38:07.126Z,8.12
2016-10-12T07:39:07.229Z,8.08
2016-10-12T07:40:07.632Z,8.12
2016-10-12T07:41:07.084Z,8.15
2016-10-12T07:42:07.762Z,8.27
2016-10-12T07:43:07.743Z,8.28
2016-10-12T07:44:07.326Z,8.33
2016-10-12T07:45:07.798Z,8.31
2016-10-12T07:46:07.716Z,8.3
2016-10-12T07:47:08.018Z,8.28
2016-10-12T07:48:07.569Z,8.31
2016-10-12T07:49:07.863Z,8.38
2016-10-12T07:50:07.971Z,8.34
2016-10-12T07:51:07.465Z,8.33
2016-10-12T07:52:07.546Z,8.45
2016-10-12T07:53:07.318Z,8.36
2016-10-12T07:54:07.377Z,8.36
2016-10-12T07:55:08.386Z,8.49
2016-10-12T07:56:07.563Z,8.55
2016-10-12T07:57:08.136Z,8.46
2016-10-12T07:58:08.503Z,8.46
2016-10-12T07:59:07.883Z,8.6
2016-10-12T08:00:07.605Z,8.46
2016-10-12T08:01:08.912Z,8.51
2016-10-12T08:02:09.036Z,8.49
2016-10-12T08:03:08.469Z,8.31
2016-10-12T08:04:07.268Z,8.45
2016-10-12T08:05:08.187Z,8.49
2016-10-12T08:06:08.555Z,8.51
2016-10-12T08:07:08.037Z,8.55
2016-10-12T08:08:08.582Z,8.42
2016-10-12T08:09:07.613Z,8.53
2016-10-12T08:10:07.636Z,8.48
2016-10-12T08:11:09.016Z,8.52
2016-10-12T08:12:07.756Z,8.51
2016-10-12T08:13:08.493Z,8.56
2016-10-12T08:14:08.148Z,8.61
2016-10-12T08:15:08.389Z,8.58
2016-10-12T08:16:07.926Z,8.63
2016-10-12T08:17:07.863Z,8.69
2016-10-12T08:18:07.455Z,8.71
2016-10-12T08:19:08.067Z,8.7
2016-10-12T08:20:07.884Z,8.76
2016-10-12T08:21:09.576Z,8.82
2016-10-12T08:22:08.611Z,8.73
2016-10-12T08:23:08.474Z,8.81
2016-10-12T08:24:08.071Z,8.82
2016-10-12T08:25:08.191Z,8.89
2016-10-12T08:26:08.193Z,8.79
2016-10-12T08:27:08.840Z,8.84
2016-10-12T08:28:08.198Z,8.84
2016-10-12T08:29:08.053Z,8.89
2016-10-12T08:30:08.002Z,8.87
2016-10-12T08:31:08.392Z,8.97
2016-10-12T08:32:07.774Z,8.92
2016-10-12T08:33:08.717Z,8.92
2016-10-12T08:34:08.198Z,8.88
2016-10-12T08:35:08.757Z,8.91
2016-10-12T08:36:08.274Z,9
2016-10-12T08:37:08.457Z,9.06
2016-10-12T08:38:09.652Z,9.03
2016-10-12T08:39:08.598Z,9.02
2016-10-12T08:40:08.048Z,8.97
2016-10-12T08:41:08.454Z,8.89
2016-10-12T08:42:08.468Z,9
2016-10-12T08:43:08.442Z,8.97
2016-10-12T08:44:08.680Z,9.03
2016-10-12T08:45:08.875Z,8.97
2016-10-12T08:46:08.476Z,9.16
2016-10-12T08:47:08.691Z,9.08
2016-10-12T08:48:08.587Z,9.22
2016-10-12T08:49:08.088Z,9.29
2016-10-12T08:50:09.079Z,9.23
2016-10-12T08:51:08.544Z,9.28
2016-10-12T08:52:08.350Z,9.32
2016-10-12T08:53:08.675Z,9.23
2016-10-12T08:54:08.180Z,9.26
2016-10-12T08:55:08.988Z,9.26
2016-10-12T08:56:08.457Z,9.21
2016-10-12T08:57:08.083Z,9.28
2016-10-12T08:58:09.640Z,9.25
2016-10-12T08:59:08.780Z,9.11
2016-10-12T09:00:08.280Z,9.22
2016-10-12T09:01:08.523Z,9.29
2016-10-12T09:02:08.676Z,9.25
2016-10-12T09:03:08.461Z,9.16
2016-10-12T09:04:08.613Z,9.04
2016-10-12T09:05:08.845Z,9.21
2016-10-12T09:06:08.573Z,9.21
2016-10-12T09:07:08.743Z,9.14
2016-10-12T09:08:08.744Z,9.1
2016-10-12T09:09:08.946Z,9.18
2016-10-12T09:10:08.334Z,9.14
2016-10-12T09:11:08.315Z,9.11
2016-10-12T09:12:08.514Z,9.13
2016-10-12T09:13:09.064Z,9.22
2016-10-12T09:14:09.276Z,9.14
2016-10-12T09:15:08.531Z,9.04
2016-10-12T09:16:08.408Z,9.02
2016-10-12T09:17:08.650Z,9.02
2016-10-12T09:18:09.221Z,8.95
2016-10-12T09:19:09.296Z,9.03
2016-10-12T09:20:09.037Z,9.14
2016-10-12T09:21:09.505Z,9.08
2016-10-12T09:22:09.265Z,9.22
2016-10-12T09:23:10.048Z,9.22
2016-10-12T09:24:08.633Z,9.22
2016-10-12T09:25:10.168Z,9.29
2016-10-12T09:26:09.557Z,9.22
2016-10-12T09:27:09.102Z,9.29
2016-10-12T09:28:09.497Z,9.39
2016-10-12T09:29:09.814Z,9.48
2016-10-12T09:30:08.615Z,9.4
2016-10-12T09:31:08.740Z,9.47
2016-10-12T09:32:09.207Z,9.56
2016-10-12T09:33:08.751Z,9.54
2016-10-12T09:34:09.051Z,9.58
2016-10-12T09:35:08.854Z,9.58
2016-10-12T09:36:10.121Z,9.51
2016-10-12T09:37:09.339Z,9.47
2016-10-12T09:38:09.276Z,9.4
2016-10-12T09:39:09.145Z,9.39
2016-10-12T09:40:09.899Z,9.47
2016-10-12T09:41:09.653Z,9.4
2016-10-12T09:42:10.488Z,9.39
2016-10-12T09:43:09.311Z,9.37
2016-10-12T09:44:10.222Z,9.39
2016-10-12T09:45:09.568Z,9.48
2016-10-12T09:46:09.639Z,9.43
2016-10-12T09:47:09.806Z,9.44
2016-10-12T09:48:10.095Z,9.48
2016-10-12T09:49:09.002Z,9.66
2016-10-12T09:50:09.811Z,9.72
2016-10-12T09:51:10.352Z,9.58
2016-10-12T09:52:10.301Z,9.64
2016-10-12T09:53:10.140Z,9.82
2016-10-12T09:54:09.341Z,9.76
2016-10-12T09:55:10.164Z,9.77
2016-10-12T09:56:10.096Z,9.94
2016-10-12T09:57:10.035Z,9.95
2016-10-12T09:58:10.310Z,9.84
2016-10-12T09:59:10.280Z,9.79
2016-10-12T10:00:09.455Z,9.62
2016-10-12T10:01:10.589Z,9.64
2016-10-12T10:02:10.069Z,9.69
2016-10-12T10:03:10.607Z,9.82
2016-10-12T10:04:09.808Z,9.69
2016-10-12T10:05:10.216Z,9.47
2016-10-12T10:06:10.117Z,9.58
2016-10-12T10:07:09.757Z,9.68
2016-10-12T10:08:10.534Z,9.72
2016-10-12T10:09:10.328Z,9.92
2016-10-12T10:10:10.170Z,10.04
2016-10-12T10:11:09.685Z,10.17
2016-10-12T10:12:13.545Z,10.2
2016-10-12T10:13:10.567Z,10.13
2016-10-12T10:14:10.433Z,10.19
2016-10-12T10:15:10.133Z,10.19
2016-10-12T10:16:10.484Z,10.28
2016-10-12T10:17:09.867Z,10.12
2016-10-12T10:18:10.503Z,10.23
2016-10-12T10:19:10.400Z,10.28
2016-10-12T10:20:10.576Z,10.25
2016-10-12T10:21:10.594Z,10.3
2016-10-12T10:22:10.443Z,10.38
2016-10-12T10:23:10.198Z,10.46
2016-10-12T10:24:10.177Z,10.17
2016-10-12T10:25:10.123Z,10.1
2016-10-12T10:26:09.609Z,9.87
2016-10-12T10:27:11.340Z,9.69
2016-10-12T10:28:10.714Z,9.43
2016-10-12T10:29:10.714Z,9.61
2016-10-12T10:30:10.033Z,9.56
2016-10-12T10:31:10.732Z,9.66
2016-10-12T10:32:10.632Z,9.69
2016-10-12T10:33:10.645Z,9.65
2016-10-12T10:34:10.117Z,9.54
2016-10-12T10:35:10.806Z,9.5
2016-10-12T10:36:10.872Z,9.55
2016-10-12T10:37:10.276Z,9.54
2016-10-12T10:38:10.960Z,9.65
2016-10-12T10:39:10.839Z,9.72
2016-10-12T10:40:11.187Z,9.82
2016-10-12T10:41:10.242Z,10.01
2016-10-12T10:42:10.305Z,9.79
2016-10-12T10:43:10.740Z,9.97
2016-10-12T10:44:11.098Z,9.95
2016-10-12T10:45:10.563Z,10.05
2016-10-12T10:46:10.760Z,10.13
2016-10-12T10:47:10.688Z,10.1
2016-10-12T10:48:10.781Z,10.2
2016-10-12T10:49:10.701Z,10.16
2016-10-12T10:50:10.814Z,10.2
2016-10-12T10:51:10.843Z,10.31
2016-10-12T10:52:10.809Z,10.26
2016-10-12T10:53:10.723Z,10.19
2016-10-12T10:54:10.605Z,10.25
2016-10-12T10:55:10.782Z,10.22
2016-10-12T10:56:10.796Z,10.22
2016-10-12T10:57:10.636Z,10.26
2016-10-12T10:58:11.384Z,10.33
2016-10-12T10:59:10.648Z,10.25
2016-10-12T11:00:10.436Z,10.26
2016-10-12T11:01:10.521Z,10.28
2016-10-12T11:02:10.399Z,10.04
2016-10-12T11:03:10.750Z,9.95
2016-10-12T11:04:11.088Z,9.97
2016-10-12T11:05:11.265Z,10.05
2016-10-12T11:06:11.198Z,10.19
2016-10-12T11:07:11.634Z,10.25
2016-10-12T11:08:11.347Z,10.19
2016-10-12T11:09:10.570Z,10.19
2016-10-12T11:10:11.273Z,10.19
2016-10-12T11:11:10.647Z,10.2
2016-10-12T11:12:10.843Z,10.26
2016-10-12T11:13:11.263Z,10.28
2016-10-12T11:14:10.830Z,10.17
2016-10-12T11:15:11.264Z,10.26
2016-10-12T11:16:11.150Z,10.25
2016-10-12T11:17:11.439Z,10.25
2016-10-12T11:18:10.951Z,10.23
2016-10-12T11:19:10.989Z,10.2
2016-10-12T11:20:12.168Z,10.19
2016-10-12T11:21:11.148Z,10.13
2016-10-12T11:22:11.507Z,10.25
2016-10-12T11:23:11.317Z,10.26
2016-10-12T11:24:11.121Z,10.2
2016-10-12T11:25:11.161Z,10.3
2016-10-12T11:26:10.928Z,10.25
2016-10-12T11:27:11.229Z,10.33
2016-10-12T11:28:10.734Z,10.23
2016-10-12T11:29:10.873Z,10.22
2016-10-12T11:30:11.199Z,10.1
2016-10-12T11:31:11.292Z,10.25
2016-10-12T11:32:11.155Z,10.22
2016-10-12T11:33:12.076Z,10.26
2016-10-12T11:34:11.597Z,10.33
2016-10-12T11:35:11.785Z,10.34
2016-10-12T11:36:11.771Z,10.35
2016-10-12T11:37:11.330Z,10.44
2016-10-12T11:38:11.218Z,10.53
2016-10-12T11:39:11.561Z,10.6
2016-10-12T11:40:12.791Z,10.54
2016-10-12T11:41:11.170Z,10.54
2016-10-12T11:42:11.404Z,10.57
2016-10-12T11:43:12.180Z,10.44
2016-10-12T11:44:12.037Z,10.42
2016-10-12T11:45:11.627Z,10.2
2016-10-12T11:46:11.676Z,10.15
2016-10-12T11:47:11.648Z,10.23
2016-10-12T11:48:11.931Z,10.33
2016-10-12T11:49:12.490Z,10.31
2016-10-12T11:50:11.377Z,10.48
2016-10-12T11:51:12.783Z,10.33
2016-10-12T11:52:11.976Z,10.23
2016-10-12T11:53:11.495Z,10.25
2016-10-12T11:54:12.581Z,10.09
2016-10-12T11:55:12.189Z,10.1
2016-10-12T11:56:11.171Z,10.2
2016-10-12T11:57:11.658Z,10.25
2016-10-12T11:58:12.466Z,10.23
2016-10-12T11:59:11.715Z,10.19
2016-10-12T12:00:11.656Z,10.2
2016-10-12T12:01:12.130Z,10.23
2016-10-12T12:02:11.735Z,10.22
2016-10-12T12:03:11.792Z,10.09
2016-10-12T12:04:11.883Z,10.2
2016-10-12T12:05:11.940Z,10.04
2016-10-12T12:06:12.040Z,10.15
2016-10-12T12:07:12.295Z,10.09
2016-10-12T12:08:12.675Z,10.09
2016-10-12T12:09:11.650Z,10.13
2016-10-12T12:10:11.854Z,10.23
2016-10-12T12:11:12.490Z,10.28
2016-10-12T12:12:11.757Z,10.34
2016-10-12T12:13:11.978Z,10.3
2016-10-12T12:14:11.750Z,10.17
2016-10-12T12:15:11.865Z,10.31
2016-10-12T12:16:12.024Z,10.34
2016-10-12T12:17:12.109Z,10.33
2016-10-12T12:18:12.959Z,10.34
2016-10-12T12:19:11.992Z,10.31
2016-10-12T12:20:12.858Z,10.37
2016-10-12T12:21:13.135Z,10.3
2016-10-12T12:22:13.175Z,10.34
2016-10-12T12:23:12.454Z,10.31
2016-10-12T12:24:12.068Z,10.2
2016-10-12T12:25:12.814Z,10.34
2016-10-12T12:26:13.512Z,10.33
2016-10-12T12:27:13.518Z,10.33
2016-10-12T12:28:12.061Z,10.34
2016-10-12T12:29:12.418Z,10.4
2016-10-12T12:30:12.463Z,10.42
2016-10-12T12:31:12.852Z,10.44
2016-10-12T12:32:12.824Z,10.33
2016-10-12T12:33:13.247Z,10.35
2016-10-12T12:34:13.037Z,10.12
2016-10-12T12:35:13.379Z,10.26
2016-10-12T12:36:13.625Z,10.23
2016-10-12T12:37:12.806Z,10.2
2016-10-12T12:38:12.312Z,10.04
2016-10-12T12:39:12.430Z,10.13
2016-10-12T12:40:12.504Z,10.09
2016-10-12T12:41:12.369Z,9.98
2016-10-12T12:42:12.954Z,10.02
2016-10-12T12:43:12.582Z,9.91
2016-10-12T12:44:12.704Z,9.95
2016-10-12T12:45:12.077Z,9.98
2016-10-12T12:46:13.651Z,10.04
2016-10-12T12:47:13.266Z,9.95
2016-10-12T12:48:13.111Z,9.86
2016-10-12T12:49:12.499Z,9.69
2016-10-12T12:50:13.091Z,9.84
2016-10-12T12:51:12.875Z,9.83
2016-10-12T12:52:13.037Z,9.86
2016-10-12T12:53:13.321Z,9.94
2016-10-12T12:54:12.855Z,9.92
2016-10-12T12:55:13.332Z,9.95
2016-10-12T12:56:12.891Z,10.04
2016-10-12T12:57:13.590Z,9.98
2016-10-12T12:58:13.202Z,9.99
2016-10-12T12:59:13.851Z,9.99
2016-10-12T13:00:14.067Z,9.97
2016-10-12T13:01:13.063Z,9.86
2016-10-12T13:02:13.022Z,10.1
2016-10-12T13:03:12.837Z,10.1
2016-10-12T13:04:13.947Z,10.04
2016-10-12T13:05:13.387Z,10.1
2016-10-12T13:06:12.778Z,10.05
2016-10-12T13:07:13.023Z,10.17
2016-10-12T13:08:13.029Z,10.13
2016-10-12T13:09:13.226Z,10.02
2016-10-12T13:10:13.399Z,10.12
2016-10-12T13:11:13.349Z,10.05
2016-10-12T13:12:13.454Z,10.05
2016-10-12T13:13:13.507Z,10.1
2016-10-12T13:14:13.690Z,10.2
2016-10-12T13:15:13.424Z,10.05
2016-10-12T13:16:14.308Z,10.01
2016-10-12T13:17:14.169Z,10.07
2016-10-12T13:18:13.299Z,10.12