createdAt,value
2022-11-18T00:01:18.520Z,-1.25
2022-11-18T00:04:23.991Z,-1.27
2022-11-18T00:07:29.430Z,-1.29
2022-11-18T00:10:35.091Z,-1.34
2022-11-18T00:13:58.216Z,-1.36
2022-11-18T00:17:05.059Z,-1.38
2022-11-18T00:20:10.699Z,-1.38
2022-11-18T00:23:16.113Z,-1.41
2022-11-18T00:26:21.415Z,-1.46
2022-11-18T00:29:28.626Z,-1.48
2022-11-18T00:32:34.246Z,-1.49
2022-11-18T00:35:39.744Z,-1.49
2022-11-18T00:38:45.300Z,-1.50
2022-11-18T00:42:08.752Z,-1.54
2022-11-18T00:45:14.271Z,-1.57
2022-11-18T00:48:21.995Z,-1.58
2022-11-18T00:51:27.379Z,-1.61
2022-11-18T00:54:32.787Z,-1.66
2022-11-18T00:57:38.471Z,-1.69
2022-11-18T01:00:45.344Z,-1.72
2022-11-18T01:03:50.643Z,-1.75
2022-11-18T01:06:56.238Z,-1.75
2022-11-18T01:10:01.561Z,-1.73
2022-11-18T01:13:23.924Z,-1.73
2022-11-18T01:16:29.700Z,-1.75
2022-11-18T01:19:34.967Z,-1.77
2022-11-18T01:22:40.395Z,-1.78
2022-11-18T01:25:46.228Z,-1.77
2022-11-18T01:28:51.578Z,-1.76
2022-11-18T01:32:22.932Z,-1.75
2022-11-18T01:35:22.384Z,-1.79
2022-11-18T01:38:28.536Z,-1.82
2022-11-18T01:41:33.962Z,-1.88
2022-11-18T01:45:10.371Z,-1.91
2022-11-18T01:48:18.578Z,-1.93
2022-11-18T01:51:26.169Z,-1.96
2022-11-18T01:54:33.629Z,-1.99
2022-11-18T01:57:39.095Z,-2.03
2022-11-18T02:00:44.723Z,-2.07
2022-11-18T02:03:50.715Z,-2.11
2022-11-18T02:06:56.433Z,-2.14
2022-11-18T02:10:03.409Z,-2.18
2022-11-18T02:13:08.880Z,-2.20
2022-11-18T02:16:17.032Z,-2.22
2022-11-18T02:19:39.529Z,-2.26
2022-11-18T02:22:56.403Z,-2.35
2022-11-18T02:26:07.228Z,-2.49
2022-11-18T02:29:16.084Z,-2.61
2022-11-18T02:32:27.556Z,-2.72
2022-11-18T02:35:36.284Z,-2.83
2022-11-18T02:38:44.508Z,-2.96
2022-11-18T02:41:50.963Z,-3.08
2022-11-18T02:44:59.366Z,-3.18
2022-11-18T02:48:07.286Z,-3.28
2022-11-18T02:51:13.758Z,-3.31
2022-11-18T02:54:20.906Z,-3.23
2022-11-18T02:57:27.400Z,-3.09
2022-11-18T03:00:32.756Z,-2.99
2022-11-18T03:03:38.141Z,-2.96
2022-11-18T03:06:45.478Z,-2.97
2022-11-18T03:09:53.966Z,-3.00
2022-11-18T03:13:06.454Z,-3.05
2022-11-18T03:16:15.811Z,-3.14
2022-11-18T03:19:25.441Z,-3.24
2022-11-18T03:22:32.527Z,-3.32
2022-11-18T03:25:39.000Z,-3.40
2022-11-18T03:28:49.642Z,-3.45
2022-11-18T03:32:00.927Z,-3.50
2022-11-18T03:35:08.957Z,-3.57
2022-11-18T03:38:15.796Z,-3.65
2022-11-18T03:41:22.703Z,-3.73
2022-11-18T03:44:30.725Z,-3.79
2022-11-18T03:47:40.751Z,-3.85
2022-11-18T03:50:48.106Z,-3.87
2022-11-18T03:53:57.894Z,-3.84
2022-11-18T03:57:06.008Z,-3.80
2022-11-18T04:00:14.460Z,-3.77
2022-11-18T04:03:20.364Z,-3.76
2022-11-18T04:06:33.100Z,-3.78
2022-11-18T04:09:42.434Z,-3.77
2022-11-18T04:12:51.015Z,-3.73
2022-11-18T04:15:56.582Z,-3.68
2022-11-18T04:19:06.139Z,-3.63
2022-11-18T04:22:12.480Z,-3.57
2022-11-18T04:25:18.023Z,-3.51
2022-11-18T04:28:23.313Z,-3.48
2022-11-18T04:31:28.572Z,-3.48
2022-11-18T04:34:33.980Z,-3.48
2022-11-18T04:37:39.912Z,-3.47
2022-11-18T04:40:46.822Z,-3.46
2022-11-18T04:43:52.144Z,-3.45
2022-11-18T04:47:00.295Z,-3.41
2022-11-18T04:50:06.039Z,-3.37
2022-11-18T04:53:11.490Z,-3.30
2022-11-18T04:56:16.951Z,-3.21
2022-11-18T04:59:23.302Z,-3.12
2022-11-18T05:02:28.639Z,-3.05
2022-11-18T05:05:35.176Z,-3.01
2022-11-18T05:08:42.423Z,-2.97
2022-11-18T05:12:05.362Z,-2.93
2022-11-18T05:15:11.064Z,-2.89
2022-11-18T05:18:16.622Z,-2.85
2022-11-18T05:21:22.230Z,-2.84
2022-11-18T05:24:27.833Z,-2.82
2022-11-18T05:27:33.428Z,-2.80
2022-11-18T05:30:38.727Z,-2.76
2022-11-18T05:33:44.165Z,-2.72
2022-11-18T05:36:49.493Z,-2.69
2022-11-18T05:39:54.821Z,-2.68
2022-11-18T05:43:15.124Z,-2.68
2022-11-18T05:46:20.399Z,-2.67
2022-11-18T05:49:25.844Z,-2.65
2022-11-18T05:52:31.282Z,-2.64
2022-11-18T05:55:41.021Z,-2.65
2022-11-18T05:58:46.311Z,-2.65
2022-11-18T06:01:54.426Z,-2.64
2022-11-18T06:05:00.970Z,-2.60
2022-11-18T06:08:06.477Z,-2.58
2022-11-18T06:11:13.748Z,-2.57
2022-11-18T06:14:21.820Z,-2.57
2022-11-18T06:17:29.366Z,-2.58
2022-11-18T06:20:35.508Z,-2.56
2022-11-18T06:23:42.458Z,-2.54
2022-11-18T06:26:48.472Z,-2.53
2022-11-18T06:29:54.015Z,-2.54
2022-11-18T06:32:59.302Z,-2.54
2022-11-18T06:36:04.737Z,-2.53
2022-11-18T06:39:10.064Z,-2.51
2022-11-18T06:42:35.411Z,-2.50
2022-11-18T06:46:04.737Z,-2.50
2022-11-18T06:49:13.151Z,-2.48
2022-11-18T06:52:18.593Z,-2.46
2022-11-18T06:55:24.045Z,-2.43
2022-11-18T06:58:29.469Z,-2.41
2022-11-18T07:01:36.382Z,-2.39
2022-11-18T07:04:41.879Z,-2.39
2022-11-18T07:07:47.462Z,-2.38
2022-11-18T07:10:54.713Z,-2.35
2022-11-18T07:14:00.399Z,-2.34
2022-11-18T07:17:06.277Z,-2.34
2022-11-18T07:20:12.417Z,-2.32
2022-11-18T07:23:17.698Z,-2.32
2022-11-18T07:26:23.409Z,-2.31
2022-11-18T07:29:28.742Z,-2.30
2022-11-18T07:32:35.271Z,-2.29
2022-11-18T07:35:40.661Z,-2.29
2022-11-18T07:38:46.829Z,-2.27
2022-11-18T07:41:52.122Z,-2.25
2022-11-18T07:44:57.476Z,-2.20
2022-11-18T07:48:02.874Z,-2.20
2022-11-18T07:51:08.752Z,-2.18
2022-11-18T07:54:17.016Z,-2.17
2022-11-18T07:57:22.499Z,-2.18
2022-11-18T08:00:27.856Z,-2.18
2022-11-18T08:03:33.223Z,-2.19
2022-11-18T08:06:39.083Z,-2.17
2022-11-18T08:09:44.359Z,-2.12
2022-11-18T08:12:49.715Z,-2.09
2022-11-18T08:15:55.438Z,-2.10
2022-11-18T08:19:01.341Z,-2.10
2022-11-18T08:22:06.631Z,-2.07
2022-11-18T08:25:11.978Z,-2.02
2022-11-18T08:28:17.525Z,-1.97
2022-11-18T08:31:24.920Z,-1.91
2022-11-18T08:34:30.481Z,-1.87
2022-11-18T08:37:36.321Z,-1.82
2022-11-18T08:40:43.029Z,-1.79
2022-11-18T08:43:48.420Z,-1.77
2022-11-18T08:46:54.014Z,-1.73
2022-11-18T08:50:08.527Z,-1.71
2022-11-18T08:53:13.801Z,-1.67
2022-11-18T08:56:20.252Z,-1.67
2022-11-18T08:59:27.189Z,-1.62
2022-11-18T09:02:32.685Z,-1.56
2022-11-18T09:05:38.033Z,-1.55
2022-11-18T09:08:43.451Z,-1.55
2022-11-18T09:11:48.632Z,-1.54
2022-11-18T09:15:13.002Z,-1.48
2022-11-18T09:18:19.506Z,-1.45
2022-11-18T09:21:25.791Z,-1.49
2022-11-18T09:24:31.169Z,-1.53
2022-11-18T09:27:38.521Z,-1.52
2022-11-18T09:30:43.844Z,-1.46
2022-11-18T09:33:49.375Z,-1.36
2022-11-18T09:36:56.747Z,-1.24
2022-11-18T09:40:01.936Z,-1.09
2022-11-18T09:43:11.979Z,-0.98
2022-11-18T09:46:22.971Z,-0.91
2022-11-18T09:49:31.646Z,-0.81
2022-11-18T09:52:40.257Z,-0.70
2022-11-18T09:55:45.982Z,-0.61
2022-11-18T09:58:51.692Z,-0.55
2022-11-18T10:01:59.311Z,-0.50
2022-11-18T10:05:14.892Z,-0.41
2022-11-18T10:08:23.140Z,-0.42
2022-11-18T10:11:38.633Z,-0.41
2022-11-18T10:14:56.595Z,-0.40
2022-11-18T10:18:04.913Z,-0.42
2022-11-18T10:21:17.895Z,-0.45
2022-11-18T10:24:25.185Z,-0.47
2022-11-18T10:27:35.722Z,-0.40
2022-11-18T10:30:40.985Z,-0.27
2022-11-18T10:33:46.307Z,-0.11
2022-11-18T10:37:01.064Z,0.04
2022-11-18T10:40:07.227Z,0.14
2022-11-18T10:43:13.685Z,0.13
2022-11-18T10:46:24.917Z,0.04
2022-11-18T10:49:39.134Z,0.06
2022-11-18T10:52:52.660Z,0.17
2022-11-18T10:56:00.952Z,0.33
2022-11-18T10:59:06.966Z,0.51
2022-11-18T11:02:17.071Z,0.51
2022-11-18T11:05:23.917Z,0.37
2022-11-18T11:08:36.788Z,0.28
2022-11-18T11:11:44.334Z,0.19
2022-11-18T11:14:52.343Z,0.06
2022-11-18T11:18:14.185Z,0.05
2022-11-18T11:21:20.679Z,-0.02
2022-11-18T11:24:27.480Z,-0.12
2022-11-18T11:31:17.464Z,-0.15
2022-11-18T11:34:27.061Z,-0.05
2022-11-18T11:37:37.421Z,0.16
2022-11-18T11:40:50.669Z,0.45
2022-11-18T11:44:05.656Z,0.68
2022-11-18T11:47:35.787Z,0.79
2022-11-18T11:51:03.824Z,0.70
2022-11-18T11:54:36.557Z,0.66
2022-11-18T11:57:48.532Z,0.76
2022-11-18T12:01:00.647Z,0.93
2022-11-18T12:04:12.229Z,1.00
2022-11-18T12:07:20.548Z,1.03
2022-11-18T12:10:46.080Z,1.01
2022-11-18T12:13:54.608Z,0.93
2022-11-18T12:17:02.119Z,0.83
2022-11-18T12:20:20.974Z,0.73
2022-11-18T12:23:27.557Z,0.62
2022-11-18T12:26:36.195Z,0.51
2022-11-18T12:29:45.346Z,0.44
2022-11-18T12:32:57.025Z,0.41
2022-11-18T12:36:02.433Z,0.31
2022-11-18T12:39:29.684Z,0.18
2022-11-18T12:43:02.816Z,0.03
2022-11-18T12:46:08.342Z,0.03
2022-11-18T12:49:30.361Z,0.10
2022-11-18T12:52:50.738Z,0.21
2022-11-18T12:55:56.214Z,0.31
2022-11-18T12:59:02.975Z,0.41
2022-11-18T13:02:17.903Z,0.49
2022-11-18T13:05:27.102Z,0.42
2022-11-18T13:08:33.103Z,0.29
2022-11-18T13:11:47.800Z,0.20
2022-11-18T13:15:13.747Z,0.10
2022-11-18T13:18:20.378Z,0.03
2022-11-18T13:21:44.857Z,-0.07
2022-11-18T13:24:51.421Z,-0.10
2022-11-18T13:28:02.695Z,0.03
2022-11-18T13:31:14.592Z,0.23
2022-11-18T13:34:21.161Z,0.45
2022-11-18T13:37:27.757Z,0.52
2022-11-18T13:40:42.651Z,0.49
2022-11-18T13:43:53.742Z,0.39
2022-11-18T13:47:04.586Z,0.29
2022-11-18T13:50:16.512Z,0.18
2022-11-18T13:53:30.512Z,0.06
2022-11-18T13:56:35.769Z,-0.06
2022-11-18T13:59:43.322Z,-0.14
2022-11-18T14:02:49.442Z,-0.22
2022-11-18T14:05:55.625Z,-0.33
2022-11-18T14:09:08.761Z,-0.47
2022-11-18T14:15:47.623Z,-0.78
2022-11-18T14:18:52.969Z,-0.86
2022-11-18T14:22:05.484Z,-0.92
2022-11-18T14:25:19.692Z,-0.99
2022-11-18T14:28:26.753Z,-1.07
2022-11-18T14:31:32.654Z,-1.17
2022-11-18T14:34:38.346Z,-1.30
2022-11-18T14:37:43.671Z,-1.43
2022-11-18T14:40:54.430Z,-1.56
2022-11-18T14:43:59.951Z,-1.71
2022-11-18T14:47:06.060Z,-1.79
2022-11-18T14:50:13.079Z,-1.84
2022-11-18T14:53:18.725Z,-1.89
2022-11-18T14:56:27.516Z,-1.94
2022-11-18T14:59:33.192Z,-2.00
2022-11-18T15:02:38.482Z,-2.07
2022-11-18T15:05:44.241Z,-2.14
2022-11-18T15:08:50.804Z,-2.20
2022-11-18T15:11:56.282Z,-2.25
2022-11-18T15:15:01.571Z,-2.32
2022-11-18T15:18:07.291Z,-2.41
2022-11-18T15:21:12.842Z,-2.53
2022-11-18T15:24:18.473Z,-2.65
2022-11-18T15:27:23.740Z,-2.78
2022-11-18T15:30:29.251Z,-2.91
2022-11-18T15:33:34.969Z,-3.02
2022-11-18T15:36:40.638Z,-3.13
2022-11-18T15:39:46.224Z,-3.25
2022-11-18T15:42:52.376Z,-3.31
2022-11-18T15:45:59.670Z,-3.31
2022-11-18T15:49:06.566Z,-3.28
2022-11-18T15:52:14.891Z,-3.27
2022-11-18T15:55:22.596Z,-3.23
2022-11-18T15:58:33.010Z,-3.18
2022-11-18T16:01:41.811Z,-3.13
2022-11-18T16:04:47.179Z,-3.09
2022-11-18T16:07:54.960Z,-3.06
2022-11-18T16:11:18.267Z,-3.00
2022-11-18T16:14:24.261Z,-2.94
2022-11-18T16:17:29.614Z,-2.86
2022-11-18T16:20:35.057Z,-2.78
2022-11-18T16:23:40.463Z,-2.70
2022-11-18T16:26:45.978Z,-2.64
2022-11-18T16:29:51.273Z,-2.62
2022-11-18T16:32:56.744Z,-2.66
2022-11-18T16:36:02.213Z,-2.72
2022-11-18T16:39:09.040Z,-2.79
2022-11-18T16:42:14.447Z,-2.86
2022-11-18T16:45:20.348Z,-2.87
2022-11-18T16:48:25.667Z,-2.86
2022-11-18T16:51:32.151Z,-2.84
2022-11-18T16:54:44.245Z,-2.83
2022-11-18T16:57:50.457Z,-2.81
2022-11-18T17:01:19.586Z,-2.80
2022-11-18T17:04:21.649Z,-2.78
2022-11-18T17:07:26.999Z,-2.76
2022-11-18T17:10:32.283Z,-2.75
2022-11-18T17:13:38.190Z,-2.74
2022-11-18T17:16:43.650Z,-2.70
2022-11-18T17:19:49.260Z,-2.65
2022-11-18T17:22:54.922Z,-2.60
2022-11-18T17:26:00.764Z,-2.56
2022-11-18T17:29:06.099Z,-2.52
2022-11-18T17:32:11.367Z,-2.50
2022-11-18T17:35:17.479Z,-2.48
2022-11-18T17:38:22.875Z,-2.47
2022-11-18T17:41:46.510Z,-2.47
2022-11-18T17:44:51.953Z,-2.45
2022-11-18T17:47:58.263Z,-2.42
2022-11-18T17:51:09.530Z,-2.38
2022-11-18T17:54:15.890Z,-2.36
2022-11-18T17:57:23.999Z,-2.36
2022-11-18T18:00:31.914Z,-2.36
2022-11-18T18:03:37.507Z,-2.37
2022-11-18T18:06:43.541Z,-2.38
2022-11-18T18:09:48.781Z,-2.36
2022-11-18T18:13:11.889Z,-2.33
2022-11-18T18:16:17.289Z,-2.30
2022-11-18T18:19:23.652Z,-2.29
2022-11-18T18:22:28.937Z,-2.28
2022-11-18T18:25:35.851Z,-2.29
2022-11-18T18:28:41.311Z,-2.30
2022-11-18T18:31:46.595Z,-2.31
2022-11-18T18:34:52.141Z,-2.30
2022-11-18T18:37:58.476Z,-2.28
2022-11-18T18:41:04.580Z,-2.25
2022-11-18T18:44:15.196Z,-2.26
2022-11-18T18:47:23.596Z,-2.28
2022-11-18T18:50:29.967Z,-2.31
2022-11-18T18:53:35.651Z,-2.34
2022-11-18T18:56:41.121Z,-2.38
2022-11-18T18:59:46.646Z,-2.39
2022-11-18T19:02:52.061Z,-2.39
2022-11-18T19:06:41.445Z,-2.37
2022-11-18T19:09:23.384Z,-2.34
2022-11-18T19:12:44.105Z,-2.33
2022-11-18T19:15:49.578Z,-2.34
2022-11-18T19:18:55.184Z,-2.34
2022-11-18T19:22:00.609Z,-2.35
2022-11-18T19:25:06.264Z,-2.35
2022-11-18T19:28:11.835Z,-2.33
2022-11-18T19:31:18.575Z,-2.29
2022-11-18T19:34:23.946Z,-2.25
2022-11-18T19:37:29.321Z,-2.22
2022-11-18T19:40:34.841Z,-2.21
2022-11-18T19:43:40.214Z,-2.21
2022-11-18T19:46:45.777Z,-2.22
2022-11-18T19:49:51.251Z,-2.25
2022-11-18T19:52:57.349Z,-2.26
2022-11-18T19:56:03.496Z,-2.24
2022-11-18T19:59:09.193Z,-2.23
2022-11-18T20:02:14.614Z,-2.23
2022-11-18T20:05:49.415Z,-2.25
2022-11-18T20:08:55.925Z,-2.27
2022-11-18T20:12:01.706Z,-2.26
2022-11-18T20:15:08.142Z,-2.23
2022-11-18T20:18:13.527Z,-2.19
2022-11-18T20:21:21.003Z,-2.18
2022-11-18T20:24:26.533Z,-2.17
2022-11-18T20:27:31.783Z,-2.18
2022-11-18T20:30:37.400Z,-2.21
2022-11-18T20:33:51.363Z,-2.23
2022-11-18T20:36:56.897Z,-2.27
2022-11-18T20:40:02.317Z,-2.31
2022-11-18T20:43:13.573Z,-2.33
2022-11-18T20:46:21.052Z,-2.34
2022-11-18T20:49:26.734Z,-2.33
2022-11-18T20:52:34.202Z,-2.30
2022-11-18T20:55:39.505Z,-2.29
2022-11-18T20:58:45.451Z,-2.29
2022-11-18T21:01:50.802Z,-2.29
2022-11-18T21:04:56.111Z,-2.32
2022-11-18T21:08:01.604Z,-2.35
2022-11-18T21:11:08.523Z,-2.36
2022-11-18T21:14:24.363Z,-2.34
2022-11-18T21:17:30.068Z,-2.35
2022-11-18T21:20:53.303Z,-2.36
2022-11-18T21:23:59.450Z,-2.40
2022-11-18T21:27:05.089Z,-2.46
2022-11-18T21:30:11.166Z,-2.50
2022-11-18T21:33:16.592Z,-2.53
2022-11-18T21:36:22.583Z,-2.55
2022-11-18T21:39:27.922Z,-2.59
2022-11-18T21:42:33.386Z,-2.66
2022-11-18T21:45:38.918Z,-2.74
2022-11-18T21:48:44.831Z,-2.82
2022-11-18T21:51:50.300Z,-2.90
2022-11-18T21:54:55.730Z,-2.98
2022-11-18T21:58:04.028Z,-3.07
2022-11-18T22:01:10.718Z,-3.20
2022-11-18T22:04:37.751Z,-3.35
2022-11-18T22:07:43.089Z,-3.51
2022-11-18T22:10:48.389Z,-3.64
2022-11-18T22:13:54.379Z,-3.74
2022-11-18T22:16:59.717Z,-3.80
2022-11-18T22:20:05.722Z,-3.89
2022-11-18T22:23:10.985Z,-3.98
2022-11-18T22:26:19.495Z,-4.06
2022-11-18T22:29:26.161Z,-4.16
2022-11-18T22:32:31.687Z,-4.23
2022-11-18T22:35:37.045Z,-4.30
2022-11-18T22:38:43.401Z,-4.34
2022-11-18T22:42:06.627Z,-4.35
2022-11-18T22:45:12.180Z,-4.43
2022-11-18T22:48:17.475Z,-4.54
2022-11-18T22:51:22.772Z,-4.64
2022-11-18T22:54:43.229Z,-4.73
2022-11-18T22:57:48.454Z,-4.81
2022-11-18T23:00:54.206Z,-4.89
2022-11-18T23:03:59.554Z,-4.95
2022-11-18T23:07:05.298Z,-5.02
2022-11-18T23:10:11.012Z,-5.09
2022-11-18T23:13:34.198Z,-5.15
2022-11-18T23:16:40.457Z,-5.17
2022-11-18T23:19:47.000Z,-5.16
2022-11-18T23:22:53.588Z,-5.14
2022-11-18T23:26:05.526Z,-5.11
2022-11-18T23:29:11.198Z,-5.10
2022-11-18T23:32:16.537Z,-5.14
2022-11-18T23:35:21.815Z,-5.18
2022-11-18T23:38:27.894Z,-5.21
2022-11-18T23:41:33.392Z,-5.24
2022-11-18T23:44:50.104Z,-5.26
2022-11-18T23:47:56.029Z,-5.28
2022-11-18T23:51:02.247Z,-5.29
2022-11-18T23:54:07.560Z,-5.32
2022-11-18T23:57:12.975Z,-5.38
