createdAt,value
2018-07-12T00:00:58.155Z,98.20
2018-07-12T00:02:01.365Z,98.50
2018-07-12T00:03:04.346Z,98.80
2018-07-12T00:04:07.319Z,98.80
2018-07-12T00:05:10.282Z,98.70
2018-07-12T00:06:13.279Z,98.70
2018-07-12T00:07:16.224Z,98.50
2018-07-12T00:08:19.162Z,98.50
2018-07-12T00:09:22.137Z,98.70
2018-07-12T00:10:25.077Z,98.90
2018-07-12T00:11:28.026Z,98.80
2018-07-12T00:12:30.988Z,98.90
2018-07-12T00:13:33.973Z,98.80
2018-07-12T00:14:36.917Z,98.90
2018-07-12T00:15:39.894Z,98.90
2018-07-12T00:16:42.847Z,99.20
2018-07-12T00:17:45.892Z,98.90
2018-07-12T00:18:48.858Z,98.80
2018-07-12T00:19:51.855Z,98.90
2018-07-12T00:20:54.883Z,99.00
2018-07-12T00:21:57.894Z,99.00
2018-07-12T00:23:00.901Z,99.00
2018-07-12T00:24:03.887Z,99.00
2018-07-12T00:25:06.884Z,99.10
2018-07-12T00:26:09.878Z,98.70
2018-07-12T00:27:12.851Z,98.40
2018-07-12T00:28:15.842Z,98.50
2018-07-12T00:29:18.796Z,98.50
2018-07-12T00:30:21.767Z,98.00
2018-07-12T00:31:24.721Z,98.00
2018-07-12T00:32:27.682Z,98.10
2018-07-12T00:33:30.656Z,98.20
2018-07-12T00:34:33.630Z,98.30
2018-07-12T00:35:36.587Z,98.60
2018-07-12T00:36:39.546Z,98.80
2018-07-12T00:37:42.503Z,98.40
2018-07-12T00:38:45.454Z,98.20
2018-07-12T00:39:48.393Z,98.20
2018-07-12T00:40:51.346Z,98.40
2018-07-12T00:41:54.304Z,98.50
2018-07-12T00:42:57.259Z,98.50
2018-07-12T00:44:00.213Z,98.40
2018-07-12T00:45:03.201Z,98.50
2018-07-12T00:46:06.152Z,98.50
2018-07-12T00:47:09.094Z,98.60
2018-07-12T00:48:12.067Z,98.60
2018-07-12T00:49:15.011Z,98.40
2018-07-12T00:50:17.974Z,98.30
2018-07-12T00:51:20.951Z,98.40
2018-07-12T00:52:23.915Z,98.60
2018-07-12T00:53:26.920Z,98.50
2018-07-12T00:54:29.864Z,98.40
2018-07-12T00:55:32.833Z,98.50
2018-07-12T00:56:35.797Z,98.60
2018-07-12T00:57:38.758Z,98.70
2018-07-12T00:58:41.758Z,99.00
2018-07-12T00:59:44.707Z,99.10
2018-07-12T01:00:47.664Z,98.80
2018-07-12T01:01:50.608Z,98.80
2018-07-12T01:02:53.566Z,99.00
2018-07-12T01:03:56.675Z,99.10
2018-07-12T01:04:59.630Z,98.80
2018-07-12T01:06:02.644Z,98.60
2018-07-12T01:07:05.593Z,98.60
2018-07-12T01:08:08.545Z,98.50
2018-07-12T01:09:11.492Z,98.80
2018-07-12T01:10:14.440Z,99.00
2018-07-12T01:11:17.382Z,99.00
2018-07-12T01:12:20.354Z,98.90
2018-07-12T01:13:23.470Z,99.00
2018-07-12T01:14:26.433Z,99.00
2018-07-12T01:15:29.386Z,99.10
2018-07-12T01:16:32.348Z,98.90
2018-07-12T01:17:35.316Z,98.80
2018-07-12T01:18:38.274Z,98.80
2018-07-12T01:19:41.239Z,99.00
2018-07-12T01:20:44.175Z,99.10
2018-07-12T01:21:47.166Z,99.10
2018-07-12T01:22:50.145Z,99.20
2018-07-12T01:23:53.100Z,99.00
2018-07-12T01:24:56.077Z,99.00
2018-07-12T01:25:59.023Z,99.10
2018-07-12T01:27:01.986Z,99.10
2018-07-12T01:28:04.951Z,99.10
2018-07-12T01:29:07.913Z,99.20
2018-07-12T01:30:10.894Z,99.30
2018-07-12T01:31:13.885Z,99.10
2018-07-12T01:32:16.837Z,99.10
2018-07-12T01:33:19.838Z,98.80
2018-07-12T01:34:22.807Z,98.70
2018-07-12T01:35:25.761Z,98.50
2018-07-12T01:36:28.780Z,98.80
2018-07-12T01:37:31.743Z,98.90
2018-07-12T01:38:34.717Z,98.60
2018-07-12T01:39:37.714Z,98.60
2018-07-12T01:40:40.672Z,98.80
2018-07-12T01:41:43.717Z,98.90
2018-07-12T01:42:46.685Z,98.70
2018-07-12T01:43:49.655Z,98.80
2018-07-12T01:44:52.640Z,99.10
2018-07-12T01:45:55.591Z,99.10
2018-07-12T01:46:58.581Z,98.80
2018-07-12T01:48:01.538Z,98.80
2018-07-12T01:49:04.528Z,98.80
2018-07-12T01:50:07.459Z,99.00
2018-07-12T01:51:10.413Z,99.20
2018-07-12T01:52:13.373Z,99.20
2018-07-12T01:53:16.326Z,99.00
2018-07-12T01:54:19.332Z,98.80
2018-07-12T01:55:22.267Z,98.70
2018-07-12T01:56:25.248Z,98.90
2018-07-12T01:57:28.207Z,98.80
2018-07-12T01:58:31.178Z,98.90
2018-07-12T01:59:34.128Z,98.90
2018-07-12T02:00:37.084Z,98.80
2018-07-12T02:01:40.054Z,98.80
2018-07-12T02:02:43.041Z,98.70
2018-07-12T02:03:46.013Z,98.90
2018-07-12T02:04:48.975Z,98.90
2018-07-12T02:05:51.946Z,99.00
2018-07-12T02:06:54.929Z,99.20
2018-07-12T02:07:57.890Z,99.20
2018-07-12T02:09:00.834Z,99.20
2018-07-12T02:10:03.797Z,99.20
2018-07-12T02:11:06.734Z,99.10
2018-07-12T02:12:09.690Z,99.10
2018-07-12T02:13:12.650Z,99.10
2018-07-12T02:14:15.595Z,99.10
2018-07-12T02:15:18.565Z,99.00
2018-07-12T02:16:21.524Z,99.00
2018-07-12T02:17:24.673Z,99.20
2018-07-12T02:18:27.651Z,99.40
2018-07-12T02:19:30.810Z,99.50
2018-07-12T02:20:33.763Z,99.60
2018-07-12T02:21:36.713Z,99.60
2018-07-12T02:22:39.691Z,99.50
2018-07-12T02:23:42.638Z,99.60
2018-07-12T02:24:45.613Z,99.70
2018-07-12T02:25:48.611Z,99.70
2018-07-12T02:26:51.566Z,99.50
2018-07-12T02:27:54.521Z,99.50
2018-07-12T02:28:57.479Z,99.70
2018-07-12T02:30:00.452Z,99.70
2018-07-12T02:31:03.464Z,99.70
2018-07-12T02:32:06.446Z,99.80
2018-07-12T02:33:09.431Z,99.70
2018-07-12T02:34:12.422Z,99.80
2018-07-12T02:35:15.451Z,99.90
2018-07-12T02:36:18.451Z,99.90
2018-07-12T02:37:21.395Z,99.90
2018-07-12T02:38:24.364Z,99.90
2018-07-12T02:39:27.390Z,99.80
2018-07-12T02:40:30.370Z,99.90
2018-07-12T02:41:33.330Z,99.90
2018-07-12T02:42:36.290Z,99.70
2018-07-12T02:43:39.291Z,99.90
2018-07-12T02:44:42.247Z,99.70
2018-07-12T02:45:45.222Z,99.90
2018-07-12T02:46:48.183Z,99.90
2018-07-12T02:47:51.139Z,99.80
2018-07-12T02:48:54.115Z,99.60
2018-07-12T02:49:57.098Z,99.80
2018-07-12T02:51:00.048Z,99.90
2018-07-12T02:52:03.017Z,99.90
2018-07-12T02:53:05.971Z,99.90
2018-07-12T02:54:08.949Z,99.70
2018-07-12T02:55:11.961Z,99.80
2018-07-12T02:56:14.951Z,99.90
2018-07-12T02:57:17.909Z,99.90
2018-07-12T02:58:20.859Z,99.90
2018-07-12T02:59:23.904Z,99.90
2018-07-12T03:00:26.890Z,99.80
2018-07-12T03:01:29.843Z,99.80
2018-07-12T03:02:32.814Z,99.90
2018-07-12T03:03:35.794Z,99.90
2018-07-12T03:04:38.776Z,99.90
2018-07-12T03:05:41.747Z,99.90
2018-07-12T03:06:44.727Z,99.90
2018-07-12T03:07:47.678Z,99.90
2018-07-12T03:08:50.637Z,99.90
2018-07-12T03:09:53.623Z,99.90
2018-07-12T03:10:56.550Z,99.90
2018-07-12T03:11:59.524Z,99.90
2018-07-12T03:13:03.131Z,99.90
2018-07-12T03:14:06.224Z,99.90
2018-07-12T03:15:09.223Z,99.90
2018-07-12T03:16:12.199Z,99.90
2018-07-12T03:17:15.217Z,99.70
2018-07-12T03:18:18.170Z,99.60
2018-07-12T03:19:21.119Z,99.50
2018-07-12T03:20:24.071Z,99.40
2018-07-12T03:21:27.194Z,99.50
2018-07-12T03:22:30.170Z,99.50
2018-07-12T03:23:33.146Z,99.70
2018-07-12T03:24:36.093Z,99.40
2018-07-12T03:25:39.067Z,99.40
2018-07-12T03:26:42.034Z,99.40
2018-07-12T03:27:45.036Z,99.40
2018-07-12T03:28:48.055Z,99.70
2018-07-12T03:29:51.376Z,99.60
2018-07-12T03:30:54.379Z,99.70
2018-07-12T03:31:57.377Z,99.60
2018-07-12T03:33:00.387Z,99.70
2018-07-12T03:34:03.398Z,99.70
2018-07-12T03:35:06.366Z,99.80
2018-07-12T03:36:09.405Z,99.90
2018-07-12T03:37:12.356Z,99.90
2018-07-12T03:38:15.364Z,99.90
2018-07-12T03:39:18.315Z,99.90
2018-07-12T03:40:21.269Z,99.90
2018-07-12T03:41:24.236Z,99.90
2018-07-12T03:42:27.196Z,99.90
2018-07-12T03:43:30.208Z,99.90
2018-07-12T03:44:33.188Z,99.90
2018-07-12T03:45:36.158Z,99.90
2018-07-12T03:46:39.139Z,99.90
2018-07-12T03:47:42.099Z,99.90
2018-07-12T03:48:45.067Z,99.90
2018-07-12T03:49:48.079Z,99.90
2018-07-12T03:50:51.047Z,99.90
2018-07-12T03:51:54.065Z,99.90
2018-07-12T03:52:57.053Z,99.90
2018-07-12T03:54:00.032Z,99.90
2018-07-12T03:55:03.004Z,99.90
2018-07-12T03:56:05.952Z,99.90
2018-07-12T03:57:08.907Z,99.90
2018-07-12T03:58:11.878Z,99.90
2018-07-12T03:59:14.896Z,99.90
2018-07-12T04:00:17.869Z,99.90
2018-07-12T04:01:20.850Z,99.90
2018-07-12T04:02:23.832Z,99.90
2018-07-12T04:03:26.831Z,99.90
2018-07-12T04:04:29.799Z,99.90
2018-07-12T04:05:32.780Z,99.90
2018-07-12T04:06:35.778Z,99.90
2018-07-12T04:07:38.759Z,99.90
2018-07-12T04:08:41.765Z,99.90
2018-07-12T04:09:44.749Z,99.90
2018-07-12T04:10:47.739Z,99.90
2018-07-12T04:11:50.736Z,99.90
2018-07-12T04:12:53.711Z,99.90
2018-07-12T04:13:56.699Z,99.90
2018-07-12T04:14:59.712Z,99.90
2018-07-12T04:16:02.712Z,99.90
2018-07-12T04:17:05.669Z,99.90
2018-07-12T04:18:08.663Z,99.90
2018-07-12T04:19:11.626Z,99.90
2018-07-12T04:20:14.622Z,99.90
2018-07-12T04:21:17.605Z,99.90
2018-07-12T04:22:20.623Z,99.90
2018-07-12T04:23:23.608Z,99.90
2018-07-12T04:24:26.588Z,99.90
2018-07-12T04:25:29.567Z,99.90
2018-07-12T04:26:32.598Z,99.90
2018-07-12T04:27:35.539Z,99.90
2018-07-12T04:28:38.525Z,99.90
2018-07-12T04:29:41.551Z,99.90
2018-07-12T04:30:44.539Z,99.90
2018-07-12T04:31:47.526Z,99.90
2018-07-12T04:32:50.533Z,99.90
2018-07-12T04:33:53.495Z,99.90
2018-07-12T04:34:56.490Z,99.90
2018-07-12T04:35:59.482Z,99.90
2018-07-12T04:37:02.575Z,99.90
2018-07-12T04:38:05.775Z,99.90
2018-07-12T04:39:08.789Z,99.90
2018-07-12T04:40:11.729Z,99.90
2018-07-12T04:41:14.733Z,99.90
2018-07-12T04:42:17.710Z,99.90
2018-07-12T04:43:20.710Z,99.90
2018-07-12T04:44:24.262Z,99.90
2018-07-12T04:45:27.277Z,99.90
2018-07-12T04:46:30.310Z,99.90
2018-07-12T04:47:33.309Z,99.90
2018-07-12T04:48:36.290Z,99.90
2018-07-12T04:49:39.306Z,99.90
2018-07-12T04:50:42.331Z,99.90
2018-07-12T04:51:45.357Z,99.90
2018-07-12T04:52:48.316Z,99.90
2018-07-12T04:53:51.332Z,99.90
2018-07-12T04:54:54.315Z,99.90
2018-07-12T04:55:57.325Z,99.90
2018-07-12T04:57:00.333Z,99.90
2018-07-12T04:58:03.410Z,99.90
2018-07-12T04:59:06.481Z,99.90
2018-07-12T05:00:09.449Z,99.90
2018-07-12T05:01:12.438Z,99.90
2018-07-12T05:02:15.423Z,99.90
2018-07-12T05:03:18.399Z,99.90
2018-07-12T05:04:21.370Z,99.90
2018-07-12T05:05:24.401Z,99.90
2018-07-12T05:06:27.371Z,99.90
2018-07-12T05:07:30.363Z,99.90
2018-07-12T05:08:33.423Z,99.90
2018-07-12T05:09:36.711Z,99.90
2018-07-12T05:10:39.690Z,99.90
2018-07-12T05:11:42.664Z,99.90
2018-07-12T05:12:45.657Z,99.90
2018-07-12T05:13:48.648Z,99.90
2018-07-12T05:14:51.660Z,99.90
2018-07-12T05:15:54.660Z,99.90
2018-07-12T05:16:57.651Z,99.90
2018-07-12T05:18:00.627Z,99.90
2018-07-12T05:19:03.632Z,99.90
2018-07-12T05:20:06.583Z,99.90
2018-07-12T05:21:09.584Z,99.90
2018-07-12T05:22:12.528Z,99.90
2018-07-12T05:23:15.504Z,99.90
2018-07-12T05:24:18.473Z,99.90
2018-07-12T05:25:21.451Z,99.90
2018-07-12T05:26:24.452Z,99.90
2018-07-12T05:27:27.471Z,99.90
2018-07-12T05:28:30.483Z,99.90
2018-07-12T05:29:33.460Z,99.90
2018-07-12T05:30:36.471Z,99.90
2018-07-12T05:31:39.467Z,99.90
2018-07-12T05:32:42.420Z,99.90
2018-07-12T05:33:45.413Z,99.90
2018-07-12T05:34:48.629Z,99.90
2018-07-12T05:35:52.666Z,99.90
2018-07-12T05:36:58.008Z,99.90
2018-07-12T05:38:02.020Z,99.90
2018-07-12T05:39:06.074Z,99.90
2018-07-12T05:40:10.148Z,99.90
2018-07-12T05:41:14.208Z,99.90
2018-07-12T05:42:18.266Z,99.90
2018-07-12T05:43:22.263Z,99.90
2018-07-12T05:44:26.277Z,99.90
2018-07-12T05:45:30.314Z,99.90
2018-07-12T05:46:34.367Z,99.90
2018-07-12T05:47:38.404Z,99.90
2018-07-12T05:48:42.394Z,99.90
2018-07-12T05:49:46.421Z,99.50
2018-07-12T05:50:50.661Z,99.30
2018-07-12T05:51:54.683Z,99.30
2018-07-12T05:52:58.812Z,99.30
2018-07-12T05:54:05.584Z,99.70
2018-07-12T05:55:09.743Z,99.80
2018-07-12T05:56:14.153Z,99.50
2018-07-12T05:57:18.226Z,99.50
2018-07-12T05:58:22.387Z,99.40
2018-07-12T05:59:26.520Z,99.40
2018-07-12T06:00:30.562Z,99.40
2018-07-12T06:01:45.883Z,99.60
2018-07-12T06:02:49.977Z,99.10
2018-07-12T06:03:53.982Z,98.10
2018-07-12T06:04:58.002Z,97.80
2018-07-12T06:06:02.057Z,97.90
2018-07-12T06:07:06.114Z,97.90
2018-07-12T06:08:10.179Z,97.70
2018-07-12T06:09:14.186Z,97.80
2018-07-12T06:10:18.234Z,97.80
2018-07-12T06:11:22.256Z,97.50
2018-07-12T06:12:26.311Z,97.40
2018-07-12T06:13:30.311Z,97.40
2018-07-12T06:14:34.366Z,97.10
2018-07-12T06:15:38.355Z,96.70
2018-07-12T06:16:42.401Z,96.70
2018-07-12T06:17:46.459Z,96.60
2018-07-12T06:18:50.565Z,96.40
2018-07-12T06:19:54.506Z,96.30
2018-07-12T06:20:58.730Z,96.30
2018-07-12T06:22:02.780Z,96.30
2018-07-12T06:23:06.873Z,96.20
2018-07-12T06:24:10.972Z,96.40
2018-07-12T06:25:15.038Z,96.50
2018-07-12T06:26:19.115Z,96.40
2018-07-12T06:27:23.241Z,96.60
2018-07-12T06:28:27.226Z,96.70
2018-07-12T06:29:31.254Z,96.40
2018-07-12T06:30:35.281Z,96.00
2018-07-12T06:31:39.307Z,95.90
2018-07-12T06:32:43.330Z,95.90
2018-07-12T06:33:47.352Z,96.00
2018-07-12T06:34:51.393Z,96.00
2018-07-12T06:35:56.046Z,96.30
2018-07-12T06:37:00.093Z,95.80
2018-07-12T06:38:04.191Z,95.80
2018-07-12T06:39:09.326Z,95.90
2018-07-12T06:40:14.244Z,96.20
2018-07-12T06:41:18.606Z,95.90
2018-07-12T06:42:22.619Z,95.90
2018-07-12T06:43:26.647Z,95.40
2018-07-12T06:44:30.689Z,95.50
2018-07-12T06:45:34.728Z,95.60
2018-07-12T06:46:38.753Z,95.80
2018-07-12T06:47:42.723Z,95.50
2018-07-12T06:48:46.729Z,94.40
2018-07-12T06:49:50.860Z,94.20
2018-07-12T06:50:54.992Z,94.90
2018-07-12T06:51:59.185Z,94.80
2018-07-12T06:53:03.263Z,94.90
2018-07-12T06:54:07.523Z,94.90
2018-07-12T06:55:11.622Z,94.90
2018-07-12T06:56:15.700Z,94.40
2018-07-12T06:57:19.770Z,94.40
2018-07-12T06:58:24.203Z,94.00
2018-07-12T06:59:28.239Z,94.20
2018-07-12T07:00:32.340Z,94.10
2018-07-12T07:01:36.448Z,93.90
2018-07-12T07:02:40.462Z,94.00
2018-07-12T07:03:44.469Z,94.20
2018-07-12T07:04:48.535Z,93.70
2018-07-12T07:05:52.634Z,93.80
2018-07-12T07:06:56.738Z,93.90
2018-07-12T07:08:00.768Z,93.70
2018-07-12T07:09:07.088Z,93.40
2018-07-12T07:10:11.109Z,93.10
2018-07-12T07:11:15.165Z,92.90
2018-07-12T07:12:19.264Z,93.20
2018-07-12T07:13:23.275Z,93.20
2018-07-12T07:14:27.317Z,93.10
2018-07-12T07:15:31.497Z,93.10
2018-07-12T07:16:35.834Z,93.00
2018-07-12T07:17:39.879Z,93.20
2018-07-12T07:18:43.886Z,93.20
2018-07-12T07:19:47.936Z,92.90
2018-07-12T07:20:52.046Z,93.10
2018-07-12T07:21:56.131Z,92.90
2018-07-12T07:23:00.190Z,93.00
2018-07-12T07:24:04.202Z,92.70
2018-07-12T07:25:08.293Z,92.80
2018-07-12T07:26:12.512Z,93.00
2018-07-12T07:27:16.620Z,92.90
2018-07-12T07:28:20.674Z,92.70
2018-07-12T07:29:24.848Z,92.80
2018-07-12T07:30:28.864Z,92.80
2018-07-12T07:31:32.955Z,92.60
2018-07-12T07:32:37.017Z,92.60
2018-07-12T07:33:41.121Z,92.30
2018-07-12T07:34:45.182Z,92.40
2018-07-12T07:35:49.231Z,92.10
2018-07-12T07:36:53.267Z,92.30
2018-07-12T07:37:57.283Z,92.30
2018-07-12T07:39:01.317Z,92.50
2018-07-12T07:40:05.311Z,92.30
2018-07-12T07:41:09.371Z,92.30
2018-07-12T07:42:13.363Z,92.30
2018-07-12T07:43:17.415Z,92.20
2018-07-12T07:44:21.404Z,92.50
2018-07-12T07:45:25.468Z,92.20
2018-07-12T07:46:29.575Z,92.60
2018-07-12T07:47:33.661Z,92.70
2018-07-12T07:48:37.701Z,92.60
2018-07-12T07:49:41.748Z,92.70
2018-07-12T07:50:45.769Z,92.60
2018-07-12T07:51:49.808Z,92.50
2018-07-12T07:52:53.829Z,92.20
2018-07-12T07:53:57.956Z,92.40
2018-07-12T07:55:01.944Z,92.30
2018-07-12T07:56:06.042Z,92.10
2018-07-12T07:57:10.125Z,92.10
2018-07-12T07:58:14.146Z,91.90
2018-07-12T07:59:18.203Z,91.80
2018-07-12T08:00:22.294Z,91.10
2018-07-12T08:01:26.326Z,91.50
2018-07-12T08:02:30.349Z,91.70
2018-07-12T08:03:34.485Z,91.50
2018-07-12T08:04:38.503Z,90.90
2018-07-12T08:05:42.584Z,91.00
2018-07-12T08:06:46.626Z,91.00
2018-07-12T08:07:50.667Z,91.20
2018-07-12T08:08:54.671Z,91.10
2018-07-12T08:09:58.728Z,91.00
2018-07-12T08:11:02.770Z,91.20
2018-07-12T08:12:07.085Z,91.30
2018-07-12T08:13:11.155Z,91.30
2018-07-12T08:14:15.284Z,91.40
2018-07-12T08:15:19.354Z,91.90
2018-07-12T08:16:23.560Z,91.50
2018-07-12T08:17:27.499Z,91.60
2018-07-12T08:18:31.767Z,91.40
2018-07-12T08:19:35.804Z,90.70
2018-07-12T08:20:39.868Z,90.50
2018-07-12T08:21:43.963Z,90.70
2018-07-12T08:22:48.025Z,90.80
2018-07-12T08:23:52.135Z,91.00
2018-07-12T08:24:56.185Z,90.80
2018-07-12T08:26:00.238Z,90.90
2018-07-12T08:27:04.856Z,91.00
2018-07-12T08:28:20.191Z,91.10
2018-07-12T08:29:24.194Z,91.00
2018-07-12T08:30:28.243Z,91.10
2018-07-12T08:31:32.361Z,91.10
2018-07-12T08:32:36.344Z,90.80
2018-07-12T08:33:40.447Z,90.70
2018-07-12T08:34:44.504Z,90.70
2018-07-12T08:35:48.802Z,90.90
2018-07-12T08:36:52.775Z,90.80
2018-07-12T08:37:56.780Z,90.90
2018-07-12T08:39:00.801Z,90.80
2018-07-12T08:40:04.873Z,90.70
2018-07-12T08:41:08.916Z,90.70
2018-07-12T08:42:12.926Z,90.60
2018-07-12T08:43:16.963Z,90.50
2018-07-12T08:44:20.960Z,90.90
2018-07-12T08:45:25.127Z,90.60
2018-07-12T08:46:29.175Z,90.60
2018-07-12T08:47:33.177Z,91.00
2018-07-12T08:48:37.195Z,90.90
2018-07-12T08:49:41.238Z,90.90
2018-07-12T08:50:45.427Z,90.30
2018-07-12T08:51:49.503Z,90.30
2018-07-12T08:52:53.502Z,90.10
2018-07-12T08:53:57.510Z,90.20
2018-07-12T08:55:01.608Z,90.20
2018-07-12T08:56:05.675Z,90.10
2018-07-12T08:57:09.647Z,90.10
2018-07-12T08:58:13.652Z,90.70
2018-07-12T08:59:17.693Z,90.80
2018-07-12T09:00:21.736Z,90.90
2018-07-12T09:01:25.735Z,90.80
2018-07-12T09:02:29.724Z,90.80
2018-07-12T09:03:33.722Z,90.90
2018-07-12T09:04:37.754Z,90.90
2018-07-12T09:05:41.805Z,90.90
2018-07-12T09:06:45.817Z,90.80
2018-07-12T09:07:49.845Z,91.00
2018-07-12T09:08:54.206Z,90.70
2018-07-12T09:09:58.242Z,90.80
2018-07-12T09:11:02.321Z,90.90
2018-07-12T09:12:06.467Z,90.80
2018-07-12T09:13:10.626Z,91.00
2018-07-12T09:14:14.664Z,90.80
2018-07-12T09:15:18.686Z,90.70
2018-07-12T09:16:22.737Z,90.60
2018-07-12T09:17:26.771Z,90.80
2018-07-12T09:18:30.786Z,90.60
2018-07-12T09:19:34.846Z,90.40
2018-07-12T09:20:38.847Z,90.60
2018-07-12T09:21:42.881Z,90.70
2018-07-12T09:22:46.880Z,90.70
2018-07-12T09:23:50.918Z,90.30
2018-07-12T09:24:54.952Z,90.20
2018-07-12T09:25:58.948Z,90.10
2018-07-12T09:27:02.975Z,90.10
2018-07-12T09:28:06.983Z,90.10
2018-07-12T09:29:11.052Z,89.90
2018-07-12T09:30:15.128Z,90.00
2018-07-12T09:31:19.209Z,90.30
2018-07-12T09:32:23.219Z,90.50
2018-07-12T09:33:27.269Z,89.20
2018-07-12T09:34:31.336Z,89.10
2018-07-12T09:35:35.464Z,89.20
2018-07-12T09:36:39.560Z,89.10
2018-07-12T09:37:43.639Z,89.70
2018-07-12T09:38:52.248Z,89.90
2018-07-12T09:39:56.411Z,89.50
2018-07-12T09:41:00.421Z,89.20
2018-07-12T09:42:04.454Z,89.90
2018-07-12T09:43:08.476Z,89.70
2018-07-12T09:44:12.459Z,90.10
2018-07-12T09:45:16.901Z,90.20
2018-07-12T09:46:21.066Z,90.00
2018-07-12T09:47:25.103Z,89.80
2018-07-12T09:48:29.180Z,89.90
2018-07-12T09:49:33.219Z,90.20
2018-07-12T09:50:37.215Z,89.90
2018-07-12T09:51:41.233Z,89.90
2018-07-12T09:52:45.278Z,89.80
2018-07-12T09:53:49.549Z,90.00
2018-07-12T09:54:53.515Z,90.00
2018-07-12T09:55:57.623Z,89.90
2018-07-12T09:57:12.873Z,89.20
2018-07-12T09:58:23.559Z,89.40
2018-07-12T09:59:27.638Z,88.80
2018-07-12T10:02:40.855Z,88.60
2018-07-12T10:03:46.930Z,89.00
2018-07-12T10:04:51.055Z,89.30
2018-07-12T10:05:57.422Z,90.00
2018-07-12T10:07:06.866Z,90.00
2018-07-12T10:08:16.161Z,90.10
2018-07-12T10:09:25.534Z,89.50
2018-07-12T10:10:29.638Z,89.00
2018-07-12T10:11:39.095Z,87.60
2018-07-12T10:12:48.539Z,88.00
2018-07-12T10:13:58.087Z,88.50
2018-07-12T10:15:07.407Z,88.10
2018-07-12T10:16:16.669Z,88.80
2018-07-12T10:17:26.246Z,88.60
2018-07-12T10:18:30.314Z,88.60
2018-07-12T10:19:34.375Z,88.90
2018-07-12T10:20:38.346Z,88.80
2018-07-12T10:21:42.401Z,90.00
2018-07-12T10:22:46.405Z,89.40
2018-07-12T10:23:50.471Z,88.30
2018-07-12T10:24:54.510Z,88.50
2018-07-12T10:25:58.674Z,89.00
2018-07-12T10:27:02.728Z,88.50
2018-07-12T10:28:06.801Z,88.50
2018-07-12T10:29:10.852Z,88.70
2018-07-12T10:30:14.921Z,88.80
2018-07-12T10:31:18.978Z,88.60
2018-07-12T10:32:22.999Z,89.00
2018-07-12T10:33:26.995Z,89.30
2018-07-12T10:34:31.147Z,89.50
2018-07-12T10:35:35.123Z,89.10
2018-07-12T10:36:39.204Z,88.80
2018-07-12T10:37:43.200Z,88.60
2018-07-12T10:38:47.185Z,88.50
2018-07-12T10:39:51.211Z,89.30
2018-07-12T10:40:55.228Z,89.70
2018-07-12T10:41:59.258Z,89.80
2018-07-12T10:43:03.310Z,89.40
2018-07-12T10:44:07.317Z,88.80
2018-07-12T10:45:11.348Z,88.80
2018-07-12T10:46:15.349Z,89.10
2018-07-12T10:47:19.369Z,88.60
2018-07-12T10:48:23.365Z,88.10
2018-07-12T10:49:27.388Z,88.30
2018-07-12T10:50:31.426Z,89.20
2018-07-12T10:51:35.377Z,88.80
2018-07-12T10:52:39.378Z,88.60
2018-07-12T10:53:43.365Z,89.30
2018-07-12T10:54:47.461Z,89.90
2018-07-12T10:55:51.548Z,90.10
2018-07-12T10:56:55.648Z,90.40
2018-07-12T10:57:59.855Z,90.60
2018-07-12T10:59:04.003Z,90.70
2018-07-12T11:00:09.410Z,90.60
2018-07-12T11:01:13.450Z,90.50
2018-07-12T11:02:17.480Z,90.70
2018-07-12T11:03:21.603Z,90.60
2018-07-12T11:04:25.670Z,90.40
2018-07-12T11:05:29.688Z,90.60
2018-07-12T11:06:33.768Z,90.20
2018-07-12T11:07:37.810Z,90.40
2018-07-12T11:08:41.819Z,90.40
2018-07-12T11:09:45.820Z,90.40
2018-07-12T11:10:49.847Z,90.40
2018-07-12T11:11:53.933Z,90.60
2018-07-12T11:13:09.239Z,90.40
2018-07-12T11:14:13.234Z,90.60
2018-07-12T11:15:17.223Z,90.50
2018-07-12T11:16:21.323Z,90.40
2018-07-12T11:17:25.362Z,90.40
2018-07-12T11:18:29.338Z,90.20
2018-07-12T11:19:33.334Z,90.50
2018-07-12T11:20:37.330Z,90.40
2018-07-12T11:21:41.344Z,90.60
2018-07-12T11:22:45.377Z,90.70
2018-07-12T11:23:49.394Z,90.80
2018-07-12T11:24:53.375Z,90.90
2018-07-12T11:25:57.438Z,91.20
2018-07-12T11:27:01.430Z,91.10
2018-07-12T11:28:05.558Z,90.90
2018-07-12T11:29:09.487Z,91.00
2018-07-12T11:30:13.502Z,90.90
2018-07-12T11:31:17.498Z,90.60
2018-07-12T11:32:21.579Z,90.70
2018-07-12T11:33:42.034Z,90.90
2018-07-12T11:34:46.083Z,91.10
2018-07-12T11:35:50.144Z,91.40
2018-07-12T11:36:54.157Z,91.70
2018-07-12T11:37:58.160Z,91.70
2018-07-12T11:39:02.176Z,91.80
2018-07-12T11:40:06.257Z,91.90
2018-07-12T11:41:10.502Z,91.90
2018-07-12T11:42:14.558Z,91.80
2018-07-12T11:43:18.540Z,91.80
2018-07-12T11:44:22.807Z,91.50
2018-07-12T11:45:26.851Z,91.20
2018-07-12T11:46:30.882Z,91.50
2018-07-12T11:47:35.065Z,91.20
2018-07-12T11:48:40.100Z,91.10
2018-07-12T11:49:44.195Z,91.30
2018-07-12T11:50:48.260Z,91.10
2018-07-12T11:51:52.599Z,91.10
2018-07-12T11:52:56.709Z,91.00
2018-07-12T11:54:00.739Z,91.30
2018-07-12T11:55:04.804Z,91.30
2018-07-12T11:56:08.855Z,91.40
2018-07-12T11:57:12.871Z,91.30
2018-07-12T11:58:16.898Z,91.20
2018-07-12T11:59:20.953Z,91.30
2018-07-12T12:00:25.026Z,91.10
2018-07-12T12:01:29.087Z,91.10
2018-07-12T12:02:33.061Z,91.20
2018-07-12T12:03:37.058Z,91.00
2018-07-12T12:04:41.066Z,91.10
2018-07-12T12:05:45.127Z,91.00
2018-07-12T12:06:49.170Z,91.10
2018-07-12T12:07:53.188Z,90.90
2018-07-12T12:08:57.188Z,91.10
2018-07-12T12:10:01.230Z,91.20
2018-07-12T12:11:05.235Z,90.80
2018-07-12T12:12:09.292Z,91.10
2018-07-12T12:13:13.313Z,91.30
2018-07-12T12:14:17.399Z,91.20
2018-07-12T12:15:21.442Z,91.20
2018-07-12T12:16:25.448Z,91.20
2018-07-12T12:17:29.433Z,91.40
2018-07-12T12:18:33.482Z,91.20
2018-07-12T12:19:37.510Z,91.20
2018-07-12T12:20:41.533Z,90.80
2018-07-12T12:21:45.533Z,91.00
2018-07-12T12:22:49.546Z,91.10
2018-07-12T12:23:53.561Z,91.30
2018-07-12T12:24:57.558Z,91.10
2018-07-12T12:26:01.592Z,91.20
2018-07-12T12:27:05.851Z,91.10
2018-07-12T12:28:09.975Z,90.80
2018-07-12T12:29:14.016Z,91.10
2018-07-12T12:30:18.028Z,91.50
2018-07-12T12:31:22.051Z,91.20
2018-07-12T12:32:26.087Z,91.30
2018-07-12T12:33:30.100Z,91.10
2018-07-12T12:34:34.080Z,90.70
2018-07-12T12:35:38.114Z,90.90
2018-07-12T12:36:42.114Z,89.70
2018-07-12T12:37:46.131Z,89.20
2018-07-12T12:38:50.850Z,89.70
2018-07-12T12:39:55.006Z,88.90
2018-07-12T12:40:59.031Z,88.40
2018-07-12T12:42:04.029Z,89.00
2018-07-12T12:43:08.064Z,89.50
2018-07-12T12:44:12.141Z,88.60
2018-07-12T12:45:16.174Z,88.40
2018-07-12T12:46:20.160Z,88.60
2018-07-12T12:47:24.204Z,89.20
2018-07-12T12:48:28.292Z,88.90
2018-07-12T12:49:32.307Z,89.80
2018-07-12T12:50:36.355Z,89.60
2018-07-12T12:51:40.424Z,88.20
2018-07-12T12:52:44.477Z,87.50
2018-07-12T12:53:48.483Z,87.30
2018-07-12T12:54:52.509Z,87.70
2018-07-12T12:55:56.652Z,88.40
2018-07-12T12:57:00.672Z,88.80
2018-07-12T12:58:04.734Z,89.90
2018-07-12T12:59:08.773Z,88.40
2018-07-12T13:00:12.880Z,87.50
2018-07-12T13:01:16.855Z,87.10
2018-07-12T13:02:20.854Z,86.30
2018-07-12T13:03:24.885Z,87.20
2018-07-12T13:04:28.902Z,86.40
2018-07-12T13:05:32.892Z,86.40
2018-07-12T13:06:36.888Z,86.50
2018-07-12T13:07:40.866Z,86.90
2018-07-12T13:08:44.847Z,87.40
2018-07-12T13:09:48.867Z,88.40
2018-07-12T13:10:52.886Z,88.30
2018-07-12T13:11:56.944Z,88.80
2018-07-12T13:13:01.057Z,89.10
2018-07-12T13:14:05.145Z,88.00
2018-07-12T13:15:09.192Z,87.80
2018-07-12T13:16:13.170Z,86.30
2018-07-12T13:17:17.213Z,85.80
2018-07-12T13:18:21.283Z,85.70
2018-07-12T13:19:25.330Z,85.70
2018-07-12T13:20:29.406Z,86.30
2018-07-12T13:21:33.472Z,86.70
2018-07-12T13:22:37.491Z,86.30
2018-07-12T13:23:41.495Z,86.00
2018-07-12T13:24:45.579Z,85.70
2018-07-12T13:25:49.705Z,83.90
2018-07-12T13:26:53.734Z,83.20
2018-07-12T13:27:57.850Z,82.90
2018-07-12T13:29:01.775Z,82.30
2018-07-12T13:30:05.860Z,82.60
2018-07-12T13:31:09.901Z,83.00
2018-07-12T13:32:13.957Z,83.60
2018-07-12T13:33:18.012Z,83.70
2018-07-12T13:34:22.084Z,84.00
2018-07-12T13:35:26.149Z,84.30
2018-07-12T13:36:30.236Z,85.40
2018-07-12T13:37:34.301Z,84.90
2018-07-12T13:38:38.413Z,83.90
2018-07-12T13:39:42.431Z,82.80
2018-07-12T13:40:46.440Z,82.10
2018-07-12T13:41:50.470Z,82.10
2018-07-12T13:42:54.562Z,82.30
2018-07-12T13:44:09.723Z,82.70