createdAt,value
2022-08-02T00:02:27.369Z,17.90
2022-08-02T00:05:03.453Z,17.80
2022-08-02T00:07:41.419Z,17.80
2022-08-02T00:10:17.540Z,17.80
2022-08-02T00:12:54.018Z,17.80
2022-08-02T00:15:31.395Z,17.80
2022-08-02T00:18:07.561Z,17.80
2022-08-02T00:20:43.646Z,17.90
2022-08-02T00:23:19.673Z,17.90
2022-08-02T00:25:56.079Z,17.90
2022-08-02T00:28:32.535Z,17.90
2022-08-02T00:31:08.481Z,18.00
2022-08-02T00:34:26.907Z,18.00
2022-08-02T00:36:40.577Z,18.00
2022-08-02T00:39:34.923Z,18.06
2022-08-02T00:42:16.603Z,18.10
2022-08-02T00:44:52.593Z,18.10
2022-08-02T00:47:28.531Z,18.10
2022-08-02T00:50:04.823Z,18.20
2022-08-02T00:52:40.689Z,18.30
2022-08-02T00:55:19.080Z,18.30
2022-08-02T00:58:08.376Z,18.36
2022-08-02T01:00:45.070Z,18.50
2022-08-02T01:03:21.352Z,18.60
2022-08-02T01:06:11.079Z,18.60
2022-08-02T01:08:47.531Z,18.60
2022-08-02T01:11:23.877Z,18.60
2022-08-02T01:14:04.228Z,18.66
2022-08-02T01:16:53.974Z,18.70
2022-08-02T01:19:48.579Z,18.60
2022-08-02T01:23:02.579Z,18.60
2022-08-02T01:26:20.116Z,18.50
2022-08-02T01:29:07.953Z,18.50
2022-08-02T01:31:54.130Z,18.46
2022-08-02T01:34:38.810Z,18.50
2022-08-02T01:37:27.417Z,18.50
2022-08-02T01:40:11.401Z,18.50
2022-08-02T01:42:54.181Z,18.60
2022-08-02T01:45:36.719Z,18.60
2022-08-02T01:48:15.618Z,18.60
2022-08-02T01:50:54.817Z,18.60
2022-08-02T01:53:32.986Z,18.60
2022-08-02T01:56:12.771Z,18.60
2022-08-02T01:58:50.806Z,18.70
2022-08-02T02:01:27.957Z,18.82
2022-08-02T02:04:04.714Z,19.10
2022-08-02T02:06:43.561Z,19.20
2022-08-02T02:09:22.131Z,19.20
2022-08-02T02:12:12.261Z,19.20
2022-08-02T02:14:52.476Z,19.20
2022-08-02T02:18:11.944Z,19.20
2022-08-02T02:20:27.502Z,19.30
2022-08-02T02:23:04.225Z,19.30
2022-08-02T02:25:46.658Z,19.30
2022-08-02T02:28:32.245Z,19.30
2022-08-02T02:31:14.551Z,19.30
2022-08-02T02:33:59.875Z,19.20
2022-08-02T02:36:38.295Z,19.30
2022-08-02T02:39:17.381Z,19.30
2022-08-02T02:41:55.108Z,19.40
2022-08-02T02:44:33.239Z,19.40
2022-08-02T02:47:12.576Z,19.40
2022-08-02T02:49:52.736Z,19.30
2022-08-02T02:52:30.074Z,19.30
2022-08-02T02:55:09.480Z,19.40
2022-08-02T02:57:47.506Z,19.40
2022-08-02T03:00:38.469Z,19.40
2022-08-02T03:03:16.541Z,19.36
2022-08-02T03:05:57.985Z,19.30
2022-08-02T03:08:34.654Z,19.30
2022-08-02T03:11:14.135Z,19.20
2022-08-02T03:13:51.112Z,19.20
2022-08-02T03:16:28.585Z,19.20
2022-08-02T03:19:06.562Z,19.20
2022-08-02T03:21:43.178Z,19.20
2022-08-02T03:24:27.673Z,19.30
2022-08-02T03:27:04.685Z,19.20
2022-08-02T03:29:40.562Z,19.10
2022-08-02T03:32:16.827Z,19.12
2022-08-02T03:34:53.487Z,19.10
2022-08-02T03:37:31.601Z,19.00
2022-08-02T03:40:12.584Z,19.08
2022-08-02T03:42:49.627Z,19.10
2022-08-02T03:45:27.189Z,19.00
2022-08-02T03:48:05.416Z,19.20
2022-08-02T03:51:02.069Z,19.30
2022-08-02T03:53:39.821Z,19.50
2022-08-02T03:56:16.978Z,19.52
2022-08-02T03:59:06.030Z,19.50
2022-08-02T04:01:43.288Z,19.50
2022-08-02T04:04:19.215Z,19.50
2022-08-02T04:06:55.376Z,19.40
2022-08-02T04:09:31.341Z,19.50
2022-08-02T04:12:08.817Z,19.66
2022-08-02T04:14:45.899Z,19.70
2022-08-02T04:17:24.400Z,19.70
2022-08-02T04:20:11.189Z,19.70
2022-08-02T04:23:00.093Z,19.70
2022-08-02T04:25:43.215Z,19.70
2022-08-02T04:28:24.378Z,19.70
2022-08-02T04:31:06.255Z,19.70
2022-08-02T04:33:42.645Z,19.80
2022-08-02T04:36:31.435Z,19.80
2022-08-02T04:39:08.015Z,19.80
2022-08-02T04:41:46.339Z,19.80
2022-08-02T04:44:22.500Z,19.80
2022-08-02T04:47:01.706Z,19.80
2022-08-02T04:49:40.944Z,19.90
2022-08-02T04:52:17.250Z,20.00
2022-08-02T04:54:54.016Z,20.00
2022-08-02T04:57:52.634Z,20.10
2022-08-02T05:00:30.691Z,20.10
2022-08-02T05:03:06.994Z,20.10
2022-08-02T05:05:43.290Z,20.10
2022-08-02T05:08:19.267Z,20.10
2022-08-02T05:10:55.632Z,20.20
2022-08-02T05:13:31.904Z,20.10
2022-08-02T05:16:08.720Z,20.10
2022-08-02T05:18:44.721Z,20.20
2022-08-02T05:21:20.947Z,20.20
2022-08-02T05:23:56.910Z,20.20
2022-08-02T05:26:32.886Z,20.20
2022-08-02T05:29:08.809Z,20.30
2022-08-02T05:31:47.201Z,20.30
2022-08-02T05:34:23.188Z,20.30
2022-08-02T05:36:59.089Z,20.30
2022-08-02T05:39:36.389Z,20.30
2022-08-02T05:42:33.989Z,20.30
2022-08-02T05:45:12.526Z,20.30
2022-08-02T05:47:48.502Z,20.40
2022-08-02T05:50:25.310Z,20.50
2022-08-02T05:53:15.765Z,20.50
2022-08-02T05:56:08.334Z,20.60
2022-08-02T05:58:58.071Z,20.68
2022-08-02T06:01:40.244Z,20.70
2022-08-02T06:04:32.082Z,20.80
2022-08-02T06:07:08.400Z,20.90
2022-08-02T06:09:46.785Z,21.00
2022-08-02T06:12:26.633Z,21.10
2022-08-02T06:15:04.824Z,21.30
2022-08-02T06:17:45.721Z,21.54
2022-08-02T06:20:23.465Z,21.94
2022-08-02T06:23:02.050Z,22.42
2022-08-02T06:25:48.077Z,22.80
2022-08-02T06:28:26.892Z,22.98
2022-08-02T06:31:03.798Z,23.00
2022-08-02T06:33:39.936Z,23.10
2022-08-02T06:36:28.818Z,23.10
2022-08-02T06:39:20.750Z,23.18
2022-08-02T06:42:00.149Z,23.20
2022-08-02T06:44:47.721Z,23.30
2022-08-02T06:47:26.066Z,23.50
2022-08-02T06:50:02.780Z,23.60
2022-08-02T06:52:39.143Z,23.68
2022-08-02T06:55:16.775Z,23.68
2022-08-02T06:57:53.864Z,23.56
2022-08-02T07:00:30.616Z,23.50
2022-08-02T07:03:07.662Z,23.50
2022-08-02T07:05:48.603Z,23.40
2022-08-02T07:08:25.368Z,23.24
2022-08-02T07:11:04.127Z,23.30
2022-08-02T07:13:41.294Z,23.30
2022-08-02T07:16:17.358Z,23.60
2022-08-02T07:18:53.464Z,23.80
2022-08-02T07:21:57.228Z,24.00
2022-08-02T07:24:25.584Z,24.12
2022-08-02T07:27:11.367Z,24.22
2022-08-02T07:29:48.485Z,24.40
2022-08-02T07:32:28.052Z,24.56
2022-08-02T07:35:06.935Z,24.70
2022-08-02T07:37:54.961Z,24.70
2022-08-02T07:40:37.790Z,24.80
2022-08-02T07:43:15.862Z,24.90
2022-08-02T07:45:57.356Z,25.00
2022-08-02T07:48:36.754Z,25.00
2022-08-02T07:51:17.132Z,25.20
2022-08-02T07:54:03.903Z,25.46
2022-08-02T07:56:40.233Z,26.00
2022-08-02T07:59:16.261Z,26.44
2022-08-02T08:01:52.445Z,26.70
2022-08-02T08:04:28.518Z,26.50
2022-08-02T08:07:06.442Z,26.40
2022-08-02T08:09:44.016Z,26.50
2022-08-02T08:12:19.889Z,26.88
2022-08-02T08:14:56.088Z,27.20
2022-08-02T08:17:32.286Z,27.40
2022-08-02T08:20:15.604Z,27.60
2022-08-02T08:22:53.186Z,27.90
2022-08-02T08:25:29.838Z,28.20
2022-08-02T08:28:06.314Z,28.30
2022-08-02T08:30:44.854Z,28.38
2022-08-02T08:33:20.893Z,28.46
2022-08-02T08:35:57.758Z,28.56
2022-08-02T08:38:33.879Z,28.60
2022-08-02T08:41:09.871Z,28.60
2022-08-02T08:43:50.096Z,28.60
2022-08-02T08:46:34.699Z,28.60
2022-08-02T08:49:27.326Z,28.70
2022-08-02T08:52:13.028Z,28.64
2022-08-02T08:54:51.273Z,28.60
2022-08-02T08:57:29.717Z,28.50
2022-08-02T09:00:07.577Z,28.32
2022-08-02T09:02:45.178Z,28.30
2022-08-02T09:05:22.262Z,28.08
2022-08-02T09:07:58.798Z,27.82
2022-08-02T09:10:48.060Z,27.70
2022-08-02T09:13:31.208Z,27.60
2022-08-02T09:16:33.503Z,27.50
2022-08-02T09:19:25.290Z,27.50
2022-08-02T09:22:10.287Z,27.40
2022-08-02T09:24:52.655Z,27.50
2022-08-02T09:27:29.029Z,27.40
2022-08-02T09:30:12.234Z,27.40
2022-08-02T09:32:52.792Z,27.40
2022-08-02T09:36:06.145Z,27.50
2022-08-02T09:38:40.402Z,27.70
2022-08-02T09:41:30.006Z,27.80
2022-08-02T09:44:10.681Z,28.00
2022-08-02T09:46:50.760Z,28.18
2022-08-02T09:49:26.816Z,28.20
2022-08-02T09:52:06.685Z,28.32
2022-08-02T09:54:44.509Z,28.40
2022-08-02T09:57:33.733Z,28.30
2022-08-02T10:00:23.338Z,28.20
2022-08-02T10:03:22.077Z,28.20
2022-08-02T10:06:03.103Z,28.00
2022-08-02T10:08:39.449Z,27.80
2022-08-02T10:11:15.943Z,27.60
2022-08-02T10:13:53.014Z,27.40
2022-08-02T10:16:29.246Z,27.30
2022-08-02T10:19:05.735Z,27.40
2022-08-02T10:21:48.871Z,27.50
2022-08-02T10:24:28.923Z,27.60
2022-08-02T10:27:07.562Z,27.70
2022-08-02T10:29:55.410Z,27.90
2022-08-02T10:32:43.599Z,28.16
2022-08-02T10:35:26.565Z,28.16
2022-08-02T10:38:08.680Z,28.10
2022-08-02T10:40:54.487Z,27.82
2022-08-02T10:43:52.102Z,27.50
2022-08-02T10:46:38.035Z,27.10
2022-08-02T10:49:38.649Z,26.90
2022-08-02T10:52:16.712Z,26.80
2022-08-02T10:55:00.974Z,26.90
2022-08-02T10:57:38.865Z,27.04
2022-08-02T11:00:30.265Z,27.00
2022-08-02T11:03:06.235Z,26.70
2022-08-02T11:05:43.883Z,26.40
2022-08-02T11:08:26.171Z,26.34
2022-08-02T11:11:20.318Z,26.32
2022-08-02T11:14:23.764Z,26.48
2022-08-02T11:17:22.230Z,26.56
2022-08-02T11:20:27.460Z,26.70
2022-08-02T11:23:44.129Z,26.70
2022-08-02T11:26:51.718Z,26.70
2022-08-02T11:29:38.738Z,26.70
2022-08-02T11:32:22.480Z,26.70
2022-08-02T11:35:08.974Z,26.72
2022-08-02T11:37:47.887Z,26.80
2022-08-02T11:40:24.016Z,26.90
2022-08-02T11:43:18.865Z,26.80
2022-08-02T11:45:56.702Z,26.70
2022-08-02T11:48:42.413Z,26.70
2022-08-02T11:51:21.756Z,26.80
2022-08-02T11:53:59.200Z,26.80
2022-08-02T11:56:36.506Z,26.90
2022-08-02T11:59:14.692Z,26.90
2022-08-02T12:01:50.893Z,27.00
2022-08-02T12:04:26.864Z,27.00
2022-08-02T12:07:05.787Z,27.10
2022-08-02T12:09:43.441Z,27.10
2022-08-02T12:12:19.363Z,27.10
2022-08-02T12:14:55.581Z,27.00
2022-08-02T12:17:49.512Z,26.80
2022-08-02T12:20:38.623Z,26.70
2022-08-02T12:23:14.947Z,26.50
2022-08-02T12:26:02.570Z,26.40
2022-08-02T12:28:42.962Z,26.30
2022-08-02T12:31:19.030Z,26.20
2022-08-02T12:33:57.461Z,26.20
2022-08-02T12:36:34.813Z,26.30
2022-08-02T12:39:16.457Z,26.40
2022-08-02T12:42:01.224Z,26.40
2022-08-02T12:44:39.676Z,26.30
2022-08-02T12:47:15.700Z,26.30
2022-08-02T12:50:16.465Z,26.28
2022-08-02T12:53:03.762Z,26.20
2022-08-02T12:56:00.953Z,26.20
2022-08-02T12:58:53.200Z,26.30
2022-08-02T13:01:30.970Z,26.40
2022-08-02T13:04:13.694Z,26.40
2022-08-02T13:06:50.224Z,26.50
2022-08-02T13:09:29.396Z,26.50
2022-08-02T13:12:07.596Z,26.50
2022-08-02T13:14:43.639Z,26.50
2022-08-02T13:17:19.922Z,26.60
2022-08-02T13:19:56.291Z,26.60
2022-08-02T13:22:33.459Z,26.70
2022-08-02T13:25:11.045Z,26.72
2022-08-02T13:27:49.286Z,26.80
2022-08-02T13:30:25.446Z,26.82
2022-08-02T13:33:01.634Z,26.70
2022-08-02T13:35:38.034Z,26.64
2022-08-02T13:38:14.697Z,26.60
2022-08-02T13:41:08.368Z,26.60
2022-08-02T13:43:52.891Z,26.60
2022-08-02T13:46:30.326Z,26.68
2022-08-02T13:49:06.824Z,26.80
2022-08-02T13:51:43.036Z,26.80
2022-08-02T13:54:19.499Z,26.90
2022-08-02T13:56:55.678Z,26.92
2022-08-02T13:59:56.871Z,26.90
2022-08-02T14:02:29.213Z,26.96
2022-08-02T14:05:05.341Z,26.98
2022-08-02T14:07:41.498Z,27.06
2022-08-02T14:10:17.516Z,27.16
2022-08-02T14:12:56.573Z,27.12
2022-08-02T14:15:33.041Z,27.00
2022-08-02T14:18:09.874Z,26.90
2022-08-02T14:20:46.836Z,26.70
2022-08-02T14:23:48.999Z,26.70
2022-08-02T14:26:26.787Z,26.60
2022-08-02T14:29:03.762Z,26.44
2022-08-02T14:31:43.929Z,26.30
2022-08-02T14:34:20.790Z,26.10
2022-08-02T14:36:56.818Z,25.92
2022-08-02T14:39:43.179Z,25.80
2022-08-02T14:42:29.833Z,25.60
2022-08-02T14:45:07.531Z,25.50
2022-08-02T14:47:43.378Z,25.30
2022-08-02T14:50:20.273Z,25.30
2022-08-02T14:52:56.524Z,25.26
2022-08-02T14:55:32.492Z,25.20
2022-08-02T14:58:08.628Z,25.20
2022-08-02T15:00:44.933Z,25.20
2022-08-02T15:03:21.748Z,25.10
2022-08-02T15:05:58.008Z,25.10
2022-08-02T15:08:34.417Z,25.10
2022-08-02T15:11:10.605Z,25.10
2022-08-02T15:13:46.935Z,25.06
2022-08-02T15:16:36.994Z,25.08
2022-08-02T15:19:19.628Z,25.10
2022-08-02T15:21:57.045Z,25.10
2022-08-02T15:24:33.198Z,25.08
2022-08-02T15:27:14.171Z,25.00
2022-08-02T15:29:52.858Z,25.00
2022-08-02T15:32:29.459Z,25.00
2022-08-02T15:35:06.155Z,25.00
2022-08-02T15:37:42.504Z,25.00
2022-08-02T15:40:19.444Z,25.00
2022-08-02T15:42:55.491Z,25.00
2022-08-02T15:45:31.695Z,24.90
2022-08-02T15:48:09.189Z,24.90
2022-08-02T15:50:45.436Z,24.80
2022-08-02T15:53:21.636Z,24.80
2022-08-02T15:56:05.556Z,24.80
2022-08-02T15:58:44.434Z,24.80
2022-08-02T16:01:21.136Z,24.80
2022-08-02T16:03:57.219Z,24.80
2022-08-02T16:06:33.390Z,24.80
2022-08-02T16:09:09.430Z,24.80
2022-08-02T16:11:45.370Z,24.80
2022-08-02T16:14:21.384Z,24.80
2022-08-02T16:16:57.358Z,24.80
2022-08-02T16:19:49.212Z,24.78
2022-08-02T16:22:27.101Z,24.70
2022-08-02T16:25:03.087Z,24.70
2022-08-02T16:27:59.437Z,24.70
2022-08-02T16:30:35.361Z,24.60
2022-08-02T16:33:11.488Z,24.60
2022-08-02T16:35:47.952Z,24.50
2022-08-02T16:38:24.237Z,24.50
2022-08-02T16:41:01.799Z,24.50
2022-08-02T16:43:38.309Z,24.40
2022-08-02T16:46:14.855Z,24.40
2022-08-02T16:48:51.507Z,24.36
2022-08-02T16:51:28.044Z,24.30
2022-08-02T16:54:08.290Z,24.30
2022-08-02T16:56:44.374Z,24.26
2022-08-02T16:59:20.628Z,24.20
2022-08-02T17:02:03.032Z,24.20
2022-08-02T17:04:49.178Z,24.10
2022-08-02T17:08:10.475Z,24.10
2022-08-02T17:10:21.285Z,24.00
2022-08-02T17:12:57.612Z,24.00
2022-08-02T17:16:16.373Z,24.00
2022-08-02T17:18:30.088Z,23.90
2022-08-02T17:21:08.058Z,23.90
2022-08-02T17:24:04.218Z,23.80
2022-08-02T17:26:40.697Z,23.80
2022-08-02T17:29:18.281Z,23.72
2022-08-02T17:32:12.051Z,23.70
2022-08-02T17:34:56.497Z,23.60
2022-08-02T17:37:41.566Z,23.56
2022-08-02T17:40:19.727Z,23.50
2022-08-02T17:42:56.125Z,23.40
2022-08-02T17:46:00.534Z,23.36
2022-08-02T17:48:48.263Z,23.30
2022-08-02T17:52:14.816Z,23.20
2022-08-02T17:54:22.646Z,23.10
2022-08-02T17:56:59.368Z,23.02
2022-08-02T17:59:41.922Z,23.00
2022-08-02T18:02:18.664Z,22.90
2022-08-02T18:04:55.912Z,22.82
2022-08-02T18:07:49.099Z,22.80
2022-08-02T18:10:28.219Z,22.70
2022-08-02T18:13:05.413Z,22.60
2022-08-02T18:15:41.608Z,22.50
2022-08-02T18:18:29.920Z,22.40
2022-08-02T18:24:03.348Z,22.18
2022-08-02T18:26:43.358Z,22.00
2022-08-02T18:29:19.625Z,21.90
2022-08-02T18:31:58.132Z,21.80
2022-08-02T18:34:36.093Z,21.70
2022-08-02T18:37:15.174Z,21.60
2022-08-02T18:39:53.656Z,21.50
2022-08-02T18:42:31.490Z,21.40
2022-08-02T18:45:20.061Z,21.30
2022-08-02T18:47:56.514Z,21.20
2022-08-02T18:50:32.820Z,21.14
2022-08-02T18:53:08.862Z,21.10
2022-08-02T18:55:59.513Z,21.00
2022-08-02T18:58:40.471Z,20.90
2022-08-02T19:01:31.519Z,20.90
2022-08-02T19:04:09.758Z,20.80
2022-08-02T19:06:45.870Z,20.70
2022-08-02T19:09:27.205Z,20.60
2022-08-02T19:12:05.768Z,20.50
2022-08-02T19:14:41.834Z,20.42
2022-08-02T19:17:54.914Z,20.40
2022-08-02T19:20:19.558Z,20.30
2022-08-02T19:22:55.689Z,20.24
2022-08-02T19:25:35.367Z,20.20
2022-08-02T19:28:14.729Z,20.10
2022-08-02T19:30:51.305Z,20.00
2022-08-02T19:34:04.420Z,20.00
2022-08-02T19:36:25.492Z,19.90
2022-08-02T19:39:05.058Z,19.80
2022-08-02T19:41:44.080Z,19.80
2022-08-02T19:44:43.218Z,19.70
2022-08-02T19:47:21.342Z,19.60
2022-08-02T19:49:57.485Z,19.52
2022-08-02T19:52:33.838Z,19.50
2022-08-02T19:56:01.098Z,19.40
2022-08-02T19:58:11.103Z,19.30
2022-08-02T20:00:47.183Z,19.20
2022-08-02T20:03:52.211Z,19.20
2022-08-02T20:06:29.573Z,19.10
2022-08-02T20:09:06.521Z,19.00
2022-08-02T20:11:42.572Z,19.00
2022-08-02T20:14:18.749Z,18.92
2022-08-02T20:17:07.563Z,18.90
2022-08-02T20:19:46.409Z,18.90
2022-08-02T20:22:22.614Z,18.80
2022-08-02T20:24:58.674Z,18.80
2022-08-02T20:27:34.610Z,18.76
2022-08-02T20:30:14.136Z,18.70
2022-08-02T20:32:52.820Z,18.66
2022-08-02T20:35:32.712Z,18.60
2022-08-02T20:38:09.141Z,18.60
2022-08-02T20:40:48.029Z,18.50
2022-08-02T20:43:31.259Z,18.50
2022-08-02T20:46:07.507Z,18.40
2022-08-02T20:48:45.032Z,18.40
2022-08-02T20:51:30.440Z,18.30
2022-08-02T20:54:10.673Z,18.30
2022-08-02T20:56:50.563Z,18.20
2022-08-02T20:59:26.730Z,18.18
2022-08-02T21:02:02.910Z,18.10
2022-08-02T21:04:39.001Z,18.10
2022-08-02T21:07:17.933Z,18.00
2022-08-02T21:09:55.352Z,18.00
2022-08-02T21:12:33.376Z,17.90
2022-08-02T21:15:12.630Z,17.90
2022-08-02T21:17:58.543Z,17.80
2022-08-02T21:20:45.625Z,17.80
2022-08-02T21:23:21.646Z,17.70
2022-08-02T21:25:58.157Z,17.64
2022-08-02T21:28:43.441Z,17.60
2022-08-02T21:31:20.162Z,17.58
2022-08-02T21:34:00.086Z,17.50
2022-08-02T21:36:36.588Z,17.40
2022-08-02T21:39:13.076Z,17.40
2022-08-02T21:41:49.344Z,17.30
2022-08-02T21:44:26.139Z,17.30
2022-08-02T21:47:02.293Z,17.30
2022-08-02T21:50:09.790Z,17.20
2022-08-02T21:52:35.008Z,17.10
2022-08-02T21:55:14.923Z,17.10
2022-08-02T21:57:51.135Z,17.10
2022-08-02T22:00:28.638Z,17.04
2022-08-02T22:03:22.249Z,17.00
2022-08-02T22:05:59.391Z,17.00
2022-08-02T22:08:35.345Z,16.90
2022-08-02T22:11:17.028Z,16.90
2022-08-02T22:13:53.570Z,16.90
2022-08-02T22:16:31.868Z,16.80
2022-08-02T22:19:09.815Z,16.80
2022-08-02T22:21:54.793Z,16.80
2022-08-02T22:24:31.842Z,16.70
2022-08-02T22:27:07.978Z,16.70
2022-08-02T22:29:44.502Z,16.70
2022-08-02T22:32:36.446Z,16.70
2022-08-02T22:35:14.238Z,16.60
2022-08-02T22:38:17.546Z,16.60
2022-08-02T22:40:46.862Z,16.60
2022-08-02T22:43:23.537Z,16.60
2022-08-02T22:45:59.680Z,16.50
2022-08-02T22:48:36.095Z,16.50
2022-08-02T22:51:16.661Z,16.50
2022-08-02T22:53:52.669Z,16.40
2022-08-02T22:56:28.917Z,16.40
2022-08-02T22:58:44.029Z,22.30
2022-08-02T23:01:52.019Z,16.34
2022-08-02T23:04:29.827Z,16.30
2022-08-02T23:07:06.291Z,16.30
2022-08-02T23:09:42.610Z,16.20
2022-08-02T23:12:20.427Z,16.20
2022-08-02T23:14:56.852Z,16.20
2022-08-02T23:17:52.880Z,16.14
2022-08-02T23:20:29.358Z,16.10
2022-08-02T23:23:08.664Z,16.10
2022-08-02T23:25:47.958Z,16.00
2022-08-02T23:28:23.879Z,16.00
2022-08-02T23:30:59.911Z,16.00
2022-08-02T23:33:35.833Z,16.00
2022-08-02T23:36:32.409Z,15.92
2022-08-02T23:39:08.681Z,15.90
2022-08-02T23:41:44.615Z,15.90
2022-08-02T23:44:26.048Z,15.90
2022-08-02T23:47:02.597Z,15.82
2022-08-02T23:49:38.766Z,15.80
2022-08-02T23:52:15.718Z,15.80
2022-08-02T23:54:51.759Z,15.80
2022-08-02T23:57:28.038Z,15.74
