createdAt,value
2019-02-25T00:00:56.309Z,22.67
2019-02-25T00:03:28.459Z,21.83
2019-02-25T00:05:58.871Z,41.10
2019-02-25T00:08:29.750Z,73.20
2019-02-25T00:11:00.027Z,30.87
2019-02-25T00:13:30.422Z,23.27
2019-02-25T00:16:02.088Z,25.57
2019-02-25T00:18:34.006Z,24.37
2019-02-25T00:21:04.774Z,24.77
2019-02-25T00:23:35.357Z,25.27
2019-02-25T00:26:05.807Z,31.37
2019-02-25T00:28:36.655Z,27.10
2019-02-25T00:31:06.952Z,28.67
2019-02-25T00:33:37.263Z,25.70
2019-02-25T00:36:08.046Z,24.47
2019-02-25T00:38:38.318Z,24.97
2019-02-25T00:41:08.818Z,28.17
2019-02-25T00:43:39.414Z,23.93
2019-02-25T00:46:10.194Z,24.60
2019-02-25T00:48:40.588Z,22.30
2019-02-25T00:51:11.328Z,21.87
2019-02-25T00:53:42.807Z,22.70
2019-02-25T00:56:13.234Z,22.87
2019-02-25T00:58:43.546Z,23.00
2019-02-25T01:01:13.887Z,23.17
2019-02-25T01:03:44.886Z,22.50
2019-02-25T01:06:15.374Z,25.57
2019-02-25T01:08:45.712Z,24.30
2019-02-25T01:11:16.488Z,23.60
2019-02-25T01:13:47.080Z,26.83
2019-02-25T01:16:17.428Z,24.27
2019-02-25T01:18:48.122Z,22.60
2019-02-25T01:21:18.545Z,31.07
2019-02-25T01:23:49.057Z,29.13
2019-02-25T01:26:19.773Z,27.57
2019-02-25T01:28:50.460Z,28.30
2019-02-25T01:31:20.787Z,26.47
2019-02-25T01:33:51.198Z,27.93
2019-02-25T01:36:21.893Z,26.37
2019-02-25T01:38:52.194Z,27.13
2019-02-25T01:41:22.572Z,25.33
2019-02-25T01:43:53.436Z,26.77
2019-02-25T01:46:23.965Z,26.03
2019-02-25T01:48:54.300Z,24.50
2019-02-25T01:51:25.055Z,26.37
2019-02-25T01:53:55.474Z,26.30
2019-02-25T01:56:25.871Z,27.93
2019-02-25T01:58:56.203Z,29.40
2019-02-25T02:01:26.614Z,31.30
2019-02-25T02:03:57.159Z,32.37
2019-02-25T02:06:27.669Z,32.10
2019-02-25T02:08:58.197Z,29.87
2019-02-25T02:11:28.943Z,32.20
2019-02-25T02:13:59.670Z,29.13
2019-02-25T02:16:30.001Z,27.53
2019-02-25T02:19:00.647Z,24.27
2019-02-25T02:21:31.178Z,28.70
2019-02-25T02:24:02.466Z,28.57
2019-02-25T02:26:32.946Z,26.90
2019-02-25T02:29:03.252Z,29.77
2019-02-25T02:31:33.814Z,29.63
2019-02-25T02:34:04.556Z,26.37
2019-02-25T02:36:34.847Z,28.80
2019-02-25T02:39:07.382Z,26.97
2019-02-25T02:42:15.462Z,26.63
2019-02-25T02:44:47.675Z,21.13
2019-02-25T02:47:37.624Z,24.63
2019-02-25T02:50:11.067Z,24.20
2019-02-25T02:52:41.338Z,23.70
2019-02-25T02:55:11.726Z,22.73
2019-02-25T02:57:42.591Z,22.73
2019-02-25T03:00:15.981Z,25.80
2019-02-25T03:02:46.858Z,28.67
2019-02-25T03:05:19.034Z,28.23
2019-02-25T03:07:49.798Z,28.87
2019-02-25T03:10:20.664Z,28.60
2019-02-25T03:12:50.941Z,26.70
2019-02-25T03:15:22.291Z,27.87
2019-02-25T03:17:52.991Z,29.47
2019-02-25T03:20:23.257Z,28.37
2019-02-25T03:22:53.585Z,28.27
2019-02-25T03:25:24.369Z,28.13
2019-02-25T03:27:54.886Z,31.20
2019-02-25T03:30:26.272Z,30.20
2019-02-25T03:32:56.989Z,27.27
2019-02-25T03:35:27.281Z,29.13
2019-02-25T03:37:57.931Z,29.57
2019-02-25T03:40:28.203Z,27.97
2019-02-25T03:42:58.573Z,28.83
2019-02-25T03:45:29.317Z,28.53
2019-02-25T03:47:59.823Z,23.57
2019-02-25T03:50:30.413Z,22.50
2019-02-25T03:53:00.820Z,19.37
2019-02-25T03:55:31.528Z,22.37
2019-02-25T03:58:01.861Z,17.83
2019-02-25T04:00:32.494Z,17.97
2019-02-25T04:03:03.234Z,14.00
2019-02-25T04:05:33.748Z,14.77
2019-02-25T04:08:04.341Z,14.30
2019-02-25T04:10:34.756Z,23.37
2019-02-25T04:13:05.519Z,23.30
2019-02-25T04:15:39.244Z,22.47
2019-02-25T04:18:09.567Z,22.03
2019-02-25T04:20:39.934Z,26.40
2019-02-25T04:23:10.602Z,25.97
2019-02-25T04:25:40.910Z,28.33
2019-02-25T04:28:11.355Z,27.97
2019-02-25T04:30:42.037Z,29.57
2019-02-25T04:33:12.323Z,27.67
2019-02-25T04:35:42.643Z,26.97
2019-02-25T04:38:13.380Z,27.43
2019-02-25T04:40:44.051Z,30.23
2019-02-25T04:43:14.566Z,29.77
2019-02-25T04:45:45.193Z,32.03
2019-02-25T04:48:15.643Z,29.70
2019-02-25T04:50:46.263Z,29.33
2019-02-25T04:53:16.580Z,34.80
2019-02-25T04:55:46.867Z,34.07
2019-02-25T04:58:17.540Z,33.70
2019-02-25T05:00:48.053Z,29.77
2019-02-25T05:03:18.326Z,32.37
2019-02-25T05:05:48.828Z,33.07
2019-02-25T05:08:19.362Z,32.77
2019-02-25T05:10:50.123Z,30.53
2019-02-25T05:13:20.416Z,29.00
2019-02-25T05:15:52.005Z,30.67
2019-02-25T05:18:23.639Z,29.50
2019-02-25T05:20:54.030Z,31.27
2019-02-25T05:23:25.585Z,30.07
2019-02-25T05:25:55.950Z,33.30
2019-02-25T05:28:26.613Z,32.60
2019-02-25T05:30:56.924Z,31.37
2019-02-25T05:33:27.715Z,34.33
2019-02-25T05:35:58.364Z,34.43
2019-02-25T05:38:28.706Z,35.40
2019-02-25T05:40:59.214Z,37.30
2019-02-25T05:43:29.908Z,41.97
2019-02-25T05:46:00.323Z,38.60
2019-02-25T05:48:30.751Z,44.03
2019-02-25T05:51:01.144Z,46.20
2019-02-25T05:53:31.741Z,43.40
2019-02-25T05:56:02.181Z,42.23
2019-02-25T05:58:33.035Z,35.80
2019-02-25T06:01:03.492Z,32.77
2019-02-25T06:03:33.901Z,30.30
2019-02-25T06:06:04.635Z,31.27
2019-02-25T06:08:35.340Z,29.33
2019-02-25T06:11:05.678Z,31.33
2019-02-25T06:13:36.365Z,28.77
2019-02-25T06:16:06.843Z,29.97
2019-02-25T06:18:37.778Z,30.77
2019-02-25T06:21:08.062Z,26.17
2019-02-25T06:23:38.702Z,23.27
2019-02-25T06:26:09.407Z,28.60
2019-02-25T06:28:40.930Z,32.00
2019-02-25T06:31:11.224Z,35.73
2019-02-25T06:33:41.889Z,36.13
2019-02-25T06:36:12.575Z,29.23
2019-02-25T06:38:42.916Z,32.43
2019-02-25T06:41:13.410Z,37.13
2019-02-25T06:43:45.032Z,34.60
2019-02-25T06:46:15.639Z,33.37
2019-02-25T06:48:46.097Z,33.17
2019-02-25T06:51:16.374Z,29.10
2019-02-25T06:53:47.244Z,32.60
2019-02-25T06:56:17.862Z,30.50
2019-02-25T06:58:48.205Z,29.27
2019-02-25T07:01:18.788Z,33.10
2019-02-25T07:04:08.353Z,32.47
2019-02-25T07:06:55.873Z,29.77
2019-02-25T07:09:47.416Z,30.43
2019-02-25T07:12:35.351Z,27.10
2019-02-25T07:15:31.156Z,28.03
2019-02-25T07:18:29.488Z,25.40
2019-02-25T07:21:11.435Z,27.70
2019-02-25T07:23:59.732Z,25.07
2019-02-25T07:26:42.463Z,26.00
2019-02-25T07:29:20.499Z,14.97
2019-02-25T07:32:08.652Z,18.90
2019-02-25T07:34:57.001Z,17.60
2019-02-25T07:37:42.120Z,13.80
2019-02-25T07:40:30.412Z,11.80
2019-02-25T07:43:26.080Z,10.90
2019-02-25T07:46:06.665Z,11.87
2019-02-25T07:49:14.376Z,11.17
2019-02-25T07:51:54.951Z,14.00
2019-02-25T07:54:42.884Z,12.70
2019-02-25T07:57:38.683Z,12.43
2019-02-25T08:00:23.285Z,15.80
2019-02-25T08:03:18.807Z,13.47
2019-02-25T08:06:07.657Z,15.97
2019-02-25T08:09:02.936Z,11.50
2019-02-25T08:11:53.825Z,15.33
2019-02-25T08:14:49.413Z,12.47
2019-02-25T08:17:54.075Z,11.87
2019-02-25T08:20:46.652Z,10.03
2019-02-25T08:23:40.779Z,7.90
2019-02-25T08:26:38.235Z,7.03
2019-02-25T08:29:27.472Z,9.70
2019-02-25T08:32:24.031Z,8.07
2019-02-25T08:35:19.055Z,6.90
2019-02-25T08:38:21.268Z,6.57
2019-02-25T08:41:16.066Z,6.00
2019-02-25T08:44:05.353Z,5.77
2019-02-25T08:46:54.950Z,8.07
2019-02-25T08:49:35.431Z,11.03
2019-02-25T08:52:05.718Z,6.90
2019-02-25T08:54:36.100Z,7.00
2019-02-25T08:57:06.903Z,5.33
2019-02-25T08:59:37.873Z,4.63
2019-02-25T09:02:08.434Z,4.73
2019-02-25T09:04:39.332Z,6.50
2019-02-25T09:07:09.657Z,5.17
2019-02-25T09:09:40.172Z,5.50
2019-02-25T09:12:10.438Z,4.77
2019-02-25T09:14:41.310Z,5.67
2019-02-25T09:17:12.340Z,4.97
2019-02-25T09:19:42.665Z,5.23
2019-02-25T09:22:13.507Z,6.10
2019-02-25T09:24:43.934Z,5.27
2019-02-25T09:27:14.387Z,4.70
2019-02-25T09:29:45.080Z,4.63
2019-02-25T09:32:18.968Z,4.33
2019-02-25T09:34:49.080Z,4.77
2019-02-25T09:37:19.676Z,4.47
2019-02-25T09:39:51.964Z,3.83
2019-02-25T09:42:24.225Z,4.67
2019-02-25T09:44:54.983Z,4.93
2019-02-25T09:47:25.670Z,5.27
2019-02-25T09:49:55.994Z,6.47
2019-02-25T09:52:26.419Z,5.10
2019-02-25T09:54:56.675Z,5.07
2019-02-25T09:57:26.975Z,5.40
2019-02-25T09:59:57.671Z,5.17
2019-02-25T10:02:27.966Z,4.17
2019-02-25T10:04:58.301Z,5.20
2019-02-25T10:07:28.948Z,5.13
2019-02-25T10:09:59.548Z,5.87
2019-02-25T10:12:29.906Z,5.50
2019-02-25T10:15:00.551Z,5.07
2019-02-25T10:17:31.233Z,4.60
2019-02-25T10:20:01.754Z,5.07
2019-02-25T10:22:33.226Z,5.37
2019-02-25T10:25:03.798Z,5.37
2019-02-25T10:27:34.080Z,4.90
2019-02-25T10:30:05.462Z,4.67
2019-02-25T10:32:36.167Z,4.80
2019-02-25T10:35:09.314Z,4.77
2019-02-25T10:37:41.420Z,5.13
2019-02-25T10:40:13.661Z,4.27
2019-02-25T10:42:45.154Z,5.00
2019-02-25T10:45:17.342Z,5.63
2019-02-25T10:47:49.454Z,4.97
2019-02-25T10:50:20.191Z,6.17
2019-02-25T10:52:50.606Z,3.50
2019-02-25T10:55:27.683Z,4.03
2019-02-25T10:57:59.768Z,4.87
2019-02-25T11:00:30.765Z,5.87
2019-02-25T11:03:01.126Z,6.37
2019-02-25T11:05:31.425Z,5.63
2019-02-25T11:08:06.942Z,4.40
2019-02-25T11:10:59.506Z,6.03
2019-02-25T11:13:31.810Z,4.70
2019-02-25T11:16:02.310Z,5.07
2019-02-25T11:18:32.679Z,5.20
2019-02-25T11:21:04.168Z,5.50
2019-02-25T11:23:35.411Z,4.43
2019-02-25T11:26:05.699Z,4.60
2019-02-25T11:28:38.562Z,5.20
2019-02-25T11:31:08.480Z,4.10
2019-02-25T11:33:38.928Z,4.60
2019-02-25T11:36:10.556Z,4.70
2019-02-25T11:38:41.878Z,4.57
2019-02-25T11:41:12.167Z,6.20
2019-02-25T11:43:44.094Z,5.20
2019-02-25T11:46:15.482Z,4.53
2019-02-25T11:48:45.815Z,4.33
2019-02-25T11:51:16.552Z,7.27
2019-02-25T11:53:47.600Z,5.87
2019-02-25T11:56:17.983Z,5.03
2019-02-25T11:58:48.387Z,4.27
2019-02-25T12:01:18.761Z,5.07
2019-02-25T12:03:49.339Z,4.00
2019-02-25T12:06:20.046Z,4.30
2019-02-25T12:08:50.361Z,3.93
2019-02-25T12:11:20.894Z,6.87
2019-02-25T12:13:51.733Z,5.00
2019-02-25T12:16:22.060Z,5.40
2019-02-25T12:18:52.501Z,5.43
2019-02-25T12:21:22.986Z,5.50
2019-02-25T12:23:53.841Z,6.07
2019-02-25T12:26:24.493Z,6.03
2019-02-25T12:28:55.084Z,5.13
2019-02-25T12:31:25.394Z,4.47
2019-02-25T12:33:56.168Z,4.43
2019-02-25T12:36:26.459Z,4.40
2019-02-25T12:38:56.771Z,6.13
2019-02-25T12:41:27.564Z,7.33
2019-02-25T12:43:57.952Z,5.10
2019-02-25T12:46:28.257Z,6.00
2019-02-25T12:48:58.879Z,7.10
2019-02-25T12:51:29.308Z,6.20
2019-02-25T12:53:59.997Z,4.97
2019-02-25T12:56:30.257Z,4.83
2019-02-25T12:59:00.608Z,5.23
2019-02-25T13:01:30.949Z,5.27
2019-02-25T13:04:01.267Z,5.73
2019-02-25T13:06:31.749Z,5.50
2019-02-25T13:09:02.486Z,5.03
2019-02-25T13:11:34.631Z,5.83
2019-02-25T13:14:04.901Z,5.27
2019-02-25T13:16:36.666Z,5.80
2019-02-25T13:19:07.256Z,4.67
2019-02-25T13:21:37.811Z,6.03
2019-02-25T13:24:09.891Z,6.63
2019-02-25T13:26:40.343Z,6.17
2019-02-25T13:29:10.707Z,5.17
2019-02-25T13:31:41.038Z,5.20
2019-02-25T13:34:11.574Z,6.43
2019-02-25T13:36:42.300Z,5.30
2019-02-25T13:39:13.224Z,4.17
2019-02-25T13:41:43.958Z,5.77
2019-02-25T13:44:14.507Z,4.67
2019-02-25T13:46:45.136Z,4.93
2019-02-25T13:49:15.467Z,5.10
2019-02-25T13:51:45.835Z,5.00
2019-02-25T13:54:16.502Z,6.43
2019-02-25T13:56:46.837Z,5.47
2019-02-25T13:59:17.254Z,6.50
2019-02-25T14:01:47.565Z,6.60
2019-02-25T14:04:18.579Z,5.63
2019-02-25T14:06:49.573Z,5.80
2019-02-25T14:09:19.848Z,5.03
2019-02-25T14:11:50.510Z,7.43
2019-02-25T14:14:21.266Z,6.37
2019-02-25T14:16:51.647Z,4.70
2019-02-25T14:19:21.947Z,5.23
2019-02-25T14:21:52.644Z,6.60
2019-02-25T14:24:23.882Z,6.67
2019-02-25T14:26:54.636Z,5.73
2019-02-25T14:29:26.446Z,5.50
2019-02-25T14:31:57.285Z,7.30
2019-02-25T14:34:27.613Z,4.87
2019-02-25T14:36:59.741Z,5.03
2019-02-25T14:39:32.730Z,4.30
2019-02-25T14:42:04.391Z,5.73
2019-02-25T14:44:35.815Z,6.10
2019-02-25T14:47:19.322Z,5.60
2019-02-25T14:49:40.341Z,5.20
2019-02-25T14:52:11.973Z,4.83
2019-02-25T14:54:42.829Z,5.37
2019-02-25T14:57:13.211Z,5.03
2019-02-25T14:59:43.506Z,6.37
2019-02-25T15:02:13.973Z,6.17
2019-02-25T15:04:44.872Z,6.07
2019-02-25T15:07:16.235Z,5.20
2019-02-25T15:09:46.533Z,5.63
2019-02-25T15:12:17.186Z,5.40
2019-02-25T15:14:47.902Z,5.33
2019-02-25T15:17:19.161Z,5.33
2019-02-25T15:19:49.569Z,6.03
2019-02-25T15:22:20.194Z,6.77
2019-02-25T15:24:52.426Z,6.30
2019-02-25T15:27:22.801Z,5.40
2019-02-25T15:29:53.233Z,6.40
2019-02-25T15:32:23.691Z,5.20
2019-02-25T15:34:55.516Z,5.93
2019-02-25T15:37:26.532Z,5.80
2019-02-25T15:39:56.852Z,5.87
2019-02-25T15:42:29.769Z,9.13
2019-02-25T15:45:01.042Z,6.53
2019-02-25T15:47:31.486Z,6.77
2019-02-25T15:50:04.393Z,6.77
2019-02-25T15:52:40.013Z,9.37
2019-02-25T15:55:13.070Z,9.20
2019-02-25T15:57:42.163Z,7.10
2019-02-25T16:00:14.497Z,6.87
2019-02-25T16:02:44.838Z,7.20
2019-02-25T16:05:15.862Z,6.70
2019-02-25T16:07:49.786Z,11.60
2019-02-25T16:10:19.941Z,6.53
2019-02-25T16:12:51.202Z,9.90
2019-02-25T16:15:22.639Z,9.30
2019-02-25T16:17:53.666Z,8.57
2019-02-25T16:20:25.226Z,10.77
2019-02-25T16:22:56.571Z,12.97
2019-02-25T16:25:29.898Z,13.13
2019-02-25T16:28:00.293Z,13.37
2019-02-25T16:30:30.904Z,12.83
2019-02-25T16:33:02.887Z,11.93
2019-02-25T16:35:34.860Z,14.27
2019-02-25T16:38:07.367Z,15.83
2019-02-25T16:40:40.066Z,21.47
2019-02-25T16:43:12.703Z,28.30
2019-02-25T16:45:45.261Z,31.83
2019-02-25T16:48:17.254Z,27.30
2019-02-25T16:50:47.723Z,14.43
2019-02-25T16:53:20.010Z,23.07
2019-02-25T16:55:51.563Z,11.83
2019-02-25T16:58:21.987Z,10.47
2019-02-25T17:00:56.209Z,10.83
2019-02-25T17:03:24.645Z,11.60
2019-02-25T17:05:55.280Z,18.20
2019-02-25T17:08:26.069Z,18.33
2019-02-25T17:10:59.896Z,30.07
2019-02-25T17:13:32.468Z,30.07
2019-02-25T17:16:03.296Z,18.87
2019-02-25T17:18:33.784Z,14.17
2019-02-25T17:21:05.176Z,16.97
2019-02-25T17:23:38.273Z,14.57
2019-02-25T17:26:10.538Z,15.07
2019-02-25T17:28:40.691Z,14.30
2019-02-25T17:31:11.989Z,17.40
2019-02-25T17:33:43.428Z,16.10
2019-02-25T17:36:14.681Z,52.83
2019-02-25T17:38:47.579Z,52.10
2019-02-25T17:41:18.988Z,37.47
2019-02-25T17:43:49.580Z,30.93
2019-02-25T17:46:19.878Z,24.07
2019-02-25T17:48:50.307Z,25.13
2019-02-25T17:51:22.690Z,39.50
2019-02-25T17:53:54.717Z,51.20
2019-02-25T17:56:26.967Z,36.60
2019-02-25T17:58:59.434Z,37.00
2019-02-25T18:01:30.759Z,45.57
2019-02-25T18:04:02.536Z,37.13
2019-02-25T18:06:33.992Z,40.40
2019-02-25T18:09:06.875Z,37.13
2019-02-25T18:11:39.083Z,38.23
2019-02-25T18:14:11.142Z,34.07
2019-02-25T18:16:45.958Z,37.53
2019-02-25T18:19:15.908Z,34.77
2019-02-25T18:21:47.078Z,33.83
2019-02-25T18:24:17.391Z,32.93
2019-02-25T18:26:47.975Z,31.77
2019-02-25T18:29:20.374Z,29.40
2019-02-25T18:31:50.801Z,28.60
2019-02-25T18:34:21.475Z,28.67
2019-02-25T18:36:53.728Z,29.03
2019-02-25T18:39:25.261Z,28.73
2019-02-25T18:41:57.233Z,23.87
2019-02-25T18:44:29.637Z,30.23
2019-02-25T18:47:00.086Z,29.57
2019-02-25T18:49:32.522Z,25.83
2019-02-25T18:52:02.796Z,24.90
2019-02-25T18:54:33.121Z,28.90
2019-02-25T18:57:05.393Z,35.53
2019-02-25T18:59:36.026Z,29.97
2019-02-25T19:02:08.020Z,33.90
2019-02-25T19:04:39.678Z,34.47
2019-02-25T19:07:11.353Z,31.97
2019-02-25T19:09:43.060Z,22.20
2019-02-25T19:12:16.482Z,24.43
2019-02-25T19:14:46.957Z,34.53
2019-02-25T19:17:17.978Z,24.97
2019-02-25T19:19:51.510Z,24.37
2019-02-25T19:22:22.254Z,27.97
2019-02-25T19:24:52.525Z,26.63
2019-02-25T19:27:25.013Z,26.90
2019-02-25T19:29:58.622Z,30.93
2019-02-25T19:32:27.887Z,25.67
2019-02-25T19:35:04.040Z,24.07
2019-02-25T19:37:38.194Z,29.33
2019-02-25T19:40:14.003Z,33.83
2019-02-25T19:42:47.308Z,40.70
2019-02-25T19:45:20.575Z,45.53
2019-02-25T19:47:55.504Z,39.77
2019-02-25T19:50:29.899Z,39.33
2019-02-25T19:53:04.631Z,42.27
2019-02-25T19:55:36.173Z,42.63
2019-02-25T19:58:06.765Z,43.63
2019-02-25T20:00:37.033Z,40.83
2019-02-25T20:03:07.385Z,37.83
2019-02-25T20:05:41.132Z,39.60
2019-02-25T20:08:10.224Z,36.83
2019-02-25T20:10:40.500Z,29.70
2019-02-25T20:13:11.364Z,20.20
2019-02-25T20:15:42.472Z,16.80
2019-02-25T20:18:15.628Z,14.60
2019-02-25T20:20:45.843Z,15.57
2019-02-25T20:23:16.259Z,11.40
2019-02-25T20:25:48.840Z,13.53
2019-02-25T20:28:20.718Z,12.27
2019-02-25T20:30:51.602Z,11.50
2019-02-25T20:33:29.376Z,9.90
2019-02-25T20:35:58.383Z,7.20
2019-02-25T20:38:29.608Z,6.10
2019-02-25T20:41:02.504Z,5.27
2019-02-25T20:43:33.494Z,5.53
2019-02-25T20:46:05.970Z,5.50
2019-02-25T20:48:36.393Z,6.70
2019-02-25T20:51:07.754Z,6.73
2019-02-25T20:53:38.766Z,6.00
2019-02-25T20:56:09.485Z,6.23
2019-02-25T20:58:40.185Z,5.97
2019-02-25T21:01:13.616Z,6.27
2019-02-25T21:03:46.039Z,6.17
2019-02-25T21:06:19.486Z,5.77
2019-02-25T21:08:50.838Z,5.80
2019-02-25T21:11:21.582Z,6.80
2019-02-25T21:13:51.900Z,5.73
2019-02-25T21:16:24.047Z,6.00
2019-02-25T21:18:55.055Z,6.13
2019-02-25T21:21:28.214Z,7.93
2019-02-25T21:24:01.340Z,6.50
2019-02-25T21:26:31.543Z,7.67
2019-02-25T21:29:04.644Z,7.20
2019-02-25T21:31:35.126Z,5.90
2019-02-25T21:34:06.478Z,5.77
2019-02-25T21:36:38.165Z,5.10
2019-02-25T21:39:12.220Z,5.77
2019-02-25T21:41:44.034Z,5.50
2019-02-25T21:44:18.914Z,5.97
2019-02-25T21:46:51.837Z,5.00
2019-02-25T21:49:20.267Z,5.47
2019-02-25T21:51:51.875Z,5.37
2019-02-25T21:54:22.682Z,6.47
2019-02-25T21:56:53.125Z,9.17
2019-02-25T21:59:23.524Z,6.43
2019-02-25T22:01:55.727Z,6.73
2019-02-25T22:04:26.415Z,7.23
2019-02-25T22:06:58.101Z,7.37
2019-02-25T22:09:36.518Z,6.30
2019-02-25T22:12:01.512Z,6.47
2019-02-25T22:14:32.276Z,5.90
2019-02-25T22:17:02.662Z,7.07
2019-02-25T22:19:35.026Z,6.07
2019-02-25T22:22:07.092Z,6.43
2019-02-25T22:24:40.534Z,7.37
2019-02-25T22:27:11.917Z,7.93
2019-02-25T22:29:45.168Z,6.77
2019-02-25T22:32:16.201Z,6.33
2019-02-25T22:34:46.556Z,7.80
2019-02-25T22:37:19.372Z,6.80
2019-02-25T22:39:50.898Z,6.73
2019-02-25T22:42:21.407Z,7.33
2019-02-25T22:44:53.886Z,8.30
2019-02-25T22:47:24.112Z,6.37
2019-02-25T22:49:54.932Z,6.60
2019-02-25T22:52:27.194Z,6.13
2019-02-25T22:54:57.466Z,6.77
2019-02-25T22:57:29.575Z,6.33
2019-02-25T23:00:00.530Z,5.57
2019-02-25T23:02:32.291Z,6.00
2019-02-25T23:05:02.871Z,5.97
2019-02-25T23:07:33.562Z,6.37
2019-02-25T23:10:03.888Z,6.83
2019-02-25T23:12:34.241Z,6.33
2019-02-25T23:15:06.099Z,6.37
2019-02-25T23:17:37.533Z,6.00
2019-02-25T23:20:09.392Z,6.67
2019-02-25T23:22:39.823Z,6.20
2019-02-25T23:25:10.803Z,6.53
2019-02-25T23:27:41.146Z,5.87
2019-02-25T23:30:11.812Z,7.67
2019-02-25T23:32:42.657Z,6.40
2019-02-25T23:35:15.608Z,6.70
2019-02-25T23:37:49.049Z,4.90
2019-02-25T23:40:17.477Z,5.90
2019-02-25T23:42:49.105Z,5.83
2019-02-25T23:45:21.250Z,6.07
2019-02-25T23:47:55.327Z,5.47
2019-02-25T23:50:25.725Z,5.70
2019-02-25T23:52:56.108Z,5.30
2019-02-25T23:55:27.767Z,4.80
2019-02-25T23:57:58.705Z,5.87
