createdAt,value
2022-07-28T00:00:15.360Z,99120.28
2022-07-28T00:02:42.729Z,99123.03
2022-07-28T00:05:10.387Z,99128.34
2022-07-28T00:07:37.687Z,99134.91
2022-07-28T00:10:05.838Z,99139.22
2022-07-28T00:12:33.113Z,99142.25
2022-07-28T00:15:00.880Z,99149.88
2022-07-28T00:17:28.251Z,99150.34
2022-07-28T00:19:55.503Z,99155.69
2022-07-28T00:22:22.851Z,99155.00
2022-07-28T00:24:50.266Z,99150.81
2022-07-28T00:27:19.459Z,99160.28
2022-07-28T00:29:50.355Z,99161.56
2022-07-28T00:32:20.633Z,99162.34
2022-07-28T00:34:48.468Z,99162.81
2022-07-28T00:37:15.697Z,99161.19
2022-07-28T00:39:43.988Z,99164.97
2022-07-28T00:42:12.308Z,99156.56
2022-07-28T00:44:41.870Z,99158.56
2022-07-28T00:47:09.542Z,99158.94
2022-07-28T00:49:36.897Z,99166.09
2022-07-28T00:52:06.532Z,99167.22
2022-07-28T00:54:34.770Z,99168.44
2022-07-28T00:57:02.321Z,99171.84
2022-07-28T00:59:29.604Z,99175.72
2022-07-28T01:02:01.078Z,99181.53
2022-07-28T01:04:28.919Z,99171.66
2022-07-28T01:07:22.490Z,99175.47
2022-07-28T01:10:14.264Z,99170.47
2022-07-28T01:13:00.419Z,99180.34
2022-07-28T01:15:35.223Z,99182.13
2022-07-28T01:18:16.983Z,99182.84
2022-07-28T01:21:03.037Z,99182.94
2022-07-28T01:23:32.699Z,99191.31
2022-07-28T01:26:30.281Z,99178.31
2022-07-28T01:29:03.232Z,99181.44
2022-07-28T01:31:40.049Z,99184.41
2022-07-28T01:34:15.658Z,99186.78
2022-07-28T01:36:48.352Z,99198.97
2022-07-28T01:39:16.589Z,99190.03
2022-07-28T01:41:45.089Z,99184.31
2022-07-28T01:44:19.202Z,99183.63
2022-07-28T01:46:52.019Z,99176.03
2022-07-28T01:49:21.676Z,99179.84
2022-07-28T01:51:50.467Z,99191.72
2022-07-28T01:54:23.111Z,99188.72
2022-07-28T01:56:52.316Z,99188.78
2022-07-28T01:59:20.981Z,99202.19
2022-07-28T02:01:50.968Z,99202.19
2022-07-28T02:04:24.202Z,99216.34
2022-07-28T02:06:54.707Z,99220.53
2022-07-28T02:09:23.376Z,99219.06
2022-07-28T02:11:53.656Z,99215.31
2022-07-28T02:14:25.600Z,99225.19
2022-07-28T02:17:07.975Z,99225.25
2022-07-28T02:19:37.604Z,99223.28
2022-07-28T02:22:06.798Z,99232.03
2022-07-28T02:24:35.806Z,99236.63
2022-07-28T02:27:22.472Z,99229.00
2022-07-28T02:30:03.285Z,99238.53
2022-07-28T02:32:37.376Z,99237.75
2022-07-28T02:35:31.939Z,99227.84
2022-07-28T02:38:12.580Z,99227.50
2022-07-28T02:40:44.809Z,99229.38
2022-07-28T02:43:16.698Z,99231.28
2022-07-28T02:45:48.378Z,99222.91
2022-07-28T02:48:19.490Z,99235.50
2022-07-28T02:50:47.735Z,99234.75
2022-07-28T02:53:19.705Z,99227.50
2022-07-28T02:55:49.223Z,99235.13
2022-07-28T02:58:19.390Z,99235.88
2022-07-28T03:00:47.956Z,99237.75
2022-07-28T03:03:16.715Z,99235.84
2022-07-28T03:05:44.501Z,99239.31
2022-07-28T03:08:12.261Z,99234.00
2022-07-28T03:10:39.659Z,99224.81
2022-07-28T03:13:07.540Z,99231.69
2022-07-28T03:15:36.475Z,99238.91
2022-07-28T03:18:05.996Z,99235.13
2022-07-28T03:20:36.999Z,99232.84
2022-07-28T03:23:04.412Z,99239.31
2022-07-28T03:25:51.074Z,99232.84
2022-07-28T03:28:20.610Z,99235.09
2022-07-28T03:30:54.865Z,99233.22
2022-07-28T03:33:22.283Z,99234.00
2022-07-28T03:35:52.985Z,99238.16
2022-07-28T03:38:46.168Z,99252.25
2022-07-28T03:41:15.350Z,99249.19
2022-07-28T03:43:44.943Z,99254.56
2022-07-28T03:46:13.709Z,99255.28
2022-07-28T03:48:41.202Z,99256.03
2022-07-28T03:51:08.558Z,99262.09
2022-07-28T03:53:35.987Z,99263.94
2022-07-28T03:56:03.954Z,99259.72
2022-07-28T03:58:31.752Z,99257.84
2022-07-28T04:00:59.522Z,99260.91
2022-07-28T04:03:42.493Z,99261.72
2022-07-28T04:06:15.594Z,99260.19
2022-07-28T04:08:44.458Z,99272.78
2022-07-28T04:11:11.932Z,99273.53
2022-07-28T04:13:39.399Z,99281.22
2022-07-28T04:16:07.573Z,99285.00
2022-07-28T04:18:35.249Z,99284.22
2022-07-28T04:21:02.641Z,99294.50
2022-07-28T04:23:30.841Z,99291.31
2022-07-28T04:25:58.192Z,99289.34
2022-07-28T04:28:25.474Z,99299.16
2022-07-28T04:30:52.753Z,99305.50
2022-07-28T04:33:20.738Z,99308.59
2022-07-28T04:35:48.041Z,99307.00
2022-07-28T04:38:17.981Z,99308.75
2022-07-28T04:40:45.767Z,99313.16
2022-07-28T04:43:13.694Z,99323.84
2022-07-28T04:45:46.025Z,99330.16
2022-07-28T04:48:23.093Z,99328.34
2022-07-28T04:50:52.728Z,99318.41
2022-07-28T04:53:20.614Z,99325.13
2022-07-28T04:55:53.455Z,99326.00
2022-07-28T04:58:22.607Z,99322.50
2022-07-28T05:00:50.930Z,99327.00
2022-07-28T05:03:19.271Z,99328.13
2022-07-28T05:05:49.038Z,99328.06
2022-07-28T05:08:21.498Z,99332.69
2022-07-28T05:10:49.230Z,99334.88
2022-07-28T05:13:16.513Z,99339.44
2022-07-28T05:15:43.740Z,99342.13
2022-07-28T05:18:10.997Z,99340.06
2022-07-28T05:20:38.210Z,99336.06
2022-07-28T05:23:05.598Z,99344.59
2022-07-28T05:25:32.954Z,99335.75
2022-07-28T05:28:00.237Z,99338.66
2022-07-28T05:30:27.588Z,99330.31
2022-07-28T05:32:59.245Z,99336.25
2022-07-28T05:35:26.998Z,99340.22
2022-07-28T05:37:54.209Z,99331.50
2022-07-28T05:40:21.555Z,99333.66
2022-07-28T05:42:48.948Z,99342.56
2022-07-28T05:45:21.807Z,99350.63
2022-07-28T05:47:52.454Z,99346.88
2022-07-28T05:50:22.272Z,99347.81
2022-07-28T05:52:51.221Z,99348.63
2022-07-28T05:55:19.419Z,99340.50
2022-07-28T05:57:47.160Z,99342.72
2022-07-28T06:00:16.745Z,99344.66
2022-07-28T06:02:49.492Z,99345.47
2022-07-28T06:05:19.149Z,99349.13
2022-07-28T06:07:47.763Z,99351.00
2022-07-28T06:10:18.457Z,99358.19
2022-07-28T06:12:51.160Z,99346.63
2022-07-28T06:15:27.164Z,99349.91
2022-07-28T06:17:55.955Z,99356.34
2022-07-28T06:20:24.697Z,99351.78
2022-07-28T06:22:55.612Z,99350.31
2022-07-28T06:25:28.382Z,99351.06
2022-07-28T06:27:59.951Z,99361.22
2022-07-28T06:30:27.820Z,99357.56
2022-07-28T06:32:55.454Z,99350.31
2022-07-28T06:35:23.151Z,99345.16
2022-07-28T06:37:52.214Z,99343.38
2022-07-28T06:40:21.242Z,99341.38
2022-07-28T06:42:50.024Z,99345.03
2022-07-28T06:45:21.303Z,99341.94
2022-07-28T06:47:53.799Z,99344.19
2022-07-28T06:50:26.510Z,99350.19
2022-07-28T06:52:58.995Z,99350.59
2022-07-28T06:55:34.481Z,99344.94
2022-07-28T06:58:03.799Z,99346.13
2022-07-28T07:00:31.602Z,99350.28
2022-07-28T07:03:00.555Z,99346.63
2022-07-28T07:05:32.040Z,99349.38
2022-07-28T07:07:59.876Z,99341.00
2022-07-28T07:10:27.547Z,99347.00
2022-07-28T07:12:55.527Z,99354.47
2022-07-28T07:15:25.821Z,99358.31
2022-07-28T07:17:54.271Z,99356.19
2022-07-28T07:20:21.604Z,99358.19
2022-07-28T07:22:49.029Z,99358.47
2022-07-28T07:25:20.670Z,99354.31
2022-07-28T07:27:48.600Z,99345.84
2022-07-28T07:30:16.958Z,99353.38
2022-07-28T07:32:45.205Z,99357.31
2022-07-28T07:35:12.667Z,99353.56
2022-07-28T07:37:40.189Z,99348.13
2022-07-28T07:40:08.874Z,99349.50
2022-07-28T07:42:36.253Z,99345.56
2022-07-28T07:45:04.226Z,99351.03
2022-07-28T07:47:31.643Z,99349.94
2022-07-28T07:50:00.850Z,99352.78
2022-07-28T07:52:31.042Z,99353.38
2022-07-28T07:54:58.349Z,99359.13
2022-07-28T07:57:25.670Z,99347.72
2022-07-28T07:59:52.895Z,99356.56
2022-07-28T08:02:20.123Z,99360.34
2022-07-28T08:04:47.781Z,99350.09
2022-07-28T08:07:15.972Z,99349.19
2022-07-28T08:09:43.267Z,99355.47
2022-07-28T08:12:10.571Z,99352.78
2022-07-28T08:14:37.799Z,99349.59
2022-07-28T08:17:05.184Z,99351.22
2022-07-28T08:19:32.480Z,99353.94
2022-07-28T08:22:01.290Z,99351.38
2022-07-28T08:24:34.047Z,99356.03
2022-07-28T08:27:02.994Z,99358.34
2022-07-28T08:29:30.582Z,99353.31
2022-07-28T08:31:58.503Z,99354.91
2022-07-28T08:34:33.076Z,99358.31
2022-07-28T08:37:02.702Z,99352.16
2022-07-28T08:39:31.348Z,99347.66
2022-07-28T08:42:35.327Z,99353.00
2022-07-28T08:45:05.322Z,99358.69
2022-07-28T08:47:52.026Z,99352.72
2022-07-28T08:50:25.381Z,99354.72
2022-07-28T08:52:54.367Z,99360.03
2022-07-28T08:55:32.144Z,99365.19
2022-07-28T08:58:00.879Z,99360.72
2022-07-28T09:00:29.553Z,99379.47
2022-07-28T09:02:57.377Z,99366.81
2022-07-28T09:05:28.248Z,99362.22
2022-07-28T09:07:56.000Z,99352.91
2022-07-28T09:10:23.761Z,99353.63
2022-07-28T09:12:51.681Z,99354.31
2022-07-28T09:15:19.062Z,99353.72
2022-07-28T09:17:46.402Z,99350.50
2022-07-28T09:20:13.935Z,99352.00
2022-07-28T09:23:02.641Z,99362.00
2022-07-28T09:25:30.876Z,99356.41
2022-07-28T09:28:12.699Z,99364.47
2022-07-28T09:30:54.086Z,99363.59
2022-07-28T09:33:43.167Z,99363.00
2022-07-28T09:36:16.490Z,99355.97
2022-07-28T09:38:43.976Z,99359.03
2022-07-28T09:41:11.796Z,99358.69
2022-07-28T09:43:42.511Z,99353.72
2022-07-28T09:46:18.338Z,99355.28
2022-07-28T09:48:55.322Z,99346.31
2022-07-28T09:51:30.713Z,99337.13
2022-07-28T09:54:09.858Z,99337.88
2022-07-28T09:56:41.924Z,99337.31
2022-07-28T09:59:09.494Z,99329.78
2022-07-28T10:01:52.508Z,99331.16
2022-07-28T10:04:44.413Z,99337.22
2022-07-28T10:07:17.272Z,99325.53
2022-07-28T10:09:56.345Z,99319.47
2022-07-28T10:12:30.741Z,99319.44
2022-07-28T10:15:32.772Z,99312.69
2022-07-28T10:18:00.296Z,99308.56
2022-07-28T10:20:28.910Z,99309.31
2022-07-28T10:23:02.020Z,99307.09
2022-07-28T10:25:32.930Z,99305.13
2022-07-28T10:28:01.752Z,99304.56
2022-07-28T10:30:31.812Z,99300.34
2022-07-28T10:33:03.358Z,99296.78
2022-07-28T10:35:33.434Z,99289.78
2022-07-28T10:38:24.093Z,99290.91
2022-07-28T10:40:54.215Z,99282.94
2022-07-28T10:43:22.555Z,99280.97
2022-07-28T10:46:08.102Z,99276.06
2022-07-28T10:48:41.070Z,99276.81
2022-07-28T10:51:12.049Z,99265.13
2022-07-28T10:54:07.076Z,99278.69
2022-07-28T10:56:51.514Z,99272.59
2022-07-28T10:59:46.213Z,99261.25
2022-07-28T11:02:53.418Z,99269.50
2022-07-28T11:05:32.684Z,99259.69
2022-07-28T11:08:04.029Z,99265.13
2022-07-28T11:10:56.270Z,99269.13
2022-07-28T11:13:30.011Z,99268.25
2022-07-28T11:16:18.524Z,99262.56
2022-07-28T11:19:07.833Z,99267.53
2022-07-28T11:22:28.154Z,99266.53
2022-07-28T11:25:19.233Z,99258.50
2022-07-28T11:27:50.049Z,99266.34
2022-07-28T11:30:22.853Z,99253.81
2022-07-28T11:32:55.769Z,99251.81
2022-07-28T11:35:31.415Z,99250.91
2022-07-28T11:38:01.551Z,99247.22
2022-07-28T11:40:32.993Z,99246.25
2022-07-28T11:43:22.373Z,99255.03
2022-07-28T11:45:55.445Z,99242.47
2022-07-28T11:48:26.460Z,99233.41
2022-07-28T11:51:12.967Z,99229.91
2022-07-28T11:53:41.459Z,99228.69
2022-07-28T11:56:31.718Z,99224.19
2022-07-28T11:59:04.039Z,99217.22
2022-07-28T12:01:32.469Z,99219.50
2022-07-28T12:04:15.278Z,99210.41
2022-07-28T12:06:51.137Z,99211.09
2022-07-28T12:09:41.335Z,99219.63
2022-07-28T12:12:09.900Z,99218.28
2022-07-28T12:14:39.868Z,99217.34
2022-07-28T12:17:07.588Z,99216.97
2022-07-28T12:19:37.754Z,99225.56
2022-07-28T12:22:15.551Z,99215.38
2022-07-28T12:24:47.571Z,99211.72
2022-07-28T12:27:16.669Z,99209.47
2022-07-28T12:29:47.985Z,99208.97
2022-07-28T12:32:17.718Z,99208.13
2022-07-28T12:34:46.053Z,99216.72
2022-07-28T12:37:14.803Z,99214.84
2022-07-28T12:39:44.368Z,99210.44
2022-07-28T12:42:13.608Z,99214.47
2022-07-28T12:44:43.154Z,99210.56
2022-07-28T12:47:17.762Z,99212.03
2022-07-28T12:49:45.881Z,99209.19
2022-07-28T12:52:23.118Z,99206.00
2022-07-28T12:54:56.189Z,99197.66
2022-07-28T12:57:50.770Z,99194.09
2022-07-28T13:00:25.862Z,99190.22
2022-07-28T13:02:56.771Z,99182.28
2022-07-28T13:05:31.154Z,99187.88
2022-07-28T13:08:06.241Z,99181.63
2022-07-28T13:10:33.928Z,99185.47
2022-07-28T13:13:08.484Z,99185.22
2022-07-28T13:15:35.983Z,99184.16
2022-07-28T13:18:05.107Z,99182.16
2022-07-28T13:20:47.091Z,99185.94
2022-07-28T13:23:14.624Z,99187.66
2022-07-28T13:25:42.086Z,99190.66
2022-07-28T13:28:29.818Z,99202.34
2022-07-28T13:30:57.180Z,99209.50
2022-07-28T13:33:28.444Z,99212.00
2022-07-28T13:35:56.201Z,99205.00
2022-07-28T13:38:24.008Z,99210.97
2022-07-28T13:40:51.364Z,99204.75
2022-07-28T13:43:18.713Z,99209.97
2022-07-28T13:45:48.077Z,99203.88
2022-07-28T13:48:15.373Z,99204.09
2022-07-28T13:50:42.630Z,99197.53
2022-07-28T13:53:33.732Z,99191.78
2022-07-28T13:56:01.192Z,99186.97
2022-07-28T13:58:28.514Z,99194.09
2022-07-28T14:00:57.261Z,99196.44
2022-07-28T14:03:25.356Z,99193.34
2022-07-28T14:05:52.839Z,99198.22
2022-07-28T14:08:20.629Z,99195.19
2022-07-28T14:10:56.718Z,99196.06
2022-07-28T14:13:23.961Z,99202.00
2022-07-28T14:16:02.023Z,99202.03
2022-07-28T14:18:30.008Z,99203.81
2022-07-28T14:20:58.529Z,99205.59
2022-07-28T14:23:25.792Z,99207.34
2022-07-28T14:25:53.518Z,99214.78
2022-07-28T14:28:20.830Z,99208.91
2022-07-28T14:30:48.055Z,99206.19
2022-07-28T14:33:15.475Z,99195.84
2022-07-28T14:35:43.057Z,99191.88
2022-07-28T14:40:59.536Z,99181.47
2022-07-28T14:43:29.315Z,99177.00
2022-07-28T14:46:14.729Z,99176.03
2022-07-28T14:48:43.929Z,99179.53
2022-07-28T14:51:14.624Z,99179.94
2022-07-28T14:53:50.021Z,99185.34
2022-07-28T14:56:19.494Z,99180.81
2022-07-28T14:58:46.771Z,99182.78
2022-07-28T15:01:14.431Z,99172.75
2022-07-28T15:03:43.236Z,99172.69
2022-07-28T15:06:11.165Z,99166.50
2022-07-28T15:08:38.421Z,99153.19
2022-07-28T15:11:08.127Z,99151.28
2022-07-28T15:13:35.561Z,99154.31
2022-07-28T15:16:03.077Z,99154.19
2022-07-28T15:18:30.435Z,99152.88
2022-07-28T15:20:57.720Z,99159.06
2022-07-28T15:23:24.967Z,99169.50
2022-07-28T15:25:53.247Z,99164.88
2022-07-28T15:28:20.995Z,99172.19
2022-07-28T15:30:52.705Z,99183.00
2022-07-28T15:33:21.126Z,99189.03
2022-07-28T15:35:58.173Z,99180.63
2022-07-28T15:38:31.608Z,99180.38
2022-07-28T15:41:00.186Z,99178.84
2022-07-28T15:43:34.932Z,99173.88
2022-07-28T15:46:10.559Z,99176.81
2022-07-28T15:48:39.877Z,99177.91
2022-07-28T15:51:08.424Z,99188.34
2022-07-28T15:53:36.789Z,99188.16
2022-07-28T15:56:05.312Z,99186.06
2022-07-28T15:58:32.811Z,99188.06
2022-07-28T16:01:01.769Z,99198.38
2022-07-28T16:03:30.715Z,99199.53
2022-07-28T16:05:58.816Z,99200.41
2022-07-28T16:08:27.248Z,99200.34
2022-07-28T16:10:54.984Z,99214.56
2022-07-28T16:13:35.781Z,99215.19
2022-07-28T16:16:12.385Z,99230.50
2022-07-28T16:18:43.266Z,99225.38
2022-07-28T16:21:11.503Z,99220.91
2022-07-28T16:23:38.874Z,99230.13
2022-07-28T16:26:08.727Z,99230.94
2022-07-28T16:28:36.674Z,99228.97
2022-07-28T16:31:04.186Z,99225.91
2022-07-28T16:33:33.449Z,99222.13
2022-07-28T16:36:02.643Z,99228.13
2022-07-28T16:38:30.586Z,99233.78
2022-07-28T16:41:02.161Z,99236.91
2022-07-28T16:43:29.505Z,99239.78
2022-07-28T16:45:56.915Z,99238.88
2022-07-28T16:48:25.986Z,99240.41
2022-07-28T16:50:53.247Z,99249.84
2022-07-28T16:53:20.503Z,99253.72
2022-07-28T16:55:48.281Z,99255.69
2022-07-28T16:58:15.722Z,99262.56
2022-07-28T17:00:43.579Z,99267.75
2022-07-28T17:03:11.041Z,99272.91
2022-07-28T17:05:38.770Z,99269.06
2022-07-28T17:08:06.853Z,99279.22
2022-07-28T17:10:35.319Z,99279.50
2022-07-28T17:13:03.163Z,99284.47
2022-07-28T17:15:30.506Z,99290.16
2022-07-28T17:17:59.118Z,99289.75
2022-07-28T17:20:26.489Z,99289.63
2022-07-28T17:22:53.896Z,99296.28
2022-07-28T17:28:08.822Z,99297.63
2022-07-28T17:30:36.557Z,99297.78
2022-07-28T17:33:08.790Z,99307.81
2022-07-28T17:35:38.611Z,99307.25
2022-07-28T17:38:08.486Z,99306.88
2022-07-28T17:40:38.355Z,99298.84
2022-07-28T17:43:12.044Z,99311.38
2022-07-28T17:45:40.073Z,99315.06
2022-07-28T17:48:07.471Z,99331.47
2022-07-28T17:50:37.382Z,99335.66
2022-07-28T17:53:05.142Z,99352.00
2022-07-28T17:55:57.690Z,99349.63
2022-07-28T17:58:32.270Z,99356.59
2022-07-28T18:01:12.189Z,99365.13
2022-07-28T18:03:56.829Z,99371.09
2022-07-28T18:06:34.831Z,99375.91
2022-07-28T18:09:06.294Z,99385.63
2022-07-28T18:11:37.556Z,99396.72
2022-07-28T18:14:25.995Z,99399.16
2022-07-28T18:16:53.295Z,99400.34
2022-07-28T18:19:20.687Z,99408.75
2022-07-28T18:21:47.983Z,99409.69
2022-07-28T18:24:15.567Z,99413.53
2022-07-28T18:26:43.174Z,99426.03
2022-07-28T18:29:10.469Z,99437.63
2022-07-28T18:31:45.441Z,99443.81
2022-07-28T18:34:14.515Z,99452.13
2022-07-28T18:36:42.392Z,99461.53
2022-07-28T18:39:09.980Z,99475.22
2022-07-28T18:41:47.154Z,99469.75
2022-07-28T18:44:17.785Z,99473.28
2022-07-28T18:46:45.883Z,99473.53
2022-07-28T18:49:14.061Z,99484.03
2022-07-28T18:51:45.359Z,99489.59
2022-07-28T18:54:20.001Z,99501.13
2022-07-28T18:56:52.333Z,99506.09
2022-07-28T18:59:19.958Z,99512.09
2022-07-28T19:01:47.365Z,99510.94
2022-07-28T19:04:14.905Z,99514.72
2022-07-28T19:06:42.607Z,99523.59
2022-07-28T19:09:10.222Z,99518.47
2022-07-28T19:11:41.181Z,99527.09
2022-07-28T19:14:12.648Z,99530.44
2022-07-28T19:16:40.025Z,99531.50
2022-07-28T19:19:07.352Z,99535.31
2022-07-28T19:21:35.238Z,99537.84
2022-07-28T19:24:02.882Z,99539.97
2022-07-28T19:26:30.189Z,99548.28
2022-07-28T19:28:57.743Z,99554.16
2022-07-28T19:31:25.784Z,99547.06
2022-07-28T19:33:53.346Z,99552.94
2022-07-28T19:36:22.392Z,99552.91
2022-07-28T19:38:52.431Z,99558.00
2022-07-28T19:41:22.680Z,99563.47
2022-07-28T19:43:50.112Z,99564.75
2022-07-28T19:46:19.001Z,99558.22
2022-07-28T19:48:46.474Z,99563.16
2022-07-28T19:51:14.950Z,99556.50
2022-07-28T19:53:43.401Z,99556.72
2022-07-28T19:56:12.034Z,99557.50
2022-07-28T19:58:39.471Z,99558.09
2022-07-28T20:01:07.054Z,99564.25
2022-07-28T20:04:02.669Z,99561.69
2022-07-28T20:06:25.321Z,99565.91
2022-07-28T20:08:54.193Z,99573.44
2022-07-28T20:11:21.572Z,99574.69
2022-07-28T20:13:49.548Z,99572.09
2022-07-28T20:16:17.582Z,99573.38
2022-07-28T20:18:44.988Z,99575.34
2022-07-28T20:21:12.331Z,99572.47
2022-07-28T20:23:41.061Z,99578.19
2022-07-28T20:26:10.143Z,99584.75
2022-07-28T20:28:38.081Z,99583.56
2022-07-28T20:31:07.437Z,99586.56
2022-07-28T20:33:34.745Z,99579.69
2022-07-28T20:36:02.019Z,99596.00
2022-07-28T20:38:29.257Z,99590.84
2022-07-28T20:40:56.539Z,99600.22
2022-07-28T20:43:23.783Z,99605.44
2022-07-28T20:46:05.856Z,99601.34
2022-07-28T20:48:33.395Z,99602.94
2022-07-28T20:51:00.657Z,99605.72
2022-07-28T20:53:27.975Z,99611.06
2022-07-28T20:55:55.403Z,99614.94
2022-07-28T20:58:22.628Z,99614.19
2022-07-28T21:00:51.325Z,99614.22
2022-07-28T21:03:19.151Z,99610.03
2022-07-28T21:05:46.388Z,99613.47
2022-07-28T21:08:16.097Z,99617.28
2022-07-28T21:10:44.958Z,99611.16
2022-07-28T21:13:12.319Z,99616.13
2022-07-28T21:15:39.585Z,99605.03
2022-07-28T21:18:06.821Z,99615.75
2022-07-28T21:20:34.231Z,99624.16
2022-07-28T21:23:01.722Z,99626.44
2022-07-28T21:25:34.740Z,99622.66
2022-07-28T21:28:20.939Z,99630.66
2022-07-28T21:30:48.172Z,99627.59
2022-07-28T21:33:22.538Z,99619.97
2022-07-28T21:35:51.127Z,99618.44
2022-07-28T21:38:18.375Z,99616.91
2022-07-28T21:40:45.589Z,99621.13
2022-07-28T21:43:12.812Z,99628.75
2022-07-28T21:45:40.252Z,99613.44
2022-07-28T21:48:07.652Z,99610.81
2022-07-28T21:50:37.524Z,99611.59
2022-07-28T21:53:05.097Z,99608.13
2022-07-28T21:55:32.421Z,99606.97
2022-07-28T21:57:59.673Z,99605.06
2022-07-28T22:00:26.959Z,99600.47
2022-07-28T22:02:54.279Z,99605.03
2022-07-28T22:05:21.741Z,99601.59
2022-07-28T22:07:49.299Z,99606.16
2022-07-28T22:10:17.529Z,99606.53
2022-07-28T22:12:45.741Z,99600.81
2022-07-28T22:15:12.960Z,99609.16
2022-07-28T22:17:40.201Z,99599.59
2022-07-28T22:20:10.426Z,99607.25
2022-07-28T22:22:38.129Z,99609.13
2022-07-28T22:25:05.812Z,99614.50
2022-07-28T22:27:33.177Z,99618.25
2022-07-28T22:30:00.434Z,99608.75
2022-07-28T22:32:28.880Z,99609.84
2022-07-28T22:34:58.223Z,99603.38
2022-07-28T22:37:25.700Z,99607.94
2022-07-28T22:39:53.158Z,99610.19
2022-07-28T22:42:20.414Z,99620.81
2022-07-28T22:44:48.652Z,99610.16
2022-07-28T22:47:16.069Z,99615.03
2022-07-28T22:49:43.395Z,99597.16
2022-07-28T22:52:10.770Z,99600.25
2022-07-28T22:54:39.184Z,99605.94
2022-07-28T22:57:07.277Z,99607.50
2022-07-28T22:59:39.871Z,99614.75
2022-07-28T23:02:08.006Z,99612.06
2022-07-28T23:04:38.409Z,99611.66
2022-07-28T23:07:05.966Z,99612.78
2022-07-28T23:09:41.076Z,99607.84
2022-07-28T23:12:10.573Z,99610.91
2022-07-28T23:14:37.961Z,99607.13
2022-07-28T23:17:05.531Z,99611.78
2022-07-28T23:19:32.961Z,99615.06
2022-07-28T23:22:00.328Z,99609.72
2022-07-28T23:24:27.800Z,99600.56
2022-07-28T23:26:55.907Z,99600.91
2022-07-28T23:29:23.423Z,99604.81
2022-07-28T23:31:51.346Z,99600.59
2022-07-28T23:34:19.137Z,99605.88
2022-07-28T23:36:48.067Z,99609.63
2022-07-28T23:39:15.557Z,99609.19
2022-07-28T23:41:43.028Z,99600.31
2022-07-28T23:44:10.507Z,99608.22
2022-07-28T23:46:37.925Z,99606.91
2022-07-28T23:49:05.767Z,99599.22
2022-07-28T23:51:47.179Z,99598.84
2022-07-28T23:54:16.526Z,99593.78
2022-07-28T23:56:44.299Z,99595.84
2022-07-28T23:59:14.433Z,99585.34
