createdAt,value
2022-11-02T00:00:23.361Z,7.93
2022-11-02T00:02:52.105Z,8.43
2022-11-02T00:05:24.611Z,8.48
2022-11-02T00:07:52.806Z,7.57
2022-11-02T00:10:21.185Z,7.90
2022-11-02T00:12:50.730Z,7.73
2022-11-02T00:15:18.741Z,7.68
2022-11-02T00:17:49.898Z,7.80
2022-11-02T00:20:18.918Z,7.63
2022-11-02T00:22:48.243Z,7.32
2022-11-02T00:25:18.644Z,7.67
2022-11-02T00:27:46.011Z,7.85
2022-11-02T00:30:16.693Z,7.53
2022-11-02T00:32:44.101Z,7.82
2022-11-02T00:35:11.558Z,7.53
2022-11-02T00:37:39.025Z,7.43
2022-11-02T00:40:07.446Z,7.32
2022-11-02T00:42:34.707Z,7.90
2022-11-02T00:45:02.503Z,7.50
2022-11-02T00:47:31.206Z,7.75
2022-11-02T00:49:58.488Z,7.37
2022-11-02T00:52:27.427Z,7.55
2022-11-02T00:54:55.119Z,6.75
2022-11-02T00:57:22.378Z,7.22
2022-11-02T00:59:49.756Z,6.40
2022-11-02T01:02:18.404Z,5.77
2022-11-02T01:04:47.182Z,6.38
2022-11-02T01:07:14.500Z,6.85
2022-11-02T01:09:42.809Z,6.38
2022-11-02T01:12:10.061Z,6.32
2022-11-02T01:14:37.777Z,6.70
2022-11-02T01:17:05.006Z,6.28
2022-11-02T01:19:32.325Z,6.78
2022-11-02T01:22:00.905Z,7.47
2022-11-02T01:24:28.158Z,6.95
2022-11-02T01:26:55.390Z,6.33
2022-11-02T01:29:22.640Z,6.35
2022-11-02T01:31:49.951Z,6.05
2022-11-02T01:34:17.835Z,7.03
2022-11-02T01:36:46.189Z,7.00
2022-11-02T01:39:15.647Z,6.37
2022-11-02T01:41:42.939Z,6.43
2022-11-02T01:44:29.465Z,6.95
2022-11-02T01:47:01.778Z,6.30
2022-11-02T01:49:32.485Z,6.32
2022-11-02T01:52:04.679Z,6.60
2022-11-02T01:54:40.404Z,6.28
2022-11-02T01:57:10.474Z,6.07
2022-11-02T01:59:45.395Z,6.18
2022-11-02T02:02:17.542Z,5.68
2022-11-02T02:04:47.907Z,5.50
2022-11-02T02:07:15.429Z,5.45
2022-11-02T02:09:48.606Z,5.10
2022-11-02T02:12:19.957Z,5.03
2022-11-02T02:14:47.418Z,4.75
2022-11-02T02:17:35.531Z,4.77
2022-11-02T02:20:10.743Z,5.00
2022-11-02T02:23:11.604Z,4.90
2022-11-02T02:26:12.352Z,4.88
2022-11-02T02:28:46.418Z,5.15
2022-11-02T02:31:20.023Z,5.07
2022-11-02T02:33:53.712Z,4.82
2022-11-02T02:36:25.879Z,4.15
2022-11-02T02:39:01.745Z,4.68
2022-11-02T02:41:38.521Z,4.57
2022-11-02T02:44:10.864Z,4.57
2022-11-02T02:46:44.670Z,4.43
2022-11-02T02:49:19.008Z,4.53
2022-11-02T02:51:47.247Z,4.90
2022-11-02T02:54:18.745Z,4.35
2022-11-02T02:56:50.386Z,4.00
2022-11-02T02:59:24.680Z,4.13
2022-11-02T03:01:53.135Z,4.47
2022-11-02T03:04:20.464Z,4.38
2022-11-02T03:06:51.766Z,4.35
2022-11-02T03:09:29.452Z,4.30
2022-11-02T03:12:12.947Z,3.88
2022-11-02T03:14:51.706Z,4.47
2022-11-02T03:17:27.618Z,4.22
2022-11-02T03:20:02.909Z,4.20
2022-11-02T03:22:34.446Z,4.27
2022-11-02T03:25:13.014Z,3.92
2022-11-02T03:27:50.626Z,4.45
2022-11-02T03:30:22.184Z,4.05
2022-11-02T03:32:55.867Z,4.05
2022-11-02T03:35:31.122Z,3.97
2022-11-02T03:38:04.427Z,3.75
2022-11-02T03:40:35.350Z,3.83
2022-11-02T03:43:05.415Z,3.67
2022-11-02T03:45:39.668Z,3.55
2022-11-02T03:48:09.696Z,3.27
2022-11-02T03:50:40.344Z,3.28
2022-11-02T03:53:12.357Z,3.35
2022-11-02T03:55:43.075Z,3.00
2022-11-02T03:58:11.617Z,3.17
2022-11-02T04:00:48.474Z,2.83
2022-11-02T04:03:17.514Z,3.55
2022-11-02T04:05:45.396Z,2.83
2022-11-02T04:08:22.873Z,2.85
2022-11-02T04:11:12.442Z,3.00
2022-11-02T04:14:00.111Z,2.90
2022-11-02T04:16:31.222Z,3.10
2022-11-02T04:19:19.354Z,3.50
2022-11-02T04:22:05.495Z,3.28
2022-11-02T04:24:53.963Z,2.97
2022-11-02T04:27:21.593Z,2.80
2022-11-02T04:29:51.095Z,2.67
2022-11-02T04:32:39.265Z,2.50
2022-11-02T04:35:10.643Z,2.75
2022-11-02T04:37:58.357Z,2.80
2022-11-02T04:40:25.846Z,2.90
2022-11-02T04:42:54.834Z,2.85
2022-11-02T04:45:22.128Z,2.83
2022-11-02T04:47:50.928Z,3.03
2022-11-02T04:50:18.680Z,2.60
2022-11-02T04:52:46.006Z,2.87
2022-11-02T04:55:13.588Z,2.58
2022-11-02T04:57:45.461Z,2.47
2022-11-02T05:00:15.506Z,2.70
2022-11-02T05:02:43.656Z,2.28
2022-11-02T05:05:12.781Z,2.40
2022-11-02T05:07:40.572Z,2.42
2022-11-02T05:10:08.719Z,2.42
2022-11-02T05:12:36.855Z,2.47
2022-11-02T05:15:05.124Z,2.53
2022-11-02T05:17:33.255Z,2.47
2022-11-02T05:20:00.726Z,2.47
2022-11-02T05:22:30.291Z,2.13
2022-11-02T05:24:58.175Z,2.28
2022-11-02T05:27:25.565Z,2.50
2022-11-02T05:29:52.854Z,2.37
2022-11-02T05:32:20.226Z,2.38
2022-11-02T05:34:47.875Z,2.35
2022-11-02T05:37:15.323Z,2.17
2022-11-02T05:39:47.706Z,2.30
2022-11-02T05:42:17.046Z,2.07
2022-11-02T05:44:44.435Z,2.65
2022-11-02T05:47:11.691Z,2.58
2022-11-02T05:49:38.945Z,2.60
2022-11-02T05:52:06.191Z,2.55
2022-11-02T05:54:33.444Z,2.40
2022-11-02T05:57:02.052Z,2.70
2022-11-02T05:59:29.327Z,2.88
2022-11-02T06:01:56.605Z,2.60
2022-11-02T06:04:23.935Z,2.20
2022-11-02T06:06:51.275Z,2.43
2022-11-02T06:09:18.609Z,2.40
2022-11-02T06:11:45.936Z,2.50
2022-11-02T06:14:14.567Z,2.10
2022-11-02T06:16:41.821Z,2.20
2022-11-02T06:19:09.148Z,2.20
2022-11-02T06:21:36.690Z,2.05
2022-11-02T06:24:04.501Z,2.20
2022-11-02T06:26:31.759Z,2.03
2022-11-02T06:28:59.669Z,2.45
2022-11-02T06:31:28.395Z,2.03
2022-11-02T06:33:55.666Z,2.08
2022-11-02T06:36:23.066Z,2.30
2022-11-02T06:38:51.158Z,2.47
2022-11-02T06:41:18.485Z,2.45
2022-11-02T06:43:45.739Z,2.43
2022-11-02T06:46:12.982Z,2.55
2022-11-02T06:48:41.571Z,2.30
2022-11-02T06:51:08.914Z,2.53
2022-11-02T06:53:36.159Z,2.35
2022-11-02T06:56:03.495Z,2.30
2022-11-02T06:58:30.983Z,2.40
2022-11-02T07:00:59.898Z,2.10
2022-11-02T07:03:27.347Z,2.15
2022-11-02T07:05:56.134Z,2.33
2022-11-02T07:08:23.461Z,2.37
2022-11-02T07:10:50.700Z,2.28
2022-11-02T07:13:18.148Z,2.50
2022-11-02T07:15:45.540Z,2.20
2022-11-02T07:18:13.392Z,2.20
2022-11-02T07:20:40.803Z,2.40
2022-11-02T07:23:10.171Z,2.20
2022-11-02T07:25:37.618Z,2.10
2022-11-02T07:28:05.223Z,2.85
2022-11-02T07:30:34.107Z,2.38
2022-11-02T07:33:01.651Z,2.63
2022-11-02T07:35:29.199Z,2.20
2022-11-02T07:37:57.678Z,2.05
2022-11-02T07:40:26.956Z,2.17
2022-11-02T07:42:54.504Z,2.58
2022-11-02T07:45:30.194Z,2.50
2022-11-02T07:47:57.576Z,2.33
2022-11-02T07:50:27.051Z,2.47
2022-11-02T07:52:55.947Z,2.65
2022-11-02T07:55:25.164Z,2.03
2022-11-02T07:57:58.700Z,2.00
2022-11-02T08:00:27.753Z,1.95
2022-11-02T08:02:55.785Z,2.22
2022-11-02T08:05:23.375Z,1.98
2022-11-02T08:07:57.229Z,1.98
2022-11-02T08:10:25.147Z,1.80
2022-11-02T08:12:52.515Z,2.20
2022-11-02T08:15:21.276Z,1.58
2022-11-02T08:17:48.804Z,1.80
2022-11-02T08:20:16.747Z,2.15
2022-11-02T08:22:43.993Z,1.83
2022-11-02T08:25:11.525Z,1.95
2022-11-02T08:27:38.890Z,1.83
2022-11-02T08:30:07.166Z,1.73
2022-11-02T08:32:35.727Z,1.90
2022-11-02T08:35:03.234Z,1.70
2022-11-02T08:37:30.499Z,1.90
2022-11-02T08:39:57.798Z,2.17
2022-11-02T08:42:25.350Z,1.80
2022-11-02T08:44:52.672Z,1.80
2022-11-02T08:47:19.983Z,1.60
2022-11-02T08:49:48.610Z,1.90
2022-11-02T08:52:15.843Z,1.70
2022-11-02T08:54:43.089Z,1.85
2022-11-02T08:57:10.446Z,1.58
2022-11-02T08:59:37.722Z,1.70
2022-11-02T09:02:05.124Z,1.80
2022-11-02T09:04:32.517Z,1.83
2022-11-02T09:07:01.232Z,1.70
2022-11-02T09:09:28.469Z,1.95
2022-11-02T09:11:55.727Z,1.60
2022-11-02T09:14:22.997Z,1.85
2022-11-02T09:16:50.273Z,1.67
2022-11-02T09:19:17.507Z,1.63
2022-11-02T09:21:44.794Z,1.85
2022-11-02T09:24:13.454Z,1.73
2022-11-02T09:26:40.793Z,1.77
2022-11-02T09:29:08.066Z,1.52
2022-11-02T09:31:35.297Z,1.90
2022-11-02T09:34:02.556Z,1.60
2022-11-02T09:36:29.961Z,1.73
2022-11-02T09:38:57.194Z,1.75
2022-11-02T09:41:34.659Z,1.50
2022-11-02T09:44:07.076Z,1.58
2022-11-02T09:46:40.304Z,1.42
2022-11-02T09:49:12.465Z,1.37
2022-11-02T09:51:44.629Z,1.50
2022-11-02T09:54:17.841Z,2.00
2022-11-02T09:56:47.910Z,1.48
2022-11-02T09:59:17.598Z,1.67
2022-11-02T10:01:55.662Z,1.60
2022-11-02T10:04:47.992Z,1.60
2022-11-02T10:07:27.412Z,2.00
2022-11-02T10:09:57.670Z,1.85
2022-11-02T10:12:35.243Z,1.98
2022-11-02T10:15:05.754Z,1.33
2022-11-02T10:17:36.513Z,1.75
2022-11-02T10:20:07.806Z,1.70
2022-11-02T10:22:40.075Z,1.40
2022-11-02T10:25:11.243Z,1.50
2022-11-02T10:27:40.227Z,1.73
2022-11-02T10:30:13.757Z,1.42
2022-11-02T10:35:33.851Z,1.75
2022-11-02T10:38:17.727Z,1.83
2022-11-02T10:40:55.882Z,1.60
2022-11-02T10:43:34.685Z,1.40
2022-11-02T10:46:15.955Z,1.65
2022-11-02T10:48:51.881Z,1.63
2022-11-02T10:51:21.386Z,1.60
2022-11-02T10:53:51.397Z,1.50
2022-11-02T10:56:21.262Z,1.50
2022-11-02T10:58:59.018Z,1.70
2022-11-02T11:01:27.595Z,1.25
2022-11-02T11:03:57.692Z,1.80
2022-11-02T11:06:28.799Z,2.20
2022-11-02T11:09:00.315Z,1.70
2022-11-02T11:11:30.464Z,1.65
2022-11-02T11:16:51.889Z,1.50
2022-11-02T11:19:39.146Z,1.60
2022-11-02T11:22:26.120Z,1.75
2022-11-02T11:24:53.650Z,1.45
2022-11-02T11:27:21.914Z,1.65
2022-11-02T11:29:54.361Z,1.60
2022-11-02T11:32:29.569Z,1.60
2022-11-02T11:35:00.810Z,1.42
2022-11-02T11:37:28.457Z,1.60
2022-11-02T11:39:59.298Z,1.58
2022-11-02T11:42:30.184Z,1.70
2022-11-02T11:45:03.162Z,1.40
2022-11-02T11:47:34.713Z,1.52
2022-11-02T11:50:09.497Z,1.60
2022-11-02T11:52:40.105Z,1.55
2022-11-02T11:55:22.233Z,1.80
2022-11-02T11:58:05.988Z,1.20
2022-11-02T12:00:34.927Z,1.35
2022-11-02T12:03:06.276Z,1.58
2022-11-02T12:05:45.537Z,1.60
2022-11-02T12:08:26.774Z,1.60
2022-11-02T12:11:07.584Z,1.50
2022-11-02T12:13:53.936Z,1.77
2022-11-02T12:16:34.069Z,1.60
2022-11-02T12:19:16.669Z,1.67
2022-11-02T12:21:54.143Z,1.75
2022-11-02T12:24:40.237Z,1.50
2022-11-02T12:27:19.551Z,1.60
2022-11-02T12:30:04.126Z,1.70
2022-11-02T12:32:48.498Z,1.48
2022-11-02T12:35:30.102Z,1.55
2022-11-02T12:38:15.269Z,1.60
2022-11-02T12:40:51.056Z,1.38
2022-11-02T12:43:40.118Z,1.60
2022-11-02T12:46:20.539Z,1.33
2022-11-02T12:48:59.870Z,1.52
2022-11-02T12:51:30.021Z,1.40
2022-11-02T12:54:02.840Z,1.60
2022-11-02T12:56:36.975Z,1.38
2022-11-02T12:59:04.392Z,1.48
2022-11-02T13:01:36.216Z,1.42
2022-11-02T13:04:13.534Z,1.33
2022-11-02T13:06:44.819Z,1.20
2022-11-02T13:09:18.248Z,1.40
2022-11-02T13:11:48.889Z,1.38
2022-11-02T13:14:19.335Z,1.35
2022-11-02T13:16:52.805Z,1.20
2022-11-02T13:19:25.793Z,1.40
2022-11-02T13:21:56.498Z,1.40
2022-11-02T13:24:31.630Z,1.40
2022-11-02T13:27:14.441Z,1.30
2022-11-02T13:29:50.951Z,1.20
2022-11-02T13:32:30.951Z,1.27
2022-11-02T13:35:06.424Z,1.35
2022-11-02T13:37:37.931Z,1.45
2022-11-02T13:40:14.482Z,1.50
2022-11-02T13:43:15.805Z,1.30
2022-11-02T13:45:53.511Z,1.20
2022-11-02T13:48:54.423Z,1.52
2022-11-02T13:51:29.823Z,1.30
2022-11-02T13:54:01.814Z,1.67
2022-11-02T13:56:30.450Z,1.53
2022-11-02T13:59:01.773Z,1.67
2022-11-02T14:01:32.878Z,1.98
2022-11-02T14:04:05.514Z,1.67
2022-11-02T14:06:46.014Z,1.30
2022-11-02T14:09:24.014Z,1.40
2022-11-02T14:11:51.953Z,1.40
2022-11-02T14:14:24.321Z,1.55
2022-11-02T14:17:09.884Z,1.45
2022-11-02T14:19:53.804Z,1.73
2022-11-02T14:22:22.527Z,1.60
2022-11-02T14:25:16.140Z,1.30
2022-11-02T14:27:44.008Z,1.50
2022-11-02T14:30:45.110Z,1.45
2022-11-02T14:33:39.749Z,1.48
2022-11-02T14:36:18.381Z,1.40
2022-11-02T14:39:09.193Z,1.58
2022-11-02T14:41:57.492Z,1.50
2022-11-02T14:44:54.405Z,1.77
2022-11-02T14:47:27.917Z,1.85
2022-11-02T14:49:59.371Z,1.80
2022-11-02T14:52:28.654Z,1.60
2022-11-02T14:55:01.651Z,1.50
2022-11-02T14:57:32.250Z,1.50
2022-11-02T15:00:03.928Z,1.52
2022-11-02T15:02:37.391Z,1.60
2022-11-02T15:05:18.025Z,1.40
2022-11-02T15:07:50.953Z,1.60
2022-11-02T15:10:41.840Z,1.60
2022-11-02T15:13:34.649Z,1.40
2022-11-02T15:16:24.753Z,1.60
2022-11-02T15:18:52.226Z,1.50
2022-11-02T15:21:24.382Z,1.60
2022-11-02T15:24:07.912Z,1.45
2022-11-02T15:26:45.458Z,1.75
2022-11-02T15:29:22.433Z,1.70
2022-11-02T15:31:55.462Z,1.42
2022-11-02T15:34:31.006Z,1.58
2022-11-02T15:37:00.277Z,1.50
2022-11-02T15:39:28.046Z,1.45
2022-11-02T15:42:03.841Z,1.80
2022-11-02T15:45:14.291Z,1.98
2022-11-02T15:47:59.974Z,1.75
2022-11-02T15:50:36.049Z,1.90
2022-11-02T15:53:34.003Z,1.67
2022-11-02T15:56:21.999Z,1.60
2022-11-02T15:59:13.122Z,1.95
2022-11-02T16:01:40.848Z,1.75
2022-11-02T16:04:11.723Z,1.90
2022-11-02T16:06:42.898Z,2.30
2022-11-02T16:09:31.739Z,1.70
2022-11-02T16:12:04.052Z,1.80
2022-11-02T16:14:32.662Z,1.95
2022-11-02T16:16:59.953Z,2.20
2022-11-02T16:19:27.228Z,1.70
2022-11-02T16:21:59.965Z,1.90
2022-11-02T16:24:28.958Z,1.98
2022-11-02T16:26:56.522Z,1.98
2022-11-02T16:29:29.861Z,1.88
2022-11-02T16:31:58.672Z,1.95
2022-11-02T16:34:29.579Z,2.20
2022-11-02T16:36:57.878Z,2.00
2022-11-02T16:39:27.913Z,2.05
2022-11-02T16:41:57.536Z,2.42
2022-11-02T16:44:27.279Z,2.00
2022-11-02T16:46:59.359Z,1.90
2022-11-02T16:49:27.953Z,2.10
2022-11-02T16:51:56.793Z,1.85
2022-11-02T16:54:30.713Z,1.75
2022-11-02T16:57:06.020Z,1.90
2022-11-02T16:59:36.908Z,1.73
2022-11-02T17:02:11.852Z,1.83
2022-11-02T17:04:41.932Z,1.90
2022-11-02T17:07:13.281Z,1.80
2022-11-02T17:09:40.930Z,2.10
2022-11-02T17:12:15.157Z,2.00
2022-11-02T17:14:44.573Z,2.10
2022-11-02T17:17:34.981Z,1.83
2022-11-02T17:20:20.755Z,2.20
2022-11-02T17:22:59.053Z,2.60
2022-11-02T17:25:28.334Z,2.00
2022-11-02T17:27:57.146Z,2.30
2022-11-02T17:30:45.175Z,2.45
2022-11-02T17:33:26.168Z,2.30
2022-11-02T17:35:55.638Z,2.08
2022-11-02T17:38:26.102Z,2.47
2022-11-02T17:40:54.491Z,2.03
2022-11-02T17:43:23.581Z,2.15
2022-11-02T17:45:55.135Z,2.10
2022-11-02T17:48:24.651Z,2.00
2022-11-02T17:50:54.185Z,2.17
2022-11-02T17:53:22.068Z,2.25
2022-11-02T17:55:49.540Z,2.05
2022-11-02T17:58:17.146Z,2.00
2022-11-02T18:00:44.613Z,2.05
2022-11-02T18:03:15.844Z,2.40
2022-11-02T18:05:48.545Z,2.53
2022-11-02T18:08:17.623Z,2.83
2022-11-02T18:10:47.097Z,2.63
2022-11-02T18:13:16.358Z,3.10
2022-11-02T18:15:43.926Z,3.03
2022-11-02T18:18:11.248Z,2.60
2022-11-02T18:20:41.784Z,3.00
2022-11-02T18:23:15.091Z,3.00
2022-11-02T18:25:42.405Z,2.75
2022-11-02T18:28:09.712Z,2.77
2022-11-02T18:30:36.951Z,2.65
2022-11-02T18:33:04.349Z,2.83
2022-11-02T18:35:31.601Z,3.10
2022-11-02T18:37:58.859Z,3.40
2022-11-02T18:40:32.753Z,3.33
2022-11-02T18:43:02.684Z,3.70
2022-11-02T18:47:57.422Z,3.58
2022-11-02T18:50:25.003Z,3.90
2022-11-02T18:52:52.272Z,3.47
2022-11-02T18:55:19.558Z,4.25
2022-11-02T18:57:50.721Z,3.00
2022-11-02T19:00:18.587Z,3.65
2022-11-02T19:02:45.906Z,3.75
2022-11-02T19:05:32.066Z,4.03
2022-11-02T19:08:17.979Z,3.95
2022-11-02T19:10:46.520Z,3.85
2022-11-02T19:13:15.230Z,4.47
2022-11-02T19:15:43.041Z,4.00
2022-11-02T19:18:10.387Z,4.17
2022-11-02T19:20:37.677Z,3.97
2022-11-02T19:23:05.025Z,4.03
2022-11-02T19:25:32.346Z,4.00
2022-11-02T19:27:59.683Z,4.18
2022-11-02T19:30:28.293Z,4.23
2022-11-02T19:32:56.922Z,4.18
2022-11-02T19:35:24.176Z,4.60
2022-11-02T19:37:55.681Z,6.22
2022-11-02T19:40:22.930Z,5.07
2022-11-02T19:42:50.181Z,6.90
2022-11-02T19:45:17.891Z,6.00
2022-11-02T19:47:46.483Z,4.97
2022-11-02T19:50:13.800Z,5.03
2022-11-02T19:52:41.109Z,4.45
2022-11-02T19:55:09.095Z,4.83
2022-11-02T19:57:36.329Z,4.93
2022-11-02T20:00:04.366Z,5.22
2022-11-02T20:02:36.352Z,4.35
2022-11-02T20:05:06.561Z,4.85
2022-11-02T20:07:33.819Z,5.07
2022-11-02T20:10:01.099Z,4.30
2022-11-02T20:12:28.406Z,4.88
2022-11-02T20:14:55.712Z,5.13
2022-11-02T20:17:32.027Z,4.75
2022-11-02T20:20:08.256Z,4.60
2022-11-02T20:22:35.703Z,5.20
2022-11-02T20:25:03.035Z,5.13
2022-11-02T20:27:30.542Z,4.65
2022-11-02T20:29:57.846Z,5.22
2022-11-02T20:32:26.517Z,4.73
2022-11-02T20:34:53.830Z,5.28
2022-11-02T20:37:22.424Z,5.72
2022-11-02T20:39:50.007Z,5.22
2022-11-02T20:42:17.342Z,6.18
2022-11-02T20:44:49.119Z,6.47
2022-11-02T20:47:16.422Z,6.55
2022-11-02T20:49:50.397Z,5.47
2022-11-02T20:52:19.015Z,5.70
2022-11-02T20:54:47.666Z,5.97
2022-11-02T20:57:15.058Z,6.10
2022-11-02T20:59:42.375Z,5.97
2022-11-02T21:02:11.219Z,6.10
2022-11-02T21:04:38.548Z,6.20
2022-11-02T21:07:05.906Z,6.32
2022-11-02T21:09:33.150Z,6.20
2022-11-02T21:12:20.365Z,6.60
2022-11-02T21:14:47.600Z,6.03
2022-11-02T21:17:15.311Z,6.85
2022-11-02T21:19:42.560Z,6.60
2022-11-02T21:22:09.798Z,5.93
2022-11-02T21:24:37.101Z,5.72
2022-11-02T21:27:06.729Z,5.95
2022-11-02T21:29:34.299Z,6.13
2022-11-02T21:32:01.554Z,6.30
2022-11-02T21:34:28.871Z,5.63
2022-11-02T21:36:56.192Z,5.80
2022-11-02T21:39:23.436Z,6.43
2022-11-02T21:41:50.674Z,5.95
2022-11-02T21:44:19.224Z,6.35
2022-11-02T21:46:46.482Z,5.60
2022-11-02T21:49:13.722Z,6.40
2022-11-02T21:51:42.532Z,5.93
2022-11-02T21:54:10.219Z,5.78
2022-11-02T21:56:38.124Z,5.63
2022-11-02T21:59:05.575Z,6.13
2022-11-02T22:01:46.268Z,6.07
2022-11-02T22:04:15.821Z,6.13
2022-11-02T22:06:43.377Z,5.50
2022-11-02T22:09:12.139Z,5.75
2022-11-02T22:11:40.300Z,5.77
2022-11-02T22:14:07.604Z,5.90
2022-11-02T22:16:37.971Z,6.07
2022-11-02T22:19:07.112Z,5.38
2022-11-02T22:21:36.668Z,5.35
2022-11-02T22:24:05.036Z,5.27
2022-11-02T22:26:34.174Z,5.40
2022-11-02T22:29:02.436Z,5.55
2022-11-02T22:31:32.058Z,5.05
2022-11-02T22:34:02.783Z,5.15
2022-11-02T22:36:32.648Z,5.00
2022-11-02T22:39:01.434Z,5.65
2022-11-02T22:41:30.870Z,5.15
2022-11-02T22:43:59.359Z,5.32
2022-11-02T22:46:27.829Z,5.72
2022-11-02T22:48:56.938Z,5.50
2022-11-02T22:51:27.244Z,5.13
2022-11-02T22:53:54.935Z,5.03
2022-11-02T22:56:23.606Z,5.28
2022-11-02T22:58:50.976Z,5.05
2022-11-02T23:01:20.437Z,4.90
2022-11-02T23:03:48.933Z,5.10
2022-11-02T23:06:18.396Z,4.75
2022-11-02T23:08:47.872Z,4.30
2022-11-02T23:11:23.150Z,4.85
2022-11-02T23:13:54.080Z,4.83
2022-11-02T23:16:23.729Z,4.68
2022-11-02T23:19:18.865Z,5.53
2022-11-02T23:22:13.114Z,5.03
2022-11-02T23:25:01.870Z,4.93
2022-11-02T23:27:30.129Z,5.00
2022-11-02T23:30:15.772Z,5.25
2022-11-02T23:32:43.133Z,4.97
2022-11-02T23:35:28.730Z,5.28
2022-11-02T23:38:04.225Z,4.90
2022-11-02T23:40:33.142Z,5.10
2022-11-02T23:43:00.514Z,5.47
2022-11-02T23:45:27.823Z,5.70
2022-11-02T23:47:57.722Z,5.35
2022-11-02T23:50:45.062Z,5.40
2022-11-02T23:53:32.729Z,5.63
2022-11-02T23:56:20.812Z,5.18
2022-11-02T23:58:48.223Z,5.32
