createdAt,value
2023-03-13T00:01:21.320Z,1.70
2023-03-13T00:03:49.054Z,1.80
2023-03-13T00:06:19.535Z,2.10
2023-03-13T00:08:46.992Z,1.95
2023-03-13T00:11:15.649Z,1.80
2023-03-13T00:13:44.876Z,1.88
2023-03-13T00:16:15.021Z,1.98
2023-03-13T00:18:47.297Z,1.90
2023-03-13T00:21:15.207Z,2.00
2023-03-13T00:23:43.773Z,2.13
2023-03-13T00:26:14.149Z,2.08
2023-03-13T00:28:42.625Z,1.60
2023-03-13T00:31:11.348Z,2.22
2023-03-13T00:36:36.416Z,1.73
2023-03-13T00:39:06.462Z,1.75
2023-03-13T00:41:36.868Z,1.80
2023-03-13T00:44:05.637Z,1.50
2023-03-13T00:46:33.014Z,1.60
2023-03-13T00:49:00.348Z,1.73
2023-03-13T00:51:28.457Z,1.85
2023-03-13T00:53:57.288Z,1.67
2023-03-13T00:56:24.999Z,1.90
2023-03-13T00:58:52.428Z,1.70
2023-03-13T01:01:29.126Z,1.60
2023-03-13T01:04:02.455Z,2.25
2023-03-13T01:06:33.298Z,1.60
2023-03-13T01:09:01.725Z,1.67
2023-03-13T01:11:32.190Z,1.95
2023-03-13T01:14:01.923Z,1.90
2023-03-13T01:16:31.499Z,1.90
2023-03-13T01:19:05.623Z,1.73
2023-03-13T01:21:32.950Z,1.90
2023-03-13T01:24:00.643Z,1.95
2023-03-13T01:26:30.863Z,1.70
2023-03-13T01:28:58.141Z,1.90
2023-03-13T01:31:28.977Z,1.80
2023-03-13T01:33:59.498Z,1.85
2023-03-13T01:36:27.836Z,2.05
2023-03-13T01:38:57.989Z,1.92
2023-03-13T01:41:27.636Z,1.60
2023-03-13T01:43:57.987Z,2.20
2023-03-13T01:46:30.899Z,1.58
2023-03-13T01:49:25.069Z,1.65
2023-03-13T01:52:10.645Z,1.92
2023-03-13T01:55:04.213Z,1.85
2023-03-13T01:57:42.972Z,1.75
2023-03-13T02:00:12.355Z,1.73
2023-03-13T02:02:49.092Z,1.95
2023-03-13T02:05:19.225Z,2.03
2023-03-13T02:08:06.685Z,2.10
2023-03-13T02:10:39.689Z,1.55
2023-03-13T02:15:34.695Z,1.90
2023-03-13T02:18:02.193Z,2.20
2023-03-13T02:20:29.599Z,2.10
2023-03-13T02:23:10.537Z,1.80
2023-03-13T02:25:44.485Z,2.15
2023-03-13T02:28:18.945Z,1.98
2023-03-13T02:30:49.866Z,2.22
2023-03-13T02:33:19.880Z,2.20
2023-03-13T02:35:48.367Z,2.15
2023-03-13T02:38:22.866Z,2.20
2023-03-13T02:40:52.441Z,1.65
2023-03-13T02:43:39.937Z,2.03
2023-03-13T02:46:16.499Z,2.10
2023-03-13T02:48:47.639Z,2.00
2023-03-13T02:51:40.068Z,2.15
2023-03-13T02:54:34.069Z,2.22
2023-03-13T02:57:04.137Z,2.30
2023-03-13T02:59:32.443Z,2.05
2023-03-13T03:02:00.001Z,2.15
2023-03-13T03:04:27.662Z,2.03
2023-03-13T03:06:56.917Z,2.05
2023-03-13T03:09:24.868Z,2.10
2023-03-13T03:11:56.147Z,2.13
2023-03-13T03:14:25.611Z,2.03
2023-03-13T03:16:52.910Z,2.40
2023-03-13T03:19:20.348Z,2.10
2023-03-13T03:21:49.578Z,2.67
2023-03-13T03:24:19.542Z,1.90
2023-03-13T03:26:47.153Z,2.20
2023-03-13T03:29:22.263Z,2.08
2023-03-13T03:31:52.494Z,1.92
2023-03-13T03:34:20.215Z,2.13
2023-03-13T03:36:47.938Z,1.92
2023-03-13T03:39:15.306Z,2.10
2023-03-13T03:41:43.088Z,2.40
2023-03-13T03:44:11.690Z,1.98
2023-03-13T03:46:53.239Z,1.98
2023-03-13T03:49:22.070Z,2.15
2023-03-13T03:51:49.985Z,2.22
2023-03-13T03:54:22.099Z,1.73
2023-03-13T03:56:49.373Z,2.30
2023-03-13T03:59:16.895Z,2.20
2023-03-13T04:01:47.477Z,2.20
2023-03-13T04:04:19.291Z,1.83
2023-03-13T04:06:50.913Z,2.45
2023-03-13T04:12:01.284Z,2.17
2023-03-13T04:14:31.163Z,2.10
2023-03-13T04:16:59.613Z,2.17
2023-03-13T04:19:27.045Z,1.98
2023-03-13T04:21:54.301Z,2.10
2023-03-13T04:24:22.525Z,1.80
2023-03-13T04:26:49.806Z,2.22
2023-03-13T04:29:17.022Z,2.25
2023-03-13T04:32:04.678Z,1.98
2023-03-13T04:34:59.326Z,2.40
2023-03-13T04:37:45.210Z,1.90
2023-03-13T04:40:31.079Z,2.20
2023-03-13T04:43:45.523Z,2.08
2023-03-13T04:46:26.757Z,2.25
2023-03-13T04:49:23.145Z,2.22
2023-03-13T04:52:16.277Z,1.80
2023-03-13T04:55:09.803Z,2.20
2023-03-13T04:57:53.991Z,2.50
2023-03-13T05:00:57.102Z,2.10
2023-03-13T05:03:32.905Z,1.90
2023-03-13T05:06:19.347Z,1.80
2023-03-13T05:09:09.680Z,1.77
2023-03-13T05:11:42.120Z,2.03
2023-03-13T05:14:38.313Z,2.22
2023-03-13T05:17:23.946Z,2.20
2023-03-13T05:19:58.165Z,2.17
2023-03-13T05:22:38.105Z,2.28
2023-03-13T05:25:16.381Z,2.53
2023-03-13T05:28:09.758Z,2.00
2023-03-13T05:31:03.530Z,1.90
2023-03-13T05:33:51.491Z,2.20
2023-03-13T05:36:28.576Z,2.05
2023-03-13T05:39:18.584Z,2.15
2023-03-13T05:41:49.007Z,2.03
2023-03-13T05:44:34.889Z,2.00
2023-03-13T05:47:34.340Z,2.20
2023-03-13T05:50:18.577Z,1.58
2023-03-13T05:52:54.682Z,2.05
2023-03-13T05:55:40.244Z,2.38
2023-03-13T05:58:26.082Z,1.90
2023-03-13T06:01:15.057Z,2.08
2023-03-13T06:03:52.521Z,2.05
2023-03-13T06:06:20.917Z,2.15
2023-03-13T06:11:22.668Z,2.40
2023-03-13T06:13:56.770Z,2.33
2023-03-13T06:19:18.452Z,2.42
2023-03-13T06:21:46.004Z,2.70
2023-03-13T06:24:13.258Z,2.40
2023-03-13T06:26:40.507Z,2.05
2023-03-13T06:29:07.720Z,1.95
2023-03-13T06:31:35.269Z,2.13
2023-03-13T06:34:02.556Z,2.05
2023-03-13T06:36:29.840Z,1.92
2023-03-13T06:38:57.323Z,1.80
2023-03-13T06:41:24.600Z,2.20
2023-03-13T06:43:51.887Z,2.20
2023-03-13T06:46:22.348Z,2.17
2023-03-13T06:48:50.873Z,2.13
2023-03-13T06:51:20.656Z,2.50
2023-03-13T06:53:49.046Z,2.10
2023-03-13T06:56:16.376Z,2.10
2023-03-13T06:58:48.645Z,2.20
2023-03-13T07:01:17.558Z,2.50
2023-03-13T07:03:45.229Z,2.47
2023-03-13T07:06:32.826Z,1.88
2023-03-13T07:09:00.115Z,2.03
2023-03-13T07:11:27.407Z,2.25
2023-03-13T07:14:06.600Z,2.00
2023-03-13T07:16:42.749Z,2.25
2023-03-13T07:19:10.064Z,2.08
2023-03-13T07:21:37.391Z,2.00
2023-03-13T07:24:04.941Z,1.98
2023-03-13T07:26:32.463Z,2.20
2023-03-13T07:28:59.902Z,2.25
2023-03-13T07:31:27.683Z,2.03
2023-03-13T07:33:57.664Z,2.80
2023-03-13T07:36:25.411Z,2.00
2023-03-13T07:38:53.148Z,2.20
2023-03-13T07:41:20.891Z,2.08
2023-03-13T07:43:48.642Z,1.88
2023-03-13T07:46:21.652Z,2.28
2023-03-13T07:48:49.194Z,1.95
2023-03-13T07:51:36.909Z,2.10
2023-03-13T07:54:10.276Z,2.55
2023-03-13T07:56:37.698Z,2.75
2023-03-13T07:59:05.480Z,2.20
2023-03-13T08:01:32.933Z,2.25
2023-03-13T08:04:03.777Z,2.30
2023-03-13T08:06:34.264Z,1.85
2023-03-13T08:09:02.287Z,2.40
2023-03-13T08:11:29.680Z,2.83
2023-03-13T08:13:58.705Z,3.03
2023-03-13T08:16:32.347Z,2.63
2023-03-13T08:19:00.734Z,2.80
2023-03-13T08:21:30.360Z,3.05
2023-03-13T08:24:00.042Z,3.65
2023-03-13T08:26:29.475Z,4.13
2023-03-13T08:29:06.402Z,3.97
2023-03-13T08:31:42.193Z,4.28
2023-03-13T08:34:11.970Z,4.85
2023-03-13T08:36:39.926Z,4.40
2023-03-13T08:39:11.418Z,4.60
2023-03-13T08:41:40.794Z,5.18
2023-03-13T08:44:11.335Z,5.10
2023-03-13T08:46:39.089Z,4.32
2023-03-13T08:49:08.206Z,4.22
2023-03-13T08:51:35.878Z,4.07
2023-03-13T08:54:04.349Z,3.45
2023-03-13T08:56:32.413Z,4.20
2023-03-13T08:59:01.686Z,3.63
2023-03-13T09:01:31.557Z,3.80
2023-03-13T09:04:03.656Z,3.00
2023-03-13T09:06:35.286Z,4.03
2023-03-13T09:09:04.027Z,3.85
2023-03-13T09:11:33.307Z,3.35
2023-03-13T09:14:00.724Z,3.35
2023-03-13T09:16:30.112Z,2.45
2023-03-13T09:18:58.233Z,3.45
2023-03-13T09:21:27.100Z,3.33
2023-03-13T09:23:54.611Z,3.22
2023-03-13T09:26:23.438Z,3.45
2023-03-13T09:28:52.842Z,3.25
2023-03-13T09:31:26.140Z,3.47
2023-03-13T09:33:54.149Z,3.03
2023-03-13T09:36:23.832Z,2.92
2023-03-13T09:38:53.236Z,3.25
2023-03-13T09:41:46.054Z,3.75
2023-03-13T09:44:36.787Z,3.70
2023-03-13T09:47:26.730Z,3.72
2023-03-13T09:50:05.310Z,3.05
2023-03-13T09:52:40.497Z,3.28
2023-03-13T09:55:27.454Z,3.50
2023-03-13T09:58:08.576Z,3.22
2023-03-13T10:00:41.045Z,3.90
2023-03-13T10:03:17.641Z,3.30
2023-03-13T10:05:59.079Z,3.03
2023-03-13T10:08:31.393Z,3.50
2023-03-13T10:11:04.790Z,4.05
2023-03-13T10:13:39.593Z,3.42
2023-03-13T10:16:15.686Z,3.40
2023-03-13T10:18:53.056Z,3.60
2023-03-13T10:21:23.019Z,3.30
2023-03-13T10:24:14.494Z,3.33
2023-03-13T10:26:41.756Z,3.00
2023-03-13T10:29:30.294Z,3.67
2023-03-13T10:32:00.213Z,4.05
2023-03-13T10:34:49.366Z,3.45
2023-03-13T10:37:21.829Z,3.72
2023-03-13T10:39:49.136Z,2.75
2023-03-13T10:42:26.850Z,3.22
2023-03-13T10:45:04.538Z,3.35
2023-03-13T10:47:35.814Z,2.95
2023-03-13T10:50:04.630Z,3.10
2023-03-13T10:52:43.218Z,3.75
2023-03-13T10:55:14.131Z,3.63
2023-03-13T10:57:44.520Z,2.70
2023-03-13T11:00:34.893Z,3.33
2023-03-13T11:03:14.245Z,3.08
2023-03-13T11:05:43.296Z,3.58
2023-03-13T11:08:16.707Z,2.85
2023-03-13T11:11:06.161Z,3.03
2023-03-13T11:13:53.417Z,3.10
2023-03-13T11:16:28.248Z,3.15
2023-03-13T11:19:27.673Z,3.42
2023-03-13T11:22:13.800Z,3.05
2023-03-13T11:25:04.233Z,2.85
2023-03-13T11:27:51.252Z,2.80
2023-03-13T11:30:31.606Z,2.47
2023-03-13T11:33:10.435Z,2.85
2023-03-13T11:35:49.340Z,3.60
2023-03-13T11:38:23.820Z,3.58
2023-03-13T11:41:19.626Z,3.88
2023-03-13T11:44:31.886Z,2.83
2023-03-13T11:47:36.263Z,2.35
2023-03-13T11:50:14.630Z,2.58
2023-03-13T11:53:17.207Z,2.42
2023-03-13T11:56:05.745Z,2.40
2023-03-13T11:58:45.189Z,2.85
2023-03-13T12:01:19.070Z,3.03
2023-03-13T12:03:58.737Z,2.70
2023-03-13T12:06:34.102Z,2.65
2023-03-13T12:09:12.893Z,2.47
2023-03-13T12:12:03.680Z,2.53
2023-03-13T12:14:41.760Z,2.30
2023-03-13T12:17:12.199Z,3.92
2023-03-13T12:19:45.568Z,4.10
2023-03-13T12:22:25.142Z,4.35
2023-03-13T12:25:03.815Z,2.83
2023-03-13T12:27:42.479Z,2.92
2023-03-13T12:30:24.974Z,2.72
2023-03-13T12:33:26.598Z,2.47
2023-03-13T12:36:22.794Z,2.22
2023-03-13T12:39:00.778Z,2.47
2023-03-13T12:41:34.222Z,2.35
2023-03-13T12:44:08.756Z,1.98
2023-03-13T12:47:29.950Z,2.00
2023-03-13T12:50:24.039Z,2.17
2023-03-13T12:53:06.641Z,2.10
2023-03-13T12:55:39.726Z,1.95
2023-03-13T12:58:16.798Z,2.50
2023-03-13T13:00:46.256Z,2.60
2023-03-13T13:03:39.504Z,2.25
2023-03-13T13:06:08.602Z,2.17
2023-03-13T13:08:40.610Z,2.63
2023-03-13T13:11:35.534Z,2.40
2023-03-13T13:14:28.655Z,2.35
2023-03-13T13:17:10.998Z,2.25
2023-03-13T13:19:41.361Z,1.90
2023-03-13T13:22:36.808Z,2.38
2023-03-13T13:25:10.731Z,2.13
2023-03-13T13:27:37.928Z,2.08
2023-03-13T13:30:17.229Z,2.30
2023-03-13T13:32:50.214Z,2.17
2023-03-13T13:35:37.258Z,1.90
2023-03-13T13:38:19.987Z,1.92
2023-03-13T13:40:59.512Z,2.53
2023-03-13T13:43:31.957Z,2.47
2023-03-13T13:46:13.708Z,2.08
2023-03-13T13:48:43.120Z,2.05
2023-03-13T13:51:14.635Z,1.67
2023-03-13T13:53:55.861Z,1.98
2023-03-13T13:56:29.397Z,2.58
2023-03-13T13:59:00.201Z,1.67
2023-03-13T14:01:27.541Z,1.67
2023-03-13T14:04:05.558Z,1.80
2023-03-13T14:06:36.714Z,2.35
2023-03-13T14:09:37.377Z,1.73
2023-03-13T14:12:25.872Z,1.52
2023-03-13T14:15:14.982Z,2.03
2023-03-13T14:17:48.077Z,1.60
2023-03-13T14:23:07.976Z,2.08
2023-03-13T14:25:49.901Z,1.80
2023-03-13T14:28:23.934Z,1.45
2023-03-13T14:30:54.896Z,1.80
2023-03-13T14:33:23.437Z,2.20
2023-03-13T14:35:51.008Z,1.58
2023-03-13T14:38:32.944Z,1.77
2023-03-13T14:41:00.281Z,1.83
2023-03-13T14:43:46.809Z,1.98
2023-03-13T14:46:23.806Z,2.00
2023-03-13T14:48:55.724Z,1.73
2023-03-13T14:51:27.016Z,1.80
2023-03-13T14:53:56.806Z,1.92
2023-03-13T14:56:45.223Z,1.88
2023-03-13T14:59:26.007Z,1.70
2023-03-13T15:02:15.221Z,1.80
2023-03-13T15:04:56.047Z,1.90
2023-03-13T15:07:25.095Z,1.83
2023-03-13T15:09:52.965Z,1.73
2023-03-13T15:12:23.366Z,1.80
2023-03-13T15:14:52.790Z,1.75
2023-03-13T15:17:23.267Z,1.40
2023-03-13T15:19:55.859Z,1.77
2023-03-13T15:22:29.513Z,1.95
2023-03-13T15:25:07.003Z,1.50
2023-03-13T15:27:36.504Z,2.13
2023-03-13T15:30:04.319Z,1.80
2023-03-13T15:32:35.991Z,1.50
2023-03-13T15:35:21.944Z,1.40
2023-03-13T15:37:49.223Z,1.50
2023-03-13T15:40:17.383Z,1.80
2023-03-13T15:42:44.688Z,1.85
2023-03-13T15:45:12.042Z,1.85
2023-03-13T15:47:39.328Z,1.65
2023-03-13T15:50:12.577Z,1.90
2023-03-13T15:52:40.291Z,1.60
2023-03-13T15:55:08.481Z,1.60
2023-03-13T15:57:42.367Z,1.70
2023-03-13T16:00:27.871Z,1.80
2023-03-13T16:02:55.059Z,1.98
2023-03-13T16:05:22.311Z,1.83
2023-03-13T16:07:49.467Z,2.20
2023-03-13T16:10:25.550Z,1.45
2023-03-13T16:12:56.092Z,1.75
2023-03-13T16:15:23.577Z,1.83
2023-03-13T16:17:50.954Z,1.73
2023-03-13T16:20:21.807Z,1.55
2023-03-13T16:22:52.302Z,1.88
2023-03-13T16:25:21.619Z,1.80
2023-03-13T16:27:48.947Z,1.55
2023-03-13T16:30:19.245Z,1.80
2023-03-13T16:32:46.523Z,1.88
2023-03-13T16:35:14.025Z,1.48
2023-03-13T16:37:41.328Z,1.30
2023-03-13T16:40:22.845Z,1.65
2023-03-13T16:42:50.271Z,1.92
2023-03-13T16:45:18.270Z,1.63
2023-03-13T16:47:46.156Z,2.08
2023-03-13T16:50:27.093Z,1.85
2023-03-13T16:52:55.100Z,1.90
2023-03-13T16:55:28.133Z,1.88
2023-03-13T17:00:26.167Z,1.95
2023-03-13T17:02:54.158Z,2.00
2023-03-13T17:05:21.496Z,1.92
2023-03-13T17:07:50.612Z,1.65
2023-03-13T17:10:24.733Z,1.85
2023-03-13T17:12:52.161Z,1.40
2023-03-13T17:15:20.464Z,1.80
2023-03-13T17:17:51.811Z,2.20
2023-03-13T17:20:22.859Z,2.03
2023-03-13T17:22:50.297Z,2.20
2023-03-13T17:25:17.796Z,2.28
2023-03-13T17:27:47.551Z,2.50
2023-03-13T17:30:26.855Z,1.60
2023-03-13T17:32:54.716Z,1.92
2023-03-13T17:35:23.898Z,2.17
2023-03-13T17:37:51.136Z,2.05
2023-03-13T17:40:24.747Z,1.63
2023-03-13T17:42:52.180Z,2.40
2023-03-13T17:45:21.306Z,2.15
2023-03-13T17:47:50.320Z,2.13
2023-03-13T17:50:29.199Z,1.95
2023-03-13T17:52:56.490Z,1.60
2023-03-13T17:55:24.272Z,2.03
2023-03-13T17:57:53.285Z,1.98
2023-03-13T18:00:22.934Z,2.15
2023-03-13T18:02:50.731Z,2.20
2023-03-13T18:05:18.408Z,2.20
2023-03-13T18:07:46.338Z,2.15
2023-03-13T18:10:25.608Z,2.00
2023-03-13T18:12:53.708Z,1.88
2023-03-13T18:15:22.427Z,2.03
2023-03-13T18:17:51.666Z,2.30
2023-03-13T18:20:25.281Z,2.42
2023-03-13T18:22:52.639Z,2.60
2023-03-13T18:25:19.955Z,2.15
2023-03-13T18:27:47.176Z,2.20
2023-03-13T18:30:18.556Z,2.10
2023-03-13T18:32:46.331Z,2.42
2023-03-13T18:35:14.176Z,2.22
2023-03-13T18:37:43.856Z,2.50
2023-03-13T18:40:17.988Z,3.22
2023-03-13T18:42:45.579Z,3.28
2023-03-13T18:45:17.885Z,3.38
2023-03-13T18:47:45.761Z,3.42
2023-03-13T18:50:31.114Z,3.67
2023-03-13T18:53:00.043Z,4.35
2023-03-13T18:55:30.022Z,3.13
2023-03-13T18:57:57.765Z,4.00
2023-03-13T19:00:27.822Z,3.72
2023-03-13T19:02:55.668Z,4.18
2023-03-13T19:05:23.902Z,3.60
2023-03-13T19:07:51.799Z,4.35
2023-03-13T19:10:31.319Z,3.38
2023-03-13T19:12:58.795Z,3.63
2023-03-13T19:15:28.871Z,3.78
2023-03-13T19:18:01.031Z,2.92
2023-03-13T19:20:28.960Z,3.78
2023-03-13T19:23:00.327Z,3.60
2023-03-13T19:25:27.855Z,2.90
2023-03-13T19:27:55.150Z,3.20
2023-03-13T19:30:24.778Z,3.30
2023-03-13T19:32:52.381Z,3.22
2023-03-13T19:35:21.833Z,2.85
2023-03-13T19:37:49.860Z,3.47
2023-03-13T19:40:23.233Z,2.60
2023-03-13T19:42:50.586Z,3.42
2023-03-13T19:45:19.583Z,3.05
2023-03-13T19:47:46.893Z,3.00
2023-03-13T19:50:20.367Z,2.70
2023-03-13T19:52:47.800Z,3.50
2023-03-13T19:55:15.182Z,3.72
2023-03-13T19:57:42.468Z,3.35
2023-03-13T20:00:19.508Z,3.22
2023-03-13T20:02:46.834Z,2.97
2023-03-13T20:05:14.198Z,2.78
2023-03-13T20:07:41.537Z,2.95
2023-03-13T20:10:09.599Z,3.47
2023-03-13T20:12:36.867Z,3.33
2023-03-13T20:15:04.642Z,3.13
2023-03-13T20:17:32.235Z,3.00
2023-03-13T20:19:59.553Z,3.22
2023-03-13T20:22:26.776Z,2.95
2023-03-13T20:24:55.924Z,2.85
2023-03-13T20:27:23.195Z,3.08
2023-03-13T20:29:50.620Z,2.78
2023-03-13T20:32:18.191Z,2.58
2023-03-13T20:34:45.556Z,2.78
2023-03-13T20:37:12.834Z,2.33
2023-03-13T20:39:40.299Z,2.72
2023-03-13T20:42:08.882Z,2.90
2023-03-13T20:44:36.182Z,2.95
2023-03-13T20:47:03.504Z,2.63
2023-03-13T20:49:30.782Z,2.38
2023-03-13T20:51:57.976Z,2.63
2023-03-13T20:54:25.269Z,3.13
2023-03-13T20:56:52.518Z,2.90
2023-03-13T20:59:20.010Z,2.53
2023-03-13T21:01:47.307Z,2.33
2023-03-13T21:04:14.679Z,2.78
2023-03-13T21:06:42.060Z,2.58
2023-03-13T21:09:09.267Z,2.58
2023-03-13T21:11:36.520Z,2.95
2023-03-13T21:14:03.778Z,2.60
2023-03-13T21:16:31.064Z,2.80
2023-03-13T21:18:58.338Z,2.42
2023-03-13T21:21:25.657Z,2.60
2023-03-13T21:23:55.758Z,2.38
2023-03-13T21:26:23.321Z,2.40
2023-03-13T21:28:52.822Z,2.72
2023-03-13T21:31:20.503Z,2.15
2023-03-13T21:33:48.983Z,3.08
2023-03-13T21:36:20.769Z,2.33
2023-03-13T21:38:49.513Z,2.75
2023-03-13T21:41:19.458Z,2.30
2023-03-13T21:43:46.762Z,2.33
2023-03-13T21:46:16.667Z,2.08
2023-03-13T21:51:13.854Z,2.25
2023-03-13T21:53:42.335Z,2.40
2023-03-13T21:56:15.215Z,2.20
2023-03-13T21:58:44.022Z,2.60
2023-03-13T22:01:12.287Z,2.20
2023-03-13T22:03:40.214Z,3.13
2023-03-13T22:06:16.321Z,2.88
2023-03-13T22:08:43.767Z,2.25
2023-03-13T22:11:11.243Z,2.30
2023-03-13T22:13:38.893Z,2.25
2023-03-13T22:16:06.726Z,2.22
2023-03-13T22:18:33.985Z,2.38
2023-03-13T22:21:01.412Z,2.78
2023-03-13T22:23:28.825Z,3.00
2023-03-13T22:25:57.677Z,2.42
2023-03-13T22:28:25.937Z,2.67
2023-03-13T22:30:53.247Z,2.58
2023-03-13T22:33:20.723Z,2.60
2023-03-13T22:35:52.490Z,2.53
2023-03-13T22:38:20.890Z,2.63
2023-03-13T22:40:56.324Z,2.53
2023-03-13T22:43:23.673Z,2.47
2023-03-13T22:45:50.916Z,2.40
2023-03-13T22:48:18.147Z,2.80
2023-03-13T22:50:45.432Z,2.50
2023-03-13T22:53:12.812Z,3.42
2023-03-13T22:55:40.165Z,2.72
2023-03-13T22:58:07.659Z,3.15
2023-03-13T23:00:34.879Z,2.60
2023-03-13T23:03:02.148Z,2.70
2023-03-13T23:05:29.618Z,2.88
2023-03-13T23:07:56.853Z,2.90
2023-03-13T23:10:24.098Z,2.97
2023-03-13T23:12:51.396Z,2.63
2023-03-13T23:15:18.740Z,2.88
2023-03-13T23:17:45.991Z,2.72
2023-03-13T23:20:13.716Z,2.22
2023-03-13T23:22:42.641Z,2.40
2023-03-13T23:25:11.203Z,2.97
2023-03-13T23:27:38.634Z,3.03
2023-03-13T23:30:07.698Z,2.45
2023-03-13T23:32:44.002Z,2.80
2023-03-13T23:35:12.553Z,2.70
2023-03-13T23:37:40.008Z,2.53
2023-03-13T23:40:09.077Z,2.70
2023-03-13T23:42:36.435Z,2.75
2023-03-13T23:45:05.568Z,2.47
2023-03-13T23:47:34.022Z,2.65
2023-03-13T23:50:01.368Z,2.42
2023-03-13T23:52:28.600Z,2.83
2023-03-13T23:54:55.918Z,2.47
2023-03-13T23:57:23.135Z,2.58
2023-03-13T23:59:51.657Z,2.50
