createdAt,value
2023-08-14T00:00:00.375Z,9
2023-08-14T00:04:00.468Z,10
2023-08-14T00:08:00.369Z,9
2023-08-14T00:12:00.393Z,11
2023-08-14T00:16:00.419Z,9
2023-08-14T00:20:00.388Z,10
2023-08-14T00:24:00.406Z,9
2023-08-14T00:28:00.377Z,10
2023-08-14T00:32:00.391Z,10
2023-08-14T00:36:00.368Z,9
2023-08-14T00:40:00.395Z,9
2023-08-14T00:44:00.383Z,7
2023-08-14T00:48:00.375Z,10
2023-08-14T00:52:00.374Z,9
2023-08-14T00:56:00.388Z,10
2023-08-14T01:00:00.383Z,9
2023-08-14T01:04:00.382Z,8
2023-08-14T01:08:00.374Z,10
2023-08-14T01:12:00.381Z,9
2023-08-14T01:16:00.441Z,10
2023-08-14T01:20:00.400Z,11
2023-08-14T01:24:00.382Z,11
2023-08-14T01:28:00.385Z,12
2023-08-14T01:32:00.358Z,11
2023-08-14T01:36:00.399Z,12
2023-08-14T01:40:00.392Z,11
2023-08-14T01:44:00.370Z,10
2023-08-14T01:48:00.429Z,9
2023-08-14T01:52:00.379Z,12
2023-08-14T01:56:00.379Z,10
2023-08-14T02:00:00.359Z,9
2023-08-14T02:04:00.372Z,13
2023-08-14T02:08:00.401Z,11
2023-08-14T02:12:00.379Z,10
2023-08-14T02:16:00.421Z,12
2023-08-14T02:20:00.375Z,12
2023-08-14T02:24:00.366Z,11
2023-08-14T02:28:00.389Z,11
2023-08-14T02:32:00.374Z,12
2023-08-14T02:36:00.396Z,10
2023-08-14T02:40:00.351Z,10
2023-08-14T02:44:00.400Z,8
2023-08-14T02:48:00.402Z,10
2023-08-14T02:52:00.370Z,9
2023-08-14T02:56:00.393Z,9
2023-08-14T03:00:00.383Z,11
2023-08-14T03:04:00.364Z,11
2023-08-14T03:08:00.364Z,11
2023-08-14T03:12:00.366Z,10
2023-08-14T03:16:00.373Z,11
2023-08-14T03:20:00.474Z,10
2023-08-14T03:24:00.386Z,11
2023-08-14T03:28:00.375Z,10
2023-08-14T03:32:00.406Z,10
2023-08-14T03:36:00.409Z,11
2023-08-14T03:40:00.393Z,10
2023-08-14T03:44:00.380Z,12
2023-08-14T03:48:00.428Z,9
2023-08-14T03:52:00.362Z,9
2023-08-14T03:56:00.409Z,10
2023-08-14T04:00:00.378Z,11
2023-08-14T04:04:00.458Z,9
2023-08-14T04:08:00.365Z,10
2023-08-14T04:12:00.371Z,9
2023-08-14T04:16:00.706Z,9
2023-08-14T04:20:00.392Z,10
2023-08-14T04:24:00.380Z,10
2023-08-14T04:28:00.370Z,9
2023-08-14T04:32:00.439Z,10
2023-08-14T04:36:00.357Z,10
2023-08-14T04:40:00.394Z,11
2023-08-14T04:44:00.367Z,10
2023-08-14T04:48:00.404Z,14
2023-08-14T04:52:00.390Z,11
2023-08-14T04:56:00.368Z,11
2023-08-14T05:00:00.433Z,12
2023-08-14T05:04:00.383Z,10
2023-08-14T05:08:00.392Z,12
2023-08-14T05:12:00.366Z,8
2023-08-14T05:16:08.210Z,11
2023-08-14T05:20:00.382Z,9
2023-08-14T05:24:00.399Z,12
2023-08-14T05:28:00.382Z,11
2023-08-14T05:32:00.371Z,9
2023-08-14T05:36:00.361Z,9
2023-08-14T05:40:00.385Z,10
2023-08-14T05:44:00.393Z,11
2023-08-14T05:48:00.410Z,9
2023-08-14T05:52:00.368Z,10
2023-08-14T05:56:00.395Z,6
2023-08-14T06:00:00.371Z,9
2023-08-14T06:04:00.407Z,7
2023-08-14T06:08:00.391Z,9
2023-08-14T06:12:00.378Z,8
2023-08-14T06:16:00.377Z,7
2023-08-14T06:20:00.394Z,7
2023-08-14T06:24:00.390Z,8
2023-08-14T06:28:00.362Z,9
2023-08-14T06:32:00.394Z,7
2023-08-14T06:36:00.405Z,8
2023-08-14T06:40:00.386Z,8
2023-08-14T06:44:00.382Z,7
2023-08-14T06:48:00.398Z,8
2023-08-14T06:52:00.371Z,7
2023-08-14T06:56:00.387Z,8
2023-08-14T07:00:00.358Z,7
2023-08-14T07:04:00.396Z,6
2023-08-14T07:08:00.371Z,6
2023-08-14T07:12:00.369Z,8
2023-08-14T07:16:00.422Z,7
2023-08-14T07:20:00.392Z,7
2023-08-14T07:24:00.375Z,5
2023-08-14T07:28:00.458Z,6
2023-08-14T07:32:00.349Z,6
2023-08-14T07:36:00.376Z,6
2023-08-14T07:40:00.389Z,5
2023-08-14T07:44:00.389Z,5
2023-08-14T07:48:00.384Z,6
2023-08-14T07:52:00.381Z,5
2023-08-14T07:56:00.347Z,5
2023-08-14T08:00:00.386Z,3
2023-08-14T08:04:00.378Z,5
2023-08-14T08:08:00.370Z,4
2023-08-14T08:12:00.383Z,3
2023-08-14T08:16:00.420Z,5
2023-08-14T08:20:00.426Z,6
2023-08-14T08:24:00.377Z,4
2023-08-14T08:28:00.357Z,5
2023-08-14T08:32:00.384Z,5
2023-08-14T08:36:00.348Z,5
2023-08-14T08:40:00.375Z,5
2023-08-14T08:44:00.371Z,6
2023-08-14T08:48:00.428Z,5
2023-08-14T08:52:00.384Z,4
2023-08-14T08:56:00.373Z,5
2023-08-14T09:00:00.375Z,5
2023-08-14T09:04:00.501Z,5
2023-08-14T09:08:00.386Z,6
2023-08-14T09:12:00.404Z,5
2023-08-14T09:16:00.354Z,6
2023-08-14T09:20:03.426Z,6
2023-08-14T09:24:00.408Z,4
2023-08-14T09:28:00.393Z,7
2023-08-14T09:32:00.370Z,5
2023-08-14T09:36:00.367Z,6
2023-08-14T09:40:00.357Z,6
2023-08-14T09:44:00.375Z,6
2023-08-14T09:48:00.539Z,7
2023-08-14T09:52:00.532Z,6
2023-08-14T09:56:06.080Z,6
2023-08-14T10:00:00.368Z,5
2023-08-14T10:04:00.353Z,6
2023-08-14T10:08:00.361Z,6
2023-08-14T10:12:00.365Z,6
2023-08-14T10:16:00.364Z,5
2023-08-14T10:20:00.381Z,6
2023-08-14T10:24:00.446Z,6
2023-08-14T10:28:00.369Z,6
2023-08-14T10:32:00.353Z,4
2023-08-14T10:36:00.384Z,4
2023-08-14T10:40:00.370Z,5
2023-08-14T10:44:00.363Z,4
2023-08-14T10:48:00.410Z,3
2023-08-14T10:52:00.348Z,3
2023-08-14T10:56:00.394Z,3
2023-08-14T11:00:00.366Z,4
2023-08-14T11:04:00.373Z,3
2023-08-14T11:08:00.353Z,3
2023-08-14T11:12:00.374Z,4
2023-08-14T11:16:00.512Z,3
2023-08-14T11:20:00.392Z,3
2023-08-14T11:24:00.385Z,4
2023-08-14T11:28:00.381Z,3
2023-08-14T11:32:00.444Z,3
2023-08-14T11:40:00.363Z,3
2023-08-14T11:44:00.361Z,2
2023-08-14T11:48:00.412Z,3
2023-08-14T11:52:00.378Z,2
2023-08-14T11:56:00.364Z,1
2023-08-14T12:00:00.401Z,4
2023-08-14T12:04:00.408Z,4
2023-08-14T12:08:00.378Z,2
2023-08-14T12:12:00.358Z,2
2023-08-14T12:16:01.329Z,4
2023-08-14T12:20:00.370Z,4
2023-08-14T12:24:00.361Z,4
2023-08-14T12:28:00.390Z,4
2023-08-14T12:32:00.369Z,4
2023-08-14T12:36:00.370Z,4
2023-08-14T12:40:00.424Z,3
2023-08-14T12:44:00.452Z,3
2023-08-14T12:48:00.452Z,3
2023-08-14T12:52:00.366Z,4
2023-08-14T12:56:03.815Z,3
2023-08-14T13:00:00.439Z,2
2023-08-14T13:04:00.598Z,3
2023-08-14T13:08:00.377Z,2
2023-08-14T13:12:01.173Z,5
2023-08-14T13:16:00.384Z,4
2023-08-14T13:20:00.388Z,4
2023-08-14T13:24:00.351Z,3
2023-08-14T13:28:00.371Z,3
2023-08-14T13:32:00.381Z,4
2023-08-14T13:36:00.361Z,3
2023-08-14T13:40:04.025Z,4
2023-08-14T13:44:00.362Z,4
2023-08-14T13:48:00.384Z,5
2023-08-14T13:52:00.374Z,3
2023-08-14T13:56:00.348Z,5
2023-08-14T14:00:00.446Z,4
2023-08-14T14:04:00.377Z,4
2023-08-14T14:08:00.608Z,3
2023-08-14T14:12:00.371Z,2
2023-08-14T14:16:00.420Z,4
2023-08-14T14:20:00.366Z,5
2023-08-14T14:24:00.379Z,4
2023-08-14T14:28:00.345Z,3
2023-08-14T14:32:00.383Z,4
2023-08-14T14:36:00.358Z,4
2023-08-14T14:40:00.422Z,4
2023-08-14T14:44:00.357Z,5
2023-08-14T14:48:00.420Z,5
2023-08-14T14:52:00.364Z,5
2023-08-14T14:56:00.356Z,5
2023-08-14T15:00:00.409Z,3
2023-08-14T15:04:00.500Z,6
2023-08-14T15:08:00.392Z,5
2023-08-14T15:12:00.398Z,4
2023-08-14T15:16:00.427Z,5
2023-08-14T15:20:00.384Z,5
2023-08-14T15:24:00.400Z,6
2023-08-14T15:28:00.365Z,6
2023-08-14T15:32:00.355Z,6
2023-08-14T15:36:00.375Z,5
2023-08-14T15:40:00.413Z,5
2023-08-14T15:44:00.346Z,4
2023-08-14T15:48:00.475Z,7
2023-08-14T15:52:00.375Z,6
2023-08-14T15:56:00.378Z,3
2023-08-14T16:00:00.380Z,5
2023-08-14T16:04:00.393Z,5
2023-08-14T16:08:00.383Z,7
2023-08-14T16:12:00.395Z,7
2023-08-14T16:16:00.432Z,7
2023-08-14T16:20:00.370Z,6
2023-08-14T16:24:00.369Z,8
2023-08-14T16:28:00.377Z,18
2023-08-14T16:32:00.359Z,8
2023-08-14T16:36:00.375Z,9
2023-08-14T16:40:00.379Z,9
2023-08-14T16:44:00.386Z,7
2023-08-14T16:48:00.406Z,8
2023-08-14T16:52:00.384Z,10
2023-08-14T16:56:00.356Z,11
2023-08-14T17:00:00.402Z,10
2023-08-14T17:04:00.417Z,10
2023-08-14T17:08:00.351Z,12
2023-08-14T17:12:00.359Z,8
2023-08-14T17:16:00.436Z,9
2023-08-14T17:20:00.369Z,8
2023-08-14T17:24:00.366Z,8
2023-08-14T17:28:00.370Z,8
2023-08-14T17:32:00.413Z,7
2023-08-14T17:36:00.364Z,10
2023-08-14T17:40:00.385Z,8
2023-08-14T17:44:00.351Z,7
2023-08-14T17:48:00.477Z,5
2023-08-14T17:52:00.394Z,7
2023-08-14T17:56:00.362Z,7
2023-08-14T18:00:00.443Z,6
2023-08-14T18:04:00.607Z,6
2023-08-14T18:08:00.377Z,5
2023-08-14T18:12:00.352Z,5
2023-08-14T18:16:00.481Z,5
2023-08-14T18:20:00.360Z,5
2023-08-14T18:24:00.373Z,6
2023-08-14T18:28:00.370Z,5
2023-08-14T18:32:00.396Z,5
2023-08-14T18:36:00.375Z,5
2023-08-14T18:40:00.376Z,5
2023-08-14T18:44:00.379Z,4
2023-08-14T18:48:00.422Z,5
2023-08-14T18:52:00.350Z,4
2023-08-14T18:56:00.386Z,6
2023-08-14T19:00:00.371Z,5
2023-08-14T19:04:00.425Z,4
2023-08-14T19:08:00.389Z,5
2023-08-14T19:12:00.364Z,4
2023-08-14T19:16:00.450Z,5
2023-08-14T19:20:00.349Z,6
2023-08-14T19:24:00.373Z,6
2023-08-14T19:28:08.078Z,3
2023-08-14T19:32:00.380Z,5
2023-08-14T19:36:00.373Z,4
2023-08-14T19:40:00.357Z,4
2023-08-14T19:44:00.360Z,4
2023-08-14T19:48:00.490Z,4
2023-08-14T19:52:00.370Z,2
2023-08-14T19:56:00.381Z,4
2023-08-14T20:00:00.392Z,3
2023-08-14T20:04:00.484Z,5
2023-08-14T20:08:00.370Z,5
2023-08-14T20:12:00.374Z,6
2023-08-14T20:16:00.359Z,4
2023-08-14T20:20:00.385Z,5
2023-08-14T20:24:00.391Z,5
2023-08-14T20:28:00.359Z,6
2023-08-14T20:32:00.370Z,5
2023-08-14T20:36:00.366Z,7
2023-08-14T20:40:00.429Z,5
2023-08-14T20:44:00.394Z,6
2023-08-14T20:48:01.170Z,5
2023-08-14T20:52:00.367Z,6
2023-08-14T20:56:00.388Z,6
2023-08-14T21:00:00.375Z,7
2023-08-14T21:04:00.493Z,7
2023-08-14T21:08:00.384Z,7
2023-08-14T21:12:00.380Z,9
2023-08-14T21:16:00.414Z,8
2023-08-14T21:20:00.395Z,7
2023-08-14T21:24:00.367Z,10
2023-08-14T21:28:00.409Z,7
2023-08-14T21:32:00.387Z,11
2023-08-14T21:36:00.426Z,10
2023-08-14T21:40:00.403Z,9
2023-08-14T21:44:00.382Z,9
2023-08-14T21:48:00.467Z,9
2023-08-14T21:52:00.447Z,10
2023-08-14T21:56:00.408Z,9
2023-08-14T22:00:00.368Z,11
2023-08-14T22:04:00.383Z,9
2023-08-14T22:08:00.365Z,10
2023-08-14T22:12:00.361Z,11
2023-08-14T22:16:00.387Z,10
2023-08-14T22:20:00.400Z,12
2023-08-14T22:24:00.397Z,11
2023-08-14T22:28:00.343Z,11
2023-08-14T22:32:00.372Z,12
2023-08-14T22:36:00.359Z,12
2023-08-14T22:40:00.421Z,12
2023-08-14T22:44:00.362Z,13
2023-08-14T22:48:00.423Z,14
2023-08-14T22:52:00.370Z,12
2023-08-14T22:56:00.369Z,13
2023-08-14T23:00:00.405Z,12
2023-08-14T23:04:00.372Z,13
2023-08-14T23:08:00.364Z,18
2023-08-14T23:12:00.342Z,16
2023-08-14T23:16:00.396Z,13
2023-08-14T23:20:00.395Z,15
2023-08-14T23:24:00.362Z,15
2023-08-14T23:28:00.353Z,15
2023-08-14T23:32:00.374Z,13
2023-08-14T23:36:00.371Z,12
2023-08-14T23:40:00.374Z,10
2023-08-14T23:44:00.346Z,11
2023-08-14T23:48:00.414Z,8
2023-08-14T23:52:00.346Z,7
2023-08-14T23:56:00.383Z,6
