createdAt,value
2022-10-23T00:01:52.283Z,20.67
2022-10-23T00:04:20.807Z,19.75
2022-10-23T00:06:48.902Z,19.27
2022-10-23T00:09:17.660Z,18.45
2022-10-23T00:11:47.911Z,19.85
2022-10-23T00:14:16.432Z,17.92
2022-10-23T00:16:44.114Z,19.42
2022-10-23T00:19:11.842Z,19.50
2022-10-23T00:21:39.335Z,16.98
2022-10-23T00:26:38.227Z,18.75
2022-10-23T00:29:07.641Z,16.38
2022-10-23T00:31:35.067Z,18.33
2022-10-23T00:34:04.016Z,19.98
2022-10-23T00:36:31.396Z,17.75
2022-10-23T00:38:58.763Z,20.08
2022-10-23T00:41:28.373Z,19.60
2022-10-23T00:44:01.775Z,19.23
2022-10-23T00:46:30.548Z,24.10
2022-10-23T00:48:58.508Z,18.73
2022-10-23T00:51:26.753Z,18.80
2022-10-23T00:54:06.663Z,21.35
2022-10-23T00:56:45.480Z,19.10
2022-10-23T00:59:12.853Z,21.30
2022-10-23T01:01:42.046Z,24.30
2022-10-23T01:04:09.851Z,19.48
2022-10-23T01:06:38.769Z,20.25
2022-10-23T01:09:10.689Z,24.07
2022-10-23T01:11:40.877Z,19.27
2022-10-23T01:14:18.644Z,18.23
2022-10-23T01:16:52.819Z,22.15
2022-10-23T01:19:22.674Z,22.17
2022-10-23T01:21:55.156Z,18.90
2022-10-23T01:24:31.450Z,22.05
2022-10-23T01:27:05.601Z,21.17
2022-10-23T01:29:36.704Z,18.38
2022-10-23T01:32:06.771Z,19.33
2022-10-23T01:34:38.563Z,20.33
2022-10-23T01:37:07.640Z,21.05
2022-10-23T01:39:37.033Z,22.15
2022-10-23T01:42:06.131Z,21.23
2022-10-23T01:44:37.657Z,21.02
2022-10-23T01:47:06.696Z,22.87
2022-10-23T01:49:34.614Z,26.27
2022-10-23T01:52:03.871Z,22.35
2022-10-23T01:54:32.864Z,22.60
2022-10-23T01:57:01.247Z,20.15
2022-10-23T01:59:31.242Z,20.87
2022-10-23T02:02:01.984Z,19.70
2022-10-23T02:04:32.020Z,21.08
2022-10-23T02:06:59.486Z,21.50
2022-10-23T02:09:26.915Z,22.20
2022-10-23T02:11:55.801Z,22.63
2022-10-23T02:14:27.948Z,24.42
2022-10-23T02:16:55.990Z,22.42
2022-10-23T02:19:27.546Z,19.98
2022-10-23T02:21:57.830Z,21.27
2022-10-23T02:24:29.550Z,23.23
2022-10-23T02:26:58.947Z,24.33
2022-10-23T02:29:29.280Z,20.20
2022-10-23T02:31:56.667Z,21.13
2022-10-23T02:34:25.377Z,24.63
2022-10-23T02:36:53.311Z,20.30
2022-10-23T02:39:21.357Z,19.55
2022-10-23T02:41:52.070Z,21.35
2022-10-23T02:44:25.719Z,21.80
2022-10-23T02:46:57.244Z,21.80
2022-10-23T02:49:29.394Z,21.37
2022-10-23T02:52:00.792Z,22.38
2022-10-23T02:54:34.888Z,22.38
2022-10-23T02:57:05.450Z,22.85
2022-10-23T02:59:36.259Z,20.52
2022-10-23T03:02:06.484Z,20.33
2022-10-23T03:04:36.150Z,20.92
2022-10-23T03:07:03.921Z,23.05
2022-10-23T03:09:32.228Z,21.65
2022-10-23T03:11:59.585Z,24.17
2022-10-23T03:14:27.030Z,24.13
2022-10-23T03:16:54.636Z,22.55
2022-10-23T03:19:22.057Z,21.10
2022-10-23T03:21:50.778Z,23.63
2022-10-23T03:24:18.212Z,20.35
2022-10-23T03:26:45.545Z,23.10
2022-10-23T03:29:12.927Z,20.98
2022-10-23T03:31:40.459Z,24.60
2022-10-23T03:34:11.101Z,22.98
2022-10-23T03:36:38.549Z,24.70
2022-10-23T03:39:07.245Z,22.00
2022-10-23T03:41:34.807Z,23.90
2022-10-23T03:44:02.285Z,21.17
2022-10-23T03:46:29.706Z,25.85
2022-10-23T03:48:58.880Z,22.48
2022-10-23T03:51:26.474Z,23.97
2022-10-23T03:53:54.063Z,25.33
2022-10-23T03:56:23.027Z,25.92
2022-10-23T03:58:50.527Z,22.30
2022-10-23T04:01:17.969Z,25.80
2022-10-23T04:03:45.446Z,24.70
2022-10-23T04:06:12.829Z,25.75
2022-10-23T04:08:40.397Z,21.30
2022-10-23T04:11:07.790Z,21.48
2022-10-23T04:13:36.840Z,26.63
2022-10-23T04:16:04.643Z,23.10
2022-10-23T04:18:32.098Z,24.88
2022-10-23T04:20:59.497Z,21.38
2022-10-23T04:23:26.922Z,27.90
2022-10-23T04:25:56.805Z,24.63
2022-10-23T04:28:24.276Z,24.83
2022-10-23T04:30:53.173Z,22.42
2022-10-23T04:33:21.964Z,22.35
2022-10-23T04:35:49.338Z,25.30
2022-10-23T04:38:16.695Z,23.50
2022-10-23T04:40:44.075Z,26.97
2022-10-23T04:43:11.838Z,20.58
2022-10-23T04:45:39.208Z,21.90
2022-10-23T04:48:07.973Z,22.10
2022-10-23T04:50:35.361Z,24.40
2022-10-23T04:53:02.767Z,21.87
2022-10-23T04:55:30.167Z,23.83
2022-10-23T04:57:57.533Z,18.98
2022-10-23T05:00:24.894Z,20.13
2022-10-23T05:02:53.068Z,23.42
2022-10-23T05:05:21.802Z,20.77
2022-10-23T05:07:49.196Z,18.88
2022-10-23T05:10:16.728Z,21.13
2022-10-23T05:12:44.079Z,19.35
2022-10-23T05:15:11.711Z,18.13
2022-10-23T05:17:41.089Z,19.13
2022-10-23T05:20:12.614Z,18.48
2022-10-23T05:22:42.159Z,15.32
2022-10-23T05:25:10.531Z,16.20
2022-10-23T05:27:38.013Z,18.77
2022-10-23T05:30:06.547Z,18.03
2022-10-23T05:32:34.631Z,18.55
2022-10-23T05:35:02.569Z,17.38
2022-10-23T05:37:30.024Z,16.77
2022-10-23T05:39:58.927Z,16.33
2022-10-23T05:42:26.316Z,17.83
2022-10-23T05:44:53.682Z,18.13
2022-10-23T05:47:21.016Z,16.13
2022-10-23T05:49:48.756Z,14.70
2022-10-23T05:52:16.151Z,15.50
2022-10-23T05:54:43.524Z,16.40
2022-10-23T05:57:12.320Z,18.95
2022-10-23T05:59:39.764Z,14.15
2022-10-23T06:02:07.594Z,14.50
2022-10-23T06:04:35.349Z,15.73
2022-10-23T06:07:02.709Z,13.40
2022-10-23T06:09:30.197Z,15.20
2022-10-23T06:11:57.787Z,16.40
2022-10-23T06:14:26.539Z,14.93
2022-10-23T06:16:53.924Z,16.98
2022-10-23T06:19:21.544Z,13.57
2022-10-23T06:21:49.037Z,15.65
2022-10-23T06:24:16.394Z,15.20
2022-10-23T06:26:43.725Z,12.88
2022-10-23T06:29:11.054Z,14.45
2022-10-23T06:31:39.752Z,15.33
2022-10-23T06:34:07.092Z,14.57
2022-10-23T06:36:34.496Z,15.77
2022-10-23T06:39:01.872Z,14.30
2022-10-23T06:41:29.623Z,13.20
2022-10-23T06:43:56.983Z,14.90
2022-10-23T06:46:24.578Z,17.13
2022-10-23T06:48:53.681Z,16.88
2022-10-23T06:51:22.343Z,15.93
2022-10-23T06:53:49.702Z,14.27
2022-10-23T06:56:17.384Z,11.80
2022-10-23T06:58:44.786Z,14.32
2022-10-23T07:01:13.312Z,13.02
2022-10-23T07:03:40.759Z,14.13
2022-10-23T07:06:10.139Z,14.65
2022-10-23T07:08:37.967Z,14.23
2022-10-23T07:11:05.799Z,15.52
2022-10-23T07:13:34.179Z,12.93
2022-10-23T07:16:09.588Z,13.25
2022-10-23T07:18:36.948Z,13.18
2022-10-23T07:21:04.457Z,15.70
2022-10-23T07:23:33.189Z,15.93
2022-10-23T07:26:03.750Z,13.85
2022-10-23T07:28:31.100Z,14.57
2022-10-23T07:30:58.528Z,13.00
2022-10-23T07:33:26.124Z,15.10
2022-10-23T07:35:53.616Z,15.50
2022-10-23T07:38:20.962Z,15.48
2022-10-23T07:40:49.722Z,14.57
2022-10-23T07:43:18.360Z,15.75
2022-10-23T07:45:47.572Z,13.80
2022-10-23T07:48:15.068Z,13.23
2022-10-23T07:50:42.444Z,15.48
2022-10-23T07:53:15.816Z,13.50
2022-10-23T07:55:43.525Z,16.15
2022-10-23T07:58:12.259Z,13.23
2022-10-23T08:00:40.599Z,14.00
2022-10-23T08:03:08.372Z,13.02
2022-10-23T08:05:35.706Z,11.15
2022-10-23T08:08:03.072Z,15.40
2022-10-23T08:10:30.519Z,12.73
2022-10-23T08:12:57.938Z,14.60
2022-10-23T08:15:26.899Z,14.57
2022-10-23T08:17:54.233Z,16.05
2022-10-23T08:20:22.653Z,13.02
2022-10-23T08:22:51.623Z,13.17
2022-10-23T08:25:21.898Z,12.93
2022-10-23T08:27:52.238Z,12.43
2022-10-23T08:30:19.778Z,15.23
2022-10-23T08:32:48.521Z,12.55
2022-10-23T08:35:15.999Z,13.73
2022-10-23T08:37:43.643Z,13.48
2022-10-23T08:40:15.420Z,13.82
2022-10-23T08:42:44.005Z,15.05
2022-10-23T08:45:21.515Z,13.55
2022-10-23T08:47:51.376Z,16.00
2022-10-23T08:50:25.457Z,13.15
2022-10-23T08:52:57.075Z,12.90
2022-10-23T08:55:25.904Z,12.43
2022-10-23T08:57:56.287Z,11.80
2022-10-23T09:00:23.633Z,11.57
2022-10-23T09:02:53.472Z,13.07
2022-10-23T09:05:22.837Z,12.75
2022-10-23T09:07:57.117Z,11.35
2022-10-23T09:10:35.071Z,12.68
2022-10-23T09:13:07.342Z,12.67
2022-10-23T09:15:36.593Z,13.90
2022-10-23T09:18:10.779Z,13.25
2022-10-23T09:20:38.137Z,12.40
2022-10-23T09:23:17.798Z,10.93
2022-10-23T09:25:45.619Z,10.53
2022-10-23T09:28:17.016Z,12.02
2022-10-23T09:30:44.419Z,11.60
2022-10-23T09:33:17.905Z,11.30
2022-10-23T09:35:55.883Z,10.68
2022-10-23T09:38:27.711Z,11.07
2022-10-23T09:40:55.192Z,11.40
2022-10-23T09:43:24.028Z,10.85
2022-10-23T09:45:57.544Z,9.77
2022-10-23T09:48:26.880Z,9.75
2022-10-23T09:50:55.145Z,9.00
2022-10-23T09:53:31.641Z,10.95
2022-10-23T09:56:01.147Z,10.68
2022-10-23T09:58:31.681Z,10.82
2022-10-23T10:00:59.144Z,10.30
2022-10-23T10:03:27.935Z,12.17
2022-10-23T10:05:56.623Z,9.73
2022-10-23T10:08:25.801Z,9.55
2022-10-23T10:10:56.234Z,10.13
2022-10-23T10:13:33.688Z,10.68
2022-10-23T10:16:04.669Z,10.47
2022-10-23T10:18:36.254Z,12.02
2022-10-23T10:21:09.135Z,11.55
2022-10-23T10:23:42.821Z,10.32
2022-10-23T10:26:15.056Z,9.25
2022-10-23T10:28:49.957Z,8.63
2022-10-23T10:31:20.493Z,10.02
2022-10-23T10:33:57.686Z,9.32
2022-10-23T10:36:32.199Z,9.23
2022-10-23T10:39:01.247Z,9.52
2022-10-23T10:41:51.740Z,10.23
2022-10-23T10:44:25.803Z,11.27
2022-10-23T10:46:56.482Z,10.60
2022-10-23T10:49:27.996Z,11.38
2022-10-23T10:52:01.229Z,8.65
2022-10-23T10:54:35.087Z,9.37
2022-10-23T10:57:05.675Z,8.85
2022-10-23T10:59:34.802Z,9.07
2022-10-23T11:02:03.856Z,8.85
2022-10-23T11:04:36.683Z,8.93
2022-10-23T11:07:07.910Z,7.77
2022-10-23T11:09:35.349Z,8.52
2022-10-23T11:12:02.734Z,9.15
2022-10-23T11:14:32.913Z,8.68
2022-10-23T11:17:02.805Z,9.45
2022-10-23T11:19:31.143Z,9.63
2022-10-23T11:22:03.461Z,7.70
2022-10-23T11:24:48.178Z,7.43
2022-10-23T11:27:26.090Z,9.35
2022-10-23T11:30:04.732Z,7.72
2022-10-23T11:32:44.528Z,7.37
2022-10-23T11:35:17.051Z,10.93
2022-10-23T11:37:46.014Z,6.15
2022-10-23T11:40:21.645Z,8.27
2022-10-23T11:42:49.756Z,6.68
2022-10-23T11:45:30.476Z,8.30
2022-10-23T11:47:58.829Z,8.57
2022-10-23T11:50:28.897Z,6.32
2022-10-23T11:53:13.661Z,8.02
2022-10-23T11:55:57.144Z,8.07
2022-10-23T11:58:31.513Z,6.20
2022-10-23T12:01:04.428Z,5.68
2022-10-23T12:03:39.250Z,7.32
2022-10-23T12:06:07.259Z,7.07
2022-10-23T12:08:36.695Z,6.88
2022-10-23T12:11:04.101Z,6.60
2022-10-23T12:13:46.361Z,8.38
2022-10-23T12:16:14.397Z,6.70
2022-10-23T12:18:48.736Z,7.07
2022-10-23T12:21:17.747Z,6.03
2022-10-23T12:24:02.479Z,9.80
2022-10-23T12:26:42.494Z,5.45
2022-10-23T12:29:14.900Z,5.68
2022-10-23T12:31:48.034Z,6.15
2022-10-23T12:34:19.973Z,6.40
2022-10-23T12:36:52.756Z,7.83
2022-10-23T12:39:28.163Z,5.95
2022-10-23T12:41:55.979Z,6.93
2022-10-23T12:44:24.263Z,8.43
2022-10-23T12:46:53.140Z,6.38
2022-10-23T12:49:21.209Z,6.87
2022-10-23T12:51:55.311Z,7.07
2022-10-23T12:54:23.258Z,8.07
2022-10-23T12:56:53.058Z,7.13
2022-10-23T12:59:21.823Z,6.65
2022-10-23T13:01:52.620Z,7.63
2022-10-23T13:04:24.545Z,5.97
2022-10-23T13:06:53.039Z,7.35
2022-10-23T13:09:24.066Z,6.15
2022-10-23T13:11:53.174Z,5.03
2022-10-23T13:14:31.899Z,7.43
2022-10-23T13:17:00.100Z,7.22
2022-10-23T13:19:27.665Z,7.30
2022-10-23T13:21:55.171Z,6.80
2022-10-23T13:24:23.456Z,8.20
2022-10-23T13:26:51.032Z,7.23
2022-10-23T13:29:21.232Z,6.97
2022-10-23T13:31:48.984Z,6.65
2022-10-23T13:34:23.291Z,7.45
2022-10-23T13:36:53.604Z,7.63
2022-10-23T13:39:24.452Z,6.30
2022-10-23T13:41:52.060Z,6.65
2022-10-23T13:44:21.544Z,6.40
2022-10-23T13:46:49.427Z,6.60
2022-10-23T13:49:16.990Z,7.80
2022-10-23T13:51:47.393Z,6.40
2022-10-23T13:54:15.818Z,7.47
2022-10-23T13:56:43.205Z,7.50
2022-10-23T13:59:11.218Z,5.78
2022-10-23T14:01:40.191Z,7.45
2022-10-23T14:04:08.034Z,6.30
2022-10-23T14:06:37.407Z,6.13
2022-10-23T14:09:05.427Z,5.93
2022-10-23T14:11:33.334Z,5.90
2022-10-23T14:14:00.756Z,7.55
2022-10-23T14:16:28.405Z,7.70
2022-10-23T14:18:57.666Z,7.03
2022-10-23T14:21:25.288Z,6.22
2022-10-23T14:23:53.715Z,6.55
2022-10-23T14:26:22.070Z,6.50
2022-10-23T14:28:49.664Z,5.83
2022-10-23T14:31:18.120Z,6.63
2022-10-23T14:33:45.997Z,7.65
2022-10-23T14:36:14.848Z,5.25
2022-10-23T14:38:42.293Z,6.15
2022-10-23T14:41:12.864Z,6.13
2022-10-23T14:43:40.393Z,5.95
2022-10-23T14:46:12.059Z,6.38
2022-10-23T14:48:39.418Z,5.57
2022-10-23T14:51:07.829Z,6.47
2022-10-23T14:53:36.542Z,8.17
2022-10-23T14:56:04.568Z,8.00
2022-10-23T14:58:31.978Z,5.50
2022-10-23T15:00:59.733Z,6.00
2022-10-23T15:03:27.727Z,5.32
2022-10-23T15:05:55.092Z,5.57
2022-10-23T15:08:23.192Z,5.80
2022-10-23T15:10:51.939Z,6.05
2022-10-23T15:13:19.308Z,11.73
2022-10-23T15:15:46.877Z,5.97
2022-10-23T15:18:14.736Z,8.63
2022-10-23T15:20:42.215Z,5.30
2022-10-23T15:23:09.559Z,6.15
2022-10-23T15:25:36.918Z,5.65
2022-10-23T15:28:05.828Z,8.68
2022-10-23T15:30:34.280Z,11.00
2022-10-23T15:33:01.885Z,9.60
2022-10-23T15:35:29.342Z,9.50
2022-10-23T15:37:56.712Z,8.50
2022-10-23T15:40:24.050Z,10.23
2022-10-23T15:42:51.638Z,8.90
2022-10-23T15:45:20.541Z,7.05
2022-10-23T15:47:48.257Z,6.32
2022-10-23T15:50:15.864Z,7.00
2022-10-23T15:52:43.626Z,7.00
2022-10-23T15:55:12.337Z,7.53
2022-10-23T15:57:39.699Z,6.57
2022-10-23T16:00:08.387Z,7.72
2022-10-23T16:02:37.404Z,7.93
2022-10-23T16:05:05.278Z,5.30
2022-10-23T16:07:33.005Z,6.13
2022-10-23T16:10:00.519Z,7.22
2022-10-23T16:12:28.416Z,6.68
2022-10-23T16:14:55.817Z,5.70
2022-10-23T16:17:24.161Z,5.55
2022-10-23T16:19:52.857Z,8.13
2022-10-23T16:22:20.208Z,5.40
2022-10-23T16:24:47.579Z,6.45
2022-10-23T16:27:15.016Z,6.72
2022-10-23T16:29:42.356Z,5.25
2022-10-23T16:32:09.748Z,7.10
2022-10-23T16:34:37.084Z,5.97
2022-10-23T16:37:05.838Z,5.50
2022-10-23T16:39:33.542Z,7.28
2022-10-23T16:42:00.921Z,7.72
2022-10-23T16:44:28.307Z,10.50
2022-10-23T16:46:55.814Z,8.57
2022-10-23T16:49:23.193Z,6.32
2022-10-23T16:51:50.563Z,5.43
2022-10-23T16:54:19.303Z,7.32
2022-10-23T16:56:47.633Z,6.23
2022-10-23T16:59:15.128Z,9.30
2022-10-23T17:01:42.643Z,5.40
2022-10-23T17:04:10.051Z,7.30
2022-10-23T17:06:37.711Z,8.85
2022-10-23T17:09:05.776Z,8.23
2022-10-23T17:11:35.485Z,7.15
2022-10-23T17:14:03.792Z,8.43
2022-10-23T17:16:32.035Z,7.90
2022-10-23T17:18:59.939Z,6.30
2022-10-23T17:21:27.296Z,7.60
2022-10-23T17:23:54.701Z,6.88
2022-10-23T17:26:22.703Z,6.50
2022-10-23T17:28:51.498Z,6.40
2022-10-23T17:31:19.985Z,6.15
2022-10-23T17:33:48.026Z,7.07
2022-10-23T17:36:16.260Z,7.43
2022-10-23T17:38:44.381Z,6.78
2022-10-23T17:41:12.450Z,6.63
2022-10-23T17:43:40.373Z,8.85
2022-10-23T17:46:10.186Z,6.60
2022-10-23T17:48:37.600Z,6.22
2022-10-23T17:51:05.841Z,6.97
2022-10-23T17:53:34.018Z,6.15
2022-10-23T17:56:01.951Z,7.47
2022-10-23T17:58:29.334Z,8.07
2022-10-23T18:00:56.868Z,7.72
2022-10-23T18:03:25.785Z,11.00
2022-10-23T18:05:53.160Z,10.90
2022-10-23T18:08:20.527Z,10.98
2022-10-23T18:10:47.887Z,7.00
2022-10-23T18:13:15.248Z,7.05
2022-10-23T18:15:43.058Z,6.80
2022-10-23T18:18:10.430Z,6.70
2022-10-23T18:20:42.404Z,6.55
2022-10-23T18:23:09.799Z,7.90
2022-10-23T18:25:42.631Z,8.05
2022-10-23T18:28:10.114Z,7.55
2022-10-23T18:33:05.827Z,8.88
2022-10-23T18:35:34.426Z,8.67
2022-10-23T18:38:03.855Z,8.15
2022-10-23T18:40:31.315Z,7.95
2022-10-23T18:42:58.656Z,8.80
2022-10-23T18:45:26.069Z,7.95
2022-10-23T18:47:53.423Z,14.83
2022-10-23T18:50:21.355Z,16.52
2022-10-23T18:52:48.734Z,12.52
2022-10-23T18:55:17.423Z,11.10
2022-10-23T18:57:45.126Z,9.88
2022-10-23T19:00:13.621Z,9.40
2022-10-23T19:02:41.135Z,8.50
2022-10-23T19:05:08.966Z,6.70
2022-10-23T19:07:36.351Z,6.72
2022-10-23T19:10:03.748Z,4.35
2022-10-23T19:12:32.486Z,4.33
2022-10-23T19:15:00.223Z,2.88
2022-10-23T19:17:30.027Z,5.50
2022-10-23T19:20:00.314Z,3.40
2022-10-23T19:22:28.280Z,2.58
2022-10-23T19:24:57.916Z,2.53
2022-10-23T19:27:25.801Z,5.25
2022-10-23T19:29:55.116Z,3.75
2022-10-23T19:32:23.183Z,4.78
2022-10-23T19:34:50.542Z,5.05
2022-10-23T19:37:17.920Z,4.20
2022-10-23T19:39:45.267Z,4.45
2022-10-23T19:42:12.928Z,5.65
2022-10-23T19:44:40.259Z,6.13
2022-10-23T19:47:08.955Z,7.05
2022-10-23T19:49:36.266Z,6.17
2022-10-23T19:52:03.630Z,4.97
2022-10-23T19:54:31.017Z,4.65
2022-10-23T19:56:58.383Z,4.65
2022-10-23T19:59:25.744Z,6.45
2022-10-23T20:01:53.190Z,4.23
2022-10-23T20:04:21.983Z,5.03
2022-10-23T20:06:49.516Z,4.90
2022-10-23T20:09:17.246Z,4.10
2022-10-23T20:11:45.175Z,7.10
2022-10-23T20:14:13.327Z,5.03
2022-10-23T20:16:40.741Z,5.45
2022-10-23T20:19:09.956Z,4.97
2022-10-23T20:21:39.307Z,5.03
2022-10-23T20:24:07.272Z,5.65
2022-10-23T20:26:34.685Z,5.93
2022-10-23T20:29:02.011Z,5.43
2022-10-23T20:31:29.603Z,5.93
2022-10-23T20:33:57.104Z,6.20
2022-10-23T20:36:26.976Z,5.60
2022-10-23T20:38:55.882Z,5.20
2022-10-23T20:41:24.932Z,5.38
2022-10-23T20:43:52.302Z,4.85
2022-10-23T20:46:20.017Z,5.82
2022-10-23T20:48:47.357Z,6.53
2022-10-23T20:51:16.813Z,6.87
2022-10-23T20:53:44.989Z,7.13
2022-10-23T20:56:15.081Z,7.28
2022-10-23T20:58:42.548Z,8.07
2022-10-23T21:01:11.136Z,8.00
2022-10-23T21:03:38.669Z,5.50
2022-10-23T21:06:06.732Z,7.40
2022-10-23T21:08:34.294Z,6.28
2022-10-23T21:11:01.885Z,7.13
2022-10-23T21:13:30.730Z,6.15
2022-10-23T21:15:58.701Z,8.93
2022-10-23T21:18:45.062Z,8.15
2022-10-23T21:21:14.415Z,6.18
2022-10-23T21:23:41.849Z,6.20
2022-10-23T21:26:09.376Z,5.72
2022-10-23T21:28:38.096Z,7.57
2022-10-23T21:31:06.167Z,6.03
2022-10-23T21:33:33.736Z,6.40
2022-10-23T21:36:13.628Z,6.88
2022-10-23T21:38:41.509Z,7.15
2022-10-23T21:41:09.826Z,5.43
2022-10-23T21:43:38.512Z,7.10
2022-10-23T21:46:06.092Z,8.10
2022-10-23T21:48:33.715Z,7.28
2022-10-23T21:51:01.307Z,6.80
2022-10-23T21:53:29.786Z,4.63
2022-10-23T21:55:57.587Z,5.22
2022-10-23T21:58:24.942Z,6.75
2022-10-23T22:00:53.624Z,7.28
2022-10-23T22:03:21.099Z,6.10
2022-10-23T22:05:48.431Z,6.00
2022-10-23T22:08:15.772Z,5.35
2022-10-23T22:10:43.132Z,7.45
2022-10-23T22:13:10.506Z,5.82
2022-10-23T22:15:37.862Z,4.78
2022-10-23T22:18:06.692Z,5.23
2022-10-23T22:20:34.249Z,5.28
2022-10-23T22:23:01.616Z,4.30
2022-10-23T22:25:28.977Z,5.38
2022-10-23T22:27:56.355Z,5.10
2022-10-23T22:30:23.731Z,5.20
2022-10-23T22:32:51.066Z,5.45
2022-10-23T22:35:19.756Z,4.70
2022-10-23T22:37:47.094Z,4.13
2022-10-23T22:40:14.471Z,6.05
2022-10-23T22:42:42.007Z,5.47
2022-10-23T22:45:10.234Z,6.07
2022-10-23T22:47:37.583Z,5.63
2022-10-23T22:50:05.260Z,3.90
2022-10-23T22:52:34.307Z,6.15
2022-10-23T22:55:01.685Z,6.03
2022-10-23T22:57:29.089Z,4.95
2022-10-23T22:59:56.431Z,6.15
2022-10-23T23:02:23.970Z,5.45
2022-10-23T23:04:51.318Z,4.47
2022-10-23T23:07:18.653Z,6.00
2022-10-23T23:09:47.390Z,4.22
2022-10-23T23:12:15.049Z,4.57
2022-10-23T23:14:43.034Z,5.65
2022-10-23T23:17:10.885Z,4.85
2022-10-23T23:19:38.442Z,7.63
2022-10-23T23:22:05.883Z,4.65
2022-10-23T23:24:33.573Z,4.65
2022-10-23T23:27:02.389Z,5.40
2022-10-23T23:29:29.924Z,5.47
2022-10-23T23:31:57.361Z,5.67
2022-10-23T23:34:24.782Z,6.78
2022-10-23T23:36:52.230Z,6.45
2022-10-23T23:39:19.620Z,7.50
2022-10-23T23:41:46.969Z,5.53
2022-10-23T23:44:15.865Z,5.77
2022-10-23T23:46:43.302Z,5.82
2022-10-23T23:49:10.631Z,6.30
2022-10-23T23:51:38.028Z,8.95
2022-10-23T23:54:05.479Z,6.05
2022-10-23T23:56:32.901Z,6.83
2022-10-23T23:59:00.244Z,6.40
