createdAt,value
2019-03-08T00:00:59.839Z,99.90
2019-03-08T00:02:04.158Z,99.90
2019-03-08T00:03:08.476Z,99.90
2019-03-08T00:04:12.625Z,99.90
2019-03-08T00:05:17.017Z,99.90
2019-03-08T00:06:21.235Z,99.90
2019-03-08T00:07:25.831Z,99.90
2019-03-08T00:08:30.476Z,99.90
2019-03-08T00:09:34.827Z,99.90
2019-03-08T00:10:39.159Z,99.90
2019-03-08T00:11:43.419Z,99.90
2019-03-08T00:12:47.669Z,99.90
2019-03-08T00:13:51.842Z,99.90
2019-03-08T00:14:56.158Z,99.90
2019-03-08T00:16:00.295Z,99.90
2019-03-08T00:17:04.505Z,99.90
2019-03-08T00:18:08.663Z,99.90
2019-03-08T00:19:12.828Z,99.90
2019-03-08T00:20:16.960Z,99.90
2019-03-08T00:21:21.316Z,99.90
2019-03-08T00:22:25.738Z,99.90
2019-03-08T00:23:29.963Z,99.90
2019-03-08T00:24:34.147Z,99.90
2019-03-08T00:25:38.717Z,99.90
2019-03-08T00:26:42.934Z,99.90
2019-03-08T00:27:47.155Z,99.90
2019-03-08T00:28:51.313Z,99.90
2019-03-08T00:29:55.535Z,99.90
2019-03-08T00:30:59.823Z,99.90
2019-03-08T00:32:04.401Z,99.90
2019-03-08T00:33:08.717Z,99.90
2019-03-08T00:34:12.847Z,99.90
2019-03-08T00:35:17.156Z,99.90
2019-03-08T00:36:21.310Z,99.90
2019-03-08T00:37:25.673Z,99.90
2019-03-08T00:38:29.843Z,99.90
2019-03-08T00:39:34.095Z,99.90
2019-03-08T00:40:38.265Z,99.90
2019-03-08T00:41:42.453Z,99.90
2019-03-08T00:42:47.084Z,99.90
2019-03-08T00:43:51.214Z,99.90
2019-03-08T00:44:55.427Z,99.90
2019-03-08T00:45:59.691Z,99.90
2019-03-08T00:47:03.945Z,99.90
2019-03-08T00:48:08.232Z,99.90
2019-03-08T00:49:12.499Z,99.90
2019-03-08T00:50:16.751Z,99.90
2019-03-08T00:51:20.964Z,99.90
2019-03-08T00:52:25.252Z,99.90
2019-03-08T00:53:29.537Z,99.90
2019-03-08T00:54:33.853Z,99.90
2019-03-08T00:55:38.148Z,99.90
2019-03-08T00:56:42.407Z,99.90
2019-03-08T00:57:46.777Z,99.90
2019-03-08T00:58:51.094Z,99.90
2019-03-08T00:59:56.065Z,99.90
2019-03-08T01:01:00.413Z,99.90
2019-03-08T01:02:04.985Z,99.90
2019-03-08T01:03:09.300Z,99.90
2019-03-08T01:04:13.433Z,99.90
2019-03-08T01:05:18.482Z,99.90
2019-03-08T01:06:22.806Z,99.90
2019-03-08T01:07:27.160Z,99.90
2019-03-08T01:08:31.393Z,99.90
2019-03-08T01:09:35.855Z,99.90
2019-03-08T01:10:40.194Z,99.90
2019-03-08T01:11:45.347Z,99.90
2019-03-08T01:12:49.679Z,99.90
2019-03-08T01:13:53.888Z,99.90
2019-03-08T01:14:58.085Z,99.90
2019-03-08T01:16:02.265Z,99.90
2019-03-08T01:17:06.664Z,99.90
2019-03-08T01:18:11.213Z,99.90
2019-03-08T01:19:15.356Z,99.90
2019-03-08T01:20:20.269Z,99.90
2019-03-08T01:21:24.880Z,99.90
2019-03-08T01:22:29.264Z,99.90
2019-03-08T01:23:33.545Z,99.90
2019-03-08T01:24:37.840Z,99.90
2019-03-08T01:25:42.032Z,99.90
2019-03-08T01:26:46.405Z,99.90
2019-03-08T01:28:05.169Z,99.90
2019-03-08T01:29:09.648Z,99.90
2019-03-08T01:30:13.847Z,99.90
2019-03-08T01:31:18.053Z,99.90
2019-03-08T01:32:22.321Z,99.90
2019-03-08T01:33:26.657Z,99.90
2019-03-08T01:34:30.967Z,99.90
2019-03-08T01:35:35.149Z,99.90
2019-03-08T01:36:39.515Z,99.90
2019-03-08T01:37:43.814Z,99.90
2019-03-08T01:38:48.444Z,99.90
2019-03-08T01:39:53.135Z,99.90
2019-03-08T01:40:57.407Z,99.90
2019-03-08T01:42:01.693Z,99.90
2019-03-08T01:43:06.722Z,99.90
2019-03-08T01:44:11.103Z,99.90
2019-03-08T01:45:15.486Z,99.90
2019-03-08T01:46:19.671Z,99.90
2019-03-08T01:47:23.953Z,99.90
2019-03-08T01:48:28.257Z,99.90
2019-03-08T01:49:32.523Z,99.90
2019-03-08T01:50:36.793Z,99.90
2019-03-08T01:51:40.985Z,99.90
2019-03-08T01:52:45.499Z,99.90
2019-03-08T01:53:49.734Z,99.90
2019-03-08T01:54:53.979Z,99.90
2019-03-08T01:55:58.343Z,99.90
2019-03-08T01:57:02.781Z,99.90
2019-03-08T01:58:07.067Z,99.90
2019-03-08T01:59:11.287Z,99.90
2019-03-08T02:00:17.402Z,99.90
2019-03-08T02:01:21.603Z,99.90
2019-03-08T02:02:25.895Z,99.90
2019-03-08T02:03:30.212Z,99.90
2019-03-08T02:04:34.503Z,99.90
2019-03-08T02:05:38.843Z,99.90
2019-03-08T02:06:43.065Z,99.90
2019-03-08T02:07:47.252Z,99.90
2019-03-08T02:08:51.536Z,99.90
2019-03-08T02:09:55.653Z,99.90
2019-03-08T02:11:00.016Z,99.90
2019-03-08T02:12:04.873Z,99.90
2019-03-08T02:13:09.099Z,99.90
2019-03-08T02:14:13.501Z,99.90
2019-03-08T02:15:18.881Z,99.90
2019-03-08T02:16:23.099Z,99.90
2019-03-08T02:17:27.395Z,99.90
2019-03-08T02:18:31.652Z,99.90
2019-03-08T02:19:35.961Z,99.90
2019-03-08T02:20:40.218Z,99.90
2019-03-08T02:21:44.574Z,99.90
2019-03-08T02:22:48.941Z,99.90
2019-03-08T02:23:53.135Z,99.90
2019-03-08T02:24:57.325Z,99.90
2019-03-08T02:26:01.573Z,99.90
2019-03-08T02:27:05.933Z,99.90
2019-03-08T02:28:10.097Z,99.90
2019-03-08T02:29:14.398Z,99.90
2019-03-08T02:30:18.964Z,99.90
2019-03-08T02:31:23.370Z,99.90
2019-03-08T02:32:27.918Z,99.90
2019-03-08T02:33:32.343Z,99.90
2019-03-08T02:34:36.590Z,99.90
2019-03-08T02:35:40.936Z,99.90
2019-03-08T02:36:45.099Z,99.90
2019-03-08T02:37:49.303Z,99.90
2019-03-08T02:38:53.487Z,99.90
2019-03-08T02:39:57.833Z,99.90
2019-03-08T02:41:02.284Z,99.90
2019-03-08T02:42:06.898Z,99.90
2019-03-08T02:43:13.261Z,99.90
2019-03-08T02:44:17.667Z,99.90
2019-03-08T02:45:22.024Z,99.90
2019-03-08T02:46:26.177Z,99.90
2019-03-08T02:47:30.303Z,99.90
2019-03-08T02:48:34.542Z,99.90
2019-03-08T02:49:38.895Z,99.90
2019-03-08T02:50:43.817Z,99.90
2019-03-08T02:51:48.060Z,99.90
2019-03-08T02:52:52.429Z,99.90
2019-03-08T02:53:56.782Z,99.90
2019-03-08T02:55:01.027Z,99.90
2019-03-08T02:56:05.152Z,99.90
2019-03-08T02:57:09.370Z,99.90
2019-03-08T02:58:13.553Z,99.90
2019-03-08T02:59:17.871Z,99.90
2019-03-08T03:00:22.083Z,99.90
2019-03-08T03:01:26.255Z,99.90
2019-03-08T03:02:30.889Z,99.90
2019-03-08T03:03:35.159Z,99.90
2019-03-08T03:04:39.528Z,99.90
2019-03-08T03:05:43.657Z,99.90
2019-03-08T03:06:48.070Z,99.90
2019-03-08T03:07:52.455Z,99.90
2019-03-08T03:08:57.033Z,99.90
2019-03-08T03:10:01.272Z,99.90
2019-03-08T03:11:05.683Z,99.90
2019-03-08T03:12:09.941Z,99.90
2019-03-08T03:13:14.280Z,99.90
2019-03-08T03:14:18.530Z,99.90
2019-03-08T03:15:22.757Z,99.90
2019-03-08T03:16:27.048Z,99.90
2019-03-08T03:17:31.211Z,99.90
2019-03-08T03:18:35.533Z,99.90
2019-03-08T03:19:39.736Z,99.90
2019-03-08T03:20:44.037Z,99.90
2019-03-08T03:21:48.214Z,99.90
2019-03-08T03:22:52.610Z,99.90
2019-03-08T03:23:57.121Z,99.90
2019-03-08T03:25:01.332Z,99.90
2019-03-08T03:26:05.811Z,99.90
2019-03-08T03:27:10.187Z,99.90
2019-03-08T03:28:14.548Z,99.90
2019-03-08T03:29:18.841Z,99.90
2019-03-08T03:30:23.176Z,99.90
2019-03-08T03:31:27.409Z,99.90
2019-03-08T03:32:31.737Z,99.90
2019-03-08T03:33:35.972Z,99.90
2019-03-08T03:34:40.403Z,99.90
2019-03-08T03:35:44.716Z,99.90
2019-03-08T03:36:49.139Z,99.90
2019-03-08T03:37:53.519Z,99.90
2019-03-08T03:38:57.961Z,99.90
2019-03-08T03:40:02.389Z,99.90
2019-03-08T03:41:06.791Z,99.90
2019-03-08T03:42:11.228Z,99.90
2019-03-08T03:43:15.859Z,99.90
2019-03-08T03:44:20.574Z,99.90
2019-03-08T03:45:24.840Z,99.90
2019-03-08T03:46:29.071Z,99.90
2019-03-08T03:47:33.359Z,99.90
2019-03-08T03:48:37.563Z,99.90
2019-03-08T03:49:41.897Z,99.90
2019-03-08T03:50:46.095Z,99.90
2019-03-08T03:51:50.338Z,99.90
2019-03-08T03:52:54.556Z,99.90
2019-03-08T03:53:58.839Z,99.90
2019-03-08T03:55:03.251Z,99.90
2019-03-08T03:56:07.565Z,99.90
2019-03-08T03:57:11.841Z,99.90
2019-03-08T03:58:15.983Z,99.90
2019-03-08T03:59:20.268Z,99.90
2019-03-08T04:00:25.223Z,99.90
2019-03-08T04:01:39.886Z,99.90
2019-03-08T04:02:44.183Z,99.90
2019-03-08T04:03:48.819Z,99.90
2019-03-08T04:04:53.091Z,99.90
2019-03-08T04:05:57.420Z,99.90
2019-03-08T04:07:01.725Z,99.90
2019-03-08T04:08:06.051Z,99.90
2019-03-08T04:09:13.451Z,99.90
2019-03-08T04:10:18.299Z,99.90
2019-03-08T04:11:22.439Z,99.90
2019-03-08T04:12:26.739Z,99.90
2019-03-08T04:13:31.052Z,99.90
2019-03-08T04:14:35.237Z,99.90
2019-03-08T04:15:39.390Z,99.90
2019-03-08T04:16:43.544Z,99.90
2019-03-08T04:17:47.798Z,99.90
2019-03-08T04:18:51.951Z,99.90
2019-03-08T04:19:56.111Z,99.90
2019-03-08T04:21:00.452Z,99.90
2019-03-08T04:22:05.307Z,99.90
2019-03-08T04:23:09.570Z,99.90
2019-03-08T04:24:13.833Z,99.90
2019-03-08T04:25:18.029Z,99.90
2019-03-08T04:26:22.403Z,99.90
2019-03-08T04:27:26.570Z,99.90
2019-03-08T04:28:30.760Z,99.90
2019-03-08T04:29:35.140Z,99.90
2019-03-08T04:30:39.510Z,99.90
2019-03-08T04:31:43.792Z,99.90
2019-03-08T04:32:47.956Z,99.90
2019-03-08T04:33:52.210Z,99.90
2019-03-08T04:34:56.523Z,99.90
2019-03-08T04:36:00.837Z,99.90
2019-03-08T04:37:05.215Z,99.90
2019-03-08T04:38:09.785Z,99.90
2019-03-08T04:39:14.272Z,99.90
2019-03-08T04:40:18.781Z,99.90
2019-03-08T04:41:22.996Z,99.90
2019-03-08T04:42:27.343Z,99.90
2019-03-08T04:43:31.749Z,99.90
2019-03-08T04:44:36.181Z,99.90
2019-03-08T04:45:40.519Z,99.90
2019-03-08T04:46:44.703Z,99.90
2019-03-08T04:47:49.396Z,99.90
2019-03-08T04:48:53.709Z,99.90
2019-03-08T04:49:58.216Z,99.90
2019-03-08T04:51:02.474Z,99.90
2019-03-08T04:52:06.665Z,99.90
2019-03-08T04:53:10.865Z,99.90
2019-03-08T04:54:15.192Z,99.90
2019-03-08T04:55:19.403Z,99.90
2019-03-08T04:56:23.876Z,99.90
2019-03-08T04:57:28.058Z,99.90
2019-03-08T04:58:32.347Z,99.90
2019-03-08T04:59:36.704Z,99.90
2019-03-08T05:00:41.013Z,99.90
2019-03-08T05:01:45.333Z,99.90
2019-03-08T05:02:49.518Z,99.90
2019-03-08T05:03:53.861Z,99.90
2019-03-08T05:04:58.017Z,99.90
2019-03-08T05:06:02.241Z,99.90
2019-03-08T05:07:06.474Z,99.90
2019-03-08T05:08:10.709Z,99.90
2019-03-08T05:09:15.003Z,99.90
2019-03-08T05:10:19.453Z,99.90
2019-03-08T05:11:23.732Z,99.90
2019-03-08T05:12:28.066Z,99.90
2019-03-08T05:13:32.671Z,99.90
2019-03-08T05:14:36.973Z,99.90
2019-03-08T05:15:41.236Z,99.90
2019-03-08T05:16:45.563Z,99.90
2019-03-08T05:17:49.719Z,99.90
2019-03-08T05:18:53.866Z,99.90
2019-03-08T05:19:58.083Z,99.90
2019-03-08T05:21:02.274Z,99.90
2019-03-08T05:22:06.481Z,99.90
2019-03-08T05:23:10.646Z,99.90
2019-03-08T05:24:15.012Z,99.90
2019-03-08T05:25:19.238Z,99.90
2019-03-08T05:26:23.372Z,99.10
2019-03-08T05:27:27.704Z,99.90
2019-03-08T05:28:31.918Z,99.90
2019-03-08T05:29:36.686Z,99.90
2019-03-08T05:30:41.372Z,99.90
2019-03-08T05:31:45.661Z,99.90
2019-03-08T05:32:49.978Z,99.90
2019-03-08T05:33:54.247Z,99.90
2019-03-08T05:34:58.519Z,99.90
2019-03-08T05:36:02.764Z,99.90
2019-03-08T05:37:07.105Z,99.90
2019-03-08T05:38:11.452Z,99.90
2019-03-08T05:39:15.737Z,99.90
2019-03-08T05:40:19.935Z,99.90
2019-03-08T05:41:24.160Z,99.80
2019-03-08T05:42:28.494Z,99.90
2019-03-08T05:43:32.779Z,99.70
2019-03-08T05:44:37.056Z,99.90
2019-03-08T05:45:41.257Z,99.80
2019-03-08T05:46:45.701Z,99.70
2019-03-08T05:47:50.273Z,99.90
2019-03-08T05:48:54.483Z,99.30
2019-03-08T05:49:58.672Z,99.90
2019-03-08T05:51:02.937Z,99.90
2019-03-08T05:52:07.239Z,99.90
2019-03-08T05:53:11.773Z,99.70
2019-03-08T05:54:15.909Z,99.30
2019-03-08T05:55:20.298Z,99.00
2019-03-08T05:56:24.676Z,99.20
2019-03-08T05:57:28.996Z,99.20
2019-03-08T05:58:33.375Z,99.60
2019-03-08T05:59:37.540Z,99.90
2019-03-08T06:00:41.836Z,99.40
2019-03-08T06:01:46.228Z,99.00
2019-03-08T06:02:50.832Z,99.10
2019-03-08T06:03:55.315Z,98.90
2019-03-08T06:04:59.552Z,99.00
2019-03-08T06:06:03.769Z,98.40
2019-03-08T06:07:08.116Z,98.40
2019-03-08T06:08:12.375Z,98.30
2019-03-08T06:09:16.560Z,97.90
2019-03-08T06:10:31.689Z,98.10
2019-03-08T06:11:36.034Z,99.30
2019-03-08T06:12:40.415Z,97.90
2019-03-08T06:13:44.691Z,98.60
2019-03-08T06:14:49.078Z,99.10
2019-03-08T06:15:53.361Z,98.10
2019-03-08T06:16:57.599Z,97.90
2019-03-08T06:18:02.031Z,98.20
2019-03-08T06:19:06.247Z,97.50
2019-03-08T06:20:10.433Z,97.90
2019-03-08T06:21:14.831Z,98.50
2019-03-08T06:22:19.233Z,98.50
2019-03-08T06:23:23.656Z,98.00
2019-03-08T06:24:27.823Z,97.40
2019-03-08T06:25:32.289Z,97.30
2019-03-08T06:26:36.605Z,98.00
2019-03-08T06:27:41.359Z,97.90
2019-03-08T06:28:45.692Z,97.90
2019-03-08T06:29:49.878Z,97.70
2019-03-08T06:30:54.158Z,98.60
2019-03-08T06:31:58.412Z,97.90
2019-03-08T06:33:02.785Z,97.90
2019-03-08T06:34:07.101Z,98.20
2019-03-08T06:35:11.336Z,98.10
2019-03-08T06:36:15.492Z,98.30
2019-03-08T06:37:19.816Z,97.40
2019-03-08T06:38:24.176Z,96.90
2019-03-08T06:39:28.465Z,97.50
2019-03-08T06:40:32.666Z,97.30
2019-03-08T06:41:36.933Z,97.30
2019-03-08T06:42:41.251Z,97.50
2019-03-08T06:43:45.440Z,97.30
2019-03-08T06:44:49.696Z,98.00
2019-03-08T06:45:53.941Z,97.60
2019-03-08T06:46:58.229Z,96.90
2019-03-08T06:48:02.437Z,96.70
2019-03-08T06:49:06.697Z,97.80
2019-03-08T06:50:11.665Z,97.50
2019-03-08T06:51:15.959Z,96.60
2019-03-08T06:52:20.152Z,97.20
2019-03-08T06:53:24.360Z,97.00
2019-03-08T06:54:28.660Z,97.50
2019-03-08T06:55:33.123Z,96.10
2019-03-08T06:56:37.685Z,96.80
2019-03-08T06:57:42.077Z,97.00
2019-03-08T06:58:51.288Z,96.60
2019-03-08T07:00:16.719Z,96.50
2019-03-08T07:01:27.157Z,96.10
2019-03-08T07:02:31.447Z,96.10
2019-03-08T07:03:35.982Z,96.10
2019-03-08T07:04:40.643Z,96.80
2019-03-08T07:05:44.867Z,95.20
2019-03-08T07:06:49.027Z,95.80
2019-03-08T07:07:53.305Z,95.60
2019-03-08T07:08:57.528Z,95.70
2019-03-08T07:10:01.862Z,95.60
2019-03-08T07:11:06.096Z,95.60
2019-03-08T07:12:10.336Z,95.20
2019-03-08T07:13:14.717Z,96.10
2019-03-08T07:14:19.092Z,96.60
2019-03-08T07:15:23.360Z,96.20
2019-03-08T07:16:27.589Z,96.60
2019-03-08T07:17:31.724Z,96.80
2019-03-08T07:18:35.985Z,96.90
2019-03-08T07:19:50.993Z,96.60
2019-03-08T07:21:10.395Z,96.30
2019-03-08T07:22:33.943Z,95.90
2019-03-08T07:23:46.045Z,95.40
2019-03-08T07:25:06.538Z,95.90
2019-03-08T07:26:27.009Z,96.00
2019-03-08T07:27:56.361Z,95.60
2019-03-08T07:29:22.531Z,94.50
2019-03-08T07:31:00.942Z,94.80
2019-03-08T07:32:21.175Z,95.10
2019-03-08T07:33:34.234Z,95.00
2019-03-08T07:35:00.644Z,95.00
2019-03-08T07:36:14.188Z,94.70
2019-03-08T07:37:37.392Z,95.20
2019-03-08T07:38:59.545Z,95.90
2019-03-08T07:40:15.850Z,94.60
2019-03-08T07:41:38.293Z,95.50
2019-03-08T07:42:54.176Z,95.80
2019-03-08T07:44:26.774Z,95.20
2019-03-08T07:45:52.896Z,94.90
2019-03-08T07:47:06.710Z,95.20
2019-03-08T07:48:29.570Z,94.10
2019-03-08T07:49:51.664Z,95.60
2019-03-08T07:51:30.141Z,93.60
2019-03-08T07:53:01.602Z,93.10
2019-03-08T07:54:12.056Z,94.40
2019-03-08T07:55:41.398Z,94.50
2019-03-08T07:57:03.599Z,95.60
2019-03-08T07:58:13.493Z,95.30
2019-03-08T07:59:35.641Z,94.50
2019-03-08T08:01:02.048Z,92.70
2019-03-08T08:02:17.031Z,93.90
2019-03-08T08:03:39.234Z,94.60
2019-03-08T08:04:52.864Z,94.30
2019-03-08T08:06:03.475Z,95.90
2019-03-08T08:07:22.531Z,93.40
2019-03-08T08:08:36.203Z,92.90
2019-03-08T08:09:58.428Z,94.90
2019-03-08T08:11:10.841Z,93.80
2019-03-08T08:12:34.105Z,93.70
2019-03-08T08:13:51.210Z,93.90
2019-03-08T08:15:01.139Z,93.60
2019-03-08T08:16:11.793Z,93.60
2019-03-08T08:17:34.855Z,94.50
2019-03-08T08:19:01.773Z,94.90
2019-03-08T08:20:22.071Z,94.50
2019-03-08T08:21:48.672Z,94.60
2019-03-08T08:23:21.192Z,93.90
2019-03-08T08:24:29.974Z,93.90
2019-03-08T08:25:52.201Z,95.60
2019-03-08T08:27:14.686Z,95.10
2019-03-08T08:28:49.487Z,93.90
2019-03-08T08:30:06.010Z,94.40
2019-03-08T08:31:20.510Z,94.60
2019-03-08T08:32:42.519Z,95.80
2019-03-08T08:34:06.457Z,96.50
2019-03-08T08:35:37.103Z,95.50
2019-03-08T08:37:15.682Z,96.50
2019-03-08T08:40:33.994Z,96.00
2019-03-08T08:41:57.166Z,94.50
2019-03-08T08:43:15.098Z,95.20
2019-03-08T08:44:36.812Z,93.90
2019-03-08T08:46:00.058Z,93.10
2019-03-08T08:47:35.693Z,95.00
2019-03-08T08:48:59.369Z,94.70
2019-03-08T08:50:22.372Z,94.80
2019-03-08T08:51:45.595Z,93.90
2019-03-08T08:53:11.833Z,93.60
2019-03-08T08:54:35.601Z,93.80
2019-03-08T08:55:46.281Z,94.50
2019-03-08T08:57:05.303Z,92.80
2019-03-08T08:58:20.055Z,94.00
2019-03-08T08:59:31.232Z,93.30
2019-03-08T09:00:41.723Z,92.70
2019-03-08T09:02:10.463Z,92.70
2019-03-08T09:03:38.214Z,92.40
2019-03-08T09:05:01.432Z,93.20
2019-03-08T09:06:13.950Z,95.70
2019-03-08T09:07:24.639Z,93.60
2019-03-08T09:08:47.827Z,91.00
2019-03-08T09:10:14.359Z,90.90
2019-03-08T09:11:43.706Z,92.10
2019-03-08T09:13:02.581Z,91.80
2019-03-08T09:14:11.465Z,92.40
2019-03-08T09:15:23.050Z,90.90
2019-03-08T09:16:46.340Z,91.50
2019-03-08T09:18:15.911Z,91.10
2019-03-08T09:19:40.071Z,90.40
2019-03-08T09:21:06.333Z,90.00
2019-03-08T09:22:18.592Z,91.20
2019-03-08T09:23:28.907Z,90.30
2019-03-08T09:24:47.479Z,90.10
2019-03-08T09:26:02.015Z,90.70
2019-03-08T09:27:25.229Z,91.20
2019-03-08T09:28:46.694Z,90.90
2019-03-08T09:30:08.929Z,90.80
2019-03-08T09:31:32.147Z,91.50
2019-03-08T09:33:04.532Z,91.20
2019-03-08T09:34:26.704Z,91.80
2019-03-08T09:35:38.665Z,91.10
2019-03-08T09:36:54.175Z,90.80
2019-03-08T09:38:23.788Z,88.70
2019-03-08T09:39:45.698Z,90.20
2019-03-08T09:41:08.862Z,89.50
2019-03-08T09:42:31.095Z,89.90
2019-03-08T09:43:57.141Z,90.60
2019-03-08T09:45:20.376Z,90.20
2019-03-08T09:46:46.599Z,90.30
2019-03-08T09:48:09.836Z,87.60
2019-03-08T09:49:28.531Z,90.20
2019-03-08T09:50:57.894Z,89.90
2019-03-08T09:52:21.142Z,88.30
2019-03-08T09:53:43.214Z,88.30
2019-03-08T09:55:05.222Z,88.40
2019-03-08T09:56:15.199Z,89.60
2019-03-08T09:57:41.763Z,86.60
2019-03-08T09:59:03.534Z,88.80
2019-03-08T10:00:32.880Z,89.00
2019-03-08T10:01:49.467Z,88.50
2019-03-08T10:03:12.759Z,89.80
2019-03-08T10:04:35.559Z,90.20
2019-03-08T10:05:57.700Z,89.70
2019-03-08T10:07:19.308Z,84.90
2019-03-08T10:08:31.299Z,84.70
2019-03-08T10:09:54.559Z,83.00
2019-03-08T10:11:08.294Z,83.30
2019-03-08T10:12:30.553Z,84.30
2019-03-08T10:13:52.417Z,83.40
2019-03-08T10:15:25.007Z,82.20
2019-03-08T10:16:34.599Z,81.30
2019-03-08T10:17:48.901Z,80.80
2019-03-08T10:19:11.191Z,81.70
2019-03-08T10:20:28.569Z,82.30
2019-03-08T10:21:39.361Z,81.40
2019-03-08T10:23:01.197Z,78.20
2019-03-08T10:24:30.692Z,77.70
2019-03-08T10:25:48.280Z,78.40
2019-03-08T10:27:11.514Z,77.30
2019-03-08T10:28:26.310Z,77.90
2019-03-08T10:29:36.437Z,79.80
2019-03-08T10:30:56.215Z,78.70
2019-03-08T10:32:09.938Z,77.40
2019-03-08T10:33:30.137Z,77.00
2019-03-08T10:34:52.058Z,75.70
2019-03-08T10:36:25.235Z,78.20
2019-03-08T10:37:54.251Z,74.80
2019-03-08T10:39:26.377Z,74.20
2019-03-08T10:40:51.394Z,75.20
2019-03-08T10:42:11.253Z,76.80
2019-03-08T10:43:28.755Z,77.80
2019-03-08T10:45:01.117Z,78.70
2019-03-08T10:46:24.499Z,77.40
2019-03-08T10:47:57.023Z,78.30
2019-03-08T10:49:18.881Z,78.30
2019-03-08T10:50:32.616Z,77.20
2019-03-08T10:51:54.449Z,75.50
2019-03-08T10:53:14.179Z,76.20
2019-03-08T10:54:44.013Z,75.40
2019-03-08T10:55:59.183Z,73.50
2019-03-08T10:57:21.000Z,72.80
2019-03-08T10:58:42.317Z,72.90
2019-03-08T11:00:14.899Z,74.40
2019-03-08T11:01:34.751Z,72.50
2019-03-08T11:02:49.461Z,74.20
2019-03-08T11:04:08.321Z,74.70
2019-03-08T11:05:18.875Z,74.30
2019-03-08T11:06:34.669Z,72.40
2019-03-08T11:07:45.195Z,72.60
2019-03-08T11:09:14.631Z,71.10
2019-03-08T11:10:35.101Z,70.40
2019-03-08T11:11:53.928Z,71.40
2019-03-08T11:13:17.100Z,70.10
2019-03-08T11:14:31.101Z,69.70
2019-03-08T11:15:43.999Z,70.30
2019-03-08T11:17:07.207Z,71.00
2019-03-08T11:18:39.717Z,67.20
2019-03-08T11:20:06.890Z,68.70
2019-03-08T11:21:39.281Z,65.50
2019-03-08T11:22:53.151Z,66.20
2019-03-08T11:24:08.032Z,66.00
2019-03-08T11:25:21.480Z,67.50
2019-03-08T11:27:04.801Z,67.40
2019-03-08T11:28:20.944Z,67.40
2019-03-08T11:29:44.013Z,68.80
2019-03-08T11:31:05.932Z,69.30
2019-03-08T11:32:41.250Z,68.20
2019-03-08T11:34:02.997Z,66.00
2019-03-08T11:35:31.183Z,66.30
2019-03-08T11:36:48.615Z,67.30
2019-03-08T11:38:02.373Z,65.90
2019-03-08T11:39:37.071Z,65.70
2019-03-08T11:41:05.898Z,66.00
2019-03-08T11:42:30.118Z,66.00
2019-03-08T11:43:47.063Z,66.80
2019-03-08T11:45:05.076Z,66.00
2019-03-08T11:46:14.729Z,63.90
2019-03-08T11:47:36.997Z,65.10
2019-03-08T11:49:01.408Z,64.00
2019-03-08T11:50:42.709Z,64.20
2019-03-08T11:51:58.320Z,63.30
2019-03-08T11:53:29.810Z,62.40
2019-03-08T11:54:51.974Z,61.70
2019-03-08T11:56:13.813Z,64.20
2019-03-08T11:57:37.113Z,64.00
2019-03-08T11:58:58.403Z,63.40
2019-03-08T12:00:17.405Z,63.40
2019-03-08T12:01:39.576Z,63.50
2019-03-08T12:02:57.555Z,62.10
2019-03-08T12:04:17.765Z,62.50
2019-03-08T12:05:49.989Z,63.60
2019-03-08T12:07:12.023Z,61.80
2019-03-08T12:08:44.240Z,63.10
2019-03-08T12:10:02.312Z,63.00
2019-03-08T12:11:30.736Z,62.70
2019-03-08T12:12:50.471Z,62.20
2019-03-08T12:14:04.595Z,64.10
2019-03-08T12:15:28.779Z,63.10
2019-03-08T12:16:55.253Z,65.60
2019-03-08T12:18:30.715Z,64.70
2019-03-08T12:19:41.153Z,63.10
2019-03-08T12:21:03.216Z,63.50
2019-03-08T12:22:21.739Z,61.70
2019-03-08T12:23:45.389Z,60.90
2019-03-08T12:25:01.777Z,61.70
2019-03-08T12:26:15.207Z,61.80
2019-03-08T12:27:25.355Z,61.10
2019-03-08T12:28:54.611Z,62.10
2019-03-08T12:30:23.958Z,62.60
2019-03-08T12:31:53.380Z,61.70
2019-03-08T12:33:24.936Z,62.00
2019-03-08T12:34:39.745Z,61.50
2019-03-08T12:35:52.730Z,61.10
2019-03-08T12:37:18.919Z,62.50
2019-03-08T12:38:57.078Z,61.10
2019-03-08T12:40:29.665Z,59.70
2019-03-08T12:41:47.804Z,60.00
2019-03-08T12:43:07.620Z,61.40
2019-03-08T12:44:23.813Z,60.50
2019-03-08T12:45:50.555Z,59.80
2019-03-08T12:47:12.407Z,57.80
2019-03-08T12:48:38.401Z,60.50
2019-03-08T12:50:20.070Z,59.60
2019-03-08T12:51:31.877Z,59.80
2019-03-08T12:53:07.347Z,59.50
2019-03-08T12:54:29.515Z,58.80
2019-03-08T12:56:01.864Z,58.00
2019-03-08T12:57:34.768Z,59.00
2019-03-08T12:58:49.322Z,58.70
2019-03-08T13:00:31.403Z,59.30
2019-03-08T13:01:41.865Z,57.40
2019-03-08T13:03:17.116Z,57.80
2019-03-08T13:04:30.594Z,57.00
2019-03-08T13:05:59.623Z,56.50
2019-03-08T13:07:16.908Z,56.30
2019-03-08T13:08:28.839Z,57.30
2019-03-08T13:09:52.121Z,57.60
2019-03-08T13:10:56.300Z,57.10
2019-03-08T13:12:00.472Z,59.10
2019-03-08T13:13:04.777Z,58.10
2019-03-08T13:14:09.005Z,56.70
2019-03-08T13:15:14.689Z,58.20
2019-03-08T13:16:18.954Z,57.90
2019-03-08T13:17:23.245Z,59.50
2019-03-08T13:18:27.634Z,59.60
2019-03-08T13:19:31.912Z,58.80
2019-03-08T13:20:36.195Z,58.70
2019-03-08T13:21:40.673Z,59.10
2019-03-08T13:22:45.263Z,59.70
2019-03-08T13:23:49.539Z,59.40
2019-03-08T13:24:53.772Z,59.70
2019-03-08T13:25:58.173Z,59.70
2019-03-08T13:27:02.511Z,59.60
2019-03-08T13:28:06.867Z,58.40
2019-03-08T13:29:11.171Z,59.40
2019-03-08T13:30:20.317Z,58.30
2019-03-08T13:31:24.595Z,58.20
2019-03-08T13:32:28.918Z,59.30
2019-03-08T13:33:33.223Z,59.20
2019-03-08T13:34:37.475Z,58.40
2019-03-08T13:35:41.841Z,58.40
2019-03-08T13:36:46.016Z,58.60
2019-03-08T13:37:50.167Z,60.60
2019-03-08T13:38:54.532Z,60.40
2019-03-08T13:39:58.929Z,59.30
2019-03-08T13:41:03.929Z,59.60
2019-03-08T13:42:08.085Z,59.60
2019-03-08T13:43:12.421Z,58.70
2019-03-08T13:44:16.772Z,58.90
2019-03-08T13:45:21.075Z,58.90
2019-03-08T13:46:25.224Z,59.20
2019-03-08T13:47:29.446Z,58.90
2019-03-08T13:48:33.723Z,58.70
2019-03-08T13:49:38.085Z,58.80
2019-03-08T13:50:42.340Z,60.00
2019-03-08T13:51:46.707Z,59.00
2019-03-08T13:52:51.067Z,58.00
2019-03-08T13:53:55.286Z,58.10
2019-03-08T13:54:59.583Z,59.10
2019-03-08T13:56:03.824Z,60.00
2019-03-08T13:57:08.327Z,60.30
2019-03-08T13:58:12.896Z,58.10
2019-03-08T13:59:17.208Z,57.50
2019-03-08T14:00:21.569Z,57.30
2019-03-08T14:01:26.002Z,57.20
2019-03-08T14:02:30.296Z,57.40
2019-03-08T14:03:34.613Z,58.20
2019-03-08T14:04:39.170Z,59.40
2019-03-08T14:05:43.419Z,59.90
2019-03-08T14:06:47.779Z,61.30
2019-03-08T14:07:51.953Z,60.50
2019-03-08T14:08:56.101Z,59.10
2019-03-08T14:10:00.368Z,58.80
2019-03-08T14:11:04.749Z,60.20
2019-03-08T14:12:09.050Z,59.50
2019-03-08T14:13:13.407Z,59.40
2019-03-08T14:14:17.599Z,59.90
2019-03-08T14:15:22.195Z,60.10
2019-03-08T14:16:26.725Z,60.00
2019-03-08T14:17:30.952Z,59.20
2019-03-08T14:18:35.156Z,59.60
2019-03-08T14:19:39.312Z,60.40
2019-03-08T14:20:43.611Z,60.50
2019-03-08T14:21:47.894Z,62.20
2019-03-08T14:22:52.268Z,65.10
2019-03-08T14:23:56.621Z,71.60
2019-03-08T14:25:00.989Z,71.20
2019-03-08T14:26:05.839Z,73.00
2019-03-08T14:27:10.236Z,81.50
2019-03-08T14:28:15.324Z,84.50
2019-03-08T14:29:22.351Z,88.00
2019-03-08T14:30:26.936Z,87.30
2019-03-08T14:31:50.649Z,87.70
2019-03-08T14:32:58.002Z,90.10
2019-03-08T14:34:00.965Z,90.80
2019-03-08T14:35:05.655Z,86.20
2019-03-08T14:36:09.844Z,86.00
2019-03-08T14:37:16.141Z,81.20
2019-03-08T14:38:19.970Z,85.30
2019-03-08T14:39:24.293Z,88.00
2019-03-08T14:40:53.398Z,89.30
2019-03-08T14:42:15.642Z,91.80
2019-03-08T14:43:42.087Z,85.40
2019-03-08T14:45:11.451Z,81.80
2019-03-08T14:46:37.548Z,81.10
2019-03-08T14:47:44.826Z,81.40
2019-03-08T14:48:49.016Z,77.90
2019-03-08T14:49:55.363Z,76.40
2019-03-08T14:50:59.178Z,78.50
2019-03-08T14:52:03.492Z,74.30
2019-03-08T14:53:07.904Z,71.20
2019-03-08T14:54:12.395Z,73.50
2019-03-08T14:55:19.044Z,73.10
2019-03-08T14:56:23.282Z,71.40
2019-03-08T14:57:27.599Z,72.90
2019-03-08T14:58:32.562Z,73.60
2019-03-08T14:59:37.971Z,74.00
2019-03-08T15:00:42.230Z,73.40
2019-03-08T15:01:46.478Z,72.30
2019-03-08T15:02:50.842Z,72.80
2019-03-08T15:03:56.587Z,71.30
2019-03-08T15:05:10.684Z,70.70
2019-03-08T15:06:07.263Z,70.70
2019-03-08T15:07:11.391Z,72.20
2019-03-08T15:08:17.810Z,68.90
2019-03-08T15:09:23.060Z,67.70