createdAt,value
2022-10-20T00:02:07.132Z,101403.59
2022-10-20T00:04:40.166Z,101402.54
2022-10-20T00:07:13.626Z,101401.77
2022-10-20T00:09:46.863Z,101406.88
2022-10-20T00:12:19.843Z,101407.40
2022-10-20T00:14:54.407Z,101415.72
2022-10-20T00:17:27.904Z,101415.83
2022-10-20T00:20:01.593Z,101419.06
2022-10-20T00:22:36.525Z,101420.27
2022-10-20T00:25:11.301Z,101417.30
2022-10-20T00:27:44.584Z,101414.30
2022-10-20T00:30:21.347Z,101411.42
2022-10-20T00:32:57.286Z,101409.39
2022-10-20T00:35:31.168Z,101409.90
2022-10-20T00:38:04.572Z,101407.65
2022-10-20T00:40:37.768Z,101407.43
2022-10-20T00:43:14.130Z,101405.98
2022-10-20T00:45:58.254Z,101405.88
2022-10-20T00:48:33.670Z,101411.95
2022-10-20T00:51:07.293Z,101411.94
2022-10-20T00:53:40.542Z,101411.52
2022-10-20T00:56:14.298Z,101408.67
2022-10-20T00:58:48.256Z,101405.21
2022-10-20T01:01:22.055Z,101403.85
2022-10-20T01:03:55.928Z,101404.55
2022-10-20T01:06:29.049Z,101406.18
2022-10-20T01:09:03.092Z,101408.26
2022-10-20T01:11:45.705Z,101409.83
2022-10-20T01:14:35.706Z,101411.58
2022-10-20T01:17:20.642Z,101416.40
2022-10-20T01:20:29.015Z,101416.02
2022-10-20T01:23:40.333Z,101416.44
2022-10-20T01:26:38.577Z,101411.30
2022-10-20T01:29:18.521Z,101411.95
2022-10-20T01:31:59.301Z,101413.28
2022-10-20T01:34:39.144Z,101411.38
2022-10-20T01:37:28.419Z,101412.52
2022-10-20T01:40:20.345Z,101412.00
2022-10-20T01:42:56.746Z,101411.49
2022-10-20T01:45:33.560Z,101413.16
2022-10-20T01:48:11.040Z,101409.42
2022-10-20T01:50:45.226Z,101412.29
2022-10-20T01:53:18.420Z,101411.67
2022-10-20T01:55:54.439Z,101409.13
2022-10-20T01:59:00.027Z,101412.84
2022-10-20T02:01:48.159Z,101410.85
2022-10-20T02:04:30.572Z,101407.07
2022-10-20T02:07:14.247Z,101404.55
2022-10-20T02:09:50.626Z,101408.63
2022-10-20T02:12:29.075Z,101406.52
2022-10-20T02:15:04.249Z,101405.90
2022-10-20T02:17:40.687Z,101403.05
2022-10-20T02:20:15.049Z,101400.95
2022-10-20T02:22:49.543Z,101398.29
2022-10-20T02:25:23.756Z,101399.92
2022-10-20T02:30:39.206Z,101398.48
2022-10-20T02:33:13.285Z,101398.67
2022-10-20T02:35:57.305Z,101396.61
2022-10-20T02:38:30.803Z,101391.11
2022-10-20T02:41:04.310Z,101393.91
2022-10-20T02:43:38.107Z,101396.47
2022-10-20T02:46:11.926Z,101396.04
2022-10-20T02:48:45.748Z,101400.82
2022-10-20T02:51:19.350Z,101405.27
2022-10-20T02:53:55.132Z,101404.31
2022-10-20T02:56:30.950Z,101407.83
2022-10-20T02:59:04.803Z,101410.94
2022-10-20T03:01:37.952Z,101410.42
2022-10-20T03:04:11.704Z,101411.52
2022-10-20T03:06:45.583Z,101418.08
2022-10-20T03:09:18.642Z,101416.72
2022-10-20T03:11:52.413Z,101411.84
2022-10-20T03:14:25.849Z,101409.94
2022-10-20T03:16:59.083Z,101409.39
2022-10-20T03:19:32.480Z,101405.05
2022-10-20T03:22:05.686Z,101407.79
2022-10-20T03:24:39.193Z,101412.83
2022-10-20T03:27:12.232Z,101412.37
2022-10-20T03:29:45.630Z,101412.35
2022-10-20T03:32:18.792Z,101411.83
2022-10-20T03:34:52.017Z,101416.47
2022-10-20T03:37:25.449Z,101421.10
2022-10-20T03:39:58.737Z,101422.73
2022-10-20T03:42:31.914Z,101423.17
2022-10-20T03:45:05.450Z,101424.13
2022-10-20T03:47:39.006Z,101426.29
2022-10-20T03:50:12.903Z,101427.91
2022-10-20T03:52:48.792Z,101427.20
2022-10-20T03:55:22.298Z,101425.35
2022-10-20T03:57:55.840Z,101425.13
2022-10-20T04:00:29.272Z,101426.36
2022-10-20T04:03:02.777Z,101431.18
2022-10-20T04:05:35.839Z,101434.44
2022-10-20T04:08:09.213Z,101442.38
2022-10-20T04:10:42.561Z,101444.46
2022-10-20T04:13:16.093Z,101449.45
2022-10-20T04:15:49.800Z,101451.44
2022-10-20T04:18:23.256Z,101452.34
2022-10-20T04:20:56.364Z,101455.31
2022-10-20T04:23:30.088Z,101453.02
2022-10-20T04:26:08.649Z,101450.39
2022-10-20T04:28:42.430Z,101447.02
2022-10-20T04:31:16.195Z,101451.06
2022-10-20T04:33:49.556Z,101449.91
2022-10-20T04:36:23.042Z,101449.27
2022-10-20T04:38:56.654Z,101447.50
2022-10-20T04:41:30.253Z,101447.48
2022-10-20T04:44:03.845Z,101445.91
2022-10-20T04:46:37.293Z,101447.15
2022-10-20T04:49:10.047Z,101449.87
2022-10-20T04:51:43.476Z,101453.10
2022-10-20T04:54:16.895Z,101453.16
2022-10-20T04:56:50.492Z,101454.86
2022-10-20T04:59:23.953Z,101453.91
2022-10-20T05:01:57.647Z,101453.88
2022-10-20T05:04:31.175Z,101457.98
2022-10-20T05:07:04.471Z,101459.86
2022-10-20T05:09:38.069Z,101459.46
2022-10-20T05:12:11.224Z,101464.45
2022-10-20T05:14:44.188Z,101466.19
2022-10-20T05:17:17.453Z,101464.25
2022-10-20T05:19:50.557Z,101466.84
2022-10-20T05:22:24.266Z,101464.34
2022-10-20T05:25:04.010Z,101462.89
2022-10-20T05:27:46.663Z,101471.65
2022-10-20T05:30:20.421Z,101471.40
2022-10-20T05:32:53.708Z,101472.95
2022-10-20T05:35:26.804Z,101476.38
2022-10-20T05:37:59.856Z,101479.75
2022-10-20T05:40:33.092Z,101486.13
2022-10-20T05:43:06.061Z,101489.14
2022-10-20T05:45:39.597Z,101486.30
2022-10-20T05:48:13.599Z,101490.02
2022-10-20T05:50:46.583Z,101492.33
2022-10-20T05:53:20.071Z,101492.66
2022-10-20T05:55:53.387Z,101498.77
2022-10-20T05:58:27.123Z,101495.31
2022-10-20T06:01:08.178Z,101495.90
2022-10-20T06:03:41.602Z,101499.89
2022-10-20T06:06:15.212Z,101502.70
2022-10-20T06:08:49.065Z,101505.43
2022-10-20T06:11:23.287Z,101507.52
2022-10-20T06:13:58.006Z,101507.00
2022-10-20T06:16:33.140Z,101502.05
2022-10-20T06:19:07.538Z,101505.70
2022-10-20T06:24:18.932Z,101508.36
2022-10-20T06:26:52.073Z,101511.69
2022-10-20T06:29:25.358Z,101515.61
2022-10-20T06:31:58.750Z,101516.93
2022-10-20T06:34:32.702Z,101520.26
2022-10-20T06:37:06.485Z,101523.59
2022-10-20T06:39:40.169Z,101526.74
2022-10-20T06:42:16.867Z,101527.08
2022-10-20T06:44:52.889Z,101529.52
2022-10-20T06:47:26.894Z,101531.98
2022-10-20T06:50:00.447Z,101532.80
2022-10-20T06:52:34.561Z,101533.79
2022-10-20T06:55:10.084Z,101538.11
2022-10-20T06:57:44.083Z,101544.04
2022-10-20T07:00:18.362Z,101545.77
2022-10-20T07:02:52.127Z,101546.13
2022-10-20T07:05:25.241Z,101543.27
2022-10-20T07:07:58.573Z,101546.48
2022-10-20T07:10:32.174Z,101547.65
2022-10-20T07:13:05.607Z,101546.08
2022-10-20T07:15:38.786Z,101546.48
2022-10-20T07:18:12.025Z,101552.55
2022-10-20T07:20:45.460Z,101547.13
2022-10-20T07:23:18.723Z,101547.42
2022-10-20T07:25:52.181Z,101549.70
2022-10-20T07:28:25.878Z,101555.73
2022-10-20T07:30:59.176Z,101561.63
2022-10-20T07:33:32.721Z,101564.91
2022-10-20T07:36:14.984Z,101566.52
2022-10-20T07:38:48.832Z,101569.71
2022-10-20T07:41:22.575Z,101570.48
2022-10-20T07:43:57.129Z,101568.20
2022-10-20T07:46:30.168Z,101563.37
2022-10-20T07:49:38.293Z,101565.99
2022-10-20T07:51:58.683Z,101565.88
2022-10-20T07:54:32.264Z,101560.94
2022-10-20T07:57:05.748Z,101557.36
2022-10-20T07:59:38.891Z,101562.15
2022-10-20T08:02:13.917Z,101561.33
2022-10-20T08:04:47.610Z,101565.08
2022-10-20T08:07:21.731Z,101560.92
2022-10-20T08:09:55.302Z,101562.15
2022-10-20T08:12:28.408Z,101563.77
2022-10-20T08:17:52.171Z,101563.59
2022-10-20T08:20:27.220Z,101564.19
2022-10-20T08:23:00.632Z,101562.58
2022-10-20T08:25:34.669Z,101567.20
2022-10-20T08:28:08.431Z,101568.48
2022-10-20T08:30:42.036Z,101568.20
2022-10-20T08:33:15.799Z,101568.61
2022-10-20T08:35:49.121Z,101569.61
2022-10-20T08:38:22.639Z,101570.05
2022-10-20T08:40:56.016Z,101569.17
2022-10-20T08:43:31.038Z,101567.58
2022-10-20T08:46:04.225Z,101565.45
2022-10-20T08:48:38.103Z,101563.35
2022-10-20T08:51:20.485Z,101557.81
2022-10-20T08:53:57.116Z,101557.86
2022-10-20T08:56:32.399Z,101560.49
2022-10-20T08:59:06.422Z,101560.89
2022-10-20T09:01:40.591Z,101557.79
2022-10-20T09:04:22.182Z,101559.23
2022-10-20T09:07:01.490Z,101554.93
2022-10-20T09:09:35.721Z,101549.83
2022-10-20T09:12:13.899Z,101550.16
2022-10-20T09:14:47.406Z,101551.59
2022-10-20T09:17:21.282Z,101553.04
2022-10-20T09:20:00.007Z,101553.48
2022-10-20T09:22:35.745Z,101553.27
2022-10-20T09:25:14.969Z,101553.89
2022-10-20T09:27:49.128Z,101552.67
2022-10-20T09:30:24.547Z,101547.50
2022-10-20T09:32:58.808Z,101544.04
2022-10-20T09:35:35.641Z,101537.61
2022-10-20T09:38:22.981Z,101539.45
2022-10-20T09:41:07.465Z,101538.19
2022-10-20T09:43:42.736Z,101543.64
2022-10-20T09:46:21.059Z,101546.38
2022-10-20T09:48:56.342Z,101542.14
2022-10-20T09:51:31.222Z,101542.81
2022-10-20T09:54:07.733Z,101544.74
2022-10-20T09:56:43.537Z,101545.09
2022-10-20T09:59:26.993Z,101545.02
2022-10-20T10:02:02.645Z,101544.96
2022-10-20T10:04:38.584Z,101545.48
2022-10-20T10:07:33.230Z,101543.80
2022-10-20T10:10:09.889Z,101534.17
2022-10-20T10:12:53.361Z,101529.34
2022-10-20T10:15:32.968Z,101526.04
2022-10-20T10:18:16.320Z,101522.58
2022-10-20T10:20:49.681Z,101522.90
2022-10-20T10:23:28.524Z,101519.92
2022-10-20T10:26:02.079Z,101522.16
2022-10-20T10:28:39.222Z,101525.95
2022-10-20T10:31:27.047Z,101525.11
2022-10-20T10:34:29.054Z,101523.86
2022-10-20T10:37:02.609Z,101517.67
2022-10-20T10:39:38.089Z,101509.66
2022-10-20T10:42:40.709Z,101511.11
2022-10-20T10:45:29.140Z,101498.31
2022-10-20T10:48:25.059Z,101497.11
2022-10-20T10:51:01.680Z,101494.28
2022-10-20T10:53:52.094Z,101494.58
2022-10-20T10:56:35.125Z,101492.36
2022-10-20T10:59:13.063Z,101487.42
2022-10-20T11:02:18.689Z,101490.22
2022-10-20T11:05:22.659Z,101489.30
2022-10-20T11:08:05.304Z,101480.04
2022-10-20T11:10:48.095Z,101475.98
2022-10-20T11:13:31.550Z,101472.28
2022-10-20T11:16:15.840Z,101464.88
2022-10-20T11:19:18.467Z,101459.45
2022-10-20T11:22:02.631Z,101447.27
2022-10-20T11:24:47.793Z,101439.73
2022-10-20T11:27:26.483Z,101438.85
2022-10-20T11:30:05.945Z,101436.11
2022-10-20T11:32:42.661Z,101430.81
2022-10-20T11:35:30.623Z,101428.06
2022-10-20T11:38:17.613Z,101427.84
2022-10-20T11:40:56.682Z,101425.41
2022-10-20T11:43:36.622Z,101421.79
2022-10-20T11:46:13.182Z,101421.80
2022-10-20T11:48:50.810Z,101420.02
2022-10-20T11:51:56.800Z,101419.33
2022-10-20T11:54:47.444Z,101416.61
2022-10-20T11:57:27.209Z,101412.70
2022-10-20T12:03:39.424Z,101406.55
2022-10-20T12:06:44.191Z,101407.93
2022-10-20T12:09:44.604Z,101412.26
2022-10-20T12:12:22.988Z,101406.46
2022-10-20T12:15:01.134Z,101409.02
2022-10-20T12:17:43.643Z,101407.98
2022-10-20T12:21:03.419Z,101405.42
2022-10-20T12:24:06.092Z,101405.27
2022-10-20T12:27:12.238Z,101403.20
2022-10-20T12:30:31.454Z,101404.14
2022-10-20T12:33:20.973Z,101402.73
2022-10-20T12:36:15.671Z,101405.15
2022-10-20T12:38:52.336Z,101402.86
2022-10-20T12:41:34.269Z,101398.70
2022-10-20T12:44:15.384Z,101396.94
2022-10-20T12:46:57.484Z,101400.76
2022-10-20T12:49:36.375Z,101397.15
2022-10-20T12:52:18.901Z,101398.13
2022-10-20T12:55:00.414Z,101398.15
2022-10-20T12:57:42.141Z,101395.96
2022-10-20T13:00:46.280Z,101393.34
2022-10-20T13:03:44.578Z,101392.86
2022-10-20T13:06:46.704Z,101395.67
2022-10-20T13:09:25.301Z,101394.77
2022-10-20T13:12:04.814Z,101395.14
2022-10-20T13:14:57.446Z,101392.08
2022-10-20T13:17:39.416Z,101393.45
2022-10-20T13:20:29.362Z,101391.52
2022-10-20T13:23:03.904Z,101391.65
2022-10-20T13:25:41.554Z,101391.64
2022-10-20T13:28:23.698Z,101395.13
2022-10-20T13:31:24.080Z,101390.39
2022-10-20T13:34:06.986Z,101390.86
2022-10-20T13:36:55.950Z,101393.55
2022-10-20T13:39:39.457Z,101389.70
2022-10-20T13:42:26.867Z,101387.10
2022-10-20T13:45:09.328Z,101382.56
2022-10-20T13:47:56.590Z,101380.58
2022-10-20T13:50:35.116Z,101375.02
2022-10-20T13:53:21.046Z,101376.80
2022-10-20T13:56:05.718Z,101372.46
2022-10-20T13:58:39.344Z,101373.16
2022-10-20T14:01:23.733Z,101369.50
2022-10-20T14:03:57.851Z,101369.77
2022-10-20T14:06:36.905Z,101364.00
2022-10-20T14:09:17.306Z,101363.70
2022-10-20T14:11:53.767Z,101363.83
2022-10-20T14:14:29.053Z,101362.12
2022-10-20T14:17:04.903Z,101357.74
2022-10-20T14:19:41.302Z,101357.14
2022-10-20T14:22:22.738Z,101351.69
2022-10-20T14:24:59.968Z,101352.85
2022-10-20T14:27:38.430Z,101346.42
2022-10-20T14:30:18.494Z,101348.95
2022-10-20T14:32:53.213Z,101346.69
2022-10-20T14:35:34.324Z,101345.48
2022-10-20T14:38:17.539Z,101347.25
2022-10-20T14:40:56.010Z,101346.37
2022-10-20T14:43:39.382Z,101343.23
2022-10-20T14:46:15.654Z,101341.27
2022-10-20T14:48:52.207Z,101338.66
2022-10-20T14:51:45.457Z,101336.16
2022-10-20T14:54:26.909Z,101332.69
2022-10-20T14:57:01.760Z,101332.90
2022-10-20T14:59:39.019Z,101325.69
2022-10-20T15:02:19.279Z,101323.70
2022-10-20T15:04:53.580Z,101325.34
2022-10-20T15:07:30.723Z,101321.34
2022-10-20T15:10:11.502Z,101318.02
2022-10-20T15:12:48.405Z,101318.15
2022-10-20T15:15:27.445Z,101320.18
2022-10-20T15:18:16.943Z,101318.69
2022-10-20T15:20:51.200Z,101319.47
2022-10-20T15:23:26.029Z,101315.84
2022-10-20T15:26:04.854Z,101312.13
2022-10-20T15:28:45.587Z,101311.67
2022-10-20T15:31:24.742Z,101314.87
2022-10-20T15:34:00.016Z,101312.52
2022-10-20T15:36:41.709Z,101309.75
2022-10-20T15:39:16.306Z,101307.25
2022-10-20T15:41:53.016Z,101308.02
2022-10-20T15:44:28.540Z,101311.29
2022-10-20T15:47:01.656Z,101308.86
2022-10-20T15:49:35.535Z,101316.26
2022-10-20T15:52:09.691Z,101316.97
2022-10-20T15:54:42.673Z,101317.77
2022-10-20T15:57:16.618Z,101319.73
2022-10-20T15:59:49.996Z,101317.55
2022-10-20T16:02:24.939Z,101319.21
2022-10-20T16:04:57.752Z,101317.86
2022-10-20T16:07:31.125Z,101320.91
2022-10-20T16:10:05.101Z,101321.96
2022-10-20T16:12:40.120Z,101322.67
2022-10-20T16:15:14.400Z,101321.35
2022-10-20T16:20:23.673Z,101316.80
2022-10-20T16:22:56.775Z,101317.27
2022-10-20T16:25:30.305Z,101318.14
2022-10-20T16:28:04.164Z,101316.77
2022-10-20T16:30:37.478Z,101323.58
2022-10-20T16:33:11.161Z,101326.98
2022-10-20T16:35:45.785Z,101324.23
2022-10-20T16:38:19.016Z,101328.85
2022-10-20T16:41:01.858Z,101329.80
2022-10-20T16:43:38.294Z,101326.13
2022-10-20T16:46:13.989Z,101328.75
2022-10-20T16:48:48.482Z,101323.29
2022-10-20T16:51:22.088Z,101321.02
2022-10-20T16:54:00.793Z,101319.80
2022-10-20T16:56:37.110Z,101320.32
2022-10-20T16:59:10.269Z,101322.86
2022-10-20T17:01:43.683Z,101320.89
2022-10-20T17:04:18.381Z,101324.34
2022-10-20T17:06:52.029Z,101327.15
2022-10-20T17:09:26.250Z,101331.41
2022-10-20T17:11:59.823Z,101327.88
2022-10-20T17:14:34.153Z,101327.26
2022-10-20T17:17:07.119Z,101322.86
2022-10-20T17:19:43.865Z,101323.73
2022-10-20T17:22:17.678Z,101322.30
2022-10-20T17:24:54.348Z,101318.55
2022-10-20T17:27:29.458Z,101323.38
2022-10-20T17:30:03.816Z,101328.12
2022-10-20T17:32:38.689Z,101327.40
2022-10-20T17:35:15.421Z,101325.54
2022-10-20T17:37:50.135Z,101325.77
2022-10-20T17:40:25.133Z,101326.16
2022-10-20T17:43:03.451Z,101326.25
2022-10-20T17:45:38.784Z,101323.52
2022-10-20T17:48:14.214Z,101329.78
2022-10-20T17:50:48.549Z,101331.34
2022-10-20T17:53:24.553Z,101325.48
2022-10-20T17:56:02.307Z,101327.70
2022-10-20T17:58:37.424Z,101322.95
2022-10-20T18:01:16.207Z,101322.02
2022-10-20T18:03:55.307Z,101321.90
2022-10-20T18:06:36.247Z,101324.24
2022-10-20T18:09:12.916Z,101321.84
2022-10-20T18:11:49.049Z,101320.89
2022-10-20T18:14:23.622Z,101318.94
2022-10-20T18:16:58.250Z,101319.58
2022-10-20T18:19:35.029Z,101319.16
2022-10-20T18:22:12.503Z,101319.96
2022-10-20T18:24:48.297Z,101319.67
2022-10-20T18:27:24.254Z,101316.17
2022-10-20T18:29:58.497Z,101313.63
2022-10-20T18:32:33.015Z,101312.77
2022-10-20T18:35:08.470Z,101313.46
2022-10-20T18:37:42.821Z,101315.76
2022-10-20T18:40:17.589Z,101316.75
2022-10-20T18:42:51.985Z,101318.42
2022-10-20T18:45:27.295Z,101320.26
2022-10-20T18:48:02.661Z,101323.45
2022-10-20T18:50:36.576Z,101323.86
2022-10-20T18:53:11.138Z,101312.77
2022-10-20T18:55:46.097Z,101309.42
2022-10-20T18:58:22.499Z,101312.27
2022-10-20T19:01:04.241Z,101312.69
2022-10-20T19:03:39.016Z,101310.59
2022-10-20T19:06:15.201Z,101311.17
2022-10-20T19:08:53.567Z,101313.56
2022-10-20T19:11:29.982Z,101325.06
2022-10-20T19:14:05.782Z,101328.55
2022-10-20T19:16:41.699Z,101331.16
2022-10-20T19:19:16.860Z,101331.61
2022-10-20T19:21:51.946Z,101327.05
2022-10-20T19:24:28.101Z,101321.47
2022-10-20T19:30:02.203Z,101320.60
2022-10-20T19:32:41.595Z,101317.36
2022-10-20T19:35:17.504Z,101317.98
2022-10-20T19:37:51.364Z,101313.89
2022-10-20T19:40:29.384Z,101317.48
2022-10-20T19:43:04.212Z,101314.54
2022-10-20T19:45:38.679Z,101314.20
2022-10-20T19:48:14.854Z,101311.88
2022-10-20T19:50:49.779Z,101310.02
2022-10-20T19:53:24.429Z,101309.65
2022-10-20T19:55:58.505Z,101303.91
2022-10-20T19:58:32.874Z,101301.48
2022-10-20T20:01:07.150Z,101300.55
2022-10-20T20:03:41.473Z,101300.46
2022-10-20T20:06:17.728Z,101309.69
2022-10-20T20:08:54.826Z,101311.27
2022-10-20T20:11:33.193Z,101306.23
2022-10-20T20:14:10.054Z,101300.60
2022-10-20T20:16:47.125Z,101294.58
2022-10-20T20:19:22.276Z,101291.52
2022-10-20T20:21:57.387Z,101289.20
2022-10-20T20:24:31.761Z,101291.92
2022-10-20T20:27:05.142Z,101289.20
2022-10-20T20:29:38.232Z,101287.28
2022-10-20T20:32:12.168Z,101286.02
2022-10-20T20:34:45.658Z,101283.57
2022-10-20T20:37:19.454Z,101291.02
2022-10-20T20:39:53.474Z,101291.83
2022-10-20T20:42:26.769Z,101293.43
2022-10-20T20:45:00.153Z,101286.15
2022-10-20T20:47:36.016Z,101280.33
2022-10-20T20:50:11.698Z,101283.85
2022-10-20T20:52:46.380Z,101279.58
2022-10-20T20:55:19.827Z,101274.63
2022-10-20T20:57:52.955Z,101273.63
2022-10-20T21:00:26.404Z,101270.77
2022-10-20T21:02:59.903Z,101270.64
2022-10-20T21:05:33.230Z,101269.84
2022-10-20T21:08:06.981Z,101269.29
2022-10-20T21:10:40.656Z,101265.45
2022-10-20T21:13:13.845Z,101259.23
2022-10-20T21:15:47.211Z,101253.19
2022-10-20T21:18:20.557Z,101255.27
2022-10-20T21:20:53.637Z,101252.52
2022-10-20T21:23:26.985Z,101250.34
2022-10-20T21:26:00.255Z,101247.07
2022-10-20T21:28:33.859Z,101242.30
2022-10-20T21:31:09.841Z,101243.55
2022-10-20T21:33:43.851Z,101237.91
2022-10-20T21:36:19.613Z,101229.64
2022-10-20T21:38:53.329Z,101230.55
2022-10-20T21:41:29.333Z,101235.83
2022-10-20T21:44:04.917Z,101238.46
2022-10-20T21:46:42.271Z,101236.77
2022-10-20T21:49:17.474Z,101234.18
2022-10-20T21:51:52.909Z,101233.77
2022-10-20T21:54:27.768Z,101231.92
2022-10-20T21:57:01.312Z,101226.45
2022-10-20T21:59:34.975Z,101226.91
2022-10-20T22:02:13.873Z,101227.02
2022-10-20T22:04:47.728Z,101225.83
2022-10-20T22:07:20.955Z,101224.49
2022-10-20T22:09:54.587Z,101224.64
2022-10-20T22:12:28.061Z,101225.10
2022-10-20T22:15:01.346Z,101222.27
2022-10-20T22:17:35.357Z,101222.56
2022-10-20T22:20:11.342Z,101221.05
2022-10-20T22:22:44.671Z,101212.60
2022-10-20T22:25:18.023Z,101202.05
2022-10-20T22:27:51.983Z,101199.55
2022-10-20T22:30:25.543Z,101197.94
2022-10-20T22:32:59.130Z,101189.96
2022-10-20T22:35:32.584Z,101187.85
2022-10-20T22:38:05.904Z,101186.52
2022-10-20T22:40:39.823Z,101184.19
2022-10-20T22:43:13.239Z,101181.52
2022-10-20T22:45:47.101Z,101182.00
2022-10-20T22:48:20.483Z,101173.04
2022-10-20T22:50:53.819Z,101169.73
2022-10-20T22:53:27.544Z,101166.67
2022-10-20T22:56:08.297Z,101164.29
2022-10-20T22:58:42.247Z,101162.64
2022-10-20T23:01:17.514Z,101164.09
2022-10-20T23:03:51.036Z,101167.73
2022-10-20T23:06:25.555Z,101168.82
2022-10-20T23:09:00.107Z,101161.24
2022-10-20T23:11:33.654Z,101164.04
2022-10-20T23:14:07.344Z,101168.96
2022-10-20T23:16:40.618Z,101173.23
2022-10-20T23:19:14.555Z,101171.30
2022-10-20T23:21:48.238Z,101160.63
2022-10-20T23:24:21.972Z,101158.42
2022-10-20T23:26:55.886Z,101164.48
2022-10-20T23:29:29.331Z,101172.15
2022-10-20T23:32:02.863Z,101169.15
2022-10-20T23:34:36.211Z,101167.37
2022-10-20T23:37:09.837Z,101165.98
2022-10-20T23:39:43.032Z,101168.60
2022-10-20T23:42:16.260Z,101167.02
2022-10-20T23:44:49.899Z,101166.18
2022-10-20T23:47:23.492Z,101167.36
2022-10-20T23:49:57.133Z,101172.79
2022-10-20T23:52:30.337Z,101180.67
2022-10-20T23:55:03.617Z,101181.85
2022-10-20T23:57:36.886Z,101176.27
