createdAt,value
2019-05-09T00:00:18.948Z,8.6
2019-05-09T00:01:18.981Z,8.6
2019-05-09T00:02:19.068Z,8.6
2019-05-09T00:03:19.136Z,8.6
2019-05-09T00:04:19.132Z,8.6
2019-05-09T00:05:22.232Z,8.5
2019-05-09T00:06:19.317Z,8.6
2019-05-09T00:07:19.347Z,8.6
2019-05-09T00:08:19.429Z,8.6
2019-05-09T00:09:19.424Z,8.6
2019-05-09T00:10:19.472Z,8.5
2019-05-09T00:11:19.573Z,8.6
2019-05-09T00:12:19.615Z,8.6
2019-05-09T00:13:19.716Z,8.5
2019-05-09T00:14:19.738Z,8.5
2019-05-09T00:15:19.771Z,8.5
2019-05-09T00:16:19.857Z,8.4
2019-05-09T00:17:19.836Z,8.4
2019-05-09T00:18:19.951Z,8.5
2019-05-09T00:19:19.959Z,8.4
2019-05-09T00:20:20.021Z,8.4
2019-05-09T00:21:20.089Z,8.4
2019-05-09T00:22:20.170Z,8.3
2019-05-09T00:23:20.284Z,8.3
2019-05-09T00:24:20.359Z,8.3
2019-05-09T00:25:20.378Z,8.3
2019-05-09T00:26:20.456Z,8.2
2019-05-09T00:27:20.500Z,8.3
2019-05-09T00:28:20.585Z,8.3
2019-05-09T00:29:20.628Z,8.3
2019-05-09T00:30:20.693Z,8.3
2019-05-09T00:31:20.722Z,8.3
2019-05-09T00:32:20.769Z,8.3
2019-05-09T00:33:20.826Z,8.2
2019-05-09T00:34:20.854Z,8.1
2019-05-09T00:35:23.193Z,8.2
2019-05-09T00:36:22.995Z,8.2
2019-05-09T00:37:21.035Z,8.2
2019-05-09T00:38:21.111Z,8.3
2019-05-09T00:39:21.146Z,8.3
2019-05-09T00:40:23.623Z,8.3
2019-05-09T00:41:21.305Z,8.3
2019-05-09T00:42:21.299Z,8.2
2019-05-09T00:43:23.589Z,8.2
2019-05-09T00:44:23.232Z,8.1
2019-05-09T00:45:23.700Z,8.1
2019-05-09T00:46:23.594Z,8.1
2019-05-09T00:47:23.755Z,8.1
2019-05-09T00:48:23.023Z,8.1
2019-05-09T00:49:23.516Z,8.1
2019-05-09T00:50:23.522Z,8
2019-05-09T00:51:23.258Z,8
2019-05-09T00:52:23.461Z,8
2019-05-09T00:53:23.215Z,8.1
2019-05-09T00:54:24.019Z,8.2
2019-05-09T00:55:23.850Z,8.1
2019-05-09T00:56:23.905Z,7.9
2019-05-09T00:57:23.020Z,7.9
2019-05-09T00:58:24.121Z,8
2019-05-09T00:59:24.064Z,8
2019-05-09T01:00:24.221Z,8.1
2019-05-09T01:01:23.922Z,8
2019-05-09T01:02:23.589Z,8
2019-05-09T01:03:23.414Z,8
2019-05-09T01:04:24.091Z,8
2019-05-09T01:05:23.886Z,7.9
2019-05-09T01:06:23.842Z,8
2019-05-09T01:07:23.290Z,7.9
2019-05-09T01:08:24.145Z,7.9
2019-05-09T01:09:24.145Z,7.9
2019-05-09T01:10:23.660Z,7.9
2019-05-09T01:11:24.182Z,7.9
2019-05-09T01:12:23.578Z,7.9
2019-05-09T01:13:23.234Z,7.8
2019-05-09T01:14:23.582Z,7.8
2019-05-09T01:15:23.937Z,7.8
2019-05-09T01:16:24.071Z,7.8
2019-05-09T01:17:24.044Z,7.8
2019-05-09T01:18:23.812Z,7.9
2019-05-09T01:19:23.729Z,7.9
2019-05-09T01:20:24.128Z,7.8
2019-05-09T01:21:24.092Z,7.8
2019-05-09T01:22:23.712Z,7.8
2019-05-09T01:23:23.674Z,7.8
2019-05-09T01:24:23.705Z,7.8
2019-05-09T01:25:24.081Z,7.9
2019-05-09T01:26:24.278Z,8
2019-05-09T01:27:23.869Z,8
2019-05-09T01:28:23.947Z,7.9
2019-05-09T01:29:23.954Z,7.9
2019-05-09T01:30:24.305Z,7.9
2019-05-09T01:31:24.489Z,7.9
2019-05-09T01:32:24.143Z,7.8
2019-05-09T01:33:24.283Z,7.8
2019-05-09T01:34:25.202Z,7.8
2019-05-09T01:35:24.392Z,7.8
2019-05-09T01:36:24.480Z,7.8
2019-05-09T01:37:24.599Z,7.8
2019-05-09T01:38:25.558Z,7.7
2019-05-09T01:39:24.648Z,7.7
2019-05-09T01:40:25.606Z,7.7
2019-05-09T01:41:30.701Z,7.7
2019-05-09T01:42:25.206Z,7.7
2019-05-09T01:43:24.897Z,7.6
2019-05-09T01:44:25.701Z,7.6
2019-05-09T01:45:24.977Z,7.6
2019-05-09T01:46:25.580Z,7.6
2019-05-09T01:47:25.100Z,7.6
2019-05-09T01:48:25.455Z,7.5
2019-05-09T01:49:25.279Z,7.5
2019-05-09T01:50:25.473Z,7.6
2019-05-09T01:51:25.353Z,7.5
2019-05-09T01:52:25.716Z,7.5
2019-05-09T01:53:25.419Z,7.3
2019-05-09T01:54:25.522Z,7.3
2019-05-09T01:55:25.602Z,7.3
2019-05-09T01:56:25.709Z,7.3
2019-05-09T01:57:25.660Z,7.2
2019-05-09T01:58:25.665Z,7.2
2019-05-09T01:59:25.768Z,7.2
2019-05-09T02:00:25.798Z,7.2
2019-05-09T02:01:25.871Z,7.2
2019-05-09T02:02:25.980Z,7.4
2019-05-09T02:03:26.018Z,7.4
2019-05-09T02:04:26.175Z,7.3
2019-05-09T02:05:26.177Z,7.3
2019-05-09T02:06:26.201Z,7.3
2019-05-09T02:07:26.236Z,7.3
2019-05-09T02:08:26.301Z,7.3
2019-05-09T02:09:26.372Z,7.2
2019-05-09T02:10:26.439Z,7.2
2019-05-09T02:11:39.252Z,7.2
2019-05-09T02:12:26.595Z,7.3
2019-05-09T02:13:26.609Z,7.2
2019-05-09T02:14:26.679Z,7.2
2019-05-09T02:15:26.762Z,7.3
2019-05-09T02:16:26.799Z,7.3
2019-05-09T02:18:01.538Z,7.3
2019-05-09T02:18:26.948Z,7.3
2019-05-09T02:19:27.018Z,7.4
2019-05-09T02:20:27.045Z,7.3
2019-05-09T02:21:27.085Z,7.3
2019-05-09T02:22:27.133Z,7.2
2019-05-09T02:23:27.241Z,7.2
2019-05-09T02:24:27.267Z,7.2
2019-05-09T02:25:27.273Z,7.3
2019-05-09T02:26:27.336Z,7.3
2019-05-09T02:27:27.451Z,7.4
2019-05-09T02:28:27.515Z,7.3
2019-05-09T02:29:27.524Z,7.3
2019-05-09T02:30:27.576Z,7.3
2019-05-09T02:31:27.673Z,7.3
2019-05-09T02:32:27.641Z,7.4
2019-05-09T02:33:27.706Z,7.4
2019-05-09T02:34:27.791Z,7.4
2019-05-09T02:35:29.206Z,7.4
2019-05-09T02:36:29.512Z,7.4
2019-05-09T02:37:28.721Z,7.4
2019-05-09T02:38:28.666Z,7.4
2019-05-09T02:39:29.379Z,7.4
2019-05-09T02:40:28.486Z,7.5
2019-05-09T02:41:28.707Z,7.5
2019-05-09T02:42:28.296Z,7.4
2019-05-09T02:43:29.164Z,7.3
2019-05-09T02:44:28.993Z,7.3
2019-05-09T02:45:28.541Z,7.3
2019-05-09T02:46:29.317Z,7.3
2019-05-09T02:48:00.632Z,7.2
2019-05-09T02:48:28.931Z,7.2
2019-05-09T02:49:28.979Z,7.2
2019-05-09T02:50:28.771Z,7.2
2019-05-09T02:51:29.298Z,7.2
2019-05-09T02:52:28.963Z,7.1
2019-05-09T02:53:29.113Z,7
2019-05-09T02:54:29.889Z,6.9
2019-05-09T02:55:29.009Z,6.8
2019-05-09T02:56:29.754Z,6.8
2019-05-09T02:57:29.575Z,6.8
2019-05-09T02:59:29.761Z,6.9
2019-05-09T03:00:29.229Z,6.9
2019-05-09T03:01:29.565Z,6.9
2019-05-09T03:02:29.369Z,7
2019-05-09T03:03:29.414Z,7
2019-05-09T03:04:29.482Z,6.9
2019-05-09T03:05:29.960Z,7
2019-05-09T03:06:29.861Z,7
2019-05-09T03:07:29.636Z,6.9
2019-05-09T03:08:29.849Z,7
2019-05-09T03:09:29.790Z,7.1
2019-05-09T03:10:29.890Z,7
2019-05-09T03:11:29.889Z,6.8
2019-05-09T03:12:35.337Z,6.9
2019-05-09T03:13:30.038Z,7
2019-05-09T03:14:30.095Z,7
2019-05-09T03:15:30.116Z,7
2019-05-09T03:16:30.186Z,7
2019-05-09T03:17:30.240Z,7
2019-05-09T03:18:30.302Z,7
2019-05-09T03:19:30.384Z,7.1
2019-05-09T03:20:30.430Z,7.1
2019-05-09T03:21:30.574Z,7.1
2019-05-09T03:22:30.513Z,7.1
2019-05-09T03:23:30.633Z,7.1
2019-05-09T03:24:30.683Z,7.1
2019-05-09T03:25:30.709Z,7.1
2019-05-09T03:26:30.720Z,7.1
2019-05-09T03:27:30.818Z,7.1
2019-05-09T03:28:30.833Z,7.1
2019-05-09T03:29:30.970Z,7.1
2019-05-09T03:30:30.994Z,7.1
2019-05-09T03:31:31.121Z,7.1
2019-05-09T03:32:31.270Z,7.2
2019-05-09T03:33:35.435Z,7.2
2019-05-09T03:34:31.373Z,7.2
2019-05-09T03:35:31.799Z,7.3
2019-05-09T03:36:31.350Z,7.3
2019-05-09T03:37:31.423Z,7.2
2019-05-09T03:38:31.538Z,7.2
2019-05-09T03:39:31.597Z,7.2
2019-05-09T03:40:31.603Z,7.1
2019-05-09T03:41:31.698Z,7.1
2019-05-09T03:42:40.887Z,7.2
2019-05-09T03:43:31.776Z,7.2
2019-05-09T03:44:31.840Z,7.3
2019-05-09T03:45:31.884Z,7.2
2019-05-09T03:46:31.914Z,7.2
2019-05-09T03:47:32.000Z,7.2
2019-05-09T03:48:32.062Z,7.1
2019-05-09T03:49:32.172Z,7.1
2019-05-09T03:50:32.207Z,7.2
2019-05-09T03:51:34.649Z,7.2
2019-05-09T03:52:32.393Z,7.2
2019-05-09T03:53:32.410Z,7.2
2019-05-09T03:54:33.093Z,7.1
2019-05-09T03:55:32.478Z,7.1
2019-05-09T03:56:32.474Z,7
2019-05-09T03:57:32.559Z,7
2019-05-09T03:58:32.628Z,7
2019-05-09T03:59:32.713Z,7.1
2019-05-09T04:00:32.696Z,7.1
2019-05-09T04:01:32.819Z,7
2019-05-09T04:02:33.255Z,6.9
2019-05-09T04:03:32.920Z,6.9
2019-05-09T04:04:33.742Z,6.9
2019-05-09T04:05:33.002Z,6.9
2019-05-09T04:06:33.288Z,6.9
2019-05-09T04:07:33.182Z,6.9
2019-05-09T04:08:33.255Z,6.9
2019-05-09T04:09:33.315Z,6.9
2019-05-09T04:10:33.312Z,6.9
2019-05-09T04:11:33.375Z,7
2019-05-09T04:12:33.429Z,7
2019-05-09T04:13:33.477Z,7
2019-05-09T04:14:33.550Z,6.9
2019-05-09T04:15:33.627Z,6.8
2019-05-09T04:16:33.676Z,6.6
2019-05-09T04:17:33.729Z,6.6
2019-05-09T04:18:35.077Z,6.7
2019-05-09T04:19:34.470Z,6.7
2019-05-09T04:20:33.969Z,6.7
2019-05-09T04:21:34.148Z,6.7
2019-05-09T04:22:34.041Z,6.7
2019-05-09T04:23:34.026Z,6.7
2019-05-09T04:24:34.156Z,6.7
2019-05-09T04:25:34.121Z,6.8
2019-05-09T04:26:34.429Z,6.9
2019-05-09T04:27:34.291Z,6.9
2019-05-09T04:28:34.414Z,6.8
2019-05-09T04:29:34.567Z,6.9
2019-05-09T04:30:37.203Z,6.9
2019-05-09T04:31:34.493Z,6.9
2019-05-09T04:32:35.264Z,6.9
2019-05-09T04:33:34.735Z,6.9
2019-05-09T04:34:37.799Z,7
2019-05-09T04:35:34.697Z,7.1
2019-05-09T04:36:34.875Z,7.1
2019-05-09T04:37:34.875Z,7.1
2019-05-09T04:38:35.118Z,7.1
2019-05-09T04:39:42.930Z,7.1
2019-05-09T04:40:37.549Z,7.1
2019-05-09T04:41:35.010Z,7
2019-05-09T04:42:40.278Z,7.1
2019-05-09T04:43:36.825Z,7.1
2019-05-09T04:44:37.267Z,7.1
2019-05-09T04:45:38.527Z,7.1
2019-05-09T04:46:37.248Z,7.1
2019-05-09T04:47:39.274Z,7.2
2019-05-09T04:48:37.530Z,7.1
2019-05-09T04:49:40.707Z,7.1
2019-05-09T04:50:37.611Z,7.1
2019-05-09T04:51:38.950Z,7.2
2019-05-09T04:52:35.651Z,7.2
2019-05-09T04:53:37.629Z,7.3
2019-05-09T04:54:35.828Z,7.2
2019-05-09T04:55:37.619Z,7.2
2019-05-09T04:56:37.950Z,7.2
2019-05-09T04:57:38.067Z,7.2
2019-05-09T04:58:37.596Z,7.3
2019-05-09T04:59:37.338Z,7.3
2019-05-09T05:00:37.702Z,7.3
2019-05-09T05:01:38.626Z,7.3
2019-05-09T05:02:38.011Z,7.3
2019-05-09T05:03:37.569Z,7.4
2019-05-09T05:04:37.365Z,7.3
2019-05-09T05:05:37.106Z,7.4
2019-05-09T05:06:40.118Z,7.3
2019-05-09T05:07:37.586Z,7.4
2019-05-09T05:08:37.516Z,7.5
2019-05-09T05:09:37.896Z,7.4
2019-05-09T05:10:37.317Z,7.5
2019-05-09T05:11:38.303Z,7.5
2019-05-09T05:12:38.070Z,7.6
2019-05-09T05:13:38.313Z,7.6
2019-05-09T05:14:38.411Z,7.6
2019-05-09T05:15:37.758Z,7.6
2019-05-09T05:16:39.143Z,7.6
2019-05-09T05:17:37.734Z,7.7
2019-05-09T05:18:37.427Z,7.7
2019-05-09T05:19:40.587Z,7.6
2019-05-09T05:20:37.959Z,7.6
2019-05-09T05:21:37.767Z,7.5
2019-05-09T05:22:38.663Z,7.5
2019-05-09T05:23:38.053Z,7.6
2019-05-09T05:24:38.141Z,7.6
2019-05-09T05:25:38.228Z,7.6
2019-05-09T05:26:38.160Z,7.6
2019-05-09T05:27:38.273Z,7.6
2019-05-09T05:28:38.227Z,7.6
2019-05-09T05:29:38.839Z,7.6
2019-05-09T05:30:37.814Z,7.6
2019-05-09T05:31:38.752Z,7.6
2019-05-09T05:32:38.561Z,7.7
2019-05-09T05:33:38.303Z,7.7
2019-05-09T05:34:37.956Z,7.7
2019-05-09T05:35:38.065Z,7.7
2019-05-09T05:36:38.388Z,7.8
2019-05-09T05:37:38.746Z,7.8
2019-05-09T05:38:38.294Z,16.4
2019-05-09T05:39:40.457Z,7.8
2019-05-09T05:40:44.690Z,7.8
2019-05-09T05:41:38.370Z,7.8
2019-05-09T05:42:38.991Z,7.8
2019-05-09T05:43:43.574Z,7.8
2019-05-09T05:44:38.743Z,7.7
2019-05-09T05:45:38.697Z,7.7
2019-05-09T05:46:38.752Z,7.8
2019-05-09T05:47:38.736Z,7.8
2019-05-09T05:48:38.755Z,7.8
2019-05-09T05:49:38.898Z,7.9
2019-05-09T05:50:38.894Z,7.9
2019-05-09T05:51:38.952Z,7.9
2019-05-09T05:52:38.966Z,8
2019-05-09T05:53:39.041Z,8
2019-05-09T05:54:39.091Z,16.6
2019-05-09T05:55:39.207Z,8.1
2019-05-09T05:56:39.263Z,8.2
2019-05-09T05:57:39.284Z,8.2
2019-05-09T05:58:39.352Z,8.3
2019-05-09T05:59:40.874Z,8.4
2019-05-09T06:00:39.485Z,8.5
2019-05-09T06:01:39.489Z,8.6
2019-05-09T06:02:39.586Z,8.8
2019-05-09T06:03:39.612Z,8.9
2019-05-09T06:04:39.669Z,9
2019-05-09T06:05:39.786Z,9.1
2019-05-09T06:06:39.791Z,9.1
2019-05-09T06:07:39.849Z,9.1
2019-05-09T06:08:39.932Z,17.6
2019-05-09T06:09:40.245Z,9.2
2019-05-09T06:10:40.175Z,9.1
2019-05-09T06:11:40.049Z,9
2019-05-09T06:12:40.114Z,9.2
2019-05-09T06:13:52.455Z,9.3
2019-05-09T06:14:40.233Z,9.3
2019-05-09T06:15:40.339Z,9.3
2019-05-09T06:16:40.381Z,9.5
2019-05-09T06:17:40.629Z,9.6
2019-05-09T06:18:40.505Z,9.7
2019-05-09T06:19:42.605Z,9.6
2019-05-09T06:20:40.636Z,9.7
2019-05-09T06:21:40.632Z,9.8
2019-05-09T06:22:40.739Z,18.2
2019-05-09T06:23:40.807Z,9.8
2019-05-09T06:24:40.835Z,9.8
2019-05-09T06:25:40.913Z,9.9
2019-05-09T06:26:40.940Z,9.8
2019-05-09T06:27:42.375Z,9.7
2019-05-09T06:28:41.046Z,9.7
2019-05-09T06:29:42.449Z,9.7
2019-05-09T06:30:41.432Z,9.9
2019-05-09T06:31:41.328Z,9.9
2019-05-09T06:32:41.246Z,9.8
2019-05-09T06:33:45.921Z,9.8
2019-05-09T06:34:42.205Z,9.6
2019-05-09T06:35:42.068Z,17.9
2019-05-09T06:36:41.803Z,9.3
2019-05-09T06:37:41.561Z,9.3
2019-05-09T06:38:42.123Z,9.3
2019-05-09T06:39:45.878Z,9.2
2019-05-09T06:40:42.391Z,9.4
2019-05-09T06:41:44.810Z,9.4
2019-05-09T06:42:42.515Z,9.6
2019-05-09T06:43:42.531Z,9.7
2019-05-09T06:44:42.891Z,9.8
2019-05-09T06:45:42.267Z,9.8
2019-05-09T06:46:42.096Z,9.8
2019-05-09T06:47:42.121Z,9.8
2019-05-09T06:48:42.170Z,9.8
2019-05-09T06:49:42.272Z,9.8
2019-05-09T06:50:42.366Z,9.8
2019-05-09T06:51:42.452Z,9.8
2019-05-09T06:52:42.416Z,9.9
2019-05-09T06:53:42.477Z,10.1
2019-05-09T06:54:42.514Z,18.4
2019-05-09T06:55:42.610Z,10.3
2019-05-09T06:56:42.645Z,10.5
2019-05-09T06:57:43.227Z,10.5
2019-05-09T06:58:42.732Z,10.5
2019-05-09T06:59:42.860Z,10.4
2019-05-09T07:00:42.826Z,10.3
2019-05-09T07:01:42.891Z,10.3
2019-05-09T07:02:42.962Z,10.3
2019-05-09T07:03:43.131Z,10.3
2019-05-09T07:04:43.040Z,10.4
2019-05-09T07:05:43.151Z,10.4
2019-05-09T07:06:43.168Z,10.4
2019-05-09T07:07:44.117Z,10.3
2019-05-09T07:08:43.318Z,10.3
2019-05-09T07:09:43.426Z,10.3
2019-05-09T07:10:43.470Z,10.2
2019-05-09T07:11:44.389Z,10.1
2019-05-09T07:12:43.600Z,10.1
2019-05-09T07:13:44.227Z,10.1
2019-05-09T07:14:43.689Z,10.2
2019-05-09T07:15:44.386Z,10.2
2019-05-09T07:16:43.835Z,10.3
2019-05-09T07:17:44.613Z,10.4
2019-05-09T07:18:43.983Z,10.4
2019-05-09T07:19:48.380Z,10.4
2019-05-09T07:20:44.115Z,10.5
2019-05-09T07:21:44.289Z,10.5
2019-05-09T07:22:44.223Z,10.4
2019-05-09T07:23:44.356Z,10.4
2019-05-09T07:24:44.321Z,10.3
2019-05-09T07:25:44.394Z,10.1
2019-05-09T07:26:47.838Z,10.1
2019-05-09T07:27:44.527Z,10.1
2019-05-09T07:28:44.556Z,10
2019-05-09T07:29:47.939Z,10
2019-05-09T07:30:44.750Z,10.1
2019-05-09T07:31:44.811Z,10.1
2019-05-09T07:32:44.812Z,10.1
2019-05-09T07:33:44.872Z,10.1
2019-05-09T07:34:44.896Z,10.1
2019-05-09T07:35:47.355Z,10
2019-05-09T07:36:47.379Z,10
2019-05-09T07:37:45.392Z,10
2019-05-09T07:38:47.538Z,10.1
2019-05-09T07:39:48.407Z,10.1
2019-05-09T07:41:47.517Z,10.1
2019-05-09T07:42:47.621Z,10.1
2019-05-09T07:43:47.525Z,10.1
2019-05-09T07:44:49.504Z,10.1
2019-05-09T07:45:47.375Z,10.1
2019-05-09T07:46:47.437Z,10.2
2019-05-09T07:47:47.771Z,10.3
2019-05-09T07:48:48.101Z,10.4
2019-05-09T07:49:48.119Z,10.7
2019-05-09T07:50:47.888Z,10.8
2019-05-09T07:51:47.725Z,11
2019-05-09T07:52:47.635Z,11.1
2019-05-09T07:53:48.150Z,11
2019-05-09T07:54:48.300Z,19.2
2019-05-09T07:55:47.327Z,11.1
2019-05-09T07:56:48.400Z,11.2
2019-05-09T07:57:54.440Z,11.3
2019-05-09T07:58:47.726Z,11.3
2019-05-09T07:59:47.842Z,11.2
2019-05-09T08:00:48.255Z,11.1
2019-05-09T08:01:48.701Z,11.2
2019-05-09T08:02:47.668Z,11.1
2019-05-09T08:03:48.728Z,11.1
2019-05-09T08:04:48.832Z,11.1
2019-05-09T08:05:47.657Z,11.2
2019-05-09T08:06:48.593Z,11.4
2019-05-09T08:07:48.527Z,11.4
2019-05-09T08:08:47.592Z,19.7
2019-05-09T08:09:47.551Z,11.2
2019-05-09T08:10:47.726Z,11.1
2019-05-09T08:11:48.279Z,11.1
2019-05-09T08:12:48.000Z,11
2019-05-09T08:13:48.550Z,10.9
2019-05-09T08:15:06.569Z,10.8
2019-05-09T08:15:47.794Z,10.9
2019-05-09T08:16:47.719Z,11
2019-05-09T08:17:48.748Z,10.9
2019-05-09T08:18:48.265Z,10.9
2019-05-09T08:19:48.490Z,10.9
2019-05-09T08:20:48.021Z,11
2019-05-09T08:21:49.305Z,11
2019-05-09T08:22:56.489Z,11
2019-05-09T08:23:48.991Z,11
2019-05-09T08:24:48.385Z,11.1
2019-05-09T08:25:48.536Z,11.1
2019-05-09T08:26:48.385Z,11.1
2019-05-09T08:27:48.321Z,11
2019-05-09T08:28:48.247Z,11
2019-05-09T08:29:48.298Z,10.9
2019-05-09T08:30:48.556Z,10.9
2019-05-09T08:31:49.270Z,10.9
2019-05-09T08:32:48.545Z,10.9
2019-05-09T08:33:49.092Z,10.9
2019-05-09T08:34:48.562Z,10.8
2019-05-09T08:35:52.456Z,10.8
2019-05-09T08:36:48.589Z,10.8
2019-05-09T08:37:49.371Z,10.8
2019-05-09T08:38:48.573Z,10.8
2019-05-09T08:39:48.791Z,10.7
2019-05-09T08:40:48.706Z,10.7
2019-05-09T08:41:48.841Z,10.8
2019-05-09T08:42:48.745Z,10.8
2019-05-09T08:43:49.416Z,10.8
2019-05-09T08:44:48.859Z,10.8
2019-05-09T08:45:49.519Z,10.8
2019-05-09T08:46:49.008Z,10.8
2019-05-09T08:47:49.516Z,10.9
2019-05-09T08:48:49.084Z,10.9
2019-05-09T08:49:50.051Z,10.9
2019-05-09T08:50:49.215Z,11
2019-05-09T08:52:05.654Z,11
2019-05-09T08:52:49.415Z,11
2019-05-09T08:53:50.005Z,11
2019-05-09T08:54:49.464Z,11
2019-05-09T08:55:50.247Z,10.9
2019-05-09T08:56:49.594Z,11
2019-05-09T08:57:50.793Z,11
2019-05-09T08:58:49.721Z,11
2019-05-09T08:59:50.851Z,11
2019-05-09T09:00:49.827Z,11
2019-05-09T09:02:11.020Z,11
2019-05-09T09:02:49.982Z,11.1
2019-05-09T09:03:50.680Z,11.1
2019-05-09T09:04:50.043Z,11.1
2019-05-09T09:05:51.106Z,11.1
2019-05-09T09:06:50.160Z,11
2019-05-09T09:07:50.234Z,11
2019-05-09T09:08:50.258Z,11
2019-05-09T09:09:50.288Z,11
2019-05-09T09:10:50.386Z,10.9
2019-05-09T09:11:50.368Z,10.9
2019-05-09T09:12:50.481Z,10.9
2019-05-09T09:13:50.503Z,10.8
2019-05-09T09:14:50.623Z,10.8
2019-05-09T09:16:07.468Z,10.8
2019-05-09T09:16:50.748Z,10.8
2019-05-09T09:17:50.860Z,10.8
2019-05-09T09:18:50.855Z,10.8
2019-05-09T09:19:50.898Z,10.7
2019-05-09T09:20:51.022Z,10.7
2019-05-09T09:21:51.301Z,10.7
2019-05-09T09:22:51.172Z,10.7
2019-05-09T09:23:51.115Z,10.6
2019-05-09T09:24:51.219Z,10.7
2019-05-09T09:25:51.225Z,10.7
2019-05-09T09:26:51.323Z,10.7
2019-05-09T09:27:51.413Z,10.7
2019-05-09T09:28:51.479Z,10.8
2019-05-09T09:29:51.488Z,10.8
2019-05-09T09:30:51.574Z,10.8
2019-05-09T09:31:51.594Z,10.8
2019-05-09T09:32:51.697Z,10.8
2019-05-09T09:33:51.684Z,10.8
2019-05-09T09:34:51.788Z,10.7
2019-05-09T09:35:51.865Z,10.7
2019-05-09T09:36:51.887Z,10.6
2019-05-09T09:37:52.384Z,10.6
2019-05-09T09:38:52.025Z,10.6
2019-05-09T09:39:52.070Z,10.6
2019-05-09T09:40:52.228Z,10.6
2019-05-09T09:41:52.199Z,10.5
2019-05-09T09:42:52.273Z,10.5
2019-05-09T09:43:52.342Z,10.5
2019-05-09T09:44:52.404Z,10.6
2019-05-09T09:46:06.087Z,10.6
2019-05-09T09:46:52.503Z,10.5
2019-05-09T09:47:53.025Z,10.5
2019-05-09T09:48:52.641Z,10.6
2019-05-09T09:49:55.042Z,10.6
2019-05-09T09:50:52.720Z,10.5
2019-05-09T09:51:52.944Z,10.5
2019-05-09T09:52:52.919Z,10.5
2019-05-09T09:53:53.188Z,10.5
2019-05-09T09:54:52.935Z,10.6
2019-05-09T09:55:54.338Z,10.6
2019-05-09T09:56:53.028Z,10.6
2019-05-09T09:57:53.517Z,10.6
2019-05-09T09:58:53.165Z,10.6
2019-05-09T09:59:53.653Z,10.5
2019-05-09T10:00:53.274Z,10.5
2019-05-09T10:01:53.793Z,10.6
2019-05-09T10:02:53.546Z,10.5
2019-05-09T10:03:54.296Z,10.5
2019-05-09T10:04:53.476Z,10.5
2019-05-09T10:05:53.701Z,10.6
2019-05-09T10:06:53.603Z,10.6
2019-05-09T10:07:53.818Z,10.6
2019-05-09T10:08:53.730Z,10.7
2019-05-09T10:09:53.900Z,10.8
2019-05-09T10:10:53.963Z,10.8
2019-05-09T10:11:56.958Z,10.8
2019-05-09T10:12:54.040Z,10.9
2019-05-09T10:13:54.019Z,10.9
2019-05-09T10:14:54.095Z,11
2019-05-09T10:15:54.145Z,11.1
2019-05-09T10:16:54.196Z,11.1
2019-05-09T10:17:54.422Z,11.1
2019-05-09T10:18:54.329Z,11.1
2019-05-09T10:19:54.393Z,11.1
2019-05-09T10:20:54.419Z,11
2019-05-09T10:21:54.489Z,11.1
2019-05-09T10:22:59.396Z,11.1
2019-05-09T10:23:54.633Z,11.1
2019-05-09T10:24:54.659Z,11.2
2019-05-09T10:25:54.712Z,11.2
2019-05-09T10:26:54.763Z,11.2
2019-05-09T10:27:54.851Z,11.1
2019-05-09T10:28:54.911Z,11.1
2019-05-09T10:29:56.798Z,11.1
2019-05-09T10:30:57.459Z,11.1
2019-05-09T10:31:55.055Z,11.1
2019-05-09T10:32:55.163Z,11.1
2019-05-09T10:33:55.176Z,11.2
2019-05-09T10:34:55.270Z,11.4
2019-05-09T10:35:55.255Z,11.4
2019-05-09T10:36:55.327Z,11.3
2019-05-09T10:37:55.443Z,11.3
2019-05-09T10:38:55.426Z,11.3
2019-05-09T10:39:57.718Z,11.3
2019-05-09T10:40:59.934Z,11.3
2019-05-09T10:41:57.606Z,11.4
2019-05-09T10:42:58.459Z,11.4
2019-05-09T10:43:57.806Z,11.4
2019-05-09T10:44:58.044Z,11.5
2019-05-09T10:45:57.792Z,11.5
2019-05-09T10:46:58.493Z,11.5
2019-05-09T10:47:57.627Z,11.6
2019-05-09T10:48:58.320Z,11.6
2019-05-09T10:49:58.136Z,11.6
2019-05-09T10:51:03.315Z,11.7
2019-05-09T10:51:58.032Z,11.8
2019-05-09T10:52:58.378Z,11.8
2019-05-09T10:53:58.407Z,11.8
2019-05-09T10:54:57.991Z,11.8
2019-05-09T10:55:56.451Z,12
2019-05-09T10:56:57.931Z,12.1
2019-05-09T10:58:01.812Z,12.2
2019-05-09T10:58:58.406Z,12.2
2019-05-09T10:59:57.935Z,12.2
2019-05-09T11:00:58.620Z,12.3
2019-05-09T11:01:57.921Z,12.3
2019-05-09T11:02:58.328Z,12.4
2019-05-09T11:03:58.861Z,12.4
2019-05-09T11:04:57.572Z,12.6
2019-05-09T11:05:57.935Z,12.6
2019-05-09T11:06:58.255Z,12.5
2019-05-09T11:07:58.735Z,12.5
2019-05-09T11:08:58.295Z,12.5
2019-05-09T11:09:58.734Z,12.4
2019-05-09T11:10:57.998Z,12.4
2019-05-09T11:12:00.373Z,12.4
2019-05-09T11:12:58.418Z,12.3
2019-05-09T11:13:58.588Z,12.3
2019-05-09T11:14:59.347Z,12.2
2019-05-09T11:15:58.252Z,12.1
2019-05-09T11:17:07.628Z,12.1
2019-05-09T11:17:57.845Z,12.1
2019-05-09T11:18:58.474Z,12
2019-05-09T11:19:58.700Z,12
2019-05-09T11:20:58.146Z,12
2019-05-09T11:21:58.601Z,11.9
2019-05-09T11:22:58.353Z,11.9
2019-05-09T11:23:58.612Z,11.9
2019-05-09T11:24:58.249Z,11.8
2019-05-09T11:25:58.213Z,11.8
2019-05-09T11:26:58.892Z,11.8
2019-05-09T11:28:08.067Z,11.8
2019-05-09T11:28:58.877Z,11.8
2019-05-09T11:29:58.448Z,11.8
2019-05-09T11:30:58.558Z,11.7
2019-05-09T11:31:58.766Z,11.7
2019-05-09T11:32:59.745Z,11.7
2019-05-09T11:33:58.643Z,11.7
2019-05-09T11:34:58.697Z,11.7
2019-05-09T11:35:58.745Z,11.7
2019-05-09T11:36:58.805Z,11.7
2019-05-09T11:37:58.868Z,11.8
2019-05-09T11:39:00.351Z,11.8
2019-05-09T11:39:59.080Z,11.8
2019-05-09T11:40:59.078Z,11.8
2019-05-09T11:41:59.358Z,11.8
2019-05-09T11:42:59.294Z,11.8
2019-05-09T11:43:59.776Z,11.8
2019-05-09T11:44:59.434Z,11.8
2019-05-09T11:45:59.403Z,11.8
2019-05-09T11:46:59.418Z,11.8
2019-05-09T11:47:59.509Z,11.9
2019-05-09T11:48:59.679Z,11.9
2019-05-09T11:49:59.619Z,11.9
2019-05-09T11:50:59.647Z,11.9
2019-05-09T11:51:59.778Z,12
2019-05-09T11:53:00.142Z,12
2019-05-09T11:53:59.895Z,12
2019-05-09T11:54:59.929Z,12
2019-05-09T11:55:59.879Z,12
2019-05-09T11:56:59.958Z,12.1
2019-05-09T11:57:59.969Z,12.2
2019-05-09T11:59:00.039Z,12.2
2019-05-09T12:00:00.568Z,12.3
2019-05-09T12:01:02.588Z,12.3
2019-05-09T12:02:00.579Z,12.3
2019-05-09T12:03:00.539Z,12.3
2019-05-09T12:04:00.580Z,12.4
2019-05-09T12:05:00.546Z,12.4
2019-05-09T12:06:00.458Z,12.5
2019-05-09T12:07:00.625Z,12.6
2019-05-09T12:08:00.540Z,12.6
2019-05-09T12:09:00.595Z,12.6
2019-05-09T12:10:00.727Z,12.8
2019-05-09T12:11:00.772Z,12.8
2019-05-09T12:12:00.764Z,12.8
2019-05-09T12:13:00.826Z,13
2019-05-09T12:14:01.675Z,13.1
2019-05-09T12:15:00.964Z,13.2
2019-05-09T12:16:01.006Z,13.1
2019-05-09T12:17:01.048Z,13.2
2019-05-09T12:18:05.493Z,13.2
2019-05-09T12:19:01.219Z,13.3
2019-05-09T12:20:09.319Z,13.2
2019-05-09T12:21:01.240Z,13.3
2019-05-09T12:22:01.329Z,13.4
2019-05-09T12:23:01.392Z,13.4
2019-05-09T12:24:01.429Z,13.3
2019-05-09T12:25:01.548Z,13.2
2019-05-09T12:26:01.564Z,13.1
2019-05-09T12:27:02.936Z,12.9
2019-05-09T12:28:01.718Z,12.9
2019-05-09T12:29:01.734Z,12.8
2019-05-09T12:30:01.805Z,12.8
2019-05-09T12:31:01.865Z,12.7
2019-05-09T12:32:01.901Z,12.7
2019-05-09T12:33:02.000Z,12.8
2019-05-09T12:34:02.135Z,12.9
2019-05-09T12:35:02.340Z,13.1
2019-05-09T12:36:02.167Z,13.1
2019-05-09T12:37:02.231Z,13.2
2019-05-09T12:38:02.259Z,13.1
2019-05-09T12:39:02.344Z,13
2019-05-09T12:40:02.417Z,12.9
2019-05-09T12:41:02.457Z,12.9
2019-05-09T12:42:03.284Z,12.9
2019-05-09T12:43:02.526Z,12.8
2019-05-09T12:44:03.113Z,12.7
2019-05-09T12:45:02.669Z,12.7
2019-05-09T12:46:02.656Z,12.5
2019-05-09T12:47:02.750Z,12.7
2019-05-09T12:48:10.109Z,12.9
2019-05-09T12:49:02.871Z,12.8
2019-05-09T12:50:03.245Z,12.6
2019-05-09T12:51:02.960Z,12.6
2019-05-09T12:52:03.198Z,12.5
2019-05-09T12:53:03.069Z,12.5
2019-05-09T12:54:05.042Z,12.5
2019-05-09T12:55:03.212Z,12.5
2019-05-09T12:56:03.600Z,12.4
2019-05-09T12:57:03.308Z,12.5
2019-05-09T12:58:04.348Z,12.6
2019-05-09T12:59:03.428Z,12.6
2019-05-09T13:00:04.575Z,12.7
2019-05-09T13:01:03.525Z,12.8
2019-05-09T13:02:04.335Z,12.7
2019-05-09T13:03:03.641Z,12.6
2019-05-09T13:04:04.764Z,12.6
2019-05-09T13:05:03.833Z,12.6
2019-05-09T13:06:03.957Z,12.5
2019-05-09T13:07:03.888Z,12.5
2019-05-09T13:08:03.974Z,12.8
2019-05-09T13:09:04.024Z,13.1
2019-05-09T13:10:04.135Z,13.3
2019-05-09T13:11:04.483Z,13.3
2019-05-09T13:12:08.368Z,13.3
2019-05-09T13:13:04.477Z,13.5
2019-05-09T13:14:04.496Z,13.7
2019-05-09T13:15:04.816Z,13.8
2019-05-09T13:16:04.777Z,14
2019-05-09T13:17:04.640Z,14.1
2019-05-09T13:18:05.310Z,14
2019-05-09T13:19:04.629Z,14
2019-05-09T13:20:07.927Z,13.7
2019-05-09T13:21:07.628Z,13.5
2019-05-09T13:22:07.795Z,13.5
2019-05-09T13:23:05.084Z,13.4
2019-05-09T13:24:08.046Z,13.3
2019-05-09T13:25:05.221Z,13.2
2019-05-09T13:26:08.142Z,13.1
2019-05-09T13:27:11.667Z,13.1
2019-05-09T13:28:08.191Z,13.1
2019-05-09T13:29:08.444Z,13
2019-05-09T13:30:08.299Z,13.2
2019-05-09T13:31:08.056Z,13.2
2019-05-09T13:32:05.696Z,13
2019-05-09T13:33:09.945Z,13
2019-05-09T13:34:08.484Z,12.8
2019-05-09T13:35:06.715Z,13
2019-05-09T13:36:09.009Z,13
2019-05-09T13:37:08.750Z,13
2019-05-09T13:38:08.665Z,13.1
2019-05-09T13:39:08.326Z,13
2019-05-09T13:40:08.355Z,13
2019-05-09T13:41:08.504Z,13.1