createdAt,value
2019-05-18T00:01:32.091Z,28.60
2019-05-18T00:04:07.535Z,35.57
2019-05-18T00:06:38.929Z,35.13
2019-05-18T00:09:10.293Z,32.47
2019-05-18T00:11:41.661Z,33.10
2019-05-18T00:14:13.117Z,30.30
2019-05-18T00:16:45.107Z,30.13
2019-05-18T00:19:16.651Z,31.30
2019-05-18T00:21:49.042Z,31.00
2019-05-18T00:24:24.376Z,31.77
2019-05-18T00:26:55.926Z,31.83
2019-05-18T00:29:27.341Z,30.70
2019-05-18T00:31:58.900Z,32.30
2019-05-18T00:34:31.068Z,31.50
2019-05-18T00:37:02.543Z,30.50
2019-05-18T00:39:34.501Z,31.37
2019-05-18T00:42:06.345Z,29.23
2019-05-18T00:44:40.675Z,29.47
2019-05-18T00:47:12.156Z,34.67
2019-05-18T00:49:43.561Z,34.10
2019-05-18T00:52:15.141Z,32.03
2019-05-18T00:54:46.543Z,31.03
2019-05-18T00:57:18.389Z,28.57
2019-05-18T00:59:49.895Z,33.10
2019-05-18T01:02:21.493Z,32.17
2019-05-18T01:05:00.270Z,35.43
2019-05-18T01:07:31.857Z,40.70
2019-05-18T01:10:03.432Z,39.00
2019-05-18T01:12:35.254Z,38.20
2019-05-18T01:15:10.290Z,44.73
2019-05-18T01:17:56.182Z,35.27
2019-05-18T01:20:18.489Z,39.27
2019-05-18T01:22:50.129Z,34.77
2019-05-18T01:25:22.038Z,37.53
2019-05-18T01:27:53.416Z,36.30
2019-05-18T01:30:27.489Z,34.93
2019-05-18T01:32:59.023Z,34.97
2019-05-18T01:35:30.434Z,39.23
2019-05-18T01:38:02.029Z,33.37
2019-05-18T01:40:33.403Z,33.00
2019-05-18T01:43:05.311Z,35.47
2019-05-18T01:45:36.533Z,30.57
2019-05-18T01:48:13.621Z,33.03
2019-05-18T01:50:42.176Z,36.07
2019-05-18T01:53:13.550Z,32.27
2019-05-18T01:55:45.151Z,35.60
2019-05-18T01:58:16.671Z,32.27
2019-05-18T02:00:49.479Z,30.80
2019-05-18T02:03:21.611Z,28.13
2019-05-18T02:05:53.933Z,32.00
2019-05-18T02:08:25.256Z,35.67
2019-05-18T02:10:59.495Z,34.63
2019-05-18T02:13:30.741Z,34.90
2019-05-18T02:16:03.835Z,32.23
2019-05-18T02:18:35.600Z,31.37
2019-05-18T02:21:07.457Z,34.97
2019-05-18T02:23:38.803Z,34.53
2019-05-18T02:26:10.181Z,33.37
2019-05-18T02:28:41.565Z,32.43
2019-05-18T02:31:13.742Z,31.27
2019-05-18T02:33:45.287Z,32.73
2019-05-18T02:36:17.986Z,31.90
2019-05-18T02:38:49.458Z,31.90
2019-05-18T02:41:20.763Z,36.03
2019-05-18T02:43:52.316Z,34.67
2019-05-18T02:46:23.665Z,33.63
2019-05-18T02:48:55.219Z,31.23
2019-05-18T02:51:28.114Z,32.40
2019-05-18T02:53:59.425Z,28.77
2019-05-18T02:56:30.872Z,28.63
2019-05-18T02:59:02.228Z,26.93
2019-05-18T03:01:33.821Z,31.37
2019-05-18T03:04:05.474Z,28.87
2019-05-18T03:06:36.821Z,30.73
2019-05-18T03:09:08.715Z,29.37
2019-05-18T03:11:40.001Z,28.20
2019-05-18T03:14:11.458Z,29.00
2019-05-18T03:16:44.025Z,26.90
2019-05-18T03:19:15.500Z,28.93
2019-05-18T03:21:46.810Z,29.53
2019-05-18T03:24:18.350Z,27.30
2019-05-18T03:26:50.454Z,26.17
2019-05-18T03:29:21.900Z,26.43
2019-05-18T03:31:53.272Z,23.47
2019-05-18T03:34:24.895Z,35.27
2019-05-18T03:36:56.475Z,23.87
2019-05-18T03:39:28.112Z,23.50
2019-05-18T03:41:59.535Z,24.73
2019-05-18T03:44:31.109Z,22.07
2019-05-18T03:47:02.876Z,24.17
2019-05-18T03:49:34.647Z,25.03
2019-05-18T03:52:06.532Z,21.87
2019-05-18T03:54:37.969Z,26.30
2019-05-18T03:57:09.544Z,19.77
2019-05-18T03:59:40.881Z,17.37
2019-05-18T04:02:12.291Z,18.47
2019-05-18T04:04:43.938Z,18.03
2019-05-18T04:07:15.388Z,18.03
2019-05-18T04:09:47.478Z,18.13
2019-05-18T04:12:19.679Z,18.70
2019-05-18T04:14:55.431Z,20.23
2019-05-18T04:17:26.754Z,18.70
2019-05-18T04:19:58.119Z,20.03
2019-05-18T04:22:29.435Z,16.87
2019-05-18T04:25:02.002Z,16.33
2019-05-18T04:27:34.271Z,15.87
2019-05-18T04:30:08.253Z,15.53
2019-05-18T04:32:39.571Z,16.57
2019-05-18T04:35:11.224Z,17.67
2019-05-18T04:37:42.759Z,15.67
2019-05-18T04:40:15.006Z,15.37
2019-05-18T04:42:46.473Z,16.27
2019-05-18T04:45:19.565Z,14.80
2019-05-18T04:47:51.013Z,17.90
2019-05-18T04:50:22.399Z,22.97
2019-05-18T04:52:53.907Z,23.03
2019-05-18T04:55:25.240Z,20.63
2019-05-18T04:57:56.647Z,20.90
2019-05-18T05:00:28.064Z,20.07
2019-05-18T05:02:59.556Z,20.73
2019-05-18T05:05:31.090Z,19.30
2019-05-18T05:08:02.588Z,18.47
2019-05-18T05:10:34.401Z,19.13
2019-05-18T05:13:06.213Z,17.23
2019-05-18T05:15:37.578Z,16.70
2019-05-18T05:18:10.380Z,16.23
2019-05-18T05:20:41.768Z,15.97
2019-05-18T05:23:13.218Z,13.03
2019-05-18T05:25:44.733Z,11.97
2019-05-18T05:28:16.235Z,11.57
2019-05-18T05:30:47.699Z,11.60
2019-05-18T05:33:19.169Z,10.90
2019-05-18T05:35:50.665Z,12.33
2019-05-18T05:38:22.181Z,12.97
2019-05-18T05:40:53.599Z,13.07
2019-05-18T05:43:25.107Z,12.93
2019-05-18T05:45:56.498Z,15.63
2019-05-18T05:48:27.791Z,13.47
2019-05-18T05:50:59.264Z,11.17
2019-05-18T05:53:30.776Z,11.00
2019-05-18T05:56:02.225Z,11.03
2019-05-18T05:58:34.352Z,12.58
2019-05-18T06:01:06.336Z,17.87
2019-05-18T06:03:37.676Z,18.50
2019-05-18T06:06:10.557Z,18.90
2019-05-18T06:08:42.625Z,19.77
2019-05-18T06:11:13.897Z,20.10
2019-05-18T06:13:47.440Z,21.50
2019-05-18T06:16:21.271Z,20.97
2019-05-18T06:18:52.672Z,20.48
2019-05-18T06:21:24.588Z,21.33
2019-05-18T06:23:56.041Z,22.30
2019-05-18T06:26:27.432Z,26.25
2019-05-18T06:28:58.923Z,29.75
2019-05-18T06:31:30.244Z,26.05
2019-05-18T06:34:01.584Z,27.07
2019-05-18T06:36:32.841Z,26.93
2019-05-18T06:39:06.330Z,27.17
2019-05-18T06:41:37.760Z,27.82
2019-05-18T06:44:09.405Z,27.55
2019-05-18T06:46:40.841Z,25.15
2019-05-18T06:49:12.404Z,24.67
2019-05-18T06:51:43.855Z,24.90
2019-05-18T06:54:15.460Z,25.65
2019-05-18T06:56:51.415Z,26.77
2019-05-18T06:59:24.534Z,26.42
2019-05-18T07:01:55.964Z,19.42
2019-05-18T07:04:27.457Z,19.45
2019-05-18T07:06:58.843Z,16.67
2019-05-18T07:09:30.202Z,16.15
2019-05-18T07:12:01.548Z,16.60
2019-05-18T07:14:32.990Z,17.07
2019-05-18T07:17:05.049Z,16.40
2019-05-18T07:19:36.388Z,15.60
2019-05-18T07:22:08.442Z,15.83
2019-05-18T07:24:39.795Z,14.60
2019-05-18T07:27:11.302Z,14.10
2019-05-18T07:29:42.859Z,14.13
2019-05-18T07:32:14.531Z,13.43
2019-05-18T07:34:46.734Z,12.23
2019-05-18T07:37:18.280Z,11.85
2019-05-18T07:39:49.569Z,16.80
2019-05-18T07:42:21.480Z,17.42
2019-05-18T07:44:52.942Z,10.80
2019-05-18T07:47:24.265Z,11.03
2019-05-18T07:49:55.605Z,9.40
2019-05-18T07:52:26.954Z,10.03
2019-05-18T07:54:59.276Z,11.20
2019-05-18T07:57:30.553Z,8.85
2019-05-18T08:00:01.946Z,8.38
2019-05-18T08:02:33.309Z,7.10
2019-05-18T08:05:05.519Z,8.20
2019-05-18T08:07:37.092Z,8.25
2019-05-18T08:10:08.991Z,8.35
2019-05-18T08:12:40.489Z,9.85
2019-05-18T08:15:12.088Z,9.28
2019-05-18T08:17:43.550Z,9.33
2019-05-18T08:20:16.355Z,10.28
2019-05-18T08:22:47.813Z,11.90
2019-05-18T08:25:19.361Z,12.00
2019-05-18T08:27:53.441Z,8.88
2019-05-18T08:30:27.600Z,8.00
2019-05-18T08:32:59.048Z,11.63
2019-05-18T08:35:30.498Z,13.78
2019-05-18T08:38:01.963Z,12.98
2019-05-18T08:40:33.598Z,10.88
2019-05-18T08:43:05.428Z,9.93
2019-05-18T08:45:38.722Z,11.08
2019-05-18T08:48:10.157Z,12.35
2019-05-18T08:50:43.183Z,14.18
2019-05-18T08:53:14.869Z,14.35
2019-05-18T08:55:46.300Z,14.28
2019-05-18T08:58:17.927Z,19.35
2019-05-18T09:00:49.310Z,15.48
2019-05-18T09:03:21.663Z,16.60
2019-05-18T09:05:53.122Z,13.08
2019-05-18T09:08:24.459Z,13.08
2019-05-18T09:10:55.792Z,14.20
2019-05-18T09:13:27.298Z,12.98
2019-05-18T09:15:58.614Z,14.05
2019-05-18T09:18:31.197Z,14.30
2019-05-18T09:21:02.630Z,13.03
2019-05-18T09:23:34.342Z,15.32
2019-05-18T09:26:06.195Z,17.73
2019-05-18T09:28:38.005Z,17.40
2019-05-18T09:31:09.384Z,12.63
2019-05-18T09:33:40.854Z,14.28
2019-05-18T09:36:12.154Z,12.63
2019-05-18T09:38:43.473Z,12.95
2019-05-18T09:41:14.984Z,11.33
2019-05-18T09:43:46.275Z,11.53
2019-05-18T09:46:17.718Z,9.78
2019-05-18T09:48:51.848Z,9.88
2019-05-18T09:51:23.221Z,10.93
2019-05-18T09:53:54.572Z,9.20
2019-05-18T09:56:29.068Z,9.68
2019-05-18T09:59:00.573Z,10.43
2019-05-18T10:01:31.851Z,10.28
2019-05-18T10:04:03.988Z,10.67
2019-05-18T10:06:35.791Z,11.33
2019-05-18T10:09:09.077Z,10.45
2019-05-18T10:11:43.283Z,11.75
2019-05-18T10:14:15.019Z,12.40
2019-05-18T10:16:48.380Z,10.93
2019-05-18T10:19:19.945Z,12.25
2019-05-18T10:21:51.363Z,12.40
2019-05-18T10:24:24.080Z,11.43
2019-05-18T10:26:55.432Z,11.88
2019-05-18T10:29:26.905Z,13.73
2019-05-18T10:31:58.486Z,12.43
2019-05-18T10:34:30.018Z,13.05
2019-05-18T10:37:01.441Z,12.88
2019-05-18T10:39:33.054Z,13.43
2019-05-18T10:42:06.342Z,13.38
2019-05-18T10:44:37.839Z,10.55
2019-05-18T10:47:09.357Z,10.90
2019-05-18T10:49:40.761Z,10.90
2019-05-18T10:52:12.089Z,10.30
2019-05-18T10:54:43.542Z,11.20
2019-05-18T10:57:15.151Z,10.82
2019-05-18T10:59:46.534Z,12.70
2019-05-18T11:02:17.966Z,10.53
2019-05-18T11:04:49.361Z,10.75
2019-05-18T11:07:20.851Z,9.10
2019-05-18T11:09:52.191Z,8.00
2019-05-18T11:12:24.980Z,7.40
2019-05-18T11:14:56.481Z,7.53
2019-05-18T11:17:28.940Z,10.40
2019-05-18T11:20:00.393Z,9.87
2019-05-18T11:22:32.212Z,11.37
2019-05-18T11:25:03.649Z,14.93
2019-05-18T11:27:35.837Z,12.13
2019-05-18T11:30:09.132Z,14.25
2019-05-18T11:32:41.464Z,15.50
2019-05-18T11:35:14.043Z,18.70
2019-05-18T11:37:46.114Z,21.40
2019-05-18T11:40:20.567Z,32.28
2019-05-18T11:42:52.098Z,21.20
2019-05-18T11:45:24.056Z,36.63
2019-05-18T11:47:55.411Z,22.93
2019-05-18T11:50:26.973Z,17.90
2019-05-18T11:53:00.594Z,22.00
2019-05-18T11:55:32.204Z,21.50
2019-05-18T11:58:04.476Z,22.25
2019-05-18T12:00:37.577Z,21.73
2019-05-18T12:03:10.489Z,21.00
2019-05-18T12:05:41.902Z,18.20
2019-05-18T12:08:13.235Z,14.00
2019-05-18T12:10:45.175Z,9.75
2019-05-18T12:13:16.813Z,10.85
2019-05-18T12:15:48.189Z,10.05
2019-05-18T12:18:19.677Z,11.05
2019-05-18T12:20:51.097Z,11.12
2019-05-18T12:23:22.548Z,11.05
2019-05-18T12:25:53.970Z,12.15
2019-05-18T12:28:25.452Z,11.10
2019-05-18T12:30:56.882Z,12.37
2019-05-18T12:33:28.261Z,11.97
2019-05-18T12:35:59.676Z,11.78
2019-05-18T12:38:31.240Z,12.10
2019-05-18T12:41:02.981Z,12.85
2019-05-18T12:43:38.462Z,15.55
2019-05-18T12:46:10.026Z,13.93
2019-05-18T12:48:42.679Z,15.50
2019-05-18T12:51:14.284Z,14.05
2019-05-18T12:53:45.727Z,13.38
2019-05-18T12:56:17.256Z,12.82
2019-05-18T12:58:48.686Z,13.65
2019-05-18T13:01:19.977Z,12.73
2019-05-18T13:03:51.744Z,11.90
2019-05-18T13:06:23.455Z,12.13
2019-05-18T13:08:55.242Z,10.45
2019-05-18T13:11:26.734Z,12.33
2019-05-18T13:13:58.152Z,11.83
2019-05-18T13:16:29.567Z,9.35
2019-05-18T13:19:01.146Z,8.78
2019-05-18T13:21:32.500Z,9.30
2019-05-18T13:24:03.926Z,11.65
2019-05-18T13:26:35.653Z,11.55
2019-05-18T13:29:07.632Z,10.53
2019-05-18T13:31:39.064Z,11.50
2019-05-18T13:34:11.197Z,11.40
2019-05-18T13:36:42.587Z,10.43
2019-05-18T13:39:14.191Z,13.40
2019-05-18T13:41:45.723Z,16.62
2019-05-18T13:44:17.289Z,16.95
2019-05-18T13:46:48.859Z,17.65
2019-05-18T13:49:20.246Z,19.25
2019-05-18T13:51:51.668Z,20.80
2019-05-18T13:54:23.059Z,18.75
2019-05-18T13:56:56.142Z,19.27
2019-05-18T13:59:27.584Z,19.75
2019-05-18T14:01:59.015Z,19.05
2019-05-18T14:04:30.468Z,21.82
2019-05-18T14:07:01.961Z,24.18
2019-05-18T14:09:33.385Z,25.77
2019-05-18T14:12:05.465Z,25.30
2019-05-18T14:14:38.467Z,24.65
2019-05-18T14:17:09.954Z,23.77
2019-05-18T14:19:41.310Z,21.97
2019-05-18T14:22:12.699Z,25.90
2019-05-18T14:24:45.095Z,24.02
2019-05-18T14:27:16.927Z,24.50
2019-05-18T14:29:48.212Z,22.80
2019-05-18T14:32:19.946Z,23.67
2019-05-18T14:34:51.323Z,24.25
2019-05-18T14:37:23.255Z,24.25
2019-05-18T14:39:54.576Z,23.73
2019-05-18T14:42:26.452Z,22.62
2019-05-18T14:44:57.932Z,21.45
2019-05-18T14:47:32.647Z,21.17
2019-05-18T14:50:04.945Z,22.73
2019-05-18T14:52:36.431Z,21.52
2019-05-18T14:55:08.513Z,22.75
2019-05-18T14:57:40.001Z,22.85
2019-05-18T15:00:11.615Z,23.02
2019-05-18T15:02:42.996Z,22.75
2019-05-18T15:05:15.091Z,22.13
2019-05-18T15:07:46.512Z,20.48
2019-05-18T15:10:18.511Z,23.40
2019-05-18T15:12:49.928Z,25.50
2019-05-18T15:15:21.657Z,23.20
2019-05-18T15:17:53.102Z,24.07
2019-05-18T15:20:24.462Z,21.68
2019-05-18T15:22:56.573Z,16.32
2019-05-18T15:25:28.023Z,15.88
2019-05-18T15:27:59.358Z,13.95
2019-05-18T15:30:30.893Z,14.73
2019-05-18T15:33:02.347Z,13.93
2019-05-18T15:35:34.148Z,13.80
2019-05-18T15:38:05.924Z,13.38
2019-05-18T15:40:38.858Z,13.28
2019-05-18T15:43:10.282Z,12.75
2019-05-18T15:45:41.846Z,13.88
2019-05-18T15:48:13.359Z,12.53
2019-05-18T15:50:45.473Z,13.60
2019-05-18T15:53:16.855Z,15.90
2019-05-18T15:56:04.506Z,15.63
2019-05-18T15:58:23.685Z,17.70
2019-05-18T16:00:55.908Z,16.77
2019-05-18T16:03:28.858Z,15.48
2019-05-18T16:06:00.263Z,17.20
2019-05-18T16:08:31.812Z,17.35
2019-05-18T16:11:03.234Z,18.62
2019-05-18T16:13:34.898Z,17.40
2019-05-18T16:16:06.632Z,17.50
2019-05-18T16:18:38.060Z,16.37
2019-05-18T16:21:09.430Z,15.93
2019-05-18T16:23:40.910Z,15.68
2019-05-18T16:26:21.090Z,16.70
2019-05-18T16:28:45.341Z,16.73
2019-05-18T16:31:17.054Z,16.45
2019-05-18T16:33:51.186Z,16.85
2019-05-18T16:36:22.693Z,17.57
2019-05-18T16:38:55.201Z,18.75
2019-05-18T16:41:26.875Z,22.80
2019-05-18T16:43:58.319Z,19.40
2019-05-18T16:46:29.694Z,20.35
2019-05-18T16:49:01.322Z,20.88
2019-05-18T16:51:32.718Z,23.10
2019-05-18T16:54:05.737Z,19.65
2019-05-18T16:56:38.776Z,17.95
2019-05-18T16:59:10.349Z,17.52
2019-05-18T17:01:42.371Z,13.78
2019-05-18T17:04:13.853Z,17.48
2019-05-18T17:06:45.696Z,16.45
2019-05-18T17:09:17.241Z,14.78
2019-05-18T17:11:48.771Z,15.98
2019-05-18T17:14:20.223Z,16.40
2019-05-18T17:16:53.123Z,11.88
2019-05-18T17:19:24.571Z,15.32
2019-05-18T17:21:56.095Z,12.00
2019-05-18T17:24:27.511Z,12.75
2019-05-18T17:26:59.195Z,11.78
2019-05-18T17:29:32.839Z,12.27
2019-05-18T17:32:06.093Z,13.72
2019-05-18T17:34:37.712Z,13.07
2019-05-18T17:37:09.267Z,12.37
2019-05-18T17:39:40.584Z,14.93
2019-05-18T17:42:12.044Z,11.50
2019-05-18T17:44:45.061Z,11.75
2019-05-18T17:47:17.983Z,12.10
2019-05-18T17:49:49.475Z,12.13
2019-05-18T17:52:20.998Z,11.55
2019-05-18T17:54:52.372Z,13.33
2019-05-18T17:57:24.732Z,12.05
2019-05-18T17:59:56.314Z,14.17
2019-05-18T18:02:27.711Z,14.80
2019-05-18T18:04:59.215Z,14.83
2019-05-18T18:07:30.686Z,14.03
2019-05-18T18:10:02.106Z,13.87
2019-05-18T18:12:34.662Z,13.83
2019-05-18T18:15:06.981Z,12.97
2019-05-18T18:17:38.521Z,14.27
2019-05-18T18:20:10.782Z,14.87
2019-05-18T18:22:42.273Z,12.93
2019-05-18T18:25:13.960Z,12.00
2019-05-18T18:27:45.540Z,13.73
2019-05-18T18:30:17.848Z,15.87
2019-05-18T18:32:49.269Z,18.80
2019-05-18T18:35:20.697Z,17.43
2019-05-18T18:37:52.221Z,28.43
2019-05-18T18:40:26.853Z,22.87
2019-05-18T18:43:01.753Z,24.03
2019-05-18T18:45:33.212Z,17.93
2019-05-18T18:48:06.429Z,20.07
2019-05-18T18:50:37.804Z,20.93
2019-05-18T18:53:14.910Z,18.90
2019-05-18T18:55:46.282Z,19.87
2019-05-18T18:58:21.446Z,21.43
2019-05-18T19:00:56.489Z,19.13
2019-05-18T19:03:28.064Z,19.57
2019-05-18T19:06:07.385Z,22.20
2019-05-18T19:08:38.760Z,23.37
2019-05-18T19:11:12.913Z,22.43
2019-05-18T19:13:45.838Z,40.40
2019-05-18T19:16:17.560Z,35.87
2019-05-18T19:18:53.415Z,39.57
2019-05-18T19:21:25.324Z,34.13
2019-05-18T19:24:00.506Z,29.47
2019-05-18T19:26:32.679Z,29.73
2019-05-18T19:29:06.515Z,29.93
2019-05-18T19:31:49.712Z,30.97
2019-05-18T19:34:30.952Z,38.57
2019-05-18T19:36:59.418Z,42.83
2019-05-18T19:39:35.346Z,44.17
2019-05-18T19:42:07.329Z,44.83
2019-05-18T19:44:43.369Z,42.13
2019-05-18T19:47:18.466Z,36.87
2019-05-18T19:49:52.745Z,40.90
2019-05-18T19:52:29.207Z,39.63
2019-05-18T19:55:00.666Z,22.83
2019-05-18T19:57:43.187Z,22.47
2019-05-18T20:00:21.731Z,23.73
2019-05-18T20:02:57.637Z,21.63
2019-05-18T20:05:31.768Z,21.20
2019-05-18T20:08:06.925Z,20.27
2019-05-18T20:10:40.080Z,19.37
2019-05-18T20:13:17.038Z,21.07
2019-05-18T20:15:52.086Z,22.20
2019-05-18T20:18:24.063Z,21.87
2019-05-18T20:20:55.603Z,21.37
2019-05-18T20:27:32.843Z,23.10
2019-05-18T20:30:09.440Z,22.20
2019-05-18T20:32:50.399Z,26.43
2019-05-18T20:35:29.111Z,41.80
2019-05-18T20:38:03.070Z,44.80
2019-05-18T20:43:28.261Z,56.57
2019-05-18T20:46:27.308Z,62.20
2019-05-18T20:54:20.326Z,57.87
2019-05-18T21:00:51.759Z,49.10
2019-05-18T21:04:02.657Z,48.40
2019-05-18T21:07:46.416Z,47.97
2019-05-18T21:18:10.966Z,47.63
2019-05-18T21:20:51.087Z,46.23
2019-05-18T21:23:58.275Z,46.93
2019-05-18T21:26:29.864Z,43.90
2019-05-18T21:29:03.514Z,42.43
2019-05-18T21:31:36.237Z,43.10
2019-05-18T21:34:11.555Z,45.17
2019-05-18T21:36:47.866Z,44.13
2019-05-18T21:39:41.045Z,43.67
2019-05-18T21:42:26.460Z,41.53
2019-05-18T21:45:29.083Z,39.57
2019-05-18T21:48:25.470Z,49.00
2019-05-18T21:51:07.109Z,47.03
2019-05-18T21:53:52.173Z,48.13
2019-05-18T21:56:40.104Z,50.97
2019-05-18T21:59:13.528Z,47.53
2019-05-18T22:01:52.525Z,45.43
2019-05-18T22:04:25.122Z,46.77
2019-05-18T22:06:56.620Z,51.23
2019-05-18T22:09:28.347Z,50.47
2019-05-18T22:12:00.282Z,44.97
2019-05-18T22:14:33.331Z,45.67
2019-05-18T22:17:06.898Z,47.60
2019-05-18T22:19:39.954Z,45.63
2019-05-18T22:22:12.994Z,43.27
2019-05-18T22:24:45.547Z,45.00
2019-05-18T22:27:18.736Z,40.67
2019-05-18T22:29:50.521Z,41.60
2019-05-18T22:32:22.718Z,40.43
2019-05-18T22:34:55.054Z,39.40
2019-05-18T22:37:28.137Z,41.87
2019-05-18T22:40:01.190Z,39.90
2019-05-18T22:42:34.390Z,37.57
2019-05-18T22:45:08.790Z,37.53
2019-05-18T22:47:41.050Z,40.17
2019-05-18T22:50:13.276Z,37.13
2019-05-18T22:52:46.438Z,39.03
2019-05-18T22:55:18.932Z,41.67
2019-05-18T22:57:50.314Z,40.47
2019-05-18T23:00:22.029Z,40.37
2019-05-18T23:02:55.172Z,37.73
2019-05-18T23:05:26.611Z,38.27
2019-05-18T23:07:59.506Z,38.13
2019-05-18T23:10:31.818Z,35.50
2019-05-18T23:13:03.987Z,35.33
2019-05-18T23:15:36.775Z,33.13
2019-05-18T23:18:08.569Z,35.73
2019-05-18T23:20:41.638Z,35.17
2019-05-18T23:23:13.176Z,35.67
2019-05-18T23:25:45.899Z,35.23
2019-05-18T23:28:18.019Z,38.33
2019-05-18T23:30:49.645Z,37.23
2019-05-18T23:33:20.992Z,39.20
2019-05-18T23:35:53.169Z,38.17
2019-05-18T23:38:24.680Z,35.77
2019-05-18T23:40:56.578Z,36.47
2019-05-18T23:43:28.194Z,36.50
2019-05-18T23:45:59.684Z,35.07
2019-05-18T23:48:32.013Z,35.90
2019-05-18T23:51:03.375Z,36.83
2019-05-18T23:53:36.193Z,34.57
2019-05-18T23:56:08.288Z,34.73
2019-05-18T23:58:40.727Z,34.13
