createdAt,value
2019-05-18T00:02:12.427Z,11.07
2019-05-18T00:04:43.803Z,10.80
2019-05-18T00:07:15.062Z,11.43
2019-05-18T00:09:46.343Z,11.67
2019-05-18T00:12:17.215Z,10.13
2019-05-18T00:14:47.441Z,10.83
2019-05-18T00:17:25.399Z,10.57
2019-05-18T00:19:51.835Z,9.83
2019-05-18T00:22:22.389Z,10.50
2019-05-18T00:24:53.456Z,9.87
2019-05-18T00:27:23.644Z,10.17
2019-05-18T00:29:53.587Z,10.63
2019-05-18T00:32:24.796Z,9.63
2019-05-18T00:34:55.432Z,10.10
2019-05-18T00:37:26.152Z,10.50
2019-05-18T00:39:56.843Z,10.50
2019-05-18T00:42:27.776Z,9.93
2019-05-18T00:44:58.554Z,9.30
2019-05-18T00:47:40.745Z,9.57
2019-05-18T00:50:01.987Z,10.73
2019-05-18T00:52:32.483Z,9.57
2019-05-18T00:55:03.189Z,10.07
2019-05-18T00:57:34.281Z,9.03
2019-05-18T01:00:05.405Z,8.70
2019-05-18T01:02:36.187Z,8.60
2019-05-18T01:05:07.630Z,9.03
2019-05-18T01:07:38.266Z,9.27
2019-05-18T01:10:09.362Z,9.10
2019-05-18T01:12:39.822Z,9.07
2019-05-18T01:15:11.202Z,9.23
2019-05-18T01:17:55.108Z,9.13
2019-05-18T01:20:15.407Z,8.90
2019-05-18T01:22:45.430Z,8.70
2019-05-18T01:25:15.850Z,9.13
2019-05-18T01:27:46.079Z,8.67
2019-05-18T01:30:17.667Z,8.60
2019-05-18T01:32:48.640Z,8.23
2019-05-18T01:35:18.720Z,8.33
2019-05-18T01:37:50.431Z,9.10
2019-05-18T01:40:24.337Z,8.40
2019-05-18T01:42:54.323Z,8.57
2019-05-18T01:45:24.667Z,8.43
2019-05-18T01:47:54.595Z,8.40
2019-05-18T01:50:24.510Z,8.80
2019-05-18T01:52:56.500Z,9.33
2019-05-18T01:55:28.076Z,9.47
2019-05-18T01:57:59.556Z,8.73
2019-05-18T02:00:29.510Z,7.87
2019-05-18T02:02:59.545Z,9.30
2019-05-18T02:05:29.667Z,8.70
2019-05-18T02:07:59.951Z,7.97
2019-05-18T02:10:30.095Z,8.40
2019-05-18T02:12:59.978Z,8.77
2019-05-18T02:15:29.947Z,8.10
2019-05-18T02:17:59.877Z,8.23
2019-05-18T02:20:29.798Z,8.60
2019-05-18T02:22:59.626Z,8.53
2019-05-18T02:25:29.625Z,8.50
2019-05-18T02:27:59.746Z,8.13
2019-05-18T02:30:29.665Z,7.80
2019-05-18T02:32:59.694Z,8.10
2019-05-18T02:35:29.564Z,7.80
2019-05-18T02:38:15.286Z,7.40
2019-05-18T02:40:46.021Z,8.30
2019-05-18T02:43:16.853Z,7.77
2019-05-18T02:45:46.828Z,7.93
2019-05-18T02:48:16.758Z,7.93
2019-05-18T02:50:46.838Z,7.57
2019-05-18T02:53:16.815Z,7.30
2019-05-18T02:55:46.912Z,7.83
2019-05-18T02:58:16.827Z,7.57
2019-05-18T03:00:47.034Z,7.50
2019-05-18T03:03:17.056Z,7.00
2019-05-18T03:05:47.190Z,7.57
2019-05-18T03:08:17.428Z,7.43
2019-05-18T03:10:47.321Z,7.20
2019-05-18T03:13:17.380Z,7.30
2019-05-18T03:15:47.337Z,7.73
2019-05-18T03:18:17.303Z,6.33
2019-05-18T03:20:47.382Z,6.83
2019-05-18T03:23:17.691Z,7.13
2019-05-18T03:25:47.643Z,6.70
2019-05-18T03:28:17.724Z,6.50
2019-05-18T03:30:47.726Z,7.10
2019-05-18T03:33:17.797Z,7.07
2019-05-18T03:35:47.740Z,7.57
2019-05-18T03:38:18.055Z,8.00
2019-05-18T03:40:47.908Z,7.50
2019-05-18T03:43:17.944Z,7.30
2019-05-18T03:45:47.957Z,7.03
2019-05-18T03:48:17.878Z,7.30
2019-05-18T03:50:47.825Z,7.30
2019-05-18T03:53:18.391Z,7.87
2019-05-18T03:55:48.548Z,8.47
2019-05-18T03:58:18.547Z,8.07
2019-05-18T04:00:48.768Z,8.13
2019-05-18T04:03:18.722Z,7.20
2019-05-18T04:05:48.701Z,7.00
2019-05-18T04:08:18.627Z,10.13
2019-05-18T04:10:48.687Z,8.00
2019-05-18T04:13:18.908Z,6.80
2019-05-18T04:15:49.102Z,7.70
2019-05-18T04:18:19.222Z,7.80
2019-05-18T04:20:49.181Z,8.10
2019-05-18T04:23:19.010Z,7.77
2019-05-18T04:25:49.372Z,8.17
2019-05-18T04:28:19.313Z,7.00
2019-05-18T04:30:49.878Z,7.63
2019-05-18T04:33:19.877Z,7.17
2019-05-18T04:35:49.906Z,7.43
2019-05-18T04:38:20.048Z,6.93
2019-05-18T04:40:50.673Z,7.67
2019-05-18T04:43:20.595Z,8.27
2019-05-18T04:45:50.996Z,7.80
2019-05-18T04:48:21.273Z,7.50
2019-05-18T04:50:51.202Z,7.77
2019-05-18T04:53:21.327Z,7.90
2019-05-18T04:55:51.271Z,7.13
2019-05-18T04:58:21.253Z,7.70
2019-05-18T05:00:51.119Z,7.70
2019-05-18T05:03:21.026Z,7.80
2019-05-18T05:05:51.417Z,8.03
2019-05-18T05:08:21.419Z,7.33
2019-05-18T05:10:51.596Z,7.20
2019-05-18T05:13:21.589Z,7.80
2019-05-18T05:15:51.414Z,7.73
2019-05-18T05:18:21.486Z,7.23
2019-05-18T05:20:51.560Z,7.07
2019-05-18T05:23:21.724Z,9.63
2019-05-18T05:25:51.742Z,7.40
2019-05-18T05:28:21.615Z,8.00
2019-05-18T05:30:51.622Z,7.80
2019-05-18T05:33:21.812Z,6.43
2019-05-18T05:35:52.030Z,6.57
2019-05-18T05:38:21.992Z,7.00
2019-05-18T05:40:52.707Z,6.40
2019-05-18T05:43:22.820Z,7.13
2019-05-18T05:45:53.040Z,6.00
2019-05-18T05:48:23.085Z,5.80
2019-05-18T05:50:53.261Z,5.60
2019-05-18T05:53:23.313Z,5.77
2019-05-18T05:55:53.300Z,5.90
2019-05-18T05:58:23.248Z,5.53
2019-05-18T06:00:53.741Z,6.10
2019-05-18T06:03:24.028Z,6.40
2019-05-18T06:05:55.100Z,5.90
2019-05-18T06:08:25.075Z,6.23
2019-05-18T06:10:55.018Z,6.10
2019-05-18T06:13:24.873Z,6.60
2019-05-18T06:15:54.888Z,6.03
2019-05-18T06:18:24.922Z,5.90
2019-05-18T06:20:55.005Z,5.43
2019-05-18T06:23:25.141Z,5.30
2019-05-18T06:25:55.747Z,4.50
2019-05-18T06:28:25.942Z,5.40
2019-05-18T06:30:58.521Z,4.90
2019-05-18T06:33:28.518Z,5.10
2019-05-18T06:35:58.705Z,5.87
2019-05-18T06:38:29.189Z,4.60
2019-05-18T06:41:00.126Z,5.37
2019-05-18T06:43:30.010Z,5.50
2019-05-18T06:46:00.086Z,4.80
2019-05-18T06:48:30.546Z,5.53
2019-05-18T06:51:07.322Z,5.47
2019-05-18T06:53:32.648Z,4.80
2019-05-18T06:56:03.941Z,6.00
2019-05-18T06:58:34.533Z,5.27
2019-05-18T07:01:05.725Z,5.10
2019-05-18T07:03:37.738Z,5.10
2019-05-18T07:06:07.864Z,5.00
2019-05-18T07:08:37.814Z,4.73
2019-05-18T07:11:08.334Z,4.23
2019-05-18T07:13:38.284Z,4.33
2019-05-18T07:16:08.462Z,4.87
2019-05-18T07:18:38.358Z,5.17
2019-05-18T07:21:21.955Z,4.87
2019-05-18T07:23:43.957Z,4.90
2019-05-18T07:26:14.675Z,5.10
2019-05-18T07:28:44.619Z,4.60
2019-05-18T07:31:14.760Z,4.70
2019-05-18T07:33:44.869Z,5.00
2019-05-18T07:36:14.889Z,4.73
2019-05-18T07:38:45.048Z,6.20
2019-05-18T07:41:15.642Z,5.80
2019-05-18T07:43:45.655Z,5.20
2019-05-18T07:46:16.288Z,5.20
2019-05-18T07:48:46.383Z,5.50
2019-05-18T07:51:16.734Z,5.13
2019-05-18T07:53:46.851Z,6.03
2019-05-18T07:56:18.790Z,6.50
2019-05-18T07:58:48.916Z,5.80
2019-05-18T08:01:20.241Z,6.90
2019-05-18T08:03:50.124Z,7.60
2019-05-18T08:06:20.431Z,6.40
2019-05-18T08:08:54.540Z,9.77
2019-05-18T08:11:24.950Z,8.27
2019-05-18T08:13:54.865Z,8.70
2019-05-18T08:16:25.125Z,8.73
2019-05-18T08:18:58.129Z,8.20
2019-05-18T08:21:27.185Z,9.00
2019-05-18T08:23:57.876Z,8.30
2019-05-18T08:26:28.165Z,7.87
2019-05-18T08:28:58.309Z,7.93
2019-05-18T08:31:28.168Z,8.87
2019-05-18T08:33:58.213Z,8.50
2019-05-18T08:36:31.536Z,7.70
2019-05-18T08:39:01.482Z,7.27
2019-05-18T08:41:31.751Z,7.00
2019-05-18T08:44:04.458Z,8.37
2019-05-18T08:46:40.378Z,8.73
2019-05-18T08:49:10.814Z,7.70
2019-05-18T08:51:40.818Z,8.53
2019-05-18T08:54:11.109Z,7.80
2019-05-18T08:56:41.448Z,8.30
2019-05-18T08:59:11.717Z,9.87
2019-05-18T09:01:42.413Z,9.60
2019-05-18T09:04:13.033Z,9.33
2019-05-18T09:06:43.588Z,8.33
2019-05-18T09:09:13.537Z,11.20
2019-05-18T09:11:44.032Z,8.50
2019-05-18T09:14:14.079Z,9.70
2019-05-18T09:16:44.023Z,8.47
2019-05-18T09:19:14.112Z,8.77
2019-05-18T09:21:44.171Z,8.50
2019-05-18T09:24:14.819Z,8.37
2019-05-18T09:26:45.231Z,8.20
2019-05-18T09:29:15.343Z,8.50
2019-05-18T09:31:45.620Z,6.93
2019-05-18T09:34:15.601Z,7.20
2019-05-18T09:36:45.755Z,6.73
2019-05-18T09:39:15.900Z,6.63
2019-05-18T09:41:47.934Z,6.40
2019-05-18T09:44:18.062Z,5.83
2019-05-18T09:46:47.917Z,6.20
2019-05-18T09:49:19.179Z,5.83
2019-05-18T09:51:49.523Z,5.60
2019-05-18T09:54:19.816Z,5.27
2019-05-18T09:56:50.239Z,6.20
2019-05-18T09:59:20.249Z,5.53
2019-05-18T10:01:50.997Z,7.43
2019-05-18T10:04:21.537Z,7.17
2019-05-18T10:06:51.531Z,9.53
2019-05-18T10:09:22.534Z,7.27
2019-05-18T10:11:53.338Z,7.27
2019-05-18T10:14:23.524Z,7.40
2019-05-18T10:16:56.817Z,6.43
2019-05-18T10:19:28.219Z,7.10
2019-05-18T10:21:58.423Z,6.30
2019-05-18T10:24:28.409Z,6.60
2019-05-18T10:27:00.722Z,7.70
2019-05-18T10:29:34.180Z,7.40
2019-05-18T10:32:11.481Z,11.47
2019-05-18T10:34:41.709Z,6.10
2019-05-18T10:37:18.807Z,5.27
2019-05-18T10:39:55.485Z,5.20
2019-05-18T10:42:25.815Z,5.10
2019-05-18T10:44:56.401Z,5.10
2019-05-18T10:47:26.402Z,4.70
2019-05-18T10:49:56.296Z,4.57
2019-05-18T10:52:26.930Z,5.63
2019-05-18T10:54:56.983Z,4.60
2019-05-18T10:57:27.424Z,4.20
2019-05-18T10:59:57.959Z,4.00
2019-05-18T11:02:28.823Z,3.50
2019-05-18T11:05:01.490Z,4.10
2019-05-18T11:07:32.541Z,3.17
2019-05-18T11:10:02.845Z,2.80
2019-05-18T11:12:42.437Z,2.87
2019-05-18T11:15:13.626Z,3.00
2019-05-18T11:17:45.942Z,4.60
2019-05-18T11:20:19.686Z,3.30
2019-05-18T11:22:50.099Z,3.10
2019-05-18T11:27:51.849Z,2.90
2019-05-18T11:30:24.328Z,3.03
2019-05-18T11:32:58.071Z,2.70
2019-05-18T11:35:32.231Z,2.97
2019-05-18T11:38:02.696Z,4.17
2019-05-18T11:40:33.593Z,3.47
2019-05-18T11:43:05.367Z,3.00
2019-05-18T11:45:35.812Z,2.87
2019-05-18T11:48:07.623Z,3.20
2019-05-18T11:50:38.217Z,2.70
2019-05-18T11:53:08.384Z,2.90
2019-05-18T11:55:38.405Z,2.30
2019-05-18T11:58:09.444Z,2.40
2019-05-18T12:00:40.221Z,3.07
2019-05-18T12:03:14.565Z,3.30
2019-05-18T12:05:45.324Z,2.60
2019-05-18T12:08:16.327Z,2.97
2019-05-18T12:10:47.612Z,2.97
2019-05-18T12:13:17.664Z,2.80
2019-05-18T12:15:47.946Z,2.83
2019-05-18T12:18:19.991Z,2.47
2019-05-18T12:20:50.112Z,2.80
2019-05-18T12:23:21.190Z,2.93
2019-05-18T12:25:51.443Z,2.77
2019-05-18T12:28:21.887Z,2.60
2019-05-18T12:30:52.284Z,3.27
2019-05-18T12:33:22.719Z,1.90
2019-05-18T12:35:52.883Z,3.83
2019-05-18T12:38:22.978Z,2.30
2019-05-18T12:40:54.112Z,2.87
2019-05-18T12:43:24.188Z,3.10
2019-05-18T12:45:54.160Z,3.47
2019-05-18T12:48:24.234Z,4.40
2019-05-18T12:50:54.264Z,4.00
2019-05-18T12:53:24.648Z,5.73
2019-05-18T12:55:54.763Z,6.40
2019-05-18T12:58:24.813Z,4.57
2019-05-18T13:00:54.823Z,2.97
2019-05-18T13:03:24.899Z,2.50
2019-05-18T13:05:55.028Z,2.97
2019-05-18T13:08:25.469Z,2.80
2019-05-18T13:10:55.911Z,2.40
2019-05-18T13:13:25.992Z,2.50
2019-05-18T13:15:56.429Z,7.30
2019-05-18T13:18:26.503Z,5.37
2019-05-18T13:20:56.499Z,4.17
2019-05-18T13:23:26.401Z,4.07
2019-05-18T13:25:56.528Z,3.50
2019-05-18T13:28:26.970Z,2.83
2019-05-18T13:30:56.989Z,2.73
2019-05-18T13:33:27.400Z,5.30
2019-05-18T13:35:58.437Z,3.93
2019-05-18T13:38:28.684Z,3.40
2019-05-18T13:40:58.712Z,3.07
2019-05-18T13:43:28.760Z,3.10
2019-05-18T13:45:58.988Z,2.50
2019-05-18T13:48:29.091Z,3.30
2019-05-18T13:50:59.321Z,2.50
2019-05-18T13:53:29.798Z,2.70
2019-05-18T13:55:59.783Z,2.90
2019-05-18T13:58:29.662Z,2.70
2019-05-18T14:01:00.143Z,2.73
2019-05-18T14:03:30.197Z,2.37
2019-05-18T14:06:00.606Z,2.87
2019-05-18T14:08:30.651Z,3.50
2019-05-18T14:11:01.027Z,2.70
2019-05-18T14:13:31.542Z,2.77
2019-05-18T14:16:01.938Z,4.17
2019-05-18T14:18:32.738Z,3.50
2019-05-18T14:21:02.946Z,2.70
2019-05-18T14:23:32.936Z,2.40
2019-05-18T14:26:06.704Z,2.50
2019-05-18T14:28:39.846Z,3.03
2019-05-18T14:31:10.223Z,3.10
2019-05-18T14:33:40.812Z,2.87
2019-05-18T14:36:10.987Z,2.70
2019-05-18T14:38:41.483Z,2.50
2019-05-18T14:41:11.822Z,2.77
2019-05-18T14:43:41.742Z,2.23
2019-05-18T14:46:11.801Z,6.07
2019-05-18T14:48:41.972Z,8.00
2019-05-18T14:51:12.332Z,3.00
2019-05-18T14:53:43.076Z,2.70
2019-05-18T14:56:14.279Z,2.60
2019-05-18T14:58:44.614Z,3.17
2019-05-18T15:01:17.480Z,2.67
2019-05-18T15:03:47.878Z,2.60
2019-05-18T15:06:18.668Z,3.30
2019-05-18T15:08:48.924Z,2.97
2019-05-18T15:11:20.979Z,3.60
2019-05-18T15:13:50.955Z,3.90
2019-05-18T15:16:21.047Z,2.93
2019-05-18T15:18:51.234Z,2.57
2019-05-18T15:21:21.580Z,3.00
2019-05-18T15:23:51.802Z,4.40
2019-05-18T15:26:39.795Z,3.20
2019-05-18T15:29:10.157Z,4.83
2019-05-18T15:31:40.638Z,3.10
2019-05-18T15:34:11.068Z,2.93
2019-05-18T15:36:41.084Z,3.13
2019-05-18T15:39:11.695Z,2.53
2019-05-18T15:41:44.567Z,2.60
2019-05-18T15:44:20.492Z,2.50
2019-05-18T15:46:50.879Z,3.33
2019-05-18T15:49:21.191Z,3.37
2019-05-18T15:51:51.450Z,2.93
2019-05-18T15:54:21.504Z,3.03
2019-05-18T15:56:52.304Z,4.30
2019-05-18T15:59:22.981Z,5.93
2019-05-18T16:01:53.266Z,3.20
2019-05-18T16:04:23.507Z,6.47
2019-05-18T16:06:53.552Z,3.40
2019-05-18T16:09:23.618Z,3.67
2019-05-18T16:11:54.059Z,4.07
2019-05-18T16:14:24.121Z,7.50
2019-05-18T16:16:55.154Z,7.00
2019-05-18T16:19:26.324Z,4.90
2019-05-18T16:21:56.961Z,4.20
2019-05-18T16:24:27.065Z,6.77
2019-05-18T16:26:57.280Z,5.70
2019-05-18T16:29:27.475Z,5.80
2019-05-18T16:31:57.906Z,9.20
2019-05-18T16:34:28.007Z,5.00
2019-05-18T16:37:00.765Z,7.50
2019-05-18T16:39:29.882Z,5.03
2019-05-18T16:42:00.150Z,2.83
2019-05-18T16:44:30.329Z,2.77
2019-05-18T16:47:00.424Z,2.43
2019-05-18T16:49:30.383Z,2.60
2019-05-18T16:52:06.452Z,3.07
2019-05-18T16:54:37.049Z,2.70
2019-05-18T16:57:07.115Z,3.40
2019-05-18T16:59:37.181Z,3.70
2019-05-18T17:02:07.492Z,4.27
2019-05-18T17:04:37.484Z,3.47
2019-05-18T17:07:07.708Z,2.60
2019-05-18T17:09:37.909Z,3.43
2019-05-18T17:12:08.321Z,4.10
2019-05-18T17:14:38.526Z,5.33
2019-05-18T17:17:09.931Z,3.47
2019-05-18T17:19:40.752Z,3.07
2019-05-18T17:22:11.330Z,3.67
2019-05-18T17:24:41.922Z,2.50
2019-05-18T17:27:12.150Z,3.10
2019-05-18T17:29:42.886Z,4.00
2019-05-18T17:32:12.754Z,5.60
2019-05-18T17:34:42.937Z,6.00
2019-05-18T17:37:13.263Z,13.37
2019-05-18T17:39:45.040Z,5.27
2019-05-18T17:42:16.462Z,5.17
2019-05-18T17:44:50.499Z,5.00
2019-05-18T17:47:24.521Z,5.27
2019-05-18T17:49:54.941Z,3.47
2019-05-18T17:52:25.716Z,2.80
2019-05-18T17:54:57.526Z,3.60
2019-05-18T17:57:27.791Z,5.03
2019-05-18T17:59:57.797Z,11.57
2019-05-18T18:02:28.024Z,6.80
2019-05-18T18:04:58.069Z,7.27
2019-05-18T18:07:28.284Z,4.97
2019-05-18T18:09:58.479Z,4.40
2019-05-18T18:12:29.601Z,4.17
2019-05-18T18:15:00.128Z,5.37
2019-05-18T18:17:30.439Z,4.33
2019-05-18T18:20:01.260Z,3.53
2019-05-18T18:22:31.772Z,3.50
2019-05-18T18:25:02.709Z,4.33
2019-05-18T18:27:34.855Z,3.67
2019-05-18T18:30:09.660Z,3.93
2019-05-18T18:32:41.437Z,4.47
2019-05-18T18:35:14.375Z,4.90
2019-05-18T18:37:48.452Z,4.40
2019-05-18T18:40:23.339Z,4.30
2019-05-18T18:42:57.081Z,4.67
2019-05-18T18:45:27.584Z,5.10
2019-05-18T18:47:57.989Z,4.33
2019-05-18T18:50:31.419Z,4.20
2019-05-18T18:53:16.439Z,4.00
2019-05-18T18:55:46.962Z,4.77
2019-05-18T18:58:17.080Z,4.07
2019-05-18T19:00:49.246Z,4.00
2019-05-18T19:03:20.425Z,4.73
2019-05-18T19:05:53.575Z,3.83
2019-05-18T19:08:24.348Z,3.17
2019-05-18T19:10:57.485Z,3.00
2019-05-18T19:13:28.705Z,2.43
2019-05-18T19:15:59.656Z,2.97
2019-05-18T19:18:30.115Z,3.30
2019-05-18T19:21:01.804Z,4.97
2019-05-18T19:23:32.201Z,2.97
2019-05-18T19:26:07.500Z,3.37
2019-05-18T19:28:38.690Z,2.97
2019-05-18T19:31:11.966Z,2.83
2019-05-18T19:33:42.979Z,2.90
2019-05-18T19:36:13.773Z,3.20
2019-05-18T19:38:47.233Z,2.83
2019-05-18T19:41:18.110Z,3.33
2019-05-18T19:43:49.841Z,3.30
2019-05-18T19:46:21.970Z,3.43
2019-05-18T19:48:52.846Z,2.80
2019-05-18T19:51:23.298Z,4.33
2019-05-18T19:53:57.291Z,3.23
2019-05-18T19:56:27.731Z,4.10
2019-05-18T19:58:58.879Z,2.43
2019-05-18T20:01:29.444Z,2.30
2019-05-18T20:03:59.624Z,6.80
2019-05-18T20:06:30.284Z,4.70
2019-05-18T20:09:00.929Z,2.97
2019-05-18T20:11:31.942Z,4.20
2019-05-18T20:14:02.168Z,6.93
2019-05-18T20:16:32.318Z,7.80
2019-05-18T20:19:02.688Z,7.07
2019-05-18T20:21:33.137Z,6.90
2019-05-18T20:24:03.225Z,5.50
2019-05-18T20:26:34.523Z,4.60
2019-05-18T20:29:06.621Z,5.53
2019-05-18T20:31:40.031Z,4.93
2019-05-18T20:34:18.370Z,4.43
2019-05-18T20:36:49.073Z,4.83
2019-05-18T20:39:19.776Z,5.00
2019-05-18T20:41:51.139Z,4.10
2019-05-18T20:44:23.136Z,3.60
2019-05-18T20:46:53.370Z,3.33
2019-05-18T20:49:24.326Z,3.87
2019-05-18T20:51:55.015Z,3.60
2019-05-18T20:54:25.264Z,3.23
2019-05-18T20:56:55.287Z,3.17
2019-05-18T20:59:25.376Z,2.30
2019-05-18T21:01:55.355Z,2.50
2019-05-18T21:04:25.492Z,2.67
2019-05-18T21:06:57.726Z,2.80
2019-05-18T21:09:27.697Z,2.67
2019-05-18T21:11:57.843Z,3.07
2019-05-18T21:14:27.886Z,2.57
2019-05-18T21:16:57.888Z,2.70
2019-05-18T21:19:27.893Z,5.40
2019-05-18T21:21:58.057Z,4.20
2019-05-18T21:24:28.181Z,3.07
2019-05-18T21:27:00.156Z,3.40
2019-05-18T21:29:30.087Z,2.70
2019-05-18T21:32:00.201Z,2.50
2019-05-18T21:34:30.369Z,2.97
2019-05-18T21:37:00.524Z,2.53
2019-05-18T21:39:30.894Z,3.47
2019-05-18T21:42:01.434Z,3.10
2019-05-18T21:44:31.444Z,3.73
2019-05-18T21:47:01.541Z,3.40
2019-05-18T21:49:32.084Z,3.60
2019-05-18T21:52:02.196Z,3.20
2019-05-18T21:54:32.188Z,3.17
2019-05-18T21:57:02.452Z,3.50
2019-05-18T21:59:32.406Z,3.20
2019-05-18T22:02:02.582Z,2.77
2019-05-18T22:04:33.148Z,3.20
2019-05-18T22:07:03.807Z,3.63
2019-05-18T22:09:34.124Z,3.73
2019-05-18T22:12:04.542Z,3.03
2019-05-18T22:14:34.605Z,3.30
2019-05-18T22:17:05.389Z,3.60
2019-05-18T22:19:35.434Z,3.60
2019-05-18T22:22:05.623Z,3.53
2019-05-18T22:24:35.932Z,3.63
2019-05-18T22:27:06.245Z,8.20
2019-05-18T22:29:36.164Z,4.33
2019-05-18T22:32:06.233Z,3.70
2019-05-18T22:34:36.107Z,3.87
2019-05-18T22:37:06.060Z,4.17
2019-05-18T22:39:37.561Z,3.73
2019-05-18T22:42:07.869Z,4.20
2019-05-18T22:44:37.873Z,5.00
2019-05-18T22:47:07.960Z,3.83
2019-05-18T22:49:38.009Z,4.83
2019-05-18T22:52:08.190Z,4.33
2019-05-18T22:54:38.510Z,3.90
2019-05-18T22:57:08.610Z,4.17
2019-05-18T22:59:38.703Z,3.93
2019-05-18T23:02:08.910Z,4.53
2019-05-18T23:04:39.548Z,4.50
2019-05-18T23:07:09.852Z,3.93
2019-05-18T23:09:40.437Z,3.50
2019-05-18T23:12:10.685Z,3.67
2019-05-18T23:14:41.061Z,4.00
2019-05-18T23:17:10.920Z,3.93
2019-05-18T23:19:40.924Z,3.73
2019-05-18T23:22:10.821Z,4.00
2019-05-18T23:24:41.322Z,3.97
2019-05-18T23:27:11.187Z,4.37
2019-05-18T23:29:41.087Z,3.57
2019-05-18T23:32:11.329Z,4.43
2019-05-18T23:34:41.572Z,4.50
2019-05-18T23:37:11.870Z,3.80
2019-05-18T23:39:41.989Z,4.10
2019-05-18T23:42:12.039Z,5.17
2019-05-18T23:44:42.082Z,4.07
2019-05-18T23:47:12.063Z,4.20
2019-05-18T23:49:41.952Z,4.10
2019-05-18T23:52:12.404Z,4.27
2019-05-18T23:54:42.402Z,3.80
2019-05-18T23:57:12.501Z,3.87
2019-05-18T23:59:42.553Z,3.63
