createdAt,value
2019-05-11T00:00:19.538Z,0.0
2019-05-11T00:01:01.073Z,0.0
2019-05-11T00:01:51.020Z,0.0
2019-05-11T00:02:32.006Z,0.0
2019-05-11T00:03:12.034Z,0.0
2019-05-11T00:04:16.222Z,0.0
2019-05-11T00:05:32.652Z,0.0
2019-05-11T00:06:14.230Z,0.2
2019-05-11T00:06:56.952Z,0.8
2019-05-11T00:07:36.989Z,0.6
2019-05-11T00:08:17.463Z,0.6
2019-05-11T00:09:07.409Z,0.6
2019-05-11T00:09:57.337Z,0.4
2019-05-11T00:10:29.968Z,0.0
2019-05-11T00:11:09.940Z,0.0
2019-05-11T00:11:41.068Z,0.0
2019-05-11T00:12:58.600Z,0.0
2019-05-11T00:13:50.812Z,0.2
2019-05-11T00:15:20.827Z,0.4
2019-05-11T00:15:50.793Z,0.0
2019-05-11T00:16:32.043Z,0.0
2019-05-11T00:17:13.389Z,0.0
2019-05-11T00:18:48.450Z,0.0
2019-05-11T00:19:38.775Z,0.8
2019-05-11T00:20:21.441Z,0.8
2019-05-11T00:21:03.850Z,0.8
2019-05-11T00:21:46.757Z,0.4
2019-05-11T00:22:27.897Z,0.0
2019-05-11T00:23:08.836Z,0.4
2019-05-11T00:24:47.169Z,0.8
2019-05-11T00:25:30.307Z,0.8
2019-05-11T00:26:11.465Z,0.8
2019-05-11T00:26:51.399Z,0.6
2019-05-11T00:27:22.657Z,0.6
2019-05-11T00:28:05.660Z,0.8
2019-05-11T00:28:57.687Z,0.6
2019-05-11T00:29:43.884Z,0.6
2019-05-11T00:30:24.651Z,0.8
2019-05-11T00:31:05.047Z,0.8
2019-05-11T00:31:45.175Z,0.8
2019-05-11T00:32:25.219Z,0.4
2019-05-11T00:33:09.195Z,0.0
2019-05-11T00:33:56.057Z,0.0
2019-05-11T00:35:27.263Z,0.0
2019-05-11T00:36:50.881Z,0.0
2019-05-11T00:37:31.358Z,0.0
2019-05-11T00:39:13.572Z,0.0
2019-05-11T00:39:40.238Z,0.0
2019-05-11T00:41:03.395Z,0.0
2019-05-11T00:41:46.402Z,0.0
2019-05-11T00:42:16.315Z,0.0
2019-05-11T00:42:58.820Z,0.4
2019-05-11T00:43:52.148Z,0.4
2019-05-11T00:44:36.708Z,0.4
2019-05-11T00:46:08.059Z,0.2
2019-05-11T00:46:39.999Z,0.0
2019-05-11T00:47:20.240Z,0.4
2019-05-11T00:47:50.241Z,0.8
2019-05-11T00:49:25.871Z,0.8
2019-05-11T00:50:39.054Z,0.8
2019-05-11T00:52:11.465Z,0.8
2019-05-11T00:52:56.497Z,0.6
2019-05-11T00:53:46.567Z,0.8
2019-05-11T00:54:29.789Z,0.8
2019-05-11T00:55:11.560Z,0.8
2019-05-11T00:55:48.389Z,0.2
2019-05-11T00:56:38.937Z,0.4
2019-05-11T00:57:21.567Z,0.6
2019-05-11T00:58:03.178Z,1.0
2019-05-11T01:02:34.979Z,0.8
2019-05-11T01:03:14.990Z,0.8
2019-05-11T01:04:45.275Z,0.8
2019-05-11T01:05:25.279Z,0.0
2019-05-11T01:06:15.375Z,0.6
2019-05-11T01:06:45.273Z,0.9
2019-05-11T01:07:25.357Z,0.7
2019-05-11T01:08:05.366Z,0.6
2019-05-11T01:08:55.471Z,0.0
2019-05-11T01:09:35.382Z,0.0
2019-05-11T01:10:39.989Z,0.6
2019-05-11T01:11:05.402Z,0.8
2019-05-11T01:11:45.417Z,0.8
2019-05-11T01:12:15.420Z,0.4
2019-05-11T01:12:55.436Z,0.2
2019-05-11T01:13:45.471Z,0.4
2019-05-11T01:14:25.473Z,0.0
2019-05-11T01:15:05.501Z,0.0
2019-05-11T01:15:45.509Z,0.2
2019-05-11T01:16:25.526Z,0.4
2019-05-11T01:17:05.531Z,0.4
2019-05-11T01:17:45.537Z,0.6
2019-05-11T01:18:25.548Z,0.6
2019-05-11T01:19:05.592Z,0.6
2019-05-11T01:19:45.563Z,0.4
2019-05-11T01:20:18.498Z,0.6
2019-05-11T01:20:55.591Z,0.8
2019-05-11T01:21:35.599Z,0.6
2019-05-11T01:22:25.624Z,0.0
2019-05-11T01:23:05.640Z,0.0
2019-05-11T01:23:55.644Z,0.0
2019-05-11T01:24:35.659Z,0.4
2019-05-11T01:26:05.688Z,0.0
2019-05-11T01:26:45.690Z,0.0
2019-05-11T01:27:15.700Z,0.0
2019-05-11T01:28:45.720Z,0.0
2019-05-11T01:30:05.728Z,0.0
2019-05-11T01:30:45.743Z,0.0
2019-05-11T01:32:05.766Z,0.0
2019-05-11T01:32:45.793Z,0.0
2019-05-11T01:34:05.801Z,0.0
2019-05-11T01:34:45.804Z,0.0
2019-05-11T01:36:05.819Z,0.0
2019-05-11T01:36:45.839Z,0.0
2019-05-11T01:37:15.848Z,0.0
2019-05-11T01:38:45.861Z,0.0
2019-05-11T01:40:05.893Z,0.0
2019-05-11T01:40:57.977Z,0.0
2019-05-11T01:42:05.947Z,0.0
2019-05-11T01:42:45.959Z,0.4
2019-05-11T01:44:35.978Z,0.8
2019-05-11T01:49:36.045Z,0.2
2019-05-11T01:56:16.142Z,0.4
2019-05-11T01:57:36.178Z,0.6
2019-05-11T01:58:36.193Z,0.8
2019-05-11T01:59:16.203Z,0.8
2019-05-11T02:00:36.215Z,0.8
2019-05-11T02:02:06.243Z,0.8
2019-05-11T02:02:46.242Z,0.8
2019-05-11T02:33:36.881Z,0.8
2019-05-11T02:35:06.929Z,0.8
2019-05-11T02:35:46.976Z,0.8
2019-05-11T02:36:27.013Z,0.8
2019-05-11T02:38:06.997Z,0.4
2019-05-11T02:39:37.096Z,0.8
2019-05-11T02:40:27.102Z,0.8
2019-05-11T02:41:07.084Z,0.8
2019-05-11T02:41:47.085Z,0.6
2019-05-11T02:42:47.157Z,0.2
2019-05-11T02:50:37.301Z,0.2
2019-05-11T03:04:27.649Z,0.6
2019-05-11T03:05:07.673Z,0.8
2019-05-11T03:06:37.694Z,0.7
2019-05-11T03:07:17.682Z,0.9
2019-05-11T03:07:57.746Z,0.8
2019-05-11T03:08:47.733Z,0.8
2019-05-11T03:09:37.730Z,0.8
2019-05-11T03:10:37.759Z,0.4
2019-05-11T03:11:17.808Z,0.8
2019-05-11T03:11:57.809Z,0.8
2019-05-11T03:12:37.829Z,0.8
2019-05-11T03:13:27.888Z,0.8
2019-05-11T03:14:07.867Z,0.4
2019-05-11T03:14:47.885Z,0.6
2019-05-11T03:15:37.892Z,0.8
2019-05-11T03:16:17.952Z,0.8
2019-05-11T03:16:47.940Z,0.8
2019-05-11T03:17:37.961Z,0.8
2019-05-11T03:18:28.031Z,0.8
2019-05-11T03:19:08.029Z,0.8
2019-05-11T03:19:48.042Z,0.8
2019-05-11T03:20:38.079Z,0.6
2019-05-11T03:21:18.074Z,0.8
2019-05-11T03:21:58.085Z,0.8
2019-05-11T03:22:38.091Z,0.8
2019-05-11T03:23:28.112Z,0.8
2019-05-11T03:24:08.116Z,0.8
2019-05-11T03:24:48.198Z,0.8
2019-05-11T03:25:38.219Z,0.8
2019-05-11T03:26:18.230Z,0.8
2019-05-11T03:26:58.228Z,0.8
2019-05-11T03:27:38.239Z,0.2
2019-05-11T03:28:38.287Z,0.0
2019-05-11T03:29:18.259Z,0.4
2019-05-11T03:30:00.902Z,0.8
2019-05-11T03:30:58.420Z,0.2
2019-05-11T03:31:38.339Z,0.2
2019-05-11T03:32:18.354Z,0.6
2019-05-11T03:32:58.393Z,0.2
2019-05-11T03:33:38.381Z,0.0
2019-05-11T03:34:18.453Z,0.6
2019-05-11T03:34:58.446Z,0.6
2019-05-11T03:35:58.512Z,0.8
2019-05-11T03:36:38.491Z,0.8
2019-05-11T03:37:18.514Z,0.8
2019-05-11T03:37:58.507Z,0.8
2019-05-11T03:38:38.557Z,0.6
2019-05-11T03:39:18.529Z,0.8
2019-05-11T03:39:58.620Z,0.8
2019-05-11T03:40:58.656Z,0.8
2019-05-11T03:41:38.590Z,0.8
2019-05-11T03:42:18.618Z,0.8
2019-05-11T03:42:58.679Z,0.8
2019-05-11T03:43:38.678Z,0.8
2019-05-11T03:44:18.679Z,0.8
2019-05-11T03:44:58.707Z,0.8
2019-05-11T03:45:48.709Z,0.6
2019-05-11T03:46:28.749Z,0.8
2019-05-11T03:47:08.776Z,0.8
2019-05-11T03:47:48.791Z,0.6
2019-05-11T03:48:28.921Z,0.0
2019-05-11T03:49:08.939Z,0.0
2019-05-11T03:49:48.928Z,0.0
2019-05-11T03:50:48.934Z,0.2
2019-05-11T03:51:28.962Z,0.8
2019-05-11T03:52:08.971Z,0.8
2019-05-11T03:52:48.969Z,0.8
2019-05-11T03:53:28.974Z,0.8
2019-05-11T03:54:08.992Z,0.8
2019-05-11T03:54:48.998Z,0.8
2019-05-11T03:55:49.006Z,0.8
2019-05-11T03:56:29.046Z,0.8
2019-05-11T03:57:09.043Z,0.8
2019-05-11T03:57:49.046Z,0.8
2019-05-11T03:58:29.057Z,0.8
2019-05-11T03:59:09.085Z,0.8
2019-05-11T03:59:49.069Z,0.8
2019-05-11T04:00:49.100Z,0.8
2019-05-11T04:01:29.117Z,0.8
2019-05-11T04:02:09.129Z,0.2
2019-05-11T04:02:49.140Z,0.0
2019-05-11T04:03:29.175Z,0.0
2019-05-11T04:04:09.247Z,0.0
2019-05-11T04:04:49.198Z,0.0
2019-05-11T04:05:39.257Z,0.2
2019-05-11T04:06:19.265Z,0.6
2019-05-11T04:06:59.331Z,0.8
2019-05-11T04:07:29.350Z,0.9
2019-05-11T04:08:09.333Z,0.8
2019-05-11T04:08:49.343Z,0.8
2019-05-11T04:09:19.391Z,0.8
2019-05-11T04:09:59.371Z,0.6
2019-05-11T04:10:59.449Z,0.4
2019-05-11T04:11:39.422Z,0.2
2019-05-11T04:12:33.782Z,0.4
2019-05-11T04:12:59.545Z,0.0
2019-05-11T04:13:49.500Z,0.0
2019-05-11T04:14:29.553Z,0.0
2019-05-11T04:15:09.525Z,0.0
2019-05-11T04:16:09.536Z,0.0
2019-05-11T04:16:49.559Z,0.0
2019-05-11T04:17:19.554Z,0.0
2019-05-11T04:17:59.684Z,0.0
2019-05-11T04:18:39.659Z,0.0
2019-05-11T04:19:19.668Z,0.0
2019-05-11T04:19:59.704Z,0.0
2019-05-11T04:20:59.690Z,0.0
2019-05-11T04:21:49.702Z,0.0
2019-05-11T04:22:29.712Z,0.0
2019-05-11T04:23:09.730Z,0.0
2019-05-11T04:23:49.788Z,0.0
2019-05-11T04:24:19.822Z,0.0
2019-05-11T04:24:59.901Z,0.0
2019-05-11T04:25:49.850Z,0.0
2019-05-11T04:26:29.874Z,0.0
2019-05-11T04:27:09.870Z,0.0
2019-05-11T04:27:49.884Z,0.0
2019-05-11T04:28:29.907Z,0.0
2019-05-11T04:29:09.892Z,0.0
2019-05-11T04:29:49.915Z,0.0
2019-05-11T04:30:29.928Z,0.0
2019-05-11T04:31:09.922Z,0.0
2019-05-11T04:31:49.928Z,0.0
2019-05-11T04:32:29.954Z,0.0
2019-05-11T04:33:09.959Z,0.0
2019-05-11T04:33:49.971Z,0.0
2019-05-11T04:34:19.974Z,0.0
2019-05-11T04:35:00.027Z,0.0
2019-05-11T04:35:50.059Z,0.0
2019-05-11T04:36:30.006Z,0.0
2019-05-11T04:37:10.012Z,0.0
2019-05-11T04:37:50.061Z,0.0
2019-05-11T04:38:30.065Z,0.0
2019-05-11T04:39:10.077Z,0.0
2019-05-11T04:39:50.083Z,0.0
2019-05-11T04:40:30.144Z,0.0
2019-05-11T04:41:10.126Z,0.0
2019-05-11T04:41:50.174Z,0.0
2019-05-11T04:42:30.147Z,0.0
2019-05-11T04:43:10.175Z,0.0
2019-05-11T04:43:50.159Z,0.0
2019-05-11T04:44:20.185Z,0.0
2019-05-11T04:45:00.238Z,0.0
2019-05-11T04:45:50.187Z,0.0
2019-05-11T04:46:30.237Z,0.0
2019-05-11T04:47:10.289Z,0.0
2019-05-11T04:47:50.264Z,0.0
2019-05-11T04:48:30.300Z,0.0
2019-05-11T04:49:10.294Z,0.0
2019-05-11T04:49:50.302Z,0.0
2019-05-11T04:50:30.336Z,0.0
2019-05-11T04:51:10.336Z,0.0
2019-05-11T04:51:50.339Z,0.6
2019-05-11T04:52:30.374Z,0.2
2019-05-11T04:53:10.406Z,0.0
2019-05-11T04:53:50.396Z,0.0
2019-05-11T04:54:20.398Z,0.0
2019-05-11T04:55:00.451Z,0.0
2019-05-11T04:55:50.469Z,0.0
2019-05-11T04:56:30.467Z,0.0
2019-05-11T04:57:10.482Z,0.0
2019-05-11T04:57:50.494Z,0.0
2019-05-11T04:58:30.499Z,0.0
2019-05-11T04:59:10.577Z,0.0
2019-05-11T04:59:50.592Z,0.0
2019-05-11T05:00:40.622Z,0.0
2019-05-11T05:01:20.612Z,0.0
2019-05-11T05:02:00.645Z,0.0
2019-05-11T05:02:40.662Z,0.0
2019-05-11T05:03:20.666Z,0.0
2019-05-11T05:04:13.203Z,0.0
2019-05-11T05:04:50.715Z,0.0
2019-05-11T05:05:50.767Z,0.6
2019-05-11T05:06:30.750Z,0.8
2019-05-11T05:07:12.237Z,0.6
2019-05-11T05:07:50.869Z,0.0
2019-05-11T05:08:25.808Z,0.0
2019-05-11T05:09:03.543Z,0.6
2019-05-11T05:09:42.360Z,0.6
2019-05-11T05:10:22.280Z,0.0
2019-05-11T05:11:00.897Z,0.0
2019-05-11T05:11:50.872Z,0.4
2019-05-11T05:12:30.896Z,0.8
2019-05-11T05:13:11.069Z,0.8
2019-05-11T05:13:53.485Z,0.2
2019-05-11T05:14:20.934Z,0.0
2019-05-11T05:15:00.944Z,0.0
2019-05-11T05:15:50.953Z,0.0
2019-05-11T05:16:31.417Z,0.2
2019-05-11T05:17:10.986Z,0.8
2019-05-11T05:17:51.006Z,0.0
2019-05-11T05:18:31.083Z,0.0
2019-05-11T05:19:11.042Z,0.0
2019-05-11T05:19:51.072Z,0.0
2019-05-11T05:20:31.074Z,0.0
2019-05-11T05:21:11.112Z,0.0
2019-05-11T05:21:51.178Z,0.0
2019-05-11T05:22:31.185Z,0.0
2019-05-11T05:23:11.195Z,0.0
2019-05-11T05:23:51.224Z,0.0
2019-05-11T05:24:21.223Z,0.2
2019-05-11T05:25:01.274Z,0.8
2019-05-11T05:25:41.307Z,0.8
2019-05-11T05:26:21.349Z,0.8
2019-05-11T05:27:01.330Z,0.2
2019-05-11T05:27:41.346Z,0.2
2019-05-11T05:28:21.356Z,0.6
2019-05-11T05:28:51.362Z,0.4
2019-05-11T05:29:31.405Z,0.0
2019-05-11T05:30:11.593Z,0.2
2019-05-11T05:31:11.480Z,0.2
2019-05-11T05:32:01.563Z,0.8
2019-05-11T05:32:41.551Z,0.8
2019-05-11T05:33:21.586Z,0.8
2019-05-11T05:34:01.658Z,0.4
2019-05-11T05:34:41.591Z,0.4
2019-05-11T05:35:41.601Z,0.8
2019-05-11T05:36:21.601Z,0.6
2019-05-11T05:36:51.642Z,0.6
2019-05-11T05:37:31.808Z,0.8
2019-05-11T05:38:11.646Z,0.8
2019-05-11T05:39:01.654Z,0.8
2019-05-11T05:39:41.660Z,0.8
2019-05-11T05:40:41.683Z,0.8
2019-05-11T05:41:21.702Z,0.8
2019-05-11T05:42:01.704Z,0.8
2019-05-11T05:42:41.712Z,0.8
2019-05-11T05:43:26.630Z,0.8
2019-05-11T05:43:51.734Z,0.8
2019-05-11T05:44:31.846Z,0.8
2019-05-11T05:45:11.816Z,0.8
2019-05-11T05:46:11.837Z,0.8
2019-05-11T05:47:01.905Z,0.8
2019-05-11T05:47:41.865Z,0.8
2019-05-11T05:48:21.873Z,0.8
2019-05-11T05:49:01.881Z,0.8
2019-05-11T05:49:41.925Z,0.8
2019-05-11T05:50:41.924Z,0.8
2019-05-11T05:51:21.946Z,0.8
2019-05-11T05:51:51.953Z,0.8
2019-05-11T05:52:31.985Z,0.8
2019-05-11T05:53:11.993Z,0.8
2019-05-11T05:54:02.017Z,0.8
2019-05-11T05:54:42.009Z,0.8
2019-05-11T05:55:42.047Z,0.0
2019-05-11T05:56:22.055Z,0.0
2019-05-11T05:57:02.113Z,0.0
2019-05-11T05:57:42.100Z,0.0
2019-05-11T05:58:22.117Z,0.0
2019-05-11T05:58:52.122Z,0.0
2019-05-11T05:59:32.170Z,0.0
2019-05-11T06:00:12.168Z,0.0
2019-05-11T06:01:12.245Z,0.0
2019-05-11T06:02:02.241Z,0.0
2019-05-11T06:02:42.230Z,0.0
2019-05-11T06:03:22.224Z,0.2
2019-05-11T06:03:52.242Z,0.6
2019-05-11T06:04:32.296Z,0.8
2019-05-11T06:05:12.302Z,0.8
2019-05-11T06:06:12.310Z,0.8
2019-05-11T06:07:02.329Z,0.8
2019-05-11T06:07:42.339Z,0.6
2019-05-11T06:08:22.340Z,0.0
2019-05-11T06:09:02.357Z,0.0
2019-05-11T06:09:42.387Z,0.0
2019-05-11T06:10:42.431Z,0.6
2019-05-11T06:11:22.433Z,0.8
2019-05-11T06:11:52.443Z,0.6
2019-05-11T06:12:32.479Z,0.6
2019-05-11T06:13:12.458Z,0.8
2019-05-11T06:14:02.527Z,0.8
2019-05-11T06:14:42.501Z,0.4
2019-05-11T06:15:42.525Z,0.8
2019-05-11T06:16:22.551Z,0.8
2019-05-11T06:16:52.586Z,0.8
2019-05-11T06:17:32.581Z,0.8
2019-05-11T06:18:12.576Z,0.4
2019-05-11T06:19:02.622Z,0.2
2019-05-11T06:19:42.625Z,0.4
2019-05-11T06:20:42.643Z,0.6
2019-05-11T06:21:22.660Z,0.8
2019-05-11T06:22:02.748Z,0.6
2019-05-11T06:22:42.749Z,0.0
2019-05-11T06:23:22.771Z,0.4
2019-05-11T06:23:52.785Z,0.8
2019-05-11T06:24:32.859Z,0.6
2019-05-11T06:25:32.889Z,0.4
2019-05-11T06:26:12.888Z,0.8
2019-05-11T06:27:02.916Z,0.8
2019-05-11T06:27:42.909Z,0.8
2019-05-11T06:28:23.036Z,1.0
2019-05-11T06:28:53.038Z,1.0
2019-05-11T06:29:33.226Z,0.8
2019-05-11T06:31:13.196Z,0.8
2019-05-11T06:32:43.251Z,0.8
2019-05-11T06:33:23.291Z,0.2
2019-05-11T06:33:53.288Z,0.2
2019-05-11T06:36:13.371Z,0.8
2019-05-11T06:36:53.391Z,0.8
2019-05-11T06:38:13.420Z,0.8
2019-05-11T06:38:53.518Z,0.8
2019-05-11T06:41:13.491Z,0.4
2019-05-11T06:41:53.500Z,0.2
2019-05-11T06:43:13.527Z,1.0
2019-05-11T06:44:01.604Z,1.1
2019-05-11T06:46:13.581Z,0.8
2019-05-11T06:46:53.593Z,0.8
2019-05-11T06:48:13.695Z,0.8
2019-05-11T06:48:53.699Z,0.8
2019-05-11T06:51:13.759Z,0.8
2019-05-11T06:51:53.765Z,0.8
2019-05-11T06:53:13.809Z,0.8
2019-05-11T06:53:53.851Z,0.8
2019-05-11T06:56:13.874Z,0.8
2019-05-11T06:56:53.866Z,0.8
2019-05-11T06:58:13.934Z,0.4
2019-05-11T06:58:53.954Z,0.8
2019-05-11T07:01:14.012Z,0.8
2019-05-11T07:02:14.031Z,0.8
2019-05-11T07:02:54.045Z,0.8
2019-05-11T07:04:14.078Z,0.8
2019-05-11T07:04:54.079Z,0.8
2019-05-11T07:06:14.087Z,0.6
2019-05-11T07:07:14.099Z,0.8
2019-05-11T07:07:54.115Z,0.8
2019-05-11T07:09:14.183Z,0.2
2019-05-11T07:09:54.229Z,0.0
2019-05-11T07:11:14.187Z,0.0
2019-05-11T07:12:14.359Z,0.2
2019-05-11T07:12:54.239Z,0.2
2019-05-11T07:14:20.294Z,0.6
2019-05-11T07:14:54.243Z,0.8
2019-05-11T07:16:14.298Z,0.8
2019-05-11T07:17:14.312Z,0.6
2019-05-11T07:17:54.324Z,0.2
2019-05-11T07:19:14.342Z,0.8
2019-05-11T07:19:54.362Z,1.1
2019-05-11T07:21:14.403Z,0.6
2019-05-11T07:22:14.416Z,0.4
2019-05-11T07:22:54.418Z,0.7
2019-05-11T07:24:14.504Z,0.8
2019-05-11T07:24:54.458Z,0.8
2019-05-11T07:26:14.507Z,0.8
2019-05-11T07:26:54.520Z,0.8
2019-05-11T07:28:14.546Z,0.6
2019-05-11T07:28:54.558Z,0.9
2019-05-11T07:29:44.609Z,0.6
2019-05-11T07:30:24.598Z,0.4
2019-05-11T07:31:14.617Z,0.0
2019-05-11T07:32:21.763Z,0.8
2019-05-11T07:32:54.739Z,0.9
2019-05-11T07:34:14.768Z,0.8
2019-05-11T07:34:54.787Z,0.8
2019-05-11T07:36:14.809Z,0.8
2019-05-11T07:37:14.824Z,0.8
2019-05-11T07:37:54.834Z,0.8
2019-05-11T07:39:14.858Z,0.8
2019-05-11T07:39:54.880Z,0.8
2019-05-11T07:41:14.894Z,0.2
2019-05-11T07:42:14.910Z,0.8
2019-05-11T07:42:54.911Z,0.2
2019-05-11T07:44:14.939Z,0.0
2019-05-11T07:44:54.937Z,0.0
2019-05-11T07:47:15.032Z,0.0
2019-05-11T07:47:55.047Z,0.0
2019-05-11T07:49:05.046Z,0.6
2019-05-11T07:49:45.057Z,0.2
2019-05-11T07:50:25.096Z,0.2
2019-05-11T07:52:45.144Z,1.1
2019-05-11T07:53:25.152Z,1.1
2019-05-11T07:54:45.190Z,0.9
2019-05-11T07:55:25.201Z,0.8
2019-05-11T07:57:45.247Z,0.8
2019-05-11T07:58:25.250Z,0.8
2019-05-11T07:59:45.273Z,0.8
2019-05-11T08:00:27.339Z,1.1
2019-05-11T08:01:15.313Z,1.3
2019-05-11T08:01:55.329Z,1.2
2019-05-11T08:03:15.353Z,0.8
2019-05-11T08:03:55.358Z,0.8
2019-05-11T08:05:25.380Z,1.1
2019-05-11T08:06:25.405Z,0.9
2019-05-11T08:07:47.821Z,0.9
2019-05-11T08:08:27.752Z,0.8
2019-05-11T08:08:55.497Z,0.8
2019-05-11T08:10:15.521Z,0.8
2019-05-11T08:10:55.566Z,0.8
2019-05-11T08:11:55.547Z,0.8
2019-05-11T08:13:25.553Z,0.8
2019-05-11T08:14:57.423Z,1.1
2019-05-11T08:15:25.615Z,0.8
2019-05-11T08:16:15.625Z,0.8
2019-05-11T08:16:55.622Z,0.8
2019-05-11T08:18:15.644Z,0.8
2019-05-11T08:18:58.101Z,0.9
2019-05-11T08:20:27.818Z,0.4
2019-05-11T08:21:27.745Z,1.0
2019-05-11T08:22:47.954Z,1.0
2019-05-11T08:23:25.753Z,0.8
2019-05-11T08:23:55.769Z,0.6
2019-05-11T08:25:17.952Z,0.4
2019-05-11T08:25:57.848Z,0.2
2019-05-11T08:26:58.128Z,0.2
2019-05-11T08:28:25.935Z,0.8
2019-05-11T08:29:45.952Z,0.8
2019-05-11T08:30:27.784Z,0.9
2019-05-11T08:31:18.393Z,1.2
2019-05-11T08:31:57.902Z,0.6
2019-05-11T08:33:18.094Z,0.0
2019-05-11T08:33:58.004Z,0.0
2019-05-11T08:35:30.458Z,0.0
2019-05-11T08:36:26.470Z,0.2
2019-05-11T08:37:47.846Z,0.8
2019-05-11T08:38:28.266Z,0.8
2019-05-11T08:38:57.854Z,0.9
2019-05-11T08:39:37.918Z,1.0
2019-05-11T08:40:18.258Z,0.9
2019-05-11T08:40:56.156Z,0.8
2019-05-11T08:41:48.186Z,0.8
2019-05-11T08:42:28.525Z,0.8
2019-05-11T08:43:48.003Z,0.9
2019-05-11T08:44:28.439Z,0.9
2019-05-11T08:45:48.262Z,0.6
2019-05-11T08:46:47.812Z,0.6
2019-05-11T08:47:28.316Z,0.6
2019-05-11T08:47:57.896Z,0.6
2019-05-11T08:49:18.753Z,0.7
2019-05-11T08:49:58.663Z,1.0
2019-05-11T08:50:27.880Z,0.8
2019-05-11T08:51:27.937Z,0.9
2019-05-11T08:52:47.846Z,0.8
2019-05-11T08:53:28.379Z,0.8
2019-05-11T08:54:48.592Z,0.8
2019-05-11T08:55:28.680Z,0.9
2019-05-11T08:56:18.378Z,1.0
2019-05-11T08:56:58.629Z,0.6
2019-05-11T08:58:19.316Z,0.4
2019-05-11T08:58:58.732Z,0.8
2019-05-11T08:59:27.827Z,1.0
2019-05-11T09:00:47.753Z,0.9
2019-05-11T09:01:48.345Z,0.8
2019-05-11T09:02:27.751Z,0.8
2019-05-11T09:03:47.744Z,0.9
2019-05-11T09:04:28.772Z,0.8
2019-05-11T09:04:58.871Z,0.8
2019-05-11T09:07:27.759Z,0.4
2019-05-11T09:08:48.959Z,1.0
2019-05-11T09:09:28.612Z,0.9
2019-05-11T09:10:48.972Z,0.8
2019-05-11T09:11:48.094Z,0.9
2019-05-11T09:12:28.741Z,1.0
2019-05-11T09:12:59.018Z,1.1
2019-05-11T09:14:18.802Z,0.8
2019-05-11T09:14:58.092Z,0.8
2019-05-11T09:16:48.846Z,0.8
2019-05-11T09:17:28.837Z,1.0
2019-05-11T09:18:47.905Z,0.8
2019-05-11T09:19:28.395Z,0.8
2019-05-11T09:19:58.125Z,0.8
2019-05-11T09:22:28.283Z,0.8
2019-05-11T09:23:48.519Z,0.2
2019-05-11T09:25:18.221Z,0.0
2019-05-11T09:25:58.325Z,0.2
2019-05-11T09:26:58.520Z,0.8
2019-05-11T09:28:17.970Z,0.6
2019-05-11T09:28:58.166Z,0.8
2019-05-11T09:29:28.113Z,0.8
2019-05-11T09:30:48.318Z,0.8
2019-05-11T09:31:48.663Z,0.8
2019-05-11T09:33:28.274Z,0.4
2019-05-11T09:34:48.444Z,0.8
2019-05-11T09:37:18.359Z,0.8
2019-05-11T09:37:58.724Z,0.8
2019-05-11T09:38:27.784Z,0.8
2019-05-11T09:39:47.903Z,0.6
2019-05-11T09:42:17.991Z,0.8
2019-05-11T09:42:58.453Z,0.8
2019-05-11T09:43:28.315Z,0.8
2019-05-11T09:44:48.491Z,0.8
2019-05-11T09:47:18.908Z,0.8
2019-05-11T09:47:58.303Z,0.8
2019-05-11T09:49:18.482Z,1.1
2019-05-11T09:49:58.301Z,0.8
2019-05-11T09:50:28.451Z,0.2
2019-05-11T09:51:28.711Z,0.6
2019-05-11T09:52:48.882Z,0.8
2019-05-11T09:54:18.317Z,0.8
2019-05-11T09:54:58.065Z,0.8
2019-05-11T09:57:18.548Z,0.8
2019-05-11T09:57:58.142Z,0.8
2019-05-11T09:58:28.146Z,0.8
2019-05-11T09:59:48.039Z,0.8
2019-05-11T10:02:20.788Z,1.0
2019-05-11T10:02:58.087Z,1.0
2019-05-11T10:04:18.247Z,0.8
2019-05-11T10:04:58.110Z,1.1
2019-05-11T10:05:28.713Z,1.0
2019-05-11T10:06:28.233Z,0.6
2019-05-11T10:07:48.600Z,0.8
2019-05-11T10:09:18.701Z,0.8
2019-05-11T10:09:58.542Z,0.8
2019-05-11T10:12:18.257Z,0.8
2019-05-11T10:12:58.999Z,0.8
2019-05-11T10:13:28.286Z,0.8
2019-05-11T10:14:48.631Z,0.8
2019-05-11T10:17:18.364Z,0.8
2019-05-11T10:17:59.002Z,0.8
2019-05-11T10:18:28.396Z,0.8
2019-05-11T10:19:49.662Z,0.8
2019-05-11T10:22:18.678Z,0.6
2019-05-11T10:22:58.467Z,0.2
2019-05-11T10:24:18.519Z,0.8
2019-05-11T10:24:58.517Z,0.9
2019-05-11T10:25:28.779Z,0.9
2019-05-11T10:26:28.570Z,0.8
2019-05-11T10:27:49.062Z,0.8
2019-05-11T10:29:18.620Z,0.9
2019-05-11T10:29:58.990Z,0.9
2019-05-11T10:30:28.635Z,0.9
2019-05-11T10:31:28.640Z,0.8
2019-05-11T10:32:48.680Z,0.9
2019-05-11T10:34:18.700Z,0.9
2019-05-11T10:34:58.715Z,1.2
2019-05-11T10:37:18.735Z,0.8
2019-05-11T10:37:58.754Z,0.8
2019-05-11T10:38:28.743Z,0.8
2019-05-11T10:39:48.963Z,0.8
2019-05-11T10:42:18.887Z,0.8
2019-05-11T10:42:59.184Z,0.8
2019-05-11T10:43:28.959Z,0.8
2019-05-11T10:44:48.987Z,0.8
2019-05-11T10:47:19.082Z,0.9
2019-05-11T10:48:00.908Z,1.1
2019-05-11T10:48:29.083Z,1.0
2019-05-11T10:49:49.122Z,0.8
2019-05-11T10:50:29.132Z,0.8
2019-05-11T10:51:29.161Z,0.8
2019-05-11T10:52:49.198Z,0.9
2019-05-11T10:53:29.214Z,0.9
2019-05-11T10:54:49.242Z,0.9
2019-05-11T10:55:29.259Z,0.9
2019-05-11T10:56:29.270Z,0.8
2019-05-11T10:57:49.287Z,0.9
2019-05-11T10:58:29.289Z,1.0
2019-05-11T10:59:49.322Z,0.8
2019-05-11T11:00:29.340Z,0.2
2019-05-11T11:01:29.342Z,0.8
2019-05-11T11:02:49.400Z,0.8
2019-05-11T11:03:29.399Z,0.8
2019-05-11T11:04:49.431Z,1.0
2019-05-11T11:05:29.440Z,1.2
2019-05-11T11:06:29.536Z,0.9
2019-05-11T11:07:49.512Z,0.8
2019-05-11T11:08:29.517Z,0.8
2019-05-11T11:09:49.560Z,0.8
2019-05-11T11:10:29.589Z,0.8
2019-05-11T11:11:29.564Z,0.8
2019-05-11T11:12:49.579Z,0.8
2019-05-11T11:13:29.611Z,0.8
2019-05-11T11:14:49.628Z,0.9
2019-05-11T11:15:29.661Z,0.8
2019-05-11T11:16:36.405Z,1.0
2019-05-11T11:17:49.702Z,0.8
2019-05-11T11:18:29.733Z,0.8
2019-05-11T11:19:49.740Z,0.6
2019-05-11T11:20:29.752Z,0.8
2019-05-11T11:21:29.786Z,0.8
2019-05-11T11:22:49.781Z,0.8
2019-05-11T11:23:29.789Z,0.8
2019-05-11T11:24:49.847Z,0.8
2019-05-11T11:25:29.822Z,0.8
2019-05-11T11:26:29.845Z,0.8
2019-05-11T11:27:49.871Z,0.8
2019-05-11T11:28:29.874Z,0.8
2019-05-11T11:29:49.902Z,0.8
2019-05-11T11:30:29.908Z,0.9
2019-05-11T11:31:29.918Z,0.9
2019-05-11T11:32:49.981Z,0.9
2019-05-11T11:33:30.001Z,1.3
2019-05-11T11:34:50.015Z,1.1
2019-05-11T11:35:30.034Z,0.8
2019-05-11T11:36:30.044Z,1.3
2019-05-11T11:37:50.081Z,0.9
2019-05-11T11:38:30.081Z,1.0
2019-05-11T11:39:50.099Z,0.9
2019-05-11T11:40:30.142Z,0.8
2019-05-11T11:41:30.163Z,0.9
2019-05-11T11:42:50.151Z,1.1
2019-05-11T11:43:30.187Z,1.1
2019-05-11T11:44:50.219Z,0.9
2019-05-11T11:45:30.243Z,0.7
2019-05-11T11:46:30.289Z,0.8
2019-05-11T11:47:50.283Z,1.2
2019-05-11T11:48:30.300Z,1.2
2019-05-11T11:49:50.352Z,0.8
2019-05-11T11:50:30.377Z,0.8
2019-05-11T11:51:30.428Z,0.8
2019-05-11T11:52:50.454Z,0.8
2019-05-11T11:53:30.466Z,0.8
2019-05-11T11:54:50.482Z,0.8
2019-05-11T11:55:30.496Z,0.8
2019-05-11T11:56:30.507Z,0.8
2019-05-11T11:57:50.565Z,0.6
2019-05-11T11:58:30.541Z,0.8
2019-05-11T11:59:50.555Z,0.8
2019-05-11T12:00:30.582Z,0.9
2019-05-11T12:01:30.613Z,0.8
2019-05-11T12:03:20.658Z,0.8
2019-05-11T12:04:00.668Z,0.8
2019-05-11T12:04:50.681Z,0.8
2019-05-11T12:05:30.686Z,0.9
2019-05-11T12:06:30.709Z,0.9
2019-05-11T12:07:50.721Z,0.8
2019-05-11T12:08:30.741Z,0.8
2019-05-11T12:10:20.765Z,0.8
2019-05-11T12:11:20.806Z,0.8
2019-05-11T12:12:00.804Z,0.8
2019-05-11T12:13:20.874Z,0.8
2019-05-11T12:14:00.873Z,0.8
2019-05-11T12:15:20.907Z,0.8
2019-05-11T12:16:20.914Z,1.1
2019-05-11T12:17:06.913Z,0.9
2019-05-11T12:18:20.949Z,0.8
2019-05-11T12:19:04.884Z,0.8
2019-05-11T12:20:20.992Z,0.8
2019-05-11T12:21:21.071Z,0.9
2019-05-11T12:22:01.014Z,0.9
2019-05-11T12:23:21.042Z,0.8
2019-05-11T12:24:01.053Z,0.9
2019-05-11T12:24:51.076Z,0.8
2019-05-11T12:25:31.211Z,0.9
2019-05-11T12:26:31.091Z,0.8
2019-05-11T12:28:01.101Z,0.8
2019-05-11T12:29:21.205Z,0.8
2019-05-11T12:30:01.207Z,0.8
2019-05-11T12:30:51.226Z,0.8
2019-05-11T12:31:32.642Z,0.8
2019-05-11T12:32:51.279Z,0.8
2019-05-11T12:33:31.254Z,0.6
2019-05-11T12:35:01.268Z,0.8
2019-05-11T12:36:01.288Z,0.8
2019-05-11T12:37:22.048Z,0.9
2019-05-11T12:38:01.380Z,0.9
2019-05-11T12:38:31.350Z,0.9
2019-05-11T12:39:51.357Z,0.8
2019-05-11T12:40:31.379Z,0.8
2019-05-11T12:41:31.381Z,0.8
2019-05-11T12:43:01.423Z,0.8
2019-05-11T12:44:21.431Z,0.8
2019-05-11T12:45:01.436Z,0.8
2019-05-11T12:45:51.467Z,0.8
2019-05-11T12:46:31.468Z,0.6
2019-05-11T12:47:51.487Z,0.8
2019-05-11T12:48:31.503Z,0.8
2019-05-11T12:50:01.518Z,1.1
2019-05-11T12:51:01.530Z,0.8
2019-05-11T12:52:21.576Z,0.8
2019-05-11T12:53:01.595Z,0.8
2019-05-11T12:53:31.632Z,0.9
2019-05-11T12:54:51.614Z,1.1
2019-05-11T12:55:31.691Z,0.9
2019-05-11T12:56:31.845Z,1.0
2019-05-11T12:58:01.850Z,0.9
2019-05-11T12:58:41.951Z,1.1
2019-05-11T12:59:21.843Z,1.2
2019-05-11T13:00:02.094Z,0.9
2019-05-11T13:00:51.807Z,1.0
2019-05-11T13:01:31.807Z,1.2
2019-05-11T13:02:11.822Z,1.3
2019-05-11T13:02:52.244Z,1.4
2019-05-11T13:03:31.827Z,1.0
2019-05-11T13:05:01.968Z,1.0
2019-05-11T13:06:01.977Z,1.0
2019-05-11T13:07:21.993Z,1.3
2019-05-11T13:08:02.007Z,1.1
2019-05-11T13:08:32.004Z,1.0
2019-05-11T13:09:52.039Z,1.4
2019-05-11T13:10:32.041Z,1.3
2019-05-11T13:11:32.055Z,1.2
2019-05-11T13:13:02.728Z,1.2
2019-05-11T13:14:22.104Z,0.6
2019-05-11T13:15:02.121Z,0.8
2019-05-11T13:15:52.125Z,0.8
2019-05-11T13:16:32.123Z,0.8
2019-05-11T13:17:52.225Z,0.8
2019-05-11T13:18:32.222Z,0.8
2019-05-11T13:20:02.245Z,0.8
2019-05-11T13:21:02.255Z,0.8