createdAt,value
2022-08-20T00:00:43.577Z,21.2
2022-08-20T00:01:50.346Z,21.2
2022-08-20T00:02:57.106Z,21.1
2022-08-20T00:04:03.873Z,21.1
2022-08-20T00:07:22.021Z,21
2022-08-20T00:09:00.739Z,20.9
2022-08-20T00:10:07.984Z,20.9
2022-08-20T00:11:15.217Z,20.8
2022-08-20T00:12:53.927Z,20.8
2022-08-20T00:14:32.661Z,20.8
2022-08-20T00:16:11.375Z,20.8
2022-08-20T00:17:50.118Z,20.8
2022-08-20T00:19:28.818Z,20.8
2022-08-20T00:21:07.522Z,20.8
2022-08-20T00:22:46.242Z,20.8
2022-08-20T00:24:24.965Z,20.8
2022-08-20T00:26:03.686Z,20.8
2022-08-20T00:27:43.427Z,20.8
2022-08-20T00:30:59.009Z,20.8
2022-08-20T00:32:05.417Z,20.9
2022-08-20T00:33:11.807Z,20.9
2022-08-20T00:34:18.189Z,20.9
2022-08-20T00:35:24.580Z,20.9
2022-08-20T00:36:30.987Z,20.9
2022-08-20T00:37:37.376Z,21
2022-08-20T00:38:43.771Z,21
2022-08-20T00:39:50.180Z,21
2022-08-20T00:40:56.569Z,21
2022-08-20T00:42:02.974Z,21
2022-08-20T00:43:09.375Z,20.9
2022-08-20T00:44:15.784Z,20.8
2022-08-20T00:45:22.203Z,20.5
2022-08-20T00:46:28.607Z,20.4
2022-08-20T00:47:35.012Z,20.2
2022-08-20T00:48:41.424Z,20.1
2022-08-20T00:49:47.831Z,20
2022-08-20T00:50:54.232Z,20
2022-08-20T00:52:00.630Z,19.9
2022-08-20T00:53:07.043Z,19.9
2022-08-20T00:54:13.441Z,19.9
2022-08-20T00:55:19.842Z,19.9
2022-08-20T00:56:26.256Z,19.8
2022-08-20T00:57:32.669Z,19.8
2022-08-20T00:58:39.205Z,19.8
2022-08-20T00:59:45.728Z,19.8
2022-08-20T01:00:52.256Z,19.8
2022-08-20T01:01:58.781Z,19.8
2022-08-20T01:03:05.315Z,19.8
2022-08-20T01:04:11.836Z,19.8
2022-08-20T01:05:18.367Z,19.7
2022-08-20T01:06:24.889Z,19.7
2022-08-20T01:07:31.428Z,19.7
2022-08-20T01:08:37.959Z,19.7
2022-08-20T01:09:44.493Z,19.7
2022-08-20T01:10:51.013Z,19.7
2022-08-20T01:11:57.548Z,19.7
2022-08-20T01:13:46.884Z,19.7
2022-08-20T01:14:53.648Z,19.7
2022-08-20T01:16:00.418Z,19.7
2022-08-20T01:17:07.187Z,19.7
2022-08-20T01:18:13.955Z,19.7
2022-08-20T01:19:20.733Z,19.7
2022-08-20T01:20:27.497Z,19.7
2022-08-20T01:21:34.268Z,19.7
2022-08-20T01:22:41.027Z,19.6
2022-08-20T01:23:47.793Z,19.6
2022-08-20T01:24:54.563Z,19.6
2022-08-20T01:26:01.364Z,19.6
2022-08-20T01:27:08.114Z,19.6
2022-08-20T01:30:26.295Z,19.6
2022-08-20T01:32:05.053Z,19.6
2022-08-20T01:33:12.300Z,19.6
2022-08-20T01:34:19.553Z,19.6
2022-08-20T01:35:58.289Z,19.6
2022-08-20T01:37:37.029Z,19.7
2022-08-20T01:39:15.762Z,19.7
2022-08-20T01:40:54.507Z,19.7
2022-08-20T01:42:33.245Z,19.6
2022-08-20T01:44:11.980Z,19.6
2022-08-20T01:45:50.720Z,19.6
2022-08-20T01:47:29.535Z,19.6
2022-08-20T01:49:08.209Z,19.6
2022-08-20T01:50:47.963Z,19.6
2022-08-20T01:54:03.536Z,19.6
2022-08-20T01:55:09.950Z,19.6
2022-08-20T01:56:16.359Z,19.6
2022-08-20T01:57:22.773Z,19.6
2022-08-20T01:58:29.181Z,19.5
2022-08-20T01:59:35.721Z,19.6
2022-08-20T02:00:41.979Z,19.5
2022-08-20T02:01:48.387Z,19.5
2022-08-20T02:02:54.788Z,19.5
2022-08-20T02:04:01.198Z,19.5
2022-08-20T02:05:07.615Z,19.5
2022-08-20T02:06:14.014Z,19.5
2022-08-20T02:07:20.420Z,19.5
2022-08-20T02:08:26.823Z,19.5
2022-08-20T02:09:33.237Z,19.5
2022-08-20T02:10:39.644Z,19.5
2022-08-20T02:11:46.048Z,19.5
2022-08-20T02:12:52.452Z,19.5
2022-08-20T02:13:58.863Z,19.5
2022-08-20T02:15:05.270Z,19.5
2022-08-20T02:16:11.669Z,19.5
2022-08-20T02:17:18.078Z,19.5
2022-08-20T02:18:24.483Z,19.5
2022-08-20T02:19:30.886Z,19.5
2022-08-20T02:20:37.286Z,19.5
2022-08-20T02:21:43.833Z,19.5
2022-08-20T02:22:50.369Z,19.5
2022-08-20T02:23:56.880Z,19.5
2022-08-20T02:25:03.404Z,19.5
2022-08-20T02:26:09.921Z,19.5
2022-08-20T02:27:16.459Z,19.5
2022-08-20T02:28:22.986Z,19.5
2022-08-20T02:29:29.514Z,19.5
2022-08-20T02:30:36.050Z,19.5
2022-08-20T02:31:42.568Z,19.5
2022-08-20T02:32:49.110Z,19.5
2022-08-20T02:33:55.636Z,19.5
2022-08-20T02:35:02.159Z,19.5
2022-08-20T02:36:51.485Z,19.5
2022-08-20T02:37:58.249Z,19.5
2022-08-20T02:39:05.020Z,19.5
2022-08-20T02:40:11.769Z,19.5
2022-08-20T02:41:18.535Z,19.5
2022-08-20T02:42:25.301Z,19.5
2022-08-20T02:43:32.063Z,19.5
2022-08-20T02:44:38.842Z,19.5
2022-08-20T02:45:45.598Z,19.5
2022-08-20T02:46:52.369Z,19.5
2022-08-20T02:47:59.126Z,19.5
2022-08-20T02:49:05.896Z,19.5
2022-08-20T02:50:12.653Z,19.5
2022-08-20T02:53:30.830Z,19.5
2022-08-20T02:55:09.567Z,19.5
2022-08-20T02:56:16.819Z,19.5
2022-08-20T02:57:24.072Z,19.5
2022-08-20T02:59:02.817Z,19.5
2022-08-20T03:00:41.561Z,19.5
2022-08-20T03:02:20.298Z,19.5
2022-08-20T03:03:59.049Z,19.5
2022-08-20T03:05:37.771Z,19.5
2022-08-20T03:07:16.513Z,19.5
2022-08-20T03:08:55.256Z,19.5
2022-08-20T03:10:33.993Z,19.4
2022-08-20T03:12:12.724Z,19.4
2022-08-20T03:13:52.473Z,19.4
2022-08-20T03:17:08.051Z,19.4
2022-08-20T03:18:14.452Z,19.4
2022-08-20T03:19:20.868Z,19.4
2022-08-20T03:20:27.286Z,19.4
2022-08-20T03:21:33.695Z,19.4
2022-08-20T03:22:40.101Z,19.4
2022-08-20T03:23:46.515Z,19.4
2022-08-20T03:24:52.924Z,19.4
2022-08-20T03:25:59.333Z,19.4
2022-08-20T03:27:05.739Z,19.4
2022-08-20T03:28:12.147Z,19.4
2022-08-20T03:29:18.578Z,19.4
2022-08-20T03:30:24.963Z,19.4
2022-08-20T03:31:31.352Z,19.4
2022-08-20T03:32:37.760Z,19.4
2022-08-20T03:33:44.164Z,19.4
2022-08-20T03:34:50.564Z,19.4
2022-08-20T03:35:56.964Z,19.4
2022-08-20T03:37:03.372Z,19.4
2022-08-20T03:38:09.772Z,19.4
2022-08-20T03:39:16.181Z,19.4
2022-08-20T03:40:22.585Z,19.4
2022-08-20T03:41:28.998Z,19.3
2022-08-20T03:42:35.391Z,19.3
2022-08-20T03:43:41.791Z,19.3
2022-08-20T03:44:48.331Z,19.3
2022-08-20T03:45:54.869Z,19.3
2022-08-20T03:47:01.390Z,19.3
2022-08-20T03:48:07.919Z,19.3
2022-08-20T03:49:14.457Z,19.3
2022-08-20T03:50:20.985Z,19.3
2022-08-20T03:51:27.511Z,19.3
2022-08-20T03:52:34.031Z,19.3
2022-08-20T03:53:40.550Z,19.3
2022-08-20T03:54:47.067Z,19.3
2022-08-20T03:55:53.592Z,19.3
2022-08-20T03:57:00.128Z,19.3
2022-08-20T03:58:06.629Z,19.4
2022-08-20T03:59:55.963Z,19.4
2022-08-20T04:01:02.732Z,19.4
2022-08-20T04:02:09.499Z,19.4
2022-08-20T04:03:16.267Z,19.4
2022-08-20T04:04:23.027Z,19.4
2022-08-20T04:05:29.790Z,19.4
2022-08-20T04:06:36.557Z,19.4
2022-08-20T04:07:43.313Z,19.4
2022-08-20T04:08:50.077Z,19.4
2022-08-20T04:09:56.839Z,19.4
2022-08-20T04:11:03.611Z,19.4
2022-08-20T04:12:10.370Z,19.4
2022-08-20T04:13:17.135Z,19.4
2022-08-20T04:16:35.298Z,19.4
2022-08-20T04:18:14.028Z,19.4
2022-08-20T04:19:21.266Z,19.4
2022-08-20T04:20:28.519Z,19.4
2022-08-20T04:22:07.222Z,19.4
2022-08-20T04:23:45.936Z,19.4
2022-08-20T04:25:24.672Z,19.4
2022-08-20T04:27:03.433Z,19.4
2022-08-20T04:28:42.186Z,19.4
2022-08-20T04:30:20.926Z,19.3
2022-08-20T04:31:59.680Z,19.3
2022-08-20T04:33:38.424Z,19.3
2022-08-20T04:35:17.168Z,19.3
2022-08-20T04:36:56.919Z,19.3
2022-08-20T04:40:12.645Z,19.3
2022-08-20T04:41:19.196Z,19.3
2022-08-20T04:42:25.752Z,19.3
2022-08-20T04:43:32.316Z,19.3
2022-08-20T04:44:38.878Z,19.2
2022-08-20T04:45:45.435Z,19.3
2022-08-20T04:46:52.009Z,19.3
2022-08-20T04:47:58.581Z,19.3
2022-08-20T04:49:05.145Z,19.3
2022-08-20T04:50:11.696Z,19.3
2022-08-20T04:51:18.297Z,19.3
2022-08-20T04:52:24.813Z,19.3
2022-08-20T04:53:31.371Z,19.3
2022-08-20T04:54:37.923Z,19.3
2022-08-20T04:55:44.479Z,19.3
2022-08-20T04:56:51.046Z,19.3
2022-08-20T04:57:57.583Z,19.2
2022-08-20T04:59:04.134Z,19.3
2022-08-20T05:00:10.684Z,19.2
2022-08-20T05:01:17.261Z,19.2
2022-08-20T05:02:23.759Z,19.2
2022-08-20T05:03:30.324Z,19.2
2022-08-20T05:04:36.914Z,19.2
2022-08-20T05:05:43.460Z,19.2
2022-08-20T05:06:50.005Z,19.2
2022-08-20T05:07:56.756Z,19.2
2022-08-20T05:09:03.501Z,19.2
2022-08-20T05:10:10.313Z,19.2
2022-08-20T05:11:17.129Z,19.3
2022-08-20T05:12:23.915Z,19.3
2022-08-20T05:13:30.743Z,19.3
2022-08-20T05:14:37.519Z,19.3
2022-08-20T05:15:44.330Z,19.3
2022-08-20T05:16:51.128Z,19.3
2022-08-20T05:17:57.903Z,19.3
2022-08-20T05:19:04.713Z,19.3
2022-08-20T05:20:11.516Z,19.3
2022-08-20T05:21:18.324Z,19.3
2022-08-20T05:23:58.011Z,19.3
2022-08-20T05:25:36.756Z,19.3
2022-08-20T05:27:15.454Z,19.2
2022-08-20T05:28:54.185Z,19.3
2022-08-20T05:30:01.394Z,19.3
2022-08-20T05:31:08.678Z,19.3
2022-08-20T05:32:47.387Z,19.3
2022-08-20T05:34:26.072Z,19.3
2022-08-20T05:36:04.843Z,19.3
2022-08-20T05:37:43.575Z,19.3
2022-08-20T05:39:22.324Z,19.3
2022-08-20T05:41:01.076Z,19.3
2022-08-20T05:42:39.853Z,19.4
2022-08-20T05:46:29.415Z,19.4
2022-08-20T05:47:37.697Z,19.4
2022-08-20T05:50:53.259Z,19.5
2022-08-20T05:51:59.697Z,19.5
2022-08-20T05:53:06.137Z,19.5
2022-08-20T05:54:12.590Z,19.5
2022-08-20T05:55:19.045Z,19.6
2022-08-20T05:56:25.518Z,19.5
2022-08-20T05:57:31.956Z,19.6
2022-08-20T05:58:38.399Z,19.6
2022-08-20T05:59:44.850Z,19.6
2022-08-20T06:00:51.310Z,19.7
2022-08-20T06:01:57.759Z,19.7
2022-08-20T06:03:04.216Z,19.7
2022-08-20T06:04:10.654Z,19.8
2022-08-20T06:05:17.106Z,19.8
2022-08-20T06:06:23.551Z,19.8
2022-08-20T06:07:30.005Z,19.8
2022-08-20T06:08:36.451Z,19.8
2022-08-20T06:09:42.894Z,19.8
2022-08-20T06:10:49.327Z,19.8
2022-08-20T06:11:55.771Z,19.9
2022-08-20T06:13:02.210Z,19.9
2022-08-20T06:14:08.670Z,20
2022-08-20T06:15:15.108Z,19.9
2022-08-20T06:16:21.554Z,19.9
2022-08-20T06:17:27.998Z,20
2022-08-20T06:18:34.569Z,20
2022-08-20T06:19:41.144Z,19.9
2022-08-20T06:20:47.697Z,19.9
2022-08-20T06:21:54.254Z,19.9
2022-08-20T06:23:00.817Z,20
2022-08-20T06:24:07.420Z,20
2022-08-20T06:25:13.944Z,20
2022-08-20T06:26:20.508Z,20
2022-08-20T06:27:27.085Z,20.1
2022-08-20T06:28:33.654Z,20
2022-08-20T06:29:40.215Z,20
2022-08-20T06:30:46.779Z,20
2022-08-20T06:31:53.352Z,20.1
2022-08-20T06:33:25.673Z,20.1
2022-08-20T06:34:32.473Z,20.1
2022-08-20T06:35:39.294Z,20.1
2022-08-20T06:36:46.097Z,20.1
2022-08-20T06:37:52.911Z,20.1
2022-08-20T06:38:59.731Z,20
2022-08-20T06:40:06.529Z,20
2022-08-20T06:41:13.351Z,20
2022-08-20T06:42:20.152Z,20
2022-08-20T06:43:26.965Z,20
2022-08-20T06:44:33.772Z,20.1
2022-08-20T06:45:40.573Z,20
2022-08-20T06:46:47.396Z,20
2022-08-20T06:50:05.565Z,20.1
2022-08-20T06:51:44.305Z,20.3
2022-08-20T06:53:23.041Z,20.5
2022-08-20T06:54:30.349Z,20.6
2022-08-20T06:55:37.641Z,20.7
2022-08-20T06:57:16.388Z,20.8
2022-08-20T06:58:55.120Z,20.8
2022-08-20T07:00:33.869Z,20.8
2022-08-20T07:02:12.599Z,20.8
2022-08-20T07:03:51.333Z,20.7
2022-08-20T07:05:30.083Z,20.7
2022-08-20T07:07:08.827Z,20.7
2022-08-20T07:08:47.563Z,20.7
2022-08-20T07:10:58.330Z,20.7
2022-08-20T07:12:53.762Z,20.7
2022-08-20T07:14:00.217Z,20.8
2022-08-20T07:15:06.652Z,21
2022-08-20T07:16:13.097Z,21
2022-08-20T07:17:19.544Z,21
2022-08-20T07:18:25.986Z,21.1
2022-08-20T07:19:32.433Z,21.2
2022-08-20T07:20:38.872Z,21.2
2022-08-20T07:21:45.324Z,21.2
2022-08-20T07:22:51.768Z,21.2
2022-08-20T07:23:58.234Z,21.3
2022-08-20T07:25:04.612Z,21.3
2022-08-20T07:26:11.022Z,21.5
2022-08-20T07:27:17.452Z,21.7
2022-08-20T07:28:23.843Z,21.9
2022-08-20T07:29:30.283Z,22.1
2022-08-20T07:30:36.726Z,22
2022-08-20T07:31:43.166Z,22.1
2022-08-20T07:32:49.613Z,22.2
2022-08-20T07:33:56.064Z,22.2
2022-08-20T07:35:02.510Z,22.3
2022-08-20T07:36:08.960Z,22.3
2022-08-20T07:37:15.405Z,22.3
2022-08-20T07:38:21.826Z,22.4
2022-08-20T07:39:28.224Z,22.4
2022-08-20T07:40:34.810Z,22.3
2022-08-20T07:41:41.362Z,22.4
2022-08-20T07:42:47.915Z,22.5
2022-08-20T07:43:54.443Z,22.6
2022-08-20T07:45:00.972Z,22.7
2022-08-20T07:46:07.488Z,22.9
2022-08-20T07:47:14.052Z,22.8
2022-08-20T07:48:20.613Z,22.7
2022-08-20T07:49:27.175Z,22.6
2022-08-20T07:50:33.732Z,22.4
2022-08-20T07:51:40.295Z,22.3
2022-08-20T07:52:46.865Z,22.2
2022-08-20T07:53:53.460Z,22.1
2022-08-20T07:55:01.201Z,22.1
2022-08-20T07:56:07.999Z,22.1
2022-08-20T07:57:14.788Z,22.5
2022-08-20T07:58:21.614Z,22.4
2022-08-20T07:59:28.340Z,22.8
2022-08-20T08:00:35.097Z,23.1
2022-08-20T08:01:41.905Z,23
2022-08-20T08:02:48.735Z,23.4
2022-08-20T08:03:55.486Z,23.9
2022-08-20T08:05:02.239Z,24.3
2022-08-20T08:06:09.004Z,24.3
2022-08-20T08:07:15.760Z,24.7
2022-08-20T08:08:22.511Z,24.9
2022-08-20T08:11:40.698Z,25.1
2022-08-20T08:12:47.960Z,25.8
2022-08-20T08:13:55.210Z,25.9
2022-08-20T08:15:33.954Z,26.2
2022-08-20T08:17:12.703Z,26.1
2022-08-20T08:18:51.421Z,25.9
2022-08-20T08:20:30.172Z,26.4
2022-08-20T08:22:08.915Z,26.5
2022-08-20T08:23:47.660Z,26.4
2022-08-20T08:25:26.415Z,26.5
2022-08-20T08:27:05.161Z,27.3
2022-08-20T08:28:43.897Z,27.2
2022-08-20T08:29:51.148Z,26.1
2022-08-20T08:32:51.898Z,25.6
2022-08-20T08:36:07.443Z,24.3
2022-08-20T08:37:13.843Z,25.2
2022-08-20T08:38:20.223Z,25.4
2022-08-20T08:39:26.615Z,25.2
2022-08-20T08:40:32.982Z,25.2
2022-08-20T08:41:39.423Z,24.8
2022-08-20T08:42:45.809Z,24.6
2022-08-20T08:43:52.274Z,24.4
2022-08-20T08:44:58.709Z,24.4
2022-08-20T08:46:05.155Z,24.1
2022-08-20T08:47:11.596Z,23.9
2022-08-20T08:48:18.002Z,23.7
2022-08-20T08:49:24.377Z,24.2
2022-08-20T08:50:30.821Z,23.9
2022-08-20T08:51:37.246Z,24.1
2022-08-20T08:52:43.651Z,24.5
2022-08-20T08:53:50.032Z,24.3
2022-08-20T08:54:56.426Z,24.2
2022-08-20T08:56:02.824Z,24.9
2022-08-20T08:57:09.223Z,25.4
2022-08-20T08:58:15.640Z,25.4
2022-08-20T08:59:22.071Z,25.8
2022-08-20T09:01:34.835Z,27
2022-08-20T09:02:41.257Z,27.2
2022-08-20T09:03:47.763Z,26.6
2022-08-20T09:04:54.277Z,26.5
2022-08-20T09:06:00.808Z,26.4
2022-08-20T09:07:07.337Z,25.7
2022-08-20T09:08:13.858Z,25.4
2022-08-20T09:09:20.367Z,25.2
2022-08-20T09:10:26.879Z,25.2
2022-08-20T09:11:33.391Z,25.4
2022-08-20T09:12:39.903Z,25.8
2022-08-20T09:13:46.425Z,26.1
2022-08-20T09:14:52.949Z,25.5
2022-08-20T09:15:59.509Z,24.9
2022-08-20T09:17:06.082Z,24.3
2022-08-20T09:18:12.887Z,24.1
2022-08-20T09:19:19.686Z,24
2022-08-20T09:20:26.491Z,23.5
2022-08-20T09:21:33.272Z,23.4
2022-08-20T09:22:40.031Z,24.2
2022-08-20T09:23:46.784Z,25
2022-08-20T09:24:53.561Z,26
2022-08-20T09:26:00.333Z,26.8
2022-08-20T09:27:07.093Z,27.7
2022-08-20T09:28:13.849Z,28.4
2022-08-20T09:29:20.611Z,28.7
2022-08-20T09:30:27.376Z,29
2022-08-20T09:31:34.131Z,29.5
2022-08-20T09:34:13.269Z,29.3
2022-08-20T09:35:52.025Z,30.2
2022-08-20T09:37:30.772Z,29.8
2022-08-20T09:39:09.520Z,28.4
2022-08-20T09:40:16.771Z,27.5
2022-08-20T09:41:24.027Z,27.7
2022-08-20T09:43:02.764Z,28.1
2022-08-20T09:44:41.516Z,28.2
2022-08-20T09:46:20.259Z,28.5
2022-08-20T09:47:59.009Z,29.1
2022-08-20T09:49:37.755Z,30
2022-08-20T09:51:16.498Z,29.4
2022-08-20T09:52:55.252Z,29.3
2022-08-20T09:56:44.761Z,29.4
2022-08-20T09:57:51.781Z,27.8
2022-08-20T09:58:58.506Z,27.6
2022-08-20T10:00:05.317Z,27.3
2022-08-20T10:01:12.066Z,27.1
2022-08-20T10:02:18.819Z,26.7
2022-08-20T10:03:25.572Z,26.5
2022-08-20T10:04:32.324Z,26.3
2022-08-20T10:05:39.083Z,25.9
2022-08-20T10:06:45.845Z,25.7
2022-08-20T10:07:52.648Z,25.3
2022-08-20T10:08:59.451Z,24.8
2022-08-20T10:10:06.253Z,24.5
2022-08-20T10:11:13.064Z,24.4
2022-08-20T10:12:19.868Z,24.3
2022-08-20T10:13:26.635Z,24.4
2022-08-20T10:14:33.404Z,24.6
2022-08-20T10:15:40.153Z,24.8
2022-08-20T10:16:46.913Z,25.3
2022-08-20T10:17:53.661Z,25.8
2022-08-20T10:19:00.446Z,25.9
2022-08-20T10:20:07.177Z,26
2022-08-20T10:21:13.937Z,25.9
2022-08-20T10:22:20.735Z,25.9
2022-08-20T10:23:27.492Z,26.4
2022-08-20T10:24:34.253Z,27.2
2022-08-20T10:26:46.469Z,27.9
2022-08-20T10:28:25.208Z,28.8
2022-08-20T10:29:37.768Z,29.3
2022-08-20T10:30:45.010Z,30
2022-08-20T10:32:23.769Z,29.9
2022-08-20T10:34:02.512Z,29.4
2022-08-20T10:35:41.247Z,28.8
2022-08-20T10:37:19.992Z,28.1
2022-08-20T10:38:58.746Z,26.8
2022-08-20T10:40:37.473Z,26.3
2022-08-20T10:42:16.236Z,25.9
2022-08-20T10:43:54.946Z,25.9
2022-08-20T10:45:33.687Z,25.8
2022-08-20T10:47:13.399Z,25.9
2022-08-20T10:50:30.808Z,25.8
2022-08-20T10:53:46.757Z,25.2
2022-08-20T10:54:53.574Z,24.8
2022-08-20T10:56:00.375Z,24.8
2022-08-20T10:57:07.152Z,24.9
2022-08-20T10:58:13.895Z,25.6
2022-08-20T10:59:20.654Z,26
2022-08-20T11:00:27.420Z,26.6
2022-08-20T11:01:34.183Z,27
2022-08-20T11:02:40.941Z,27.4
2022-08-20T11:03:47.706Z,27.5
2022-08-20T11:04:54.474Z,27.2
2022-08-20T11:06:01.235Z,27.2
2022-08-20T11:07:08.001Z,27.6
2022-08-20T11:08:14.763Z,28.2
2022-08-20T11:09:21.540Z,28
2022-08-20T11:10:28.282Z,27.9
2022-08-20T11:11:35.063Z,27.6
2022-08-20T11:12:41.824Z,27.5
2022-08-20T11:13:48.611Z,27.4
2022-08-20T11:14:55.365Z,27.4
2022-08-20T11:16:02.127Z,27.1
2022-08-20T11:17:08.877Z,26.9
2022-08-20T11:18:15.634Z,26.5
2022-08-20T11:19:22.385Z,26.3
2022-08-20T11:20:29.112Z,26.2
2022-08-20T11:22:02.497Z,26.1
2022-08-20T11:23:41.222Z,25.8
2022-08-20T11:25:19.949Z,25.5
2022-08-20T11:26:58.679Z,25.6
2022-08-20T11:28:37.408Z,25.9
2022-08-20T11:29:44.635Z,27.1
2022-08-20T11:30:51.893Z,28.2
2022-08-20T11:32:30.632Z,28.5
2022-08-20T11:34:09.381Z,28.4
2022-08-20T11:35:48.134Z,27.6
2022-08-20T11:37:26.874Z,26.6
2022-08-20T11:39:05.606Z,26.4
2022-08-20T11:40:44.358Z,27.3
2022-08-20T11:44:52.352Z,27.4
2022-08-20T11:46:11.165Z,26.9
2022-08-20T11:48:08.254Z,26.9
2022-08-20T11:49:15.015Z,26.7
2022-08-20T11:50:21.759Z,26.5
2022-08-20T11:51:28.510Z,26.2
2022-08-20T11:52:35.265Z,25.9
2022-08-20T11:53:42.024Z,25.4
2022-08-20T11:54:48.830Z,25.3
2022-08-20T11:55:55.642Z,25.2
2022-08-20T11:57:02.439Z,24.9
2022-08-20T11:58:09.236Z,24.8
2022-08-20T11:59:16.043Z,24.8
2022-08-20T12:00:22.841Z,24.7
2022-08-20T12:01:29.575Z,24.9
2022-08-20T12:02:36.366Z,25.9
2022-08-20T12:03:43.102Z,27.4
2022-08-20T12:04:49.856Z,28.4
2022-08-20T12:05:56.616Z,29.7
2022-08-20T12:07:03.369Z,30.3
2022-08-20T12:08:10.133Z,29.5
2022-08-20T12:09:16.937Z,28.8
2022-08-20T12:10:23.700Z,27.9
2022-08-20T12:11:30.457Z,27.4
2022-08-20T12:12:37.224Z,27
2022-08-20T12:13:43.984Z,26.8
2022-08-20T12:15:56.194Z,26.6
2022-08-20T12:17:34.940Z,26.2
2022-08-20T12:19:13.681Z,26.1
2022-08-20T12:20:51.249Z,25.9
2022-08-20T12:21:58.492Z,25.9
2022-08-20T12:23:37.239Z,25.8
2022-08-20T12:25:15.942Z,25.6
2022-08-20T12:26:54.645Z,25.5
2022-08-20T12:28:33.359Z,25.7
2022-08-20T12:30:12.056Z,25.7
2022-08-20T12:31:50.763Z,25.6
2022-08-20T12:33:29.473Z,25.7
2022-08-20T12:35:08.175Z,25.6
2022-08-20T12:37:19.238Z,25.7
2022-08-20T12:39:16.139Z,26
2022-08-20T12:42:31.847Z,26.2
2022-08-20T12:43:38.379Z,26.5
2022-08-20T12:44:44.881Z,26.4
2022-08-20T12:45:51.401Z,26.8
2022-08-20T12:46:57.938Z,27.9
2022-08-20T12:48:04.437Z,28.5
2022-08-20T12:49:10.960Z,29
2022-08-20T12:50:17.461Z,28.8
2022-08-20T12:51:23.985Z,28.8
2022-08-20T12:52:30.499Z,28.9
2022-08-20T12:53:37.005Z,29.2
2022-08-20T12:54:43.522Z,30.4
2022-08-20T12:55:50.045Z,31.5
2022-08-20T12:56:56.575Z,32.4
2022-08-20T12:58:03.086Z,32.7
2022-08-20T12:59:09.623Z,32.6
2022-08-20T13:00:16.131Z,32.4
2022-08-20T13:01:22.652Z,32
2022-08-20T13:02:29.175Z,31
2022-08-20T13:03:35.688Z,30.5
2022-08-20T13:04:42.203Z,29.8
2022-08-20T13:05:48.731Z,30.4
2022-08-20T13:06:55.242Z,30.6
2022-08-20T13:08:01.757Z,31.1
2022-08-20T13:09:08.278Z,31.8
2022-08-20T13:10:15.044Z,31.3
2022-08-20T13:11:21.803Z,30.9
2022-08-20T13:12:28.575Z,30.9
2022-08-20T13:13:35.330Z,30.7
2022-08-20T13:14:42.089Z,30.1
2022-08-20T13:15:48.851Z,30
2022-08-20T13:16:55.621Z,30.2
2022-08-20T13:18:02.381Z,30.2
2022-08-20T13:19:09.144Z,30.8
2022-08-20T13:20:15.885Z,31.6
2022-08-20T13:21:22.673Z,32.4
2022-08-20T13:22:29.426Z,32.5
2022-08-20T13:23:36.198Z,33
2022-08-20T13:26:54.324Z,33.1
2022-08-20T13:28:01.585Z,32.6
2022-08-20T13:29:08.829Z,32.4
2022-08-20T13:30:47.580Z,33
2022-08-20T13:32:26.333Z,32.5
2022-08-20T13:34:05.080Z,30.3
2022-08-20T13:35:43.826Z,29.4
2022-08-20T13:37:22.593Z,29.8
2022-08-20T13:39:01.315Z,31.1
2022-08-20T13:40:40.063Z,31.4
2022-08-20T13:42:18.806Z,30.3
2022-08-20T13:43:57.545Z,29.6
2022-08-20T13:45:04.804Z,29.2
2022-08-20T13:48:05.595Z,28.8
2022-08-20T13:51:21.289Z,28.1
2022-08-20T13:52:27.807Z,27.4
2022-08-20T13:53:34.319Z,26.9
2022-08-20T13:54:40.827Z,26.8
2022-08-20T13:55:47.344Z,26.6
2022-08-20T13:56:53.843Z,26.4
2022-08-20T13:58:00.359Z,26.4
2022-08-20T13:59:06.854Z,26.3
2022-08-20T14:00:13.357Z,26.1
2022-08-20T14:01:19.866Z,26.1
2022-08-20T14:02:26.378Z,26.1
2022-08-20T14:03:32.885Z,26.1
2022-08-20T14:04:39.395Z,25.9
2022-08-20T14:05:45.876Z,25.9
2022-08-20T14:06:52.388Z,25.8
2022-08-20T14:07:58.947Z,25.7
2022-08-20T14:09:05.516Z,25.5
2022-08-20T14:10:12.076Z,25.3
2022-08-20T14:11:18.622Z,25.2
2022-08-20T14:12:25.180Z,25.1
2022-08-20T14:13:31.727Z,25.1
2022-08-20T14:14:38.280Z,25.1
2022-08-20T14:15:44.842Z,25.2
2022-08-20T14:16:51.457Z,25.3
2022-08-20T14:17:57.960Z,25.5
2022-08-20T14:19:04.725Z,25.6
2022-08-20T14:20:11.480Z,25.7
2022-08-20T14:21:18.224Z,25.8
2022-08-20T14:22:24.991Z,25.9
2022-08-20T14:23:31.737Z,26.2
2022-08-20T14:24:38.491Z,26.2
2022-08-20T14:25:45.256Z,26.2
2022-08-20T14:26:52.013Z,26.3
2022-08-20T14:27:58.768Z,26.5
2022-08-20T14:29:05.528Z,26.6
2022-08-20T14:30:12.272Z,26.5
2022-08-20T14:31:19.011Z,26.5
2022-08-20T14:32:25.769Z,26.6
2022-08-20T14:33:33.029Z,26.7
2022-08-20T14:35:11.744Z,26.7
2022-08-20T14:36:50.469Z,27.3
2022-08-20T14:38:29.181Z,27.6
2022-08-20T14:40:07.905Z,27.7
2022-08-20T14:41:46.628Z,27.7
2022-08-20T14:43:25.368Z,27.9
2022-08-20T14:45:04.091Z,28
2022-08-20T14:46:42.810Z,27.7
2022-08-20T14:48:21.518Z,27
2022-08-20T14:50:00.217Z,26.6
2022-08-20T14:51:38.913Z,26.2
2022-08-20T14:53:17.630Z,26
2022-08-20T14:57:25.596Z,25.8
2022-08-20T14:58:33.803Z,26
2022-08-20T15:00:43.006Z,26
2022-08-20T15:04:00.418Z,26.1
2022-08-20T15:07:17.828Z,26.6
2022-08-20T15:10:35.237Z,27
2022-08-20T15:13:50.835Z,27.7
2022-08-20T15:14:57.218Z,29.6
2022-08-20T15:16:03.621Z,30.4
2022-08-20T15:17:10.025Z,30.8
2022-08-20T15:18:16.428Z,30.7
2022-08-20T15:19:22.819Z,30.4
2022-08-20T15:20:29.223Z,30.5
2022-08-20T15:21:35.612Z,31.2
2022-08-20T15:22:42.019Z,32.3
2022-08-20T15:23:48.419Z,32.4
2022-08-20T15:24:54.813Z,33
2022-08-20T15:26:01.220Z,33.4
2022-08-20T15:27:07.627Z,33.5
2022-08-20T15:28:14.010Z,33.5
2022-08-20T15:29:20.433Z,33.1
2022-08-20T15:30:26.818Z,33.1
2022-08-20T15:31:33.212Z,33
2022-08-20T15:32:39.612Z,33.1
2022-08-20T15:33:46.000Z,32.9
2022-08-20T15:34:52.439Z,32.4
2022-08-20T15:35:58.823Z,31.6
2022-08-20T15:37:05.198Z,31.3
2022-08-20T15:38:11.592Z,30.5
2022-08-20T15:39:17.974Z,30
2022-08-20T15:40:24.353Z,29.9
2022-08-20T15:41:30.895Z,29.9
2022-08-20T15:42:37.411Z,29.3
2022-08-20T15:43:43.929Z,28.7
2022-08-20T15:44:50.470Z,28
2022-08-20T15:45:56.987Z,28.1
2022-08-20T15:47:03.503Z,27.6
2022-08-20T15:48:10.019Z,27.2
2022-08-20T15:49:16.538Z,27.1
2022-08-20T15:50:23.049Z,26.9
2022-08-20T15:51:29.557Z,26.9
2022-08-20T15:52:36.057Z,26.8
2022-08-20T15:53:42.565Z,26.8
2022-08-20T15:54:49.073Z,27.4
2022-08-20T15:56:38.386Z,28.1
2022-08-20T15:57:45.151Z,28.6
2022-08-20T15:58:51.891Z,28.6
2022-08-20T15:59:58.713Z,29.1
2022-08-20T16:01:05.441Z,28.7
2022-08-20T16:02:12.189Z,28.2
2022-08-20T16:03:18.946Z,27.7
2022-08-20T16:04:25.693Z,27.3
2022-08-20T16:05:32.453Z,27
2022-08-20T16:06:39.192Z,26.8
2022-08-20T16:07:45.935Z,26.7
2022-08-20T16:08:52.679Z,26.3
2022-08-20T16:09:59.435Z,26.3
2022-08-20T16:13:17.624Z,26.9
2022-08-20T16:14:56.343Z,28.9
2022-08-20T16:16:03.595Z,29.2
2022-08-20T16:17:10.832Z,29.5
2022-08-20T16:18:49.535Z,29.8
2022-08-20T16:20:28.244Z,30
2022-08-20T16:22:06.975Z,30.3
2022-08-20T16:23:45.673Z,29.6
2022-08-20T16:25:24.404Z,29
2022-08-20T16:27:03.105Z,28.8
2022-08-20T16:28:41.863Z,28.8
2022-08-20T16:30:20.560Z,28.6
2022-08-20T16:31:59.317Z,28.3
2022-08-20T16:33:39.032Z,27.7
2022-08-20T16:36:56.457Z,27.1
2022-08-20T16:40:13.854Z,26.5
2022-08-20T16:43:31.260Z,26.2
2022-08-20T16:46:46.825Z,25.5
2022-08-20T16:47:53.262Z,25.1
2022-08-20T16:48:59.680Z,24.9
2022-08-20T16:50:06.116Z,24.9
2022-08-20T16:51:12.556Z,24.8
2022-08-20T16:52:18.987Z,24.7
2022-08-20T16:53:25.414Z,24.7
2022-08-20T16:54:31.844Z,24.6
2022-08-20T16:55:38.279Z,24.6
2022-08-20T16:56:44.734Z,24.5
2022-08-20T16:57:51.142Z,24.4
2022-08-20T16:58:57.571Z,24.4
2022-08-20T17:00:04.011Z,24.3
2022-08-20T17:01:10.457Z,24.3
2022-08-20T17:02:16.890Z,24.2
2022-08-20T17:03:23.322Z,24.2
2022-08-20T17:04:29.759Z,24.1
2022-08-20T17:05:36.197Z,24.1
2022-08-20T17:06:42.630Z,24.1
2022-08-20T17:07:49.083Z,24.1
2022-08-20T17:08:55.504Z,24.1
2022-08-20T17:10:01.952Z,24.1
2022-08-20T17:11:08.388Z,24.1
2022-08-20T17:12:14.824Z,24.1
2022-08-20T17:13:21.259Z,24.2
2022-08-20T17:14:27.832Z,24.2
2022-08-20T17:15:34.389Z,24.2
2022-08-20T17:16:40.948Z,24.3
2022-08-20T17:17:47.517Z,24.4
2022-08-20T17:18:54.079Z,24.4
2022-08-20T17:20:00.624Z,24.4
2022-08-20T17:21:07.180Z,24.4
2022-08-20T17:22:13.734Z,24.5
2022-08-20T17:23:20.290Z,24.5
2022-08-20T17:24:26.849Z,24.5
2022-08-20T17:25:33.404Z,24.5
2022-08-20T17:26:39.960Z,24.5
2022-08-20T17:27:46.505Z,24.6
2022-08-20T17:29:35.826Z,24.6
2022-08-20T17:30:42.617Z,24.6
2022-08-20T17:31:49.404Z,24.7
2022-08-20T17:32:56.207Z,24.7
2022-08-20T17:34:03.007Z,24.7
2022-08-20T17:35:09.805Z,24.7
2022-08-20T17:36:16.587Z,24.6
2022-08-20T17:37:23.375Z,24.6
2022-08-20T17:38:30.132Z,24.5