createdAt,value
2022-11-01T05:48:10.429Z,0.00
2022-11-01T05:53:50.401Z,0.00
2022-11-01T05:56:18.659Z,0.00
2022-11-01T05:58:48.355Z,0.00
2022-11-01T06:01:17.958Z,0.00
2022-11-01T06:03:49.878Z,0.00
2022-11-01T06:06:18.003Z,0.00
2022-11-01T06:08:47.417Z,0.00
2022-11-01T06:11:16.005Z,0.00
2022-11-01T06:13:44.005Z,0.00
2022-11-01T06:16:12.218Z,0.10
2022-11-01T06:18:40.324Z,0.10
2022-11-01T06:21:08.213Z,0.10
2022-11-01T06:23:36.299Z,0.10
2022-11-01T06:26:07.292Z,0.10
2022-11-01T11:39:28.120Z,0.25
2022-11-01T11:42:10.739Z,0.20
2022-11-01T11:44:45.365Z,0.22
2022-11-01T11:47:23.065Z,0.20
2022-11-01T11:49:53.720Z,0.20
2022-11-01T11:52:28.541Z,0.30
2022-11-01T11:54:58.539Z,0.22
2022-11-01T11:57:30.203Z,0.20
2022-11-01T12:00:01.456Z,0.30
2022-11-01T12:09:55.414Z,0.28
2022-11-01T12:12:26.709Z,0.30
2022-11-01T12:14:55.722Z,0.20
2022-11-01T12:17:33.727Z,0.20
2022-11-01T12:20:10.746Z,0.20
2022-11-01T12:22:42.726Z,0.30
2022-11-01T12:32:37.383Z,0.20
2022-11-01T12:35:16.637Z,0.30
2022-11-01T12:37:52.960Z,0.30
2022-11-01T12:47:46.494Z,0.30
2022-11-01T12:50:20.275Z,0.30
2022-11-01T13:00:10.451Z,0.30
2022-11-01T13:02:59.926Z,0.20
2022-11-01T13:05:41.336Z,0.30
2022-11-01T13:22:42.454Z,0.30
2022-11-01T13:25:17.954Z,0.20
2022-11-01T13:35:36.948Z,0.30
2022-11-01T13:46:02.378Z,0.20
2022-11-01T13:48:41.788Z,0.30
2022-11-01T13:51:24.391Z,0.30
2022-11-01T14:01:35.617Z,0.30
2022-11-01T14:11:57.781Z,0.30
2022-11-01T14:21:49.682Z,0.20
2022-11-01T14:24:35.116Z,0.30
2022-11-01T14:41:55.227Z,0.30
2022-11-01T14:44:29.897Z,0.30
2022-11-01T14:47:01.931Z,0.30
2022-11-01T14:49:37.213Z,0.30
2022-11-01T14:52:10.399Z,0.30
2022-11-01T14:54:45.130Z,0.30
2022-11-01T16:03:57.743Z,0.20
2022-11-01T16:06:29.111Z,0.20
2022-11-01T16:09:02.053Z,0.20
2022-11-01T16:11:32.225Z,0.20
2022-11-01T16:14:03.004Z,0.20
2022-11-01T16:17:00.449Z,0.20
2022-11-01T16:19:37.047Z,0.20
2022-11-01T16:22:06.515Z,0.20
2022-11-01T16:24:34.452Z,0.20
2022-11-01T16:27:04.607Z,0.20
2022-11-01T16:29:44.285Z,0.20
2022-11-01T16:32:19.676Z,0.30
2022-11-01T16:34:49.166Z,0.30
2022-11-01T16:37:22.389Z,0.23
2022-11-01T16:39:50.307Z,0.20
2022-11-01T16:42:19.490Z,0.23
2022-11-01T16:44:50.371Z,0.20
2022-11-01T16:47:21.690Z,0.27
2022-11-01T16:49:53.273Z,0.20
2022-11-01T16:52:22.368Z,0.20
2022-11-01T16:54:51.434Z,0.20
2022-11-01T16:57:25.235Z,0.30
2022-11-01T16:59:54.563Z,0.20
2022-11-01T17:02:25.632Z,0.30
2022-11-01T17:04:58.606Z,0.20
2022-11-01T17:07:27.610Z,0.30
2022-11-01T17:09:55.745Z,0.20
2022-11-01T17:12:23.646Z,0.30
2022-11-01T17:14:52.523Z,0.30
2022-11-01T17:17:24.698Z,0.30
