createdAt,value
2019-04-21T00:00:11.847Z,8.30
2019-04-21T00:02:42.333Z,8.30
2019-04-21T00:05:29.871Z,8.40
2019-04-21T00:08:05.053Z,8.30
2019-04-21T00:10:35.153Z,8.30
2019-04-21T00:12:57.117Z,8.20
2019-04-21T00:15:20.478Z,8.20
2019-04-21T00:17:43.597Z,8.10
2019-04-21T00:20:25.661Z,8.10
2019-04-21T00:22:59.077Z,8.00
2019-04-21T00:25:32.238Z,7.90
2019-04-21T00:28:09.243Z,7.90
2019-04-21T00:30:39.865Z,7.90
2019-04-21T00:33:01.198Z,7.90
2019-04-21T00:35:25.795Z,7.80
2019-04-21T00:38:15.399Z,7.80
2019-04-21T00:40:41.759Z,7.70
2019-04-21T00:43:13.662Z,7.60
2019-04-21T00:45:36.265Z,7.50
2019-04-21T00:48:17.954Z,7.50
2019-04-21T00:51:06.606Z,7.60
2019-04-21T00:53:29.728Z,7.60
2019-04-21T00:56:03.332Z,7.60
2019-04-21T00:58:29.870Z,7.50
2019-04-21T01:01:00.510Z,7.50
2019-04-21T01:03:25.838Z,7.50
2019-04-21T01:05:57.307Z,7.40
2019-04-21T01:08:25.239Z,7.30
2019-04-21T01:10:49.922Z,7.30
2019-04-21T01:13:33.347Z,7.20
2019-04-21T01:15:59.126Z,7.20
2019-04-21T01:18:32.651Z,7.10
2019-04-21T01:20:39.461Z,7.10
2019-04-21T01:23:08.546Z,7.10
2019-04-21T01:25:45.986Z,7.00
2019-04-21T01:28:27.089Z,7.00
2019-04-21T01:30:58.242Z,6.90
2019-04-21T01:33:34.946Z,6.80
2019-04-21T01:36:00.928Z,6.80
2019-04-21T01:38:35.824Z,6.70
2019-04-21T01:41:08.056Z,6.60
2019-04-21T01:43:27.907Z,6.50
2019-04-21T01:46:00.667Z,6.40
2019-04-21T01:48:31.948Z,6.40
2019-04-21T01:51:01.569Z,6.30
2019-04-21T01:53:48.194Z,6.30
2019-04-21T01:56:45.815Z,6.20
2019-04-21T01:59:07.017Z,6.20
2019-04-21T02:01:52.743Z,6.20
2019-04-21T02:04:24.487Z,6.20
2019-04-21T02:06:59.933Z,6.10
2019-04-21T02:09:30.809Z,6.10
2019-04-21T02:12:07.318Z,6.10
2019-04-21T02:14:40.885Z,6.10
2019-04-21T02:17:12.441Z,6.00
2019-04-21T02:19:28.657Z,6.10
2019-04-21T02:21:59.084Z,6.20
2019-04-21T02:24:42.072Z,6.30
2019-04-21T02:27:06.726Z,6.30
2019-04-21T02:29:41.192Z,6.30
2019-04-21T02:32:20.480Z,6.20
2019-04-21T02:34:57.508Z,6.10
2019-04-21T02:39:57.381Z,5.90
2019-04-21T02:42:20.418Z,5.80
2019-04-21T02:44:52.254Z,5.70
2019-04-21T02:47:27.605Z,5.70
2019-04-21T02:50:00.255Z,5.60
2019-04-21T02:52:31.731Z,5.60
2019-04-21T02:57:22.822Z,5.50
2019-04-21T03:00:19.132Z,5.40
2019-04-21T03:03:05.708Z,5.40
2019-04-21T03:05:45.404Z,5.40
2019-04-21T03:08:14.777Z,5.40
2019-04-21T03:10:41.473Z,5.30
2019-04-21T03:13:03.558Z,5.30
2019-04-21T03:15:53.361Z,5.20
2019-04-21T03:18:06.476Z,5.20
2019-04-21T03:20:35.824Z,5.30
2019-04-21T03:23:12.098Z,5.30
2019-04-21T03:25:43.216Z,5.30
2019-04-21T03:28:11.124Z,5.40
2019-04-21T03:33:43.182Z,5.30
2019-04-21T03:38:16.606Z,5.10
2019-04-21T03:40:32.285Z,5.00
2019-04-21T03:43:12.173Z,5.00
2019-04-21T03:45:42.806Z,4.90
2019-04-21T03:48:13.878Z,4.90
2019-04-21T03:58:28.071Z,4.70
2019-04-21T04:01:04.126Z,4.70
2019-04-21T04:04:22.398Z,4.70
2019-04-21T04:07:03.988Z,4.80
2019-04-21T04:09:41.821Z,4.70
2019-04-21T04:14:29.236Z,4.60
2019-04-21T04:19:34.653Z,4.60
2019-04-21T04:25:03.483Z,4.50
2019-04-21T04:27:02.367Z,4.40
2019-04-21T04:31:55.392Z,4.30
2019-04-21T04:34:27.533Z,4.20
2019-04-21T04:47:20.278Z,4.20
2019-04-21T04:54:58.730Z,4.30
2019-04-21T05:00:01.837Z,4.50
2019-04-21T05:05:04.917Z,4.50
2019-04-21T05:07:33.474Z,4.70
2019-04-21T05:09:52.391Z,4.90
2019-04-21T05:12:22.676Z,5.10
2019-04-21T05:14:55.283Z,5.30
2019-04-21T05:17:31.020Z,5.30
2019-04-21T05:20:08.893Z,5.50
2019-04-21T05:22:22.349Z,5.60
2019-04-21T05:24:44.488Z,5.70
2019-04-21T05:27:33.616Z,5.90
2019-04-21T05:30:17.290Z,6.10
2019-04-21T05:33:09.680Z,6.20
2019-04-21T05:36:11.101Z,6.30
2019-04-21T05:38:53.284Z,6.50
2019-04-21T05:41:19.454Z,6.80
2019-04-21T05:43:56.375Z,7.00
2019-04-21T05:46:35.622Z,7.20
2019-04-21T05:49:05.105Z,7.40
2019-04-21T05:51:30.547Z,7.50
2019-04-21T05:54:21.003Z,7.70
2019-04-21T05:56:35.375Z,8.10
2019-04-21T05:59:02.419Z,8.30
2019-04-21T06:04:17.131Z,8.70
2019-04-21T06:06:40.803Z,8.90
2019-04-21T06:09:13.036Z,9.10
2019-04-21T06:11:36.766Z,9.40
2019-04-21T06:14:16.950Z,9.50
2019-04-21T06:16:49.855Z,9.60
2019-04-21T06:19:15.078Z,9.80
2019-04-21T06:21:39.295Z,10.00
2019-04-21T06:24:13.408Z,10.20
2019-04-21T06:26:53.765Z,10.50
2019-04-21T06:29:16.565Z,10.70
2019-04-21T06:32:14.191Z,10.90
2019-04-21T06:34:16.660Z,11.10
2019-04-21T06:37:21.650Z,11.40
2019-04-21T06:39:54.128Z,11.60
2019-04-21T06:42:09.677Z,11.80
2019-04-21T06:44:48.360Z,12.00
2019-04-21T06:47:15.575Z,12.10
2019-04-21T06:49:39.797Z,12.30
2019-04-21T06:52:33.164Z,12.40
2019-04-21T06:57:10.725Z,12.70
2019-04-21T06:59:39.775Z,12.90
2019-04-21T07:02:31.856Z,13.10
2019-04-21T07:04:46.419Z,13.40
2019-04-21T07:07:14.077Z,13.60
2019-04-21T07:10:01.410Z,13.70
2019-04-21T07:12:12.305Z,13.90
2019-04-21T07:14:49.492Z,14.10
2019-04-21T07:17:20.311Z,14.30
2019-04-21T07:19:53.516Z,14.40
2019-04-21T07:22:17.751Z,14.70
2019-04-21T07:24:48.157Z,15.00
2019-04-21T07:27:22.286Z,15.20
2019-04-21T07:29:55.153Z,15.60
2019-04-21T07:32:20.784Z,15.80
2019-04-21T07:34:51.479Z,16.20
2019-04-21T07:37:23.892Z,16.50
2019-04-21T07:39:49.387Z,16.90
2019-04-21T07:42:18.091Z,17.10
2019-04-21T07:44:45.997Z,17.40
2019-04-21T07:47:28.427Z,17.90
2019-04-21T07:50:08.800Z,18.30
2019-04-21T07:53:08.015Z,18.80
2019-04-21T07:57:41.714Z,19.40
2019-04-21T08:02:57.196Z,20.10
2019-04-21T08:05:37.573Z,20.10
2019-04-21T08:10:22.388Z,20.30
2019-04-21T08:12:55.613Z,20.80
2019-04-21T08:15:27.593Z,21.10
2019-04-21T08:17:54.777Z,21.60
2019-04-21T08:20:25.864Z,22.10
2019-04-21T08:22:59.526Z,21.90
2019-04-21T08:25:30.698Z,21.80
2019-04-21T08:28:02.690Z,22.10
2019-04-21T08:30:31.997Z,22.90
2019-04-21T08:33:08.842Z,23.40
2019-04-21T08:36:03.352Z,23.70
2019-04-21T08:38:00.878Z,24.00
2019-04-21T08:40:36.206Z,24.80
2019-04-21T08:43:01.145Z,24.80
2019-04-21T08:45:35.709Z,25.00
2019-04-21T08:48:07.326Z,25.30
2019-04-21T08:50:31.011Z,25.30
2019-04-21T08:53:07.105Z,25.80
2019-04-21T08:55:48.901Z,26.30
2019-04-21T08:58:34.050Z,26.70
2019-04-21T09:01:22.568Z,26.70
2019-04-21T09:08:57.759Z,27.50
2019-04-21T09:11:29.485Z,27.40
2019-04-21T09:14:01.400Z,27.30
2019-04-21T09:16:24.931Z,27.80
2019-04-21T09:18:54.524Z,28.20
2019-04-21T09:21:35.463Z,28.70
2019-04-21T09:24:04.545Z,29.40
2019-04-21T09:26:29.481Z,29.50
2019-04-21T09:28:54.509Z,29.20
2019-04-21T09:31:18.029Z,29.10
2019-04-21T09:33:50.196Z,28.70
2019-04-21T09:36:21.207Z,28.20
2019-04-21T09:38:57.677Z,28.70
2019-04-21T09:41:20.870Z,28.10
2019-04-21T09:43:51.835Z,28.10
2019-04-21T09:46:18.529Z,28.40
2019-04-21T09:48:55.732Z,29.00
2019-04-21T09:51:18.431Z,28.90
2019-04-21T09:53:53.479Z,29.20
2019-04-21T09:56:28.608Z,29.80
2019-04-21T09:58:51.633Z,30.10
2019-04-21T10:01:27.132Z,29.90
2019-04-21T10:03:53.695Z,29.60
2019-04-21T10:06:20.820Z,30.00
2019-04-21T10:08:57.465Z,30.20
2019-04-21T10:11:21.354Z,30.90
2019-04-21T10:13:51.378Z,31.40
2019-04-21T10:16:42.861Z,32.00
2019-04-21T10:19:13.083Z,32.30
2019-04-21T10:21:42.367Z,32.20
2019-04-21T10:24:12.534Z,32.10
2019-04-21T10:26:41.450Z,32.70
2019-04-21T10:29:18.289Z,32.20
2019-04-21T10:31:41.150Z,32.30
2019-04-21T10:34:09.923Z,32.40
2019-04-21T10:36:38.778Z,32.50
2019-04-21T10:39:07.745Z,32.20
2019-04-21T10:41:37.352Z,32.30
2019-04-21T10:44:07.252Z,32.50
2019-04-21T10:46:36.915Z,32.50
2019-04-21T10:49:06.899Z,32.60
2019-04-21T10:51:36.977Z,33.10
2019-04-21T10:54:06.299Z,32.70
2019-04-21T10:56:41.173Z,32.80
2019-04-21T10:59:06.000Z,32.40
2019-04-21T11:01:34.958Z,32.50
2019-04-21T11:04:19.942Z,32.90
2019-04-21T11:06:38.865Z,31.80
2019-04-21T11:09:11.025Z,31.20
2019-04-21T11:11:40.000Z,31.20
2019-04-21T11:14:08.928Z,32.00
2019-04-21T11:16:39.140Z,33.00
2019-04-21T11:19:09.439Z,33.60
2019-04-21T11:21:38.792Z,34.10
2019-04-21T11:24:08.263Z,33.60
2019-04-21T11:26:37.905Z,33.80
2019-04-21T11:29:07.293Z,34.00
2019-04-21T11:31:36.890Z,34.20
2019-04-21T11:34:07.148Z,34.20
2019-04-21T11:36:37.394Z,34.60
2019-04-21T11:39:39.258Z,34.00
2019-04-21T11:42:01.638Z,34.00
2019-04-21T11:44:39.583Z,33.80
2019-04-21T11:47:10.478Z,34.30
2019-04-21T11:49:39.411Z,34.20
2019-04-21T11:52:09.202Z,34.20
2019-04-21T11:54:38.002Z,33.60
2019-04-21T11:57:12.349Z,33.00
2019-04-21T11:59:37.617Z,33.10
2019-04-21T12:02:07.728Z,33.80
2019-04-21T12:04:36.758Z,33.40
2019-04-21T12:07:07.084Z,34.00
2019-04-21T12:09:37.515Z,33.70
2019-04-21T12:12:07.476Z,33.40
2019-04-21T12:14:36.724Z,33.90
2019-04-21T12:17:05.899Z,34.40
2019-04-21T12:19:34.758Z,35.40
2019-04-21T12:22:10.999Z,34.90
2019-04-21T12:24:36.814Z,34.90
2019-04-21T12:27:07.795Z,35.00
2019-04-21T12:29:37.806Z,34.70
2019-04-21T12:32:20.240Z,35.20
2019-04-21T12:34:51.723Z,34.80
2019-04-21T12:37:19.826Z,33.80
2019-04-21T12:39:48.771Z,34.00
2019-04-21T12:42:18.584Z,34.20
2019-04-21T12:44:47.583Z,34.60
2019-04-21T12:47:16.541Z,34.30
2019-04-21T12:49:45.679Z,34.90
2019-04-21T12:52:15.589Z,35.20
2019-04-21T12:54:45.841Z,34.40
2019-04-21T12:57:14.990Z,33.70
2019-04-21T12:59:44.676Z,32.90
2019-04-21T13:02:14.012Z,32.80
2019-04-21T13:04:43.949Z,31.90
2019-04-21T13:07:13.261Z,32.00
2019-04-21T13:09:42.365Z,33.50
2019-04-21T13:12:11.269Z,34.00
2019-04-21T13:14:40.122Z,33.80
2019-04-21T13:17:09.844Z,34.00
2019-04-21T13:19:39.078Z,34.40
2019-04-21T13:22:07.945Z,34.70
2019-04-21T13:24:37.950Z,35.30
2019-04-21T13:27:08.942Z,35.70
2019-04-21T13:29:38.576Z,36.10
2019-04-21T13:32:08.881Z,36.60
2019-04-21T13:34:38.424Z,35.80
2019-04-21T13:37:07.632Z,35.80
2019-04-21T13:40:23.729Z,36.00
2019-04-21T13:42:38.352Z,36.00
2019-04-21T13:45:02.974Z,35.40
2019-04-21T13:47:32.489Z,35.30
2019-04-21T13:50:03.136Z,34.60
2019-04-21T13:52:33.201Z,34.90
2019-04-21T13:55:03.414Z,35.00
2019-04-21T13:57:32.683Z,33.90
2019-04-21T14:00:01.718Z,33.50
2019-04-21T14:02:30.894Z,33.80
2019-04-21T14:05:01.189Z,34.30
2019-04-21T14:07:30.310Z,34.80
2019-04-21T14:10:04.387Z,35.60
2019-04-21T14:12:29.782Z,35.90
2019-04-21T14:15:00.087Z,35.30
2019-04-21T14:17:29.078Z,34.00
2019-04-21T14:19:59.330Z,34.00
2019-04-21T14:22:28.839Z,34.30
2019-04-21T14:24:57.958Z,35.20
2019-04-21T14:27:28.105Z,35.00
2019-04-21T14:29:57.674Z,34.90
2019-04-21T14:32:29.562Z,35.00
2019-04-21T14:34:58.746Z,35.00
2019-04-21T14:37:28.719Z,35.00
2019-04-21T14:40:03.989Z,35.20
2019-04-21T14:42:29.731Z,34.90
2019-04-21T14:44:58.965Z,34.60
2019-04-21T14:47:35.052Z,34.00
2019-04-21T14:50:28.269Z,34.40
2019-04-21T14:53:13.894Z,34.70
2019-04-21T14:55:45.786Z,35.20
2019-04-21T14:58:15.048Z,35.10
2019-04-21T15:00:53.395Z,35.30
2019-04-21T15:03:23.524Z,35.30
2019-04-21T15:05:53.491Z,34.50
2019-04-21T15:08:22.838Z,34.60
2019-04-21T15:10:52.782Z,34.90
2019-04-21T15:13:23.619Z,35.30
2019-04-21T15:15:54.198Z,35.00
2019-04-21T15:18:23.239Z,35.30
2019-04-21T15:20:53.113Z,35.60
2019-04-21T15:23:25.221Z,35.10
2019-04-21T15:25:54.259Z,34.30
2019-04-21T15:28:23.320Z,34.10
2019-04-21T15:30:52.462Z,33.70
2019-04-21T15:33:22.378Z,33.40
2019-04-21T15:35:51.332Z,33.90
2019-04-21T15:38:20.201Z,33.90
2019-04-21T15:40:55.109Z,34.20
2019-04-21T15:43:20.306Z,34.00
2019-04-21T15:45:49.273Z,34.40
2019-04-21T15:48:18.442Z,34.60
2019-04-21T15:50:48.104Z,34.10
2019-04-21T15:53:17.758Z,33.70
2019-04-21T15:55:52.888Z,32.90
2019-04-21T15:58:40.830Z,33.10
2019-04-21T16:01:22.779Z,33.00
2019-04-21T16:03:52.504Z,32.80
2019-04-21T16:06:23.393Z,32.80
2019-04-21T16:08:54.231Z,33.00
2019-04-21T16:11:24.033Z,32.70
2019-04-21T16:13:53.095Z,32.50
2019-04-21T16:16:24.976Z,32.30
2019-04-21T16:18:52.482Z,32.30
2019-04-21T16:21:22.047Z,32.70
2019-04-21T16:23:50.979Z,32.80
2019-04-21T16:26:20.405Z,32.70
2019-04-21T16:28:49.230Z,32.50
2019-04-21T16:31:18.495Z,32.00
2019-04-21T16:33:49.192Z,31.70
2019-04-21T16:36:18.802Z,31.60
2019-04-21T16:38:49.365Z,31.50
2019-04-21T16:41:18.354Z,31.50
2019-04-21T16:43:47.359Z,31.00
2019-04-21T16:46:17.808Z,30.90
2019-04-21T16:48:49.347Z,30.60
2019-04-21T16:51:18.535Z,30.70
2019-04-21T16:53:55.730Z,31.00
2019-04-21T16:56:39.527Z,31.00
2019-04-21T16:59:28.675Z,31.00
2019-04-21T17:01:58.737Z,31.20
2019-04-21T17:04:28.709Z,30.70
2019-04-21T17:06:58.795Z,30.30
2019-04-21T17:09:28.518Z,30.20
2019-04-21T17:12:01.850Z,30.00
2019-04-21T17:14:48.134Z,29.80
2019-04-21T17:17:18.062Z,29.30
2019-04-21T17:19:35.866Z,27.90
2019-04-21T17:22:01.733Z,27.00
2019-04-21T17:24:30.902Z,26.20
2019-04-21T17:26:59.871Z,25.50
2019-04-21T17:29:28.819Z,25.10
2019-04-21T17:31:57.687Z,24.50
2019-04-21T17:34:28.850Z,24.00
2019-04-21T17:36:57.422Z,23.50
2019-04-21T17:39:27.015Z,23.10
2019-04-21T17:42:11.117Z,22.80
2019-04-21T17:44:27.752Z,22.50
2019-04-21T17:47:03.537Z,22.10
2019-04-21T17:49:28.696Z,21.80
2019-04-21T17:52:19.804Z,21.60
2019-04-21T17:54:54.758Z,21.20
2019-04-21T17:57:45.546Z,20.90
2019-04-21T18:00:15.189Z,20.50
2019-04-21T18:02:51.884Z,20.20
2019-04-21T18:05:15.413Z,19.90
2019-04-21T18:07:43.582Z,19.60
2019-04-21T18:10:11.530Z,19.30
2019-04-21T18:12:42.578Z,19.10
2019-04-21T18:15:17.569Z,18.90
2019-04-21T18:17:29.226Z,18.60
2019-04-21T18:19:59.588Z,18.40
2019-04-21T18:22:47.434Z,18.10
2019-04-21T18:25:28.072Z,17.90
2019-04-21T18:27:50.270Z,17.70
2019-04-21T18:31:04.548Z,17.50
2019-04-21T18:33:39.917Z,17.30
2019-04-21T18:36:29.237Z,17.20
2019-04-21T18:39:16.788Z,17.00
2019-04-21T18:41:36.439Z,16.80
2019-04-21T18:44:33.253Z,16.60
2019-04-21T18:47:14.726Z,16.40
2019-04-21T18:49:33.382Z,16.20
2019-04-21T18:52:22.490Z,16.00
2019-04-21T18:54:58.624Z,15.90
2019-04-21T18:57:24.959Z,15.80
2019-04-21T18:59:47.727Z,15.60
2019-04-21T19:02:18.976Z,15.60
2019-04-21T19:04:48.187Z,15.50
2019-04-21T19:07:31.760Z,15.40
2019-04-21T19:12:50.653Z,15.20
2019-04-21T19:15:07.709Z,15.00
2019-04-21T19:20:11.745Z,14.70
2019-04-21T19:22:38.392Z,14.60
2019-04-21T19:25:13.262Z,14.50
2019-04-21T19:27:38.369Z,14.40
2019-04-21T19:32:39.548Z,14.40
2019-04-21T19:34:58.232Z,14.30
2019-04-21T19:37:26.843Z,14.20
2019-04-21T19:40:09.607Z,14.00
2019-04-21T19:42:36.968Z,13.90
2019-04-21T19:45:13.870Z,13.80
2019-04-21T19:47:44.973Z,13.70
2019-04-21T19:50:16.486Z,13.50
2019-04-21T19:52:39.864Z,13.40
2019-04-21T19:55:00.184Z,13.40
2019-04-21T19:57:29.496Z,13.30
2019-04-21T20:00:00.291Z,13.20
2019-04-21T20:02:30.285Z,13.20
2019-04-21T20:05:05.068Z,13.10
2019-04-21T20:07:45.119Z,13.00
2019-04-21T20:10:25.649Z,12.90
2019-04-21T20:12:52.149Z,12.90
2019-04-21T20:15:28.151Z,13.20
2019-04-21T20:17:49.501Z,13.30
2019-04-21T20:20:07.097Z,13.30
2019-04-21T20:22:40.358Z,13.30
2019-04-21T20:25:12.003Z,13.40
2019-04-21T20:27:49.454Z,13.50
2019-04-21T20:30:26.200Z,13.40
2019-04-21T20:32:57.602Z,13.20
2019-04-21T20:38:00.404Z,12.70
2019-04-21T20:40:25.089Z,12.50
2019-04-21T20:43:03.468Z,12.40
2019-04-21T20:45:34.866Z,12.30
2019-04-21T20:47:51.627Z,12.20
2019-04-21T20:50:29.922Z,12.20
2019-04-21T20:53:06.821Z,12.10
2019-04-21T20:55:29.274Z,12.00
2019-04-21T20:57:57.765Z,11.90
2019-04-21T21:00:39.347Z,11.80
2019-04-21T21:03:12.176Z,11.70
2019-04-21T21:05:37.079Z,11.60
2019-04-21T21:08:14.969Z,11.50
2019-04-21T21:10:38.817Z,11.40
2019-04-21T21:13:20.443Z,11.40
2019-04-21T21:15:41.302Z,11.30
2019-04-21T21:18:35.561Z,11.20
2019-04-21T21:20:43.139Z,11.10
2019-04-21T21:23:07.518Z,11.10
2019-04-21T21:26:03.146Z,11.10
2019-04-21T21:28:07.550Z,11.00
2019-04-21T21:30:41.807Z,11.00
2019-04-21T21:33:17.423Z,11.00
2019-04-21T21:35:41.150Z,11.10
2019-04-21T21:38:20.951Z,11.10
2019-04-21T21:40:45.601Z,11.00
2019-04-21T21:43:08.237Z,10.90
2019-04-21T21:45:41.445Z,10.90
2019-04-21T21:48:24.722Z,10.80
2019-04-21T21:50:46.030Z,10.80
2019-04-21T21:53:13.233Z,10.80
2019-04-21T21:55:35.988Z,10.80
2019-04-21T21:58:06.402Z,10.70
2019-04-21T22:00:41.709Z,10.60
2019-04-21T22:03:14.727Z,10.50
2019-04-21T22:05:45.547Z,10.50
2019-04-21T22:08:10.288Z,10.50
2019-04-21T22:10:39.529Z,10.50
2019-04-21T22:13:13.862Z,10.40
2019-04-21T22:15:39.587Z,10.30
2019-04-21T22:18:25.988Z,10.20
2019-04-21T22:20:55.183Z,10.20
2019-04-21T22:23:23.352Z,10.10
2019-04-21T22:25:43.851Z,10.10
2019-04-21T22:28:13.710Z,10.10
2019-04-21T22:30:47.414Z,10.00
2019-04-21T22:33:17.537Z,9.90
2019-04-21T22:35:53.206Z,9.80
2019-04-21T22:38:35.215Z,9.70
2019-04-21T22:40:59.055Z,9.60
2019-04-21T22:43:26.591Z,9.50
2019-04-21T22:45:49.389Z,9.50
2019-04-21T22:48:21.565Z,9.60
2019-04-21T22:50:49.124Z,9.60
2019-04-21T22:53:20.839Z,9.50
2019-04-21T22:55:55.895Z,9.40
2019-04-21T22:58:28.235Z,9.40
2019-04-21T23:00:56.214Z,9.30
2019-04-21T23:03:24.767Z,9.30
2019-04-21T23:05:53.712Z,9.20
2019-04-21T23:08:29.896Z,9.10
2019-04-21T23:11:00.780Z,9.10
2019-04-21T23:13:25.949Z,9.00
2019-04-21T23:15:57.662Z,9.00
2019-04-21T23:18:40.009Z,8.90
2019-04-21T23:21:10.057Z,8.90
2019-04-21T23:23:46.666Z,8.80
2019-04-21T23:26:20.996Z,8.70
2019-04-21T23:28:50.694Z,8.70
2019-04-21T23:31:21.461Z,8.60
2019-04-21T23:33:30.955Z,8.60
2019-04-21T23:36:10.589Z,8.70
2019-04-21T23:38:38.634Z,8.70
2019-04-21T23:41:04.212Z,8.60
2019-04-21T23:43:33.477Z,8.60
2019-04-21T23:46:10.421Z,8.50
2019-04-21T23:48:50.048Z,8.50
2019-04-21T23:51:15.764Z,8.50
2019-04-21T23:53:35.395Z,8.50
2019-04-21T23:56:05.457Z,8.50
2019-04-21T23:58:36.240Z,8.40
