createdAt,value
2023-05-12T06:31:09.770Z,15.10
2023-05-12T06:33:37.764Z,15.20
2023-05-12T06:36:06.356Z,15.20
2023-05-12T06:38:34.252Z,15.30
2023-05-12T06:41:02.198Z,15.30
2023-05-12T06:43:52.863Z,15.50
2023-05-12T06:46:53.244Z,15.50
2023-05-12T06:49:21.163Z,15.60
2023-05-12T06:51:49.192Z,15.40
2023-05-12T06:54:17.130Z,15.50
2023-05-12T06:56:45.077Z,15.60
2023-05-12T06:59:13.394Z,15.70
2023-05-12T07:01:43.090Z,15.70
2023-05-12T07:04:11.326Z,15.80
2023-05-12T07:06:39.381Z,15.80
2023-05-12T07:09:07.446Z,15.90
2023-05-12T14:23:18.978Z,23.30
2023-05-12T14:25:47.093Z,23.00
2023-05-12T14:28:15.104Z,22.70
2023-05-12T14:30:43.374Z,22.60
2023-05-12T14:33:11.664Z,22.50
2023-05-12T14:35:39.649Z,22.40
2023-05-12T14:38:07.584Z,22.40
2023-05-12T14:40:38.567Z,22.30
2023-05-12T14:43:08.127Z,22.20
2023-05-12T14:45:36.347Z,22.30
2023-05-12T14:48:04.485Z,22.50
2023-05-12T14:50:32.500Z,22.80
2023-05-12T14:53:00.543Z,23.00
2023-05-12T14:55:29.807Z,23.20
2023-05-12T14:57:59.111Z,23.30
2023-05-12T15:00:27.302Z,23.50
2023-05-12T15:02:55.327Z,23.70
2023-05-12T15:05:32.356Z,23.70
2023-05-12T15:08:04.257Z,23.50
2023-05-12T15:10:32.153Z,23.30
2023-05-12T15:13:01.498Z,23.10
2023-05-12T15:15:29.431Z,23.00
2023-05-12T15:17:57.433Z,23.20
2023-05-12T15:20:26.131Z,23.10
2023-05-12T15:22:54.372Z,23.30
2023-05-12T15:25:22.418Z,23.40
2023-05-12T15:27:50.891Z,23.40
2023-05-12T15:30:20.426Z,23.40
2023-05-12T15:32:48.394Z,23.20
2023-05-12T15:35:16.455Z,23.40
2023-05-12T15:37:44.375Z,23.50
2023-05-12T15:40:13.578Z,23.80
2023-05-12T15:42:41.682Z,24.20
2023-05-12T15:45:11.291Z,24.70
2023-05-12T15:47:40.819Z,25.10
2023-05-12T15:50:10.748Z,25.20
2023-05-12T15:52:38.695Z,25.50
2023-05-12T15:55:07.081Z,25.80
2023-05-12T15:57:35.199Z,26.10
2023-05-12T16:00:03.652Z,26.20
2023-05-12T16:02:31.945Z,26.30
2023-05-12T16:05:01.332Z,26.20
2023-05-12T16:07:30.997Z,25.70
2023-05-12T16:09:59.277Z,25.80
2023-05-12T16:12:27.331Z,25.60
2023-05-12T16:14:55.237Z,25.80
2023-05-12T16:17:23.275Z,25.50
2023-05-12T16:19:53.437Z,25.40
2023-05-12T16:22:22.745Z,25.70
2023-05-12T16:24:50.630Z,25.60
2023-05-12T16:27:18.585Z,25.60
2023-05-12T16:29:49.381Z,25.50
2023-05-12T16:32:17.768Z,25.70
2023-05-12T16:34:45.661Z,26.10
2023-05-12T16:37:13.572Z,25.90
2023-05-12T16:39:42.861Z,25.80
2023-05-12T16:42:10.781Z,25.90
2023-05-12T16:44:38.661Z,26.20
2023-05-12T16:47:06.796Z,26.30
2023-05-12T16:49:34.755Z,26.20
2023-05-12T16:52:02.708Z,26.60
2023-05-12T16:54:32.622Z,26.90
2023-05-12T16:57:03.051Z,26.60
2023-05-12T16:59:32.395Z,26.90
2023-05-12T17:02:01.947Z,26.70
2023-05-12T17:04:30.110Z,26.70
2023-05-12T17:06:58.086Z,26.60
2023-05-12T17:09:26.111Z,25.30
2023-05-12T17:11:54.396Z,24.60
2023-05-12T17:14:23.763Z,23.80
2023-05-12T17:16:52.369Z,23.30
2023-05-12T17:19:21.205Z,23.00
2023-05-12T17:21:49.257Z,22.70
2023-05-12T17:24:17.674Z,22.40
2023-05-12T17:26:45.898Z,22.50
2023-05-12T17:29:13.914Z,22.40
2023-05-12T17:31:43.477Z,22.30
2023-05-12T17:34:11.474Z,21.90
2023-05-12T17:36:39.421Z,21.70
2023-05-12T17:39:07.313Z,21.60
2023-05-12T17:41:35.238Z,21.40
2023-05-12T17:44:03.129Z,21.20
2023-05-12T17:46:31.122Z,21.10
2023-05-12T17:49:00.435Z,20.90
2023-05-12T17:51:29.797Z,21.00
2023-05-12T17:53:57.748Z,21.30
2023-05-12T17:56:25.773Z,21.50
2023-05-12T17:58:54.081Z,21.90
2023-05-12T18:01:22.068Z,22.20
2023-05-12T18:03:50.014Z,22.00
2023-05-12T18:06:19.341Z,21.90
2023-05-12T18:08:47.247Z,21.40
2023-05-12T18:11:15.382Z,21.30
2023-05-12T18:13:43.299Z,21.00
2023-05-12T18:16:25.018Z,20.80
2023-05-12T18:18:55.888Z,20.40
2023-05-12T18:21:25.291Z,20.10
2023-05-12T18:23:53.167Z,19.90
2023-05-12T18:26:21.132Z,19.70
2023-05-12T18:28:49.048Z,19.30
2023-05-12T18:31:19.389Z,19.30
2023-05-12T18:33:47.870Z,19.10
2023-05-12T18:36:15.797Z,18.80
2023-05-12T18:38:45.554Z,18.80
2023-05-12T18:41:13.744Z,18.50
2023-05-12T18:43:42.966Z,18.40
2023-05-12T18:46:11.663Z,18.30
2023-05-12T18:48:40.027Z,18.20
2023-05-12T18:51:08.002Z,18.00
2023-05-12T18:53:35.978Z,17.80
2023-05-12T18:56:05.382Z,17.70
2023-05-12T18:58:33.283Z,17.50
2023-05-12T19:01:01.938Z,17.40
2023-05-12T19:03:31.007Z,17.30
2023-05-12T19:05:58.976Z,17.10
2023-05-12T19:08:27.205Z,17.00
2023-05-12T19:10:55.153Z,17.00
2023-05-12T19:13:24.540Z,16.70
2023-05-12T19:15:52.530Z,16.70
2023-05-12T19:18:21.486Z,16.60
2023-05-12T19:20:49.731Z,16.50
2023-05-12T19:23:17.743Z,16.50
2023-05-12T19:25:45.720Z,16.50
2023-05-12T19:28:13.653Z,16.50
2023-05-12T19:30:43.223Z,16.60
2023-05-12T19:33:11.232Z,16.60
2023-05-12T19:35:39.505Z,16.60
2023-05-12T19:38:07.462Z,16.60
2023-05-12T19:40:35.692Z,16.50
2023-05-12T19:43:05.028Z,16.50
2023-05-12T19:45:33.110Z,16.50
2023-05-12T19:48:02.878Z,16.40
2023-05-12T19:50:31.067Z,16.40
2023-05-12T19:52:59.312Z,16.20
2023-05-12T19:55:27.326Z,16.30
2023-05-12T19:57:55.316Z,16.20
2023-05-12T20:00:25.654Z,16.20
2023-05-12T20:02:53.667Z,16.30
2023-05-12T20:05:23.129Z,16.30
2023-05-12T20:07:51.190Z,16.20
2023-05-12T20:10:19.209Z,16.10
2023-05-12T20:12:47.144Z,16.10
2023-05-12T20:15:15.182Z,16.00
2023-05-12T20:17:43.088Z,16.00
2023-05-12T20:20:12.463Z,15.90
2023-05-12T20:22:41.836Z,15.90
2023-05-12T20:25:12.381Z,15.80
2023-05-12T20:27:40.296Z,15.80
2023-05-12T20:30:09.718Z,15.70
2023-05-12T20:32:37.731Z,15.70
2023-05-12T20:35:06.484Z,15.60
2023-05-12T20:37:34.413Z,15.60
2023-05-12T20:40:05.334Z,15.40
2023-05-12T20:42:33.234Z,15.40
2023-05-12T20:45:01.168Z,15.30
2023-05-12T20:47:30.668Z,15.20
2023-05-12T20:50:00.714Z,15.20
2023-05-12T20:52:29.372Z,15.10
2023-05-12T20:54:58.346Z,15.10
2023-05-12T20:57:27.817Z,15.10
2023-05-12T20:59:56.908Z,15.10
2023-05-12T21:02:25.498Z,15.00
2023-05-12T21:04:54.348Z,15.00
2023-05-12T21:07:22.580Z,15.00
2023-05-12T21:09:50.640Z,14.80
2023-05-12T21:12:18.591Z,14.80
2023-05-12T21:14:48.001Z,14.70
2023-05-12T21:17:17.258Z,14.70
2023-05-12T21:19:45.792Z,14.60
2023-05-12T21:22:13.832Z,14.60
2023-05-12T21:24:42.022Z,14.50
2023-05-12T21:27:10.041Z,14.40
2023-05-12T21:29:38.095Z,14.30
2023-05-12T21:32:08.436Z,14.40
2023-05-12T21:34:36.556Z,14.30
2023-05-12T21:37:04.563Z,14.30
2023-05-12T21:39:32.475Z,14.20
2023-05-12T21:42:00.783Z,14.30
2023-05-12T21:44:28.680Z,14.20
2023-05-12T21:46:58.505Z,14.10
2023-05-12T21:49:27.832Z,14.10
2023-05-12T21:51:56.305Z,14.10
2023-05-12T21:54:24.349Z,14.10
2023-05-12T21:56:52.478Z,14.00
2023-05-12T21:59:20.693Z,13.90
2023-05-12T22:01:48.703Z,14.00
2023-05-12T22:04:16.647Z,14.00
2023-05-12T22:06:45.925Z,13.90
2023-05-12T22:09:13.853Z,13.80
2023-05-12T22:11:41.960Z,13.80
2023-05-12T22:14:09.956Z,13.70
2023-05-12T22:16:41.796Z,13.70
2023-05-12T22:19:10.636Z,13.70
2023-05-12T22:21:38.838Z,13.50
2023-05-12T22:24:08.977Z,13.50
2023-05-12T22:26:36.899Z,13.50
2023-05-12T22:29:04.797Z,13.40
2023-05-12T22:31:32.732Z,13.40
2023-05-12T22:34:00.645Z,13.40
2023-05-12T22:36:28.659Z,13.40
2023-05-12T22:38:56.556Z,13.30
2023-05-12T22:41:26.194Z,13.40
2023-05-12T22:43:54.123Z,13.30
2023-05-12T22:46:22.163Z,13.30
2023-05-12T22:48:50.831Z,13.20
2023-05-12T22:51:18.718Z,13.20
2023-05-12T22:53:46.658Z,13.20
2023-05-12T22:56:14.623Z,13.10
2023-05-12T22:58:43.918Z,13.10
2023-05-12T23:01:11.826Z,13.00
2023-05-12T23:03:39.796Z,13.00
2023-05-12T23:06:07.994Z,12.90
2023-05-12T23:08:35.952Z,12.90
2023-05-12T23:11:03.861Z,12.80
2023-05-12T23:13:31.750Z,12.80
2023-05-12T23:16:01.046Z,12.80
2023-05-12T23:18:29.020Z,12.80
2023-05-12T23:20:56.923Z,12.70
2023-05-12T23:23:24.938Z,12.70
2023-05-12T23:25:52.806Z,12.70
2023-05-12T23:28:20.688Z,12.70
2023-05-12T23:30:48.569Z,12.70
2023-05-12T23:33:18.040Z,12.50
2023-05-12T23:35:45.977Z,12.50
2023-05-12T23:38:13.873Z,12.60
2023-05-12T23:40:41.813Z,12.50
2023-05-12T23:43:09.771Z,12.50
2023-05-12T23:45:37.742Z,12.40
2023-05-12T23:48:06.320Z,12.30
2023-05-12T23:50:36.054Z,12.40
2023-05-12T23:53:04.042Z,12.40
2023-05-12T23:55:31.940Z,12.20
2023-05-12T23:58:00.017Z,12.10
