createdAt,value
2023-01-29T00:02:31.005Z,0.19
2023-01-29T00:06:23.945Z,0.19
2023-01-29T00:10:17.161Z,0.08
2023-01-29T00:14:10.310Z,0.08
2023-01-29T00:18:03.076Z,0.02
2023-01-29T00:21:56.367Z,0.08
2023-01-29T00:25:49.152Z,-0.02
2023-01-29T00:29:42.351Z,-0.01
2023-01-29T00:33:35.221Z,0.04
2023-01-29T00:37:27.891Z,0.09
2023-01-29T00:41:40.879Z,0.05
2023-01-29T00:45:34.110Z,0.05
2023-01-29T00:49:26.805Z,0.04
2023-01-29T00:53:20.248Z,0.12
2023-01-29T00:57:13.099Z,0.16
2023-01-29T01:01:06.001Z,0.25
2023-01-29T01:04:58.716Z,0.28
2023-01-29T01:09:09.939Z,0.41
2023-01-29T01:13:06.147Z,0.42
2023-01-29T01:16:58.705Z,0.41
2023-01-29T01:20:59.074Z,0.49
2023-01-29T01:24:51.747Z,0.50
2023-01-29T01:28:45.027Z,0.50
2023-01-29T01:32:38.979Z,0.53
2023-01-29T01:36:32.571Z,0.63
2023-01-29T01:40:26.289Z,0.67
2023-01-29T01:44:53.456Z,0.76
2023-01-29T01:48:49.379Z,0.71
2023-01-29T01:52:49.184Z,0.74
2023-01-29T01:56:47.345Z,0.67
2023-01-29T02:00:40.259Z,0.71
2023-01-29T02:04:51.831Z,0.77
2023-01-29T02:09:15.068Z,0.79
2023-01-29T02:13:08.325Z,0.85
2023-01-29T02:17:01.879Z,0.85
2023-01-29T02:21:07.900Z,0.90
2023-01-29T02:25:18.476Z,0.87
2023-01-29T02:29:35.460Z,0.77
2023-01-29T02:33:49.418Z,0.79
2023-01-29T02:38:18.222Z,0.84
2023-01-29T02:42:36.008Z,0.88
2023-01-29T02:46:47.271Z,0.88
2023-01-29T02:50:58.222Z,0.92
2023-01-29T02:54:57.149Z,0.85
2023-01-29T02:58:49.740Z,0.84
2023-01-29T03:02:59.865Z,0.97
2023-01-29T03:06:57.240Z,0.91
2023-01-29T03:11:02.981Z,0.85
2023-01-29T03:15:13.269Z,0.94
2023-01-29T03:19:37.534Z,0.87
2023-01-29T03:23:52.341Z,0.88
2023-01-29T03:28:06.263Z,0.94
2023-01-29T03:32:08.545Z,0.92
2023-01-29T03:36:10.363Z,0.90
2023-01-29T03:40:05.381Z,0.90
2023-01-29T03:44:10.321Z,0.94
2023-01-29T03:48:35.810Z,0.85
2023-01-29T03:53:07.186Z,0.90
2023-01-29T03:57:05.782Z,1.02
2023-01-29T04:01:15.339Z,0.90
2023-01-29T04:05:17.561Z,0.97
2023-01-29T04:09:22.292Z,0.87
2023-01-29T04:13:16.813Z,0.95
2023-01-29T04:17:15.168Z,0.87
2023-01-29T04:21:09.432Z,0.85
2023-01-29T04:25:16.181Z,1.07
2023-01-29T04:29:30.442Z,1.02
2023-01-29T04:33:23.053Z,1.01
2023-01-29T04:37:30.797Z,0.95
2023-01-29T04:41:32.364Z,1.01
2023-01-29T04:45:33.948Z,0.92
2023-01-29T04:49:35.747Z,0.87
2023-01-29T04:54:11.209Z,0.84
2023-01-29T04:58:10.699Z,0.85
2023-01-29T05:02:06.507Z,0.84
2023-01-29T05:06:02.058Z,0.74
2023-01-29T05:09:55.413Z,0.91
2023-01-29T05:13:49.127Z,1.00
2023-01-29T05:17:42.774Z,0.90
2023-01-29T05:21:35.337Z,0.83
2023-01-29T05:25:31.440Z,0.84
2023-01-29T05:29:24.369Z,0.85
2023-01-29T05:33:19.822Z,0.88
2023-01-29T05:37:12.292Z,0.90
2023-01-29T05:41:05.092Z,0.91
2023-01-29T05:44:58.051Z,0.80
2023-01-29T05:48:52.853Z,0.87
2023-01-29T05:52:45.845Z,1.00
2023-01-29T05:56:39.759Z,1.09
2023-01-29T06:00:32.947Z,0.88
2023-01-29T06:04:25.619Z,1.00
2023-01-29T06:08:18.315Z,1.11
2023-01-29T06:12:11.477Z,0.97
2023-01-29T06:16:08.489Z,0.85
2023-01-29T06:20:01.399Z,0.98
2023-01-29T06:23:54.248Z,0.95
2023-01-29T06:27:50.358Z,0.98
2023-01-29T06:31:43.104Z,0.88
2023-01-29T06:35:35.925Z,0.90
2023-01-29T06:39:28.839Z,0.85
2023-01-29T06:43:22.496Z,0.81
2023-01-29T06:47:15.152Z,0.81
2023-01-29T06:51:09.651Z,0.83
2023-01-29T06:55:02.271Z,0.80
2023-01-29T06:58:54.959Z,0.76
2023-01-29T07:02:50.768Z,0.87
2023-01-29T07:06:43.373Z,0.85
2023-01-29T07:10:36.368Z,0.80
2023-01-29T07:14:29.308Z,0.87
2023-01-29T07:18:21.876Z,0.91
2023-01-29T07:22:15.088Z,1.01
2023-01-29T07:26:08.274Z,1.00
2023-01-29T07:30:01.020Z,0.97
2023-01-29T07:33:54.069Z,1.04
2023-01-29T07:37:49.876Z,1.00
2023-01-29T07:41:43.365Z,1.11
2023-01-29T07:45:37.971Z,1.08
2023-01-29T07:49:30.744Z,1.05
2023-01-29T07:53:24.065Z,1.07
2023-01-29T07:57:16.820Z,1.08
2023-01-29T08:01:09.840Z,1.17
2023-01-29T08:05:02.599Z,1.15
2023-01-29T08:08:57.543Z,1.24
2023-01-29T08:12:58.831Z,1.32
2023-01-29T08:16:51.697Z,1.18
2023-01-29T08:20:44.392Z,1.17
2023-01-29T08:24:53.194Z,1.17
2023-01-29T08:28:49.678Z,1.15
2023-01-29T08:32:42.303Z,1.11
2023-01-29T08:36:35.430Z,1.11
2023-01-29T08:40:32.041Z,1.04
2023-01-29T08:44:25.104Z,1.18
2023-01-29T08:48:17.883Z,1.14
2023-01-29T08:52:11.170Z,1.19
2023-01-29T08:56:04.111Z,1.27
2023-01-29T08:59:56.883Z,1.14
2023-01-29T09:03:50.423Z,1.28
2023-01-29T09:07:43.326Z,1.25
2023-01-29T09:11:35.929Z,1.25
2023-01-29T09:15:28.776Z,1.32
2023-01-29T09:19:21.810Z,1.02
2023-01-29T09:23:14.576Z,1.14
2023-01-29T09:27:07.167Z,1.21
2023-01-29T09:31:03.180Z,1.15
2023-01-29T09:34:56.057Z,1.21
2023-01-29T09:38:48.842Z,1.28
2023-01-29T09:42:48.753Z,1.32
2023-01-29T09:46:45.198Z,1.46
2023-01-29T09:50:41.158Z,1.36
2023-01-29T09:54:59.975Z,1.38
2023-01-29T09:58:52.643Z,1.42
2023-01-29T10:03:22.946Z,1.38
2023-01-29T10:07:55.827Z,1.31
2023-01-29T10:12:09.769Z,1.43
2023-01-29T10:16:20.944Z,1.42
2023-01-29T10:20:35.554Z,1.42
2023-01-29T10:24:47.487Z,1.43
2023-01-29T10:28:48.685Z,1.34
2023-01-29T10:32:41.335Z,1.46
2023-01-29T10:36:46.987Z,1.40
2023-01-29T10:40:48.306Z,1.43
2023-01-29T10:44:43.982Z,1.47
2023-01-29T10:49:08.626Z,1.52
2023-01-29T10:53:01.462Z,1.52
2023-01-29T10:57:07.528Z,1.38
2023-01-29T11:01:00.775Z,1.59
2023-01-29T11:04:53.585Z,1.46
2023-01-29T11:08:46.043Z,1.64
2023-01-29T11:12:39.774Z,1.52
2023-01-29T11:16:40.603Z,1.39
2023-01-29T11:20:34.323Z,1.52
2023-01-29T11:24:28.044Z,1.57
2023-01-29T11:28:41.811Z,1.56
2023-01-29T11:32:35.628Z,1.73
2023-01-29T11:36:35.502Z,1.71
2023-01-29T11:40:39.952Z,1.60
2023-01-29T11:44:42.171Z,1.53
2023-01-29T11:48:59.060Z,1.57
2023-01-29T11:52:55.901Z,1.60
2023-01-29T11:56:49.297Z,1.59
2023-01-29T12:00:47.103Z,1.62
2023-01-29T12:04:40.568Z,1.36
2023-01-29T12:08:40.169Z,1.32
2023-01-29T12:12:37.834Z,1.55
2023-01-29T12:16:30.550Z,1.42
2023-01-29T12:20:30.462Z,1.47
2023-01-29T12:24:39.309Z,1.43
2023-01-29T12:29:03.487Z,1.38
2023-01-29T12:33:27.328Z,1.52
2023-01-29T12:37:37.714Z,1.45
2023-01-29T12:41:41.941Z,1.38
2023-01-29T12:45:37.886Z,1.59
2023-01-29T12:49:35.647Z,1.52
2023-01-29T12:53:31.085Z,1.59
2023-01-29T12:57:29.904Z,1.67
2023-01-29T13:01:39.665Z,1.73
2023-01-29T13:05:49.043Z,1.78
2023-01-29T13:09:46.838Z,1.62
2023-01-29T13:13:54.698Z,1.43
2023-01-29T13:17:56.417Z,1.50
2023-01-29T13:21:52.088Z,1.66
2023-01-29T13:25:46.011Z,1.39
2023-01-29T13:29:39.025Z,1.50
2023-01-29T13:33:31.953Z,1.63
2023-01-29T13:37:28.614Z,1.39
2023-01-29T13:41:33.043Z,1.38
2023-01-29T13:45:45.846Z,1.47
2023-01-29T13:49:44.315Z,1.42
2023-01-29T13:53:40.868Z,1.56
2023-01-29T13:57:46.772Z,1.50
2023-01-29T14:01:48.551Z,1.17
2023-01-29T14:05:57.410Z,1.00
2023-01-29T14:09:50.397Z,0.83
2023-01-29T14:13:48.418Z,0.87
2023-01-29T14:17:56.220Z,0.88
2023-01-29T14:21:51.103Z,1.01
2023-01-29T14:25:44.479Z,1.02
2023-01-29T14:29:42.263Z,0.95
2023-01-29T14:33:39.881Z,1.19
2023-01-29T14:37:42.050Z,1.02
2023-01-29T14:41:36.728Z,1.05
2023-01-29T14:45:31.351Z,1.08
2023-01-29T14:49:54.805Z,1.11
2023-01-29T14:54:21.682Z,0.87
2023-01-29T14:58:22.926Z,0.77
2023-01-29T15:02:34.009Z,0.74
2023-01-29T15:06:29.667Z,0.70
2023-01-29T15:10:33.377Z,0.69
2023-01-29T15:14:36.823Z,0.53
2023-01-29T15:18:41.808Z,0.36
2023-01-29T15:22:43.486Z,0.38
2023-01-29T15:26:36.949Z,0.42
2023-01-29T15:30:33.732Z,0.29
2023-01-29T15:34:26.701Z,0.38
2023-01-29T15:38:21.857Z,0.14
2023-01-29T15:42:23.822Z,0.06
2023-01-29T15:46:28.099Z,0.19
2023-01-29T15:50:22.863Z,-0.09
2023-01-29T15:54:18.517Z,-0.03
2023-01-29T15:58:31.457Z,-0.03
2023-01-29T16:02:42.029Z,-0.07
2023-01-29T16:06:41.227Z,-0.02
2023-01-29T16:10:35.374Z,-0.12
2023-01-29T16:14:30.301Z,-0.07
2023-01-29T16:18:37.491Z,-0.27
2023-01-29T16:22:34.005Z,-0.37
2023-01-29T16:26:43.004Z,-0.44
2023-01-29T16:30:39.411Z,-0.40
2023-01-29T16:34:48.882Z,-0.54
2023-01-29T16:38:44.750Z,-0.49
2023-01-29T16:42:42.352Z,-0.47
2023-01-29T16:46:48.130Z,-0.38
2023-01-29T16:50:54.209Z,-0.45
2023-01-29T16:54:48.798Z,-0.61
2023-01-29T16:58:42.888Z,-0.64
2023-01-29T17:02:40.909Z,-0.56
2023-01-29T17:06:35.289Z,-0.71
2023-01-29T17:10:30.749Z,-0.79
2023-01-29T17:14:26.668Z,-0.87
2023-01-29T17:18:26.166Z,-0.89
2023-01-29T17:22:21.553Z,-0.88
2023-01-29T17:26:17.087Z,-0.87
2023-01-29T17:30:16.238Z,-0.91
2023-01-29T17:34:16.262Z,-0.99
2023-01-29T17:38:24.339Z,-0.95
2023-01-29T17:42:22.837Z,-0.87
2023-01-29T17:46:19.149Z,-0.84
2023-01-29T17:50:26.987Z,-0.92
2023-01-29T17:54:21.164Z,-0.99
2023-01-29T17:58:20.420Z,-0.95
2023-01-29T18:02:29.552Z,-1.09
2023-01-29T18:06:29.958Z,-1.05
2023-01-29T18:10:27.124Z,-1.09
2023-01-29T18:14:22.568Z,-1.12
2023-01-29T18:18:23.114Z,-1.30
2023-01-29T18:22:17.566Z,-1.36
2023-01-29T18:26:12.948Z,-1.40
2023-01-29T18:30:10.747Z,-1.42
2023-01-29T18:34:04.947Z,-1.42
2023-01-29T18:37:59.149Z,-1.46
2023-01-29T18:41:54.755Z,-1.47
2023-01-29T18:45:49.554Z,-1.47
2023-01-29T18:49:43.641Z,-1.54
2023-01-29T18:53:38.809Z,-1.58
2023-01-29T18:58:25.911Z,-1.65
2023-01-29T19:01:49.322Z,-1.75
2023-01-29T19:05:43.095Z,-1.79
2023-01-29T19:09:37.973Z,-1.78
2023-01-29T19:13:36.723Z,-1.74
2023-01-29T19:17:31.331Z,-1.82
2023-01-29T19:21:25.971Z,-1.84
2023-01-29T19:25:20.433Z,-1.84
2023-01-29T19:29:15.255Z,-1.84
2023-01-29T19:33:11.184Z,-1.78
2023-01-29T19:37:06.488Z,-1.72
2023-01-29T19:41:02.848Z,-1.81
2023-01-29T19:44:58.460Z,-1.85
2023-01-29T19:48:52.886Z,-1.75
2023-01-29T19:52:51.439Z,-1.88
2023-01-29T19:56:46.321Z,-1.88
2023-01-29T20:00:40.436Z,-1.77
2023-01-29T20:04:36.978Z,-1.82
2023-01-29T20:08:31.206Z,-1.85
2023-01-29T20:12:28.814Z,-1.70
2023-01-29T20:16:25.639Z,-1.85
2023-01-29T20:20:20.087Z,-1.91
2023-01-29T20:24:14.349Z,-1.86
2023-01-29T20:28:12.850Z,-1.91
2023-01-29T20:32:09.047Z,-2.05
2023-01-29T20:36:06.686Z,-2.02
2023-01-29T20:40:02.742Z,-1.82
2023-01-29T20:43:58.074Z,-1.84
2023-01-29T20:47:52.980Z,-1.63
2023-01-29T20:51:46.976Z,-1.70
2023-01-29T20:55:43.907Z,-1.89
2023-01-29T20:59:40.840Z,-1.92
2023-01-29T21:03:34.862Z,-1.95
2023-01-29T21:07:29.064Z,-2.06
2023-01-29T21:11:23.254Z,-2.14
2023-01-29T21:15:16.818Z,-2.20
2023-01-29T21:19:15.100Z,-2.22
2023-01-29T21:23:11.895Z,-2.30
2023-01-29T21:27:05.576Z,-2.32
2023-01-29T21:31:11.311Z,-2.29
2023-01-29T21:35:04.881Z,-2.19
2023-01-29T21:38:58.300Z,-2.18
2023-01-29T21:43:11.091Z,-2.03
2023-01-29T21:47:14.341Z,-1.91
2023-01-29T21:51:08.209Z,-1.93
2023-01-29T21:55:01.497Z,-2.01
2023-01-29T21:58:54.631Z,-1.92
2023-01-29T22:02:50.153Z,-2.03
2023-01-29T22:06:43.024Z,-1.95
2023-01-29T22:10:37.063Z,-2.02
2023-01-29T22:14:29.926Z,-1.98
2023-01-29T22:18:22.624Z,-1.95
2023-01-29T22:22:17.132Z,-2.01
2023-01-29T22:26:11.218Z,-1.95
2023-01-29T22:30:05.640Z,-2.03
2023-01-29T22:33:58.190Z,-2.09
2023-01-29T22:37:50.899Z,-2.07
2023-01-29T22:41:43.454Z,-2.06
2023-01-29T22:45:39.435Z,-2.05
2023-01-29T22:49:32.296Z,-2.26
2023-01-29T22:53:24.919Z,-2.26
2023-01-29T22:57:17.700Z,-2.23
2023-01-29T23:01:11.276Z,-2.22
2023-01-29T23:05:04.705Z,-2.25
2023-01-29T23:08:57.421Z,-2.23
2023-01-29T23:12:50.012Z,-2.29
2023-01-29T23:16:42.648Z,-2.43
2023-01-29T23:20:35.476Z,-2.36
2023-01-29T23:24:28.045Z,-2.33
2023-01-29T23:28:20.555Z,-2.20
2023-01-29T23:32:15.797Z,-2.43
2023-01-29T23:36:08.909Z,-2.36
2023-01-29T23:40:01.566Z,-2.34
2023-01-29T23:43:54.360Z,-2.51
2023-01-29T23:47:47.125Z,-2.48
2023-01-29T23:51:40.029Z,-2.39
2023-01-29T23:55:32.952Z,-2.41
2023-01-29T23:59:28.648Z,-2.33
