createdAt,value
2023-05-13T00:03:19.677Z,1.77
2023-05-13T00:07:22.430Z,1.80
2023-05-13T00:11:25.143Z,1.93
2023-05-13T00:15:29.730Z,2.00
2023-05-13T00:19:32.680Z,2.10
2023-05-13T00:23:35.398Z,2.20
2023-05-13T00:27:38.324Z,1.87
2023-05-13T00:31:42.356Z,2.17
2023-05-13T00:35:45.119Z,1.90
2023-05-13T00:39:47.753Z,2.00
2023-05-13T00:43:51.179Z,1.93
2023-05-13T00:47:55.863Z,2.00
2023-05-13T00:51:58.548Z,2.50
2023-05-13T00:56:01.296Z,2.20
2023-05-13T01:00:05.799Z,2.20
2023-05-13T01:04:19.239Z,2.10
2023-05-13T01:08:28.587Z,2.30
2023-05-13T01:12:34.087Z,2.23
2023-05-13T01:16:41.708Z,2.17
2023-05-13T01:20:45.774Z,2.10
2023-05-13T01:24:50.566Z,2.30
2023-05-13T01:28:53.350Z,2.27
2023-05-13T01:32:56.308Z,2.40
2023-05-13T01:36:59.856Z,2.10
2023-05-13T01:41:03.925Z,2.20
2023-05-13T01:45:08.099Z,2.07
2023-05-13T01:49:10.824Z,2.17
2023-05-13T01:53:13.598Z,2.13
2023-05-13T01:57:18.371Z,2.00
2023-05-13T02:01:22.581Z,2.30
2023-05-13T02:05:25.621Z,2.10
2023-05-13T02:09:28.502Z,2.07
2023-05-13T02:13:32.798Z,2.33
2023-05-13T02:17:36.250Z,2.30
2023-05-13T02:21:39.028Z,2.30
2023-05-13T02:25:42.296Z,2.40
2023-05-13T02:29:46.504Z,2.37
2023-05-13T02:33:49.706Z,2.40
2023-05-13T02:37:52.431Z,2.40
2023-05-13T02:41:55.472Z,2.53
2023-05-13T02:45:59.438Z,2.20
2023-05-13T02:50:02.092Z,2.00
2023-05-13T02:54:04.772Z,1.90
2023-05-13T02:58:07.524Z,2.00
2023-05-13T03:02:12.218Z,2.20
2023-05-13T03:06:14.883Z,2.20
2023-05-13T03:10:17.545Z,2.40
2023-05-13T03:14:20.270Z,2.20
2023-05-13T03:18:24.420Z,2.13
2023-05-13T03:22:27.093Z,2.30
2023-05-13T03:26:29.978Z,2.20
2023-05-13T03:30:32.631Z,2.10
2023-05-13T03:34:37.809Z,1.97
2023-05-13T03:38:40.701Z,2.30
2023-05-13T03:42:43.347Z,2.20
2023-05-13T03:46:46.061Z,2.20
2023-05-13T03:50:50.330Z,2.20
2023-05-13T03:54:52.986Z,2.30
2023-05-13T03:58:55.712Z,2.20
2023-05-13T04:02:58.458Z,2.27
2023-05-13T04:07:02.828Z,2.33
2023-05-13T04:11:05.500Z,2.30
2023-05-13T04:15:09.590Z,2.20
2023-05-13T04:19:12.313Z,2.20
2023-05-13T04:23:16.352Z,2.47
2023-05-13T04:27:19.300Z,2.47
2023-05-13T04:31:22.345Z,2.70
2023-05-13T04:35:25.482Z,2.50
2023-05-13T04:39:29.514Z,2.83
2023-05-13T04:43:32.535Z,2.80
2023-05-13T04:47:38.010Z,2.70
2023-05-13T04:51:40.886Z,2.77
2023-05-13T04:55:46.149Z,2.70
2023-05-13T04:59:49.023Z,2.47
2023-05-13T05:03:51.712Z,2.40
2023-05-13T05:07:54.488Z,2.70
2023-05-13T05:11:58.740Z,2.50
2023-05-13T05:16:01.365Z,2.80
2023-05-13T05:20:04.555Z,2.83
2023-05-13T05:24:08.162Z,2.80
2023-05-13T05:28:12.202Z,2.80
2023-05-13T05:32:17.249Z,2.60
2023-05-13T05:36:21.030Z,2.70
2023-05-13T05:40:23.841Z,2.53
2023-05-13T05:44:27.979Z,2.93
2023-05-13T05:48:32.572Z,2.77
2023-05-13T05:52:36.508Z,2.93
2023-05-13T05:56:39.151Z,2.40
2023-05-13T06:00:44.753Z,2.43
2023-05-13T06:04:47.449Z,2.60
2023-05-13T06:08:50.180Z,2.57
2023-05-13T06:12:52.937Z,2.93
2023-05-13T06:16:57.003Z,3.00
2023-05-13T06:20:59.629Z,3.30
2023-05-13T06:25:02.369Z,3.10
2023-05-13T06:29:05.040Z,2.77
2023-05-13T06:33:10.448Z,2.70
2023-05-13T06:37:13.557Z,2.67
2023-05-13T06:41:16.392Z,2.97
2023-05-13T06:45:25.859Z,2.70
2023-05-13T06:49:29.867Z,2.60
2023-05-13T06:53:32.885Z,2.40
2023-05-13T06:57:42.302Z,1.87
2023-05-13T07:01:45.863Z,2.00
2023-05-13T07:05:49.956Z,2.10
2023-05-13T07:09:52.638Z,2.30
2023-05-13T07:13:55.337Z,1.90
2023-05-13T07:18:01.248Z,1.50
2023-05-13T07:22:08.963Z,1.47
2023-05-13T07:26:11.622Z,1.70
2023-05-13T07:30:14.896Z,1.67
2023-05-13T07:34:18.074Z,1.80
2023-05-13T07:38:22.754Z,2.30
2023-05-13T07:42:25.891Z,1.93
2023-05-13T07:46:28.543Z,2.00
2023-05-13T07:50:31.406Z,2.13
2023-05-13T07:54:35.452Z,1.93
2023-05-13T07:58:38.234Z,1.90
2023-05-13T08:02:42.815Z,1.83
2023-05-13T08:06:46.332Z,2.00
2023-05-13T08:10:50.664Z,1.90
2023-05-13T08:14:53.426Z,1.90
2023-05-13T08:18:56.144Z,1.80
2023-05-13T08:22:58.835Z,1.90
2023-05-13T08:27:03.565Z,1.73
2023-05-13T08:31:06.322Z,1.80
2023-05-13T08:35:09.822Z,2.10
2023-05-13T08:39:12.458Z,1.60
2023-05-13T08:43:17.142Z,1.83
2023-05-13T08:47:28.006Z,1.70
2023-05-13T08:51:32.017Z,1.93
2023-05-13T08:55:34.754Z,2.07
2023-05-13T08:59:38.842Z,1.90
2023-05-13T09:03:51.661Z,1.90
2023-05-13T09:07:54.753Z,2.10
2023-05-13T09:11:57.457Z,1.57
2023-05-13T09:16:03.193Z,1.70
2023-05-13T09:20:08.924Z,1.60
2023-05-13T09:24:13.241Z,1.40
2023-05-13T09:28:16.670Z,1.20
2023-05-13T09:32:20.720Z,1.40
2023-05-13T09:36:24.040Z,1.20
2023-05-13T09:40:26.829Z,1.40
2023-05-13T09:44:32.374Z,1.60
2023-05-13T09:48:38.145Z,1.20
2023-05-13T09:52:40.904Z,1.30
2023-05-13T09:56:43.702Z,1.20
2023-05-13T10:00:46.586Z,1.50
2023-05-13T10:04:50.959Z,1.60
2023-05-13T10:08:53.724Z,1.60
2023-05-13T10:12:56.515Z,1.50
2023-05-13T10:17:00.121Z,1.30
2023-05-13T10:21:05.118Z,1.47
2023-05-13T10:25:08.640Z,1.40
2023-05-13T10:29:11.458Z,1.10
2023-05-13T10:33:14.805Z,1.40
2023-05-13T10:37:31.233Z,1.50
2023-05-13T10:41:58.203Z,1.30
2023-05-13T10:46:02.216Z,1.13
2023-05-13T10:50:22.914Z,1.30
2023-05-13T10:54:27.210Z,1.13
2023-05-13T10:58:30.691Z,1.67
2023-05-13T11:02:38.485Z,2.70
2023-05-13T11:06:42.650Z,2.50
2023-05-13T11:10:55.612Z,1.57
2023-05-13T11:14:58.300Z,1.40
2023-05-13T11:19:03.260Z,1.30
2023-05-13T11:23:08.538Z,1.37
2023-05-13T11:27:18.490Z,1.33
2023-05-13T11:31:22.682Z,1.40
2023-05-13T11:35:27.050Z,1.60
2023-05-13T11:39:29.736Z,1.40
2023-05-13T11:43:35.008Z,1.20
2023-05-13T11:47:37.930Z,1.50
2023-05-13T11:51:41.452Z,1.20
2023-05-13T11:55:44.492Z,1.40
2023-05-13T11:59:55.039Z,1.20
2023-05-13T12:04:02.405Z,1.40
2023-05-13T12:08:05.444Z,1.20
2023-05-13T12:12:08.516Z,1.30
2023-05-13T12:16:12.598Z,1.50
2023-05-13T12:20:16.587Z,1.40
2023-05-13T12:24:20.435Z,1.43
2023-05-13T12:28:24.671Z,1.33
2023-05-13T12:32:28.952Z,1.20
2023-05-13T12:36:36.298Z,1.50
2023-05-13T12:40:39.428Z,1.43
2023-05-13T12:44:43.202Z,1.80
2023-05-13T12:48:48.560Z,1.73
2023-05-13T12:52:54.332Z,1.67
2023-05-13T12:56:57.213Z,1.80
2023-05-13T13:00:59.963Z,2.20
2023-05-13T13:05:04.320Z,1.70
2023-05-13T13:09:07.882Z,1.67
2023-05-13T13:13:10.803Z,1.70
2023-05-13T13:17:15.668Z,1.60
2023-05-13T13:21:20.063Z,1.90
2023-05-13T13:25:23.313Z,2.00
2023-05-13T13:29:26.547Z,1.80
2023-05-13T13:33:29.292Z,1.73
2023-05-13T13:37:37.350Z,1.80
2023-05-13T13:41:41.038Z,2.03
2023-05-13T13:45:43.779Z,1.63
2023-05-13T13:49:46.786Z,1.80
2023-05-13T13:53:53.307Z,1.70
2023-05-13T13:57:55.933Z,2.10
2023-05-13T14:01:59.054Z,2.07
2023-05-13T14:06:01.870Z,1.80
2023-05-13T14:10:07.074Z,1.80
2023-05-13T14:14:09.799Z,3.10
2023-05-13T14:18:12.644Z,1.73
2023-05-13T14:22:15.731Z,1.43
2023-05-13T14:26:20.096Z,2.50
2023-05-13T14:30:23.171Z,3.20
2023-05-13T14:34:26.370Z,4.90
2023-05-13T14:38:29.244Z,2.80
2023-05-13T14:42:33.269Z,2.70
2023-05-13T14:46:38.389Z,1.70
2023-05-13T14:50:41.998Z,1.50
2023-05-13T14:54:45.046Z,1.87
2023-05-13T14:58:49.557Z,1.60
2023-05-13T15:02:52.635Z,2.63
2023-05-13T15:06:55.897Z,1.90
2023-05-13T15:11:02.826Z,1.73
2023-05-13T15:15:10.248Z,2.43
2023-05-13T15:19:13.331Z,2.00
2023-05-13T15:23:16.232Z,1.87
2023-05-13T15:27:19.508Z,1.80
2023-05-13T15:31:23.828Z,1.50
2023-05-13T15:35:27.240Z,3.27
2023-05-13T15:39:29.887Z,5.33
2023-05-13T15:43:34.075Z,1.57
2023-05-13T15:47:38.630Z,1.40
2023-05-13T15:51:41.415Z,1.40
2023-05-13T15:55:44.113Z,1.80
2023-05-13T15:59:47.781Z,1.40
2023-05-13T16:03:52.360Z,1.53
2023-05-13T16:07:55.975Z,1.10
2023-05-13T16:11:58.697Z,1.90
2023-05-13T16:16:01.467Z,1.50
2023-05-13T16:20:06.598Z,1.30
2023-05-13T16:24:09.350Z,1.27
2023-05-13T16:28:12.151Z,1.40
2023-05-13T16:32:14.778Z,1.30
2023-05-13T16:36:19.233Z,1.40
2023-05-13T16:40:22.122Z,2.60
2023-05-13T16:44:24.985Z,2.50
2023-05-13T16:48:27.694Z,1.65
2023-05-13T16:52:34.095Z,1.50
2023-05-13T16:56:36.756Z,1.63
2023-05-13T17:00:39.658Z,1.30
2023-05-13T17:04:43.825Z,1.57
2023-05-13T17:08:47.856Z,1.30
2023-05-13T17:12:50.564Z,1.50
2023-05-13T17:16:53.410Z,2.40
2023-05-13T17:20:56.111Z,2.30
2023-05-13T17:25:00.208Z,2.50
2023-05-13T17:29:03.006Z,2.30
2023-05-13T17:33:06.092Z,1.80
2023-05-13T17:37:08.900Z,1.47
2023-05-13T17:41:12.968Z,2.83
2023-05-13T17:45:17.945Z,6.53
2023-05-13T17:49:20.793Z,1.83
2023-05-13T17:53:23.633Z,2.03
2023-05-13T17:57:28.703Z,2.27
2023-05-13T18:01:31.671Z,2.10
2023-05-13T18:05:34.399Z,2.60
2023-05-13T18:09:37.423Z,2.60
2023-05-13T18:13:41.720Z,2.90
2023-05-13T18:17:44.618Z,2.90
2023-05-13T18:21:47.554Z,3.17
2023-05-13T18:25:55.840Z,3.20
2023-05-13T18:30:00.400Z,2.03
2023-05-13T18:34:03.774Z,1.90
2023-05-13T18:38:06.478Z,2.43
2023-05-13T18:42:09.631Z,3.27
2023-05-13T18:46:13.774Z,2.80
2023-05-13T18:50:16.580Z,2.90
2023-05-13T18:54:19.583Z,3.10
2023-05-13T18:58:22.396Z,2.87
2023-05-13T19:02:26.872Z,2.97
2023-05-13T19:06:29.871Z,3.50
2023-05-13T19:10:39.057Z,3.60
2023-05-13T19:14:43.631Z,3.43
2023-05-13T19:18:47.797Z,3.85
2023-05-13T19:22:50.802Z,3.83
2023-05-13T19:26:53.599Z,4.27
2023-05-13T19:30:56.426Z,4.27
2023-05-13T19:35:02.034Z,3.93
2023-05-13T19:39:04.821Z,3.63
2023-05-13T19:43:07.553Z,4.73
2023-05-13T19:47:10.566Z,5.07
2023-05-13T19:51:14.653Z,5.77
2023-05-13T19:55:17.489Z,5.60
2023-05-13T19:59:20.260Z,5.50
2023-05-13T20:03:23.107Z,5.60
2023-05-13T20:07:27.595Z,6.27
2023-05-13T20:11:31.337Z,6.33
2023-05-13T20:15:34.169Z,5.43
2023-05-13T20:19:37.353Z,5.03
2023-05-13T20:23:41.573Z,5.50
2023-05-13T20:27:44.551Z,6.00
2023-05-13T20:31:47.302Z,5.47
2023-05-13T20:35:50.048Z,4.43
2023-05-13T20:39:54.113Z,5.40
2023-05-13T20:43:56.952Z,4.83
2023-05-13T20:48:01.123Z,4.50
2023-05-13T20:52:05.320Z,4.93
2023-05-13T20:56:11.406Z,4.70
2023-05-13T21:00:15.461Z,4.23
2023-05-13T21:04:18.211Z,4.73
2023-05-13T21:08:20.950Z,5.30
2023-05-13T21:12:25.718Z,5.20
2023-05-13T21:16:28.610Z,5.37
2023-05-13T21:20:32.726Z,5.53
2023-05-13T21:24:35.641Z,5.80
2023-05-13T21:28:39.739Z,5.40
2023-05-13T21:32:42.758Z,5.60
2023-05-13T21:36:46.207Z,5.40
2023-05-13T21:40:48.861Z,5.43
2023-05-13T21:44:52.877Z,5.20
2023-05-13T21:48:55.889Z,4.90
2023-05-13T21:52:58.582Z,5.00
2023-05-13T21:57:02.066Z,4.83
2023-05-13T22:01:06.433Z,5.70
2023-05-13T22:05:10.038Z,6.60
2023-05-13T22:09:12.749Z,6.43
2023-05-13T22:13:15.490Z,6.10
2023-05-13T22:17:20.060Z,5.73
2023-05-13T22:21:24.630Z,5.60
2023-05-13T22:25:27.267Z,5.50
2023-05-13T22:29:29.961Z,5.20
2023-05-13T22:33:34.274Z,4.70
2023-05-13T22:37:36.911Z,5.53
2023-05-13T22:41:39.580Z,4.53
2023-05-13T22:45:42.493Z,4.87
2023-05-13T22:49:46.589Z,5.43
2023-05-13T22:53:50.472Z,4.90
2023-05-13T22:57:53.239Z,4.77
2023-05-13T23:01:56.272Z,5.27
2023-05-13T23:06:00.706Z,5.20
2023-05-13T23:10:03.366Z,4.70
2023-05-13T23:14:06.057Z,4.83
2023-05-13T23:18:09.077Z,5.50
2023-05-13T23:22:13.679Z,4.87
2023-05-13T23:26:16.317Z,6.30
2023-05-13T23:30:19.169Z,6.13
2023-05-13T23:34:21.906Z,5.70
2023-05-13T23:38:28.279Z,6.70
2023-05-13T23:42:31.209Z,7.40
2023-05-13T23:46:34.138Z,5.17
2023-05-13T23:50:36.830Z,4.93
2023-05-13T23:54:40.838Z,5.03
2023-05-13T23:58:44.399Z,4.97
