createdAt,value
2019-04-03T00:00:39.944Z,11.13
2019-04-03T00:03:09.723Z,9.57
2019-04-03T00:05:39.096Z,11.20
2019-04-03T00:08:08.687Z,11.00
2019-04-03T00:10:38.410Z,10.27
2019-04-03T00:13:10.416Z,9.97
2019-04-03T00:15:38.779Z,12.13
2019-04-03T00:18:08.181Z,10.80
2019-04-03T00:20:37.554Z,10.67
2019-04-03T00:23:06.963Z,10.50
2019-04-03T00:25:36.526Z,12.17
2019-04-03T00:28:05.912Z,10.87
2019-04-03T00:30:35.311Z,12.87
2019-04-03T00:33:04.701Z,13.40
2019-04-03T00:35:34.194Z,10.83
2019-04-03T00:38:03.620Z,9.70
2019-04-03T00:40:33.003Z,10.10
2019-04-03T00:43:02.463Z,12.63
2019-04-03T00:45:31.800Z,10.50
2019-04-03T00:48:01.318Z,10.87
2019-04-03T00:50:30.680Z,11.10
2019-04-03T00:53:00.055Z,10.67
2019-04-03T00:55:29.459Z,9.20
2019-04-03T00:57:58.835Z,9.87
2019-04-03T01:00:28.342Z,10.17
2019-04-03T01:02:59.003Z,10.03
2019-04-03T01:05:29.060Z,11.07
2019-04-03T01:07:59.807Z,11.78
2019-04-03T01:10:29.902Z,10.87
2019-04-03T01:13:00.004Z,11.03
2019-04-03T01:15:31.635Z,10.87
2019-04-03T01:18:04.172Z,10.10
2019-04-03T01:20:32.443Z,10.17
2019-04-03T01:23:01.863Z,11.77
2019-04-03T01:25:31.270Z,13.30
2019-04-03T01:28:00.818Z,10.83
2019-04-03T01:30:30.348Z,10.47
2019-04-03T01:32:59.718Z,14.47
2019-04-03T01:35:29.079Z,11.80
2019-04-03T01:37:58.573Z,11.67
2019-04-03T01:40:27.882Z,9.70
2019-04-03T01:42:57.277Z,11.45
2019-04-03T01:45:26.664Z,10.60
2019-04-03T01:47:58.238Z,11.33
2019-04-03T01:50:28.725Z,9.70
2019-04-03T01:52:58.084Z,12.53
2019-04-03T01:55:27.642Z,11.63
2019-04-03T01:57:57.125Z,10.57
2019-04-03T02:00:26.462Z,10.57
2019-04-03T02:02:55.858Z,15.07
2019-04-03T02:05:25.239Z,11.17
2019-04-03T02:07:54.652Z,19.00
2019-04-03T02:10:24.430Z,14.63
2019-04-03T02:12:53.820Z,14.40
2019-04-03T02:15:23.219Z,12.67
2019-04-03T02:17:54.203Z,14.83
2019-04-03T02:20:26.121Z,13.87
2019-04-03T02:22:54.699Z,15.50
2019-04-03T02:25:24.190Z,14.30
2019-04-03T02:27:53.579Z,12.60
2019-04-03T02:30:22.984Z,11.93
2019-04-03T02:32:55.247Z,11.67
2019-04-03T02:35:23.697Z,16.03
2019-04-03T02:37:53.582Z,17.33
2019-04-03T02:40:22.973Z,13.50
2019-04-03T02:42:52.432Z,13.47
2019-04-03T02:45:24.050Z,12.60
2019-04-03T02:47:53.285Z,12.50
2019-04-03T02:50:26.238Z,11.97
2019-04-03T02:52:58.019Z,12.80
2019-04-03T02:55:26.947Z,14.30
2019-04-03T02:57:56.375Z,13.17
2019-04-03T03:00:25.978Z,12.40
2019-04-03T03:02:55.355Z,11.23
2019-04-03T03:05:27.494Z,13.23
2019-04-03T03:07:55.857Z,18.33
2019-04-03T03:10:25.530Z,14.77
2019-04-03T03:13:00.205Z,13.70
2019-04-03T03:15:28.858Z,13.57
2019-04-03T03:17:58.552Z,14.00
2019-04-03T03:20:29.437Z,12.43
2019-04-03T03:22:59.653Z,19.83
2019-04-03T03:25:32.424Z,12.83
2019-04-03T03:28:01.024Z,15.60
2019-04-03T03:30:42.129Z,13.07
2019-04-03T03:33:24.247Z,13.93
2019-04-03T03:35:40.118Z,13.90
2019-04-03T03:38:07.033Z,11.87
2019-04-03T03:40:37.474Z,13.20
2019-04-03T03:43:07.043Z,16.97
2019-04-03T03:45:37.060Z,11.97
2019-04-03T03:48:09.399Z,14.00
2019-04-03T03:50:38.237Z,13.20
2019-04-03T03:53:11.496Z,14.20
2019-04-03T03:55:39.363Z,12.73
2019-04-03T03:58:12.537Z,14.77
2019-04-03T04:00:39.984Z,12.20
2019-04-03T04:03:11.184Z,16.13
2019-04-03T04:05:40.956Z,15.40
2019-04-03T04:08:11.521Z,14.23
2019-04-03T04:10:41.152Z,15.87
2019-04-03T04:13:13.352Z,14.43
2019-04-03T04:15:41.840Z,14.37
2019-04-03T04:18:13.851Z,18.20
2019-04-03T04:20:42.556Z,13.30
2019-04-03T04:23:12.167Z,15.97
2019-04-03T04:25:43.547Z,15.60
2019-04-03T04:28:13.758Z,16.73
2019-04-03T04:30:45.647Z,13.73
2019-04-03T04:33:16.938Z,13.57
2019-04-03T04:35:46.429Z,14.30
2019-04-03T04:38:16.385Z,14.87
2019-04-03T04:40:45.935Z,16.20
2019-04-03T04:43:15.287Z,26.10
2019-04-03T04:45:44.693Z,27.50
2019-04-03T04:48:16.285Z,26.87
2019-04-03T04:50:45.160Z,26.03
2019-04-03T04:53:14.502Z,34.83
2019-04-03T04:55:43.868Z,20.60
2019-04-03T04:58:13.267Z,18.60
2019-04-03T05:00:42.920Z,23.33
2019-04-03T05:03:12.331Z,21.10
2019-04-03T05:05:41.734Z,24.97
2019-04-03T05:08:11.132Z,21.70
2019-04-03T05:10:40.613Z,21.50
2019-04-03T05:13:10.040Z,23.90
2019-04-03T05:15:39.819Z,21.40
2019-04-03T05:18:09.207Z,16.97
2019-04-03T05:20:38.605Z,22.27
2019-04-03T05:23:08.203Z,23.40
2019-04-03T05:25:37.744Z,22.57
2019-04-03T05:28:07.104Z,20.30
2019-04-03T05:30:37.889Z,19.90
2019-04-03T05:33:07.558Z,17.67
2019-04-03T05:35:37.731Z,18.30
2019-04-03T05:38:07.098Z,18.27
2019-04-03T05:40:36.659Z,21.10
2019-04-03T05:43:06.033Z,19.63
2019-04-03T05:45:35.730Z,18.00
2019-04-03T05:48:05.388Z,26.17
2019-04-03T05:50:36.639Z,20.47
2019-04-03T05:53:06.564Z,18.90
2019-04-03T05:55:36.080Z,22.47
2019-04-03T05:58:05.570Z,17.23
2019-04-03T06:00:37.502Z,22.73
2019-04-03T06:09:12.330Z,20.07
2019-04-03T06:11:41.758Z,21.73
2019-04-03T06:14:11.101Z,33.90
2019-04-03T06:16:40.589Z,74.43
2019-04-03T06:19:09.986Z,61.10
2019-04-03T06:21:40.362Z,72.63
2019-04-03T06:24:09.763Z,37.03
2019-04-03T06:26:39.138Z,25.80
2019-04-03T06:29:09.631Z,18.90
2019-04-03T06:31:38.980Z,19.13
2019-04-03T06:34:08.609Z,21.93
2019-04-03T06:36:38.214Z,17.93
2019-04-03T06:39:08.670Z,17.83
2019-04-03T06:41:38.139Z,20.17
2019-04-03T06:44:07.624Z,19.43
2019-04-03T06:46:37.000Z,17.77
2019-04-03T06:49:08.585Z,15.93
2019-04-03T06:51:37.446Z,17.23
2019-04-03T06:54:07.854Z,15.75
2019-04-03T06:56:42.140Z,17.30
2019-04-03T06:59:11.105Z,25.00
2019-04-03T07:01:40.778Z,17.17
2019-04-03T07:04:10.212Z,14.98
2019-04-03T07:06:39.704Z,15.53
2019-04-03T07:09:21.780Z,14.95
2019-04-03T07:11:43.286Z,15.78
2019-04-03T07:14:11.851Z,19.03
2019-04-03T07:16:41.246Z,17.37
2019-04-03T07:19:10.993Z,25.60
2019-04-03T07:21:40.602Z,17.57
2019-04-03T07:24:09.993Z,17.37
2019-04-03T07:26:39.376Z,22.43
2019-04-03T07:29:11.295Z,21.40
2019-04-03T07:31:39.813Z,16.07
2019-04-03T07:34:09.201Z,20.62
2019-04-03T07:36:41.163Z,19.53
2019-04-03T07:39:11.006Z,18.00
2019-04-03T07:41:41.653Z,19.03
2019-04-03T07:44:11.191Z,20.80
2019-04-03T07:46:40.570Z,18.73
2019-04-03T07:49:10.481Z,13.70
2019-04-03T07:51:39.987Z,16.97
2019-04-03T07:54:09.435Z,22.43
2019-04-03T07:56:39.071Z,15.63
2019-04-03T07:59:08.537Z,14.83
2019-04-03T08:01:38.776Z,13.07
2019-04-03T08:04:08.950Z,16.55
2019-04-03T08:06:38.396Z,14.40
2019-04-03T08:09:10.250Z,17.52
2019-04-03T08:11:39.787Z,15.23
2019-04-03T08:14:09.973Z,12.98
2019-04-03T08:16:42.186Z,13.67
2019-04-03T08:19:10.655Z,13.68
2019-04-03T08:21:40.051Z,13.70
2019-04-03T08:24:09.569Z,11.93
2019-04-03T08:26:39.157Z,13.77
2019-04-03T08:29:08.564Z,13.70
2019-04-03T08:31:37.973Z,14.53
2019-04-03T08:34:15.594Z,14.80
2019-04-03T08:36:39.496Z,12.55
2019-04-03T08:39:09.592Z,15.10
2019-04-03T08:41:39.044Z,12.45
2019-04-03T08:44:09.204Z,12.47
2019-04-03T08:46:38.706Z,13.18
2019-04-03T08:49:08.421Z,13.15
2019-04-03T08:51:37.929Z,12.85
2019-04-03T08:54:09.516Z,12.75
2019-04-03T08:56:38.386Z,11.20
2019-04-03T08:59:07.761Z,14.73
2019-04-03T09:01:37.400Z,10.80
2019-04-03T09:04:06.823Z,12.40
2019-04-03T09:06:36.290Z,11.43
2019-04-03T09:09:09.320Z,10.90
2019-04-03T09:11:38.711Z,10.48
2019-04-03T09:14:08.119Z,10.70
2019-04-03T09:16:37.887Z,12.78
2019-04-03T09:19:09.576Z,11.70
2019-04-03T09:21:38.311Z,11.75
2019-04-03T09:24:07.731Z,10.53
2019-04-03T09:37:00.162Z,11.22
2019-04-03T09:39:29.607Z,12.80
2019-04-03T09:41:59.042Z,10.88
2019-04-03T09:44:28.463Z,11.35
2019-04-03T09:46:57.824Z,11.35
2019-04-03T09:49:27.227Z,11.80
2019-04-03T09:51:57.001Z,11.10
2019-04-03T09:54:28.376Z,11.40
2019-04-03T09:57:03.812Z,11.00
2019-04-03T09:59:28.803Z,11.75
2019-04-03T10:01:58.175Z,11.28
2019-04-03T10:04:27.609Z,13.60
2019-04-03T10:06:57.205Z,11.85
2019-04-03T10:09:26.839Z,12.33
2019-04-03T10:11:56.481Z,13.50
2019-04-03T10:14:28.187Z,11.75
2019-04-03T10:16:57.288Z,12.58
2019-04-03T10:19:26.971Z,12.78
2019-04-03T10:21:56.384Z,12.82
2019-04-03T10:24:25.780Z,12.30
2019-04-03T10:26:55.207Z,13.80
2019-04-03T10:29:24.591Z,11.50
2019-04-03T10:31:55.750Z,13.25
2019-04-03T10:34:25.016Z,12.33
2019-04-03T10:36:54.407Z,12.43
2019-04-03T10:39:23.837Z,12.98
2019-04-03T10:41:53.259Z,11.18
2019-04-03T10:44:22.680Z,11.85
2019-04-03T10:46:52.064Z,12.00
2019-04-03T10:49:21.647Z,11.63
2019-04-03T10:51:51.012Z,17.60
2019-04-03T10:54:21.926Z,11.65
2019-04-03T10:56:51.447Z,11.97
2019-04-03T10:59:20.839Z,11.75
2019-04-03T11:01:50.231Z,12.55
2019-04-03T11:04:19.786Z,14.45
2019-04-03T11:06:49.293Z,13.13
2019-04-03T11:09:18.840Z,11.85
2019-04-03T11:11:48.534Z,12.98
2019-04-03T11:14:18.006Z,12.18
2019-04-03T11:16:47.351Z,12.35
2019-04-03T11:19:19.435Z,10.82
2019-04-03T11:21:47.715Z,10.50
2019-04-03T11:24:17.147Z,10.32
2019-04-03T11:26:46.538Z,11.43
2019-04-03T11:29:16.060Z,13.08
2019-04-03T11:31:45.435Z,10.75
2019-04-03T11:34:17.176Z,9.65
2019-04-03T11:36:46.051Z,10.68
2019-04-03T11:39:16.262Z,11.08
2019-04-03T11:41:46.079Z,10.75
2019-04-03T11:44:15.527Z,11.35
2019-04-03T11:46:44.959Z,12.88
2019-04-03T11:49:14.572Z,12.85
2019-04-03T11:51:43.967Z,12.20
2019-04-03T11:54:13.349Z,11.12
2019-04-03T11:56:44.914Z,10.53
2019-04-03T11:59:13.916Z,12.45
2019-04-03T12:01:43.279Z,10.00
2019-04-03T12:04:13.464Z,11.57
2019-04-03T12:06:43.195Z,10.50
2019-04-03T12:09:12.750Z,9.73
2019-04-03T12:11:42.287Z,9.73
2019-04-03T12:14:11.681Z,9.03
2019-04-03T12:16:41.490Z,11.22
2019-04-03T12:19:10.911Z,11.60
2019-04-03T12:21:40.820Z,8.60
2019-04-03T12:24:10.589Z,8.90
2019-04-03T12:26:42.482Z,7.00
2019-04-03T12:29:11.266Z,7.40
2019-04-03T12:31:40.640Z,8.25
2019-04-03T12:34:10.006Z,8.18
2019-04-03T12:36:39.340Z,11.45
2019-04-03T12:39:13.620Z,11.43
2019-04-03T12:41:43.615Z,8.40
2019-04-03T12:44:13.474Z,8.48
2019-04-03T12:46:42.933Z,8.48
2019-04-03T12:49:12.758Z,10.03
2019-04-03T12:51:42.321Z,9.73
2019-04-03T12:54:13.265Z,10.95
2019-04-03T12:56:42.737Z,10.15
2019-04-03T12:59:12.901Z,10.20
2019-04-03T13:01:42.355Z,10.65
2019-04-03T13:04:12.175Z,11.08
2019-04-03T13:06:42.390Z,10.03
2019-04-03T13:09:12.235Z,11.63
2019-04-03T13:11:41.911Z,13.08
2019-04-03T13:14:22.459Z,11.57
2019-04-03T13:16:42.643Z,11.18
2019-04-03T13:19:14.894Z,13.10
2019-04-03T13:21:43.222Z,12.80
2019-04-03T13:24:12.698Z,17.98
2019-04-03T13:26:42.099Z,13.85
2019-04-03T13:29:11.816Z,14.00
2019-04-03T13:31:41.805Z,13.95
2019-04-03T13:34:11.841Z,14.30
2019-04-03T13:36:41.226Z,12.35
2019-04-03T13:39:10.943Z,12.25
2019-04-03T13:41:42.484Z,15.20
2019-04-03T13:44:11.519Z,12.85
2019-04-03T13:46:40.987Z,14.15
2019-04-03T13:49:10.443Z,13.78
2019-04-03T13:51:39.860Z,12.98
2019-04-03T13:54:09.488Z,17.57
2019-04-03T13:56:42.145Z,14.40
2019-04-03T13:59:09.896Z,14.20
2019-04-03T14:01:40.185Z,13.72
2019-04-03T14:04:10.634Z,17.50
2019-04-03T14:06:39.989Z,13.22
2019-04-03T14:09:09.717Z,15.80
2019-04-03T14:11:39.075Z,14.98
2019-04-03T14:14:08.880Z,17.73
2019-04-03T14:16:38.222Z,12.50
2019-04-03T14:19:07.638Z,14.25
2019-04-03T14:21:37.045Z,15.25
2019-04-03T14:24:08.256Z,17.02
2019-04-03T14:26:37.656Z,14.80
2019-04-03T14:29:07.985Z,14.07
2019-04-03T14:31:38.261Z,13.08
2019-04-03T14:34:07.724Z,12.95
2019-04-03T14:36:37.163Z,13.22
2019-04-03T14:39:09.082Z,16.97
2019-04-03T14:41:38.881Z,12.73
2019-04-03T14:44:09.301Z,11.55
2019-04-03T14:46:39.226Z,13.43
2019-04-03T14:49:08.979Z,12.70
2019-04-03T14:51:38.690Z,12.10
2019-04-03T14:54:08.914Z,11.65
2019-04-03T14:56:38.328Z,11.95
2019-04-03T14:59:08.107Z,11.45
2019-04-03T15:01:37.499Z,9.83
2019-04-03T15:04:06.909Z,10.10
2019-04-03T15:06:36.283Z,9.98
2019-04-03T15:09:08.399Z,9.70
2019-04-03T15:11:38.243Z,6.95
2019-04-03T15:14:07.639Z,7.05
2019-04-03T15:16:37.385Z,5.37
2019-04-03T15:19:07.152Z,4.42
2019-04-03T15:21:36.531Z,4.58
2019-04-03T15:24:05.909Z,2.33
2019-04-03T15:26:35.589Z,2.27
2019-04-03T15:29:05.446Z,5.95
2019-04-03T15:31:34.867Z,4.65
2019-04-03T15:34:04.254Z,2.00
2019-04-03T15:36:35.856Z,1.45
2019-04-03T15:39:09.248Z,2.42
2019-04-03T15:41:39.187Z,3.30
2019-04-03T15:44:08.655Z,2.20
2019-04-03T15:46:38.246Z,6.03
2019-04-03T15:49:07.661Z,2.35
2019-04-03T15:51:38.841Z,1.62
2019-04-03T15:54:08.159Z,4.92
2019-04-03T15:56:37.700Z,3.98
2019-04-03T15:59:07.361Z,1.67
2019-04-03T16:01:37.113Z,12.00
2019-04-03T16:04:07.911Z,3.08
2019-04-03T16:06:37.295Z,2.05
2019-04-03T16:09:09.080Z,1.37
2019-04-03T16:11:38.496Z,2.65
2019-04-03T16:14:08.110Z,2.77
2019-04-03T16:16:37.453Z,4.25
2019-04-03T16:19:08.358Z,2.20
2019-04-03T16:21:38.275Z,5.87
2019-04-03T16:24:11.365Z,2.90
2019-04-03T16:26:39.211Z,2.90
2019-04-03T16:29:09.283Z,4.78
2019-04-03T16:31:38.666Z,5.17
2019-04-03T16:34:12.159Z,1.82
2019-04-03T16:36:39.540Z,3.33
2019-04-03T16:39:09.194Z,1.25
2019-04-03T16:41:38.917Z,1.60
2019-04-03T16:44:08.317Z,3.30
2019-04-03T16:46:37.783Z,1.82
2019-04-03T16:49:07.865Z,1.72
2019-04-03T16:51:38.078Z,1.62
2019-04-03T16:54:10.419Z,4.85
2019-04-03T16:56:39.468Z,2.20
2019-04-03T16:59:09.365Z,1.77
2019-04-03T17:01:38.698Z,2.50
2019-04-03T17:04:09.770Z,1.67
2019-04-03T17:06:39.518Z,3.58
2019-04-03T17:09:09.126Z,1.45
2019-04-03T17:11:38.551Z,1.80
2019-04-03T17:14:07.966Z,3.20
2019-04-03T17:16:38.283Z,4.75
2019-04-03T17:19:07.968Z,3.42
2019-04-03T17:21:39.024Z,2.33
2019-04-03T17:24:08.613Z,2.40
2019-04-03T17:26:47.822Z,1.92
2019-04-03T17:29:09.260Z,3.65
2019-04-03T17:31:38.754Z,3.33
2019-04-03T17:34:08.400Z,8.83
2019-04-03T17:36:37.896Z,1.80
2019-04-03T17:39:08.913Z,2.17
2019-04-03T17:41:38.634Z,4.45
2019-04-03T17:44:08.086Z,2.40
2019-04-03T17:46:39.889Z,2.55
2019-04-03T17:49:08.549Z,5.58
2019-04-03T17:51:37.905Z,3.17
2019-04-03T17:54:07.753Z,2.10
2019-04-03T17:56:37.676Z,2.00
2019-04-03T17:59:07.095Z,3.15
2019-04-03T18:01:37.731Z,3.02
2019-04-03T18:04:07.099Z,1.98
2019-04-03T18:06:36.474Z,4.40
2019-04-03T18:09:08.675Z,3.50
2019-04-03T18:11:38.241Z,3.92
2019-04-03T18:14:07.665Z,2.17
2019-04-03T18:16:37.058Z,2.25
2019-04-03T18:19:06.368Z,2.20
2019-04-03T18:21:35.754Z,2.37
2019-04-03T18:24:05.087Z,2.40
2019-04-03T18:26:34.499Z,1.72
2019-04-03T18:29:06.344Z,2.98
2019-04-03T18:31:34.993Z,3.75
2019-04-03T18:34:04.519Z,15.25
2019-04-03T18:36:33.920Z,11.55
2019-04-03T18:39:04.679Z,11.03
2019-04-03T18:41:34.062Z,8.68
2019-04-03T18:44:03.504Z,7.83
2019-04-03T18:46:36.317Z,6.78
2019-04-03T18:49:04.004Z,9.93
2019-04-03T18:51:36.415Z,6.00
2019-04-03T18:54:04.432Z,6.47
2019-04-03T18:56:33.739Z,6.70
2019-04-03T18:59:03.131Z,6.13
2019-04-03T19:01:33.155Z,5.77
2019-04-03T19:04:02.511Z,6.87
2019-04-03T19:06:31.917Z,8.00
2019-04-03T19:09:09.839Z,7.17
2019-04-03T19:11:34.406Z,6.17
2019-04-03T19:14:03.566Z,6.53
2019-04-03T19:16:43.526Z,6.60
2019-04-03T19:19:08.116Z,6.17
2019-04-03T19:21:35.167Z,6.27
2019-04-03T19:24:04.683Z,4.60
2019-04-03T19:26:34.061Z,5.07
2019-04-03T19:29:05.046Z,4.87
2019-04-03T19:31:34.483Z,4.70
2019-04-03T19:34:03.900Z,4.60
2019-04-03T19:36:33.319Z,4.47
2019-04-03T19:39:06.550Z,4.70
2019-04-03T19:41:35.805Z,6.43
2019-04-03T19:44:05.155Z,4.90
2019-04-03T19:46:34.564Z,5.53
2019-04-03T19:49:03.982Z,5.87
2019-04-03T19:51:33.348Z,9.43
2019-04-03T19:54:02.719Z,5.27
2019-04-03T19:56:33.060Z,6.13
2019-04-03T19:59:04.777Z,6.00
2019-04-03T20:01:33.501Z,6.03
2019-04-03T20:04:02.899Z,7.13
2019-04-03T20:06:32.538Z,5.20
2019-04-03T20:09:01.991Z,4.83
2019-04-03T20:11:31.373Z,5.40
2019-04-03T20:14:00.791Z,4.63
2019-04-03T20:16:30.218Z,4.63
2019-04-03T20:18:59.523Z,4.90
2019-04-03T20:21:28.924Z,5.20
2019-04-03T20:23:58.496Z,5.53
2019-04-03T20:26:27.895Z,3.90
2019-04-03T20:28:57.551Z,4.63
2019-04-03T20:31:26.983Z,4.57
2019-04-03T20:33:56.340Z,3.87
2019-04-03T20:36:25.719Z,4.80
2019-04-03T20:38:55.967Z,4.67
2019-04-03T20:41:26.103Z,4.30
2019-04-03T20:43:55.519Z,4.40
2019-04-03T20:46:24.953Z,3.80
2019-04-03T20:48:54.363Z,4.47
2019-04-03T20:51:23.735Z,3.90
2019-04-03T20:53:53.151Z,3.80
2019-04-03T20:56:22.518Z,3.60
2019-04-03T20:58:56.050Z,3.93
2019-04-03T21:01:22.984Z,4.00
2019-04-03T21:03:52.354Z,3.37
2019-04-03T21:06:21.662Z,4.80
2019-04-03T21:08:50.968Z,3.53
2019-04-03T21:11:20.446Z,3.07
2019-04-03T21:13:49.804Z,3.10
2019-04-03T21:16:19.205Z,3.10
2019-04-03T21:18:51.148Z,2.73
2019-04-03T21:21:19.727Z,2.90
2019-04-03T21:23:49.119Z,2.93
2019-04-03T21:26:18.516Z,2.90
2019-04-03T21:28:47.943Z,4.07
2019-04-03T21:31:17.311Z,2.50
2019-04-03T21:33:46.951Z,2.20
2019-04-03T21:36:16.355Z,3.77
2019-04-03T21:38:45.727Z,2.83
2019-04-03T21:41:15.119Z,2.90
2019-04-03T21:43:44.491Z,2.83
2019-04-03T21:46:13.927Z,2.50
2019-04-03T21:48:44.773Z,3.33
2019-04-03T21:51:14.556Z,3.20
2019-04-03T21:53:43.936Z,2.43
2019-04-03T21:56:13.319Z,2.50
2019-04-03T21:58:42.726Z,2.80
2019-04-03T22:01:20.977Z,2.87
2019-04-03T22:03:51.372Z,2.73
2019-04-03T22:06:21.090Z,2.67
2019-04-03T22:08:51.632Z,2.90
2019-04-03T22:11:21.146Z,2.47
2019-04-03T22:13:50.556Z,2.60
2019-04-03T22:16:20.575Z,2.53
2019-04-03T22:18:49.948Z,3.03
2019-04-03T22:21:19.337Z,2.63
2019-04-03T22:23:48.694Z,2.83
2019-04-03T22:26:18.083Z,2.80
2019-04-03T22:28:47.378Z,2.50
2019-04-03T22:31:16.781Z,2.70
2019-04-03T22:33:46.160Z,2.70
2019-04-03T22:36:15.551Z,2.70
2019-04-03T22:38:44.839Z,2.63
2019-04-03T22:41:14.217Z,3.03
2019-04-03T22:43:44.160Z,2.50
2019-04-03T22:46:14.629Z,3.10
2019-04-03T22:48:44.040Z,3.43
2019-04-03T22:51:13.420Z,3.00
2019-04-03T22:53:42.845Z,2.87
2019-04-03T22:56:12.219Z,3.07
2019-04-03T22:58:41.634Z,2.80
2019-04-03T23:01:10.999Z,3.33
2019-04-03T23:03:40.286Z,3.00
2019-04-03T23:06:09.620Z,3.03
2019-04-03T23:08:38.991Z,3.00
2019-04-03T23:11:08.415Z,3.93
2019-04-03T23:13:37.840Z,3.20
2019-04-03T23:16:07.255Z,2.60
2019-04-03T23:18:36.592Z,5.10
2019-04-03T23:21:06.030Z,3.10
2019-04-03T23:23:35.414Z,3.53
2019-04-03T23:26:04.949Z,2.87
2019-04-03T23:28:34.594Z,3.10
2019-04-03T23:31:04.034Z,2.83
2019-04-03T23:33:33.399Z,2.90
2019-04-03T23:36:02.804Z,3.03
2019-04-03T23:38:32.235Z,3.27
2019-04-03T23:41:01.578Z,2.80
2019-04-03T23:43:31.000Z,2.67
2019-04-03T23:46:00.386Z,2.80
2019-04-03T23:48:29.804Z,2.73
2019-04-03T23:50:59.191Z,3.30
2019-04-03T23:53:31.810Z,3.33
2019-04-03T23:55:59.640Z,2.87
2019-04-03T23:58:29.025Z,2.80
