createdAt,value
2024-02-29T00:04:26.132Z,42.30
2024-02-29T00:09:23.016Z,42.51
2024-02-29T00:14:23.021Z,41.11
2024-02-29T00:19:22.872Z,41.07
2024-02-29T00:24:23.029Z,41.60
2024-02-29T00:29:22.815Z,42.13
2024-02-29T00:34:22.900Z,42.05
2024-02-29T00:39:22.625Z,41.76
2024-02-29T00:44:22.645Z,42.13
2024-02-29T00:49:22.486Z,42.26
2024-02-29T00:54:22.482Z,42.94
2024-02-29T00:59:22.346Z,44.43
2024-02-29T01:04:25.371Z,44.85
2024-02-29T01:09:22.257Z,46.12
2024-02-29T01:14:22.251Z,46.53
2024-02-29T01:19:22.138Z,46.68
2024-02-29T01:24:22.140Z,47.90
2024-02-29T01:29:21.983Z,48.06
2024-02-29T01:34:22.086Z,47.23
2024-02-29T01:39:21.868Z,46.94
2024-02-29T01:44:21.868Z,46.42
2024-02-29T01:49:21.797Z,45.82
2024-02-29T01:54:21.758Z,44.76
2024-02-29T01:59:21.682Z,44.38
2024-02-29T02:04:24.628Z,44.01
2024-02-29T02:09:21.480Z,43.74
2024-02-29T02:14:21.524Z,44.01
2024-02-29T02:19:21.399Z,44.43
2024-02-29T02:24:21.394Z,44.85
2024-02-29T02:29:21.218Z,45.09
2024-02-29T02:34:21.276Z,46.22
2024-02-29T02:39:21.273Z,47.25
2024-02-29T02:44:21.198Z,47.76
2024-02-29T02:49:21.037Z,48.28
2024-02-29T02:54:21.057Z,48.69
2024-02-29T02:59:20.864Z,49.35
2024-02-29T03:04:23.946Z,48.64
2024-02-29T03:09:20.802Z,48.95
2024-02-29T03:14:20.773Z,49.32
2024-02-29T03:19:20.751Z,49.72
2024-02-29T03:24:20.990Z,50.55
2024-02-29T03:29:20.538Z,50.92
2024-02-29T03:34:20.529Z,50.71
2024-02-29T03:39:20.380Z,50.49
2024-02-29T03:44:20.371Z,49.78
2024-02-29T03:49:20.221Z,48.89
2024-02-29T03:54:20.311Z,48.17
2024-02-29T03:59:20.124Z,48.36
2024-02-29T04:04:23.154Z,48.00
2024-02-29T04:09:19.962Z,47.33
2024-02-29T04:14:19.981Z,46.78
2024-02-29T04:19:19.875Z,46.42
2024-02-29T04:24:19.942Z,45.62
2024-02-29T04:29:19.751Z,43.70
2024-02-29T04:34:20.187Z,42.60
2024-02-29T04:39:19.703Z,42.01
2024-02-29T04:44:19.621Z,41.35
2024-02-29T04:49:19.659Z,40.21
2024-02-29T04:54:19.589Z,39.17
2024-02-29T04:59:19.394Z,38.99
2024-02-29T05:04:22.404Z,38.85
2024-02-29T05:09:19.222Z,38.22
2024-02-29T05:14:19.262Z,37.71
2024-02-29T05:19:19.148Z,36.92
2024-02-29T05:24:19.113Z,35.95
2024-02-29T05:29:18.992Z,35.44
2024-02-29T05:34:19.147Z,33.48
2024-02-29T05:39:18.834Z,32.01
2024-02-29T05:44:18.948Z,31.19
2024-02-29T05:49:18.779Z,31.12
2024-02-29T05:54:18.709Z,31.17
2024-02-29T05:59:18.597Z,31.03
2024-02-29T06:04:21.918Z,30.47
2024-02-29T06:09:18.512Z,29.70
2024-02-29T06:14:18.494Z,28.85
2024-02-29T06:19:18.394Z,28.45
2024-02-29T06:24:18.545Z,27.76
2024-02-29T06:29:18.340Z,27.34
2024-02-29T06:34:18.331Z,27.05
2024-02-29T06:39:18.095Z,26.62
2024-02-29T06:44:18.149Z,26.15
2024-02-29T06:49:17.992Z,26.36
2024-02-29T06:54:17.973Z,27.31
2024-02-29T06:59:17.804Z,28.62
2024-02-29T07:04:20.938Z,30.21
2024-02-29T07:09:17.721Z,31.58
2024-02-29T07:14:17.751Z,32.50
2024-02-29T07:19:17.664Z,32.68
2024-02-29T07:24:17.611Z,33.27
2024-02-29T07:29:17.455Z,33.37
2024-02-29T07:34:17.470Z,33.80
2024-02-29T07:39:17.434Z,34.15
2024-02-29T07:44:17.305Z,34.40
2024-02-29T07:49:17.403Z,33.75
2024-02-29T07:54:17.189Z,33.09
2024-02-29T07:59:17.071Z,34.71
2024-02-29T08:04:20.142Z,33.85
2024-02-29T08:09:16.939Z,33.91
2024-02-29T08:14:18.977Z,33.91
2024-02-29T08:19:16.858Z,35.65
2024-02-29T08:24:16.838Z,36.07
2024-02-29T08:29:16.664Z,35.35
2024-02-29T08:34:16.781Z,35.95
2024-02-29T08:39:16.624Z,38.39
2024-02-29T08:44:16.568Z,42.77
2024-02-29T08:49:16.543Z,56.79
2024-02-29T08:54:16.491Z,77.90
2024-02-29T08:59:18.535Z,94.41
2024-02-29T09:04:19.385Z,116.81
2024-02-29T09:09:16.163Z,144.03
2024-02-29T09:14:16.254Z,162.86
2024-02-29T09:19:16.091Z,182.12
2024-02-29T09:24:16.417Z,200.32
2024-02-29T09:29:15.875Z,220.48
2024-02-29T09:34:16.024Z,245.88
2024-02-29T09:39:15.737Z,282.36
2024-02-29T09:44:15.813Z,311.99
2024-02-29T09:49:15.787Z,331.89
2024-02-29T09:54:15.733Z,351.50
2024-02-29T09:59:15.524Z,367.81
2024-02-29T10:04:18.542Z,391.45
2024-02-29T10:09:15.373Z,408.46
2024-02-29T10:14:15.380Z,428.64
2024-02-29T10:19:15.326Z,434.42
2024-02-29T10:24:15.257Z,440.64
2024-02-29T10:29:15.224Z,460.11
2024-02-29T10:34:15.173Z,457.31
2024-02-29T10:39:14.980Z,476.64
2024-02-29T10:44:15.129Z,490.81
2024-02-29T10:49:14.966Z,495.48
2024-02-29T10:54:15.069Z,517.45
2024-02-29T10:59:14.732Z,527.12
2024-02-29T11:04:17.882Z,516.66
2024-02-29T11:09:14.682Z,527.53
2024-02-29T11:14:14.613Z,524.67
2024-02-29T11:19:14.610Z,532.09
2024-02-29T11:24:14.546Z,535.46
2024-02-29T11:29:14.404Z,552.96
2024-02-29T11:34:14.541Z,570.68
2024-02-29T11:39:14.321Z,577.49
2024-02-29T11:44:14.280Z,576.51
2024-02-29T11:49:14.164Z,589.05
2024-02-29T11:54:14.222Z,587.01
2024-02-29T11:59:14.028Z,602.16
2024-02-29T12:04:17.108Z,591.63
2024-02-29T12:09:14.004Z,598.43
2024-02-29T12:14:13.882Z,598.43
2024-02-29T12:19:13.809Z,575.04
2024-02-29T12:24:13.794Z,598.96
2024-02-29T12:29:13.601Z,608.65
2024-02-29T12:34:13.496Z,598.96
2024-02-29T12:39:13.421Z,594.75
2024-02-29T12:44:13.720Z,585.99
2024-02-29T12:49:13.328Z,591.63
2024-02-29T12:54:13.235Z,598.96
2024-02-29T12:59:13.185Z,608.65
2024-02-29T13:04:16.250Z,616.98
2024-02-29T13:09:13.067Z,612.51
2024-02-29T13:14:13.083Z,598.96
2024-02-29T13:19:12.912Z,610.85
2024-02-29T13:24:12.875Z,628.43
2024-02-29T13:29:12.694Z,620.94
2024-02-29T13:34:12.721Z,616.98
2024-02-29T13:39:12.628Z,603.77
2024-02-29T13:44:12.556Z,611.96
2024-02-29T13:49:21.430Z,644.59
2024-02-29T13:54:13.421Z,633.14
2024-02-29T13:59:12.327Z,631.36
2024-02-29T14:04:15.322Z,615.29
2024-02-29T14:09:12.278Z,685.04
2024-02-29T14:14:12.311Z,716.97
2024-02-29T14:19:12.064Z,655.84
2024-02-29T14:24:12.178Z,633.14
2024-02-29T14:29:11.981Z,618.67
2024-02-29T14:34:11.966Z,615.85
2024-02-29T14:39:11.852Z,611.96
2024-02-29T14:44:11.790Z,613.06
2024-02-29T14:49:11.767Z,584.47
2024-02-29T14:54:11.624Z,545.83
2024-02-29T14:59:11.567Z,543.63
2024-02-29T15:04:14.632Z,546.27
2024-02-29T15:09:11.435Z,551.16
2024-02-29T15:14:11.442Z,569.24
2024-02-29T15:19:11.392Z,577.49
2024-02-29T15:24:11.417Z,574.07
2024-02-29T15:29:11.257Z,521.03
2024-02-29T15:34:11.259Z,456.08
2024-02-29T15:39:11.048Z,407.48
2024-02-29T15:44:11.140Z,361.42
2024-02-29T15:49:11.116Z,318.86
2024-02-29T15:54:10.938Z,295.91
2024-02-29T15:59:10.785Z,279.99
2024-02-29T16:04:13.950Z,264.01
2024-02-29T16:09:10.718Z,251.45
2024-02-29T16:14:10.660Z,243.19
2024-02-29T16:19:10.612Z,236.79
2024-02-29T16:24:10.663Z,229.60
2024-02-29T16:29:10.389Z,221.95
2024-02-29T16:34:10.547Z,209.00
2024-02-29T16:39:10.338Z,192.45
2024-02-29T16:44:10.443Z,183.31
2024-02-29T16:49:10.197Z,177.73
2024-02-29T16:54:10.192Z,172.65
2024-02-29T16:59:10.038Z,173.18
2024-02-29T17:04:13.090Z,181.54
2024-02-29T17:09:09.915Z,181.73
2024-02-29T17:14:09.980Z,181.73
2024-02-29T17:19:09.830Z,176.43
2024-02-29T17:24:09.771Z,173.54
2024-02-29T17:29:09.723Z,168.20
2024-02-29T17:34:09.910Z,165.08
2024-02-29T17:39:09.582Z,158.89
2024-02-29T17:44:09.511Z,155.53
2024-02-29T17:49:09.460Z,146.26
2024-02-29T17:54:09.466Z,143.78
2024-02-29T17:59:09.205Z,137.48
2024-02-29T18:04:12.456Z,135.50
2024-02-29T18:09:09.054Z,133.47
2024-02-29T18:14:09.100Z,127.93
2024-02-29T18:19:09.103Z,123.54
2024-02-29T18:24:09.048Z,117.13
2024-02-29T18:29:08.919Z,117.13
2024-02-29T18:34:08.858Z,113.75
2024-02-29T18:39:10.610Z,105.40
2024-02-29T18:44:08.948Z,101.00
2024-02-29T18:49:08.621Z,98.47
2024-02-29T18:54:08.622Z,97.40
2024-02-29T18:59:08.520Z,96.02
2024-02-29T19:04:11.610Z,94.61
2024-02-29T19:09:08.313Z,90.75
2024-02-29T19:14:08.446Z,82.93
2024-02-29T19:19:08.296Z,75.67
2024-02-29T19:24:08.181Z,72.68
2024-02-29T19:29:08.139Z,70.92
2024-02-29T19:34:08.089Z,70.62
2024-02-29T19:39:07.984Z,69.92
2024-02-29T19:44:07.912Z,72.43
2024-02-29T19:49:07.795Z,75.13
2024-02-29T19:54:07.910Z,77.54
2024-02-29T19:59:07.647Z,75.94
2024-02-29T20:04:10.758Z,72.62
2024-02-29T20:09:07.560Z,72.19
2024-02-29T20:14:07.506Z,69.29
2024-02-29T20:19:07.413Z,65.14
2024-02-29T20:24:07.401Z,61.67
2024-02-29T20:29:07.370Z,57.10
2024-02-29T20:34:07.425Z,52.43
2024-02-29T20:39:07.156Z,47.87
2024-02-29T20:44:07.131Z,43.16
2024-02-29T20:49:07.077Z,40.44
2024-02-29T20:54:07.097Z,38.39
2024-02-29T20:59:06.951Z,36.86
2024-02-29T21:04:10.156Z,35.89
2024-02-29T21:09:06.830Z,34.77
2024-02-29T21:14:06.793Z,33.75
2024-02-29T21:19:06.652Z,32.91
2024-02-29T21:24:06.689Z,31.73
2024-02-29T21:29:06.562Z,31.10
2024-02-29T21:34:06.605Z,30.34
2024-02-29T21:39:06.431Z,29.62
2024-02-29T21:44:06.385Z,29.45
2024-02-29T21:49:06.318Z,28.97
2024-02-29T21:54:06.271Z,28.68
2024-02-29T21:59:06.159Z,28.43
2024-02-29T22:04:09.190Z,28.11
2024-02-29T22:09:06.048Z,27.90
2024-02-29T22:14:06.031Z,27.79
2024-02-29T22:19:06.020Z,27.49
2024-02-29T22:24:05.917Z,27.29
2024-02-29T22:29:05.762Z,27.14
2024-02-29T22:34:05.795Z,26.73
2024-02-29T22:39:05.650Z,26.62
2024-02-29T22:44:05.633Z,26.49
2024-02-29T22:49:05.524Z,26.15
2024-02-29T22:54:05.495Z,25.69
2024-02-29T22:59:05.431Z,25.58
2024-02-29T23:04:08.477Z,25.33
2024-02-29T23:09:05.238Z,25.15
2024-02-29T23:14:05.279Z,25.01
2024-02-29T23:19:05.142Z,24.71
2024-02-29T23:24:05.162Z,24.46
2024-02-29T23:29:04.991Z,24.18
2024-02-29T23:34:05.141Z,23.85
2024-02-29T23:39:04.895Z,23.67
2024-02-29T23:44:04.913Z,23.50
2024-02-29T23:49:04.764Z,23.21
2024-02-29T23:54:04.794Z,23.06
2024-02-29T23:59:04.605Z,22.74
