createdAt,value
2022-11-03T00:01:37.520Z,68.49
2022-11-03T00:04:09.036Z,68.32
2022-11-03T00:06:37.561Z,68.86
2022-11-03T00:09:08.090Z,69.10
2022-11-03T00:11:37.781Z,69.57
2022-11-03T00:14:07.138Z,70.48
2022-11-03T00:16:35.455Z,70.87
2022-11-03T00:19:03.719Z,71.61
2022-11-03T00:21:33.995Z,72.69
2022-11-03T00:24:02.907Z,73.07
2022-11-03T00:26:32.335Z,71.72
2022-11-03T00:29:02.470Z,72.13
2022-11-03T00:31:31.945Z,72.66
2022-11-03T00:34:01.297Z,73.48
2022-11-03T00:36:31.283Z,73.75
2022-11-03T00:39:01.017Z,74.24
2022-11-03T00:41:29.480Z,74.79
2022-11-03T00:43:58.145Z,75.12
2022-11-03T00:46:27.189Z,75.13
2022-11-03T00:48:55.322Z,74.92
2022-11-03T00:51:25.774Z,74.13
2022-11-03T00:53:54.969Z,72.90
2022-11-03T00:56:26.222Z,71.81
2022-11-03T00:58:55.362Z,70.96
2022-11-03T01:01:25.643Z,70.37
2022-11-03T01:04:12.878Z,69.73
2022-11-03T01:06:53.597Z,69.03
2022-11-03T01:09:24.445Z,68.08
2022-11-03T01:11:59.035Z,67.16
2022-11-03T01:14:29.558Z,66.90
2022-11-03T01:16:57.642Z,66.00
2022-11-03T01:19:26.415Z,65.91
2022-11-03T01:21:54.544Z,65.83
2022-11-03T01:24:22.844Z,65.64
2022-11-03T01:26:51.296Z,64.74
2022-11-03T01:29:20.749Z,64.84
2022-11-03T01:31:49.119Z,64.93
2022-11-03T01:34:19.072Z,65.61
2022-11-03T01:36:48.091Z,65.63
2022-11-03T01:39:18.350Z,65.41
2022-11-03T01:41:48.600Z,65.43
2022-11-03T01:44:31.017Z,64.76
2022-11-03T01:47:07.698Z,64.54
2022-11-03T01:49:41.923Z,64.22
2022-11-03T01:52:15.019Z,63.82
2022-11-03T01:54:46.103Z,63.73
2022-11-03T01:57:18.102Z,63.71
2022-11-03T01:59:49.567Z,63.37
2022-11-03T02:02:17.872Z,63.18
2022-11-03T02:04:46.475Z,63.54
2022-11-03T02:07:20.458Z,63.63
2022-11-03T02:09:48.546Z,64.04
2022-11-03T02:12:18.354Z,64.03
2022-11-03T02:14:53.823Z,64.32
2022-11-03T02:17:24.239Z,64.58
2022-11-03T02:19:57.365Z,65.04
2022-11-03T02:23:00.334Z,65.16
2022-11-03T02:25:46.859Z,65.32
2022-11-03T02:28:17.632Z,65.91
2022-11-03T02:30:50.428Z,66.27
2022-11-03T02:33:38.027Z,66.73
2022-11-03T02:36:13.993Z,67.16
2022-11-03T02:38:49.380Z,68.06
2022-11-03T02:41:21.711Z,68.49
2022-11-03T02:43:50.487Z,69.30
2022-11-03T02:46:19.495Z,69.79
2022-11-03T02:48:49.596Z,70.04
2022-11-03T02:51:17.842Z,70.48
2022-11-03T02:53:53.233Z,71.01
2022-11-03T02:56:25.568Z,71.09
2022-11-03T02:59:00.112Z,71.53
2022-11-03T03:01:37.314Z,72.37
2022-11-03T03:04:09.297Z,72.67
2022-11-03T03:06:44.110Z,72.67
2022-11-03T03:09:19.430Z,72.89
2022-11-03T03:11:50.216Z,72.58
2022-11-03T03:14:22.931Z,73.26
2022-11-03T03:16:59.909Z,73.45
2022-11-03T03:19:49.050Z,73.72
2022-11-03T03:22:25.476Z,73.29
2022-11-03T03:25:01.098Z,73.76
2022-11-03T03:27:34.883Z,74.25
2022-11-03T03:30:06.506Z,74.22
2022-11-03T03:32:39.501Z,74.40
2022-11-03T03:35:11.203Z,74.07
2022-11-03T03:37:44.238Z,74.14
2022-11-03T03:40:16.621Z,74.32
2022-11-03T03:42:48.788Z,73.96
2022-11-03T03:45:17.791Z,74.10
2022-11-03T03:47:46.062Z,74.49
2022-11-03T03:50:14.425Z,74.40
2022-11-03T03:52:42.507Z,74.82
2022-11-03T03:55:18.800Z,74.33
2022-11-03T03:57:48.793Z,74.87
2022-11-03T04:00:17.307Z,75.11
2022-11-03T04:02:45.351Z,74.97
2022-11-03T04:05:13.822Z,75.39
2022-11-03T04:07:51.668Z,75.95
2022-11-03T04:10:22.410Z,76.15
2022-11-03T04:13:09.888Z,75.86
2022-11-03T04:15:55.483Z,76.99
2022-11-03T04:18:41.139Z,77.50
2022-11-03T04:21:30.557Z,77.32
2022-11-03T04:24:00.409Z,77.89
2022-11-03T04:26:29.528Z,78.67
2022-11-03T04:29:00.060Z,78.95
2022-11-03T04:31:30.245Z,79.22
2022-11-03T04:33:58.459Z,79.57
2022-11-03T04:36:27.447Z,79.75
2022-11-03T04:38:55.552Z,80.46
2022-11-03T04:41:26.822Z,80.22
2022-11-03T04:43:55.123Z,80.20
2022-11-03T04:46:29.294Z,80.62
2022-11-03T04:49:01.010Z,81.00
2022-11-03T04:51:32.415Z,81.07
2022-11-03T04:54:04.425Z,81.19
2022-11-03T04:56:33.880Z,81.36
2022-11-03T04:59:02.058Z,81.64
2022-11-03T05:01:31.675Z,81.45
2022-11-03T05:04:00.008Z,81.32
2022-11-03T05:06:29.924Z,81.39
2022-11-03T05:09:01.739Z,81.52
2022-11-03T05:11:33.510Z,81.29
2022-11-03T05:14:04.324Z,82.05
2022-11-03T05:16:35.058Z,81.93
2022-11-03T05:19:03.380Z,82.37
2022-11-03T05:21:31.532Z,82.74
2022-11-03T05:24:04.432Z,83.12
2022-11-03T05:26:35.316Z,82.82
2022-11-03T05:29:04.969Z,83.32
2022-11-03T05:31:36.932Z,83.16
2022-11-03T05:34:23.256Z,82.16
2022-11-03T05:36:51.351Z,81.20
2022-11-03T05:39:30.002Z,81.19
2022-11-03T05:41:59.403Z,80.73
2022-11-03T05:44:34.192Z,80.35
2022-11-03T05:47:07.391Z,80.78
2022-11-03T05:49:36.642Z,80.25
2022-11-03T05:52:04.904Z,79.58
2022-11-03T05:54:35.154Z,79.98
2022-11-03T05:57:03.587Z,79.77
2022-11-03T05:59:31.804Z,79.91
2022-11-03T06:02:02.345Z,80.37
2022-11-03T06:04:38.066Z,80.00
2022-11-03T06:07:16.739Z,79.42
2022-11-03T06:09:45.016Z,79.32
2022-11-03T06:12:19.445Z,78.87
2022-11-03T06:14:48.418Z,78.39
2022-11-03T06:17:24.130Z,77.36
2022-11-03T06:19:55.442Z,77.48
2022-11-03T06:22:27.677Z,77.84
2022-11-03T06:25:00.231Z,77.18
2022-11-03T06:27:32.817Z,77.65
2022-11-03T06:30:03.719Z,77.01
2022-11-03T06:32:33.484Z,76.43
2022-11-03T06:35:02.970Z,76.77
2022-11-03T06:37:33.902Z,77.03
2022-11-03T06:40:24.844Z,76.34
2022-11-03T06:42:54.131Z,76.56
2022-11-03T06:45:25.289Z,75.55
2022-11-03T06:47:54.636Z,75.55
2022-11-03T06:50:27.115Z,74.91
2022-11-03T06:52:57.125Z,74.53
2022-11-03T06:55:27.550Z,74.32
2022-11-03T06:57:59.951Z,73.41
2022-11-03T07:00:35.451Z,73.48
2022-11-03T07:03:10.282Z,72.77
2022-11-03T07:05:41.081Z,72.25
2022-11-03T07:08:20.480Z,72.66
2022-11-03T07:10:49.023Z,71.98
2022-11-03T07:13:23.593Z,71.42
2022-11-03T07:15:52.264Z,71.74
2022-11-03T07:18:24.038Z,71.26
2022-11-03T07:20:54.932Z,71.56
2022-11-03T07:23:25.706Z,71.66
2022-11-03T07:25:55.127Z,71.53
2022-11-03T07:28:31.319Z,71.03
2022-11-03T07:31:01.082Z,71.34
2022-11-03T07:33:32.588Z,74.05
2022-11-03T07:36:15.505Z,74.73
2022-11-03T07:38:46.065Z,71.63
2022-11-03T07:41:19.661Z,70.58
2022-11-03T07:43:52.621Z,70.40
2022-11-03T07:46:22.298Z,72.82
2022-11-03T07:48:51.428Z,73.76
2022-11-03T07:51:23.708Z,73.45
2022-11-03T07:53:53.957Z,72.81
2022-11-03T07:56:23.713Z,71.85
2022-11-03T07:58:55.897Z,71.08
2022-11-03T08:01:27.642Z,70.48
2022-11-03T08:04:00.648Z,69.39
2022-11-03T08:06:30.251Z,67.49
2022-11-03T08:08:58.693Z,66.37
2022-11-03T08:11:29.335Z,65.40
2022-11-03T08:13:58.097Z,64.55
2022-11-03T08:16:26.428Z,63.59
2022-11-03T08:18:54.564Z,64.04
2022-11-03T08:21:22.711Z,64.27
2022-11-03T08:23:52.493Z,66.47
2022-11-03T08:26:20.643Z,65.35
2022-11-03T08:28:49.108Z,66.81
2022-11-03T08:31:17.600Z,67.18
2022-11-03T08:33:45.645Z,68.91
2022-11-03T08:36:13.738Z,68.54
2022-11-03T08:38:41.897Z,68.52
2022-11-03T08:41:11.345Z,68.33
2022-11-03T08:43:39.417Z,68.16
2022-11-03T08:46:15.926Z,68.08
2022-11-03T08:48:49.107Z,67.85
2022-11-03T08:51:17.615Z,68.01
2022-11-03T08:53:46.452Z,67.83
2022-11-03T08:56:18.994Z,68.02
2022-11-03T08:58:48.707Z,67.85
2022-11-03T09:01:16.839Z,67.16
2022-11-03T09:03:45.135Z,67.69
2022-11-03T09:06:13.227Z,67.28
2022-11-03T09:11:30.735Z,67.16
2022-11-03T09:13:58.791Z,67.12
2022-11-03T09:16:26.840Z,66.98
2022-11-03T09:18:55.017Z,66.74
2022-11-03T09:21:23.062Z,66.29
2022-11-03T09:23:51.180Z,67.35
2022-11-03T09:26:19.259Z,67.35
2022-11-03T09:28:49.719Z,66.97
2022-11-03T09:31:17.889Z,66.15
2022-11-03T09:33:46.023Z,65.95
2022-11-03T09:36:14.203Z,66.79
2022-11-03T09:38:42.605Z,66.83
2022-11-03T09:41:26.686Z,67.71
2022-11-03T09:44:00.441Z,67.77
2022-11-03T09:46:30.904Z,67.34
2022-11-03T09:49:00.221Z,67.36
2022-11-03T09:51:29.404Z,67.24
2022-11-03T09:54:00.225Z,67.67
2022-11-03T09:56:28.833Z,67.51
2022-11-03T09:58:58.411Z,68.37
2022-11-03T10:01:26.653Z,68.35
2022-11-03T10:04:00.205Z,68.60
2022-11-03T10:06:28.262Z,68.94
2022-11-03T10:08:56.577Z,68.14
2022-11-03T10:11:24.736Z,67.71
2022-11-03T10:13:56.360Z,68.09
2022-11-03T10:16:27.533Z,67.68
2022-11-03T10:18:55.997Z,68.19
2022-11-03T10:21:28.972Z,67.96
2022-11-03T10:23:57.141Z,68.92
2022-11-03T10:26:25.262Z,68.94
2022-11-03T10:29:01.695Z,69.65
2022-11-03T10:31:38.907Z,69.33
2022-11-03T10:34:08.143Z,69.55
2022-11-03T10:36:36.512Z,68.48
2022-11-03T10:39:25.697Z,69.16
2022-11-03T10:41:58.656Z,69.62
2022-11-03T10:44:28.795Z,69.63
2022-11-03T10:46:59.867Z,69.08
2022-11-03T10:49:29.488Z,69.12
2022-11-03T10:52:17.482Z,68.66
2022-11-03T10:54:45.762Z,68.61
2022-11-03T10:57:14.279Z,69.26
2022-11-03T10:59:42.710Z,69.59
2022-11-03T11:02:18.742Z,69.04
2022-11-03T11:04:49.370Z,68.47
2022-11-03T11:07:26.928Z,68.62
2022-11-03T11:09:55.625Z,69.30
2022-11-03T11:12:25.548Z,69.38
2022-11-03T11:14:56.485Z,69.96
2022-11-03T11:17:50.153Z,70.30
2022-11-03T11:20:36.348Z,69.29
2022-11-03T11:23:49.293Z,69.26
2022-11-03T11:26:32.039Z,68.77
2022-11-03T11:29:44.533Z,68.08
2022-11-03T11:32:59.277Z,67.54
2022-11-03T11:36:09.892Z,66.58
2022-11-03T11:39:11.844Z,69.22
2022-11-03T11:42:08.965Z,69.39
2022-11-03T11:45:06.392Z,69.11
2022-11-03T11:47:51.200Z,68.60
2022-11-03T11:50:32.963Z,68.26
2022-11-03T11:53:29.028Z,67.36
2022-11-03T11:56:01.666Z,66.81
2022-11-03T11:58:37.243Z,67.19
2022-11-03T12:01:09.087Z,67.53
2022-11-03T12:03:40.981Z,68.00
2022-11-03T12:06:13.634Z,68.55
2022-11-03T12:08:42.327Z,69.25
2022-11-03T12:11:15.220Z,69.84
2022-11-03T12:13:47.673Z,70.16
2022-11-03T12:16:29.802Z,70.74
2022-11-03T12:19:01.636Z,71.32
2022-11-03T12:21:52.009Z,71.31
2022-11-03T12:24:37.711Z,71.42
2022-11-03T12:27:19.400Z,72.16
2022-11-03T12:29:47.497Z,72.84
2022-11-03T12:32:32.200Z,72.99
2022-11-03T12:35:01.462Z,73.92
2022-11-03T12:37:30.987Z,74.16
2022-11-03T12:39:59.066Z,73.81
2022-11-03T12:42:27.230Z,74.21
2022-11-03T12:44:56.102Z,74.12
2022-11-03T12:47:24.238Z,74.29
2022-11-03T12:49:52.355Z,75.05
2022-11-03T12:52:20.522Z,75.57
2022-11-03T12:54:49.977Z,75.09
2022-11-03T12:57:18.150Z,75.58
2022-11-03T12:59:46.347Z,75.60
2022-11-03T13:02:14.635Z,76.09
2022-11-03T13:04:42.781Z,76.60
2022-11-03T13:07:11.498Z,76.92
2022-11-03T13:09:39.705Z,76.98
2022-11-03T13:12:31.091Z,77.24
2022-11-03T13:14:59.684Z,77.23
2022-11-03T13:17:32.281Z,76.74
2022-11-03T13:20:16.344Z,76.63
2022-11-03T13:22:44.482Z,76.96
2022-11-03T13:25:12.649Z,77.63
2022-11-03T13:27:42.378Z,77.95
2022-11-03T13:30:12.081Z,78.18
2022-11-03T13:32:40.167Z,78.63
2022-11-03T13:35:13.441Z,79.15
2022-11-03T13:37:42.748Z,79.29
2022-11-03T13:40:29.409Z,79.63
2022-11-03T13:43:02.379Z,80.39
2022-11-03T13:45:30.479Z,80.72
2022-11-03T13:50:46.950Z,82.30
2022-11-03T13:56:08.538Z,82.79
2022-11-03T14:01:27.092Z,82.45
2022-11-03T14:06:43.885Z,82.96
2022-11-03T14:09:12.028Z,83.46
2022-11-03T14:11:57.500Z,83.88
2022-11-03T14:14:26.976Z,84.39
2022-11-03T14:16:55.230Z,84.92
2022-11-03T14:19:30.807Z,85.47
2022-11-03T14:22:03.602Z,86.26
2022-11-03T14:24:31.671Z,86.49
2022-11-03T14:26:59.734Z,86.75
2022-11-03T14:29:29.300Z,86.91
2022-11-03T14:31:57.500Z,87.14
2022-11-03T14:34:25.713Z,87.04
2022-11-03T14:36:54.130Z,87.34
2022-11-03T14:39:22.435Z,87.91
2022-11-03T14:42:10.501Z,89.11
2022-11-03T14:44:40.935Z,89.73
2022-11-03T14:47:10.585Z,89.45
2022-11-03T14:49:39.225Z,90.27
2022-11-03T14:52:08.592Z,91.48
2022-11-03T14:54:37.289Z,92.05
2022-11-03T14:57:05.878Z,92.36
2022-11-03T14:59:33.985Z,93.14
2022-11-03T15:02:04.964Z,94.16
2022-11-03T15:04:33.291Z,94.72
2022-11-03T15:07:01.586Z,95.15
2022-11-03T15:09:29.764Z,96.13
2022-11-03T15:11:57.846Z,96.25
2022-11-03T15:14:25.900Z,97.32
2022-11-03T15:16:53.969Z,97.17
2022-11-03T15:19:23.419Z,97.61
2022-11-03T15:21:51.510Z,97.46
2022-11-03T15:27:07.681Z,98.22
2022-11-03T15:29:37.601Z,98.26
2022-11-03T15:32:06.898Z,98.25
2022-11-03T15:34:36.366Z,98.22
2022-11-03T15:37:04.457Z,98.38
2022-11-03T15:39:32.723Z,98.89
2022-11-03T15:42:01.150Z,98.61
2022-11-03T15:44:29.350Z,97.85
2022-11-03T15:46:57.415Z,97.75
2022-11-03T15:49:25.496Z,97.34
2022-11-03T15:51:54.980Z,97.18
2022-11-03T15:54:23.165Z,96.96
2022-11-03T15:56:51.228Z,96.64
2022-11-03T15:59:19.363Z,96.34
2022-11-03T16:01:47.718Z,95.23
2022-11-03T16:04:16.854Z,93.64
2022-11-03T16:09:34.400Z,94.33
2022-11-03T16:12:03.120Z,94.86
2022-11-03T16:14:31.609Z,95.21
2022-11-03T16:16:59.728Z,95.06
2022-11-03T16:19:27.853Z,95.11
2022-11-03T16:21:56.070Z,94.75
2022-11-03T16:24:29.641Z,94.60
2022-11-03T16:27:04.923Z,94.03
2022-11-03T16:29:33.050Z,93.89
2022-11-03T16:32:01.482Z,94.20
2022-11-03T16:34:29.647Z,93.91
2022-11-03T16:36:57.801Z,94.01
2022-11-03T16:39:25.926Z,93.76
2022-11-03T16:41:55.222Z,94.32
2022-11-03T16:44:24.754Z,94.70
2022-11-03T16:46:52.786Z,95.41
2022-11-03T16:49:20.885Z,95.25
2022-11-03T16:51:49.250Z,94.43
2022-11-03T16:54:17.470Z,93.51
2022-11-03T16:56:49.423Z,92.41
2022-11-03T16:59:23.921Z,91.90
2022-11-03T17:01:54.679Z,90.87
2022-11-03T17:04:23.631Z,89.69
2022-11-03T17:06:52.540Z,88.05
2022-11-03T17:09:21.882Z,87.43
2022-11-03T17:11:50.797Z,87.06
2022-11-03T17:14:20.080Z,86.70
2022-11-03T17:16:48.944Z,86.47
2022-11-03T17:19:19.255Z,86.07
2022-11-03T17:21:48.060Z,86.29
2022-11-03T17:24:16.570Z,86.64
2022-11-03T17:26:53.448Z,87.02
2022-11-03T17:29:25.334Z,87.62
2022-11-03T17:31:53.566Z,87.93
2022-11-03T17:34:25.856Z,88.55
2022-11-03T17:36:54.888Z,89.71
2022-11-03T17:39:29.766Z,90.09
2022-11-03T17:42:12.458Z,90.62
2022-11-03T17:44:40.547Z,91.45
2022-11-03T17:47:08.761Z,91.44
2022-11-03T17:49:38.265Z,91.77
2022-11-03T17:52:07.773Z,91.89
2022-11-03T17:54:36.172Z,92.52
2022-11-03T17:57:05.483Z,92.43
2022-11-03T17:59:34.687Z,92.54
2022-11-03T18:02:03.992Z,92.71
2022-11-03T18:04:32.248Z,93.60
2022-11-03T18:07:02.016Z,93.55
2022-11-03T18:09:30.131Z,93.61
2022-11-03T18:12:15.842Z,93.12
2022-11-03T18:14:44.026Z,92.95
2022-11-03T18:17:12.329Z,93.12
2022-11-03T18:19:41.587Z,92.78
2022-11-03T18:22:13.124Z,92.84
2022-11-03T18:24:41.404Z,93.14
2022-11-03T18:27:13.635Z,93.31
2022-11-03T18:29:41.824Z,93.53
2022-11-03T18:32:15.944Z,93.34
2022-11-03T18:34:44.669Z,93.12
2022-11-03T18:37:14.313Z,92.63
2022-11-03T18:39:42.547Z,92.77
2022-11-03T18:42:15.342Z,92.89
2022-11-03T18:44:44.592Z,93.02
2022-11-03T18:47:13.011Z,93.05
2022-11-03T18:49:41.198Z,92.99
2022-11-03T18:52:16.089Z,92.87
2022-11-03T18:54:47.584Z,92.90
2022-11-03T18:57:16.813Z,92.81
2022-11-03T18:59:45.940Z,92.64
2022-11-03T19:02:18.506Z,92.61
2022-11-03T19:04:47.220Z,92.80
2022-11-03T19:07:23.167Z,92.70
2022-11-03T19:09:51.522Z,92.72
2022-11-03T19:12:19.865Z,93.14
2022-11-03T19:14:50.080Z,93.23
2022-11-03T19:17:23.946Z,93.34
2022-11-03T19:19:53.143Z,93.46
2022-11-03T19:22:23.882Z,93.22
2022-11-03T19:24:52.130Z,92.89
2022-11-03T19:27:24.398Z,93.02
2022-11-03T19:29:53.474Z,93.13
2022-11-03T19:32:25.616Z,93.26
2022-11-03T19:34:58.521Z,93.64
2022-11-03T19:37:35.187Z,93.78
2022-11-03T19:40:06.157Z,93.95
2022-11-03T19:42:36.888Z,94.30
2022-11-03T19:45:07.799Z,94.32
2022-11-03T19:47:48.003Z,94.48
2022-11-03T19:50:23.317Z,94.62
2022-11-03T19:52:56.346Z,94.56
2022-11-03T19:55:29.213Z,94.53
2022-11-03T19:58:02.072Z,94.53
2022-11-03T20:00:31.652Z,94.92
2022-11-03T20:02:59.749Z,95.00
2022-11-03T20:05:27.999Z,95.34
2022-11-03T20:08:01.038Z,94.96
2022-11-03T20:10:31.733Z,95.77
2022-11-03T20:13:03.673Z,96.09
2022-11-03T20:15:31.882Z,96.27
2022-11-03T20:17:59.939Z,96.05
2022-11-03T20:20:34.636Z,96.72
2022-11-03T20:23:05.860Z,96.38
2022-11-03T20:25:36.428Z,96.59
2022-11-03T20:28:17.458Z,97.09
2022-11-03T20:30:45.721Z,97.56
2022-11-03T20:33:16.178Z,98.24
2022-11-03T20:35:45.488Z,98.37
2022-11-03T20:38:17.114Z,98.27
2022-11-03T20:40:45.404Z,98.51
2022-11-03T20:43:24.434Z,98.18
2022-11-03T20:45:52.675Z,98.02
2022-11-03T20:48:20.938Z,97.67
2022-11-03T20:50:49.494Z,97.72
2022-11-03T20:53:20.954Z,97.78
2022-11-03T20:55:49.967Z,97.80
2022-11-03T20:58:19.330Z,97.47
2022-11-03T21:00:49.520Z,97.08
2022-11-03T21:03:53.523Z,96.79
2022-11-03T21:06:14.898Z,96.36
2022-11-03T21:08:44.561Z,96.03
2022-11-03T21:11:27.823Z,95.69
2022-11-03T21:13:58.418Z,95.29
2022-11-03T21:16:45.386Z,95.05
2022-11-03T21:19:34.037Z,94.67
2022-11-03T21:22:02.405Z,94.17
2022-11-03T21:24:32.098Z,93.61
2022-11-03T21:27:00.220Z,93.89
2022-11-03T21:29:53.305Z,94.46
2022-11-03T21:32:18.467Z,95.17
2022-11-03T21:34:46.747Z,96.30
2022-11-03T21:37:16.508Z,97.09
2022-11-03T21:39:46.125Z,96.62
2022-11-03T21:42:33.395Z,96.67
2022-11-03T21:45:02.023Z,96.32
2022-11-03T21:47:30.312Z,96.33
2022-11-03T21:49:57.571Z,96.50
2022-11-03T21:52:32.750Z,96.43
2022-11-03T21:55:04.270Z,95.67
2022-11-03T21:57:33.005Z,95.09
2022-11-03T22:00:01.112Z,94.89
2022-11-03T22:02:30.488Z,94.46
2022-11-03T22:04:59.442Z,94.09
2022-11-03T22:07:27.560Z,93.94
2022-11-03T22:09:55.681Z,94.63
2022-11-03T22:12:25.428Z,94.85
2022-11-03T22:15:11.045Z,94.92
2022-11-03T22:17:39.178Z,94.52
2022-11-03T22:20:25.659Z,94.08
2022-11-03T22:23:11.228Z,94.15
2022-11-03T22:25:57.001Z,93.96
2022-11-03T22:28:26.524Z,94.30
2022-11-03T22:31:11.240Z,95.05
2022-11-03T22:33:59.966Z,95.98
2022-11-03T22:36:28.557Z,95.90
2022-11-03T22:39:14.006Z,95.78
2022-11-03T22:42:04.962Z,96.49
2022-11-03T22:44:53.283Z,96.78
2022-11-03T22:47:21.427Z,96.99
2022-11-03T22:49:49.655Z,97.11
2022-11-03T22:52:17.749Z,97.21
2022-11-03T22:54:44.895Z,98.00
2022-11-03T22:57:13.320Z,98.24
2022-11-03T22:59:42.870Z,98.28
2022-11-03T23:02:11.057Z,98.32
2022-11-03T23:04:39.242Z,98.71
2022-11-03T23:07:07.393Z,98.69
2022-11-03T23:09:35.608Z,99.05
2022-11-03T23:12:03.806Z,99.22
2022-11-03T23:14:53.840Z,99.35
2022-11-03T23:17:44.074Z,99.65
2022-11-03T23:20:29.623Z,99.63
2022-11-03T23:22:57.808Z,99.10
2022-11-03T23:25:24.883Z,99.15
2022-11-03T23:27:53.724Z,98.81
2022-11-03T23:30:21.954Z,98.66
2022-11-03T23:32:51.427Z,99.37
2022-11-03T23:35:19.697Z,100.00
2022-11-03T23:37:47.782Z,100.00
2022-11-03T23:40:20.337Z,100.00
2022-11-03T23:42:49.694Z,100.00
2022-11-03T23:45:35.411Z,100.00
2022-11-03T23:48:22.497Z,100.00
2022-11-03T23:50:50.620Z,100.00
2022-11-03T23:53:19.196Z,100.00
2022-11-03T23:56:01.162Z,100.00
2022-11-03T23:58:29.348Z,100.00
