createdAt,value
2023-01-20T04:01:02.035Z,7.40
2023-01-20T04:03:45.731Z,7.00
2023-01-20T04:06:14.767Z,7.20
2023-01-20T04:08:55.125Z,7.33
2023-01-20T04:11:23.890Z,7.30
2023-01-20T04:13:51.377Z,7.40
2023-01-20T04:16:20.119Z,6.63
2023-01-20T04:18:50.393Z,7.17
2023-01-20T04:21:40.822Z,7.30
2023-01-20T04:24:29.842Z,7.13
2023-01-20T04:26:57.052Z,6.93
2023-01-20T04:29:24.182Z,7.33
2023-01-20T04:31:57.615Z,7.10
2023-01-20T04:34:24.843Z,6.90
2023-01-20T04:36:52.008Z,6.90
2023-01-20T04:39:19.209Z,6.60
2023-01-20T04:41:47.477Z,6.70
2023-01-20T04:44:14.710Z,7.37
2023-01-20T04:46:41.957Z,7.03
2023-01-20T04:49:11.047Z,6.90
2023-01-20T04:51:38.283Z,6.93
2023-01-20T04:54:05.574Z,7.50
2023-01-20T04:56:32.907Z,6.47
2023-01-20T04:59:00.103Z,7.60
2023-01-20T05:01:27.355Z,7.37
2023-01-20T05:03:54.643Z,7.70
2023-01-20T05:06:21.776Z,7.83
2023-01-20T05:08:48.931Z,6.80
2023-01-20T05:11:16.084Z,7.00
2023-01-20T05:13:43.209Z,7.20
2023-01-20T05:16:10.752Z,7.70
2023-01-20T05:18:38.029Z,7.97
2023-01-20T05:21:07.900Z,7.93
2023-01-20T05:23:35.314Z,8.37
2023-01-20T05:26:05.584Z,8.73
2023-01-20T05:28:32.803Z,8.27
2023-01-20T05:31:00.076Z,8.20
2023-01-20T05:33:27.340Z,8.10
2023-01-20T05:35:56.011Z,8.33
2023-01-20T05:38:23.319Z,8.00
2023-01-20T05:40:50.500Z,7.60
2023-01-20T05:43:17.668Z,8.43
2023-01-20T05:45:46.680Z,8.53
2023-01-20T05:48:13.954Z,8.80
2023-01-20T05:50:41.170Z,8.30
2023-01-20T05:53:08.569Z,7.80
2023-01-20T05:55:35.788Z,8.57
2023-01-20T05:58:03.841Z,8.93
2023-01-20T06:00:31.097Z,8.87
2023-01-20T06:02:59.160Z,9.23
2023-01-20T06:05:26.588Z,9.67
2023-01-20T06:07:57.560Z,9.00
2023-01-20T06:10:28.003Z,8.40
2023-01-20T06:12:56.148Z,8.70
2023-01-20T06:15:24.097Z,8.77
2023-01-20T06:17:52.306Z,8.80
2023-01-20T06:20:19.513Z,8.80
2023-01-20T06:22:46.776Z,9.27
2023-01-20T06:25:14.584Z,8.30
2023-01-20T06:27:41.975Z,8.73
2023-01-20T06:30:09.991Z,9.00
2023-01-20T06:32:37.161Z,9.20
2023-01-20T06:35:04.551Z,9.13
2023-01-20T06:37:31.730Z,8.77
2023-01-20T06:39:58.944Z,8.23
2023-01-20T06:42:26.145Z,8.80
2023-01-20T06:44:53.359Z,8.47
2023-01-20T06:47:20.550Z,8.57
2023-01-20T06:49:47.745Z,9.87
2023-01-20T06:52:14.939Z,9.23
2023-01-20T06:54:42.095Z,9.27
2023-01-20T06:57:09.329Z,8.93
2023-01-20T06:59:36.611Z,9.47
2023-01-20T07:02:04.066Z,9.43
2023-01-20T07:04:31.312Z,10.20
2023-01-20T07:06:58.452Z,9.40
2023-01-20T07:09:25.614Z,8.93
2023-01-20T07:11:52.805Z,10.07
2023-01-20T07:14:19.993Z,10.03
2023-01-20T07:16:47.458Z,9.73
2023-01-20T07:19:14.711Z,9.70
2023-01-20T07:21:41.861Z,9.60
2023-01-20T07:24:09.716Z,9.03
2023-01-20T07:26:39.896Z,9.40
2023-01-20T07:29:07.130Z,10.17
2023-01-20T07:31:34.432Z,9.50
2023-01-20T07:34:01.916Z,9.13
2023-01-20T07:36:29.186Z,9.23
2023-01-20T07:38:56.463Z,11.10
2023-01-20T07:41:23.846Z,9.60
2023-01-20T07:43:52.383Z,11.23
2023-01-20T07:46:20.623Z,10.40
2023-01-20T07:48:47.905Z,10.83
2023-01-20T07:51:15.996Z,10.83
2023-01-20T07:53:46.985Z,10.97
2023-01-20T07:56:16.682Z,10.67
2023-01-20T07:58:45.295Z,10.00
2023-01-20T08:01:18.865Z,10.90
2023-01-20T08:03:46.694Z,10.63
2023-01-20T08:06:15.878Z,10.33
2023-01-20T08:08:43.196Z,11.47
2023-01-20T08:11:13.644Z,11.23
2023-01-20T08:13:41.719Z,10.30
2023-01-20T08:16:11.360Z,11.27
2023-01-20T08:18:39.074Z,11.10
2023-01-20T08:21:08.242Z,11.13
2023-01-20T08:23:37.183Z,11.17
2023-01-20T08:26:06.768Z,11.17
2023-01-20T08:28:35.957Z,11.00
2023-01-20T08:31:08.756Z,10.70
2023-01-20T08:33:36.138Z,10.77
2023-01-20T08:36:15.729Z,10.50
2023-01-20T08:38:44.130Z,11.50
2023-01-20T08:41:13.997Z,11.27
2023-01-20T08:43:41.173Z,11.73
2023-01-20T08:46:11.298Z,10.40
2023-01-20T08:48:40.203Z,10.43
2023-01-20T08:51:10.177Z,10.97
2023-01-20T08:53:37.551Z,10.63
2023-01-20T08:56:04.936Z,11.17
2023-01-20T08:58:32.205Z,11.43
2023-01-20T09:00:59.790Z,10.50
2023-01-20T09:03:27.042Z,10.73
2023-01-20T09:05:54.332Z,11.27
2023-01-20T09:08:21.633Z,10.50
2023-01-20T09:10:48.754Z,10.73
2023-01-20T09:13:15.987Z,9.77
2023-01-20T09:15:43.127Z,8.87
2023-01-20T09:18:11.751Z,8.53
2023-01-20T09:20:38.927Z,8.07
2023-01-20T09:23:06.076Z,6.73
2023-01-20T09:25:33.235Z,7.57
2023-01-20T09:28:01.505Z,6.87
2023-01-20T09:30:29.034Z,6.80
2023-01-20T09:32:57.979Z,6.67
2023-01-20T09:35:25.700Z,6.23
2023-01-20T09:38:12.111Z,5.90
2023-01-20T09:41:23.053Z,6.20
2023-01-20T09:44:19.260Z,7.33
2023-01-20T09:47:20.142Z,5.90
2023-01-20T09:50:30.562Z,6.33
2023-01-20T09:53:15.332Z,6.67
2023-01-20T09:55:55.721Z,6.70
2023-01-20T09:58:45.229Z,6.53
2023-01-20T10:01:31.170Z,5.97
2023-01-20T10:04:26.777Z,6.13
2023-01-20T10:07:27.854Z,5.90
2023-01-20T10:10:10.641Z,6.30
2023-01-20T10:12:40.319Z,6.00
2023-01-20T10:15:09.369Z,6.57
2023-01-20T10:18:12.048Z,6.50
2023-01-20T10:20:56.820Z,6.20
2023-01-20T10:23:55.011Z,6.33
2023-01-20T10:26:30.457Z,5.57
2023-01-20T10:29:07.318Z,6.47
2023-01-20T10:31:40.779Z,6.43
2023-01-20T10:34:18.723Z,6.03
2023-01-20T10:36:56.160Z,5.97
2023-01-20T10:39:39.556Z,6.60
2023-01-20T10:42:13.251Z,5.80
2023-01-20T10:44:41.096Z,6.20
2023-01-20T10:47:13.905Z,6.23
2023-01-20T10:50:08.583Z,5.90
2023-01-20T10:53:06.525Z,6.33
2023-01-20T10:55:39.314Z,6.13
2023-01-20T10:58:15.797Z,6.33
2023-01-20T11:00:44.084Z,6.00
2023-01-20T11:03:17.797Z,5.83
2023-01-20T11:05:46.685Z,5.83
2023-01-20T11:08:26.800Z,6.00
2023-01-20T11:10:58.081Z,6.10
2023-01-20T11:13:25.668Z,6.23
2023-01-20T11:16:00.899Z,5.97
2023-01-20T11:18:30.599Z,6.93
2023-01-20T11:21:07.255Z,7.33
2023-01-20T11:23:52.243Z,7.77
2023-01-20T11:26:34.626Z,8.30
2023-01-20T11:29:23.733Z,7.97
2023-01-20T11:31:54.234Z,8.70
2023-01-20T11:34:30.982Z,7.87
2023-01-20T11:37:15.590Z,7.50
2023-01-20T11:39:50.036Z,7.23
2023-01-20T11:42:26.190Z,7.10
2023-01-20T11:45:01.113Z,6.77
2023-01-20T11:47:36.885Z,7.90
2023-01-20T11:50:04.052Z,7.33
2023-01-20T11:52:47.052Z,7.43
2023-01-20T11:55:18.273Z,7.37
2023-01-20T11:58:02.383Z,7.20
2023-01-20T12:00:40.764Z,7.37
2023-01-20T12:03:10.647Z,7.47
2023-01-20T12:05:54.923Z,7.53
2023-01-20T12:08:30.009Z,7.80
2023-01-20T12:11:03.055Z,7.20
2023-01-20T12:13:55.965Z,8.10
2023-01-20T12:16:25.457Z,7.73
2023-01-20T12:19:04.717Z,8.70
2023-01-20T12:21:41.063Z,8.27
2023-01-20T12:24:49.170Z,7.50
2023-01-20T12:27:23.924Z,7.40
2023-01-20T12:29:53.810Z,7.70
2023-01-20T12:32:21.024Z,8.30
2023-01-20T12:34:48.194Z,8.77
2023-01-20T12:37:38.202Z,8.43
2023-01-20T12:40:19.120Z,8.20
2023-01-20T12:42:54.683Z,8.50
2023-01-20T12:45:31.320Z,8.97
2023-01-20T12:48:27.762Z,9.90
2023-01-20T12:51:25.425Z,9.40
2023-01-20T12:53:58.116Z,9.40
2023-01-20T12:56:47.693Z,8.93
2023-01-20T12:59:17.655Z,9.53
2023-01-20T13:02:26.562Z,9.60
2023-01-20T13:04:59.410Z,9.37
2023-01-20T13:07:35.054Z,10.00
2023-01-20T13:10:24.135Z,10.23
2023-01-20T13:13:21.992Z,9.90
2023-01-20T13:16:08.954Z,9.83
2023-01-20T13:18:39.722Z,10.43
2023-01-20T13:21:12.359Z,23.07
2023-01-20T13:23:39.608Z,11.27
2023-01-20T13:26:07.430Z,12.20
2023-01-20T13:28:35.109Z,9.97
2023-01-20T13:31:33.259Z,11.27
2023-01-20T13:34:41.497Z,11.03
2023-01-20T13:37:26.583Z,10.90
2023-01-20T13:39:54.919Z,10.53
2023-01-20T13:42:37.044Z,11.00
2023-01-20T13:45:14.159Z,10.53
2023-01-20T13:47:58.185Z,11.17
2023-01-20T13:50:40.801Z,11.10
2023-01-20T13:53:11.004Z,11.27
2023-01-20T13:55:40.923Z,11.63
2023-01-20T13:58:41.016Z,11.03
2023-01-20T14:01:14.896Z,11.43
2023-01-20T14:03:42.196Z,11.17
2023-01-20T14:06:12.334Z,10.90
2023-01-20T14:09:02.725Z,10.53
2023-01-20T14:11:31.238Z,11.17
2023-01-20T14:14:07.034Z,11.07
2023-01-20T14:16:34.222Z,11.17
2023-01-20T14:19:15.871Z,11.00
2023-01-20T14:21:43.112Z,11.50
2023-01-20T14:24:27.227Z,11.70
2023-01-20T14:27:20.603Z,11.50
2023-01-20T14:29:53.191Z,12.57
2023-01-20T14:32:33.722Z,12.90
2023-01-20T14:35:02.405Z,13.07
2023-01-20T14:37:34.411Z,13.30
2023-01-20T14:40:26.005Z,13.00
2023-01-20T14:42:59.112Z,13.07
2023-01-20T14:45:29.323Z,13.30
2023-01-20T14:48:01.335Z,13.20
2023-01-20T14:50:29.263Z,14.60
2023-01-20T14:52:56.522Z,13.43
2023-01-20T14:55:40.665Z,14.23
2023-01-20T14:58:18.487Z,13.33
2023-01-20T15:00:48.214Z,13.43
2023-01-20T15:03:25.288Z,13.03
2023-01-20T15:05:59.395Z,13.50
2023-01-20T15:08:32.342Z,13.97
2023-01-20T15:11:16.380Z,13.20
2023-01-20T15:14:10.045Z,13.53
2023-01-20T15:16:38.603Z,14.87
2023-01-20T15:19:20.513Z,13.13
2023-01-20T15:21:50.173Z,13.80
2023-01-20T15:24:17.280Z,14.10
2023-01-20T15:26:45.782Z,14.57
2023-01-20T15:29:30.538Z,14.33
2023-01-20T15:32:17.949Z,14.40
2023-01-20T15:34:47.439Z,16.90
2023-01-20T15:37:20.521Z,51.57
2023-01-20T15:39:47.739Z,84.23
2023-01-20T15:42:15.901Z,23.00
2023-01-20T15:44:43.126Z,14.67
2023-01-20T15:47:30.817Z,14.47
2023-01-20T15:49:58.470Z,16.47
2023-01-20T15:52:25.719Z,14.13
2023-01-20T15:54:52.880Z,14.47
2023-01-20T15:57:20.070Z,15.23
2023-01-20T15:59:49.646Z,16.10
2023-01-20T16:02:23.782Z,14.50
2023-01-20T16:04:51.029Z,13.77
2023-01-20T16:07:20.408Z,14.20
2023-01-20T16:09:47.852Z,15.77
2023-01-20T16:12:17.067Z,14.30
2023-01-20T16:14:45.193Z,14.90
2023-01-20T16:17:17.674Z,15.30
2023-01-20T16:19:44.902Z,14.80
2023-01-20T16:22:13.526Z,14.13
2023-01-20T16:24:41.903Z,14.50
2023-01-20T16:27:19.247Z,16.00
2023-01-20T16:29:46.493Z,16.83
2023-01-20T16:32:16.886Z,16.77
2023-01-20T16:34:45.526Z,14.60
2023-01-20T16:37:15.590Z,14.90
2023-01-20T16:39:42.789Z,16.27
2023-01-20T16:42:14.205Z,17.27
2023-01-20T16:44:41.367Z,18.43
2023-01-20T16:47:08.579Z,17.50
2023-01-20T16:49:35.872Z,21.10
2023-01-20T16:52:03.227Z,18.20
2023-01-20T16:54:30.516Z,17.70
2023-01-20T16:56:57.675Z,16.77
2023-01-20T16:59:25.927Z,19.03
2023-01-20T17:01:53.188Z,20.67
2023-01-20T17:04:20.430Z,21.13
2023-01-20T17:06:47.613Z,21.33
2023-01-20T17:09:14.879Z,21.40
2023-01-20T17:11:42.068Z,20.00
2023-01-20T17:14:11.239Z,18.27
2023-01-20T17:16:39.028Z,17.57
2023-01-20T17:19:06.812Z,20.17
2023-01-20T17:21:38.680Z,20.00
2023-01-20T17:24:06.984Z,19.50
2023-01-20T17:26:34.725Z,19.20
2023-01-20T17:29:04.031Z,17.77
2023-01-20T17:31:34.408Z,19.33
2023-01-20T17:34:02.109Z,18.70
2023-01-20T17:36:31.486Z,19.83
2023-01-20T17:38:58.707Z,19.33
2023-01-20T17:41:27.092Z,19.33
2023-01-20T17:43:55.238Z,17.37
2023-01-20T17:46:30.621Z,18.33
2023-01-20T17:48:59.637Z,18.93
2023-01-20T17:51:28.817Z,18.80
2023-01-20T17:53:57.851Z,19.27
2023-01-20T17:56:25.743Z,19.07
2023-01-20T17:58:53.958Z,19.83
2023-01-20T18:01:26.387Z,19.77
2023-01-20T18:03:56.074Z,20.40
2023-01-20T18:06:24.823Z,29.70
2023-01-20T18:08:53.941Z,40.50
2023-01-20T18:11:23.016Z,57.20
2023-01-20T18:13:52.418Z,24.70
2023-01-20T18:16:22.423Z,45.30
2023-01-20T18:18:50.603Z,49.30
2023-01-20T18:21:23.333Z,25.80
2023-01-20T18:23:51.434Z,21.77
2023-01-20T18:26:22.137Z,21.20
2023-01-20T18:28:49.886Z,18.87
2023-01-20T18:31:19.519Z,17.70
2023-01-20T18:33:55.352Z,18.50
2023-01-20T18:36:25.885Z,18.97
2023-01-20T18:38:55.402Z,18.87
2023-01-20T18:41:23.954Z,18.33
2023-01-20T18:43:51.509Z,17.77
2023-01-20T18:46:19.825Z,17.43
2023-01-20T18:48:48.974Z,16.83
2023-01-20T18:51:20.379Z,17.67
2023-01-20T18:53:58.788Z,16.37
2023-01-20T18:56:26.537Z,18.87
2023-01-20T18:58:54.710Z,16.07
2023-01-20T19:01:24.486Z,16.33
2023-01-20T19:03:52.340Z,18.57
2023-01-20T19:06:25.305Z,17.60
2023-01-20T19:08:53.330Z,17.23
2023-01-20T19:11:23.297Z,16.93
2023-01-20T19:13:53.374Z,18.20
2023-01-20T19:16:23.881Z,17.80
2023-01-20T19:18:53.394Z,17.00
2023-01-20T19:21:21.211Z,18.27
2023-01-20T19:23:50.082Z,16.63
2023-01-20T19:26:20.758Z,18.00
2023-01-20T19:29:02.111Z,18.37
2023-01-20T19:31:31.399Z,19.17
2023-01-20T19:33:58.856Z,18.17
2023-01-20T19:36:26.548Z,17.77
2023-01-20T19:38:53.817Z,17.77
2023-01-20T19:41:25.775Z,19.23
2023-01-20T19:43:57.425Z,19.03
2023-01-20T19:46:35.675Z,19.43
2023-01-20T19:49:03.098Z,18.60
2023-01-20T19:51:31.425Z,18.00
2023-01-20T19:54:00.526Z,17.43
2023-01-20T19:56:30.417Z,18.13
2023-01-20T19:59:00.666Z,18.10
2023-01-20T20:01:31.542Z,19.90
2023-01-20T20:04:03.545Z,20.53
2023-01-20T20:06:48.468Z,18.83
2023-01-20T20:09:18.803Z,18.50
2023-01-20T20:11:47.034Z,19.60
2023-01-20T20:14:16.901Z,18.47
2023-01-20T20:16:44.385Z,19.17
2023-01-20T20:19:14.742Z,19.73
2023-01-20T20:21:42.381Z,19.93
2023-01-20T20:24:12.447Z,18.37
2023-01-20T20:26:39.758Z,19.47
2023-01-20T20:29:08.649Z,20.40
2023-01-20T20:31:37.651Z,21.93
2023-01-20T20:34:07.145Z,21.43
2023-01-20T20:36:35.267Z,19.80
2023-01-20T20:39:03.995Z,19.00
2023-01-20T20:41:33.227Z,19.47
2023-01-20T20:44:01.273Z,20.03
2023-01-20T20:46:29.408Z,18.67
2023-01-20T20:48:59.313Z,19.03
2023-01-20T20:51:27.833Z,19.40
2023-01-20T20:53:56.538Z,21.20
2023-01-20T20:56:24.878Z,19.63
2023-01-20T20:59:01.276Z,20.13
2023-01-20T21:01:30.981Z,21.40
2023-01-20T21:04:00.333Z,20.13
2023-01-20T21:06:28.847Z,20.27
2023-01-20T21:08:56.424Z,20.73
2023-01-20T21:11:24.886Z,19.47
2023-01-20T21:13:53.029Z,19.90
2023-01-20T21:16:23.028Z,20.27
2023-01-20T21:18:52.125Z,21.33
2023-01-20T21:21:19.890Z,20.63
2023-01-20T21:23:54.733Z,19.47
2023-01-20T21:26:23.567Z,19.87
2023-01-20T21:28:50.969Z,18.97
2023-01-20T21:31:21.890Z,20.83
2023-01-20T21:33:53.831Z,21.47
2023-01-20T21:36:21.719Z,20.17
2023-01-20T21:38:48.997Z,19.20
2023-01-20T21:41:16.550Z,19.87
2023-01-20T21:44:04.405Z,20.40
2023-01-20T21:46:37.199Z,20.60
2023-01-20T21:49:24.198Z,20.43
2023-01-20T21:52:10.091Z,20.70
2023-01-20T21:54:39.729Z,21.37
2023-01-20T21:57:07.467Z,20.87
2023-01-20T21:59:34.629Z,21.43
