createdAt,value
2019-03-18T00:02:00.152Z,1.40
2019-03-18T00:07:06.340Z,1.77
2019-03-18T00:12:13.450Z,1.50
2019-03-18T00:17:19.639Z,1.60
2019-03-18T00:22:25.814Z,1.67
2019-03-18T00:27:31.876Z,1.50
2019-03-18T00:32:37.940Z,1.60
2019-03-18T00:37:44.128Z,1.30
2019-03-18T00:42:50.231Z,1.23
2019-03-18T00:47:56.287Z,1.10
2019-03-18T00:53:02.364Z,1.20
2019-03-18T00:58:08.519Z,1.10
2019-03-18T01:03:14.696Z,1.10
2019-03-18T01:08:21.909Z,1.10
2019-03-18T01:13:28.095Z,1.13
2019-03-18T01:18:34.245Z,1.30
2019-03-18T01:23:40.418Z,1.30
2019-03-18T01:28:46.430Z,1.30
2019-03-18T01:33:52.301Z,1.37
2019-03-18T01:38:58.330Z,1.20
2019-03-18T01:44:04.549Z,1.40
2019-03-18T01:49:10.645Z,1.60
2019-03-18T01:54:16.687Z,1.57
2019-03-18T01:59:22.935Z,1.30
2019-03-18T02:04:29.123Z,1.40
2019-03-18T02:09:35.215Z,1.47
2019-03-18T02:14:41.301Z,1.40
2019-03-18T02:19:47.552Z,1.30
2019-03-18T02:24:53.648Z,1.40
2019-03-18T02:29:59.713Z,1.20
2019-03-18T02:35:06.014Z,1.30
2019-03-18T02:40:12.326Z,1.40
2019-03-18T02:45:18.372Z,1.10
2019-03-18T02:50:24.422Z,1.23
2019-03-18T02:55:30.510Z,1.40
2019-03-18T03:00:36.572Z,1.30
2019-03-18T03:05:42.541Z,1.20
2019-03-18T03:10:48.538Z,1.20
2019-03-18T03:15:54.578Z,1.00
2019-03-18T03:21:00.863Z,0.90
2019-03-18T03:26:06.952Z,1.10
2019-03-18T03:31:14.169Z,1.10
2019-03-18T03:36:20.097Z,1.00
2019-03-18T03:41:26.236Z,0.90
2019-03-18T03:46:43.082Z,0.80
2019-03-18T03:51:40.028Z,1.00
2019-03-18T03:56:46.459Z,1.00
2019-03-18T04:01:52.621Z,1.00
2019-03-18T04:06:58.712Z,1.27
2019-03-18T04:12:04.717Z,0.97
2019-03-18T04:17:10.819Z,1.07
2019-03-18T04:22:17.043Z,1.33
2019-03-18T04:27:24.744Z,0.97
2019-03-18T04:32:30.947Z,1.00
2019-03-18T04:37:37.124Z,0.90
2019-03-18T04:42:43.099Z,0.83
2019-03-18T04:47:49.155Z,0.90
2019-03-18T04:52:55.238Z,0.70
2019-03-18T04:58:01.323Z,1.23
2019-03-18T05:03:07.389Z,1.20
2019-03-18T05:08:13.371Z,1.00
2019-03-18T05:13:19.680Z,1.10
2019-03-18T05:18:25.812Z,1.20
2019-03-18T05:23:31.897Z,1.03
2019-03-18T05:28:38.017Z,1.30
2019-03-18T05:33:44.099Z,1.30
2019-03-18T05:38:50.191Z,0.90
2019-03-18T05:43:56.277Z,1.17
2019-03-18T05:49:02.272Z,2.20
2019-03-18T05:54:08.342Z,2.53
2019-03-18T05:59:14.404Z,1.30
2019-03-18T06:04:20.597Z,1.20
2019-03-18T06:09:26.655Z,1.10
2019-03-18T06:14:32.891Z,1.40
2019-03-18T06:19:38.933Z,1.33
2019-03-18T06:24:44.916Z,1.70
2019-03-18T06:29:50.949Z,1.43
2019-03-18T06:34:57.043Z,1.37
2019-03-18T06:40:03.100Z,2.20
2019-03-18T06:45:09.752Z,1.30
2019-03-18T06:50:15.803Z,1.40
2019-03-18T06:55:21.939Z,1.50
2019-03-18T07:00:28.010Z,1.63
2019-03-18T07:05:34.106Z,1.40
2019-03-18T07:10:40.175Z,1.57
2019-03-18T07:15:46.273Z,1.37
2019-03-18T07:20:52.348Z,1.70
2019-03-18T07:25:58.516Z,1.77
2019-03-18T07:31:04.703Z,1.80
2019-03-18T07:36:10.770Z,1.97
2019-03-18T07:41:16.890Z,1.60
2019-03-18T07:46:22.941Z,2.00
2019-03-18T07:51:28.976Z,1.53
2019-03-18T07:56:35.156Z,1.93
2019-03-18T08:01:42.178Z,1.60
2019-03-18T08:06:48.329Z,1.60
2019-03-18T08:11:54.511Z,1.60
2019-03-18T08:17:00.597Z,1.70
2019-03-18T08:22:06.689Z,1.53
2019-03-18T08:27:12.822Z,1.40
2019-03-18T08:32:19.003Z,1.87
2019-03-18T08:37:25.014Z,1.50
2019-03-18T08:42:30.976Z,1.63
2019-03-18T08:47:37.052Z,1.30
2019-03-18T08:52:43.317Z,1.20
2019-03-18T08:57:50.593Z,1.27
2019-03-18T09:02:56.576Z,1.50
2019-03-18T09:08:02.565Z,1.43
2019-03-18T09:13:08.591Z,1.20
2019-03-18T09:18:14.821Z,1.37
2019-03-18T09:23:21.014Z,1.00
2019-03-18T09:28:27.123Z,1.00
2019-03-18T09:33:33.064Z,1.10
2019-03-18T09:38:39.315Z,1.40
2019-03-18T09:43:45.480Z,1.40
2019-03-18T09:48:51.598Z,1.20
2019-03-18T09:53:57.452Z,1.50
2019-03-18T09:59:03.615Z,1.37
2019-03-18T10:04:09.779Z,1.33
2019-03-18T10:09:15.904Z,1.47
2019-03-18T10:14:21.965Z,1.30
2019-03-18T10:19:33.380Z,1.83
2019-03-18T10:24:35.929Z,1.30
2019-03-18T10:29:42.147Z,1.40
2019-03-18T10:34:48.088Z,1.70
2019-03-18T10:39:53.984Z,1.20
2019-03-18T10:45:00.334Z,1.50
2019-03-18T10:50:07.259Z,1.30
2019-03-18T10:55:13.460Z,1.30
2019-03-18T11:00:19.489Z,1.37
2019-03-18T11:05:25.567Z,1.60
2019-03-18T11:10:31.671Z,1.50
2019-03-18T11:15:37.800Z,1.57
2019-03-18T11:20:43.996Z,1.10
2019-03-18T11:25:50.001Z,1.10
2019-03-18T11:30:55.936Z,1.60
2019-03-18T11:36:02.098Z,1.40
2019-03-18T11:41:08.280Z,1.50
2019-03-18T11:46:14.381Z,1.27
2019-03-18T11:51:20.537Z,1.03
2019-03-18T11:56:26.733Z,1.00
2019-03-18T12:01:32.785Z,1.30
2019-03-18T12:06:38.927Z,1.20
2019-03-18T12:11:45.989Z,1.10
2019-03-18T12:16:52.054Z,1.43
2019-03-18T12:21:58.205Z,1.60
2019-03-18T12:27:04.398Z,2.00
2019-03-18T12:32:10.388Z,2.23
2019-03-18T12:37:16.503Z,5.70
2019-03-18T12:42:22.450Z,2.10
2019-03-18T12:47:28.515Z,1.70
2019-03-18T12:52:34.601Z,1.70
2019-03-18T12:57:40.760Z,1.40
2019-03-18T13:02:46.928Z,1.10
2019-03-18T13:07:52.999Z,1.17
2019-03-18T13:12:59.096Z,1.20
2019-03-18T13:18:05.245Z,1.10
2019-03-18T13:23:11.337Z,0.90
2019-03-18T13:28:17.380Z,0.93
2019-03-18T13:33:23.461Z,1.40
2019-03-18T13:38:29.553Z,1.67
2019-03-18T13:43:35.737Z,1.50
2019-03-18T13:48:41.823Z,1.40
2019-03-18T13:53:47.881Z,1.73
2019-03-18T13:58:53.981Z,2.00
2019-03-18T14:04:00.133Z,1.93
2019-03-18T14:09:08.214Z,2.00
2019-03-18T14:14:14.217Z,1.50
2019-03-18T14:19:20.233Z,0.70
2019-03-18T14:24:26.291Z,0.80
2019-03-18T14:29:32.376Z,0.90
2019-03-18T14:34:38.433Z,1.03
2019-03-18T14:39:44.516Z,1.10
2019-03-18T14:44:50.564Z,0.90
2019-03-18T14:49:56.568Z,1.10
2019-03-18T14:55:02.676Z,1.43
2019-03-18T15:00:14.732Z,1.10
2019-03-18T15:05:20.793Z,1.20
2019-03-18T15:10:26.766Z,1.07
2019-03-18T15:15:32.885Z,1.50
2019-03-18T15:20:39.056Z,1.70
2019-03-18T15:25:45.306Z,2.33
2019-03-18T15:30:51.481Z,2.90
2019-03-18T15:35:57.683Z,2.53
2019-03-18T15:41:03.769Z,1.97
2019-03-18T15:46:09.877Z,4.70
2019-03-18T15:51:15.886Z,3.27
2019-03-18T15:56:22.090Z,3.57
2019-03-18T16:01:28.237Z,10.07
2019-03-18T16:06:34.336Z,8.30
2019-03-18T16:11:40.402Z,4.80
2019-03-18T16:16:46.476Z,3.80
2019-03-18T16:21:52.702Z,5.60
2019-03-18T16:26:58.939Z,7.53
2019-03-18T16:32:11.254Z,5.90
2019-03-18T16:37:12.706Z,3.80
2019-03-18T16:42:18.795Z,2.50
2019-03-18T16:58:35.717Z,2.20
2019-03-18T17:14:37.465Z,8.40
2019-03-18T17:25:17.798Z,3.10
2019-03-18T17:30:26.463Z,2.70
2019-03-18T17:35:31.790Z,2.80
2019-03-18T17:57:07.039Z,3.33
2019-03-18T18:02:09.242Z,3.83
2019-03-18T18:07:15.470Z,2.17
2019-03-18T18:12:21.834Z,2.60
2019-03-18T18:17:27.922Z,2.90
2019-03-18T18:22:35.438Z,3.10
2019-03-18T18:27:41.544Z,2.30
2019-03-18T18:32:47.901Z,2.40
2019-03-18T18:37:54.050Z,2.67
2019-03-18T18:43:01.767Z,2.17
2019-03-18T18:48:09.824Z,6.67
2019-03-18T18:53:25.790Z,4.70
2019-03-18T18:58:24.284Z,14.57
2019-03-18T19:03:30.574Z,4.80
2019-03-18T19:08:36.778Z,4.10
2019-03-18T19:13:42.991Z,4.87
2019-03-18T19:18:49.013Z,3.37
2019-03-18T19:23:55.296Z,4.93
2019-03-18T19:29:01.440Z,4.37
2019-03-18T19:34:07.655Z,3.07
2019-03-18T19:39:13.729Z,3.20
2019-03-18T19:44:19.793Z,4.00
2019-03-18T19:49:25.858Z,3.53
2019-03-18T19:54:31.988Z,2.70
2019-03-18T19:59:38.057Z,3.10
2019-03-18T20:04:44.073Z,3.43
2019-03-18T20:09:50.217Z,2.97
2019-03-18T20:14:56.283Z,3.77
2019-03-18T20:20:02.428Z,4.93
2019-03-18T20:25:09.126Z,3.50
2019-03-18T20:30:16.005Z,3.20
2019-03-18T20:35:22.145Z,3.33
2019-03-18T20:40:28.272Z,2.30
2019-03-18T20:45:35.438Z,2.37
2019-03-18T20:50:41.639Z,2.17
2019-03-18T20:55:47.882Z,2.30
2019-03-18T21:00:54.008Z,2.20
2019-03-18T21:06:00.060Z,2.27
2019-03-18T21:11:06.204Z,2.30
2019-03-18T21:16:12.288Z,1.90
2019-03-18T21:21:18.417Z,2.20
2019-03-18T21:26:24.475Z,1.93
2019-03-18T21:31:30.754Z,1.87
2019-03-18T21:36:38.112Z,1.93
2019-03-18T21:41:44.509Z,2.90
2019-03-18T21:46:50.766Z,2.77
2019-03-18T21:51:56.886Z,2.33
2019-03-18T21:57:02.964Z,2.20
2019-03-18T22:02:09.113Z,2.20
2019-03-18T22:07:15.304Z,2.43
2019-03-18T22:12:21.366Z,2.43
2019-03-18T22:17:28.478Z,2.30
2019-03-18T22:22:34.642Z,2.83
2019-03-18T22:27:40.821Z,2.50
2019-03-18T22:32:47.326Z,2.77
2019-03-18T22:37:53.522Z,2.20
2019-03-18T22:42:59.615Z,3.00
2019-03-18T22:48:05.844Z,2.93
2019-03-18T22:53:11.921Z,2.90
2019-03-18T22:58:19.420Z,3.20
2019-03-18T23:03:26.744Z,3.27
2019-03-18T23:08:32.812Z,2.83
2019-03-18T23:13:38.874Z,2.60
2019-03-18T23:18:44.945Z,2.77
2019-03-18T23:23:51.055Z,2.63
2019-03-18T23:28:57.153Z,2.80
2019-03-18T23:34:03.214Z,2.60
2019-03-18T23:39:09.954Z,2.80
2019-03-18T23:44:16.083Z,2.60
2019-03-18T23:49:22.128Z,2.20
2019-03-18T23:54:28.314Z,2.40
2019-03-18T23:59:34.461Z,2.30
