createdAt,value
2024-05-09T00:00:35.463Z,6.53
2024-05-09T00:03:07.097Z,6.45
2024-05-09T00:05:34.076Z,6.40
2024-05-09T00:08:00.943Z,6.60
2024-05-09T00:10:35.430Z,6.80
2024-05-09T00:13:04.705Z,6.63
2024-05-09T00:15:31.541Z,6.70
2024-05-09T00:17:58.268Z,6.85
2024-05-09T00:20:33.084Z,7.30
2024-05-09T00:23:06.616Z,7.35
2024-05-09T00:25:33.405Z,6.80
2024-05-09T00:27:59.954Z,7.68
2024-05-09T00:30:33.461Z,7.55
2024-05-09T00:33:02.850Z,7.32
2024-05-09T00:35:29.781Z,7.03
2024-05-09T00:37:56.495Z,7.65
2024-05-09T00:40:31.095Z,7.80
2024-05-09T00:43:05.934Z,7.57
2024-05-09T00:45:36.070Z,7.00
2024-05-09T00:48:08.574Z,8.00
2024-05-09T00:50:38.220Z,8.40
2024-05-09T00:53:10.336Z,8.68
2024-05-09T00:55:37.730Z,8.07
2024-05-09T00:58:05.090Z,9.40
2024-05-09T01:00:38.392Z,8.70
2024-05-09T01:03:08.253Z,9.05
2024-05-09T01:05:35.707Z,9.30
2024-05-09T01:08:02.807Z,9.48
2024-05-09T01:10:34.432Z,8.85
2024-05-09T01:13:03.610Z,8.43
2024-05-09T01:15:30.160Z,9.27
2024-05-09T01:17:57.544Z,9.35
2024-05-09T01:20:36.383Z,9.40
2024-05-09T01:23:08.339Z,8.43
2024-05-09T01:25:35.502Z,9.45
2024-05-09T01:28:02.153Z,9.20
2024-05-09T01:30:34.418Z,9.60
2024-05-09T01:33:03.717Z,9.38
2024-05-09T01:35:30.538Z,10.00
2024-05-09T01:37:57.241Z,9.90
2024-05-09T01:40:33.344Z,10.13
2024-05-09T01:43:04.508Z,9.07
2024-05-09T01:45:31.106Z,9.23
2024-05-09T01:47:58.129Z,10.18
2024-05-09T01:50:36.216Z,9.75
2024-05-09T01:53:06.571Z,9.70
2024-05-09T01:55:33.195Z,10.02
2024-05-09T01:57:59.728Z,10.32
2024-05-09T02:00:36.866Z,11.00
2024-05-09T02:03:13.499Z,10.10
2024-05-09T02:05:43.146Z,10.50
2024-05-09T02:08:17.483Z,10.70
2024-05-09T02:10:44.991Z,11.27
2024-05-09T02:13:12.293Z,12.07
2024-05-09T02:15:38.946Z,12.00
2024-05-09T02:18:05.832Z,11.18
2024-05-09T02:20:36.376Z,11.80
2024-05-09T02:23:05.918Z,11.68
2024-05-09T02:25:33.008Z,10.88
2024-05-09T02:27:59.742Z,11.63
2024-05-09T02:30:36.166Z,11.13
2024-05-09T02:33:07.661Z,10.60
2024-05-09T02:35:34.765Z,10.88
2024-05-09T02:38:01.822Z,11.43
2024-05-09T02:40:36.284Z,12.40
2024-05-09T02:43:05.941Z,11.18
2024-05-09T02:45:32.638Z,11.65
2024-05-09T02:47:59.458Z,11.85
2024-05-09T02:50:34.320Z,11.93
2024-05-09T02:53:05.601Z,10.85
2024-05-09T02:55:32.437Z,11.80
2024-05-09T02:57:59.060Z,11.52
2024-05-09T03:00:30.001Z,12.00
2024-05-09T03:03:04.968Z,11.32
2024-05-09T03:05:31.759Z,12.38
2024-05-09T03:07:58.428Z,11.95
2024-05-09T03:10:28.639Z,12.02
2024-05-09T03:12:55.875Z,12.50
2024-05-09T03:15:22.693Z,12.43
2024-05-09T03:17:49.551Z,12.45
2024-05-09T03:20:23.314Z,12.25
2024-05-09T03:22:52.771Z,13.35
2024-05-09T03:25:20.659Z,12.82
2024-05-09T03:27:47.177Z,12.90
2024-05-09T03:30:25.967Z,12.75
2024-05-09T03:33:00.481Z,13.30
2024-05-09T03:35:27.227Z,12.50
2024-05-09T03:37:53.870Z,13.35
2024-05-09T03:40:23.630Z,13.35
2024-05-09T03:45:19.466Z,12.65
2024-05-09T03:47:46.302Z,13.30
2024-05-09T03:50:21.891Z,13.75
2024-05-09T03:52:52.579Z,13.45
2024-05-09T03:55:19.193Z,13.50
2024-05-09T03:57:45.725Z,14.05
2024-05-09T04:00:18.147Z,13.57
2024-05-09T04:02:52.750Z,13.77
2024-05-09T04:05:19.491Z,13.07
2024-05-09T04:07:46.122Z,14.73
2024-05-09T04:10:21.067Z,14.15
2024-05-09T04:12:54.504Z,15.10
2024-05-09T04:15:21.151Z,12.75
2024-05-09T04:17:51.384Z,13.80
2024-05-09T04:20:29.104Z,14.63
2024-05-09T04:23:03.541Z,15.02
2024-05-09T04:25:31.896Z,15.23
2024-05-09T04:27:58.465Z,14.98
2024-05-09T04:30:34.492Z,13.85
2024-05-09T04:33:06.068Z,14.38
2024-05-09T04:35:33.208Z,15.40
2024-05-09T04:38:00.747Z,13.60
2024-05-09T04:40:33.238Z,13.73
2024-05-09T04:43:02.931Z,14.10
2024-05-09T04:45:29.757Z,13.60
2024-05-09T04:47:56.547Z,15.05
2024-05-09T04:50:30.457Z,14.65
2024-05-09T04:53:03.812Z,14.65
2024-05-09T04:55:30.524Z,13.95
2024-05-09T04:57:57.673Z,14.43
2024-05-09T05:00:32.503Z,14.82
2024-05-09T05:03:07.426Z,12.77
2024-05-09T05:05:37.704Z,15.27
2024-05-09T05:08:04.719Z,14.40
2024-05-09T05:10:36.081Z,13.95
2024-05-09T05:13:18.317Z,14.70
2024-05-09T05:15:55.187Z,14.25
2024-05-09T05:18:22.448Z,14.40
2024-05-09T05:20:49.474Z,14.73
2024-05-09T05:23:18.833Z,14.13
2024-05-09T05:25:47.822Z,13.38
2024-05-09T05:28:15.752Z,14.40
2024-05-09T05:30:42.943Z,14.27
2024-05-09T05:33:13.971Z,14.60
2024-05-09T05:35:41.554Z,14.18
2024-05-09T05:38:08.898Z,14.32
2024-05-09T05:40:38.365Z,14.30
2024-05-09T05:43:06.360Z,14.95
2024-05-09T05:45:32.910Z,15.05
2024-05-09T05:47:59.973Z,15.13
2024-05-09T05:50:32.678Z,12.95
2024-05-09T05:53:03.264Z,13.95
2024-05-09T05:55:29.884Z,14.68
2024-05-09T05:57:56.422Z,14.00
2024-05-09T06:00:29.853Z,15.82
2024-05-09T06:03:04.415Z,13.32
2024-05-09T06:05:31.245Z,13.77
2024-05-09T06:07:57.970Z,14.75
2024-05-09T06:10:30.036Z,14.27
2024-05-09T06:13:03.864Z,14.27
2024-05-09T06:15:30.382Z,13.50
2024-05-09T06:17:57.018Z,14.65
2024-05-09T06:20:31.074Z,14.98
2024-05-09T06:23:02.899Z,13.60
2024-05-09T06:25:29.541Z,14.15
2024-05-09T06:27:56.047Z,13.05
2024-05-09T06:30:30.042Z,13.40
2024-05-09T06:33:05.052Z,14.35
2024-05-09T06:35:32.009Z,14.02
2024-05-09T06:37:58.674Z,13.20
2024-05-09T06:40:29.756Z,13.68
2024-05-09T06:43:02.838Z,13.43
2024-05-09T06:45:29.403Z,14.05
2024-05-09T06:47:56.275Z,14.13
2024-05-09T06:50:28.192Z,14.02
2024-05-09T06:52:58.194Z,13.30
2024-05-09T06:55:24.785Z,12.65
2024-05-09T06:57:51.313Z,12.50
2024-05-09T07:00:26.808Z,12.93
2024-05-09T07:02:59.013Z,12.27
2024-05-09T07:05:26.831Z,12.55
2024-05-09T07:07:53.596Z,12.30
2024-05-09T07:10:28.474Z,11.85
2024-05-09T07:12:59.393Z,11.80
2024-05-09T07:15:25.938Z,11.57
2024-05-09T07:17:52.776Z,11.43
2024-05-09T07:20:27.637Z,12.00
2024-05-09T07:23:00.710Z,10.52
2024-05-09T07:25:27.506Z,10.40
2024-05-09T07:27:54.086Z,10.27
2024-05-09T07:30:27.645Z,10.30
2024-05-09T07:32:59.864Z,10.77
2024-05-09T07:35:26.902Z,10.50
2024-05-09T07:37:53.758Z,10.55
2024-05-09T07:42:49.865Z,9.70
2024-05-09T07:45:39.111Z,9.88
2024-05-09T07:52:23.003Z,9.05
2024-05-09T07:53:38.532Z,9.10
2024-05-09T07:56:06.966Z,9.10
2024-05-09T07:58:33.731Z,9.18
2024-05-09T08:01:00.397Z,7.88
2024-05-09T08:03:27.106Z,7.13
2024-05-09T08:05:54.494Z,5.60
2024-05-09T08:08:21.090Z,5.43
2024-05-09T08:10:47.707Z,4.53
2024-05-09T08:13:14.508Z,3.70
2024-05-09T08:15:41.268Z,4.40
2024-05-09T08:18:08.982Z,4.22
2024-05-09T08:20:39.231Z,3.90
2024-05-09T08:23:06.898Z,4.20
2024-05-09T08:25:33.497Z,3.70
2024-05-09T08:28:00.097Z,5.05
2024-05-09T08:30:33.428Z,6.28
2024-05-09T08:33:04.091Z,5.75
2024-05-09T08:35:31.526Z,5.30
2024-05-09T08:37:58.226Z,4.57
2024-05-09T08:40:32.818Z,4.22
2024-05-09T08:43:02.975Z,3.35
2024-05-09T08:45:31.048Z,2.80
2024-05-09T08:47:59.753Z,2.63
2024-05-09T08:50:32.472Z,2.63
2024-05-09T08:53:05.412Z,3.50
2024-05-09T08:55:32.427Z,3.15
2024-05-09T08:58:01.006Z,2.88
2024-05-09T09:00:35.799Z,3.00
2024-05-09T09:03:05.752Z,3.33
2024-05-09T09:05:35.318Z,2.85
2024-05-09T09:08:04.576Z,3.40
2024-05-09T09:10:32.858Z,3.15
2024-05-09T09:13:09.441Z,3.20
2024-05-09T09:15:49.762Z,3.55
2024-05-09T09:18:17.309Z,3.75
2024-05-09T09:20:44.673Z,3.85
2024-05-09T09:23:11.290Z,3.80
2024-05-09T09:25:40.962Z,4.45
2024-05-09T09:28:07.831Z,3.50
2024-05-09T09:30:37.764Z,3.90
2024-05-09T09:33:06.381Z,3.25
2024-05-09T09:35:34.352Z,3.53
2024-05-09T09:38:02.911Z,3.45
2024-05-09T09:40:36.123Z,2.92
2024-05-09T09:43:14.809Z,3.20
2024-05-09T09:45:42.405Z,2.83
2024-05-09T09:48:10.472Z,3.60
2024-05-09T09:50:37.828Z,3.08
2024-05-09T09:53:07.299Z,3.10
2024-05-09T09:55:34.877Z,3.13
2024-05-09T09:58:01.628Z,3.30
2024-05-09T10:00:33.006Z,3.08
2024-05-09T10:03:01.437Z,2.88
2024-05-09T10:05:28.867Z,2.67
2024-05-09T10:07:56.401Z,2.90
2024-05-09T10:10:30.415Z,3.22
2024-05-09T10:13:06.938Z,3.05
2024-05-09T10:15:47.736Z,2.50
2024-05-09T10:18:14.979Z,2.53
2024-05-09T10:20:46.045Z,2.60
2024-05-09T10:23:29.191Z,2.53
2024-05-09T10:25:59.144Z,2.70
2024-05-09T10:28:30.199Z,2.30
2024-05-09T10:31:06.994Z,3.10
2024-05-09T10:33:37.883Z,4.05
2024-05-09T10:36:10.987Z,3.40
2024-05-09T10:38:38.113Z,3.63
2024-05-09T10:41:04.849Z,3.28
2024-05-09T10:43:31.354Z,3.55
2024-05-09T10:45:58.025Z,3.22
2024-05-09T10:48:24.886Z,3.58
2024-05-09T10:50:51.606Z,3.70
2024-05-09T10:53:19.186Z,3.25
2024-05-09T10:56:01.709Z,4.13
2024-05-09T10:58:28.504Z,3.30
2024-05-09T11:00:57.967Z,3.05
2024-05-09T11:03:25.109Z,3.35
2024-05-09T11:05:52.437Z,3.88
2024-05-09T11:08:22.035Z,3.00
2024-05-09T11:10:53.181Z,3.60
2024-05-09T11:13:33.096Z,2.85
2024-05-09T11:16:00.186Z,2.95
2024-05-09T11:18:30.833Z,3.53
2024-05-09T11:21:00.408Z,3.00
2024-05-09T11:23:27.703Z,3.30
2024-05-09T11:25:55.655Z,3.50
2024-05-09T11:28:22.928Z,3.50
2024-05-09T11:30:50.576Z,3.40
2024-05-09T11:33:18.930Z,3.67
2024-05-09T11:35:46.580Z,4.00
2024-05-09T11:38:13.304Z,3.67
2024-05-09T11:40:40.043Z,3.63
2024-05-09T11:43:06.706Z,3.10
2024-05-09T11:45:33.305Z,3.15
2024-05-09T11:48:00.029Z,3.50
2024-05-09T11:50:32.747Z,3.40
2024-05-09T11:53:02.123Z,4.07
2024-05-09T11:55:28.971Z,3.53
2024-05-09T11:57:55.915Z,3.45
2024-05-09T12:00:29.737Z,3.40
2024-05-09T12:03:04.774Z,3.28
2024-05-09T12:05:32.047Z,2.30
2024-05-09T12:07:58.865Z,3.33
2024-05-09T12:10:32.683Z,3.70
2024-05-09T12:13:01.845Z,3.03
2024-05-09T12:15:28.635Z,2.80
2024-05-09T12:17:58.188Z,3.75
2024-05-09T12:20:34.762Z,3.05
2024-05-09T12:23:04.345Z,3.35
2024-05-09T12:25:31.033Z,3.17
2024-05-09T12:27:57.701Z,3.60
2024-05-09T12:30:33.269Z,3.30
2024-05-09T12:33:04.791Z,3.20
2024-05-09T12:35:31.506Z,3.13
2024-05-09T12:37:58.023Z,2.70
2024-05-09T12:40:34.186Z,3.22
2024-05-09T12:43:04.216Z,3.95
2024-05-09T12:45:31.497Z,2.80
2024-05-09T12:47:58.334Z,2.80
2024-05-09T12:50:31.565Z,2.70
2024-05-09T12:53:00.197Z,2.83
2024-05-09T12:55:28.090Z,3.03
2024-05-09T12:57:55.024Z,2.70
2024-05-09T13:00:28.145Z,3.05
2024-05-09T13:03:00.312Z,2.83
2024-05-09T13:05:27.262Z,2.83
2024-05-09T13:07:53.933Z,3.10
2024-05-09T13:10:28.967Z,2.90
2024-05-09T13:12:59.202Z,3.10
2024-05-09T13:15:25.842Z,2.85
2024-05-09T13:17:52.555Z,2.90
2024-05-09T13:20:26.397Z,3.30
2024-05-09T13:23:00.991Z,3.25
2024-05-09T13:25:27.581Z,3.60
2024-05-09T13:27:54.275Z,3.30
2024-05-09T13:30:29.415Z,3.28
2024-05-09T13:33:04.993Z,3.40
2024-05-09T13:35:32.195Z,3.33
2024-05-09T13:37:58.823Z,2.97
2024-05-09T13:40:32.326Z,2.65
2024-05-09T13:43:01.878Z,3.67
2024-05-09T13:45:28.639Z,3.40
2024-05-09T13:47:55.491Z,3.13
2024-05-09T13:50:31.000Z,2.60
2024-05-09T13:53:01.756Z,2.70
2024-05-09T13:55:28.508Z,3.28
2024-05-09T13:57:55.323Z,2.80
2024-05-09T14:00:37.398Z,2.70
2024-05-09T14:03:08.751Z,2.60
2024-05-09T14:05:35.598Z,2.58
2024-05-09T14:08:02.354Z,2.30
2024-05-09T14:10:31.396Z,2.42
2024-05-09T14:12:58.973Z,2.85
2024-05-09T14:15:25.604Z,2.70
2024-05-09T14:17:52.213Z,3.35
2024-05-09T14:20:28.393Z,2.42
2024-05-09T14:22:58.186Z,2.90
2024-05-09T14:25:26.442Z,2.60
2024-05-09T14:27:53.338Z,2.70
2024-05-09T14:30:29.590Z,2.40
2024-05-09T14:33:01.247Z,2.57
2024-05-09T14:35:27.988Z,2.25
2024-05-09T14:37:54.513Z,2.50
2024-05-09T14:40:35.352Z,2.72
2024-05-09T14:43:07.364Z,2.15
2024-05-09T14:45:34.509Z,2.55
2024-05-09T14:48:01.452Z,2.78
2024-05-09T14:50:35.039Z,2.95
2024-05-09T14:53:05.826Z,2.60
2024-05-09T14:55:35.173Z,3.13
2024-05-09T14:58:02.626Z,2.70
2024-05-09T15:00:33.559Z,2.63
2024-05-09T15:03:03.065Z,3.30
2024-05-09T15:05:30.004Z,3.10
2024-05-09T15:07:57.249Z,3.25
2024-05-09T15:10:31.540Z,2.92
2024-05-09T15:13:01.897Z,3.30
2024-05-09T15:15:28.450Z,3.08
2024-05-09T15:17:55.381Z,2.67
2024-05-09T15:20:30.921Z,3.20
2024-05-09T15:23:01.804Z,3.22
2024-05-09T15:25:28.477Z,3.03
2024-05-09T15:27:55.184Z,3.30
2024-05-09T15:30:29.944Z,2.90
2024-05-09T15:32:59.070Z,2.70
2024-05-09T15:35:25.602Z,3.30
2024-05-09T15:37:52.212Z,3.03
2024-05-09T15:40:26.592Z,2.78
2024-05-09T15:43:02.240Z,3.00
2024-05-09T15:45:29.216Z,4.07
2024-05-09T15:47:56.590Z,4.35
2024-05-09T15:50:32.692Z,3.25
2024-05-09T15:53:04.921Z,3.20
2024-05-09T15:55:33.933Z,3.40
2024-05-09T15:58:01.891Z,2.85
2024-05-09T16:00:36.631Z,3.45
2024-05-09T16:03:06.823Z,4.65
2024-05-09T16:05:33.622Z,3.55
2024-05-09T16:08:00.356Z,3.63
2024-05-09T16:10:32.375Z,3.50
2024-05-09T16:13:00.678Z,4.20
2024-05-09T16:15:27.371Z,4.65
2024-05-09T16:17:54.005Z,4.60
2024-05-09T16:20:29.725Z,4.78
2024-05-09T16:23:04.711Z,3.20
2024-05-09T16:25:31.242Z,4.00
2024-05-09T16:27:57.971Z,3.47
2024-05-09T16:30:31.710Z,3.90
2024-05-09T16:33:01.890Z,4.95
2024-05-09T16:35:28.643Z,4.80
2024-05-09T16:37:55.283Z,4.50
2024-05-09T16:40:29.944Z,4.95
2024-05-09T16:43:04.426Z,4.55
2024-05-09T16:45:31.401Z,3.53
2024-05-09T16:47:59.360Z,4.38
2024-05-09T16:50:31.054Z,5.45
2024-05-09T16:52:59.871Z,4.65
2024-05-09T16:55:26.774Z,5.78
2024-05-09T16:57:53.526Z,4.78
2024-05-09T17:00:31.050Z,4.30
2024-05-09T17:03:06.199Z,4.32
2024-05-09T17:05:33.558Z,6.25
2024-05-09T17:08:01.182Z,6.43
2024-05-09T17:10:32.740Z,6.53
2024-05-09T17:13:01.440Z,5.97
2024-05-09T17:15:28.122Z,4.57
2024-05-09T17:17:55.258Z,5.07
2024-05-09T17:20:29.534Z,6.72
2024-05-09T17:23:01.613Z,5.65
2024-05-09T17:25:28.357Z,6.22
2024-05-09T17:27:55.076Z,5.80
2024-05-09T17:30:28.925Z,6.03
2024-05-09T17:33:01.560Z,5.80
2024-05-09T17:35:28.340Z,5.57
2024-05-09T17:37:54.936Z,5.75
2024-05-09T17:40:30.713Z,5.85
2024-05-09T17:43:01.212Z,5.85
2024-05-09T17:45:27.986Z,5.95
2024-05-09T17:47:54.853Z,5.53
2024-05-09T17:50:27.642Z,4.78
2024-05-09T17:53:00.740Z,5.20
2024-05-09T17:55:27.465Z,5.78
2024-05-09T17:57:54.290Z,5.32
2024-05-09T18:00:29.233Z,5.57
2024-05-09T18:03:03.837Z,5.07
2024-05-09T18:05:30.750Z,5.68
2024-05-09T18:07:57.548Z,5.20
2024-05-09T18:10:32.577Z,6.50
2024-05-09T18:13:03.283Z,5.25
2024-05-09T18:15:29.927Z,5.47
2024-05-09T18:17:56.718Z,4.72
2024-05-09T18:20:32.428Z,5.20
2024-05-09T18:23:07.129Z,4.57
2024-05-09T18:25:33.693Z,4.38
2024-05-09T18:28:02.061Z,4.38
2024-05-09T18:30:34.383Z,5.57
2024-05-09T18:33:03.108Z,5.00
2024-05-09T18:35:29.867Z,4.80
2024-05-09T18:37:56.566Z,4.32
2024-05-09T18:40:31.312Z,4.55
2024-05-09T18:43:01.916Z,5.18
2024-05-09T18:45:28.932Z,4.47
2024-05-09T18:47:55.885Z,4.90
2024-05-09T18:50:31.857Z,4.57
2024-05-09T18:53:02.775Z,4.47
2024-05-09T18:55:29.483Z,4.20
2024-05-09T18:57:56.189Z,4.15
2024-05-09T19:00:31.453Z,4.63
2024-05-09T19:03:05.901Z,4.05
2024-05-09T19:05:34.251Z,4.75
2024-05-09T19:08:01.219Z,4.85
2024-05-09T19:10:33.860Z,4.90
2024-05-09T19:13:04.325Z,4.63
2024-05-09T19:15:33.675Z,4.43
2024-05-09T19:18:00.431Z,4.20
2024-05-09T19:20:33.108Z,4.68
2024-05-09T19:23:01.254Z,4.28
2024-05-09T19:25:27.763Z,4.72
2024-05-09T19:27:54.337Z,5.03
2024-05-09T19:30:29.742Z,4.70
2024-05-09T19:33:04.498Z,4.70
2024-05-09T19:35:31.259Z,4.35
2024-05-09T19:37:57.979Z,4.90
2024-05-09T19:40:30.453Z,5.18
2024-05-09T19:42:59.365Z,5.47
2024-05-09T19:45:25.975Z,5.10
2024-05-09T19:47:52.759Z,4.50
2024-05-09T19:50:26.819Z,4.72
2024-05-09T19:55:28.517Z,4.40
2024-05-09T19:57:55.084Z,5.00
2024-05-09T20:00:26.675Z,5.20
2024-05-09T20:02:59.351Z,5.90
2024-05-09T20:05:27.300Z,6.40
2024-05-09T20:07:55.085Z,7.70
2024-05-09T20:10:26.115Z,8.60
2024-05-09T20:12:56.115Z,10.35
2024-05-09T20:15:22.686Z,10.15
2024-05-09T20:17:49.449Z,9.60
2024-05-09T20:20:27.370Z,9.77
2024-05-09T20:22:59.970Z,8.57
2024-05-09T20:25:26.605Z,8.93
2024-05-09T20:27:53.139Z,8.43
2024-05-09T20:30:28.589Z,8.18
2024-05-09T20:32:58.887Z,7.55
2024-05-09T20:35:26.375Z,6.47
2024-05-09T20:37:52.890Z,6.18
2024-05-09T20:40:26.105Z,6.85
2024-05-09T20:42:58.582Z,7.05
2024-05-09T20:45:25.199Z,7.18
2024-05-09T20:47:51.818Z,6.70
2024-05-09T20:50:27.968Z,6.57
2024-05-09T20:53:02.455Z,6.85
2024-05-09T20:55:29.827Z,7.40
2024-05-09T20:57:56.696Z,7.00
2024-05-09T21:00:30.081Z,6.88
2024-05-09T21:03:04.931Z,6.45
2024-05-09T21:05:31.828Z,6.35
2024-05-09T21:07:58.465Z,6.20
2024-05-09T21:10:27.040Z,6.13
2024-05-09T21:12:54.087Z,6.80
2024-05-09T21:15:20.621Z,7.13
2024-05-09T21:17:47.197Z,7.18
2024-05-09T21:20:17.514Z,7.53
2024-05-09T21:22:47.310Z,7.30
2024-05-09T21:25:14.159Z,7.30
2024-05-09T21:27:40.886Z,8.10
2024-05-09T21:30:12.944Z,8.32
2024-05-09T21:32:44.998Z,10.02
2024-05-09T21:35:11.578Z,9.32
2024-05-09T21:37:38.118Z,9.48
2024-05-09T21:40:11.256Z,9.90
2024-05-09T21:42:40.343Z,9.48
2024-05-09T21:45:07.021Z,9.07
2024-05-09T21:47:37.126Z,8.48
2024-05-09T21:50:06.084Z,8.25
2024-05-09T21:52:34.166Z,8.07
2024-05-09T21:55:00.838Z,7.57
2024-05-09T21:57:27.388Z,7.93
2024-05-09T21:59:53.920Z,7.13
2024-05-09T22:02:20.647Z,8.23
2024-05-09T22:04:47.739Z,7.78
2024-05-09T22:07:14.430Z,7.53
2024-05-09T22:09:45.302Z,7.68
2024-05-09T22:12:12.308Z,7.13
2024-05-09T22:14:38.866Z,7.45
2024-05-09T22:17:05.413Z,8.63
2024-05-09T22:19:32.026Z,7.82
2024-05-09T22:21:58.671Z,7.53
2024-05-09T22:24:25.222Z,8.15
2024-05-09T22:26:53.512Z,8.85
2024-05-09T22:29:20.008Z,8.60
2024-05-09T22:31:46.585Z,8.40
2024-05-09T22:34:13.283Z,9.15
2024-05-09T22:36:39.928Z,8.88
2024-05-09T22:39:06.642Z,9.85
2024-05-09T22:41:33.191Z,10.20
2024-05-09T22:44:01.818Z,9.88
2024-05-09T22:46:28.450Z,9.93
2024-05-09T22:48:55.329Z,9.73
2024-05-09T22:51:22.054Z,10.25
2024-05-09T22:53:48.685Z,9.88
2024-05-09T22:56:15.372Z,9.98
2024-05-09T22:58:41.893Z,9.68
2024-05-09T23:01:14.464Z,9.23
2024-05-09T23:03:41.290Z,10.13
2024-05-09T23:06:08.339Z,10.85
2024-05-09T23:08:34.875Z,11.50
2024-05-09T23:11:01.548Z,10.93
2024-05-09T23:13:28.220Z,12.15
2024-05-09T23:15:54.876Z,11.43
2024-05-09T23:18:21.558Z,10.60
2024-05-09T23:20:48.168Z,11.70
2024-05-09T23:23:14.702Z,13.52
2024-05-09T23:25:41.870Z,12.60
2024-05-09T23:28:08.937Z,13.05
2024-05-09T23:30:39.072Z,12.10
2024-05-09T23:33:09.128Z,11.95
2024-05-09T23:35:35.811Z,13.25
2024-05-09T23:38:02.649Z,13.23
2024-05-09T23:40:38.387Z,13.35
2024-05-09T23:43:08.458Z,13.63
2024-05-09T23:45:35.470Z,13.32
2024-05-09T23:48:02.832Z,13.05
2024-05-09T23:50:35.269Z,12.45
2024-05-09T23:53:05.124Z,13.20
2024-05-09T23:55:32.199Z,13.80
2024-05-09T23:57:59.282Z,15.55
