createdAt,value
2023-02-05T00:01:57.593Z,2.83
2023-02-05T00:04:24.442Z,2.47
2023-02-05T00:06:51.077Z,3.38
2023-02-05T00:09:17.728Z,2.70
2023-02-05T00:11:44.431Z,2.60
2023-02-05T00:14:11.115Z,3.60
2023-02-05T00:16:37.788Z,2.67
2023-02-05T00:19:05.809Z,2.53
2023-02-05T00:21:32.460Z,2.67
2023-02-05T00:23:59.116Z,2.40
2023-02-05T00:26:25.785Z,2.47
2023-02-05T00:28:52.481Z,3.28
2023-02-05T00:31:21.525Z,3.30
2023-02-05T00:33:50.296Z,3.07
2023-02-05T00:36:19.723Z,1.95
2023-02-05T00:38:48.671Z,2.70
2023-02-05T00:41:16.044Z,2.50
2023-02-05T00:43:43.456Z,2.50
2023-02-05T00:46:11.529Z,2.72
2023-02-05T00:48:38.688Z,2.60
2023-02-05T00:51:05.907Z,3.37
2023-02-05T00:53:33.931Z,2.30
2023-02-05T00:56:00.606Z,2.33
2023-02-05T00:58:27.986Z,2.40
2023-02-05T01:00:57.020Z,2.58
2023-02-05T01:03:23.684Z,2.05
2023-02-05T01:05:50.353Z,2.60
2023-02-05T01:08:16.980Z,2.10
2023-02-05T01:10:46.212Z,2.88
2023-02-05T01:13:12.881Z,3.05
2023-02-05T01:15:40.098Z,2.63
2023-02-05T01:18:06.851Z,2.67
2023-02-05T01:20:35.741Z,2.60
2023-02-05T01:23:02.425Z,2.30
2023-02-05T01:25:29.098Z,2.50
2023-02-05T01:27:57.397Z,2.90
2023-02-05T01:30:24.125Z,2.97
2023-02-05T01:32:50.797Z,1.58
2023-02-05T01:35:17.648Z,3.30
2023-02-05T01:37:44.705Z,2.30
2023-02-05T01:40:15.155Z,2.67
2023-02-05T01:42:42.449Z,2.90
2023-02-05T01:45:46.571Z,2.45
2023-02-05T01:48:13.364Z,3.10
2023-02-05T01:50:43.663Z,2.30
2023-02-05T01:53:15.313Z,2.90
2023-02-05T01:55:47.029Z,1.58
2023-02-05T01:58:14.374Z,2.70
2023-02-05T02:00:43.252Z,3.67
2023-02-05T02:03:11.889Z,3.22
2023-02-05T02:05:38.543Z,2.57
2023-02-05T02:08:05.223Z,2.10
2023-02-05T02:10:33.419Z,3.90
2023-02-05T02:13:01.023Z,2.58
2023-02-05T02:15:28.257Z,2.10
2023-02-05T02:18:00.884Z,3.80
2023-02-05T02:20:36.557Z,2.67
2023-02-05T02:23:14.193Z,2.47
2023-02-05T02:26:07.273Z,2.35
2023-02-05T02:28:41.239Z,1.93
2023-02-05T02:31:12.431Z,2.10
2023-02-05T02:33:44.183Z,2.22
2023-02-05T02:36:16.424Z,2.08
2023-02-05T02:38:47.035Z,3.07
2023-02-05T02:41:19.376Z,1.90
2023-02-05T02:43:51.211Z,2.30
2023-02-05T02:46:21.877Z,2.75
2023-02-05T02:48:51.279Z,2.70
2023-02-05T02:51:20.390Z,2.38
2023-02-05T02:53:49.684Z,2.60
2023-02-05T02:56:19.158Z,2.20
2023-02-05T02:58:49.859Z,2.50
2023-02-05T03:01:19.456Z,2.22
2023-02-05T03:03:51.012Z,2.25
2023-02-05T03:06:19.755Z,1.58
2023-02-05T03:08:52.984Z,2.20
2023-02-05T03:11:19.659Z,2.13
2023-02-05T03:13:48.022Z,1.85
2023-02-05T03:16:15.936Z,2.53
2023-02-05T03:18:43.040Z,2.33
2023-02-05T03:21:14.967Z,2.83
2023-02-05T03:23:41.804Z,2.03
2023-02-05T03:26:23.464Z,2.20
2023-02-05T03:28:51.686Z,1.77
2023-02-05T03:31:23.166Z,2.17
2023-02-05T03:34:00.268Z,2.03
2023-02-05T03:36:35.407Z,2.17
2023-02-05T03:39:12.812Z,2.13
2023-02-05T03:41:48.408Z,1.63
2023-02-05T03:44:37.258Z,2.30
2023-02-05T03:47:11.949Z,2.10
2023-02-05T03:49:44.634Z,1.85
2023-02-05T03:52:16.888Z,2.60
2023-02-05T03:54:51.499Z,2.35
2023-02-05T03:57:24.218Z,3.10
2023-02-05T03:59:53.295Z,2.30
2023-02-05T04:02:21.898Z,2.17
2023-02-05T04:04:48.618Z,2.25
2023-02-05T04:07:15.500Z,2.03
2023-02-05T04:09:42.217Z,2.30
2023-02-05T04:12:09.997Z,2.10
2023-02-05T04:14:36.836Z,2.45
2023-02-05T04:17:04.839Z,1.92
2023-02-05T04:19:31.489Z,2.85
2023-02-05T04:21:58.257Z,2.33
2023-02-05T04:24:24.930Z,2.53
2023-02-05T04:26:51.605Z,2.53
2023-02-05T04:29:18.247Z,2.03
2023-02-05T04:31:44.956Z,2.00
2023-02-05T04:34:13.096Z,2.30
2023-02-05T04:36:40.286Z,2.97
2023-02-05T04:39:07.183Z,2.35
2023-02-05T04:41:33.861Z,2.83
2023-02-05T04:44:00.538Z,2.78
2023-02-05T04:46:27.198Z,2.00
2023-02-05T04:48:53.853Z,2.38
2023-02-05T04:51:21.837Z,2.05
2023-02-05T04:53:48.540Z,1.90
2023-02-05T04:56:17.051Z,1.60
2023-02-05T04:58:45.001Z,2.47
2023-02-05T05:01:12.813Z,2.22
2023-02-05T05:03:39.838Z,2.05
2023-02-05T05:06:07.521Z,1.85
2023-02-05T05:08:36.034Z,2.00
2023-02-05T05:11:06.948Z,1.88
2023-02-05T05:13:34.104Z,2.40
2023-02-05T05:16:00.947Z,2.25
2023-02-05T05:18:27.962Z,2.17
2023-02-05T05:20:54.604Z,2.15
2023-02-05T05:23:21.371Z,2.55
2023-02-05T05:25:49.432Z,2.58
2023-02-05T05:28:16.880Z,2.00
2023-02-05T05:30:45.649Z,2.10
2023-02-05T05:33:12.614Z,2.13
2023-02-05T05:35:39.684Z,2.00
2023-02-05T05:38:06.408Z,1.70
2023-02-05T05:40:33.131Z,1.75
2023-02-05T05:43:01.068Z,2.47
2023-02-05T05:45:27.778Z,2.50
2023-02-05T05:47:55.064Z,1.85
2023-02-05T05:50:21.741Z,2.08
2023-02-05T05:52:48.384Z,1.60
2023-02-05T05:55:15.199Z,2.17
2023-02-05T05:57:41.830Z,1.02
2023-02-05T06:00:11.963Z,1.80
2023-02-05T06:02:40.564Z,1.88
2023-02-05T06:05:07.813Z,1.40
2023-02-05T06:07:34.466Z,1.20
2023-02-05T06:10:01.136Z,1.85
2023-02-05T06:12:27.799Z,1.70
2023-02-05T06:14:54.483Z,1.73
2023-02-05T06:17:22.470Z,1.60
2023-02-05T06:19:49.118Z,1.75
2023-02-05T06:22:15.803Z,1.40
2023-02-05T06:24:42.446Z,2.05
2023-02-05T06:27:09.129Z,1.90
2023-02-05T06:29:35.801Z,1.52
2023-02-05T06:32:02.573Z,1.60
2023-02-05T06:34:30.733Z,2.10
2023-02-05T06:36:57.392Z,3.85
2023-02-05T06:39:25.239Z,1.77
2023-02-05T06:41:52.013Z,2.83
2023-02-05T06:44:18.741Z,1.60
2023-02-05T06:46:45.419Z,1.45
2023-02-05T06:49:12.076Z,1.50
2023-02-05T06:51:40.072Z,2.30
2023-02-05T06:54:06.853Z,2.10
2023-02-05T06:56:33.549Z,1.80
2023-02-05T06:59:00.226Z,1.80
2023-02-05T07:01:26.871Z,1.67
2023-02-05T07:03:53.586Z,0.90
2023-02-05T07:06:20.307Z,2.53
2023-02-05T07:08:48.317Z,1.08
2023-02-05T07:11:15.038Z,1.60
2023-02-05T07:13:42.016Z,1.40
2023-02-05T07:16:08.793Z,1.60
2023-02-05T07:18:35.610Z,1.10
2023-02-05T07:21:05.830Z,2.13
2023-02-05T07:23:32.604Z,1.63
2023-02-05T07:26:06.181Z,1.73
2023-02-05T07:28:32.911Z,1.45
2023-02-05T07:31:03.210Z,1.65
2023-02-05T07:33:29.895Z,2.65
2023-02-05T07:35:56.583Z,1.60
2023-02-05T07:38:23.338Z,1.27
2023-02-05T07:40:50.041Z,1.03
2023-02-05T07:43:18.056Z,1.80
2023-02-05T07:45:44.758Z,1.17
2023-02-05T07:48:11.578Z,1.65
2023-02-05T07:50:38.342Z,1.40
2023-02-05T07:53:05.089Z,1.65
2023-02-05T07:55:32.010Z,1.75
2023-02-05T07:57:58.887Z,1.50
2023-02-05T08:00:26.994Z,1.87
2023-02-05T08:02:53.898Z,1.93
2023-02-05T08:05:20.713Z,1.60
2023-02-05T08:07:47.756Z,1.70
2023-02-05T08:10:15.304Z,0.93
2023-02-05T08:12:42.127Z,2.10
2023-02-05T08:15:09.730Z,1.60
2023-02-05T08:17:37.959Z,0.60
2023-02-05T08:20:05.382Z,2.47
2023-02-05T08:22:32.521Z,0.85
2023-02-05T08:24:59.273Z,1.35
2023-02-05T08:27:26.790Z,2.47
2023-02-05T08:29:54.699Z,1.73
2023-02-05T08:32:21.524Z,2.30
2023-02-05T08:34:49.818Z,2.50
2023-02-05T08:37:16.794Z,2.10
2023-02-05T08:39:44.081Z,0.70
2023-02-05T08:42:10.857Z,1.57
2023-02-05T08:44:37.623Z,1.73
2023-02-05T08:47:04.737Z,1.48
2023-02-05T08:49:31.498Z,1.70
2023-02-05T08:51:59.632Z,1.63
2023-02-05T08:54:26.488Z,2.50
2023-02-05T08:56:53.245Z,1.50
2023-02-05T08:59:20.511Z,1.90
2023-02-05T09:01:47.991Z,21.53
2023-02-05T09:04:15.804Z,2.83
2023-02-05T09:06:42.728Z,1.73
2023-02-05T09:09:11.411Z,1.83
2023-02-05T09:11:38.579Z,1.87
2023-02-05T09:14:06.177Z,2.30
2023-02-05T09:16:33.148Z,2.40
2023-02-05T09:19:00.438Z,0.90
2023-02-05T09:21:27.625Z,2.43
2023-02-05T09:23:54.930Z,2.55
2023-02-05T09:26:23.682Z,1.90
2023-02-05T09:28:50.438Z,2.10
2023-02-05T09:31:19.270Z,1.33
2023-02-05T09:33:46.553Z,2.27
2023-02-05T09:36:15.169Z,2.15
2023-02-05T09:38:41.951Z,2.23
2023-02-05T09:41:17.737Z,1.13
2023-02-05T09:43:54.342Z,1.20
2023-02-05T09:46:32.616Z,1.87
2023-02-05T09:49:03.167Z,2.17
2023-02-05T09:51:34.589Z,1.70
2023-02-05T09:54:06.520Z,2.33
2023-02-05T09:56:36.249Z,0.90
2023-02-05T09:59:05.400Z,2.20
2023-02-05T10:01:42.545Z,0.77
2023-02-05T10:04:09.687Z,1.90
2023-02-05T10:06:50.515Z,2.40
2023-02-05T10:09:33.458Z,2.10
2023-02-05T10:12:08.379Z,2.30
2023-02-05T10:14:49.316Z,1.50
2023-02-05T10:17:26.540Z,2.17
2023-02-05T10:20:18.736Z,1.90
2023-02-05T10:22:56.702Z,1.50
2023-02-05T10:25:45.735Z,2.07
2023-02-05T10:28:27.485Z,1.80
2023-02-05T10:31:04.024Z,2.50
2023-02-05T10:33:44.495Z,1.97
2023-02-05T10:36:12.275Z,1.63
2023-02-05T10:38:42.197Z,1.20
2023-02-05T10:41:16.972Z,1.70
2023-02-05T10:43:47.838Z,2.50
2023-02-05T10:46:17.195Z,1.30
2023-02-05T10:48:46.189Z,1.93
2023-02-05T10:51:16.396Z,1.90
2023-02-05T10:53:43.604Z,1.77
2023-02-05T10:56:16.361Z,1.60
2023-02-05T10:58:46.777Z,1.90
2023-02-05T11:01:17.688Z,0.60
2023-02-05T11:03:53.927Z,2.23
2023-02-05T11:06:23.272Z,1.50
2023-02-05T11:08:50.155Z,2.17
2023-02-05T11:11:21.600Z,2.63
2023-02-05T11:13:53.497Z,2.80
2023-02-05T11:16:23.520Z,1.77
2023-02-05T11:18:58.816Z,1.70
2023-02-05T11:21:46.219Z,1.90
2023-02-05T11:24:23.325Z,2.20
2023-02-05T11:26:50.081Z,1.50
2023-02-05T11:29:20.587Z,2.50
2023-02-05T11:31:48.699Z,1.67
2023-02-05T11:34:17.846Z,1.53
2023-02-05T11:36:49.985Z,2.37
2023-02-05T11:39:29.502Z,2.53
2023-02-05T11:41:56.892Z,2.30
2023-02-05T11:44:27.600Z,1.83
2023-02-05T11:46:59.489Z,1.87
2023-02-05T11:49:32.556Z,2.00
2023-02-05T11:51:59.998Z,2.00
2023-02-05T11:54:29.393Z,2.67
2023-02-05T11:57:04.704Z,2.50
2023-02-05T11:59:32.441Z,2.70
2023-02-05T12:02:32.316Z,2.27
2023-02-05T12:05:03.813Z,1.90
2023-02-05T12:07:35.265Z,2.77
2023-02-05T12:10:02.100Z,2.33
2023-02-05T12:12:35.616Z,2.23
2023-02-05T12:15:13.817Z,2.43
2023-02-05T12:17:51.396Z,1.80
2023-02-05T12:20:27.389Z,3.07
2023-02-05T12:23:16.668Z,2.20
2023-02-05T12:25:56.812Z,4.30
2023-02-05T12:28:33.351Z,1.60
2023-02-05T12:31:08.501Z,2.20
2023-02-05T12:33:52.603Z,2.30
2023-02-05T12:36:37.637Z,2.00
2023-02-05T12:39:15.122Z,2.13
2023-02-05T12:41:51.350Z,2.40
2023-02-05T12:44:32.299Z,2.13
2023-02-05T12:47:13.956Z,2.00
2023-02-05T12:49:59.893Z,2.03
2023-02-05T12:52:43.068Z,2.47
2023-02-05T12:55:22.815Z,3.37
2023-02-05T12:57:54.035Z,3.07
2023-02-05T13:00:23.865Z,1.90
2023-02-05T13:02:57.290Z,2.90
2023-02-05T13:05:30.922Z,2.10
2023-02-05T13:08:02.397Z,2.83
2023-02-05T13:10:37.889Z,1.97
2023-02-05T13:13:06.901Z,1.57
2023-02-05T13:15:39.277Z,2.00
2023-02-05T13:18:10.065Z,9.17
2023-02-05T13:20:41.356Z,4.97
2023-02-05T13:23:09.441Z,2.07
2023-02-05T13:25:40.027Z,2.30
2023-02-05T13:28:20.626Z,3.07
2023-02-05T13:30:51.318Z,1.73
2023-02-05T13:33:18.031Z,2.90
2023-02-05T13:36:09.417Z,2.30
2023-02-05T13:38:47.883Z,2.33
2023-02-05T13:41:25.362Z,2.53
2023-02-05T13:44:11.609Z,2.13
2023-02-05T13:47:03.236Z,1.80
2023-02-05T13:49:52.536Z,2.23
2023-02-05T13:52:49.358Z,2.00
2023-02-05T13:55:30.205Z,1.63
2023-02-05T13:58:12.431Z,2.20
2023-02-05T14:00:43.336Z,2.03
2023-02-05T14:03:26.079Z,1.70
2023-02-05T14:05:53.060Z,2.00
2023-02-05T14:08:23.384Z,1.10
2023-02-05T14:10:59.119Z,1.37
2023-02-05T14:13:28.230Z,2.20
2023-02-05T14:15:54.923Z,1.60
2023-02-05T14:18:48.846Z,2.00
2023-02-05T14:21:56.747Z,2.23
2023-02-05T14:24:52.851Z,1.83
2023-02-05T14:27:41.095Z,1.80
2023-02-05T14:30:34.781Z,1.97
2023-02-05T14:33:02.908Z,1.63
2023-02-05T14:35:34.161Z,1.90
2023-02-05T14:38:02.498Z,1.07
2023-02-05T14:40:33.581Z,1.93
2023-02-05T14:43:11.862Z,2.00
2023-02-05T14:45:44.460Z,2.77
2023-02-05T14:48:20.385Z,1.10
2023-02-05T14:50:47.109Z,1.33
2023-02-05T14:53:24.565Z,1.80
2023-02-05T14:55:52.650Z,1.63
2023-02-05T14:58:24.005Z,1.90
2023-02-05T15:00:50.738Z,2.03
2023-02-05T15:03:36.484Z,0.50
2023-02-05T15:06:07.304Z,1.20
2023-02-05T15:08:46.515Z,1.00
2023-02-05T15:11:24.202Z,1.67
2023-02-05T15:14:41.828Z,2.63
2023-02-05T15:17:46.788Z,1.53
2023-02-05T15:20:28.872Z,2.20
2023-02-05T15:23:01.705Z,1.97
2023-02-05T15:25:37.541Z,2.27
2023-02-05T15:28:09.805Z,1.70
2023-02-05T15:30:49.820Z,1.90
2023-02-05T15:33:22.730Z,1.33
2023-02-05T15:35:50.915Z,2.10
2023-02-05T15:38:29.049Z,1.40
2023-02-05T15:40:57.408Z,2.17
2023-02-05T15:43:26.916Z,2.03
2023-02-05T15:46:00.604Z,2.13
2023-02-05T15:48:29.830Z,1.80
2023-02-05T15:50:59.838Z,1.70
2023-02-05T15:53:34.157Z,1.43
2023-02-05T15:56:05.570Z,1.90
2023-02-05T15:58:34.062Z,2.00
2023-02-05T16:01:00.802Z,2.57
2023-02-05T16:03:31.688Z,1.93
2023-02-05T16:05:58.416Z,2.20
2023-02-05T16:08:25.272Z,1.73
2023-02-05T16:10:53.905Z,1.73
2023-02-05T16:13:20.576Z,1.90
2023-02-05T16:15:53.952Z,2.07
2023-02-05T16:18:30.256Z,2.63
2023-02-05T16:21:04.789Z,1.57
2023-02-05T16:23:37.902Z,2.20
2023-02-05T16:26:12.089Z,2.03
2023-02-05T16:28:44.128Z,1.93
2023-02-05T16:31:16.550Z,2.00
2023-02-05T16:33:48.170Z,1.80
2023-02-05T16:36:18.291Z,2.00
2023-02-05T16:38:50.539Z,1.87
2023-02-05T16:41:21.941Z,1.57
2023-02-05T16:43:49.679Z,1.10
2023-02-05T16:46:28.226Z,1.60
2023-02-05T16:48:57.655Z,1.90
2023-02-05T16:51:51.588Z,1.60
2023-02-05T16:54:30.455Z,2.43
2023-02-05T16:57:04.620Z,1.63
2023-02-05T16:59:35.163Z,1.67
2023-02-05T17:02:03.829Z,2.00
2023-02-05T17:04:33.007Z,1.70
2023-02-05T17:07:02.331Z,1.90
2023-02-05T17:09:34.640Z,1.80
2023-02-05T17:12:40.834Z,3.30
2023-02-05T17:15:40.532Z,2.23
2023-02-05T17:18:24.176Z,2.27
2023-02-05T17:20:51.242Z,2.10
2023-02-05T17:23:18.140Z,2.47
2023-02-05T17:25:51.299Z,1.90
2023-02-05T17:28:20.133Z,2.23
2023-02-05T17:30:48.738Z,2.20
2023-02-05T17:33:18.874Z,2.20
2023-02-05T17:35:47.087Z,2.40
2023-02-05T17:38:14.019Z,2.50
2023-02-05T17:40:41.002Z,2.07
2023-02-05T17:43:08.153Z,2.07
2023-02-05T17:45:37.811Z,2.47
2023-02-05T17:48:05.155Z,2.30
2023-02-05T17:50:31.990Z,2.30
2023-02-05T17:53:00.157Z,2.43
2023-02-05T17:55:26.944Z,2.53
2023-02-05T17:57:53.605Z,2.53
2023-02-05T18:00:22.224Z,2.53
2023-02-05T18:02:49.172Z,2.10
2023-02-05T18:05:16.151Z,2.30
2023-02-05T18:07:45.917Z,1.70
2023-02-05T18:10:16.630Z,2.73
2023-02-05T18:12:43.378Z,1.80
2023-02-05T18:15:10.709Z,2.40
2023-02-05T18:17:37.528Z,2.10
2023-02-05T18:20:04.918Z,2.73
2023-02-05T18:22:31.705Z,2.83
2023-02-05T18:24:58.362Z,3.00
2023-02-05T18:27:26.553Z,2.27
2023-02-05T18:29:53.355Z,3.17
2023-02-05T18:32:20.139Z,3.03
2023-02-05T18:34:46.776Z,2.43
2023-02-05T18:37:13.578Z,3.20
2023-02-05T18:39:40.290Z,3.00
2023-02-05T18:42:06.953Z,3.00
2023-02-05T18:44:35.446Z,2.43
2023-02-05T18:47:02.085Z,2.58
2023-02-05T18:49:28.839Z,3.87
2023-02-05T18:51:55.485Z,2.60
2023-02-05T18:54:22.135Z,3.20
2023-02-05T18:56:48.797Z,3.03
2023-02-05T18:59:16.540Z,3.73
2023-02-05T19:01:44.581Z,2.43
2023-02-05T19:04:13.603Z,2.90
2023-02-05T19:06:40.732Z,2.90
2023-02-05T19:09:07.524Z,3.40
2023-02-05T19:11:34.312Z,3.10
2023-02-05T19:14:04.108Z,2.03
2023-02-05T19:16:32.362Z,2.53
2023-02-05T19:19:00.512Z,2.63
2023-02-05T19:21:27.986Z,2.85
2023-02-05T19:23:56.236Z,2.80
2023-02-05T19:26:25.291Z,2.53
2023-02-05T19:28:54.230Z,2.70
2023-02-05T19:31:21.251Z,2.37
2023-02-05T19:33:47.982Z,2.83
2023-02-05T19:36:16.012Z,2.90
2023-02-05T19:38:42.704Z,3.00
2023-02-05T19:41:11.606Z,2.50
2023-02-05T19:43:38.429Z,2.73
2023-02-05T19:46:06.327Z,3.05
2023-02-05T19:48:34.273Z,2.87
2023-02-05T19:51:03.993Z,3.37
2023-02-05T19:53:32.068Z,3.40
2023-02-05T19:56:01.850Z,2.77
2023-02-05T19:58:30.111Z,4.13
2023-02-05T20:00:56.801Z,5.30
2023-02-05T20:03:23.476Z,3.47
2023-02-05T20:05:50.109Z,5.70
2023-02-05T20:08:16.782Z,4.30
2023-02-05T20:10:44.762Z,4.80
2023-02-05T20:13:11.451Z,4.35
2023-02-05T20:15:38.198Z,3.53
2023-02-05T20:18:05.182Z,3.20
2023-02-05T20:20:33.819Z,3.77
2023-02-05T20:23:00.971Z,4.70
2023-02-05T20:25:27.640Z,4.27
2023-02-05T20:27:56.095Z,4.17
2023-02-05T20:30:23.008Z,3.65
2023-02-05T20:32:49.721Z,4.23
2023-02-05T20:35:16.656Z,5.00
2023-02-05T20:37:43.402Z,5.17
2023-02-05T20:40:11.350Z,5.72
2023-02-05T20:42:38.166Z,3.42
2023-02-05T20:45:07.225Z,5.50
2023-02-05T20:47:33.907Z,5.40
2023-02-05T20:50:00.583Z,6.70
2023-02-05T20:52:27.303Z,7.00
2023-02-05T20:54:53.943Z,8.37
2023-02-05T20:57:20.653Z,8.00
2023-02-05T20:59:47.464Z,7.63
2023-02-05T21:02:15.999Z,6.40
2023-02-05T21:04:42.801Z,10.13
2023-02-05T21:07:09.528Z,6.77
2023-02-05T21:09:36.282Z,10.40
2023-02-05T21:12:03.300Z,10.47
2023-02-05T21:14:31.122Z,10.73
2023-02-05T21:16:58.337Z,10.13
2023-02-05T21:19:26.524Z,12.33
2023-02-05T21:21:53.211Z,10.17
2023-02-05T21:24:20.173Z,9.27
2023-02-05T21:26:48.999Z,8.97
2023-02-05T21:29:17.880Z,9.57
2023-02-05T21:31:46.939Z,9.00
2023-02-05T21:34:15.398Z,7.67
2023-02-05T21:36:44.465Z,7.17
2023-02-05T21:39:11.740Z,7.90
2023-02-05T21:41:38.779Z,10.17
2023-02-05T21:44:05.614Z,9.10
2023-02-05T21:46:32.281Z,8.07
2023-02-05T21:49:00.565Z,7.20
2023-02-05T21:51:29.097Z,8.27
2023-02-05T21:53:58.799Z,8.33
2023-02-05T21:56:26.989Z,7.50
2023-02-05T21:58:54.162Z,9.00
2023-02-05T22:01:23.193Z,6.10
2023-02-05T22:03:51.774Z,6.78
2023-02-05T22:06:18.582Z,9.20
2023-02-05T22:08:45.731Z,7.63
2023-02-05T22:11:14.681Z,6.97
2023-02-05T22:13:43.028Z,11.43
2023-02-05T22:16:11.911Z,10.00
2023-02-05T22:18:39.192Z,11.13
2023-02-05T22:21:07.830Z,12.70
2023-02-05T22:23:35.062Z,12.07
2023-02-05T22:26:01.934Z,11.40
2023-02-05T22:28:30.295Z,9.73
2023-02-05T22:31:01.680Z,9.43
2023-02-05T22:33:29.844Z,8.90
2023-02-05T22:35:56.793Z,7.67
2023-02-05T22:38:23.795Z,8.33
2023-02-05T22:40:50.656Z,10.35
2023-02-05T22:43:17.550Z,9.80
2023-02-05T22:45:45.988Z,9.17
2023-02-05T22:48:12.789Z,8.10
2023-02-05T22:50:41.577Z,8.50
2023-02-05T22:53:09.045Z,8.10
2023-02-05T22:55:37.132Z,8.77
2023-02-05T22:58:05.621Z,5.80
2023-02-05T23:00:33.169Z,5.32
2023-02-05T23:03:02.519Z,5.75
2023-02-05T23:05:32.046Z,5.73
2023-02-05T23:07:58.965Z,7.07
2023-02-05T23:10:25.698Z,7.43
2023-02-05T23:12:52.428Z,7.03
2023-02-05T23:15:19.152Z,6.50
2023-02-05T23:17:45.862Z,6.57
2023-02-05T23:20:14.014Z,5.87
2023-02-05T23:22:40.789Z,5.33
2023-02-05T23:25:07.824Z,4.77
2023-02-05T23:27:34.979Z,5.40
2023-02-05T23:30:01.792Z,5.00
2023-02-05T23:32:28.546Z,5.70
2023-02-05T23:34:55.343Z,5.70
2023-02-05T23:37:23.571Z,5.95
2023-02-05T23:39:50.282Z,6.10
2023-02-05T23:42:16.988Z,5.90
2023-02-05T23:44:43.636Z,6.22
2023-02-05T23:47:10.369Z,6.23
2023-02-05T23:49:37.038Z,7.20
2023-02-05T23:52:04.278Z,7.90
2023-02-05T23:54:34.177Z,7.60
2023-02-05T23:57:01.034Z,7.87
2023-02-05T23:59:28.111Z,6.00
