createdAt,value
2018-11-29T00:00:31.844Z,23.97
2018-11-29T00:03:00.443Z,22.83
2018-11-29T00:05:29.100Z,22.23
2018-11-29T00:07:57.775Z,22.83
2018-11-29T00:10:27.099Z,23.10
2018-11-29T00:12:55.789Z,22.67
2018-11-29T00:15:24.493Z,23.10
2018-11-29T00:17:53.117Z,21.93
2018-11-29T00:20:22.061Z,23.70
2018-11-29T00:22:51.566Z,23.20
2018-11-29T00:25:20.707Z,23.67
2018-11-29T00:27:49.637Z,22.70
2018-11-29T00:30:20.161Z,25.03
2018-11-29T00:32:49.758Z,22.00
2018-11-29T00:35:18.811Z,23.37
2018-11-29T00:37:47.577Z,25.13
2018-11-29T00:40:19.027Z,23.53
2018-11-29T00:42:48.154Z,23.43
2018-11-29T00:45:20.512Z,24.13
2018-11-29T00:47:49.615Z,24.80
2018-11-29T00:50:18.939Z,23.43
2018-11-29T00:52:48.419Z,22.97
2018-11-29T00:55:18.391Z,24.80
2018-11-29T00:57:47.019Z,25.10
2018-11-29T01:00:19.651Z,23.50
2018-11-29T01:02:48.294Z,23.70
2018-11-29T01:05:17.064Z,23.47
2018-11-29T01:07:45.827Z,24.70
2018-11-29T01:10:15.427Z,24.20
2018-11-29T01:12:44.660Z,23.73
2018-11-29T01:15:15.857Z,24.13
2018-11-29T01:17:45.330Z,26.40
2018-11-29T01:20:17.247Z,24.63
2018-11-29T01:22:45.821Z,25.93
2018-11-29T01:25:15.380Z,25.23
2018-11-29T01:27:47.294Z,23.83
2018-11-29T01:30:17.946Z,23.40
2018-11-29T01:32:47.630Z,24.47
2018-11-29T01:35:18.115Z,24.57
2018-11-29T01:37:46.758Z,24.20
2018-11-29T01:40:16.927Z,24.60
2018-11-29T01:42:54.718Z,24.13
2018-11-29T01:45:23.377Z,24.00
2018-11-29T01:47:52.883Z,25.77
2018-11-29T01:50:21.507Z,23.57
2018-11-29T01:52:50.242Z,24.63
2018-11-29T01:55:18.845Z,23.73
2018-11-29T01:57:48.463Z,24.60
2018-11-29T02:00:17.730Z,22.30
2018-11-29T02:02:47.712Z,25.17
2018-11-29T02:05:16.342Z,24.67
2018-11-29T02:07:45.003Z,22.80
2018-11-29T02:10:20.772Z,25.63
2018-11-29T02:12:50.099Z,24.33
2018-11-29T02:15:18.750Z,23.50
2018-11-29T02:17:47.506Z,22.60
2018-11-29T02:20:17.410Z,23.57
2018-11-29T02:22:46.361Z,25.33
2018-11-29T02:25:14.947Z,23.17
2018-11-29T02:27:43.564Z,23.43
2018-11-29T02:30:13.959Z,23.67
2018-11-29T02:32:42.658Z,23.63
2018-11-29T02:35:11.203Z,25.63
2018-11-29T02:37:39.837Z,24.93
2018-11-29T02:40:12.708Z,24.73
2018-11-29T02:42:41.844Z,25.53
2018-11-29T02:45:14.041Z,24.53
2018-11-29T02:47:42.703Z,23.53
2018-11-29T02:50:12.238Z,25.17
2018-11-29T02:52:40.764Z,24.77
2018-11-29T02:55:10.927Z,25.97
2018-11-29T02:57:39.559Z,24.83
2018-11-29T03:00:14.146Z,25.17
2018-11-29T03:02:42.884Z,25.13
2018-11-29T03:05:11.736Z,25.80
2018-11-29T03:07:40.303Z,25.00
2018-11-29T03:10:10.295Z,24.43
2018-11-29T03:12:39.003Z,27.33
2018-11-29T03:15:10.598Z,24.20
2018-11-29T03:17:39.453Z,25.57
2018-11-29T03:20:09.546Z,26.53
2018-11-29T03:22:38.107Z,26.47
2018-11-29T03:25:12.901Z,26.13
2018-11-29T03:27:41.558Z,25.60
2018-11-29T03:30:11.710Z,25.07
2018-11-29T03:32:40.571Z,26.27
2018-11-29T03:35:10.320Z,26.83
2018-11-29T03:37:38.920Z,25.43
2018-11-29T03:40:10.009Z,25.60
2018-11-29T03:42:38.551Z,25.43
2018-11-29T03:45:09.080Z,25.53
2018-11-29T03:47:38.019Z,26.13
2018-11-29T03:50:11.943Z,26.73
2018-11-29T03:52:40.578Z,26.43
2018-11-29T03:55:10.042Z,25.03
2018-11-29T03:57:39.470Z,24.03
2018-11-29T04:00:13.797Z,25.40
2018-11-29T04:02:42.840Z,24.47
2018-11-29T04:05:11.533Z,25.80
2018-11-29T04:07:40.677Z,25.87
2018-11-29T04:10:11.714Z,24.90
2018-11-29T04:12:40.457Z,24.27
2018-11-29T04:15:10.419Z,25.13
2018-11-29T04:17:41.022Z,24.23
2018-11-29T04:20:13.220Z,25.30
2018-11-29T04:22:42.450Z,23.80
2018-11-29T04:25:12.941Z,25.80
2018-11-29T04:27:41.591Z,24.23
2018-11-29T04:30:13.303Z,25.20
2018-11-29T04:32:42.694Z,24.63
2018-11-29T04:35:11.926Z,24.63
2018-11-29T04:37:40.961Z,25.17
2018-11-29T04:40:13.190Z,25.27
2018-11-29T04:42:41.757Z,24.77
2018-11-29T04:45:11.733Z,24.73
2018-11-29T04:47:40.323Z,24.93
2018-11-29T04:50:09.080Z,25.33
2018-11-29T04:52:37.681Z,24.03
2018-11-29T04:55:07.331Z,24.37
2018-11-29T04:57:35.913Z,24.00
2018-11-29T05:00:05.693Z,24.43
2018-11-29T05:02:34.936Z,23.40
2018-11-29T05:05:03.601Z,23.87
2018-11-29T05:07:32.239Z,26.17
2018-11-29T05:10:00.852Z,24.30
2018-11-29T05:12:29.411Z,21.97
2018-11-29T05:14:58.019Z,22.90
2018-11-29T05:17:26.574Z,23.43
2018-11-29T05:19:55.296Z,25.50
2018-11-29T05:22:23.911Z,24.73
2018-11-29T05:24:53.083Z,21.70
2018-11-29T05:27:21.611Z,24.57
2018-11-29T05:29:50.874Z,22.00
2018-11-29T05:32:19.518Z,23.97
2018-11-29T05:34:48.662Z,23.93
2018-11-29T05:37:17.185Z,21.87
2018-11-29T05:39:45.931Z,22.80
2018-11-29T05:42:14.491Z,23.07
2018-11-29T05:44:43.130Z,23.50
2018-11-29T05:47:11.662Z,20.77
2018-11-29T05:49:40.210Z,22.57
2018-11-29T05:52:10.444Z,22.00
2018-11-29T05:54:39.818Z,22.43
2018-11-29T05:57:08.586Z,20.23
2018-11-29T05:59:38.239Z,21.20
2018-11-29T06:02:07.553Z,23.03
2018-11-29T06:04:37.198Z,20.90
2018-11-29T06:07:06.832Z,22.13
2018-11-29T06:09:36.032Z,20.07
2018-11-29T06:12:05.136Z,20.30
2018-11-29T06:14:34.867Z,20.47
2018-11-29T06:17:03.714Z,21.03
2018-11-29T06:19:32.324Z,22.57
2018-11-29T06:22:01.080Z,21.40
2018-11-29T06:24:30.330Z,19.83
2018-11-29T06:26:59.627Z,19.77
2018-11-29T06:29:28.783Z,20.07
2018-11-29T06:31:57.826Z,19.33
2018-11-29T06:34:26.531Z,20.77
2018-11-29T06:36:55.582Z,18.77
2018-11-29T06:39:24.320Z,19.07
2018-11-29T06:41:53.935Z,18.20
2018-11-29T06:44:23.031Z,19.10
2018-11-29T06:46:52.011Z,18.23
2018-11-29T06:49:21.003Z,18.53
2018-11-29T06:51:50.137Z,16.70
2018-11-29T06:54:19.467Z,17.77
2018-11-29T06:56:48.083Z,18.10
2018-11-29T06:59:16.678Z,16.97
2018-11-29T07:01:45.301Z,17.70
2018-11-29T07:04:14.298Z,15.67
2018-11-29T07:06:42.876Z,17.13
2018-11-29T07:09:11.383Z,16.80
2018-11-29T07:11:40.975Z,16.37
2018-11-29T07:14:10.368Z,16.97
2018-11-29T07:16:38.952Z,15.10
2018-11-29T07:19:07.522Z,16.37
2018-11-29T07:21:54.826Z,16.37
2018-11-29T07:24:24.347Z,17.50
2018-11-29T07:26:52.999Z,16.83
2018-11-29T07:29:21.808Z,17.47
2018-11-29T07:31:50.411Z,16.90
2018-11-29T07:34:19.703Z,16.93
2018-11-29T07:36:48.317Z,16.40
2018-11-29T07:39:17.566Z,17.63
2018-11-29T07:41:46.182Z,16.30
2018-11-29T07:44:14.920Z,17.87
2018-11-29T07:46:43.501Z,16.03
2018-11-29T07:49:12.722Z,15.67
2018-11-29T07:51:41.327Z,16.87
2018-11-29T07:54:10.633Z,16.83
2018-11-29T07:56:39.836Z,17.10
2018-11-29T07:59:08.483Z,17.37
2018-11-29T08:01:37.095Z,16.57
2018-11-29T08:04:06.018Z,17.00
2018-11-29T08:06:34.959Z,16.33
2018-11-29T08:09:03.728Z,18.20
2018-11-29T08:11:32.273Z,18.70
2018-11-29T08:14:00.878Z,16.77
2018-11-29T08:16:29.411Z,17.03
2018-11-29T08:18:58.111Z,17.23
2018-11-29T08:21:26.866Z,16.50
2018-11-29T08:23:55.418Z,17.30
2018-11-29T08:26:24.106Z,18.07
2018-11-29T08:28:52.697Z,16.83
2018-11-29T08:31:21.294Z,17.13
2018-11-29T08:33:49.997Z,16.87
2018-11-29T08:36:18.686Z,15.77
2018-11-29T08:38:47.239Z,16.53
2018-11-29T08:41:16.302Z,15.77
2018-11-29T08:43:45.681Z,16.30
2018-11-29T08:46:14.270Z,16.47
2018-11-29T08:48:42.822Z,15.57
2018-11-29T08:51:11.420Z,17.73
2018-11-29T08:53:39.973Z,16.03
2018-11-29T08:56:08.590Z,15.10
2018-11-29T08:58:37.214Z,16.70
2018-11-29T09:01:05.992Z,17.07
2018-11-29T09:03:35.248Z,18.03
2018-11-29T09:06:04.045Z,17.13
2018-11-29T09:08:32.774Z,16.93
2018-11-29T09:11:01.395Z,17.17
2018-11-29T09:13:30.012Z,17.37
2018-11-29T09:15:58.627Z,16.47
2018-11-29T09:18:27.295Z,17.23
2018-11-29T09:20:55.845Z,17.37
2018-11-29T09:23:24.371Z,15.70
2018-11-29T09:25:52.969Z,17.63
2018-11-29T09:28:21.636Z,16.00
2018-11-29T09:30:50.355Z,17.37
2018-11-29T09:33:18.854Z,14.93
2018-11-29T09:35:47.575Z,16.17
2018-11-29T09:38:16.168Z,17.00
2018-11-29T09:40:44.806Z,15.23
2018-11-29T09:43:13.375Z,16.63
2018-11-29T09:45:42.050Z,15.87
2018-11-29T09:48:10.675Z,15.30
2018-11-29T09:50:39.379Z,15.67
2018-11-29T09:53:08.008Z,15.10
2018-11-29T09:55:36.653Z,15.57
2018-11-29T09:58:05.458Z,15.00
2018-11-29T10:00:34.602Z,14.20
2018-11-29T10:03:09.548Z,14.97
2018-11-29T10:05:38.487Z,14.70
2018-11-29T10:08:11.848Z,14.80
2018-11-29T10:10:37.047Z,14.43
2018-11-29T10:13:05.695Z,14.43
2018-11-29T10:15:34.240Z,14.20
2018-11-29T10:18:02.870Z,14.77
2018-11-29T10:20:31.426Z,15.07
2018-11-29T10:23:00.055Z,13.73
2018-11-29T10:25:28.603Z,13.93
2018-11-29T10:27:59.242Z,14.63
2018-11-29T10:30:32.793Z,14.30
2018-11-29T10:33:01.503Z,13.80
2018-11-29T10:35:30.130Z,13.97
2018-11-29T10:37:58.743Z,13.83
2018-11-29T10:40:27.351Z,13.13
2018-11-29T10:42:55.899Z,12.83
2018-11-29T10:45:24.542Z,13.37
2018-11-29T10:47:54.298Z,13.83
2018-11-29T10:50:22.930Z,12.83
2018-11-29T10:52:51.502Z,12.50
2018-11-29T10:55:20.531Z,12.33
2018-11-29T10:57:49.912Z,11.93
2018-11-29T11:00:28.656Z,11.13
2018-11-29T11:03:08.632Z,10.77
2018-11-29T11:05:37.814Z,11.33
2018-11-29T11:08:08.752Z,10.07
2018-11-29T11:10:37.019Z,10.67
2018-11-29T11:13:06.323Z,11.27
2018-11-29T11:15:35.167Z,12.93
2018-11-29T11:18:03.944Z,11.80
2018-11-29T11:20:32.591Z,12.17
2018-11-29T11:23:01.167Z,10.50
2018-11-29T11:25:29.705Z,11.57
2018-11-29T11:27:58.263Z,11.43
2018-11-29T11:30:26.830Z,11.23
2018-11-29T11:32:55.427Z,11.60
2018-11-29T11:35:24.606Z,11.53
2018-11-29T11:37:53.170Z,11.50
2018-11-29T11:40:22.452Z,12.07
2018-11-29T11:42:51.241Z,11.70
2018-11-29T11:45:20.519Z,11.00
2018-11-29T11:47:49.097Z,10.17
2018-11-29T11:50:18.940Z,11.33
2018-11-29T11:52:47.595Z,10.47
2018-11-29T11:55:18.922Z,10.33
2018-11-29T11:57:45.727Z,10.93
2018-11-29T12:00:21.579Z,10.67
2018-11-29T12:02:52.642Z,10.13
2018-11-29T12:05:21.223Z,9.77
2018-11-29T12:07:49.930Z,10.47
2018-11-29T12:10:18.499Z,9.83
2018-11-29T12:12:47.119Z,10.53
2018-11-29T12:15:16.284Z,9.67
2018-11-29T12:17:45.954Z,10.03
2018-11-29T12:20:18.687Z,9.33
2018-11-29T12:22:47.331Z,10.03
2018-11-29T12:25:17.058Z,8.77
2018-11-29T12:27:45.699Z,8.70
2018-11-29T12:30:17.639Z,9.90
2018-11-29T12:32:46.355Z,9.13
2018-11-29T12:35:15.407Z,10.20
2018-11-29T12:37:44.023Z,9.00
2018-11-29T12:40:14.830Z,8.70
2018-11-29T12:42:43.367Z,8.20
2018-11-29T12:45:13.121Z,9.30
2018-11-29T12:47:42.051Z,8.63
2018-11-29T12:50:15.702Z,7.97
2018-11-29T12:52:44.350Z,8.43
2018-11-29T12:55:13.939Z,8.20
2018-11-29T12:57:42.578Z,8.63
2018-11-29T13:00:13.514Z,8.30
2018-11-29T13:03:00.514Z,8.00
2018-11-29T13:05:29.929Z,8.00
2018-11-29T13:07:58.464Z,7.87
2018-11-29T13:10:28.128Z,7.63
2018-11-29T13:12:56.769Z,8.57
2018-11-29T13:15:26.625Z,8.43
2018-11-29T13:17:55.954Z,7.50
2018-11-29T13:20:24.644Z,7.90
2018-11-29T13:22:53.272Z,7.03
2018-11-29T13:25:24.146Z,8.20
2018-11-29T13:27:52.707Z,7.93
2018-11-29T13:30:22.160Z,7.70
2018-11-29T13:32:53.803Z,7.47
2018-11-29T13:35:33.495Z,7.90
2018-11-29T13:38:13.994Z,7.47
2018-11-29T13:40:44.358Z,7.77
2018-11-29T13:43:12.991Z,7.47
2018-11-29T13:45:41.596Z,6.90
2018-11-29T13:48:11.096Z,7.47
2018-11-29T13:50:40.210Z,7.37
2018-11-29T13:53:08.851Z,7.03
2018-11-29T13:55:37.615Z,6.73
2018-11-29T13:58:06.631Z,7.60
2018-11-29T14:00:35.297Z,7.67
2018-11-29T14:03:07.547Z,7.37
2018-11-29T14:05:37.255Z,8.33
2018-11-29T14:08:06.983Z,8.67
2018-11-29T14:10:35.806Z,8.40
2018-11-29T14:13:04.753Z,8.37
2018-11-29T14:15:33.356Z,7.53
2018-11-29T14:18:02.019Z,7.53
2018-11-29T14:20:30.783Z,7.13
2018-11-29T14:22:59.247Z,7.87
2018-11-29T14:25:27.759Z,7.63
2018-11-29T14:27:57.473Z,8.27
2018-11-29T14:30:28.187Z,8.33
2018-11-29T14:32:58.056Z,8.00
2018-11-29T14:35:26.646Z,7.57
2018-11-29T14:37:55.232Z,8.73
2018-11-29T14:40:25.942Z,8.27
2018-11-29T14:42:55.099Z,8.77
2018-11-29T14:45:26.455Z,7.93
2018-11-29T14:47:55.484Z,8.03
2018-11-29T14:50:34.672Z,8.30
2018-11-29T14:53:03.374Z,7.57
2018-11-29T14:55:32.784Z,8.77
2018-11-29T14:58:01.520Z,8.47
2018-11-29T15:00:30.899Z,8.20
2018-11-29T15:03:00.506Z,7.97
2018-11-29T15:05:31.595Z,8.13
2018-11-29T15:08:00.129Z,8.80
2018-11-29T15:10:29.259Z,8.13
2018-11-29T15:12:57.775Z,7.37
2018-11-29T15:15:26.366Z,8.13
2018-11-29T15:17:55.372Z,9.00
2018-11-29T15:20:27.273Z,8.43
2018-11-29T15:22:56.747Z,8.67
2018-11-29T15:25:25.459Z,7.30
2018-11-29T15:27:54.176Z,7.53
2018-11-29T15:30:23.596Z,7.30
2018-11-29T15:32:52.218Z,6.50
2018-11-29T15:35:20.935Z,6.77
2018-11-29T15:37:49.490Z,6.73
2018-11-29T15:40:18.663Z,7.23
2018-11-29T15:42:47.551Z,5.90
2018-11-29T15:45:18.533Z,6.13
2018-11-29T15:47:47.188Z,7.70
2018-11-29T15:50:17.144Z,6.47
2018-11-29T15:52:46.709Z,7.03
2018-11-29T15:55:19.257Z,6.80
2018-11-29T15:57:51.007Z,6.97
2018-11-29T16:00:21.593Z,6.50
2018-11-29T16:02:50.984Z,6.80
2018-11-29T16:05:19.510Z,6.70
2018-11-29T16:07:48.833Z,6.80
2018-11-29T16:10:18.848Z,7.37
2018-11-29T16:12:47.484Z,6.07
2018-11-29T16:15:16.955Z,6.33
2018-11-29T16:17:46.264Z,5.77
2018-11-29T16:20:19.352Z,6.03
2018-11-29T16:22:49.410Z,5.57
2018-11-29T16:25:20.824Z,6.20
2018-11-29T16:27:52.858Z,5.50
2018-11-29T16:30:28.931Z,6.27
2018-11-29T16:33:02.180Z,5.40
2018-11-29T16:35:33.604Z,5.40
2018-11-29T16:38:04.718Z,5.90
2018-11-29T16:40:35.855Z,6.90
2018-11-29T16:43:07.994Z,5.83
2018-11-29T16:45:39.432Z,5.80
2018-11-29T16:48:08.677Z,6.57
2018-11-29T16:50:38.572Z,6.27
2018-11-29T16:53:08.979Z,6.27
2018-11-29T16:55:38.473Z,5.63
2018-11-29T16:58:09.308Z,6.53
2018-11-29T17:00:38.097Z,6.53
2018-11-29T17:03:07.128Z,5.97
2018-11-29T17:05:35.839Z,6.40
2018-11-29T17:08:04.501Z,6.30
2018-11-29T17:10:33.812Z,6.50
2018-11-29T17:13:06.704Z,6.17
2018-11-29T17:15:35.332Z,6.20
2018-11-29T17:18:04.367Z,6.90
2018-11-29T17:20:33.581Z,6.63
2018-11-29T17:23:02.771Z,6.60
2018-11-29T17:25:31.535Z,6.93
2018-11-29T17:28:00.252Z,6.57
2018-11-29T17:30:28.814Z,6.50
2018-11-29T17:32:58.480Z,7.47
2018-11-29T17:35:27.091Z,6.20
2018-11-29T17:37:57.139Z,6.60
2018-11-29T17:40:25.942Z,7.67
2018-11-29T17:42:55.354Z,7.80
2018-11-29T17:45:26.304Z,7.20
2018-11-29T17:47:57.311Z,7.23
2018-11-29T17:50:28.378Z,7.90
2018-11-29T17:52:57.620Z,7.67
2018-11-29T17:55:26.771Z,6.97
2018-11-29T17:57:55.447Z,7.27
2018-11-29T18:00:25.477Z,8.30
2018-11-29T18:02:54.131Z,7.70
2018-11-29T18:05:22.831Z,8.40
2018-11-29T18:07:51.425Z,7.83
2018-11-29T18:10:26.494Z,8.50
2018-11-29T18:12:57.986Z,7.90
2018-11-29T18:15:28.092Z,7.83
2018-11-29T18:17:56.610Z,7.77
2018-11-29T18:20:26.110Z,7.40
2018-11-29T18:22:54.863Z,8.00
2018-11-29T18:25:23.595Z,8.03
2018-11-29T18:27:52.722Z,8.70
2018-11-29T18:30:22.502Z,8.33
2018-11-29T18:32:51.133Z,10.37
2018-11-29T18:35:19.745Z,8.23
2018-11-29T18:37:48.410Z,10.33
2018-11-29T18:40:19.173Z,10.90
2018-11-29T18:42:49.152Z,10.30
2018-11-29T18:45:18.682Z,10.53
2018-11-29T18:47:48.610Z,10.93
2018-11-29T18:50:19.256Z,11.63
2018-11-29T18:52:48.550Z,10.23
2018-11-29T18:55:17.586Z,10.40
2018-11-29T18:57:46.241Z,11.37
2018-11-29T19:00:28.050Z,10.37
2018-11-29T19:02:57.381Z,9.43
2018-11-29T19:05:25.856Z,9.80
2018-11-29T19:07:54.501Z,9.77
2018-11-29T19:10:23.362Z,10.17
2018-11-29T19:12:57.551Z,10.27
2018-11-29T19:15:26.211Z,11.07
2018-11-29T19:17:54.768Z,10.23
2018-11-29T19:20:23.323Z,10.80
2018-11-29T19:22:51.975Z,11.03
2018-11-29T19:25:21.064Z,11.87
2018-11-29T19:27:50.542Z,10.03
2018-11-29T19:30:21.530Z,11.43
2018-11-29T19:32:54.686Z,12.43
2018-11-29T19:35:23.492Z,10.27
2018-11-29T19:37:52.015Z,8.77
2018-11-29T19:40:20.602Z,10.07
2018-11-29T19:42:49.238Z,9.93
2018-11-29T19:45:17.852Z,9.43
2018-11-29T19:47:46.732Z,10.17
2018-11-29T19:50:18.194Z,10.87
2018-11-29T19:52:50.186Z,10.10
2018-11-29T19:55:22.409Z,10.20
2018-11-29T19:57:54.317Z,10.43
2018-11-29T20:00:24.935Z,9.93
2018-11-29T20:02:56.333Z,9.90
2018-11-29T20:05:25.967Z,9.87
2018-11-29T20:07:57.202Z,9.97
2018-11-29T20:10:28.415Z,10.77
2018-11-29T20:13:04.211Z,9.47
2018-11-29T20:15:35.646Z,11.07
2018-11-29T20:18:07.088Z,11.37
2018-11-29T20:20:38.247Z,12.27
2018-11-29T20:23:08.753Z,11.27
2018-11-29T20:25:40.157Z,11.97
2018-11-29T20:28:10.040Z,10.93
2018-11-29T20:30:40.449Z,10.53
2018-11-29T20:33:10.672Z,11.87
2018-11-29T20:35:40.966Z,12.47
2018-11-29T20:38:12.760Z,12.77
2018-11-29T20:40:45.241Z,12.50
2018-11-29T20:43:16.390Z,13.13
2018-11-29T20:45:49.914Z,13.07
2018-11-29T20:48:21.653Z,11.87
2018-11-29T20:50:54.392Z,12.73
2018-11-29T20:53:27.153Z,12.20
2018-11-29T20:55:56.818Z,11.70
2018-11-29T20:58:26.344Z,12.30
2018-11-29T21:00:57.425Z,11.37
2018-11-29T21:03:30.397Z,11.67
2018-11-29T21:06:00.799Z,12.43
2018-11-29T21:08:29.935Z,11.80
2018-11-29T21:10:59.323Z,13.13
2018-11-29T21:13:28.444Z,11.73
2018-11-29T21:15:57.162Z,12.70
2018-11-29T21:18:25.836Z,12.43
2018-11-29T21:20:55.123Z,12.67
2018-11-29T21:23:23.729Z,12.83
2018-11-29T21:25:52.527Z,11.77
2018-11-29T21:28:21.226Z,12.30
2018-11-29T21:30:50.001Z,12.77
2018-11-29T21:33:18.752Z,12.10
2018-11-29T21:35:47.695Z,12.80
2018-11-29T21:38:18.483Z,12.53
2018-11-29T21:40:51.987Z,14.13
2018-11-29T21:43:20.625Z,14.07
2018-11-29T21:45:49.679Z,14.43
2018-11-29T21:48:18.472Z,13.33
2018-11-29T21:50:47.124Z,13.57
2018-11-29T21:53:15.691Z,13.83
2018-11-29T21:55:44.458Z,14.57
2018-11-29T21:58:13.002Z,14.00
2018-11-29T22:00:41.751Z,14.70
2018-11-29T22:03:10.382Z,14.87
2018-11-29T22:05:39.160Z,14.70
2018-11-29T22:08:07.874Z,14.47
2018-11-29T22:10:36.539Z,14.87
2018-11-29T22:13:05.812Z,15.27
2018-11-29T22:15:34.747Z,15.47
2018-11-29T22:18:14.848Z,15.17
2018-11-29T22:20:44.124Z,14.30
2018-11-29T22:23:12.785Z,14.03
2018-11-29T22:25:42.038Z,14.70
2018-11-29T22:28:10.642Z,14.07
2018-11-29T22:30:39.359Z,13.50
2018-11-29T22:33:08.714Z,14.03
2018-11-29T22:35:37.388Z,13.53
2018-11-29T22:38:06.852Z,12.53
2018-11-29T22:40:35.551Z,13.43
2018-11-29T22:43:05.965Z,12.67
2018-11-29T22:45:35.404Z,13.20
2018-11-29T22:48:05.225Z,14.43
2018-11-29T22:50:33.784Z,13.83
2018-11-29T22:53:02.428Z,15.17
2018-11-29T22:55:31.077Z,14.50
2018-11-29T22:57:59.602Z,13.40
2018-11-29T23:00:59.573Z,13.10
2018-11-29T23:03:28.156Z,13.90
2018-11-29T23:05:56.746Z,14.70
2018-11-29T23:08:25.722Z,14.50
2018-11-29T23:10:54.641Z,13.93
2018-11-29T23:13:23.217Z,15.07
2018-11-29T23:15:51.759Z,13.03
2018-11-29T23:18:20.335Z,14.87
2018-11-29T23:20:49.422Z,14.63
2018-11-29T23:23:18.083Z,14.50
2018-11-29T23:25:47.259Z,15.40
2018-11-29T23:28:15.758Z,14.00
2018-11-29T23:30:44.423Z,14.23
2018-11-29T23:33:12.974Z,15.87
2018-11-29T23:35:41.570Z,14.40
2018-11-29T23:38:10.243Z,14.10
2018-11-29T23:40:38.812Z,15.07
2018-11-29T23:43:07.377Z,13.43
2018-11-29T23:45:35.902Z,14.40
2018-11-29T23:48:04.495Z,14.17
2018-11-29T23:50:33.049Z,15.27
2018-11-29T23:53:01.606Z,15.00
2018-11-29T23:55:30.443Z,14.87
2018-11-29T23:57:58.987Z,14.40
