createdAt,value
2017-05-26T00:00:23.460Z,0
2017-05-26T00:01:04.207Z,0
2017-05-26T00:01:44.843Z,0
2017-05-26T00:02:25.479Z,0
2017-05-26T00:03:06.125Z,0
2017-05-26T00:03:46.783Z,0
2017-05-26T00:04:27.437Z,0
2017-05-26T00:05:08.102Z,0
2017-05-26T00:05:48.742Z,0
2017-05-26T00:06:29.395Z,0
2017-05-26T00:07:10.117Z,0
2017-05-26T00:07:50.711Z,0
2017-05-26T00:08:31.345Z,0
2017-05-26T00:09:12.002Z,0
2017-05-26T00:09:52.650Z,0
2017-05-26T00:10:33.316Z,0
2017-05-26T00:11:13.962Z,0
2017-05-26T00:11:54.494Z,0
2017-05-26T00:12:35.095Z,0
2017-05-26T00:13:16.186Z,0
2017-05-26T00:13:56.914Z,0
2017-05-26T00:14:37.450Z,0
2017-05-26T00:15:18.098Z,0
2017-05-26T00:15:58.686Z,0
2017-05-26T00:16:39.294Z,0
2017-05-26T00:17:19.832Z,0
2017-05-26T00:18:00.497Z,0
2017-05-26T00:18:41.094Z,0
2017-05-26T00:19:21.714Z,0
2017-05-26T00:20:02.303Z,0
2017-05-26T00:20:42.929Z,0
2017-05-26T00:21:23.613Z,0
2017-05-26T00:22:04.207Z,0
2017-05-26T00:22:44.745Z,0
2017-05-26T00:23:25.412Z,0
2017-05-26T00:24:06.026Z,0
2017-05-26T00:24:46.717Z,0
2017-05-26T00:25:27.240Z,0
2017-05-26T00:26:07.843Z,0
2017-05-26T00:26:48.441Z,0
2017-05-26T00:27:29.068Z,0
2017-05-26T00:28:09.730Z,0
2017-05-26T00:28:50.419Z,0
2017-05-26T00:29:31.040Z,0
2017-05-26T00:30:11.676Z,0
2017-05-26T00:30:52.351Z,0
2017-05-26T00:31:32.989Z,0
2017-05-26T00:32:13.618Z,0
2017-05-26T00:32:54.266Z,0
2017-05-26T00:33:34.898Z,0
2017-05-26T00:34:15.581Z,0
2017-05-26T00:34:56.218Z,0
2017-05-26T00:35:36.879Z,0
2017-05-26T00:36:17.507Z,0
2017-05-26T00:36:58.186Z,0
2017-05-26T00:37:38.817Z,0
2017-05-26T00:38:19.491Z,0
2017-05-26T00:39:00.133Z,0
2017-05-26T00:39:40.771Z,0
2017-05-26T00:40:21.439Z,0
2017-05-26T00:41:02.103Z,0
2017-05-26T00:41:42.758Z,0
2017-05-26T00:42:23.402Z,0
2017-05-26T00:43:04.059Z,0
2017-05-26T00:43:44.712Z,0
2017-05-26T00:44:25.357Z,0
2017-05-26T00:45:06.001Z,0
2017-05-26T00:45:46.666Z,0
2017-05-26T00:46:27.314Z,0
2017-05-26T00:47:07.955Z,0
2017-05-26T00:47:48.634Z,0
2017-05-26T00:48:29.275Z,0
2017-05-26T00:49:09.930Z,0
2017-05-26T00:49:50.480Z,0
2017-05-26T00:50:31.120Z,0
2017-05-26T00:51:11.787Z,0
2017-05-26T00:51:52.336Z,0
2017-05-26T00:52:32.934Z,0
2017-05-26T00:53:13.543Z,0
2017-05-26T00:53:54.075Z,0
2017-05-26T00:54:34.695Z,0
2017-05-26T00:55:15.279Z,0
2017-05-26T00:55:55.779Z,0
2017-05-26T00:56:36.431Z,0
2017-05-26T00:57:17.034Z,0
2017-05-26T00:57:57.626Z,0
2017-05-26T00:58:38.304Z,0
2017-05-26T00:59:18.892Z,0
2017-05-26T00:59:59.424Z,0
2017-05-26T01:00:40.049Z,0
2017-05-26T01:01:20.655Z,0
2017-05-26T01:02:01.308Z,0
2017-05-26T01:02:41.969Z,0
2017-05-26T01:03:23.023Z,0
2017-05-26T01:04:03.669Z,0
2017-05-26T01:04:44.321Z,0
2017-05-26T01:05:24.981Z,0
2017-05-26T01:06:05.635Z,0
2017-05-26T01:06:46.166Z,0
2017-05-26T01:07:26.840Z,0
2017-05-26T01:08:07.443Z,0
2017-05-26T01:08:48.035Z,0
2017-05-26T01:09:28.693Z,0
2017-05-26T01:10:09.249Z,0
2017-05-26T01:10:49.910Z,0
2017-05-26T01:11:30.621Z,0
2017-05-26T01:12:11.206Z,0
2017-05-26T01:12:51.736Z,0
2017-05-26T01:13:32.360Z,0
2017-05-26T01:14:12.959Z,0
2017-05-26T01:14:53.473Z,0
2017-05-26T01:15:34.090Z,0
2017-05-26T01:16:14.713Z,0
2017-05-26T01:16:55.366Z,0
2017-05-26T01:17:36.021Z,0
2017-05-26T01:18:16.661Z,0
2017-05-26T01:18:57.314Z,0
2017-05-26T01:19:37.977Z,0
2017-05-26T01:20:18.622Z,0
2017-05-26T01:20:59.281Z,0
2017-05-26T01:21:39.837Z,0
2017-05-26T01:22:20.488Z,0
2017-05-26T01:23:01.146Z,0
2017-05-26T01:23:41.790Z,0
2017-05-26T01:24:22.445Z,0
2017-05-26T01:25:03.107Z,0
2017-05-26T01:25:43.749Z,0
2017-05-26T01:26:24.417Z,0
2017-05-26T01:27:05.055Z,0
2017-05-26T01:27:45.811Z,0
2017-05-26T01:28:26.463Z,0
2017-05-26T01:29:07.111Z,0
2017-05-26T01:29:47.764Z,0
2017-05-26T01:30:28.426Z,0
2017-05-26T01:31:09.071Z,0
2017-05-26T01:31:49.729Z,0
2017-05-26T01:32:30.275Z,0
2017-05-26T01:33:10.938Z,0
2017-05-26T01:33:51.592Z,0
2017-05-26T01:34:33.153Z,0
2017-05-26T01:35:13.820Z,0
2017-05-26T01:35:54.458Z,0
2017-05-26T01:36:35.112Z,0
2017-05-26T01:37:15.766Z,0
2017-05-26T01:37:56.424Z,0
2017-05-26T01:38:37.099Z,0
2017-05-26T01:39:17.739Z,0
2017-05-26T01:39:58.377Z,0
2017-05-26T01:40:39.040Z,0
2017-05-26T01:41:19.693Z,0
2017-05-26T01:42:00.342Z,0
2017-05-26T01:42:40.997Z,0
2017-05-26T01:43:21.654Z,0
2017-05-26T01:44:02.307Z,0
2017-05-26T01:44:42.963Z,0
2017-05-26T01:45:23.633Z,0
2017-05-26T01:46:04.263Z,0
2017-05-26T01:46:44.804Z,0
2017-05-26T01:47:25.507Z,0
2017-05-26T01:48:06.193Z,0
2017-05-26T01:48:46.879Z,0
2017-05-26T01:49:27.428Z,0
2017-05-26T01:50:07.988Z,0
2017-05-26T01:50:48.681Z,0
2017-05-26T01:51:29.393Z,0
2017-05-26T01:52:10.042Z,0
2017-05-26T01:52:50.687Z,0
2017-05-26T01:53:31.346Z,0
2017-05-26T01:54:11.998Z,0
2017-05-26T01:54:52.657Z,0
2017-05-26T01:55:33.303Z,0
2017-05-26T01:56:13.953Z,0
2017-05-26T01:56:54.474Z,0
2017-05-26T01:57:35.165Z,0
2017-05-26T01:58:15.860Z,0
2017-05-26T01:58:56.556Z,0
2017-05-26T01:59:37.375Z,0
2017-05-26T02:00:17.995Z,0
2017-05-26T02:00:58.699Z,0
2017-05-26T02:01:39.395Z,0
2017-05-26T02:02:20.039Z,0
2017-05-26T02:03:00.688Z,0
2017-05-26T02:03:41.343Z,0
2017-05-26T02:04:21.985Z,0
2017-05-26T02:05:02.658Z,0
2017-05-26T02:05:43.311Z,0
2017-05-26T02:06:23.949Z,0
2017-05-26T02:07:04.501Z,0
2017-05-26T02:07:45.247Z,0
2017-05-26T02:08:25.902Z,0
2017-05-26T02:09:06.564Z,0
2017-05-26T02:09:47.114Z,0
2017-05-26T02:10:27.791Z,0
2017-05-26T02:11:08.476Z,0
2017-05-26T02:11:49.195Z,0
2017-05-26T02:12:29.744Z,0
2017-05-26T02:13:10.442Z,0
2017-05-26T02:13:51.138Z,0
2017-05-26T02:14:31.659Z,0
2017-05-26T02:15:12.289Z,0
2017-05-26T02:15:52.990Z,0
2017-05-26T02:16:33.512Z,0
2017-05-26T02:17:14.170Z,0
2017-05-26T02:17:54.814Z,0
2017-05-26T02:18:35.460Z,0
2017-05-26T02:19:16.110Z,0
2017-05-26T02:19:56.768Z,0
2017-05-26T02:20:37.800Z,0
2017-05-26T02:21:18.482Z,0
2017-05-26T02:21:59.135Z,0
2017-05-26T02:22:39.786Z,0
2017-05-26T02:23:20.438Z,0
2017-05-26T02:24:01.100Z,0
2017-05-26T02:24:41.753Z,0
2017-05-26T02:25:22.393Z,0
2017-05-26T02:26:03.041Z,0
2017-05-26T02:26:43.712Z,0
2017-05-26T02:27:24.373Z,0
2017-05-26T02:28:05.003Z,0
2017-05-26T02:28:45.660Z,0
2017-05-26T02:29:26.319Z,0
2017-05-26T02:30:06.974Z,0
2017-05-26T02:30:47.652Z,0
2017-05-26T02:31:28.277Z,0
2017-05-26T02:32:08.968Z,0
2017-05-26T02:32:49.619Z,0
2017-05-26T02:33:30.278Z,4
2017-05-26T02:34:10.945Z,4
2017-05-26T02:34:51.580Z,4
2017-05-26T02:35:32.244Z,4
2017-05-26T02:36:12.888Z,4
2017-05-26T02:36:53.536Z,0
2017-05-26T02:37:34.197Z,0
2017-05-26T02:38:14.847Z,0
2017-05-26T02:38:55.499Z,4
2017-05-26T02:39:36.172Z,4
2017-05-26T02:40:16.806Z,4
2017-05-26T02:40:57.475Z,4
2017-05-26T02:41:37.962Z,8
2017-05-26T02:42:18.738Z,4
2017-05-26T02:42:59.392Z,4
2017-05-26T02:43:40.073Z,8
2017-05-26T02:44:20.596Z,8
2017-05-26T02:45:01.310Z,4
2017-05-26T02:45:42.007Z,8
2017-05-26T02:46:22.682Z,8
2017-05-26T02:47:03.238Z,8
2017-05-26T02:47:43.929Z,8
2017-05-26T02:48:24.552Z,12
2017-05-26T02:49:05.237Z,12
2017-05-26T02:49:45.884Z,12
2017-05-26T02:50:26.523Z,12
2017-05-26T02:51:07.170Z,12
2017-05-26T02:51:47.819Z,16
2017-05-26T02:52:28.468Z,16
2017-05-26T02:53:09.132Z,16
2017-05-26T02:53:49.978Z,20
2017-05-26T02:54:30.619Z,20
2017-05-26T02:55:11.289Z,20
2017-05-26T02:55:51.943Z,24
2017-05-26T02:56:32.687Z,24
2017-05-26T02:57:13.221Z,28
2017-05-26T02:57:53.927Z,32
2017-05-26T02:58:34.605Z,32
2017-05-26T02:59:15.307Z,36
2017-05-26T02:59:55.844Z,40
2017-05-26T03:00:36.553Z,40
2017-05-26T03:01:17.205Z,44
2017-05-26T03:01:57.909Z,48
2017-05-26T03:02:38.422Z,48
2017-05-26T03:03:19.085Z,56
2017-05-26T03:03:59.759Z,60
2017-05-26T03:04:40.277Z,64
2017-05-26T03:05:20.921Z,68
2017-05-26T03:06:01.623Z,72
2017-05-26T03:06:42.154Z,76
2017-05-26T03:07:22.774Z,84
2017-05-26T03:08:03.483Z,88
2017-05-26T03:08:44.000Z,96
2017-05-26T03:09:24.701Z,100
2017-05-26T03:10:05.392Z,108
2017-05-26T03:10:46.090Z,112
2017-05-26T03:11:26.630Z,120
2017-05-26T03:12:07.389Z,128
2017-05-26T03:12:48.045Z,136
2017-05-26T03:13:28.730Z,148
2017-05-26T03:14:09.348Z,152
2017-05-26T03:14:50.000Z,164
2017-05-26T03:15:30.650Z,172
2017-05-26T03:16:11.325Z,184
2017-05-26T03:16:51.958Z,196
2017-05-26T03:17:32.484Z,204
2017-05-26T03:18:13.162Z,216
2017-05-26T03:18:53.774Z,228
2017-05-26T03:19:34.468Z,240
2017-05-26T03:20:14.969Z,252
2017-05-26T03:20:55.697Z,264
2017-05-26T03:21:36.427Z,280
2017-05-26T03:22:17.081Z,292
2017-05-26T03:22:57.742Z,308
2017-05-26T03:23:38.385Z,324
2017-05-26T03:24:19.046Z,336
2017-05-26T03:24:59.745Z,352
2017-05-26T03:25:40.403Z,368
2017-05-26T03:26:21.049Z,384
2017-05-26T03:27:01.600Z,400
2017-05-26T03:27:42.259Z,420
2017-05-26T03:28:22.854Z,436
2017-05-26T03:29:03.469Z,456
2017-05-26T03:29:43.979Z,472
2017-05-26T03:30:24.563Z,492
2017-05-26T03:31:05.161Z,512
2017-05-26T03:31:45.761Z,532
2017-05-26T03:32:26.415Z,552
2017-05-26T03:33:06.963Z,572
2017-05-26T03:33:47.616Z,596
2017-05-26T03:34:28.269Z,616
2017-05-26T03:35:08.927Z,640
2017-05-26T03:35:49.575Z,660
2017-05-26T03:36:30.231Z,688
2017-05-26T03:37:10.782Z,712
2017-05-26T03:37:51.435Z,736
2017-05-26T03:38:32.086Z,760
2017-05-26T03:39:12.740Z,788
2017-05-26T03:39:53.397Z,812
2017-05-26T03:40:34.045Z,836
2017-05-26T03:41:14.699Z,868
2017-05-26T03:41:55.219Z,896
2017-05-26T03:42:35.828Z,920
2017-05-26T03:43:16.427Z,944
2017-05-26T03:43:57.104Z,976
2017-05-26T03:44:37.628Z,1004
2017-05-26T03:45:18.212Z,1036
2017-05-26T03:45:58.803Z,1060
2017-05-26T03:46:39.408Z,1092
2017-05-26T03:47:19.931Z,1120
2017-05-26T03:48:00.518Z,1152
2017-05-26T03:48:41.115Z,1184
2017-05-26T03:49:21.927Z,1212
2017-05-26T03:50:02.435Z,1244
2017-05-26T03:50:43.113Z,1272
2017-05-26T03:51:23.734Z,1304
2017-05-26T03:52:04.325Z,1332
2017-05-26T03:52:45.009Z,1364
2017-05-26T03:53:25.642Z,1392
2017-05-26T03:54:06.296Z,1420
2017-05-26T03:54:46.960Z,1452
2017-05-26T03:55:27.613Z,1480
2017-05-26T03:56:08.263Z,1508
2017-05-26T03:56:48.912Z,1540
2017-05-26T03:57:29.569Z,1564
2017-05-26T03:58:10.226Z,1592
2017-05-26T03:58:50.889Z,1620
2017-05-26T03:59:31.529Z,1648
2017-05-26T04:00:12.188Z,1680
2017-05-26T04:00:52.831Z,1712
2017-05-26T04:01:33.503Z,1744
2017-05-26T04:02:14.139Z,1776
2017-05-26T04:02:54.790Z,1816
2017-05-26T04:03:35.447Z,1848
2017-05-26T04:04:16.100Z,1880
2017-05-26T04:04:56.752Z,1912
2017-05-26T04:05:37.416Z,1948
2017-05-26T04:06:18.057Z,1980
2017-05-26T04:06:58.727Z,2008
2017-05-26T04:07:39.365Z,2040
2017-05-26T04:08:20.017Z,2064
2017-05-26T04:09:00.665Z,2092
2017-05-26T04:09:41.312Z,2112
2017-05-26T04:10:21.996Z,2140
2017-05-26T04:11:02.605Z,2164
2017-05-26T04:11:43.253Z,2188
2017-05-26T04:12:24.167Z,2212
2017-05-26T04:13:04.807Z,2236
2017-05-26T04:13:45.490Z,2260
2017-05-26T04:14:26.073Z,2284
2017-05-26T04:15:06.599Z,2304
2017-05-26T04:15:47.179Z,2332
2017-05-26T04:16:27.788Z,2360
2017-05-26T04:17:08.380Z,2380
2017-05-26T04:17:49.034Z,2408
2017-05-26T04:18:29.682Z,2428
2017-05-26T04:19:10.363Z,2448
2017-05-26T04:19:50.987Z,2464
2017-05-26T04:20:31.648Z,2488
2017-05-26T04:21:12.291Z,2508
2017-05-26T04:21:52.939Z,2532
2017-05-26T04:22:33.670Z,2548
2017-05-26T04:23:14.246Z,2564
2017-05-26T04:23:54.906Z,2580
2017-05-26T04:24:35.572Z,2600
2017-05-26T04:25:16.216Z,2612
2017-05-26T04:25:56.868Z,2632
2017-05-26T04:26:37.517Z,2648
2017-05-26T04:27:18.183Z,2672
2017-05-26T04:27:58.828Z,2688
2017-05-26T04:28:39.475Z,2712
2017-05-26T04:29:20.131Z,2732
2017-05-26T04:30:00.786Z,2752
2017-05-26T04:30:41.440Z,2772
2017-05-26T04:31:22.094Z,2784
2017-05-26T04:32:02.734Z,2800
2017-05-26T04:32:43.388Z,2820
2017-05-26T04:33:24.026Z,2840
2017-05-26T04:34:04.678Z,2856
2017-05-26T04:34:45.234Z,2876
2017-05-26T04:35:25.781Z,2896
2017-05-26T04:36:06.437Z,2904
2017-05-26T04:36:47.105Z,2920
2017-05-26T04:37:27.675Z,2928
2017-05-26T04:38:08.312Z,2952
2017-05-26T04:38:48.913Z,2980
2017-05-26T04:39:29.609Z,3004
2017-05-26T04:40:10.132Z,3024
2017-05-26T04:40:50.708Z,3044
2017-05-26T04:41:31.300Z,3068
2017-05-26T04:42:11.905Z,3092
2017-05-26T04:42:52.578Z,3112
2017-05-26T04:43:33.217Z,3136
2017-05-26T04:44:13.968Z,3156
2017-05-26T04:44:54.624Z,3172
2017-05-26T04:45:35.267Z,3196
2017-05-26T04:46:15.835Z,3216
2017-05-26T04:46:56.468Z,3236
2017-05-26T04:47:37.138Z,3252
2017-05-26T04:48:17.779Z,3260
2017-05-26T04:48:58.493Z,3272
2017-05-26T04:49:39.084Z,3288
2017-05-26T04:50:19.733Z,3296
2017-05-26T04:51:00.283Z,3304
2017-05-26T04:51:40.847Z,3300
2017-05-26T04:52:21.416Z,3300
2017-05-26T04:53:02.050Z,3312
2017-05-26T04:53:42.641Z,3324
2017-05-26T04:54:23.248Z,3348
2017-05-26T04:55:03.770Z,3372
2017-05-26T04:55:44.363Z,3400
2017-05-26T04:56:24.959Z,3432
2017-05-26T04:57:05.551Z,3432
2017-05-26T04:57:46.211Z,3436
2017-05-26T04:58:26.861Z,3436
2017-05-26T04:59:07.514Z,3432
2017-05-26T04:59:48.164Z,3436
2017-05-26T05:00:28.816Z,3436
2017-05-26T05:01:09.466Z,3448
2017-05-26T05:01:50.121Z,3460
2017-05-26T05:02:30.650Z,3468
2017-05-26T05:03:11.245Z,3468
2017-05-26T05:03:51.822Z,3476
2017-05-26T05:04:32.433Z,3484
2017-05-26T05:05:12.971Z,3488
2017-05-26T05:05:53.577Z,3504
2017-05-26T05:06:35.496Z,3528
2017-05-26T05:07:16.473Z,3548
2017-05-26T05:07:57.146Z,3556
2017-05-26T05:08:37.772Z,3552
2017-05-26T05:09:18.431Z,3556
2017-05-26T05:09:59.100Z,3544
2017-05-26T05:10:39.752Z,3540
2017-05-26T05:11:20.392Z,3540
2017-05-26T05:12:01.047Z,3540
2017-05-26T05:12:41.579Z,3556
2017-05-26T05:13:22.201Z,3556
2017-05-26T05:14:02.914Z,3560
2017-05-26T05:14:43.468Z,3572
2017-05-26T05:15:24.095Z,3580
2017-05-26T05:16:04.750Z,3588
2017-05-26T05:16:45.276Z,3584
2017-05-26T05:17:25.944Z,3584
2017-05-26T05:18:07.551Z,3588
2017-05-26T05:18:48.114Z,3588
2017-05-26T05:19:28.791Z,3584
2017-05-26T05:20:11.409Z,3580
2017-05-26T05:20:53.024Z,3576
2017-05-26T05:21:33.549Z,3572
2017-05-26T05:22:14.149Z,3564
2017-05-26T05:22:54.741Z,3564
2017-05-26T05:23:35.390Z,3560
2017-05-26T05:24:16.020Z,3560
2017-05-26T05:24:56.590Z,3548
2017-05-26T05:25:37.248Z,3552
2017-05-26T05:26:17.897Z,3556
2017-05-26T05:26:58.556Z,3580
2017-05-26T05:27:39.144Z,3584
2017-05-26T05:28:19.656Z,3580
2017-05-26T05:29:00.257Z,3592
2017-05-26T05:29:40.828Z,3612
2017-05-26T05:30:21.490Z,3628
2017-05-26T05:31:01.968Z,3628
2017-05-26T05:31:42.567Z,3640
2017-05-26T05:32:23.167Z,3648
2017-05-26T05:33:03.814Z,3660
2017-05-26T05:33:44.449Z,3668
2017-05-26T05:34:25.119Z,3680
2017-05-26T05:35:05.775Z,3672
2017-05-26T05:35:46.426Z,3668
2017-05-26T05:36:27.080Z,3668
2017-05-26T05:37:07.729Z,3672
2017-05-26T05:37:48.386Z,3676
2017-05-26T05:38:29.042Z,3684
2017-05-26T05:39:09.714Z,3696
2017-05-26T05:39:50.368Z,3712
2017-05-26T05:40:31.031Z,3708
2017-05-26T05:41:11.651Z,3712
2017-05-26T05:41:52.291Z,3728
2017-05-26T05:42:32.908Z,3732
2017-05-26T05:43:13.405Z,3732
2017-05-26T05:43:53.995Z,3736
2017-05-26T05:44:34.607Z,3748
2017-05-26T05:45:15.177Z,3752
2017-05-26T05:45:55.717Z,3748
2017-05-26T05:46:36.311Z,3748
2017-05-26T05:47:16.869Z,3748
2017-05-26T05:47:57.481Z,3748
2017-05-26T05:48:37.985Z,3764
2017-05-26T05:49:19.033Z,3780
2017-05-26T05:49:59.643Z,3800
2017-05-26T05:50:40.174Z,3808
2017-05-26T05:51:20.796Z,3804
2017-05-26T05:52:01.397Z,3804
2017-05-26T05:52:41.925Z,3820
2017-05-26T05:53:22.554Z,3820
2017-05-26T05:54:03.204Z,3816
2017-05-26T05:54:43.808Z,3804
2017-05-26T05:55:24.335Z,3804
2017-05-26T05:56:05.015Z,3816
2017-05-26T05:56:45.700Z,3824
2017-05-26T05:57:26.253Z,3820
2017-05-26T05:58:06.771Z,3816
2017-05-26T05:58:47.500Z,3804
2017-05-26T05:59:28.187Z,3812
2017-05-26T06:00:08.935Z,3808
2017-05-26T06:00:49.672Z,3816
2017-05-26T06:01:30.220Z,3820
2017-05-26T06:02:10.874Z,3820
2017-05-26T06:02:51.721Z,3820
2017-05-26T06:03:32.374Z,3816
2017-05-26T06:04:13.043Z,3808
2017-05-26T06:04:53.775Z,3808
2017-05-26T06:05:34.452Z,3812
2017-05-26T06:06:15.195Z,3800
2017-05-26T06:06:55.947Z,3824
2017-05-26T06:07:36.622Z,3836
2017-05-26T06:08:17.250Z,3840
2017-05-26T06:08:57.903Z,3844
2017-05-26T06:09:38.558Z,3844
2017-05-26T06:10:19.324Z,3856
2017-05-26T06:11:00.068Z,3836
2017-05-26T06:11:40.723Z,3868
2017-05-26T06:12:21.373Z,3888
2017-05-26T06:13:02.027Z,3892
2017-05-26T06:13:42.783Z,3928
2017-05-26T06:14:23.461Z,3900
2017-05-26T06:15:04.191Z,3884
2017-05-26T06:15:44.841Z,3880
2017-05-26T06:16:25.499Z,3880
2017-05-26T06:17:06.149Z,3872
2017-05-26T06:17:46.690Z,3916
2017-05-26T06:18:27.368Z,3908
2017-05-26T06:19:08.062Z,3892
2017-05-26T06:19:48.763Z,3896
2017-05-26T06:20:29.287Z,3904
2017-05-26T06:21:09.890Z,3912
2017-05-26T06:21:50.583Z,3916
2017-05-26T06:22:31.272Z,3908
2017-05-26T06:23:11.788Z,3884
2017-05-26T06:23:52.372Z,3884
2017-05-26T06:24:32.987Z,3896
2017-05-26T06:25:13.516Z,3908
2017-05-26T06:25:54.031Z,3920
2017-05-26T06:26:34.641Z,3928
2017-05-26T06:27:15.303Z,3928
2017-05-26T06:27:55.882Z,3924
2017-05-26T06:28:36.537Z,3940
2017-05-26T06:29:17.204Z,3936
2017-05-26T06:29:57.855Z,3928
2017-05-26T06:30:38.507Z,3924
2017-05-26T06:31:19.052Z,3908
2017-05-26T06:31:59.597Z,3920
2017-05-26T06:32:40.264Z,3916
2017-05-26T06:33:20.896Z,3912
2017-05-26T06:34:01.463Z,3904
2017-05-26T06:34:42.109Z,3892
2017-05-26T06:35:22.653Z,3872
2017-05-26T06:36:03.221Z,3856
2017-05-26T06:36:43.855Z,3812
2017-05-26T06:37:24.450Z,3844
2017-05-26T06:38:05.988Z,3840
2017-05-26T06:38:46.613Z,3836
2017-05-26T06:39:27.199Z,3844
2017-05-26T06:40:07.735Z,3828
2017-05-26T06:40:48.286Z,3836
2017-05-26T06:41:28.895Z,3852
2017-05-26T06:42:09.711Z,3852
2017-05-26T06:42:50.347Z,3852
2017-05-26T06:43:31.002Z,3840
2017-05-26T06:44:11.557Z,3824
2017-05-26T06:44:52.100Z,3832
2017-05-26T06:45:32.674Z,3824
2017-05-26T06:46:13.313Z,3816
2017-05-26T06:46:53.967Z,3808
2017-05-26T06:47:34.495Z,3808
2017-05-26T06:48:15.121Z,3800
2017-05-26T06:48:55.720Z,3788
2017-05-26T06:49:36.251Z,3780
2017-05-26T06:50:16.879Z,3760
2017-05-26T06:50:57.468Z,3760
2017-05-26T06:51:37.999Z,3756
2017-05-26T06:52:18.647Z,3736
2017-05-26T06:52:59.319Z,3720
2017-05-26T06:53:39.838Z,3740
2017-05-26T06:54:20.508Z,3712
2017-05-26T06:55:01.185Z,3712
2017-05-26T06:55:41.829Z,3712
2017-05-26T06:56:22.437Z,3700
2017-05-26T06:57:03.050Z,3704
2017-05-26T06:57:43.589Z,3708
2017-05-26T06:58:24.229Z,3708
2017-05-26T06:59:04.892Z,3688
2017-05-26T06:59:45.454Z,3704
2017-05-26T07:00:26.104Z,3728
2017-05-26T07:01:06.781Z,3716
2017-05-26T07:01:47.418Z,3720
2017-05-26T07:02:28.061Z,3724
2017-05-26T07:03:08.720Z,3724
2017-05-26T07:03:49.419Z,3724
2017-05-26T07:04:29.892Z,3728
2017-05-26T07:05:10.506Z,3736
2017-05-26T07:05:51.097Z,3740
2017-05-26T07:06:31.673Z,3732
2017-05-26T07:07:12.335Z,3736
2017-05-26T07:07:52.881Z,3736
2017-05-26T07:08:33.478Z,3736
2017-05-26T07:09:14.073Z,3736
2017-05-26T07:09:54.603Z,3728
2017-05-26T07:10:35.231Z,3724
2017-05-26T07:11:15.832Z,3784
2017-05-26T07:11:56.354Z,3704
2017-05-26T07:12:36.987Z,3696
2017-05-26T07:13:17.587Z,3688
2017-05-26T07:13:58.114Z,3604
2017-05-26T07:14:38.690Z,3672
2017-05-26T07:15:19.350Z,3676
2017-05-26T07:16:00.004Z,3672
2017-05-26T07:16:40.546Z,3672
2017-05-26T07:17:21.224Z,3664
2017-05-26T07:18:01.809Z,3704
2017-05-26T07:18:42.466Z,3664
2017-05-26T07:19:23.217Z,3660
2017-05-26T07:20:03.870Z,3656
2017-05-26T07:20:44.594Z,3632
2017-05-26T07:21:25.209Z,3632
2017-05-26T07:22:05.863Z,3640
2017-05-26T07:22:46.529Z,3640
2017-05-26T07:23:27.225Z,3648
2017-05-26T07:24:07.829Z,3652
2017-05-26T07:24:48.530Z,3624
2017-05-26T07:25:29.245Z,3656
2017-05-26T07:26:09.939Z,3656
2017-05-26T07:26:50.449Z,3648
2017-05-26T07:27:31.171Z,3644
2017-05-26T07:28:11.849Z,3596
2017-05-26T07:28:52.553Z,3624
2017-05-26T07:29:33.079Z,3616
2017-05-26T07:30:13.798Z,3604
2017-05-26T07:30:54.464Z,3592
2017-05-26T07:31:35.161Z,3580
2017-05-26T07:32:15.691Z,3428
2017-05-26T07:32:56.371Z,3532
2017-05-26T07:33:37.065Z,3528
2017-05-26T07:34:17.675Z,3540
2017-05-26T07:34:58.223Z,3540
2017-05-26T07:35:38.918Z,3548
2017-05-26T07:36:19.585Z,3548
2017-05-26T07:37:00.275Z,3544
2017-05-26T07:37:40.800Z,3568
2017-05-26T07:38:21.992Z,3524
2017-05-26T07:39:02.714Z,3532
2017-05-26T07:39:43.408Z,3524
2017-05-26T07:40:23.913Z,3516
2017-05-26T07:41:04.631Z,3500
2017-05-26T07:41:46.550Z,3484
2017-05-26T07:42:27.297Z,3476
2017-05-26T07:43:07.899Z,3480
2017-05-26T07:43:48.654Z,3468
2017-05-26T07:44:34.327Z,3464
2017-05-26T07:45:14.826Z,3460
2017-05-26T07:45:56.536Z,3460
2017-05-26T07:46:37.203Z,3456
2017-05-26T07:47:17.733Z,3460
2017-05-26T07:47:58.372Z,3456
2017-05-26T07:48:39.481Z,3452
2017-05-26T07:49:20.162Z,3516
2017-05-26T07:50:00.781Z,3400
2017-05-26T07:50:41.436Z,3456
2017-05-26T07:51:22.182Z,3456
2017-05-26T07:52:02.839Z,3456
2017-05-26T07:52:43.387Z,3448
2017-05-26T07:53:24.084Z,3452
2017-05-26T07:54:04.757Z,3412
2017-05-26T07:54:45.446Z,3432
2017-05-26T07:55:25.969Z,3416
2017-05-26T07:56:06.675Z,3428
2017-05-26T07:56:47.413Z,3388
2017-05-26T07:57:28.162Z,3384
2017-05-26T07:58:08.693Z,3272
2017-05-26T07:58:49.333Z,3376
2017-05-26T07:59:30.019Z,3380
2017-05-26T08:00:10.540Z,3384
2017-05-26T08:00:51.172Z,3384
2017-05-26T08:01:31.783Z,3392
2017-05-26T08:02:12.296Z,3404
2017-05-26T08:02:52.953Z,3392
2017-05-26T08:03:33.628Z,3424
2017-05-26T08:04:14.148Z,3432
2017-05-26T08:04:54.866Z,3428
2017-05-26T08:05:35.537Z,3432
2017-05-26T08:06:16.244Z,3420
2017-05-26T08:06:56.770Z,3368
2017-05-26T08:07:37.490Z,3460
2017-05-26T08:08:18.168Z,3460
2017-05-26T08:08:58.854Z,3328
2017-05-26T08:09:39.506Z,3388
2017-05-26T08:10:20.196Z,3388
2017-05-26T08:11:00.810Z,3388
2017-05-26T08:11:41.463Z,3392
2017-05-26T08:12:22.115Z,3392
2017-05-26T08:13:02.772Z,3400
2017-05-26T08:13:43.424Z,3408
2017-05-26T08:14:24.083Z,3412
2017-05-26T08:15:04.865Z,3420
2017-05-26T08:15:46.612Z,3428
2017-05-26T08:16:27.396Z,3440
2017-05-26T08:17:08.225Z,3376
2017-05-26T08:17:48.874Z,3452
2017-05-26T08:18:29.926Z,3452
2017-05-26T08:19:10.594Z,3468
2017-05-26T08:19:51.249Z,3472
2017-05-26T08:20:32.931Z,3476
2017-05-26T08:21:14.609Z,3456
2017-05-26T08:21:55.253Z,3452
2017-05-26T08:22:35.910Z,3404
2017-05-26T08:23:16.564Z,3424
2017-05-26T08:23:57.222Z,3388
2017-05-26T08:24:37.870Z,3568
2017-05-26T08:25:18.516Z,3376
2017-05-26T08:25:59.170Z,3416
2017-05-26T08:26:39.828Z,3420
2017-05-26T08:27:20.479Z,3428
2017-05-26T08:28:01.018Z,3424
2017-05-26T08:28:41.650Z,3408
2017-05-26T08:29:22.332Z,3432
2017-05-26T08:30:02.860Z,3436
2017-05-26T08:30:43.514Z,3444
2017-05-26T08:31:24.196Z,3412
2017-05-26T08:32:05.976Z,3380
2017-05-26T08:32:46.681Z,3444
2017-05-26T08:33:27.478Z,3448
2017-05-26T08:34:08.115Z,3440
2017-05-26T08:34:48.747Z,3436
2017-05-26T08:35:29.385Z,3428
2017-05-26T08:36:10.037Z,3428
2017-05-26T08:36:50.696Z,3400
2017-05-26T08:37:31.417Z,3364
2017-05-26T08:38:12.102Z,3412
2017-05-26T08:38:52.800Z,3408
2017-05-26T08:39:33.424Z,3356
2017-05-26T08:40:14.046Z,3388
2017-05-26T08:40:54.723Z,3396
2017-05-26T08:41:35.395Z,3404
2017-05-26T08:42:16.036Z,3412
2017-05-26T08:42:56.706Z,3576
2017-05-26T08:43:37.448Z,3380
2017-05-26T08:44:18.205Z,3432
2017-05-26T08:44:59.235Z,3440
2017-05-26T08:45:39.891Z,3472
2017-05-26T08:46:20.571Z,3468
2017-05-26T08:47:01.224Z,3456
2017-05-26T08:47:41.867Z,3412
2017-05-26T08:48:22.568Z,3468
2017-05-26T08:49:03.074Z,3496
2017-05-26T08:49:43.811Z,3504
2017-05-26T08:50:24.481Z,3516
2017-05-26T08:51:05.173Z,3528
2017-05-26T08:51:45.689Z,3536
2017-05-26T08:52:26.391Z,3540
2017-05-26T08:53:07.097Z,3544
2017-05-26T08:53:47.744Z,3532
2017-05-26T08:54:28.288Z,3540
2017-05-26T08:55:08.954Z,3516
2017-05-26T08:55:49.623Z,3528
2017-05-26T08:56:30.253Z,3524
2017-05-26T08:57:10.907Z,3520
2017-05-26T08:57:51.565Z,3528
2017-05-26T08:58:32.211Z,3528
2017-05-26T08:59:12.866Z,3516
2017-05-26T08:59:53.514Z,3508
2017-05-26T09:00:34.259Z,3500
2017-05-26T09:01:14.920Z,3500
2017-05-26T09:01:55.777Z,3504
2017-05-26T09:02:36.462Z,3500
2017-05-26T09:03:17.143Z,3504
2017-05-26T09:03:57.670Z,3504
2017-05-26T09:04:38.365Z,3500
2017-05-26T09:05:19.060Z,3500
2017-05-26T09:05:59.771Z,3492
2017-05-26T09:06:40.678Z,3480
2017-05-26T09:07:21.402Z,3460
2017-05-26T09:08:01.987Z,3340
2017-05-26T09:08:42.680Z,3468
2017-05-26T09:09:23.210Z,3472
2017-05-26T09:10:03.884Z,3464
2017-05-26T09:10:44.587Z,3464
2017-05-26T09:11:25.295Z,3464
2017-05-26T09:12:05.854Z,3464
2017-05-26T09:12:46.521Z,3436
2017-05-26T09:13:27.193Z,3468
2017-05-26T09:14:07.907Z,3456
2017-05-26T09:14:48.567Z,3476
2017-05-26T09:15:29.222Z,3484
2017-05-26T09:16:09.859Z,3472
2017-05-26T09:16:50.527Z,3504
2017-05-26T09:17:31.157Z,3504
2017-05-26T09:18:11.918Z,3516
2017-05-26T09:18:52.502Z,3516
2017-05-26T09:19:33.172Z,3512
2017-05-26T09:20:13.829Z,3516
2017-05-26T09:20:54.467Z,3516