createdAt,value
2023-05-13T00:00:46.719Z,102239.50
2023-05-13T00:03:16.761Z,102240.25
2023-05-13T00:05:48.818Z,102233.28
2023-05-13T00:08:31.855Z,102229.63
2023-05-13T00:11:07.929Z,102239.31
2023-05-13T00:13:42.307Z,102239.22
2023-05-13T00:16:18.473Z,102243.47
2023-05-13T00:18:51.560Z,102234.63
2023-05-13T00:21:24.584Z,102230.88
2023-05-13T00:23:57.398Z,102233.59
2023-05-13T00:26:32.513Z,102223.28
2023-05-13T00:29:05.006Z,102234.13
2023-05-13T00:31:37.407Z,102228.97
2023-05-13T00:34:07.458Z,102224.66
2023-05-13T00:36:44.953Z,102219.50
2023-05-13T00:39:26.738Z,102215.84
2023-05-13T00:41:56.628Z,102227.19
2023-05-13T00:44:32.384Z,102220.03
2023-05-13T00:47:16.172Z,102227.19
2023-05-13T00:49:46.260Z,102219.44
2023-05-13T00:52:17.379Z,102229.88
2023-05-13T00:54:47.244Z,102224.78
2023-05-13T00:57:19.394Z,102223.22
2023-05-13T00:59:57.546Z,102216.94
2023-05-13T01:02:40.984Z,102223.97
2023-05-13T01:05:23.477Z,102223.44
2023-05-13T01:08:14.968Z,102222.59
2023-05-13T01:10:50.124Z,102223.22
2023-05-13T01:13:24.394Z,102221.72
2023-05-13T01:16:04.720Z,102220.84
2023-05-13T01:18:40.170Z,102214.97
2023-05-13T01:21:11.848Z,102211.47
2023-05-13T01:23:45.848Z,102228.41
2023-05-13T01:26:16.707Z,102215.22
2023-05-13T01:28:46.578Z,102217.16
2023-05-13T01:31:18.166Z,102222.47
2023-05-13T01:33:52.434Z,102224.25
2023-05-13T01:36:22.847Z,102226.19
2023-05-13T01:38:59.584Z,102226.31
2023-05-13T01:41:33.982Z,102234.13
2023-05-13T01:44:04.297Z,102227.66
2023-05-13T01:46:34.755Z,102228.53
2023-05-13T01:49:09.265Z,102229.16
2023-05-13T01:51:41.785Z,102237.22
2023-05-13T01:54:14.361Z,102232.75
2023-05-13T01:56:45.405Z,102232.75
2023-05-13T01:59:16.551Z,102234.50
2023-05-13T02:01:46.501Z,102245.97
2023-05-13T02:04:19.425Z,102235.56
2023-05-13T02:06:54.875Z,102233.69
2023-05-13T02:09:27.360Z,102241.66
2023-05-13T02:11:58.580Z,102235.56
2023-05-13T02:14:28.422Z,102240.84
2023-05-13T02:17:01.769Z,102239.00
2023-05-13T02:45:41.093Z,102230.44
2023-05-13T02:48:35.397Z,102226.13
2023-05-13T02:51:17.806Z,102230.78
2023-05-13T02:54:08.035Z,102220.19
2023-05-13T02:56:40.463Z,102222.59
2023-05-13T02:59:10.508Z,102237.31
2023-05-13T03:02:03.759Z,102233.91
2023-05-13T03:04:43.788Z,102228.63
2023-05-13T03:07:17.373Z,102224.94
2023-05-13T03:09:48.648Z,102221.00
2023-05-13T03:12:18.604Z,102224.94
2023-05-13T03:14:56.043Z,102220.31
2023-05-13T03:17:26.162Z,102222.19
2023-05-13T03:20:01.278Z,102215.38
2023-05-13T03:22:31.711Z,102221.66
2023-05-13T03:25:02.792Z,102227.28
2023-05-13T03:27:35.027Z,102226.16
2023-05-13T03:30:05.181Z,102221.66
2023-05-13T03:32:48.455Z,102234.94
2023-05-13T03:35:21.070Z,102224.25
2023-05-13T03:41:41.048Z,102228.47
2023-05-13T03:44:14.404Z,102233.63
2023-05-13T03:46:48.859Z,102232.75
2023-05-13T03:49:19.259Z,102225.47
2023-05-13T03:51:51.778Z,102224.72
2023-05-13T03:54:21.604Z,102229.34
2023-05-13T03:56:51.450Z,102226.88
2023-05-13T03:59:24.574Z,102232.22
2023-05-13T04:01:55.980Z,102228.03
2023-05-13T04:04:25.888Z,102230.69
2023-05-13T04:09:35.486Z,102229.91
2023-05-13T04:12:10.140Z,102224.59
2023-05-13T04:22:24.068Z,102224.16
2023-05-13T04:32:03.440Z,102247.78
2023-05-13T04:34:35.053Z,102243.84
2023-05-13T05:13:36.743Z,102260.75
2023-05-13T05:16:09.245Z,102258.81
2023-05-13T05:18:41.572Z,102264.03
2023-05-13T05:21:11.558Z,102254.44
2023-05-13T05:23:41.862Z,102264.47
2023-05-13T05:26:12.570Z,102266.69
2023-05-13T05:28:46.366Z,102258.50
2023-05-13T05:31:16.689Z,102261.59
2023-05-13T05:33:47.246Z,102261.28
2023-05-13T05:36:17.195Z,102273.13
2023-05-13T05:38:47.592Z,102266.91
2023-05-13T05:41:17.561Z,102261.03
2023-05-13T05:43:51.488Z,102264.34
2023-05-13T05:46:23.041Z,102267.75
2023-05-13T05:48:53.138Z,102257.34
2023-05-13T05:51:22.914Z,102263.69
2023-05-13T05:53:54.395Z,102265.59
2023-05-13T05:56:24.268Z,102271.06
2023-05-13T05:58:56.806Z,102276.31
2023-05-13T06:01:26.733Z,102273.28
2023-05-13T06:03:57.376Z,102267.47
2023-05-13T06:06:27.403Z,102264.34
2023-05-13T06:08:57.272Z,102269.75
2023-05-13T06:11:33.638Z,102262.97
2023-05-13T06:14:06.123Z,102272.00
2023-05-13T06:16:35.970Z,102269.97
2023-05-13T06:19:06.194Z,102263.91
2023-05-13T06:21:36.080Z,102271.31
2023-05-13T06:24:05.934Z,102272.78
2023-05-13T06:26:35.878Z,102254.47
2023-05-13T06:29:08.335Z,102264.38
2023-05-13T06:31:38.268Z,102267.38
2023-05-13T06:34:08.244Z,102265.97
2023-05-13T06:36:38.084Z,102271.38
2023-05-13T06:39:07.929Z,102276.94
2023-05-13T06:41:38.708Z,102275.66
2023-05-13T06:44:11.276Z,102280.22
2023-05-13T06:46:42.659Z,102277.91
2023-05-13T06:49:12.488Z,102282.31
2023-05-13T06:51:42.638Z,102277.50
2023-05-13T06:54:12.432Z,102283.94
2023-05-13T06:56:42.418Z,102280.22
2023-05-13T06:59:15.450Z,102280.38
2023-05-13T07:01:46.078Z,102278.31
2023-05-13T07:04:15.999Z,102283.50
2023-05-13T07:06:45.833Z,102285.75
2023-05-13T07:09:15.762Z,102280.72
2023-05-13T07:11:48.434Z,102281.75
2023-05-13T07:14:21.643Z,102273.81
2023-05-13T07:16:51.492Z,102276.81
2023-05-13T07:19:21.466Z,102271.88
2023-05-13T07:21:51.403Z,102279.28
2023-05-13T07:24:21.285Z,102280.63
2023-05-13T07:26:51.107Z,102278.22
2023-05-13T07:29:24.131Z,102286.22
2023-05-13T07:31:55.142Z,102278.81
2023-05-13T07:34:25.048Z,102283.22
2023-05-13T07:36:54.865Z,102287.84
2023-05-13T07:39:24.703Z,102286.34
2023-05-13T07:41:54.549Z,102280.25
2023-05-13T07:44:26.992Z,102286.75
2023-05-13T07:46:56.790Z,102284.09
2023-05-13T07:49:26.634Z,102284.75
2023-05-13T07:51:57.062Z,102284.94
2023-05-13T07:54:33.139Z,102291.44
2023-05-13T07:57:03.053Z,102290.16
2023-05-13T07:59:35.591Z,102290.38
2023-05-13T08:02:05.456Z,102285.31
2023-05-13T08:04:35.452Z,102292.06
2023-05-13T08:07:05.403Z,102287.28
2023-05-13T08:09:35.219Z,102292.75
2023-05-13T08:12:09.590Z,102286.44
2023-05-13T08:14:42.069Z,102285.53
2023-05-13T08:17:12.348Z,102289.66
2023-05-13T08:19:42.208Z,102278.03
2023-05-13T08:22:12.004Z,102284.75
2023-05-13T08:24:43.423Z,102293.38
2023-05-13T08:27:13.267Z,102289.13
2023-05-13T08:29:45.696Z,102291.13
2023-05-13T08:32:15.604Z,102292.03
2023-05-13T08:34:45.492Z,102295.56
2023-05-13T08:37:15.451Z,102295.47
2023-05-13T08:39:45.311Z,102294.53
2023-05-13T08:42:19.465Z,102292.13
2023-05-13T08:44:53.405Z,102296.03
2023-05-13T08:47:36.761Z,102296.19
2023-05-13T08:50:07.710Z,102300.91
2023-05-13T08:52:37.665Z,102308.50
2023-05-13T08:55:08.965Z,102298.88
2023-05-13T08:57:39.430Z,102306.22
2023-05-13T09:00:16.182Z,102302.47
2023-05-13T09:02:46.105Z,102306.75
2023-05-13T09:05:16.199Z,102299.19
2023-05-13T09:07:46.563Z,102299.06
2023-05-13T09:10:16.411Z,102297.91
2023-05-13T09:12:47.869Z,102296.91
2023-05-13T09:15:22.184Z,102303.25
2023-05-13T09:17:55.177Z,102304.28
2023-05-13T09:20:26.903Z,102298.22
2023-05-13T09:23:01.299Z,102305.59
2023-05-13T09:25:31.963Z,102304.41
2023-05-13T09:28:03.689Z,102302.97
2023-05-13T09:30:39.334Z,102306.13
2023-05-13T09:33:13.909Z,102300.69
2023-05-13T09:35:45.897Z,102301.53
2023-05-13T09:38:17.497Z,102300.75
2023-05-13T09:40:54.781Z,102305.31
2023-05-13T09:43:25.919Z,102297.72
2023-05-13T09:46:00.575Z,102300.13
2023-05-13T09:48:31.838Z,102306.28
2023-05-13T09:51:02.084Z,102306.09
2023-05-13T09:53:32.358Z,102294.38
2023-05-13T09:56:02.417Z,102298.72
2023-05-13T09:58:32.638Z,102299.59
2023-05-13T10:01:05.897Z,102302.09
2023-05-13T10:03:36.004Z,102300.66
2023-05-13T10:06:07.413Z,102296.25
2023-05-13T10:08:38.297Z,102294.47
2023-05-13T10:11:09.562Z,102292.81
2023-05-13T10:13:42.972Z,102295.19
2023-05-13T10:16:15.614Z,102296.09
2023-05-13T10:18:46.338Z,102287.31
2023-05-13T10:21:16.964Z,102291.69
2023-05-13T10:23:48.515Z,102286.47
2023-05-13T10:26:18.768Z,102289.19
2023-05-13T10:28:48.976Z,102299.88
2023-05-13T10:31:21.479Z,102290.97
2023-05-13T10:33:51.497Z,102282.97
2023-05-13T10:36:40.821Z,102286.31
2023-05-13T10:39:38.718Z,102287.41
2023-05-13T10:42:40.141Z,102279.78
2023-05-13T10:45:11.571Z,102284.16
2023-05-13T10:47:44.109Z,102277.22
2023-05-13T10:50:31.879Z,102280.78
2023-05-13T10:53:03.641Z,102277.53
2023-05-13T10:55:33.791Z,102283.91
2023-05-13T10:58:07.961Z,102273.13
2023-05-13T11:00:39.267Z,102274.91
2023-05-13T11:03:31.892Z,102274.50
2023-05-13T11:06:06.155Z,102274.44
2023-05-13T11:08:43.963Z,102274.66
2023-05-13T11:11:29.574Z,102275.38
2023-05-13T11:14:08.866Z,102266.75
2023-05-13T11:16:39.278Z,102263.88
2023-05-13T11:19:23.441Z,102269.16
2023-05-13T11:21:55.691Z,102264.72
2023-05-13T11:24:26.805Z,102257.53
2023-05-13T11:26:59.293Z,102267.44
2023-05-13T11:29:34.518Z,102259.53
2023-05-13T11:32:06.501Z,102260.38
2023-05-13T11:34:41.445Z,102261.38
2023-05-13T11:37:13.228Z,102258.03
2023-05-13T11:39:44.181Z,102260.84
2023-05-13T11:42:14.710Z,102251.00
2023-05-13T11:44:49.658Z,102251.84
2023-05-13T11:47:29.006Z,102259.94
2023-05-13T11:50:01.502Z,102256.44
2023-05-13T11:52:31.356Z,102259.84
2023-05-13T11:55:01.200Z,102251.84
2023-05-13T11:57:32.992Z,102255.66
2023-05-13T12:00:05.049Z,102255.72
2023-05-13T12:02:40.980Z,102254.06
2023-05-13T12:05:14.962Z,102256.69
2023-05-13T12:07:44.829Z,102255.84
2023-05-13T12:10:15.070Z,102263.75
2023-05-13T12:12:48.814Z,102254.41
2023-05-13T12:15:20.389Z,102253.38
2023-05-13T12:17:51.884Z,102257.88
2023-05-13T12:20:25.391Z,102251.63
2023-05-13T12:22:57.762Z,102247.91
2023-05-13T12:25:45.283Z,102253.16
2023-05-13T12:28:19.837Z,102246.09
2023-05-13T12:30:56.300Z,102251.41
2023-05-13T12:33:27.531Z,102245.88
2023-05-13T12:36:25.874Z,102249.69
2023-05-13T12:39:00.956Z,102252.34
2023-05-13T12:41:32.541Z,102251.31
2023-05-13T12:44:03.804Z,102250.59
2023-05-13T12:46:37.329Z,102250.56
2023-05-13T12:49:08.811Z,102249.56
2023-05-13T12:51:41.249Z,102244.97
2023-05-13T12:54:11.081Z,102238.28
2023-05-13T12:56:42.132Z,102238.28
2023-05-13T12:59:14.514Z,102242.41
2023-05-13T13:01:45.175Z,102236.16
2023-05-13T13:04:16.974Z,102236.41
2023-05-13T13:06:49.600Z,102229.56
2023-05-13T13:09:19.444Z,102233.22
2023-05-13T13:11:49.306Z,102238.56
2023-05-13T13:14:20.880Z,102232.13
2023-05-13T13:16:50.725Z,102236.72
2023-05-13T13:19:20.746Z,102235.16
2023-05-13T13:21:53.212Z,102238.72
2023-05-13T13:24:23.026Z,102235.94
2023-05-13T13:26:54.481Z,102249.66
2023-05-13T13:29:24.557Z,102247.16
2023-05-13T13:31:54.756Z,102234.88
2023-05-13T13:34:24.636Z,102232.00
2023-05-13T13:36:57.133Z,102229.31
2023-05-13T13:39:30.737Z,102230.38
2023-05-13T13:42:00.548Z,102232.34
2023-05-13T13:44:30.342Z,102221.41
2023-05-13T13:47:00.192Z,102225.69
2023-05-13T13:49:30.030Z,102230.22
2023-05-13T13:52:05.522Z,102219.69
2023-05-13T13:54:35.462Z,102228.47
2023-05-13T13:57:05.452Z,102224.03
2023-05-13T13:59:35.253Z,102224.03
2023-05-13T14:02:05.046Z,102217.81
2023-05-13T14:04:37.202Z,102216.13
2023-05-13T14:07:09.929Z,102216.19
2023-05-13T14:09:39.725Z,102219.69
2023-05-13T14:12:09.704Z,102227.53
2023-05-13T14:14:40.366Z,102221.94
2023-05-13T14:17:11.633Z,102217.41
2023-05-13T14:19:42.925Z,102220.78
2023-05-13T14:22:15.686Z,102209.31
2023-05-13T14:24:45.584Z,102215.41
2023-05-13T14:27:15.440Z,102210.97
2023-05-13T14:29:45.239Z,102209.78
2023-05-13T14:32:15.161Z,102207.22
2023-05-13T14:34:45.107Z,102193.50
2023-05-13T14:37:18.301Z,102196.66
2023-05-13T14:39:49.935Z,102197.53
2023-05-13T14:42:20.364Z,102200.97
2023-05-13T14:44:50.153Z,102203.53
2023-05-13T14:47:20.016Z,102197.13
2023-05-13T14:49:49.892Z,102202.56
2023-05-13T14:52:22.374Z,102192.16
2023-05-13T14:54:52.623Z,102197.00
2023-05-13T14:57:22.872Z,102189.72
2023-05-13T14:59:52.740Z,102201.97
2023-05-13T15:02:22.679Z,102194.75
2023-05-13T15:04:52.682Z,102196.00
2023-05-13T15:07:25.375Z,102196.38
2023-05-13T15:09:55.190Z,102191.88
2023-05-13T15:12:27.355Z,102199.94
2023-05-13T15:14:58.582Z,102191.78
2023-05-13T15:17:29.213Z,102194.63
2023-05-13T15:19:59.104Z,102189.00
2023-05-13T15:22:33.319Z,102196.78
2023-05-13T15:25:04.809Z,102195.75
2023-05-13T15:27:34.635Z,102192.50
2023-05-13T15:30:04.715Z,102196.28
2023-05-13T15:32:34.639Z,102191.50
2023-05-13T15:35:04.574Z,102201.91
2023-05-13T15:37:42.827Z,102203.25
2023-05-13T15:40:13.717Z,102201.84
2023-05-13T15:42:43.521Z,102203.38
2023-05-13T15:45:14.185Z,102194.81
2023-05-13T15:47:46.446Z,102201.72
2023-05-13T15:50:16.779Z,102208.81
2023-05-13T15:52:49.206Z,102195.34
2023-05-13T15:55:19.178Z,102204.13
2023-05-13T15:57:50.507Z,102203.16
2023-05-13T16:00:21.778Z,102203.50
2023-05-13T16:02:51.853Z,102197.25
2023-05-13T16:05:21.857Z,102197.97
2023-05-13T16:07:54.346Z,102207.88
2023-05-13T16:10:24.482Z,102183.78
2023-05-13T16:12:54.857Z,102180.47
2023-05-13T16:15:25.230Z,102181.34
2023-05-13T16:17:55.291Z,102176.03
2023-05-13T16:20:25.464Z,102174.31
2023-05-13T16:22:58.009Z,102168.03
2023-05-13T16:25:27.816Z,102174.91
2023-05-13T16:27:57.669Z,102180.25
2023-05-13T16:30:27.679Z,102173.19
2023-05-13T16:32:57.703Z,102179.97
2023-05-13T16:35:27.599Z,102176.44
2023-05-13T16:38:00.137Z,102178.72
2023-05-13T16:40:30.001Z,102172.22
2023-05-13T16:43:03.244Z,102183.19
2023-05-13T16:45:33.816Z,102172.03
2023-05-13T16:48:04.054Z,102175.84
2023-05-13T16:50:34.179Z,102173.75
2023-05-13T16:53:06.778Z,102174.38
2023-05-13T16:55:36.676Z,102170.31
2023-05-13T16:58:06.454Z,102172.59
2023-05-13T17:00:36.269Z,102175.97
2023-05-13T17:03:06.169Z,102178.75
2023-05-13T17:05:36.696Z,102180.19
2023-05-13T17:08:09.334Z,102194.97
2023-05-13T17:10:39.244Z,102202.94
2023-05-13T17:13:11.494Z,102198.03
2023-05-13T17:15:41.407Z,102193.19
2023-05-13T17:18:12.084Z,102193.28
2023-05-13T17:20:42.211Z,102181.69
2023-05-13T17:23:16.989Z,102194.06
2023-05-13T17:25:46.956Z,102192.13
2023-05-13T17:28:16.995Z,102183.41
2023-05-13T17:30:47.081Z,102179.22
2023-05-13T17:33:17.005Z,102193.66
2023-05-13T17:35:47.038Z,102177.28
2023-05-13T17:38:19.543Z,102184.25
2023-05-13T17:40:49.351Z,102187.63
2023-05-13T17:43:21.346Z,102182.22
2023-05-13T17:45:51.199Z,102181.25
2023-05-13T17:48:21.128Z,102182.00
2023-05-13T17:50:51.418Z,102174.75
2023-05-13T17:53:24.258Z,102166.81
2023-05-13T17:56:03.176Z,102168.13
2023-05-13T17:58:33.065Z,102171.47
2023-05-13T18:01:03.217Z,102180.69
2023-05-13T18:03:33.240Z,102168.25
2023-05-13T18:06:03.120Z,102171.34
2023-05-13T18:08:36.359Z,102177.66
2023-05-13T18:11:06.304Z,102179.91
2023-05-13T18:13:36.178Z,102176.97
2023-05-13T18:16:07.199Z,102174.50
2023-05-13T18:18:37.259Z,102181.66
2023-05-13T18:21:07.429Z,102179.91
2023-05-13T18:23:39.842Z,102178.66
2023-05-13T18:26:09.636Z,102184.59
2023-05-13T18:28:39.483Z,102176.84
2023-05-13T18:31:09.373Z,102178.72
2023-05-13T18:33:39.207Z,102181.22
2023-05-13T18:36:10.405Z,102173.66
2023-05-13T18:38:42.950Z,102178.56
2023-05-13T18:41:12.844Z,102176.75
2023-05-13T18:43:42.696Z,102173.44
2023-05-13T18:46:14.290Z,102185.75
2023-05-13T18:48:44.276Z,102176.03
2023-05-13T18:51:14.647Z,102179.34
2023-05-13T18:53:48.347Z,102181.22
2023-05-13T18:56:18.225Z,102192.59
2023-05-13T18:58:48.744Z,102182.78
2023-05-13T19:01:18.815Z,102188.06
2023-05-13T19:03:49.030Z,102189.81
2023-05-13T19:06:18.936Z,102195.72
2023-05-13T19:08:52.174Z,102198.03
2023-05-13T19:11:22.930Z,102200.41
2023-05-13T19:13:52.736Z,102198.81
2023-05-13T19:16:22.639Z,102205.03
2023-05-13T19:18:53.432Z,102214.63
2023-05-13T19:21:23.722Z,102215.59
2023-05-13T19:23:56.262Z,102212.75
2023-05-13T19:26:26.239Z,102214.22
2023-05-13T19:28:59.222Z,102217.66
2023-05-13T19:31:29.765Z,102215.19
2023-05-13T19:34:01.030Z,102217.03
2023-05-13T19:36:31.354Z,102207.84
2023-05-13T19:39:06.937Z,102217.31
2023-05-13T19:41:38.060Z,102215.47
2023-05-13T19:44:07.917Z,102213.91
2023-05-13T19:46:38.179Z,102208.41
2023-05-13T19:49:08.103Z,102215.03
2023-05-13T19:51:38.004Z,102209.81
2023-05-13T19:54:12.689Z,102210.34
2023-05-13T19:56:43.464Z,102213.63
2023-05-13T19:59:13.295Z,102217.41
2023-05-13T20:01:43.322Z,102219.69
2023-05-13T20:04:13.248Z,102223.72
2023-05-13T20:06:46.852Z,102224.50
2023-05-13T20:09:19.284Z,102228.88
2023-05-13T20:11:49.172Z,102223.38
2023-05-13T20:14:23.630Z,102227.09
2023-05-13T20:16:55.812Z,102230.94
2023-05-13T20:19:25.654Z,102228.13
2023-05-13T20:21:55.842Z,102217.56
2023-05-13T20:24:28.300Z,102221.59
2023-05-13T20:26:58.477Z,102219.81
2023-05-13T20:29:28.367Z,102224.78
2023-05-13T20:31:58.339Z,102218.03
2023-05-13T20:34:28.269Z,102216.56
2023-05-13T20:36:58.151Z,102211.66
2023-05-13T20:39:31.422Z,102215.09
2023-05-13T20:42:01.414Z,102205.03
2023-05-13T20:44:31.307Z,102211.84
2023-05-13T20:47:01.177Z,102209.19
2023-05-13T20:49:31.398Z,102214.75
2023-05-13T20:52:08.445Z,102212.19
2023-05-13T20:54:41.810Z,102200.91
2023-05-13T20:57:11.597Z,102216.75
2023-05-13T20:59:41.431Z,102207.25
2023-05-13T21:02:14.133Z,102211.91
2023-05-13T21:04:44.039Z,102206.50
2023-05-13T21:07:14.206Z,102206.41
2023-05-13T21:09:51.798Z,102201.91
2023-05-13T21:12:33.056Z,102196.91
2023-05-13T21:15:03.003Z,102197.66
2023-05-13T21:17:35.457Z,102205.63
2023-05-13T21:20:05.459Z,102197.66
2023-05-13T21:22:35.726Z,102198.56
2023-05-13T21:25:11.208Z,102192.59
2023-05-13T21:27:41.194Z,102196.19
2023-05-13T21:30:12.824Z,102193.53
2023-05-13T21:32:45.514Z,102196.00
2023-05-13T21:35:15.392Z,102194.16
2023-05-13T21:37:47.357Z,102196.91
2023-05-13T21:40:21.650Z,102186.03
2023-05-13T21:42:52.054Z,102183.69
2023-05-13T21:45:22.775Z,102185.50
2023-05-13T21:47:53.028Z,102188.34
2023-05-13T21:50:23.515Z,102174.16
2023-05-13T21:53:01.895Z,102176.75
2023-05-13T22:06:07.349Z,102177.44
2023-05-13T22:08:37.294Z,102182.16
2023-05-13T22:11:07.537Z,102178.00
2023-05-13T22:13:38.577Z,102174.47
2023-05-13T22:16:08.801Z,102171.81
2023-05-13T22:18:38.969Z,102172.44
2023-05-13T22:21:11.677Z,102176.97
2023-05-13T22:23:41.769Z,102167.31
2023-05-13T22:26:12.198Z,102164.88
2023-05-13T22:28:42.119Z,102163.81
2023-05-13T22:31:12.055Z,102160.22
2023-05-13T22:33:42.103Z,102165.66
2023-05-13T22:36:18.926Z,102164.66
2023-05-13T22:38:48.761Z,102159.44
2023-05-13T22:41:20.944Z,102157.00
2023-05-13T22:43:50.814Z,102153.25
2023-05-13T22:46:34.432Z,102148.88
2023-05-13T22:49:04.401Z,102149.94
2023-05-13T22:51:38.158Z,102141.81
2023-05-13T22:54:08.813Z,102140.91
2023-05-13T22:56:38.588Z,102144.53
2023-05-13T22:59:09.995Z,102147.09
2023-05-13T23:01:43.184Z,102145.44
2023-05-13T23:04:16.172Z,102146.59
2023-05-13T23:06:50.787Z,102134.22
2023-05-13T23:09:23.524Z,102144.88
2023-05-13T23:11:56.981Z,102133.38
2023-05-13T23:14:29.078Z,102132.69
2023-05-13T23:16:58.933Z,102126.44
2023-05-13T23:19:43.730Z,102123.66
2023-05-13T23:22:28.270Z,102125.47
2023-05-13T23:24:58.132Z,102127.84
2023-05-13T23:27:28.553Z,102119.78
2023-05-13T23:29:58.394Z,102123.25
2023-05-13T23:32:30.617Z,102122.44
2023-05-13T23:35:00.476Z,102108.47
2023-05-13T23:37:32.955Z,102116.09
2023-05-13T23:40:02.749Z,102116.31
2023-05-13T23:42:34.445Z,102114.34
2023-05-13T23:45:04.410Z,102113.41
2023-05-13T23:47:34.242Z,102114.09
2023-05-13T23:50:04.077Z,102120.47
2023-05-13T23:52:36.583Z,102107.16
2023-05-13T23:55:06.964Z,102108.94
2023-05-13T23:57:36.825Z,102105.19
