createdAt,value
2019-05-22T00:01:13.485Z,17.25
2019-05-22T00:03:58.024Z,18.02
2019-05-22T00:06:26.039Z,18.73
2019-05-22T00:08:52.442Z,17.57
2019-05-22T00:11:20.603Z,17.60
2019-05-22T00:13:47.582Z,18.90
2019-05-22T00:16:14.706Z,19.40
2019-05-22T00:18:41.576Z,19.75
2019-05-22T00:21:09.794Z,22.02
2019-05-22T00:23:38.149Z,23.27
2019-05-22T00:26:06.891Z,20.88
2019-05-22T00:28:35.683Z,23.18
2019-05-22T00:31:02.731Z,21.68
2019-05-22T00:33:30.812Z,22.67
2019-05-22T00:35:59.610Z,22.00
2019-05-22T00:38:25.808Z,21.62
2019-05-22T00:40:56.985Z,20.32
2019-05-22T00:43:33.969Z,23.47
2019-05-22T00:46:02.790Z,22.80
2019-05-22T00:48:29.865Z,25.57
2019-05-22T00:50:58.195Z,23.98
2019-05-22T00:53:48.697Z,24.23
2019-05-22T00:56:34.788Z,23.02
2019-05-22T00:59:04.409Z,23.10
2019-05-22T01:01:37.066Z,26.07
2019-05-22T01:04:04.827Z,25.10
2019-05-22T01:06:32.634Z,26.90
2019-05-22T01:09:01.741Z,25.12
2019-05-22T01:11:31.452Z,27.00
2019-05-22T01:14:00.983Z,22.70
2019-05-22T01:16:27.089Z,25.08
2019-05-22T01:18:53.970Z,26.15
2019-05-22T01:21:21.787Z,24.63
2019-05-22T01:23:48.538Z,33.23
2019-05-22T01:26:16.534Z,30.50
2019-05-22T01:28:43.198Z,38.28
2019-05-22T01:31:14.291Z,27.82
2019-05-22T01:36:19.696Z,34.53
2019-05-22T01:38:47.870Z,29.07
2019-05-22T01:41:24.411Z,30.62
2019-05-22T01:43:51.720Z,34.27
2019-05-22T01:46:18.509Z,30.72
2019-05-22T01:48:45.319Z,32.03
2019-05-22T01:51:13.535Z,29.07
2019-05-22T01:53:43.269Z,34.78
2019-05-22T01:56:15.157Z,31.90
2019-05-22T01:58:43.449Z,29.20
2019-05-22T02:01:18.084Z,31.15
2019-05-22T02:03:46.430Z,30.17
2019-05-22T02:06:14.154Z,31.02
2019-05-22T02:08:45.349Z,35.50
2019-05-22T02:11:18.567Z,26.80
2019-05-22T02:14:07.482Z,28.45
2019-05-22T02:16:36.040Z,25.30
2019-05-22T02:19:02.552Z,28.32
2019-05-22T02:21:29.124Z,24.05
2019-05-22T02:23:56.420Z,22.75
2019-05-22T02:26:22.624Z,23.98
2019-05-22T02:28:48.703Z,21.02
2019-05-22T02:31:16.797Z,20.85
2019-05-22T02:34:02.213Z,22.62
2019-05-22T02:36:29.544Z,24.12
2019-05-22T02:38:56.808Z,25.00
2019-05-22T02:41:26.694Z,24.57
2019-05-22T02:43:55.318Z,21.45
2019-05-22T02:46:22.440Z,21.62
2019-05-22T02:48:48.696Z,23.18
2019-05-22T02:51:15.173Z,36.95
2019-05-22T02:53:41.414Z,21.55
2019-05-22T02:56:08.085Z,35.00
2019-05-22T02:58:34.379Z,25.15
2019-05-22T03:01:02.382Z,26.87
2019-05-22T03:03:31.408Z,17.02
2019-05-22T03:05:59.420Z,18.27
2019-05-22T03:08:45.239Z,21.40
2019-05-22T03:11:14.463Z,30.32
2019-05-22T03:13:53.705Z,16.70
2019-05-22T03:16:21.309Z,19.40
2019-05-22T03:18:48.053Z,16.87
2019-05-22T03:21:14.822Z,16.85
2019-05-22T03:23:41.323Z,15.88
2019-05-22T03:26:09.152Z,18.10
2019-05-22T03:28:36.116Z,19.25
2019-05-22T03:31:04.401Z,19.20
2019-05-22T03:33:30.806Z,19.95
2019-05-22T03:36:07.372Z,17.37
2019-05-22T03:38:34.141Z,23.98
2019-05-22T03:41:00.844Z,20.97
2019-05-22T03:43:29.462Z,21.12
2019-05-22T03:46:00.535Z,21.77
2019-05-22T03:50:59.271Z,23.57
2019-05-22T03:53:26.680Z,26.10
2019-05-22T03:55:54.019Z,23.83
2019-05-22T03:58:21.521Z,26.20
2019-05-22T04:00:51.611Z,22.98
2019-05-22T04:03:19.018Z,24.80
2019-05-22T04:05:47.028Z,22.90
2019-05-22T04:08:15.023Z,25.32
2019-05-22T04:10:50.829Z,23.22
2019-05-22T04:13:17.785Z,22.55
2019-05-22T04:15:44.400Z,21.82
2019-05-22T04:18:11.997Z,23.95
2019-05-22T04:20:38.311Z,21.12
2019-05-22T04:23:04.718Z,23.15
2019-05-22T04:25:31.630Z,22.87
2019-05-22T04:27:57.726Z,23.40
2019-05-22T04:30:24.525Z,24.32
2019-05-22T04:32:50.738Z,22.95
2019-05-22T04:35:19.751Z,28.40
2019-05-22T04:37:47.789Z,22.00
2019-05-22T04:40:23.720Z,24.92
2019-05-22T04:42:50.287Z,22.67
2019-05-22T04:45:17.515Z,20.08
2019-05-22T04:47:47.475Z,21.87
2019-05-22T04:50:15.053Z,21.55
2019-05-22T04:52:41.374Z,21.68
2019-05-22T04:55:10.122Z,21.87
2019-05-22T04:57:36.880Z,26.00
2019-05-22T05:00:08.737Z,26.60
2019-05-22T05:02:35.513Z,25.20
2019-05-22T05:05:04.728Z,27.13
2019-05-22T05:07:31.887Z,31.27
2019-05-22T05:09:58.173Z,26.00
2019-05-22T05:12:25.041Z,29.92
2019-05-22T05:14:51.915Z,29.23
2019-05-22T05:17:17.971Z,27.55
2019-05-22T05:19:44.931Z,29.30
2019-05-22T05:22:15.186Z,30.70
2019-05-22T05:27:08.910Z,28.90
2019-05-22T05:29:35.110Z,30.00
2019-05-22T05:32:02.213Z,29.32
2019-05-22T05:34:38.709Z,25.50
2019-05-22T05:37:07.432Z,29.67
2019-05-22T05:39:39.380Z,27.62
2019-05-22T05:42:05.626Z,24.63
2019-05-22T05:44:33.356Z,30.15
2019-05-22T05:46:59.448Z,26.95
2019-05-22T05:49:27.847Z,28.65
2019-05-22T05:51:55.654Z,27.87
2019-05-22T05:54:22.805Z,28.85
2019-05-22T05:56:49.285Z,29.98
2019-05-22T05:59:15.892Z,29.60
2019-05-22T06:01:44.177Z,27.32
2019-05-22T06:04:12.597Z,27.55
2019-05-22T06:06:43.549Z,28.95
2019-05-22T06:09:14.116Z,32.78
2019-05-22T06:11:42.424Z,32.28
2019-05-22T06:14:12.358Z,29.42
2019-05-22T06:16:53.321Z,31.85
2019-05-22T06:19:20.157Z,30.75
2019-05-22T06:21:48.698Z,26.73
2019-05-22T06:24:27.455Z,28.67
2019-05-22T06:27:02.152Z,31.12
2019-05-22T06:29:38.242Z,25.85
2019-05-22T06:32:10.199Z,27.93
2019-05-22T06:34:37.296Z,28.75
2019-05-22T06:37:25.538Z,28.85
2019-05-22T06:39:52.584Z,27.40
2019-05-22T06:42:18.981Z,28.55
2019-05-22T06:44:45.763Z,24.67
2019-05-22T06:47:14.883Z,25.57
2019-05-22T06:49:43.673Z,25.40
2019-05-22T06:52:10.691Z,25.48
2019-05-22T06:54:38.093Z,24.12
2019-05-22T06:57:07.699Z,18.55
2019-05-22T06:59:33.949Z,19.45
2019-05-22T07:02:01.939Z,25.75
2019-05-22T07:04:28.632Z,24.10
2019-05-22T07:06:55.907Z,23.20
2019-05-22T07:09:23.984Z,20.52
2019-05-22T07:11:52.475Z,22.35
2019-05-22T07:14:19.374Z,20.08
2019-05-22T07:16:48.029Z,24.05
2019-05-22T07:19:15.186Z,21.25
2019-05-22T07:21:41.766Z,21.00
2019-05-22T07:24:08.943Z,22.27
2019-05-22T07:26:36.624Z,21.97
2019-05-22T07:29:05.270Z,19.70
2019-05-22T07:31:31.680Z,21.25
2019-05-22T07:33:58.680Z,22.20
2019-05-22T07:36:26.235Z,22.42
2019-05-22T07:38:53.123Z,21.07
2019-05-22T07:41:19.830Z,21.40
2019-05-22T07:43:46.326Z,22.90
2019-05-22T07:46:12.619Z,23.40
2019-05-22T07:48:39.826Z,22.40
2019-05-22T07:51:07.601Z,22.75
2019-05-22T07:53:33.912Z,21.60
2019-05-22T07:56:05.672Z,25.08
2019-05-22T07:58:33.311Z,24.40
2019-05-22T08:01:01.501Z,21.40
2019-05-22T08:03:29.696Z,24.12
2019-05-22T08:05:57.238Z,22.25
2019-05-22T08:08:25.312Z,23.60
2019-05-22T08:10:52.352Z,18.80
2019-05-22T08:13:18.599Z,23.40
2019-05-22T08:15:47.876Z,24.30
2019-05-22T08:18:16.166Z,23.27
2019-05-22T08:20:43.645Z,23.05
2019-05-22T08:23:09.970Z,21.23
2019-05-22T08:25:36.982Z,22.52
2019-05-22T08:28:03.256Z,23.70
2019-05-22T08:30:29.589Z,24.23
2019-05-22T08:33:06.751Z,24.95
2019-05-22T08:35:33.240Z,22.73
2019-05-22T08:37:59.923Z,23.25
2019-05-22T08:40:26.902Z,22.62
2019-05-22T08:42:55.033Z,22.82
2019-05-22T08:45:22.731Z,24.45
2019-05-22T08:47:49.323Z,25.32
2019-05-22T08:50:18.932Z,24.82
2019-05-22T08:52:47.080Z,22.45
2019-05-22T08:55:14.144Z,26.42
2019-05-22T08:57:42.233Z,23.83
2019-05-22T09:00:12.533Z,26.30
2019-05-22T09:02:38.914Z,21.80
2019-05-22T09:05:06.418Z,26.73
2019-05-22T09:07:33.944Z,24.02
2019-05-22T09:10:01.572Z,20.43
2019-05-22T09:12:27.994Z,25.52
2019-05-22T09:14:54.194Z,18.62
2019-05-22T09:17:21.297Z,20.60
2019-05-22T09:19:48.243Z,20.68
2019-05-22T09:22:15.037Z,21.57
2019-05-22T09:24:42.835Z,16.85
2019-05-22T09:27:10.973Z,17.82
2019-05-22T09:29:37.612Z,19.67
2019-05-22T09:32:05.372Z,20.97
2019-05-22T09:34:32.941Z,19.92
2019-05-22T09:36:59.087Z,18.60
2019-05-22T09:39:26.913Z,19.50
2019-05-22T09:41:53.088Z,19.90
2019-05-22T09:44:19.608Z,19.90
2019-05-22T09:46:45.990Z,19.85
2019-05-22T09:49:12.413Z,18.87
2019-05-22T09:51:38.821Z,19.37
2019-05-22T09:54:05.217Z,19.77
2019-05-22T09:56:31.462Z,18.65
2019-05-22T09:58:57.924Z,17.62
2019-05-22T10:01:24.219Z,16.50
2019-05-22T10:03:50.411Z,15.63
2019-05-22T10:06:17.219Z,17.30
2019-05-22T10:08:43.446Z,17.48
2019-05-22T10:11:09.860Z,15.68
2019-05-22T10:13:38.236Z,15.15
2019-05-22T10:16:04.756Z,17.10
2019-05-22T10:18:31.480Z,17.70
2019-05-22T10:20:58.838Z,15.40
2019-05-22T10:23:25.005Z,15.80
2019-05-22T10:25:51.687Z,15.08
2019-05-22T10:28:18.603Z,14.60
2019-05-22T10:30:45.732Z,16.37
2019-05-22T10:33:18.286Z,15.80
2019-05-22T10:39:31.103Z,14.93
2019-05-22T10:52:11.922Z,15.78
2019-05-22T10:58:01.482Z,13.80
2019-05-22T11:00:28.475Z,11.22
2019-05-22T11:10:05.215Z,15.75
2019-05-22T11:12:31.437Z,14.87
2019-05-22T11:14:58.120Z,15.00
2019-05-22T11:17:24.751Z,15.80
2019-05-22T11:19:50.868Z,15.20
2019-05-22T11:22:17.796Z,14.60
2019-05-22T11:24:44.355Z,15.05
2019-05-22T11:27:11.728Z,15.83
2019-05-22T11:29:38.211Z,15.53
2019-05-22T11:32:04.681Z,13.18
2019-05-22T11:34:31.228Z,14.80
2019-05-22T11:36:57.410Z,15.05
2019-05-22T11:39:38.451Z,16.23
2019-05-22T11:41:54.384Z,11.97
2019-05-22T11:44:20.662Z,14.33
2019-05-22T11:46:46.823Z,14.07
2019-05-22T11:49:13.275Z,17.02
2019-05-22T11:51:39.969Z,17.82
2019-05-22T11:54:09.710Z,17.82
2019-05-22T11:56:34.713Z,16.80
2019-05-22T11:59:01.136Z,19.10
2019-05-22T12:01:27.696Z,16.75
2019-05-22T12:03:53.954Z,18.42
2019-05-22T12:06:21.184Z,17.23
2019-05-22T12:08:48.029Z,18.02
2019-05-22T12:11:18.430Z,18.60
2019-05-22T12:13:45.594Z,18.45
2019-05-22T12:16:13.020Z,19.15
2019-05-22T12:18:39.243Z,20.17
2019-05-22T12:21:05.577Z,20.68
2019-05-22T12:23:32.143Z,21.23
2019-05-22T12:25:58.410Z,22.48
2019-05-22T12:28:26.522Z,22.82
2019-05-22T12:30:53.298Z,23.12
2019-05-22T12:33:19.751Z,21.85
2019-05-22T12:35:46.261Z,22.77
2019-05-22T12:38:12.790Z,23.83
2019-05-22T12:40:39.394Z,22.95
2019-05-22T12:43:07.087Z,22.73
2019-05-22T12:45:34.094Z,23.65
2019-05-22T12:48:01.734Z,21.05
2019-05-22T12:50:29.266Z,23.98
2019-05-22T12:52:55.808Z,20.57
2019-05-22T12:55:21.909Z,21.33
2019-05-22T12:57:49.046Z,21.82
2019-05-22T13:00:20.921Z,22.70
2019-05-22T13:02:48.202Z,21.48
2019-05-22T13:05:16.704Z,22.85
2019-05-22T13:07:43.577Z,21.70
2019-05-22T13:10:10.277Z,21.95
2019-05-22T13:12:37.082Z,21.00
2019-05-22T13:15:10.435Z,21.60
2019-05-22T13:17:37.605Z,20.08
2019-05-22T13:20:07.260Z,19.90
2019-05-22T13:22:35.736Z,19.62
2019-05-22T13:25:05.912Z,19.17
2019-05-22T13:27:32.621Z,20.40
2019-05-22T13:30:00.638Z,19.77
2019-05-22T13:32:27.441Z,17.92
2019-05-22T13:34:53.850Z,19.32
2019-05-22T13:37:20.479Z,18.35
2019-05-22T13:39:46.854Z,18.17
2019-05-22T13:42:13.649Z,16.73
2019-05-22T13:44:40.452Z,18.10
2019-05-22T13:47:06.818Z,18.40
2019-05-22T13:49:34.880Z,17.30
2019-05-22T13:52:01.693Z,16.70
2019-05-22T13:54:28.391Z,16.82
2019-05-22T13:56:55.106Z,17.65
2019-05-22T13:59:21.807Z,15.93
2019-05-22T14:01:48.952Z,17.25
2019-05-22T14:04:16.147Z,15.43
2019-05-22T14:06:42.676Z,18.32
2019-05-22T14:09:13.193Z,19.15
2019-05-22T14:11:40.812Z,19.00
2019-05-22T14:14:07.324Z,19.17
2019-05-22T14:16:47.695Z,19.15
2019-05-22T14:19:02.645Z,19.82
2019-05-22T14:21:29.033Z,18.73
2019-05-22T14:23:55.395Z,29.07
2019-05-22T14:26:21.760Z,21.65
2019-05-22T14:28:49.253Z,19.90
2019-05-22T14:31:15.636Z,19.67
2019-05-22T14:33:42.038Z,18.17
2019-05-22T14:36:08.793Z,20.02
2019-05-22T14:38:35.171Z,19.75
2019-05-22T14:41:02.480Z,20.55
2019-05-22T14:43:29.247Z,20.43
2019-05-22T14:45:55.693Z,19.85
2019-05-22T14:48:22.109Z,19.80
2019-05-22T14:50:48.524Z,19.27
2019-05-22T14:53:15.286Z,20.00
2019-05-22T14:55:42.231Z,19.65
2019-05-22T14:58:10.386Z,17.50
2019-05-22T15:00:37.213Z,20.08
2019-05-22T15:03:03.882Z,18.80
2019-05-22T15:05:30.700Z,19.40
2019-05-22T15:07:56.963Z,22.05
2019-05-22T15:10:24.667Z,34.85
2019-05-22T15:12:50.872Z,19.50
2019-05-22T15:15:19.217Z,19.17
2019-05-22T15:17:45.585Z,19.00
2019-05-22T15:20:15.466Z,17.60
2019-05-22T15:22:41.823Z,18.75
2019-05-22T15:25:09.294Z,18.30
2019-05-22T15:27:36.548Z,18.60
2019-05-22T15:30:05.415Z,18.75
2019-05-22T15:32:31.883Z,18.32
2019-05-22T15:34:58.337Z,17.40
2019-05-22T15:37:25.862Z,18.85
2019-05-22T15:39:53.060Z,17.37
2019-05-22T15:42:37.836Z,17.30
2019-05-22T15:45:18.508Z,18.75
2019-05-22T15:47:54.841Z,19.10
2019-05-22T15:50:18.985Z,16.55
2019-05-22T15:52:54.140Z,19.10
2019-05-22T15:55:22.730Z,16.85
2019-05-22T15:57:49.253Z,16.30
2019-05-22T16:00:19.453Z,17.95
2019-05-22T16:02:48.979Z,17.10
2019-05-22T16:05:18.553Z,16.00
2019-05-22T16:07:47.281Z,16.37
2019-05-22T16:10:13.986Z,17.82
2019-05-22T16:12:40.835Z,17.45
2019-05-22T16:15:09.736Z,15.68
2019-05-22T16:17:41.492Z,25.23
2019-05-22T16:20:06.872Z,16.80
2019-05-22T16:22:34.262Z,16.70
2019-05-22T16:25:00.654Z,16.25
2019-05-22T16:27:29.567Z,16.12
2019-05-22T16:29:55.976Z,16.55
2019-05-22T16:32:22.701Z,16.57
2019-05-22T16:34:50.123Z,15.23
2019-05-22T16:37:17.281Z,15.30
2019-05-22T16:39:43.515Z,15.45
2019-05-22T16:42:11.066Z,17.67
2019-05-22T16:44:38.224Z,21.40
2019-05-22T16:47:06.659Z,24.35
2019-05-22T16:49:34.864Z,24.80
2019-05-22T16:52:06.346Z,25.92
2019-05-22T16:54:32.863Z,24.47
2019-05-22T16:57:00.364Z,25.60
2019-05-22T16:59:27.860Z,27.05
2019-05-22T17:01:59.605Z,26.00
2019-05-22T17:04:23.508Z,26.75
2019-05-22T17:06:50.734Z,24.92
2019-05-22T17:09:18.215Z,27.95
2019-05-22T17:11:45.222Z,26.12
2019-05-22T17:14:11.951Z,25.92
2019-05-22T17:16:39.113Z,28.67
2019-05-22T17:19:25.141Z,24.70
2019-05-22T17:21:37.717Z,23.20
2019-05-22T17:24:08.186Z,22.67
2019-05-22T17:26:36.039Z,21.75
2019-05-22T17:29:03.058Z,21.02
2019-05-22T17:31:29.505Z,20.08
2019-05-22T17:33:57.065Z,18.15
2019-05-22T17:36:24.071Z,17.92
2019-05-22T17:38:50.589Z,16.70
2019-05-22T17:41:18.225Z,17.27
2019-05-22T17:43:44.672Z,15.50
2019-05-22T17:46:12.142Z,14.15
2019-05-22T17:48:39.150Z,13.88
2019-05-22T17:51:05.453Z,15.38
2019-05-22T17:53:32.976Z,14.85
2019-05-22T17:56:00.137Z,13.18
2019-05-22T17:58:29.958Z,12.68
2019-05-22T18:00:55.554Z,13.13
2019-05-22T18:03:22.683Z,13.13
2019-05-22T18:05:49.275Z,12.95
2019-05-22T18:08:16.225Z,13.25
2019-05-22T18:10:47.764Z,12.50
2019-05-22T18:13:14.548Z,12.68
2019-05-22T18:15:41.390Z,13.58
2019-05-22T18:18:08.945Z,13.53
2019-05-22T18:20:43.476Z,14.20
2019-05-22T18:23:04.797Z,11.93
2019-05-22T18:25:31.721Z,14.47
2019-05-22T18:27:58.398Z,14.00
2019-05-22T18:30:27.386Z,16.23
2019-05-22T18:32:54.196Z,14.93
2019-05-22T18:35:20.859Z,15.45
2019-05-22T18:37:47.273Z,15.88
2019-05-22T18:40:15.491Z,15.00
2019-05-22T18:42:42.092Z,17.52
2019-05-22T18:45:08.810Z,16.60
2019-05-22T18:47:35.318Z,15.28
2019-05-22T18:50:06.254Z,16.80
2019-05-22T18:52:41.088Z,15.85
2019-05-22T18:55:02.183Z,16.23
2019-05-22T18:57:29.036Z,16.80
2019-05-22T19:00:01.452Z,18.07
2019-05-22T19:02:23.363Z,17.07
2019-05-22T19:04:49.748Z,16.60
2019-05-22T19:07:16.174Z,16.82
2019-05-22T19:09:42.437Z,17.80
2019-05-22T19:12:08.939Z,17.12
2019-05-22T19:14:35.217Z,18.07
2019-05-22T19:17:01.556Z,16.95
2019-05-22T19:19:28.553Z,16.50
2019-05-22T19:21:55.115Z,16.73
2019-05-22T19:24:21.497Z,17.67
2019-05-22T19:26:47.856Z,17.87
2019-05-22T19:29:14.233Z,16.48
2019-05-22T19:31:41.075Z,16.62
2019-05-22T19:34:07.925Z,17.12
2019-05-22T19:36:34.465Z,16.90
2019-05-22T19:39:00.565Z,17.60
2019-05-22T19:41:27.006Z,16.95
2019-05-22T19:43:53.255Z,16.75
2019-05-22T19:46:19.938Z,16.52
2019-05-22T19:48:46.219Z,17.98
2019-05-22T19:51:16.515Z,17.10
2019-05-22T19:53:42.948Z,16.85
2019-05-22T19:56:09.390Z,16.40
2019-05-22T19:58:35.862Z,17.27
2019-05-22T20:01:03.693Z,16.87
2019-05-22T20:03:30.747Z,16.10
2019-05-22T20:05:57.288Z,16.12
2019-05-22T20:08:23.605Z,16.62
2019-05-22T20:10:50.832Z,15.83
2019-05-22T20:13:20.188Z,15.78
2019-05-22T20:15:47.726Z,16.48
2019-05-22T20:18:14.102Z,16.50
2019-05-22T20:20:40.270Z,15.90
2019-05-22T20:23:08.638Z,16.12
2019-05-22T20:25:35.185Z,15.90
2019-05-22T20:28:02.221Z,17.35
2019-05-22T20:30:29.257Z,15.90
2019-05-22T20:32:55.642Z,15.63
2019-05-22T20:35:22.359Z,15.50
2019-05-22T20:37:48.704Z,14.87
2019-05-22T20:40:16.916Z,16.25
2019-05-22T20:42:43.637Z,16.17
2019-05-22T20:45:11.155Z,15.18
2019-05-22T20:47:40.518Z,16.02
2019-05-22T20:50:07.880Z,16.55
2019-05-22T20:52:35.035Z,15.55
2019-05-22T20:55:01.590Z,15.13
2019-05-22T20:57:29.377Z,17.15
2019-05-22T20:59:56.213Z,15.28
2019-05-22T21:02:23.479Z,16.05
2019-05-22T21:04:50.728Z,15.58
2019-05-22T21:07:24.258Z,15.85
2019-05-22T21:09:52.225Z,15.80
2019-05-22T21:12:22.365Z,15.40
2019-05-22T21:14:48.839Z,15.90
2019-05-22T21:17:16.197Z,15.75
2019-05-22T21:19:42.395Z,15.83
2019-05-22T21:22:10.729Z,16.75
2019-05-22T21:24:37.138Z,15.15
2019-05-22T21:27:05.258Z,15.40
2019-05-22T21:29:31.513Z,15.60
2019-05-22T21:31:59.189Z,16.00
2019-05-22T21:34:25.510Z,15.68
2019-05-22T21:36:52.987Z,16.23
2019-05-22T21:39:20.011Z,14.63
2019-05-22T21:41:46.176Z,16.35
2019-05-22T21:44:13.441Z,14.70
2019-05-22T21:46:41.550Z,15.78
2019-05-22T21:49:08.911Z,14.83
2019-05-22T21:51:36.063Z,16.82
2019-05-22T21:54:04.024Z,14.50
2019-05-22T21:56:30.654Z,15.35
2019-05-22T21:58:57.268Z,15.13
2019-05-22T22:01:28.412Z,13.85
2019-05-22T22:06:42.641Z,14.80
2019-05-22T22:09:10.802Z,16.00
2019-05-22T22:11:37.232Z,15.63
2019-05-22T22:14:04.389Z,14.63
2019-05-22T22:16:32.249Z,14.70
2019-05-22T22:18:59.172Z,13.70
2019-05-22T22:21:26.577Z,15.53
2019-05-22T22:23:52.992Z,13.80
2019-05-22T22:26:26.096Z,14.33
2019-05-22T22:28:48.938Z,14.55
2019-05-22T22:31:18.045Z,14.18
2019-05-22T22:33:51.309Z,14.87
2019-05-22T22:36:17.844Z,15.18
2019-05-22T22:38:45.258Z,14.07
2019-05-22T22:41:12.090Z,13.78
2019-05-22T22:43:40.303Z,14.30
2019-05-22T22:46:12.121Z,14.15
2019-05-22T22:48:39.344Z,15.58
2019-05-22T22:51:09.051Z,14.45
2019-05-22T22:53:35.686Z,15.30
2019-05-22T22:56:04.129Z,14.45
2019-05-22T22:58:31.684Z,13.50
2019-05-22T23:00:59.933Z,15.40
2019-05-22T23:03:28.320Z,14.85
2019-05-22T23:05:55.183Z,14.43
2019-05-22T23:08:30.681Z,14.75
2019-05-22T23:10:58.002Z,14.75
2019-05-22T23:13:24.820Z,14.00
2019-05-22T23:15:51.074Z,14.50
2019-05-22T23:18:29.730Z,15.23
2019-05-22T23:20:55.693Z,13.45
2019-05-22T23:23:22.339Z,14.28
2019-05-22T23:25:49.700Z,13.83
2019-05-22T23:28:16.056Z,13.80
2019-05-22T23:30:42.297Z,13.53
2019-05-22T23:33:08.455Z,13.68
2019-05-22T23:35:35.127Z,13.83
2019-05-22T23:38:02.694Z,13.48
2019-05-22T23:40:32.563Z,13.85
2019-05-22T23:42:59.876Z,13.15
2019-05-22T23:45:26.113Z,13.25
2019-05-22T23:48:07.144Z,12.35
2019-05-22T23:55:33.537Z,13.08
2019-05-22T23:58:01.703Z,13.53
