createdAt,value
2022-09-05T00:00:19.578Z,18.21
2022-09-05T00:02:58.210Z,18.49
2022-09-05T00:05:55.498Z,18.16
2022-09-05T00:08:39.228Z,18.49
2022-09-05T00:11:41.299Z,18.19
2022-09-05T00:15:17.610Z,17.97
2022-09-05T00:19:28.439Z,18.13
2022-09-05T00:24:20.545Z,18.32
2022-09-05T00:24:42.681Z,18.25
2022-09-05T00:27:29.023Z,18.18
2022-09-05T00:31:03.971Z,18.13
2022-09-05T00:33:23.685Z,18.00
2022-09-05T00:35:50.002Z,18.05
2022-09-05T00:38:32.097Z,17.99
2022-09-05T00:41:12.764Z,17.94
2022-09-05T00:43:42.330Z,17.77
2022-09-05T00:46:16.647Z,17.84
2022-09-05T00:48:43.022Z,17.83
2022-09-05T00:51:28.542Z,17.77
2022-09-05T00:54:40.920Z,17.68
2022-09-05T00:57:46.566Z,17.50
2022-09-05T01:00:19.789Z,17.34
2022-09-05T01:03:09.687Z,17.44
2022-09-05T01:05:45.081Z,17.41
2022-09-05T01:08:42.178Z,17.22
2022-09-05T01:11:28.184Z,16.95
2022-09-05T01:14:00.334Z,17.28
2022-09-05T01:17:06.077Z,17.33
2022-09-05T01:19:51.550Z,16.24
2022-09-05T01:23:00.215Z,17.40
2022-09-05T01:25:52.540Z,16.67
2022-09-05T01:29:16.408Z,17.28
2022-09-05T01:31:39.823Z,17.06
2022-09-05T01:34:31.817Z,17.20
2022-09-05T01:37:33.785Z,17.19
2022-09-05T01:40:19.709Z,17.15
2022-09-05T01:43:10.490Z,17.13
2022-09-05T01:45:55.286Z,17.08
2022-09-05T01:48:47.604Z,17.03
2022-09-05T01:51:31.361Z,16.59
2022-09-05T01:54:26.975Z,16.96
2022-09-05T01:57:16.045Z,16.41
2022-09-05T01:59:55.446Z,16.74
2022-09-05T02:02:50.730Z,16.81
2022-09-05T02:05:48.310Z,16.79
2022-09-05T02:08:24.138Z,16.77
2022-09-05T02:11:10.337Z,16.74
2022-09-05T02:13:36.710Z,16.73
2022-09-05T02:16:03.130Z,16.70
2022-09-05T02:19:01.160Z,16.71
2022-09-05T02:21:36.746Z,16.64
2022-09-05T02:24:36.693Z,16.55
2022-09-05T02:27:06.134Z,16.62
2022-09-05T02:30:08.596Z,16.58
2022-09-05T02:32:54.085Z,16.53
2022-09-05T02:35:30.345Z,16.35
2022-09-05T02:40:48.415Z,16.40
2022-09-05T02:45:06.488Z,16.55
2022-09-05T02:45:19.867Z,16.53
2022-09-05T02:47:41.037Z,15.85
2022-09-05T02:53:15.914Z,16.46
2022-09-05T02:57:46.181Z,16.47
2022-09-05T02:57:47.032Z,16.50
2022-09-05T02:59:53.597Z,16.51
2022-09-05T03:03:07.503Z,16.51
2022-09-05T03:06:07.278Z,16.04
2022-09-05T03:09:16.911Z,16.47
2022-09-05T03:12:05.212Z,16.43
2022-09-05T03:15:22.967Z,16.41
2022-09-05T03:18:20.652Z,15.68
2022-09-05T03:21:18.385Z,16.31
2022-09-05T03:23:53.586Z,16.28
2022-09-05T03:26:58.645Z,16.26
2022-09-05T03:30:01.376Z,16.20
2022-09-05T03:32:49.077Z,15.77
2022-09-05T03:35:53.187Z,16.11
2022-09-05T03:39:03.343Z,16.00
2022-09-05T03:42:00.774Z,15.87
2022-09-05T03:45:05.013Z,15.46
2022-09-05T03:48:28.569Z,15.97
2022-09-05T03:57:07.182Z,15.95
2022-09-05T03:57:20.724Z,15.94
2022-09-05T04:00:30.854Z,15.88
2022-09-05T04:08:07.190Z,15.85
2022-09-05T04:08:31.224Z,15.29
2022-09-05T04:09:22.671Z,15.42
2022-09-05T04:12:10.333Z,15.26
2022-09-05T04:14:54.815Z,15.46
2022-09-05T04:17:50.671Z,15.41
2022-09-05T04:20:42.766Z,15.69
2022-09-05T04:23:33.825Z,15.68
2022-09-05T04:26:48.314Z,15.50
2022-09-05T04:29:22.898Z,15.66
2022-09-05T04:32:18.115Z,15.24
2022-09-05T04:34:42.641Z,15.63
2022-09-05T04:37:10.931Z,14.92
2022-09-05T04:39:37.437Z,15.14
2022-09-05T04:42:07.379Z,15.59
2022-09-05T04:44:55.903Z,14.70
2022-09-05T04:47:30.341Z,15.39
2022-09-05T04:50:23.579Z,14.78
2022-09-05T04:53:02.464Z,15.62
2022-09-05T04:55:38.370Z,14.84
2022-09-05T04:59:41.870Z,15.55
2022-09-05T05:05:59.890Z,15.53
2022-09-05T05:06:15.112Z,15.58
2022-09-05T05:07:20.013Z,15.61
2022-09-05T05:10:22.103Z,15.18
2022-09-05T05:17:56.049Z,15.75
2022-09-05T05:18:10.905Z,15.83
2022-09-05T05:19:24.641Z,15.58
2022-09-05T05:21:58.081Z,15.86
2022-09-05T05:24:30.904Z,16.03
2022-09-05T05:27:01.432Z,16.10
2022-09-05T05:29:55.081Z,16.20
2022-09-05T05:32:43.535Z,15.49
2022-09-05T05:35:25.972Z,14.88
2022-09-05T05:38:08.605Z,15.92
2022-09-05T05:40:50.723Z,16.42
2022-09-05T05:43:21.429Z,16.47
2022-09-05T05:45:59.237Z,16.25
2022-09-05T05:48:37.805Z,16.70
2022-09-05T05:52:01.655Z,16.48
2022-09-05T05:54:42.279Z,16.72
2022-09-05T05:57:32.850Z,16.60
2022-09-05T06:00:14.780Z,16.99
2022-09-05T06:03:25.926Z,16.54
2022-09-05T06:06:31.250Z,17.11
2022-09-05T06:14:50.578Z,17.21
2022-09-05T06:14:58.875Z,17.26
2022-09-05T06:15:54.433Z,17.36
2022-09-05T06:18:32.747Z,17.47
2022-09-05T06:22:10.021Z,17.58
2022-09-05T06:24:21.203Z,17.74
2022-09-05T06:27:01.831Z,17.90
2022-09-05T06:29:55.670Z,18.10
2022-09-05T06:32:55.351Z,18.34
2022-09-05T06:35:28.903Z,17.68
2022-09-05T06:38:23.492Z,18.75
2022-09-05T06:41:16.832Z,18.96
2022-09-05T06:44:13.573Z,19.12
2022-09-05T06:46:55.160Z,19.21
2022-09-05T06:49:38.753Z,19.20
2022-09-05T06:52:34.732Z,19.57
2022-09-05T06:55:21.247Z,19.73
2022-09-05T06:58:32.825Z,19.88
2022-09-05T07:01:01.300Z,19.97
2022-09-05T07:03:53.549Z,20.09
2022-09-05T07:07:01.864Z,19.46
2022-09-05T07:09:48.605Z,20.01
2022-09-05T07:12:30.042Z,20.28
2022-09-05T07:15:08.755Z,19.85
2022-09-05T07:18:08.592Z,20.82
2022-09-05T07:21:18.104Z,20.19
2022-09-05T07:24:05.604Z,21.11
2022-09-05T07:26:52.126Z,20.50
2022-09-05T07:29:16.817Z,21.27
2022-09-05T07:31:51.923Z,19.56
2022-09-05T07:34:24.681Z,21.66
2022-09-05T07:37:14.676Z,21.77
2022-09-05T07:40:04.091Z,21.82
2022-09-05T07:43:09.328Z,21.14
2022-09-05T07:45:53.571Z,22.36
2022-09-05T07:48:35.043Z,21.88
2022-09-05T07:56:54.921Z,22.38
2022-09-05T07:57:01.480Z,22.84
2022-09-05T07:59:46.950Z,23.04
2022-09-05T08:02:13.445Z,23.27
2022-09-05T08:04:41.793Z,23.26
2022-09-05T08:07:47.174Z,23.46
2022-09-05T08:10:30.941Z,23.42
2022-09-05T08:13:24.217Z,23.77
2022-09-05T08:16:10.343Z,23.79
2022-09-05T08:18:56.270Z,23.14
2022-09-05T08:21:53.867Z,24.15
2022-09-05T08:24:29.753Z,23.22
2022-09-05T08:26:59.351Z,24.32
2022-09-05T08:29:35.492Z,24.42
2022-09-05T08:32:12.083Z,23.79
2022-09-05T08:34:45.277Z,24.46
2022-09-05T08:37:21.120Z,24.59
2022-09-05T08:39:57.576Z,24.77
2022-09-05T08:44:21.012Z,23.74
2022-09-05T08:46:39.658Z,24.34
2022-09-05T08:49:11.390Z,25.04
2022-09-05T08:51:54.151Z,24.83
2022-09-05T08:54:29.258Z,25.39
2022-09-05T08:57:16.854Z,25.00
2022-09-05T09:00:14.391Z,25.78
2022-09-05T09:02:48.867Z,25.91
2022-09-05T09:05:56.714Z,25.98
2022-09-05T09:08:51.598Z,25.89
2022-09-05T09:11:34.208Z,26.04
2022-09-05T09:14:30.542Z,26.00
2022-09-05T09:17:17.785Z,26.04
2022-09-05T09:19:49.461Z,26.34
2022-09-05T09:22:34.880Z,26.39
2022-09-05T09:25:15.048Z,26.06
2022-09-05T09:28:45.237Z,26.57
2022-09-05T09:30:33.294Z,26.46
2022-09-05T09:33:05.997Z,26.73
2022-09-05T09:35:44.458Z,26.96
2022-09-05T09:38:22.994Z,26.95
2022-09-05T09:41:18.077Z,27.13
2022-09-05T09:44:42.870Z,27.42
2022-09-05T09:47:15.093Z,27.51
2022-09-05T09:50:08.354Z,27.56
2022-09-05T09:52:39.161Z,27.59
2022-09-05T09:55:40.752Z,27.81
2022-09-05T09:58:26.317Z,27.92
2022-09-05T10:01:36.497Z,28.07
2022-09-05T10:10:38.591Z,28.14
2022-09-05T10:10:49.912Z,27.45
2022-09-05T10:11:05.257Z,27.95
2022-09-05T10:13:36.415Z,28.22
2022-09-05T10:16:36.989Z,28.46
2022-09-05T10:22:45.795Z,28.59
2022-09-05T10:25:33.759Z,28.65
2022-09-05T10:28:13.809Z,28.10
2022-09-05T10:32:13.712Z,28.93
2022-09-05T10:35:14.877Z,29.11
2022-09-05T10:37:11.735Z,29.00
2022-09-05T10:39:43.468Z,28.52
2022-09-05T10:42:15.467Z,28.24
2022-09-05T10:44:54.415Z,29.51
2022-09-05T10:47:39.564Z,29.16
2022-09-05T10:50:33.281Z,29.68
2022-09-05T10:53:02.599Z,29.14
2022-09-05T10:55:55.313Z,29.58
2022-09-05T11:00:10.912Z,29.69
2022-09-05T11:02:28.570Z,29.68
2022-09-05T11:05:01.603Z,29.88
2022-09-05T11:08:12.150Z,29.97
2022-09-05T11:11:34.272Z,29.71
2022-09-05T11:14:07.278Z,29.52
2022-09-05T11:16:58.845Z,29.47
2022-09-05T11:19:39.844Z,29.77
2022-09-05T11:22:22.818Z,29.77
2022-09-05T11:24:55.466Z,30.38
2022-09-05T11:27:49.433Z,30.25
2022-09-05T11:30:30.043Z,30.07
2022-09-05T11:39:50.726Z,28.89
2022-09-05T11:39:57.798Z,30.18
2022-09-05T11:40:28.929Z,29.92
2022-09-05T11:43:09.046Z,30.13
2022-09-05T11:46:12.846Z,30.28
2022-09-05T11:49:16.117Z,30.02
2022-09-05T11:52:09.756Z,29.45
2022-09-05T11:55:21.953Z,29.53
2022-09-05T11:58:43.930Z,29.39
2022-09-05T12:01:38.324Z,30.56
2022-09-05T12:04:26.734Z,30.37
2022-09-05T12:07:29.735Z,30.39
2022-09-05T12:13:17.425Z,30.27
2022-09-05T12:15:53.438Z,29.88
2022-09-05T12:18:53.989Z,30.70
2022-09-05T12:22:09.051Z,30.58
2022-09-05T12:25:25.125Z,31.11
2022-09-05T12:29:09.564Z,30.33
2022-09-05T12:33:32.694Z,31.19
2022-09-05T12:36:06.729Z,30.27
2022-09-05T12:40:55.074Z,31.16
2022-09-05T12:41:34.235Z,30.92
2022-09-05T12:42:08.620Z,30.12
2022-09-05T12:42:54.578Z,30.93
2022-09-05T12:45:41.482Z,30.44
2022-09-05T12:48:22.444Z,30.28
2022-09-05T12:51:45.093Z,30.38
2022-09-05T12:54:27.881Z,30.67
2022-09-05T13:01:30.571Z,31.10
2022-09-05T13:03:03.541Z,31.38
2022-09-05T13:03:11.949Z,31.30
2022-09-05T13:06:04.467Z,31.35
2022-09-05T13:08:59.548Z,31.29
2022-09-05T13:14:49.526Z,31.14
2022-09-05T13:14:58.637Z,30.67
2022-09-05T13:17:16.709Z,30.61
2022-09-05T13:19:51.242Z,31.11
2022-09-05T13:22:23.821Z,31.46
2022-09-05T13:25:00.135Z,31.21
2022-09-05T13:27:31.930Z,30.87
2022-09-05T13:32:39.029Z,30.92
2022-09-05T13:38:00.108Z,31.28
2022-09-05T13:38:12.079Z,31.27
2022-09-05T13:39:11.858Z,31.01
2022-09-05T13:41:59.269Z,30.48
2022-09-05T13:44:28.227Z,30.50
2022-09-05T13:47:29.683Z,30.93
2022-09-05T13:50:22.313Z,31.00
2022-09-05T13:53:35.792Z,31.08
2022-09-05T13:56:32.117Z,31.27
2022-09-05T13:59:10.886Z,30.98
2022-09-05T14:02:24.636Z,29.71
2022-09-05T14:05:05.965Z,30.66
2022-09-05T14:07:54.954Z,30.33
2022-09-05T14:11:11.602Z,30.10
2022-09-05T14:13:56.382Z,29.68
2022-09-05T14:16:32.704Z,29.06
2022-09-05T14:19:19.676Z,29.51
2022-09-05T14:21:47.417Z,29.23
2022-09-05T14:24:13.844Z,29.93
2022-09-05T14:27:08.827Z,29.96
2022-09-05T14:29:52.279Z,30.03
2022-09-05T14:37:42.355Z,29.21
2022-09-05T14:37:55.417Z,29.73
2022-09-05T14:38:19.485Z,29.51
2022-09-05T14:41:28.189Z,29.94
2022-09-05T14:44:19.330Z,30.27
2022-09-05T14:47:05.101Z,30.62
2022-09-05T14:50:03.923Z,31.13
2022-09-05T14:52:35.480Z,31.16
2022-09-05T14:55:19.211Z,30.60
2022-09-05T15:02:46.361Z,30.26
2022-09-05T15:02:51.033Z,30.40
2022-09-05T15:06:36.153Z,30.06
2022-09-05T15:12:14.163Z,30.56
2022-09-05T15:12:23.172Z,30.89
2022-09-05T15:14:45.062Z,30.13
2022-09-05T15:17:21.538Z,30.82
2022-09-05T15:20:05.443Z,30.27
2022-09-05T15:22:39.638Z,29.98
2022-09-05T15:25:16.705Z,30.00
2022-09-05T15:27:45.080Z,29.89
2022-09-05T15:30:19.759Z,29.71
2022-09-05T15:32:50.632Z,29.38
2022-09-05T15:35:35.220Z,29.42
2022-09-05T15:38:55.718Z,29.29
2022-09-05T15:41:27.650Z,29.01
2022-09-05T15:43:59.627Z,28.88
2022-09-05T15:46:49.089Z,28.40
2022-09-05T15:49:35.714Z,28.73
2022-09-05T15:52:29.353Z,28.74
2022-09-05T15:54:57.796Z,29.02
2022-09-05T15:57:39.887Z,29.09
2022-09-05T16:00:12.225Z,29.14
2022-09-05T16:02:50.222Z,29.06
2022-09-05T16:10:27.379Z,28.22
2022-09-05T16:10:38.971Z,29.33
2022-09-05T16:14:28.429Z,29.08
2022-09-05T16:23:21.010Z,29.06
2022-09-05T16:23:24.937Z,27.71
2022-09-05T16:23:25.848Z,28.92
2022-09-05T16:25:54.689Z,28.74
2022-09-05T16:28:25.666Z,28.69
2022-09-05T16:31:00.900Z,27.62
2022-09-05T16:33:32.199Z,28.43
2022-09-05T16:36:16.870Z,28.49
2022-09-05T16:39:07.500Z,28.39
2022-09-05T16:41:45.892Z,28.31
2022-09-05T16:44:37.029Z,28.25
2022-09-05T16:47:22.331Z,26.67
2022-09-05T16:50:05.598Z,28.10
2022-09-05T16:52:46.221Z,28.01
2022-09-05T16:55:51.641Z,27.61
2022-09-05T16:58:23.911Z,26.68
2022-09-05T17:00:53.591Z,27.71
2022-09-05T17:03:40.927Z,27.64
2022-09-05T17:06:33.687Z,27.58
2022-09-05T17:09:13.199Z,27.53
2022-09-05T17:12:00.236Z,27.44
2022-09-05T17:14:34.723Z,26.97
2022-09-05T17:18:20.535Z,27.16
2022-09-05T17:20:06.776Z,27.26
2022-09-05T17:25:14.051Z,27.20
2022-09-05T17:29:34.133Z,26.81
2022-09-05T17:29:44.622Z,27.08
2022-09-05T17:31:53.514Z,26.55
2022-09-05T17:34:47.369Z,25.67
2022-09-05T17:38:08.017Z,26.81
2022-09-05T17:40:55.315Z,26.78
2022-09-05T17:43:28.743Z,26.72
2022-09-05T17:46:18.517Z,26.66
2022-09-05T17:49:08.636Z,26.61
2022-09-05T17:51:51.284Z,26.53
2022-09-05T17:54:33.417Z,26.45
2022-09-05T17:57:29.450Z,26.43
2022-09-05T18:00:00.144Z,26.36
2022-09-05T18:02:53.137Z,26.13
2022-09-05T18:05:54.713Z,26.23
2022-09-05T18:08:46.190Z,26.18
2022-09-05T18:11:25.754Z,26.11
2022-09-05T18:13:57.425Z,25.71
2022-09-05T18:17:37.482Z,24.69
2022-09-05T18:19:43.961Z,25.73
2022-09-05T18:22:33.464Z,25.46
2022-09-05T18:25:28.001Z,25.46
2022-09-05T18:28:11.526Z,24.90
2022-09-05T18:30:38.913Z,24.55
2022-09-05T18:33:54.431Z,25.19
2022-09-05T18:35:59.119Z,25.12
2022-09-05T18:38:51.470Z,23.61
2022-09-05T18:41:22.782Z,24.66
2022-09-05T18:44:12.011Z,24.90
2022-09-05T18:46:45.539Z,24.87
2022-09-05T18:50:25.752Z,23.50
2022-09-05T18:52:35.197Z,24.76
2022-09-05T18:56:09.204Z,24.55
2022-09-05T18:57:58.030Z,24.71
2022-09-05T19:00:44.051Z,23.13
2022-09-05T19:03:25.233Z,24.56
2022-09-05T19:06:32.716Z,24.43
2022-09-05T19:08:59.351Z,24.06
2022-09-05T19:11:31.941Z,24.17
2022-09-05T19:14:26.305Z,23.78
2022-09-05T19:17:03.612Z,23.93
2022-09-05T19:20:33.321Z,23.82
2022-09-05T19:23:10.668Z,23.73
2022-09-05T19:25:48.218Z,22.34
2022-09-05T19:36:46.050Z,23.50
2022-09-05T19:36:56.452Z,23.36
2022-09-05T19:37:06.990Z,23.36
2022-09-05T19:37:30.187Z,22.99
2022-09-05T19:45:05.624Z,23.22
2022-09-05T19:47:39.849Z,23.12
2022-09-05T19:47:52.051Z,23.16
2022-09-05T19:50:57.906Z,23.03
2022-09-05T19:53:25.924Z,22.05
2022-09-05T19:55:53.851Z,22.95
2022-09-05T19:58:23.381Z,21.69
2022-09-05T20:01:02.624Z,21.83
2022-09-05T20:03:38.630Z,22.84
2022-09-05T20:06:29.982Z,21.28
2022-09-05T20:09:27.459Z,22.76
2022-09-05T20:11:58.691Z,22.44
2022-09-05T20:14:32.301Z,22.73
2022-09-05T20:17:31.374Z,22.73
2022-09-05T20:20:10.440Z,22.72
2022-09-05T20:22:47.014Z,22.58
2022-09-05T20:25:40.427Z,22.47
2022-09-05T20:28:14.562Z,22.74
2022-09-05T20:30:46.731Z,22.22
2022-09-05T20:33:27.411Z,22.13
2022-09-05T20:43:21.510Z,22.54
2022-09-05T20:43:26.513Z,22.62
2022-09-05T20:43:31.860Z,21.18
2022-09-05T20:44:50.640Z,21.42
2022-09-05T20:51:31.604Z,22.35
2022-09-05T20:54:06.711Z,22.28
2022-09-05T20:54:26.003Z,20.85
2022-09-05T20:56:11.866Z,22.15
2022-09-05T20:58:42.515Z,22.10
2022-09-05T21:01:22.688Z,20.84
2022-09-05T21:04:04.154Z,21.96
2022-09-05T21:06:42.358Z,21.28
2022-09-05T21:09:24.755Z,21.77
2022-09-05T21:11:56.355Z,21.70
2022-09-05T21:14:34.441Z,20.25
2022-09-05T21:17:14.760Z,21.57
2022-09-05T21:19:54.206Z,21.53
2022-09-05T21:22:30.179Z,21.45
2022-09-05T21:25:17.717Z,21.39
2022-09-05T21:28:10.066Z,20.82
2022-09-05T21:30:49.458Z,21.26
2022-09-05T21:33:40.372Z,21.14
2022-09-05T21:36:24.405Z,21.04
2022-09-05T21:38:51.934Z,20.91
2022-09-05T21:41:27.291Z,20.62
2022-09-05T21:47:34.068Z,20.68
2022-09-05T21:47:41.220Z,20.47
2022-09-05T21:49:57.988Z,20.65
2022-09-05T21:52:29.714Z,20.39
2022-09-05T21:59:27.094Z,20.68
2022-09-05T21:59:28.593Z,20.21
2022-09-05T22:00:51.550Z,20.46
2022-09-05T22:03:25.923Z,20.70
2022-09-05T22:06:00.509Z,20.75
2022-09-05T22:08:42.602Z,20.77
2022-09-05T22:11:32.866Z,20.77
2022-09-05T22:14:05.947Z,20.76
2022-09-05T22:16:45.096Z,20.63
2022-09-05T22:19:23.110Z,20.75
2022-09-05T22:22:03.099Z,19.80
2022-09-05T22:24:39.096Z,20.53
2022-09-05T22:27:12.885Z,19.52
2022-09-05T22:29:50.469Z,20.69
2022-09-05T22:32:18.967Z,20.00
2022-09-05T22:35:26.846Z,20.65
2022-09-05T22:37:55.339Z,20.63
2022-09-05T22:40:25.953Z,20.14
2022-09-05T22:42:57.022Z,20.64
2022-09-05T22:45:23.866Z,18.50
2022-09-05T22:47:50.650Z,20.42
2022-09-05T22:50:17.723Z,19.30
2022-09-05T22:52:44.234Z,19.79
2022-09-05T22:55:10.952Z,20.50
2022-09-05T22:57:41.651Z,20.48
2022-09-05T23:00:09.647Z,17.92
2022-09-05T23:02:36.257Z,20.12
2022-09-05T23:05:04.698Z,20.23
2022-09-05T23:07:32.392Z,20.42
2022-09-05T23:09:59.315Z,18.59
2022-09-05T23:12:26.301Z,19.69
2022-09-05T23:14:53.006Z,17.93
2022-09-05T23:17:19.446Z,20.33
2022-09-05T23:19:45.953Z,20.36
2022-09-05T23:22:15.154Z,20.35
2022-09-05T23:24:41.638Z,20.37
2022-09-05T23:27:08.195Z,18.92
2022-09-05T23:29:34.686Z,18.76
2022-09-05T23:32:01.275Z,20.20
2022-09-05T23:34:27.667Z,19.83
2022-09-05T23:36:54.198Z,19.51
2022-09-05T23:39:20.645Z,20.32
2022-09-05T23:41:47.238Z,19.79
2022-09-05T23:44:13.784Z,20.50
2022-09-05T23:46:40.447Z,19.04
2022-09-05T23:49:07.253Z,20.49
2022-09-05T23:51:34.378Z,20.36
2022-09-05T23:54:00.932Z,19.57
2022-09-05T23:56:27.559Z,20.19
2022-09-05T23:58:54.000Z,18.95
