createdAt,value
2022-08-10T00:01:40.201Z,17.53
2022-08-10T00:04:08.111Z,17.21
2022-08-10T00:06:36.987Z,17.72
2022-08-10T00:09:04.954Z,18.25
2022-08-10T00:11:32.819Z,18.59
2022-08-10T00:14:00.798Z,18.86
2022-08-10T00:16:28.659Z,19.14
2022-08-10T00:18:56.566Z,19.39
2022-08-10T00:21:24.437Z,19.53
2022-08-10T00:23:55.425Z,19.49
2022-08-10T00:26:23.411Z,18.80
2022-08-10T00:28:51.360Z,18.13
2022-08-10T00:31:19.128Z,17.63
2022-08-10T00:33:46.989Z,17.42
2022-08-10T00:36:14.755Z,17.95
2022-08-10T00:38:42.758Z,18.53
2022-08-10T00:41:10.545Z,18.92
2022-08-10T00:43:38.304Z,19.16
2022-08-10T00:46:06.216Z,19.16
2022-08-10T00:48:34.173Z,18.48
2022-08-10T00:51:02.024Z,17.76
2022-08-10T00:53:29.940Z,17.20
2022-08-10T00:57:14.301Z,16.98
2022-08-10T00:58:46.486Z,17.59
2022-08-10T01:02:08.714Z,18.02
2022-08-10T01:04:59.029Z,18.37
2022-08-10T01:07:18.744Z,18.58
2022-08-10T01:10:12.722Z,18.65
2022-08-10T01:13:05.538Z,18.80
2022-08-10T01:16:02.727Z,19.03
2022-08-10T01:18:49.674Z,18.90
2022-08-10T01:22:00.001Z,18.02
2022-08-10T01:25:02.678Z,17.21
2022-08-10T01:27:55.719Z,16.91
2022-08-10T01:30:24.121Z,17.53
2022-08-10T01:33:06.850Z,17.97
2022-08-10T01:35:40.326Z,18.30
2022-08-10T01:38:30.006Z,18.50
2022-08-10T01:41:26.701Z,18.65
2022-08-10T01:44:07.310Z,18.50
2022-08-10T01:46:36.539Z,17.69
2022-08-10T01:49:07.992Z,17.01
2022-08-10T01:51:51.898Z,16.48
2022-08-10T01:54:21.505Z,16.28
2022-08-10T01:56:54.184Z,16.86
2022-08-10T01:59:35.713Z,17.45
2022-08-10T02:02:11.482Z,17.84
2022-08-10T02:04:41.958Z,17.99
2022-08-10T02:07:16.443Z,18.06
2022-08-10T02:09:48.914Z,17.98
2022-08-10T02:12:20.488Z,17.28
2022-08-10T02:14:52.473Z,16.57
2022-08-10T02:17:59.838Z,16.04
2022-08-10T02:20:24.824Z,15.84
2022-08-10T02:22:58.347Z,16.48
2022-08-10T02:25:42.393Z,17.01
2022-08-10T02:28:29.971Z,17.35
2022-08-10T02:31:07.106Z,17.57
2022-08-10T02:33:56.557Z,17.71
2022-08-10T02:36:28.400Z,17.54
2022-08-10T02:39:00.727Z,16.74
2022-08-10T02:42:18.359Z,16.05
2022-08-10T02:45:23.628Z,15.42
2022-08-10T02:47:51.968Z,15.29
2022-08-10T02:50:38.159Z,16.01
2022-08-10T02:53:07.448Z,16.53
2022-08-10T02:55:51.289Z,16.65
2022-08-10T02:58:57.568Z,16.84
2022-08-10T03:01:32.533Z,17.07
2022-08-10T03:04:05.574Z,17.04
2022-08-10T03:06:40.204Z,16.29
2022-08-10T03:09:10.939Z,15.55
2022-08-10T03:12:35.995Z,15.01
2022-08-10T03:14:27.147Z,14.87
2022-08-10T03:16:55.113Z,15.50
2022-08-10T03:20:35.960Z,16.06
2022-08-10T03:22:11.051Z,16.52
2022-08-10T03:24:38.816Z,16.74
2022-08-10T03:27:06.647Z,16.69
2022-08-10T03:30:31.706Z,15.99
2022-08-10T03:32:23.337Z,15.20
2022-08-10T03:34:52.368Z,14.75
2022-08-10T03:37:20.181Z,14.61
2022-08-10T03:39:49.681Z,15.31
2022-08-10T03:42:17.805Z,16.19
2022-08-10T03:44:50.226Z,16.92
2022-08-10T03:47:18.552Z,17.61
2022-08-10T03:49:48.057Z,18.01
2022-08-10T03:52:16.333Z,17.74
2022-08-10T03:54:44.506Z,17.33
2022-08-10T03:57:12.474Z,17.07
2022-08-10T03:59:40.340Z,16.92
2022-08-10T04:02:44.653Z,16.86
2022-08-10T04:04:56.241Z,16.81
2022-08-10T04:07:24.210Z,16.83
2022-08-10T04:09:55.387Z,16.90
2022-08-10T04:12:24.864Z,16.97
2022-08-10T04:14:54.112Z,17.12
2022-08-10T04:18:04.053Z,17.29
2022-08-10T04:20:29.993Z,17.53
2022-08-10T04:23:07.341Z,17.80
2022-08-10T04:25:35.529Z,18.72
2022-08-10T04:28:04.277Z,19.57
2022-08-10T04:30:32.474Z,19.58
2022-08-10T04:33:03.183Z,19.58
2022-08-10T04:35:30.949Z,19.74
2022-08-10T04:37:58.914Z,19.97
2022-08-10T04:40:29.177Z,20.30
2022-08-10T04:43:11.315Z,20.69
2022-08-10T04:45:49.471Z,21.17
2022-08-10T04:48:42.272Z,21.80
2022-08-10T04:51:17.589Z,22.78
2022-08-10T04:54:04.982Z,23.72
2022-08-10T04:56:37.270Z,24.49
2022-08-10T04:59:08.398Z,25.21
2022-08-10T05:02:30.044Z,25.91
2022-08-10T05:04:34.171Z,26.61
2022-08-10T05:07:16.621Z,27.24
2022-08-10T05:10:02.698Z,27.89
2022-08-10T05:12:37.305Z,28.42
2022-08-10T05:15:11.280Z,28.85
2022-08-10T05:17:40.436Z,29.30
2022-08-10T05:20:11.089Z,29.67
2022-08-10T05:22:41.920Z,29.91
2022-08-10T05:25:18.016Z,30.13
2022-08-10T05:27:46.852Z,30.40
2022-08-10T05:30:20.136Z,30.74
2022-08-10T05:32:56.560Z,30.89
2022-08-10T05:35:52.774Z,31.04
2022-08-10T05:38:17.227Z,31.31
2022-08-10T05:40:47.105Z,31.78
2022-08-10T05:43:17.910Z,32.19
2022-08-10T05:46:18.652Z,32.45
2022-08-10T05:48:54.685Z,32.43
2022-08-10T05:51:27.702Z,32.21
2022-08-10T05:54:01.308Z,32.04
2022-08-10T05:56:56.746Z,31.92
2022-08-10T06:00:30.915Z,31.83
2022-08-10T06:02:36.738Z,31.98
2022-08-10T06:05:19.689Z,31.95
2022-08-10T06:08:19.750Z,32.35
2022-08-10T06:12:21.719Z,32.77
2022-08-10T06:13:59.614Z,33.75
2022-08-10T06:16:43.690Z,33.72
2022-08-10T06:19:14.965Z,33.67
2022-08-10T06:22:00.627Z,33.01
2022-08-10T06:24:31.080Z,32.07
2022-08-10T06:27:00.080Z,30.53
2022-08-10T06:29:30.631Z,29.68
2022-08-10T06:31:58.837Z,29.17
2022-08-10T06:34:36.224Z,29.36
2022-08-10T06:37:06.172Z,30.28
2022-08-10T06:39:36.134Z,31.01
2022-08-10T06:42:17.585Z,31.33
2022-08-10T06:45:17.491Z,31.89
2022-08-10T06:47:50.120Z,32.48
2022-08-10T06:50:58.826Z,31.70
2022-08-10T06:53:54.361Z,31.42
2022-08-10T06:56:37.735Z,31.49
2022-08-10T06:59:44.738Z,31.71
2022-08-10T07:02:17.449Z,32.22
2022-08-10T07:04:55.255Z,32.32
2022-08-10T07:07:25.937Z,32.36
2022-08-10T07:09:56.114Z,32.06
2022-08-10T07:12:25.495Z,32.16
2022-08-10T07:14:53.825Z,31.89
2022-08-10T07:17:24.588Z,31.87
2022-08-10T07:19:58.845Z,31.63
2022-08-10T07:23:26.824Z,31.84
2022-08-10T07:25:25.655Z,31.00
2022-08-10T07:27:59.686Z,31.06
2022-08-10T07:30:32.572Z,30.92
2022-08-10T07:33:01.543Z,30.53
2022-08-10T07:35:36.486Z,29.97
2022-08-10T07:38:17.038Z,28.96
2022-08-10T07:40:45.197Z,27.94
2022-08-10T07:43:13.327Z,27.25
2022-08-10T07:45:41.294Z,26.90
2022-08-10T07:48:16.354Z,26.36
2022-08-10T07:50:44.295Z,26.52
2022-08-10T07:53:21.855Z,27.38
2022-08-10T07:56:05.186Z,28.70
2022-08-10T07:58:54.982Z,29.47
2022-08-10T08:01:47.524Z,30.46
2022-08-10T08:04:15.405Z,30.92
2022-08-10T08:06:43.293Z,30.62
2022-08-10T08:09:11.855Z,30.00
2022-08-10T08:11:42.624Z,29.83
2022-08-10T08:14:11.655Z,30.28
2022-08-10T08:16:44.451Z,30.63
2022-08-10T08:19:37.677Z,31.13
2022-08-10T08:24:04.647Z,30.59
2022-08-10T08:24:48.796Z,30.35
2022-08-10T08:27:21.084Z,29.87
2022-08-10T08:29:50.337Z,29.20
2022-08-10T08:32:24.702Z,28.89
2022-08-10T08:35:05.469Z,28.57
2022-08-10T08:38:32.442Z,27.99
2022-08-10T08:40:33.651Z,27.32
2022-08-10T08:43:32.773Z,26.90
2022-08-10T08:48:04.425Z,26.52
2022-08-10T08:50:37.615Z,25.96
2022-08-10T08:54:02.428Z,25.65
2022-08-10T08:56:34.875Z,25.58
2022-08-10T08:59:41.465Z,25.89
2022-08-10T09:02:30.268Z,25.98
2022-08-10T09:05:26.064Z,26.17
2022-08-10T09:08:44.594Z,26.57
2022-08-10T09:11:31.132Z,26.53
2022-08-10T09:14:04.865Z,25.91
2022-08-10T09:16:53.964Z,25.61
2022-08-10T09:19:39.137Z,25.42
2022-08-10T09:22:34.722Z,25.27
2022-08-10T09:25:14.237Z,25.35
2022-08-10T09:27:52.907Z,25.53
2022-08-10T09:30:35.713Z,25.86
2022-08-10T09:36:21.774Z,26.12
2022-08-10T09:36:22.447Z,26.47
2022-08-10T09:40:58.213Z,26.73
2022-08-10T09:43:26.193Z,26.80
2022-08-10T09:46:20.527Z,26.46
2022-08-10T09:49:53.267Z,26.20
2022-08-10T09:52:32.345Z,26.58
2022-08-10T09:56:18.580Z,26.33
2022-08-10T09:58:40.647Z,26.03
2022-08-10T10:02:00.357Z,26.02
2022-08-10T10:04:53.359Z,26.48
2022-08-10T10:07:29.425Z,26.18
2022-08-10T10:10:20.099Z,26.14
2022-08-10T10:13:00.409Z,25.95
2022-08-10T10:15:45.511Z,25.52
2022-08-10T10:18:30.020Z,25.21
2022-08-10T10:21:23.923Z,24.83
2022-08-10T10:24:22.809Z,24.83
2022-08-10T10:26:57.118Z,24.73
2022-08-10T10:29:57.152Z,24.68
2022-08-10T10:32:58.425Z,24.83
2022-08-10T10:35:29.728Z,25.19
2022-08-10T10:38:01.064Z,25.05
2022-08-10T10:41:01.799Z,25.20
2022-08-10T10:43:40.063Z,25.17
2022-08-10T10:46:36.319Z,25.44
2022-08-10T10:49:28.862Z,26.06
2022-08-10T10:52:10.451Z,26.09
2022-08-10T10:55:03.237Z,26.08
2022-08-10T10:58:04.728Z,26.23
2022-08-10T11:01:08.004Z,26.51
2022-08-10T11:03:53.631Z,26.81
2022-08-10T11:07:05.530Z,26.74
2022-08-10T11:10:04.650Z,26.61
2022-08-10T11:14:25.003Z,26.87
2022-08-10T11:16:20.508Z,26.80
2022-08-10T11:20:01.253Z,26.81
2022-08-10T11:22:30.921Z,26.41
2022-08-10T11:25:21.011Z,25.97
2022-08-10T11:28:04.467Z,25.67
2022-08-10T11:30:59.483Z,25.54
2022-08-10T11:34:11.645Z,25.11
2022-08-10T11:36:59.705Z,24.99
2022-08-10T11:39:37.761Z,24.81
2022-08-10T11:43:01.085Z,24.75
2022-08-10T11:45:36.789Z,24.79
2022-08-10T11:48:54.289Z,25.04
2022-08-10T11:51:23.157Z,25.15
2022-08-10T11:54:14.864Z,25.24
2022-08-10T11:56:49.899Z,25.40
2022-08-10T11:59:37.456Z,25.80
2022-08-10T12:02:06.077Z,26.20
2022-08-10T12:04:34.221Z,26.10
2022-08-10T12:10:02.261Z,25.89
2022-08-10T12:10:05.377Z,25.89
2022-08-10T12:13:09.780Z,25.94
2022-08-10T12:15:54.373Z,25.83
2022-08-10T12:18:27.437Z,25.64
2022-08-10T12:20:59.148Z,25.63
2022-08-10T12:23:45.676Z,25.70
2022-08-10T12:26:41.882Z,25.69
2022-08-10T12:29:43.645Z,25.69
2022-08-10T12:32:45.840Z,25.48
2022-08-10T12:35:21.995Z,25.42
2022-08-10T12:38:01.001Z,25.34
2022-08-10T12:40:38.042Z,25.37
2022-08-10T12:44:05.424Z,25.84
2022-08-10T12:46:18.911Z,25.95
2022-08-10T12:49:14.486Z,25.68
2022-08-10T12:51:49.710Z,25.60
2022-08-10T12:54:31.909Z,25.75
2022-08-10T12:57:07.833Z,25.81
2022-08-10T12:59:53.774Z,25.91
2022-08-10T13:02:32.933Z,26.03
2022-08-10T13:05:11.450Z,26.04
2022-08-10T13:08:24.231Z,25.94
2022-08-10T13:10:33.501Z,25.85
2022-08-10T13:13:01.471Z,25.90
2022-08-10T13:15:50.114Z,26.12
2022-08-10T13:18:25.733Z,26.13
2022-08-10T13:20:56.127Z,26.15
2022-08-10T13:23:27.023Z,26.37
2022-08-10T13:25:58.372Z,26.66
2022-08-10T13:28:47.475Z,26.66
2022-08-10T13:31:29.658Z,26.65
2022-08-10T13:34:43.748Z,26.76
2022-08-10T13:37:15.915Z,26.83
2022-08-10T13:39:58.870Z,26.68
2022-08-10T13:42:33.040Z,26.59
2022-08-10T13:45:10.333Z,26.64
2022-08-10T13:47:48.494Z,26.82
2022-08-10T13:50:33.108Z,26.68
2022-08-10T13:53:04.145Z,26.91
2022-08-10T13:55:48.742Z,26.79
2022-08-10T13:58:30.663Z,26.64
2022-08-10T14:01:09.486Z,26.71
2022-08-10T14:03:40.051Z,26.76
2022-08-10T14:06:13.111Z,26.57
2022-08-10T14:08:47.186Z,26.32
2022-08-10T14:11:17.851Z,26.06
2022-08-10T14:14:02.063Z,25.83
2022-08-10T14:16:30.358Z,25.73
2022-08-10T14:19:05.752Z,25.70
2022-08-10T14:21:39.269Z,25.65
2022-08-10T14:24:20.522Z,25.77
2022-08-10T14:26:49.313Z,25.90
2022-08-10T14:29:19.826Z,25.87
2022-08-10T14:32:01.463Z,25.79
2022-08-10T14:36:15.407Z,25.71
2022-08-10T14:37:48.806Z,25.51
2022-08-10T14:40:19.408Z,25.25
2022-08-10T14:42:53.940Z,25.02
2022-08-10T14:45:33.456Z,24.91
2022-08-10T14:48:12.017Z,24.93
2022-08-10T14:50:55.532Z,25.04
2022-08-10T14:53:34.350Z,25.23
2022-08-10T14:56:07.970Z,25.28
2022-08-10T14:58:39.011Z,25.50
2022-08-10T15:04:47.526Z,25.69
2022-08-10T15:07:20.984Z,25.69
2022-08-10T15:09:59.427Z,25.86
2022-08-10T15:12:38.809Z,26.29
2022-08-10T15:15:11.151Z,26.26
2022-08-10T15:17:50.236Z,26.17
2022-08-10T15:20:25.663Z,26.01
2022-08-10T15:23:01.348Z,25.95
2022-08-10T15:25:30.492Z,26.01
2022-08-10T15:28:08.253Z,25.97
2022-08-10T15:30:55.456Z,26.01
2022-08-10T15:34:01.891Z,26.11
2022-08-10T15:37:36.289Z,26.24
2022-08-10T15:40:21.061Z,26.30
2022-08-10T15:42:49.157Z,26.53
2022-08-10T15:45:17.978Z,26.69
2022-08-10T15:47:52.017Z,26.28
2022-08-10T15:50:39.831Z,25.71
2022-08-10T15:53:50.911Z,25.24
2022-08-10T15:56:36.527Z,24.82
2022-08-10T15:59:17.454Z,24.62
2022-08-10T16:02:14.398Z,24.54
2022-08-10T16:04:50.970Z,24.48
2022-08-10T16:07:23.786Z,24.53
2022-08-10T16:10:25.679Z,24.58
2022-08-10T16:14:00.109Z,24.65
2022-08-10T16:16:03.906Z,24.80
2022-08-10T16:18:36.931Z,24.91
2022-08-10T16:21:21.650Z,24.95
2022-08-10T16:24:15.432Z,24.97
2022-08-10T16:26:47.101Z,24.87
2022-08-10T16:29:23.587Z,24.80
2022-08-10T16:31:55.662Z,24.64
2022-08-10T16:34:24.638Z,24.44
2022-08-10T16:36:58.077Z,24.25
2022-08-10T16:39:58.650Z,24.21
2022-08-10T16:42:28.622Z,24.23
2022-08-10T16:45:08.595Z,24.21
2022-08-10T16:47:39.273Z,24.21
2022-08-10T16:50:09.442Z,24.24
2022-08-10T16:52:37.537Z,24.08
2022-08-10T16:55:24.681Z,23.64
2022-08-10T16:58:09.030Z,22.99
2022-08-10T17:00:38.075Z,22.62
2022-08-10T17:03:22.896Z,22.21
2022-08-10T17:06:01.783Z,21.85
2022-08-10T17:08:48.050Z,21.58
2022-08-10T17:11:18.156Z,21.35
2022-08-10T17:13:46.294Z,21.17
2022-08-10T17:16:14.774Z,21.05
2022-08-10T17:18:46.800Z,20.96
2022-08-10T17:21:18.321Z,20.86
2022-08-10T17:23:50.411Z,20.81
2022-08-10T17:26:36.021Z,20.76
2022-08-10T17:29:57.491Z,20.68
2022-08-10T17:32:28.025Z,20.63
2022-08-10T17:35:02.097Z,20.57
2022-08-10T17:37:34.183Z,20.53
2022-08-10T17:40:11.757Z,20.48
2022-08-10T17:42:39.777Z,20.40
2022-08-10T17:45:13.802Z,20.33
2022-08-10T17:47:55.559Z,20.24
2022-08-10T17:50:25.553Z,20.18
2022-08-10T17:53:02.035Z,20.13
2022-08-10T17:55:35.181Z,20.06
2022-08-10T17:58:14.476Z,19.97
2022-08-10T18:00:44.450Z,19.91
2022-08-10T18:03:35.368Z,19.86
2022-08-10T18:06:07.011Z,19.78
2022-08-10T18:08:57.165Z,19.71
2022-08-10T18:11:29.915Z,19.62
2022-08-10T18:14:01.787Z,19.52
2022-08-10T18:16:33.956Z,19.39
2022-08-10T18:19:08.062Z,19.25
2022-08-10T18:21:41.377Z,19.12
2022-08-10T18:24:16.837Z,19.02
2022-08-10T18:26:51.605Z,19.03
2022-08-10T18:29:22.966Z,19.82
2022-08-10T18:31:56.785Z,20.53
2022-08-10T18:34:25.026Z,21.07
2022-08-10T18:36:52.974Z,21.29
2022-08-10T18:39:36.519Z,20.73
2022-08-10T18:42:11.385Z,20.03
2022-08-10T18:44:52.458Z,19.56
2022-08-10T18:47:29.499Z,19.20
2022-08-10T18:50:11.880Z,18.99
2022-08-10T18:52:41.955Z,18.83
2022-08-10T18:55:35.196Z,18.85
2022-08-10T18:58:35.358Z,19.77
2022-08-10T19:01:36.427Z,20.53
2022-08-10T19:04:38.820Z,21.07
2022-08-10T19:07:38.370Z,21.20
2022-08-10T19:10:12.414Z,20.50
2022-08-10T19:13:21.787Z,19.97
2022-08-10T19:16:15.797Z,19.50
2022-08-10T19:19:47.646Z,18.97
2022-08-10T19:22:41.379Z,19.00
2022-08-10T19:26:38.097Z,19.80
2022-08-10T19:28:38.714Z,20.42
2022-08-10T19:31:21.740Z,20.76
2022-08-10T19:34:11.705Z,21.05
2022-08-10T19:37:06.909Z,21.12
2022-08-10T19:40:44.792Z,20.44
2022-08-10T19:43:59.141Z,19.69
2022-08-10T19:46:33.517Z,19.18
2022-08-10T19:49:37.640Z,19.00
2022-08-10T19:52:32.576Z,19.79
2022-08-10T19:55:15.667Z,20.35
2022-08-10T19:58:08.131Z,20.73
2022-08-10T20:00:54.257Z,21.02
2022-08-10T20:03:43.232Z,21.03
2022-08-10T20:06:38.617Z,20.28
2022-08-10T20:09:18.765Z,19.55
2022-08-10T20:12:01.686Z,19.05
2022-08-10T20:15:11.917Z,18.91
2022-08-10T20:17:55.120Z,19.74
2022-08-10T20:20:31.353Z,20.32
2022-08-10T20:23:17.717Z,20.71
2022-08-10T20:26:24.342Z,21.03
2022-08-10T20:29:06.914Z,20.71
2022-08-10T20:31:53.722Z,19.90
2022-08-10T20:34:40.070Z,19.23
2022-08-10T20:37:41.154Z,18.77
2022-08-10T20:40:28.880Z,18.75
2022-08-10T20:43:24.934Z,19.57
2022-08-10T20:46:29.764Z,20.16
2022-08-10T20:49:12.468Z,20.51
2022-08-10T20:51:58.089Z,19.95
2022-08-10T20:54:40.156Z,19.08
2022-08-10T20:57:54.350Z,18.68
2022-08-10T21:00:23.389Z,19.39
2022-08-10T21:03:42.763Z,19.90
2022-08-10T21:06:43.831Z,20.35
2022-08-10T21:09:28.471Z,20.62
2022-08-10T21:12:16.126Z,20.60
2022-08-10T21:15:42.747Z,19.87
2022-08-10T21:18:51.997Z,19.04
2022-08-10T21:21:59.391Z,18.52
2022-08-10T21:24:41.695Z,18.52
2022-08-10T21:27:34.267Z,19.25
2022-08-10T21:30:17.226Z,19.87
2022-08-10T21:32:51.328Z,20.18
2022-08-10T21:35:53.573Z,20.31
2022-08-10T21:39:02.526Z,20.34
2022-08-10T21:42:02.720Z,19.49
2022-08-10T21:45:17.579Z,18.66
2022-08-10T21:48:42.048Z,18.54
2022-08-10T21:52:00.283Z,19.40
2022-08-10T21:54:52.598Z,19.94
2022-08-10T21:58:22.571Z,20.26
2022-08-10T22:01:17.744Z,20.54
2022-08-10T22:04:04.555Z,20.66
2022-08-10T22:06:55.360Z,20.54
2022-08-10T22:09:47.643Z,19.72
2022-08-10T22:12:36.352Z,18.95
2022-08-10T22:16:03.577Z,18.40
2022-08-10T22:19:01.356Z,18.38
2022-08-10T22:21:57.962Z,19.24
2022-08-10T22:25:22.922Z,19.78
2022-08-10T22:28:17.681Z,20.06
2022-08-10T22:31:29.918Z,20.26
2022-08-10T22:34:58.716Z,20.40
2022-08-10T22:38:07.694Z,20.51
2022-08-10T22:40:57.222Z,20.64
2022-08-10T22:43:49.787Z,20.51
2022-08-10T22:46:44.395Z,19.65
2022-08-10T22:49:12.323Z,18.84
2022-08-10T22:51:53.989Z,18.52
2022-08-10T22:55:16.051Z,19.06
2022-08-10T22:58:06.034Z,19.74
2022-08-10T23:00:34.614Z,20.06
2022-08-10T23:03:25.185Z,20.29
2022-08-10T23:06:04.262Z,20.40
2022-08-10T23:08:51.373Z,20.42
2022-08-10T23:11:25.686Z,20.51
2022-08-10T23:14:10.026Z,20.37
2022-08-10T23:17:04.706Z,19.49
2022-08-10T23:19:45.081Z,18.63
2022-08-10T23:22:15.441Z,18.31
2022-08-10T23:24:47.779Z,18.84
2022-08-10T23:27:38.687Z,19.37
2022-08-10T23:30:17.805Z,19.49
2022-08-10T23:32:52.182Z,19.61
2022-08-10T23:36:27.817Z,19.77
2022-08-10T23:38:12.576Z,19.93
2022-08-10T23:40:45.690Z,20.08
2022-08-10T23:43:40.789Z,20.25
2022-08-10T23:46:12.735Z,20.44
2022-08-10T23:48:40.677Z,20.34
2022-08-10T23:51:16.335Z,19.62
2022-08-10T23:53:47.239Z,18.84
2022-08-10T23:56:20.327Z,18.31
2022-08-10T23:58:54.347Z,18.10
