createdAt,value
2023-01-07T00:02:20.941Z,9.27
2023-01-07T00:04:47.371Z,8.50
2023-01-07T00:07:13.767Z,12.48
2023-01-07T00:09:46.066Z,11.32
2023-01-07T00:12:12.464Z,10.55
2023-01-07T00:14:38.861Z,10.73
2023-01-07T00:17:05.354Z,12.55
2023-01-07T00:19:31.740Z,9.95
2023-01-07T00:21:58.138Z,9.52
2023-01-07T00:24:24.516Z,10.18
2023-01-07T00:26:50.925Z,8.68
2023-01-07T00:29:18.574Z,12.32
2023-01-07T00:31:45.068Z,9.40
2023-01-07T00:34:11.560Z,7.63
2023-01-07T00:36:43.662Z,9.45
2023-01-07T00:39:16.012Z,8.40
2023-01-07T00:42:05.583Z,8.52
2023-01-07T00:44:35.394Z,10.60
2023-01-07T00:47:01.948Z,8.27
2023-01-07T00:49:28.831Z,6.75
2023-01-07T00:51:55.541Z,10.13
2023-01-07T00:54:23.535Z,8.07
2023-01-07T00:56:59.068Z,11.23
2023-01-07T00:59:31.547Z,10.15
2023-01-07T01:01:58.045Z,8.18
2023-01-07T01:04:24.559Z,10.48
2023-01-07T01:06:51.031Z,7.72
2023-01-07T01:09:17.487Z,11.68
2023-01-07T01:11:44.661Z,8.85
2023-01-07T01:14:11.594Z,10.80
2023-01-07T01:16:38.017Z,8.40
2023-01-07T01:19:04.412Z,9.90
2023-01-07T01:21:31.887Z,7.70
2023-01-07T01:23:58.281Z,7.30
2023-01-07T01:26:25.212Z,8.02
2023-01-07T01:28:54.508Z,6.68
2023-01-07T01:31:26.633Z,11.48
2023-01-07T01:33:55.232Z,10.73
2023-01-07T01:36:22.933Z,7.05
2023-01-07T01:38:50.948Z,10.05
2023-01-07T01:41:17.416Z,8.98
2023-01-07T01:43:45.659Z,7.47
2023-01-07T01:46:27.836Z,9.27
2023-01-07T01:49:01.721Z,7.03
2023-01-07T01:51:34.548Z,6.88
2023-01-07T01:54:05.120Z,7.22
2023-01-07T01:56:38.712Z,7.47
2023-01-07T01:59:09.543Z,8.38
2023-01-07T02:01:37.468Z,6.55
2023-01-07T02:04:15.933Z,10.10
2023-01-07T02:06:52.814Z,6.00
2023-01-07T02:09:19.290Z,5.75
2023-01-07T02:12:15.620Z,6.20
2023-01-07T02:15:02.629Z,7.03
2023-01-07T02:17:54.213Z,8.63
2023-01-07T02:20:28.991Z,9.55
2023-01-07T02:23:33.111Z,7.03
2023-01-07T02:26:23.689Z,9.15
2023-01-07T02:29:21.110Z,6.90
2023-01-07T02:32:10.665Z,5.22
2023-01-07T02:34:51.965Z,6.95
2023-01-07T02:37:44.844Z,8.57
2023-01-07T02:40:27.777Z,6.88
2023-01-07T02:43:17.249Z,7.75
2023-01-07T02:45:53.032Z,5.67
2023-01-07T02:48:22.103Z,6.78
2023-01-07T02:50:48.552Z,6.15
2023-01-07T02:53:17.529Z,7.18
2023-01-07T02:56:18.834Z,6.15
2023-01-07T02:58:59.287Z,7.00
2023-01-07T03:06:05.256Z,7.70
2023-01-07T03:08:53.237Z,8.20
2023-01-07T03:11:24.445Z,11.95
2023-01-07T03:16:42.028Z,9.45
2023-01-07T03:19:21.174Z,10.10
2023-01-07T03:21:48.605Z,9.13
2023-01-07T03:24:16.816Z,19.98
2023-01-07T03:26:47.061Z,16.27
2023-01-07T03:29:15.543Z,11.82
2023-01-07T03:31:52.019Z,11.63
2023-01-07T03:34:21.996Z,14.82
2023-01-07T03:36:55.773Z,17.08
2023-01-07T03:39:26.622Z,13.40
2023-01-07T03:42:13.797Z,16.08
2023-01-07T03:44:40.204Z,16.70
2023-01-07T03:47:09.718Z,12.48
2023-01-07T03:49:37.005Z,15.05
2023-01-07T03:52:04.108Z,14.60
2023-01-07T03:54:31.018Z,13.02
2023-01-07T03:56:57.487Z,15.45
2023-01-07T03:59:23.874Z,13.50
2023-01-07T04:01:50.529Z,14.48
2023-01-07T04:04:17.461Z,12.98
2023-01-07T04:06:44.040Z,19.70
2023-01-07T04:09:11.645Z,13.00
2023-01-07T04:11:38.519Z,16.30
2023-01-07T04:14:04.912Z,13.48
2023-01-07T04:16:31.487Z,11.18
2023-01-07T04:18:58.586Z,11.88
2023-01-07T04:21:25.276Z,12.45
2023-01-07T04:23:52.204Z,11.73
2023-01-07T04:26:18.636Z,13.10
2023-01-07T04:28:45.372Z,15.75
2023-01-07T04:31:11.975Z,17.77
2023-01-07T04:33:39.330Z,14.82
2023-01-07T04:36:05.977Z,18.65
2023-01-07T04:38:32.425Z,18.33
2023-01-07T04:41:01.816Z,19.08
2023-01-07T04:43:28.242Z,20.10
2023-01-07T04:45:54.738Z,21.05
2023-01-07T04:48:21.181Z,20.27
2023-01-07T04:50:50.788Z,24.08
2023-01-07T04:53:17.718Z,21.67
2023-01-07T04:55:46.451Z,23.33
2023-01-07T04:58:13.357Z,25.08
2023-01-07T05:00:40.363Z,22.13
2023-01-07T05:03:07.396Z,22.08
2023-01-07T05:05:35.146Z,19.45
2023-01-07T05:08:02.351Z,19.10
2023-01-07T05:10:30.316Z,22.10
2023-01-07T05:12:57.323Z,22.95
2023-01-07T05:15:24.979Z,18.85
2023-01-07T05:17:53.280Z,22.65
2023-01-07T05:20:19.794Z,21.52
2023-01-07T05:22:46.986Z,18.27
2023-01-07T05:25:13.508Z,20.05
2023-01-07T05:27:39.988Z,19.40
2023-01-07T05:30:09.003Z,17.50
2023-01-07T05:32:35.957Z,21.63
2023-01-07T05:35:02.492Z,18.30
2023-01-07T05:37:29.736Z,16.63
2023-01-07T05:39:57.096Z,17.80
2023-01-07T05:42:23.890Z,20.27
2023-01-07T05:44:50.604Z,17.10
2023-01-07T05:47:17.011Z,18.55
2023-01-07T05:49:43.415Z,17.45
2023-01-07T05:52:09.848Z,19.23
2023-01-07T05:54:36.629Z,16.88
2023-01-07T05:57:03.025Z,19.90
2023-01-07T05:59:29.671Z,19.25
2023-01-07T06:01:56.101Z,21.08
2023-01-07T06:04:22.598Z,21.27
2023-01-07T06:06:49.056Z,18.25
2023-01-07T06:09:15.461Z,18.92
2023-01-07T06:11:41.883Z,17.80
2023-01-07T06:14:08.302Z,18.20
2023-01-07T06:16:37.350Z,18.02
2023-01-07T06:19:03.749Z,20.25
2023-01-07T06:21:30.160Z,18.17
2023-01-07T06:23:56.572Z,16.13
2023-01-07T06:26:23.017Z,18.08
2023-01-07T06:28:51.797Z,16.67
2023-01-07T06:31:18.276Z,20.20
2023-01-07T06:33:45.322Z,17.50
2023-01-07T06:36:11.737Z,17.15
2023-01-07T06:38:38.192Z,13.73
2023-01-07T06:41:04.724Z,19.13
2023-01-07T06:43:31.278Z,19.23
2023-01-07T06:45:57.944Z,17.70
2023-01-07T06:48:24.397Z,18.10
2023-01-07T06:50:50.850Z,17.17
2023-01-07T06:53:17.474Z,18.08
2023-01-07T06:55:50.657Z,14.80
2023-01-07T06:58:17.385Z,19.70
2023-01-07T07:00:43.807Z,18.90
2023-01-07T07:03:13.039Z,18.25
2023-01-07T07:05:39.678Z,19.08
2023-01-07T07:08:08.808Z,14.98
2023-01-07T07:10:35.584Z,16.52
2023-01-07T07:13:02.062Z,14.73
2023-01-07T07:15:28.533Z,14.52
2023-01-07T07:17:54.947Z,15.52
2023-01-07T07:20:21.332Z,15.73
2023-01-07T07:22:48.570Z,17.67
2023-01-07T07:25:15.521Z,16.23
2023-01-07T07:27:45.230Z,17.65
2023-01-07T07:30:12.820Z,17.05
2023-01-07T07:32:39.258Z,15.50
2023-01-07T07:35:06.074Z,15.43
2023-01-07T07:37:32.488Z,15.40
2023-01-07T07:39:58.880Z,14.57
2023-01-07T07:42:25.267Z,14.52
2023-01-07T07:44:51.843Z,17.77
2023-01-07T07:47:18.476Z,12.48
2023-01-07T07:49:44.894Z,13.73
2023-01-07T07:52:11.429Z,12.45
2023-01-07T07:54:37.837Z,14.95
2023-01-07T07:57:04.659Z,15.07
2023-01-07T07:59:31.143Z,13.98
2023-01-07T08:01:57.610Z,14.65
2023-01-07T08:04:24.100Z,14.18
2023-01-07T08:06:50.506Z,14.73
2023-01-07T08:09:16.910Z,11.65
2023-01-07T08:11:43.326Z,17.08
2023-01-07T08:14:10.056Z,13.45
2023-01-07T08:16:36.582Z,14.10
2023-01-07T08:19:03.104Z,11.55
2023-01-07T08:21:29.500Z,12.48
2023-01-07T08:23:55.931Z,16.10
2023-01-07T08:26:22.339Z,12.88
2023-01-07T08:28:48.756Z,11.10
2023-01-07T08:31:15.199Z,10.18
2023-01-07T08:33:41.613Z,11.73
2023-01-07T08:36:18.226Z,12.07
2023-01-07T08:38:52.536Z,14.03
2023-01-07T08:41:20.396Z,11.02
2023-01-07T08:43:46.869Z,10.55
2023-01-07T08:46:13.348Z,10.38
2023-01-07T08:48:40.286Z,8.93
2023-01-07T08:51:07.976Z,9.43
2023-01-07T08:53:34.403Z,9.80
2023-01-07T08:56:00.791Z,10.35
2023-01-07T08:58:27.251Z,9.82
2023-01-07T09:00:53.769Z,8.15
2023-01-07T09:03:20.379Z,9.88
2023-01-07T09:05:47.097Z,9.48
2023-01-07T09:08:13.592Z,11.50
2023-01-07T09:10:40.056Z,10.38
2023-01-07T09:13:06.763Z,7.45
2023-01-07T09:15:33.184Z,9.25
2023-01-07T09:17:59.593Z,10.65
2023-01-07T09:20:25.996Z,8.77
2023-01-07T09:22:52.409Z,7.50
2023-01-07T09:25:18.821Z,7.75
2023-01-07T09:27:45.794Z,10.02
2023-01-07T09:30:12.599Z,11.40
2023-01-07T09:32:39.229Z,8.70
2023-01-07T09:35:06.438Z,9.52
2023-01-07T09:37:32.846Z,7.68
2023-01-07T09:40:01.091Z,8.88
2023-01-07T09:42:56.615Z,7.03
2023-01-07T09:45:27.622Z,7.35
2023-01-07T09:50:35.340Z,8.63
2023-01-07T09:53:06.144Z,8.15
2023-01-07T09:55:36.045Z,6.53
2023-01-07T09:58:03.142Z,7.68
2023-01-07T10:00:33.046Z,9.65
2023-01-07T10:03:14.072Z,9.65
2023-01-07T10:06:03.762Z,8.10
2023-01-07T10:08:52.567Z,8.52
2023-01-07T10:11:24.861Z,8.50
2023-01-07T10:14:35.160Z,6.25
2023-01-07T10:17:13.431Z,7.40
2023-01-07T10:19:51.449Z,6.63
2023-01-07T10:22:31.055Z,7.20
2023-01-07T10:25:01.954Z,6.93
2023-01-07T10:27:35.247Z,6.53
2023-01-07T10:30:06.416Z,7.57
2023-01-07T10:32:36.607Z,5.70
2023-01-07T10:35:03.966Z,5.57
2023-01-07T10:37:34.088Z,6.40
2023-01-07T10:40:12.597Z,7.60
2023-01-07T10:42:47.607Z,6.13
2023-01-07T10:45:22.955Z,4.78
2023-01-07T10:48:07.970Z,5.03
2023-01-07T10:50:54.466Z,4.35
2023-01-07T10:53:45.712Z,4.25
2023-01-07T10:59:03.889Z,5.13
2023-01-07T11:01:39.970Z,4.63
2023-01-07T11:04:15.191Z,4.97
2023-01-07T11:06:52.419Z,6.22
2023-01-07T11:09:31.587Z,8.50
2023-01-07T11:12:05.586Z,9.20
2023-01-07T11:14:41.378Z,8.80
2023-01-07T11:17:25.813Z,8.20
2023-01-07T11:19:52.374Z,10.55
2023-01-07T11:22:29.134Z,6.28
2023-01-07T11:24:57.815Z,11.57
2023-01-07T11:27:26.672Z,5.85
2023-01-07T11:30:05.054Z,5.20
2023-01-07T11:32:38.258Z,5.35
2023-01-07T11:35:21.813Z,8.05
2023-01-07T11:37:50.004Z,5.57
2023-01-07T11:40:20.450Z,5.05
2023-01-07T11:42:55.761Z,6.07
2023-01-07T11:46:20.902Z,6.28
2023-01-07T11:48:52.861Z,5.00
2023-01-07T11:51:21.874Z,4.53
2023-01-07T11:53:59.709Z,4.25
2023-01-07T11:56:34.293Z,7.00
2023-01-07T11:59:15.925Z,4.22
2023-01-07T12:01:46.619Z,6.43
2023-01-07T12:04:22.146Z,4.07
2023-01-07T12:06:51.901Z,5.38
2023-01-07T12:09:36.588Z,5.97
2023-01-07T12:12:31.326Z,3.15
2023-01-07T12:15:04.411Z,4.72
2023-01-07T12:17:34.385Z,6.25
2023-01-07T12:20:36.236Z,4.22
2023-01-07T12:23:30.771Z,3.47
2023-01-07T12:26:13.015Z,5.25
2023-01-07T12:29:13.937Z,4.20
2023-01-07T12:32:16.248Z,3.10
2023-01-07T12:34:55.772Z,4.07
2023-01-07T12:37:46.660Z,2.17
2023-01-07T12:40:13.032Z,3.95
2023-01-07T12:42:50.386Z,4.63
2023-01-07T12:45:42.222Z,3.78
2023-01-07T12:48:23.793Z,3.08
2023-01-07T12:50:54.021Z,2.80
2023-01-07T12:53:36.383Z,4.03
2023-01-07T12:56:18.550Z,2.55
2023-01-07T12:58:59.059Z,2.72
2023-01-07T13:01:29.819Z,1.88
2023-01-07T13:04:29.423Z,3.03
2023-01-07T13:07:08.337Z,4.22
2023-01-07T13:09:52.298Z,2.58
2023-01-07T13:12:48.117Z,2.15
2023-01-07T13:15:22.381Z,2.03
2023-01-07T13:17:51.103Z,2.47
2023-01-07T13:20:48.391Z,2.20
2023-01-07T13:23:35.582Z,2.47
2023-01-07T13:26:15.853Z,2.13
2023-01-07T13:29:15.289Z,2.97
2023-01-07T13:32:15.223Z,2.97
2023-01-07T13:34:57.871Z,2.67
2023-01-07T13:37:54.896Z,1.77
2023-01-07T13:40:58.887Z,3.97
2023-01-07T13:43:46.126Z,4.03
2023-01-07T13:46:18.429Z,3.78
2023-01-07T13:48:50.314Z,3.25
2023-01-07T13:51:29.391Z,4.03
2023-01-07T13:53:55.788Z,2.45
2023-01-07T13:56:22.530Z,2.90
2023-01-07T13:58:55.208Z,5.50
2023-01-07T14:01:22.505Z,3.35
2023-01-07T14:04:06.633Z,3.60
2023-01-07T14:06:47.731Z,2.45
2023-01-07T14:12:02.399Z,5.88
2023-01-07T14:14:49.402Z,6.47
2023-01-07T14:17:32.345Z,3.90
2023-01-07T14:20:18.705Z,3.90
2023-01-07T14:22:55.530Z,4.32
2023-01-07T14:25:41.953Z,3.40
2023-01-07T14:28:45.735Z,5.38
2023-01-07T14:31:27.244Z,3.38
2023-01-07T14:34:18.536Z,3.92
2023-01-07T14:39:45.886Z,4.55
2023-01-07T14:42:18.333Z,4.68
2023-01-07T14:44:49.309Z,3.38
2023-01-07T14:50:19.651Z,4.03
2023-01-07T14:53:08.530Z,2.22
2023-01-07T14:56:03.611Z,4.82
2023-01-07T14:58:55.694Z,3.15
2023-01-07T15:01:47.526Z,5.53
2023-01-07T15:04:36.327Z,3.88
2023-01-07T15:07:03.910Z,4.78
2023-01-07T15:10:01.585Z,6.93
2023-01-07T15:12:50.944Z,3.58
2023-01-07T15:15:47.070Z,4.55
2023-01-07T15:18:13.877Z,3.45
2023-01-07T15:20:52.313Z,2.90
2023-01-07T15:23:35.288Z,2.80
2023-01-07T15:26:14.003Z,3.90
2023-01-07T15:28:50.801Z,3.03
2023-01-07T15:31:27.464Z,2.42
2023-01-07T15:34:06.076Z,3.53
2023-01-07T15:36:33.088Z,5.10
2023-01-07T15:39:02.896Z,3.92
2023-01-07T15:41:39.703Z,3.63
2023-01-07T15:44:34.011Z,2.88
2023-01-07T15:47:01.002Z,2.58
2023-01-07T15:49:29.500Z,6.47
2023-01-07T15:51:58.421Z,3.75
2023-01-07T15:54:31.049Z,2.67
2023-01-07T15:57:06.191Z,4.45
2023-01-07T15:59:41.651Z,3.58
2023-01-07T16:02:23.328Z,5.07
2023-01-07T16:04:55.419Z,3.40
2023-01-07T16:07:41.856Z,3.58
2023-01-07T16:10:22.558Z,5.43
2023-01-07T16:13:18.265Z,5.72
2023-01-07T16:15:44.698Z,4.93
2023-01-07T16:18:13.296Z,3.58
2023-01-07T16:20:43.529Z,2.90
2023-01-07T16:23:09.876Z,4.07
2023-01-07T16:26:00.979Z,2.72
2023-01-07T16:28:41.896Z,3.03
2023-01-07T16:31:14.096Z,3.65
2023-01-07T16:33:42.739Z,4.47
2023-01-07T16:36:16.280Z,4.45
2023-01-07T16:38:44.938Z,3.97
2023-01-07T16:41:23.431Z,3.78
2023-01-07T16:43:54.182Z,2.70
2023-01-07T16:46:34.686Z,2.40
2023-01-07T16:49:27.148Z,4.13
2023-01-07T16:52:02.439Z,3.30
2023-01-07T16:54:40.251Z,2.35
2023-01-07T16:57:12.562Z,4.45
2023-01-07T16:59:53.701Z,3.33
2023-01-07T17:02:48.861Z,2.42
2023-01-07T17:05:19.533Z,3.72
2023-01-07T17:07:54.279Z,4.05
2023-01-07T17:10:26.117Z,3.88
2023-01-07T17:13:23.351Z,3.42
2023-01-07T17:15:49.927Z,3.70
2023-01-07T17:18:16.280Z,3.92
2023-01-07T17:20:44.131Z,4.10
2023-01-07T17:23:31.447Z,5.03
2023-01-07T17:26:05.136Z,7.10
2023-01-07T17:28:34.351Z,6.57
2023-01-07T17:31:01.150Z,7.35
2023-01-07T17:34:12.971Z,4.63
2023-01-07T17:36:39.417Z,2.30
2023-01-07T17:39:05.818Z,2.35
2023-01-07T17:41:53.492Z,2.53
2023-01-07T17:44:19.912Z,2.47
2023-01-07T17:46:46.318Z,5.63
2023-01-07T17:49:12.809Z,4.68
2023-01-07T17:51:41.567Z,3.53
2023-01-07T17:54:16.986Z,3.13
2023-01-07T17:56:43.379Z,5.13
2023-01-07T17:59:15.687Z,3.17
2023-01-07T18:01:42.393Z,5.57
2023-01-07T18:04:09.829Z,3.65
2023-01-07T18:06:37.883Z,6.03
2023-01-07T18:09:08.554Z,5.05
2023-01-07T18:11:57.515Z,3.55
2023-01-07T18:14:24.284Z,4.07
2023-01-07T18:16:53.430Z,4.88
2023-01-07T18:19:22.876Z,5.97
2023-01-07T18:21:49.425Z,3.63
2023-01-07T18:24:18.208Z,3.90
2023-01-07T18:26:44.655Z,5.53
2023-01-07T18:29:11.880Z,5.15
2023-01-07T18:31:41.299Z,5.10
2023-01-07T18:34:09.505Z,4.40
2023-01-07T18:36:36.975Z,5.68
2023-01-07T18:39:05.419Z,9.00
2023-01-07T18:41:33.637Z,5.85
2023-01-07T18:44:00.953Z,6.50
2023-01-07T18:46:31.140Z,7.15
2023-01-07T18:48:58.028Z,6.37
2023-01-07T18:51:26.978Z,7.25
2023-01-07T18:53:53.386Z,9.80
2023-01-07T18:56:25.595Z,18.58
2023-01-07T18:58:53.543Z,41.85
2023-01-07T19:01:20.834Z,15.60
2023-01-07T19:03:48.242Z,20.02
2023-01-07T19:06:15.387Z,23.38
2023-01-07T19:08:42.132Z,14.43
2023-01-07T19:11:11.210Z,14.02
2023-01-07T19:13:37.703Z,9.82
2023-01-07T19:16:08.920Z,14.55
2023-01-07T19:18:35.556Z,19.23
2023-01-07T19:21:03.362Z,14.93
2023-01-07T19:23:29.952Z,22.67
2023-01-07T19:26:00.978Z,19.38
2023-01-07T19:30:54.708Z,17.70
2023-01-07T19:33:24.424Z,14.00
2023-01-07T19:36:00.622Z,15.70
2023-01-07T19:38:32.740Z,35.55
2023-01-07T19:41:05.724Z,30.80
2023-01-07T19:43:32.334Z,16.85
2023-01-07T19:46:01.910Z,11.85
2023-01-07T19:48:28.507Z,17.02
2023-01-07T19:50:56.610Z,16.63
2023-01-07T19:53:29.440Z,15.10
2023-01-07T19:56:00.140Z,15.40
2023-01-07T19:58:27.016Z,18.92
2023-01-07T20:00:53.559Z,15.75
2023-01-07T20:03:20.067Z,12.05
2023-01-07T20:05:46.567Z,9.95
2023-01-07T20:08:12.983Z,6.28
2023-01-07T20:10:39.405Z,6.88
2023-01-07T20:13:06.415Z,14.43
2023-01-07T20:15:32.826Z,23.23
2023-01-07T20:17:59.260Z,21.27
2023-01-07T20:20:34.793Z,12.25
2023-01-07T20:23:01.185Z,7.70
2023-01-07T20:25:27.612Z,6.70
2023-01-07T20:27:54.009Z,8.23
2023-01-07T20:30:20.410Z,8.07
2023-01-07T20:33:12.211Z,8.73
2023-01-07T20:35:39.724Z,7.60
2023-01-07T20:38:09.330Z,11.63
2023-01-07T20:40:40.120Z,7.63
2023-01-07T20:43:07.365Z,6.93
2023-01-07T20:45:38.018Z,8.25
2023-01-07T20:48:04.755Z,5.32
2023-01-07T20:50:32.073Z,7.57
2023-01-07T20:52:58.522Z,8.48
2023-01-07T20:55:25.042Z,8.00
2023-01-07T20:57:51.444Z,5.50
2023-01-07T21:00:17.946Z,8.55
2023-01-07T21:02:44.366Z,5.40
2023-01-07T21:05:10.846Z,7.82
2023-01-07T21:07:37.320Z,8.75
2023-01-07T21:10:03.970Z,5.70
2023-01-07T21:12:30.417Z,7.88
2023-01-07T21:14:59.499Z,8.90
2023-01-07T21:17:25.907Z,9.40
2023-01-07T21:19:52.299Z,7.95
2023-01-07T21:22:18.707Z,7.07
2023-01-07T21:24:45.110Z,10.68
2023-01-07T21:27:11.502Z,5.80
2023-01-07T21:29:40.470Z,9.80
2023-01-07T21:32:12.609Z,5.82
2023-01-07T21:34:39.010Z,6.88
2023-01-07T21:37:05.458Z,6.47
2023-01-07T21:39:32.292Z,5.75
2023-01-07T21:41:58.853Z,6.47
2023-01-07T21:44:25.275Z,6.15
2023-01-07T21:46:51.689Z,7.45
2023-01-07T21:49:19.100Z,8.23
2023-01-07T21:51:45.552Z,7.30
2023-01-07T21:54:11.953Z,8.05
2023-01-07T21:56:38.399Z,5.75
2023-01-07T21:59:08.361Z,6.47
2023-01-07T22:01:34.896Z,5.55
2023-01-07T22:04:02.897Z,6.00
2023-01-07T22:06:32.306Z,6.45
2023-01-07T22:09:04.966Z,5.18
2023-01-07T22:11:32.365Z,6.75
2023-01-07T22:14:02.401Z,6.05
2023-01-07T22:16:31.610Z,6.85
2023-01-07T22:18:58.354Z,5.72
2023-01-07T22:21:24.864Z,6.53
2023-01-07T22:23:52.075Z,7.60
2023-01-07T22:26:19.399Z,7.00
2023-01-07T22:28:54.520Z,5.28
2023-01-07T22:31:32.946Z,6.45
2023-01-07T22:33:59.702Z,8.77
2023-01-07T22:36:36.625Z,7.88
2023-01-07T22:39:05.849Z,7.05
2023-01-07T22:41:34.039Z,7.95
2023-01-07T22:44:10.363Z,6.13
2023-01-07T22:46:38.205Z,6.15
2023-01-07T22:49:05.726Z,7.25
2023-01-07T22:51:38.872Z,7.03
2023-01-07T22:54:06.064Z,8.65
2023-01-07T22:56:33.317Z,6.32
2023-01-07T22:58:59.716Z,6.22
2023-01-07T23:01:26.352Z,8.35
2023-01-07T23:03:52.850Z,6.85
2023-01-07T23:06:19.331Z,9.95
2023-01-07T23:08:45.738Z,6.25
2023-01-07T23:11:33.728Z,5.55
2023-01-07T23:14:00.171Z,7.15
2023-01-07T23:16:26.640Z,7.63
2023-01-07T23:18:53.167Z,5.32
2023-01-07T23:21:19.707Z,5.15
2023-01-07T23:23:46.112Z,5.78
2023-01-07T23:26:13.261Z,10.25
2023-01-07T23:28:39.667Z,6.28
2023-01-07T23:31:06.109Z,5.65
2023-01-07T23:33:35.825Z,6.88
2023-01-07T23:36:07.200Z,4.78
2023-01-07T23:38:33.983Z,6.75
2023-01-07T23:41:05.605Z,8.10
2023-01-07T23:43:32.518Z,7.70
2023-01-07T23:46:00.810Z,6.38
2023-01-07T23:48:44.780Z,6.85
2023-01-07T23:51:16.833Z,4.65
2023-01-07T23:53:43.373Z,6.25
2023-01-07T23:56:10.095Z,9.48
2023-01-07T23:58:37.273Z,7.20
