createdAt,value
2024-03-31T00:00:53.000Z,0
2024-03-31T00:02:09.746Z,0
2024-03-31T00:03:25.000Z,0
2024-03-31T00:04:41.364Z,0
2024-03-31T00:05:57.642Z,0
2024-03-31T00:07:14.052Z,0
2024-03-31T00:08:30.000Z,0
2024-03-31T00:09:46.000Z,0
2024-03-31T00:11:02.000Z,0
2024-03-31T00:12:19.000Z,0
2024-03-31T00:13:35.000Z,0
2024-03-31T00:14:51.713Z,0
2024-03-31T00:16:08.009Z,0
2024-03-31T00:17:24.282Z,0
2024-03-31T00:18:40.000Z,0
2024-03-31T00:19:56.000Z,0
2024-03-31T00:21:12.000Z,0
2024-03-31T00:22:28.000Z,0
2024-03-31T00:23:44.894Z,0
2024-03-31T00:25:01.000Z,0
2024-03-31T00:26:17.488Z,0
2024-03-31T00:27:33.778Z,0
2024-03-31T00:28:50.069Z,0
2024-03-31T00:30:06.370Z,0
2024-03-31T00:31:22.000Z,0
2024-03-31T00:32:39.000Z,0
2024-03-31T00:33:55.000Z,0
2024-03-31T00:35:11.000Z,0
2024-03-31T00:36:27.842Z,0
2024-03-31T00:37:44.124Z,0
2024-03-31T00:38:59.541Z,0
2024-03-31T00:40:15.839Z,0
2024-03-31T00:41:32.000Z,0
2024-03-31T00:42:48.318Z,0
2024-03-31T00:44:04.614Z,0
2024-03-31T00:45:21.000Z,0
2024-03-31T00:46:37.000Z,0
2024-03-31T00:47:53.607Z,0
2024-03-31T00:49:09.897Z,0
2024-03-31T00:50:26.000Z,0
2024-03-31T00:51:42.000Z,0
2024-03-31T00:52:58.000Z,0
2024-03-31T00:54:15.000Z,0
2024-03-31T00:55:30.000Z,0
2024-03-31T00:56:46.000Z,0
2024-03-31T00:58:02.860Z,0
2024-03-31T00:59:19.147Z,0
2024-03-31T01:00:35.442Z,0
2024-03-31T01:01:51.000Z,0
2024-03-31T01:03:08.000Z,0
2024-03-31T01:04:24.000Z,0
2024-03-31T01:05:40.000Z,0
2024-03-31T01:06:57.000Z,0
2024-03-31T01:08:13.208Z,0
2024-03-31T01:09:29.599Z,0
2024-03-31T01:10:45.782Z,0
2024-03-31T01:12:01.000Z,0
2024-03-31T01:13:17.000Z,0
2024-03-31T01:14:33.000Z,0
2024-03-31T01:15:50.000Z,0
2024-03-31T01:17:06.000Z,0
2024-03-31T01:18:22.570Z,0
2024-03-31T01:19:38.859Z,0
2024-03-31T01:20:55.139Z,0
2024-03-31T01:22:11.441Z,0
2024-03-31T01:23:27.000Z,0
2024-03-31T01:24:44.000Z,0
2024-03-31T01:26:00.000Z,0
2024-03-31T01:27:16.000Z,0
2024-03-31T01:28:32.000Z,0
2024-03-31T01:29:48.000Z,0
2024-03-31T01:31:04.502Z,0
2024-03-31T01:32:20.812Z,0
2024-03-31T01:33:37.000Z,0
2024-03-31T01:34:53.000Z,0
2024-03-31T01:36:09.000Z,0
2024-03-31T01:37:26.000Z,0
2024-03-31T01:38:42.000Z,0
2024-03-31T01:39:58.000Z,0
2024-03-31T01:41:14.858Z,0
2024-03-31T01:42:31.143Z,0
2024-03-31T01:43:47.000Z,0
2024-03-31T01:45:02.000Z,0
2024-03-31T01:46:19.000Z,0
2024-03-31T01:47:35.000Z,0
2024-03-31T01:48:51.000Z,0
2024-03-31T01:50:08.000Z,0
2024-03-31T01:51:24.000Z,0
2024-03-31T01:52:40.508Z,0
2024-03-31T01:53:56.811Z,0
2024-03-31T01:55:13.000Z,0
2024-03-31T01:56:29.000Z,0
2024-03-31T01:57:45.000Z,0
2024-03-31T01:59:02.000Z,0
2024-03-31T02:00:18.000Z,0
2024-03-31T02:01:33.000Z,0
2024-03-31T02:02:49.983Z,0
2024-03-31T02:04:06.272Z,0
2024-03-31T02:05:22.000Z,0
2024-03-31T02:06:38.000Z,0
2024-03-31T02:07:55.000Z,0
2024-03-31T02:09:11.000Z,0
2024-03-31T02:10:27.000Z,0
2024-03-31T02:11:44.000Z,0
2024-03-31T02:13:00.219Z,0
2024-03-31T02:14:16.515Z,0
2024-03-31T02:15:32.000Z,0
2024-03-31T02:16:49.000Z,0
2024-03-31T02:18:04.000Z,0
2024-03-31T02:19:20.000Z,0
2024-03-31T02:20:37.000Z,0
2024-03-31T02:21:53.000Z,0
2024-03-31T02:23:09.000Z,0
2024-03-31T02:24:25.876Z,0
2024-03-31T02:25:42.169Z,0
2024-03-31T02:26:58.461Z,0
2024-03-31T02:28:14.000Z,0
2024-03-31T02:29:31.000Z,0
2024-03-31T02:30:47.000Z,0
2024-03-31T02:32:03.000Z,0
2024-03-31T02:33:20.000Z,0
2024-03-31T02:34:36.458Z,0
2024-03-31T02:35:52.737Z,0
2024-03-31T02:37:08.925Z,0
2024-03-31T02:38:25.000Z,0
2024-03-31T02:39:41.000Z,0
2024-03-31T02:40:57.000Z,0
2024-03-31T02:42:14.000Z,0
2024-03-31T02:43:30.000Z,0
2024-03-31T02:44:46.699Z,0
2024-03-31T02:46:02.982Z,0
2024-03-31T02:47:19.283Z,0
2024-03-31T02:48:35.000Z,0
2024-03-31T02:49:52.000Z,0
2024-03-31T02:51:07.000Z,0
2024-03-31T02:52:23.000Z,0
2024-03-31T02:53:39.000Z,0
2024-03-31T02:54:56.057Z,0
2024-03-31T02:56:12.445Z,0
2024-03-31T02:57:28.652Z,0
2024-03-31T02:58:45.000Z,0
2024-03-31T03:00:01.000Z,0
2024-03-31T03:01:17.000Z,0
2024-03-31T03:02:33.812Z,0
2024-03-31T03:03:50.000Z,0
2024-03-31T03:05:06.000Z,0
2024-03-31T03:06:22.691Z,0
2024-03-31T03:07:38.011Z,0
2024-03-31T03:08:54.399Z,0
2024-03-31T03:10:10.000Z,0
2024-03-31T03:11:27.000Z,0
2024-03-31T03:12:43.187Z,0
2024-03-31T03:13:59.000Z,0
2024-03-31T03:15:15.000Z,0
2024-03-31T03:16:32.064Z,0
2024-03-31T03:17:48.367Z,0
2024-03-31T03:19:04.750Z,0
2024-03-31T03:20:21.041Z,0
2024-03-31T03:21:37.000Z,0
2024-03-31T03:22:53.539Z,0
2024-03-31T03:24:08.000Z,0
2024-03-31T03:25:25.000Z,0
2024-03-31T03:26:41.000Z,0
2024-03-31T03:27:57.000Z,0
2024-03-31T03:29:14.015Z,0
2024-03-31T03:30:30.319Z,0
2024-03-31T03:31:46.000Z,0
2024-03-31T03:33:02.888Z,0
2024-03-31T03:34:19.000Z,0
2024-03-31T03:35:35.000Z,0
2024-03-31T03:36:51.774Z,0
2024-03-31T03:38:08.000Z,0
2024-03-31T03:39:24.371Z,0
2024-03-31T03:40:39.681Z,0
2024-03-31T03:41:55.972Z,0
2024-03-31T03:43:12.000Z,0
2024-03-31T03:44:28.000Z,0
2024-03-31T03:45:44.000Z,0
2024-03-31T03:47:01.000Z,0
2024-03-31T03:48:17.000Z,0
2024-03-31T03:49:33.000Z,0
2024-03-31T03:50:50.125Z,0
2024-03-31T03:52:06.308Z,0
2024-03-31T03:53:22.000Z,0
2024-03-31T03:54:39.000Z,0
2024-03-31T03:55:55.000Z,0
2024-03-31T03:57:10.000Z,0
2024-03-31T03:58:26.000Z,0
2024-03-31T03:59:43.000Z,0
2024-03-31T04:00:59.000Z,0
2024-03-31T04:02:15.673Z,0
2024-03-31T04:03:31.985Z,0
2024-03-31T04:04:48.000Z,0
2024-03-31T04:06:04.000Z,0
2024-03-31T04:07:20.000Z,0
2024-03-31T04:08:37.000Z,0
2024-03-31T04:09:53.000Z,0
2024-03-31T04:11:09.000Z,0
2024-03-31T04:12:26.026Z,0
2024-03-31T04:13:41.352Z,0
2024-03-31T04:14:57.000Z,0
2024-03-31T04:16:14.000Z,0
2024-03-31T04:17:30.000Z,0
2024-03-31T04:18:46.457Z,1
2024-03-31T04:20:02.000Z,1
2024-03-31T04:21:19.000Z,1
2024-03-31T04:22:35.188Z,1
2024-03-31T04:23:51.434Z,2
2024-03-31T04:25:07.000Z,2
2024-03-31T04:26:24.000Z,1
2024-03-31T04:27:40.000Z,2
2024-03-31T04:28:56.000Z,1
2024-03-31T04:30:11.000Z,4
2024-03-31T04:31:28.000Z,1
2024-03-31T04:32:44.000Z,2
2024-03-31T04:34:00.000Z,2
2024-03-31T04:35:16.716Z,8
2024-03-31T04:36:32.874Z,8
2024-03-31T04:37:49.000Z,8
2024-03-31T04:39:05.000Z,16
2024-03-31T04:40:21.000Z,13
2024-03-31T04:41:38.000Z,15
2024-03-31T04:42:54.000Z,20
2024-03-31T04:44:10.000Z,24
2024-03-31T04:45:26.673Z,30
2024-03-31T04:46:42.910Z,36
2024-03-31T04:47:59.000Z,38
2024-03-31T04:49:15.000Z,42
2024-03-31T04:50:31.000Z,43
2024-03-31T04:51:48.000Z,50
2024-03-31T04:53:04.000Z,51
2024-03-31T04:54:19.000Z,59
2024-03-31T04:55:35.000Z,60
2024-03-31T04:56:51.837Z,67
2024-03-31T04:58:08.083Z,70
2024-03-31T04:59:24.000Z,74
2024-03-31T05:00:40.000Z,81
2024-03-31T05:01:56.000Z,88
2024-03-31T05:03:13.139Z,97
2024-03-31T05:04:29.000Z,103
2024-03-31T05:05:45.000Z,112
2024-03-31T05:07:01.754Z,121
2024-03-31T05:08:18.086Z,126
2024-03-31T05:09:34.000Z,134
2024-03-31T05:10:49.000Z,143
2024-03-31T05:12:05.740Z,159
2024-03-31T05:13:22.000Z,166
2024-03-31T05:14:38.000Z,174
2024-03-31T05:15:54.000Z,183
2024-03-31T05:17:10.000Z,195
2024-03-31T05:18:26.933Z,206
2024-03-31T05:19:43.167Z,213
2024-03-31T05:20:59.000Z,221
2024-03-31T05:22:15.000Z,230
2024-03-31T05:23:32.000Z,246
2024-03-31T05:24:48.000Z,255
2024-03-31T05:26:04.000Z,272
2024-03-31T05:27:19.000Z,290
2024-03-31T05:28:35.860Z,300
2024-03-31T05:29:52.199Z,318
2024-03-31T05:31:08.339Z,335
2024-03-31T05:32:24.000Z,348
2024-03-31T05:33:40.000Z,368
2024-03-31T05:34:57.063Z,385
2024-03-31T05:36:13.000Z,403
2024-03-31T05:37:29.000Z,423
2024-03-31T05:38:45.000Z,447
2024-03-31T05:40:02.011Z,465
2024-03-31T05:41:18.263Z,485
2024-03-31T05:42:34.000Z,505
2024-03-31T05:43:49.000Z,528
2024-03-31T05:45:06.000Z,555
2024-03-31T05:46:22.000Z,581
2024-03-31T05:47:38.000Z,606
2024-03-31T05:48:54.850Z,626
2024-03-31T05:50:11.000Z,657
2024-03-31T05:51:27.289Z,684
2024-03-31T05:52:43.427Z,712
2024-03-31T05:53:59.000Z,736
2024-03-31T05:55:16.000Z,759
2024-03-31T05:56:32.000Z,784
2024-03-31T05:57:48.000Z,808
2024-03-31T05:59:04.000Z,826
2024-03-31T06:00:20.000Z,852
2024-03-31T06:01:36.000Z,879
2024-03-31T06:02:52.367Z,899
2024-03-31T06:04:08.614Z,926
2024-03-31T06:05:24.000Z,948
2024-03-31T06:06:41.000Z,976
2024-03-31T06:07:57.000Z,990
2024-03-31T06:09:13.000Z,1017
2024-03-31T06:10:29.000Z,1037
2024-03-31T06:11:46.034Z,1060
2024-03-31T06:13:02.275Z,1079
2024-03-31T06:14:18.514Z,1101
2024-03-31T06:15:34.000Z,1127
2024-03-31T06:16:50.000Z,1152
2024-03-31T06:18:06.000Z,1187
2024-03-31T06:19:22.497Z,1218
2024-03-31T06:20:38.000Z,1244
2024-03-31T06:21:55.000Z,1271
2024-03-31T06:23:11.000Z,1285
2024-03-31T06:24:27.538Z,1300
2024-03-31T06:25:43.000Z,1305
2024-03-31T06:26:59.941Z,1299
2024-03-31T06:28:16.000Z,1304
2024-03-31T06:29:32.000Z,1323
2024-03-31T06:30:48.000Z,1349
2024-03-31T06:32:05.000Z,1409
2024-03-31T06:33:21.000Z,1445
2024-03-31T06:34:36.000Z,1464
2024-03-31T06:35:52.624Z,1482
2024-03-31T06:37:08.000Z,1498
2024-03-31T06:38:25.000Z,1516
2024-03-31T06:39:41.000Z,1552
2024-03-31T06:40:57.579Z,1573
2024-03-31T06:42:13.000Z,1588
2024-03-31T06:43:30.000Z,1603
2024-03-31T06:44:46.000Z,1606
2024-03-31T06:46:02.000Z,1594
2024-03-31T06:47:18.780Z,1580
2024-03-31T06:48:35.024Z,1556
2024-03-31T06:49:51.000Z,1516
2024-03-31T06:51:07.000Z,1459
2024-03-31T06:52:22.000Z,1399
2024-03-31T06:53:39.000Z,1312
2024-03-31T06:54:55.000Z,1239
2024-03-31T06:56:11.000Z,1425
2024-03-31T06:57:27.705Z,1455
2024-03-31T06:58:43.948Z,1457
2024-03-31T07:00:00.272Z,1469
2024-03-31T07:01:16.000Z,1480
2024-03-31T07:02:32.000Z,1472
2024-03-31T07:03:48.902Z,1434
2024-03-31T07:05:05.000Z,1391
2024-03-31T07:06:21.000Z,1354
2024-03-31T07:07:37.634Z,1353
2024-03-31T07:08:53.868Z,1408
2024-03-31T07:10:09.115Z,1478
2024-03-31T07:11:25.000Z,1558
2024-03-31T07:12:41.000Z,1643
2024-03-31T07:13:57.000Z,1717
2024-03-31T07:15:14.000Z,1767
2024-03-31T07:16:30.000Z,1814
2024-03-31T07:17:46.000Z,1849
2024-03-31T07:19:02.802Z,1848
2024-03-31T07:20:19.125Z,1834
2024-03-31T07:21:35.000Z,1797
2024-03-31T07:22:51.000Z,1735
2024-03-31T07:24:07.000Z,1685
2024-03-31T07:25:24.000Z,1675
2024-03-31T07:26:39.000Z,1735
2024-03-31T07:27:55.000Z,1832
2024-03-31T07:29:11.720Z,1962
2024-03-31T07:30:27.963Z,1999
2024-03-31T07:31:44.300Z,1997
2024-03-31T07:33:00.000Z,2020
2024-03-31T07:34:16.000Z,2077
2024-03-31T07:35:33.000Z,2149
2024-03-31T07:36:49.000Z,2207
2024-03-31T07:38:05.000Z,2301
2024-03-31T07:39:21.000Z,2345
2024-03-31T07:40:37.878Z,2436
2024-03-31T07:41:54.130Z,2518
2024-03-31T07:43:09.000Z,2609
2024-03-31T07:44:25.000Z,2570
2024-03-31T07:45:41.000Z,2525
2024-03-31T07:46:58.000Z,2483
2024-03-31T07:48:14.000Z,2462
2024-03-31T07:49:30.000Z,2519
2024-03-31T07:50:46.823Z,2544
2024-03-31T07:52:03.055Z,2613
2024-03-31T07:53:19.289Z,2744
2024-03-31T07:54:35.000Z,2866
2024-03-31T07:55:51.000Z,2990
2024-03-31T07:57:08.000Z,3106
2024-03-31T07:58:24.000Z,3345
2024-03-31T07:59:39.000Z,3486
2024-03-31T08:00:55.000Z,3533
2024-03-31T08:02:11.979Z,3479
2024-03-31T08:03:28.306Z,3320
2024-03-31T08:04:44.000Z,3172
2024-03-31T08:06:00.000Z,3022
2024-03-31T08:07:16.933Z,2902
2024-03-31T08:08:33.000Z,3217
2024-03-31T08:09:49.000Z,3504
2024-03-31T08:11:05.000Z,3665
2024-03-31T08:12:21.891Z,3703
2024-03-31T08:13:38.135Z,3664
2024-03-31T08:14:54.000Z,3455
2024-03-31T08:16:09.000Z,3508
2024-03-31T08:17:25.000Z,3708
2024-03-31T08:18:42.000Z,4030
2024-03-31T08:19:58.000Z,3756
2024-03-31T08:21:14.000Z,3698
2024-03-31T08:22:30.834Z,3625
2024-03-31T08:23:47.062Z,3124
2024-03-31T08:25:03.304Z,3317
2024-03-31T08:26:19.000Z,3579
2024-03-31T08:27:35.000Z,3616
2024-03-31T08:28:52.000Z,3665
2024-03-31T08:30:08.000Z,3647
2024-03-31T08:31:24.000Z,3673
2024-03-31T08:32:39.000Z,3644
2024-03-31T08:33:56.000Z,3595
2024-03-31T08:35:12.245Z,3531
2024-03-31T08:36:28.480Z,3461
2024-03-31T08:37:44.707Z,3391
2024-03-31T08:39:01.000Z,3344
2024-03-31T08:40:17.191Z,3315
2024-03-31T08:41:33.507Z,3310
2024-03-31T08:42:49.000Z,3293
2024-03-31T08:44:05.992Z,3271
2024-03-31T08:45:22.152Z,3269
2024-03-31T08:46:38.383Z,3251
2024-03-31T08:47:54.628Z,3243
2024-03-31T08:49:11.000Z,3225
2024-03-31T08:50:27.000Z,3240
2024-03-31T08:51:42.000Z,3255
2024-03-31T08:52:57.000Z,3255
2024-03-31T08:54:13.000Z,3240
2024-03-31T08:55:30.000Z,3262
2024-03-31T08:56:46.428Z,3238
2024-03-31T08:58:02.594Z,3247
2024-03-31T08:59:18.819Z,3245
2024-03-31T09:00:35.063Z,3253
2024-03-31T09:01:51.000Z,3268
2024-03-31T09:03:07.000Z,3268
2024-03-31T09:04:23.000Z,3266
2024-03-31T09:05:40.000Z,3256
2024-03-31T09:06:56.262Z,3263
2024-03-31T09:08:12.505Z,3274
2024-03-31T09:09:27.755Z,3257
2024-03-31T09:10:43.990Z,3257
2024-03-31T09:12:00.000Z,3254
2024-03-31T09:13:16.000Z,3263
2024-03-31T09:14:32.000Z,3257
2024-03-31T09:15:49.000Z,3247
2024-03-31T09:17:05.000Z,3270
2024-03-31T09:18:21.434Z,3288
2024-03-31T09:19:37.678Z,3262
2024-03-31T09:20:53.921Z,3288
2024-03-31T09:22:10.000Z,3285
2024-03-31T09:23:26.000Z,3298
2024-03-31T09:24:42.000Z,3294
2024-03-31T09:25:58.000Z,3287
2024-03-31T09:27:14.000Z,3317
2024-03-31T09:28:30.000Z,3285
2024-03-31T09:29:46.000Z,3290
2024-03-31T09:31:02.848Z,3302
2024-03-31T09:32:19.091Z,3298
2024-03-31T09:33:35.000Z,3291
2024-03-31T09:34:51.000Z,3296
2024-03-31T09:36:07.000Z,3299
2024-03-31T09:37:24.000Z,3302
2024-03-31T09:38:40.000Z,3298
2024-03-31T09:39:56.000Z,3300
2024-03-31T09:41:12.777Z,3293
2024-03-31T09:42:28.024Z,3301
2024-03-31T09:43:44.260Z,3286
2024-03-31T09:45:00.000Z,3290
2024-03-31T09:46:16.000Z,3303
2024-03-31T09:47:33.000Z,3325
2024-03-31T09:48:49.000Z,3320
2024-03-31T09:50:05.000Z,3303
2024-03-31T09:51:21.714Z,3295
2024-03-31T09:52:37.935Z,3337
2024-03-31T09:53:54.176Z,3299
2024-03-31T09:55:10.000Z,3310
2024-03-31T09:56:26.000Z,3319
2024-03-31T09:57:43.000Z,3351
2024-03-31T09:58:59.000Z,3303
2024-03-31T10:00:15.000Z,3395
2024-03-31T10:01:30.000Z,3332
2024-03-31T10:02:46.873Z,3318
2024-03-31T10:04:03.119Z,3203
2024-03-31T10:05:19.447Z,3308
2024-03-31T10:06:35.000Z,3230
2024-03-31T10:07:51.000Z,3200
2024-03-31T10:09:08.000Z,3178
2024-03-31T10:10:24.000Z,3167
2024-03-31T10:11:40.000Z,3174
2024-03-31T10:12:56.792Z,3256
2024-03-31T10:14:13.026Z,3238
2024-03-31T10:15:29.274Z,3220
2024-03-31T10:16:45.000Z,3136
2024-03-31T10:18:00.000Z,3191
2024-03-31T10:19:17.000Z,3380
2024-03-31T10:20:33.000Z,3353
2024-03-31T10:21:49.000Z,3505
2024-03-31T10:23:05.000Z,3577
2024-03-31T10:24:21.961Z,3519
2024-03-31T10:25:38.197Z,3529
2024-03-31T10:26:54.000Z,3499
2024-03-31T10:28:10.000Z,3469
2024-03-31T10:29:27.000Z,3558
2024-03-31T10:30:43.000Z,3564
2024-03-31T10:31:59.388Z,3588
2024-03-31T10:33:15.000Z,3600
2024-03-31T10:34:31.000Z,3673
2024-03-31T10:35:47.000Z,3595
2024-03-31T10:37:03.357Z,3783
2024-03-31T10:38:19.597Z,3818
2024-03-31T10:39:35.000Z,3771
2024-03-31T10:40:52.000Z,4024
2024-03-31T10:42:08.000Z,4089
2024-03-31T10:43:24.000Z,4140
2024-03-31T10:44:40.921Z,4372
2024-03-31T10:45:57.000Z,4214
2024-03-31T10:47:13.341Z,4431
2024-03-31T10:48:29.509Z,4350
2024-03-31T10:49:45.000Z,4506
2024-03-31T10:51:01.000Z,4626
2024-03-31T10:52:17.000Z,4715
2024-03-31T10:53:33.000Z,4673
2024-03-31T10:54:49.000Z,4586
2024-03-31T10:56:06.000Z,4766
2024-03-31T10:57:22.000Z,4563
2024-03-31T10:58:38.444Z,4575
2024-03-31T10:59:54.692Z,4795
2024-03-31T11:01:10.995Z,4692
2024-03-31T11:02:27.000Z,4775
2024-03-31T11:03:43.000Z,4544
2024-03-31T11:04:59.000Z,4610
2024-03-31T11:06:16.000Z,4494
2024-03-31T11:07:31.000Z,4637
2024-03-31T11:08:47.000Z,4801
2024-03-31T11:10:03.686Z,4749
2024-03-31T11:11:19.845Z,4664
2024-03-31T11:12:36.000Z,4658
2024-03-31T11:13:52.000Z,4685
2024-03-31T11:15:08.000Z,4843
2024-03-31T11:16:24.000Z,4797
2024-03-31T11:17:41.000Z,5074
2024-03-31T11:18:57.000Z,4853
2024-03-31T11:20:13.520Z,4719
2024-03-31T11:21:29.764Z,4794
2024-03-31T11:22:46.000Z,4928
2024-03-31T11:24:01.000Z,4904
2024-03-31T11:25:17.000Z,5005
2024-03-31T11:26:33.000Z,5323
2024-03-31T11:27:50.000Z,5292
2024-03-31T11:29:06.000Z,5257
2024-03-31T11:30:22.000Z,5214
2024-03-31T11:31:38.702Z,5041
2024-03-31T11:32:54.946Z,4921
2024-03-31T11:34:11.181Z,4737
2024-03-31T11:35:27.000Z,4641
2024-03-31T11:36:43.000Z,4737
2024-03-31T11:38:00.000Z,4616
2024-03-31T11:39:16.000Z,4889
2024-03-31T11:40:31.401Z,4892
2024-03-31T11:41:47.000Z,5033
2024-03-31T11:43:03.867Z,4923
2024-03-31T11:44:20.101Z,4798
2024-03-31T11:45:36.000Z,4865
2024-03-31T11:46:52.000Z,4734
2024-03-31T11:48:08.000Z,4830
2024-03-31T11:49:25.071Z,5288
2024-03-31T11:50:41.000Z,5702
2024-03-31T11:51:57.000Z,5557
2024-03-31T11:53:13.792Z,6019
2024-03-31T11:54:30.016Z,6313
2024-03-31T11:55:46.257Z,5446
2024-03-31T11:57:01.000Z,5601
2024-03-31T11:58:17.752Z,5304
2024-03-31T11:59:34.000Z,4941
2024-03-31T12:00:50.000Z,4765
2024-03-31T12:02:06.000Z,4723
2024-03-31T12:03:22.000Z,4742
2024-03-31T12:04:38.949Z,4863
2024-03-31T12:05:55.275Z,4951
2024-03-31T12:07:11.000Z,5097
2024-03-31T12:08:27.000Z,5190
2024-03-31T12:09:44.000Z,4906
2024-03-31T12:11:00.000Z,4809
2024-03-31T12:12:16.000Z,5015
2024-03-31T12:13:31.000Z,4798
2024-03-31T12:14:48.000Z,4956
2024-03-31T12:16:04.122Z,4963
2024-03-31T12:17:20.358Z,4777
2024-03-31T12:18:36.000Z,4917
2024-03-31T12:19:52.000Z,5027
2024-03-31T12:21:09.156Z,5178
2024-03-31T12:22:25.000Z,5122
2024-03-31T12:23:41.000Z,5165
2024-03-31T12:24:57.000Z,5173
2024-03-31T12:26:14.045Z,5133
2024-03-31T12:27:30.344Z,5064
2024-03-31T12:28:46.000Z,5070
2024-03-31T12:30:01.000Z,5080
2024-03-31T12:31:18.000Z,4986
2024-03-31T12:32:34.000Z,4949
2024-03-31T12:33:50.486Z,4976
2024-03-31T12:35:06.000Z,4989
2024-03-31T12:36:23.000Z,4895
2024-03-31T12:37:39.278Z,4833
2024-03-31T12:38:55.442Z,4784
2024-03-31T12:40:11.000Z,4702
2024-03-31T12:41:28.000Z,4748
2024-03-31T12:42:44.000Z,5012
2024-03-31T12:44:00.000Z,4953
2024-03-31T12:45:16.000Z,4952
2024-03-31T12:46:32.000Z,4919
2024-03-31T12:47:48.000Z,4845
2024-03-31T12:49:04.367Z,4849
2024-03-31T12:50:20.000Z,4863
2024-03-31T12:51:36.843Z,4857
2024-03-31T12:52:53.000Z,4814
2024-03-31T12:54:09.332Z,4772
2024-03-31T12:55:25.562Z,4739
2024-03-31T12:56:41.816Z,4696
2024-03-31T12:57:58.000Z,4691
2024-03-31T12:59:14.000Z,4703
2024-03-31T13:00:30.000Z,4689
2024-03-31T13:01:46.000Z,4755
2024-03-31T13:03:02.000Z,4877
2024-03-31T13:04:18.262Z,4955
2024-03-31T13:05:34.568Z,4994
2024-03-31T13:06:50.740Z,5021
2024-03-31T13:08:06.059Z,5084
2024-03-31T13:09:22.000Z,5116
2024-03-31T13:10:38.000Z,5119
2024-03-31T13:11:54.722Z,5073
2024-03-31T13:13:11.000Z,5006
2024-03-31T13:14:27.000Z,5020
2024-03-31T13:15:43.552Z,4981
2024-03-31T13:16:59.672Z,4921
2024-03-31T13:18:15.917Z,4932
2024-03-31T13:19:32.000Z,4917
2024-03-31T13:20:48.000Z,4884
2024-03-31T13:22:04.000Z,4850
2024-03-31T13:23:20.000Z,4830
2024-03-31T13:24:36.000Z,4916
2024-03-31T13:25:52.355Z,4993
2024-03-31T13:27:08.597Z,5050
2024-03-31T13:28:24.837Z,5013
2024-03-31T13:29:41.084Z,5026
2024-03-31T13:30:57.000Z,5036
2024-03-31T13:32:13.000Z,5091
2024-03-31T13:33:29.000Z,5138
2024-03-31T13:34:46.000Z,5217
2024-03-31T13:36:02.000Z,5156
2024-03-31T13:37:18.579Z,5326
2024-03-31T13:38:34.751Z,5323
2024-03-31T13:39:50.992Z,5274
2024-03-31T13:41:06.000Z,5292
2024-03-31T13:42:22.000Z,5166
2024-03-31T13:43:38.000Z,5014
2024-03-31T13:44:55.000Z,4895
2024-03-31T13:46:11.000Z,4766
2024-03-31T13:47:27.000Z,4602
2024-03-31T13:48:43.692Z,4408
2024-03-31T13:49:59.934Z,4245
2024-03-31T13:51:16.000Z,4095
2024-03-31T13:52:32.475Z,3966
2024-03-31T13:53:48.000Z,4047
2024-03-31T13:55:04.885Z,4185
2024-03-31T13:56:21.000Z,4242
2024-03-31T13:57:36.000Z,4412
2024-03-31T13:58:52.000Z,4613
2024-03-31T14:00:08.861Z,4475
2024-03-31T14:01:25.090Z,4338
2024-03-31T14:02:41.000Z,4041
2024-03-31T14:03:57.000Z,4920
2024-03-31T14:05:13.000Z,6323
2024-03-31T14:06:30.000Z,5879
2024-03-31T14:07:46.000Z,5154
2024-03-31T14:09:02.000Z,5516
2024-03-31T14:10:18.771Z,5537
2024-03-31T14:11:35.079Z,5059
2024-03-31T14:12:51.249Z,4743
2024-03-31T14:14:06.572Z,4699
2024-03-31T14:15:22.000Z,4877
2024-03-31T14:16:39.000Z,4867
2024-03-31T14:17:55.000Z,4740
2024-03-31T14:19:11.000Z,4600
2024-03-31T14:20:27.702Z,4996
2024-03-31T14:21:43.942Z,4941
2024-03-31T14:23:00.239Z,4820
2024-03-31T14:24:16.430Z,5748
2024-03-31T14:25:32.000Z,6787
2024-03-31T14:26:49.000Z,6426
2024-03-31T14:28:05.134Z,6424
2024-03-31T14:29:21.000Z,5752
2024-03-31T14:30:37.622Z,5582
2024-03-31T14:31:54.033Z,5144
2024-03-31T14:33:10.223Z,4602
2024-03-31T14:34:26.000Z,4293
2024-03-31T14:35:42.000Z,4056
2024-03-31T14:36:59.000Z,3870
2024-03-31T14:38:15.231Z,3768
2024-03-31T14:39:31.000Z,3660
2024-03-31T14:40:47.000Z,3754
2024-03-31T14:42:03.900Z,3489
2024-03-31T14:43:20.134Z,3814
2024-03-31T14:44:36.000Z,3953
2024-03-31T14:45:52.671Z,3585
2024-03-31T14:47:08.916Z,3989
2024-03-31T14:48:24.116Z,4681
2024-03-31T14:49:40.346Z,4709
2024-03-31T14:50:56.589Z,4679
2024-03-31T14:52:12.000Z,4702
2024-03-31T14:53:29.127Z,4562
2024-03-31T14:54:45.309Z,4734
2024-03-31T14:56:01.539Z,5111
2024-03-31T14:57:17.000Z,4740
2024-03-31T14:58:34.000Z,5300
2024-03-31T14:59:50.000Z,5774
2024-03-31T15:01:06.579Z,5078
2024-03-31T15:02:22.000Z,5286
2024-03-31T15:03:39.059Z,5885
2024-03-31T15:04:54.317Z,5483
2024-03-31T15:06:10.556Z,4831
2024-03-31T15:07:26.000Z,5349
2024-03-31T15:08:43.030Z,5524
2024-03-31T15:09:59.000Z,5273
2024-03-31T15:11:15.000Z,4839
2024-03-31T15:12:31.000Z,4514
2024-03-31T15:13:47.989Z,4219
2024-03-31T15:15:04.223Z,4061
2024-03-31T15:16:20.467Z,4933
2024-03-31T15:17:36.000Z,4788
2024-03-31T15:18:52.943Z,5288
2024-03-31T15:20:09.178Z,5464
2024-03-31T15:21:24.441Z,5316
2024-03-31T15:22:40.000Z,5180
2024-03-31T15:23:56.926Z,5151
2024-03-31T15:25:13.000Z,5029
2024-03-31T15:26:29.404Z,4914
2024-03-31T15:27:45.635Z,4620
2024-03-31T15:29:01.870Z,4504
2024-03-31T15:30:18.000Z,4379
2024-03-31T15:31:34.363Z,3996
2024-03-31T15:32:50.602Z,3686
2024-03-31T15:34:06.824Z,3503
2024-03-31T15:35:23.000Z,3337
2024-03-31T15:36:39.311Z,3259
2024-03-31T15:37:54.574Z,3110
2024-03-31T15:39:10.810Z,2965
2024-03-31T15:40:27.000Z,2906
2024-03-31T15:41:43.000Z,2859
2024-03-31T15:42:59.521Z,2950
2024-03-31T15:44:15.766Z,3127
2024-03-31T15:45:31.996Z,3191
2024-03-31T15:46:48.248Z,3063
2024-03-31T15:48:04.483Z,2997
2024-03-31T15:49:20.725Z,3061
2024-03-31T15:50:36.000Z,3006
2024-03-31T15:51:53.205Z,3061
2024-03-31T15:53:09.429Z,3011
2024-03-31T15:54:24.693Z,2980
2024-03-31T15:55:40.000Z,2978
2024-03-31T15:56:57.160Z,2912
2024-03-31T15:58:13.404Z,3124
2024-03-31T15:59:29.658Z,3290
2024-03-31T16:00:45.880Z,3371
2024-03-31T16:02:02.121Z,3262
2024-03-31T16:03:18.000Z,3524
2024-03-31T16:04:34.598Z,3686
2024-03-31T16:05:50.850Z,3441
2024-03-31T16:07:07.082Z,3069
2024-03-31T16:08:23.322Z,3138
2024-03-31T16:09:39.555Z,3019
2024-03-31T16:10:54.824Z,3121
2024-03-31T16:12:11.057Z,3017
2024-03-31T16:13:27.000Z,2874
2024-03-31T16:14:43.533Z,2610
2024-03-31T16:15:59.782Z,2537
2024-03-31T16:17:16.005Z,2682
2024-03-31T16:18:32.000Z,2732
2024-03-31T16:19:48.483Z,2836
2024-03-31T16:21:04.728Z,2302
2024-03-31T16:22:20.963Z,4289
2024-03-31T16:23:37.207Z,4290
2024-03-31T16:24:53.443Z,2447
2024-03-31T16:26:09.000Z,2588
2024-03-31T16:27:24.944Z,2209
2024-03-31T16:28:41.000Z,9242
2024-03-31T16:29:57.417Z,5887
2024-03-31T16:31:13.000Z,1882
2024-03-31T16:32:29.907Z,6688
2024-03-31T16:33:46.134Z,4346
2024-03-31T16:35:02.369Z,3040
2024-03-31T16:36:18.623Z,2998
2024-03-31T16:37:34.865Z,2992
2024-03-31T16:38:51.000Z,3121
2024-03-31T16:40:07.334Z,3368
2024-03-31T16:41:23.584Z,3378
2024-03-31T16:42:39.815Z,3158
2024-03-31T16:43:56.184Z,3069
2024-03-31T16:45:12.000Z,2701
2024-03-31T16:46:28.666Z,2562
2024-03-31T16:47:44.883Z,2806
2024-03-31T16:49:01.000Z,2873
2024-03-31T16:50:17.000Z,2767
2024-03-31T16:51:33.000Z,2625
2024-03-31T16:52:49.839Z,2598
2024-03-31T16:54:06.081Z,2575
2024-03-31T16:55:22.325Z,2496
2024-03-31T16:56:38.000Z,2380
2024-03-31T16:57:54.000Z,2284
2024-03-31T16:59:11.000Z,2189
2024-03-31T17:00:27.000Z,2059
2024-03-31T17:01:42.000Z,1783
2024-03-31T17:02:58.767Z,1272
2024-03-31T17:04:15.012Z,1729
2024-03-31T17:05:31.000Z,2193
2024-03-31T17:06:47.000Z,2993
2024-03-31T17:08:03.736Z,3111
2024-03-31T17:09:20.000Z,2419
2024-03-31T17:10:36.222Z,1659
2024-03-31T17:11:52.000Z,1400
2024-03-31T17:13:08.689Z,1190
2024-03-31T17:14:24.923Z,1053
2024-03-31T17:15:41.173Z,956
2024-03-31T17:16:57.000Z,884
2024-03-31T17:18:12.664Z,811
2024-03-31T17:19:28.000Z,747
2024-03-31T17:20:45.144Z,699
2024-03-31T17:22:01.386Z,649
2024-03-31T17:23:16.642Z,602
2024-03-31T17:24:32.000Z,561
2024-03-31T17:25:49.130Z,519