createdAt,value
2022-11-28T00:00:20.300Z,83.41
2022-11-28T00:01:20.297Z,83.04
2022-11-28T00:02:20.453Z,83.31
2022-11-28T00:03:20.964Z,82.59
2022-11-28T00:04:20.389Z,83.93
2022-11-28T00:05:20.244Z,83.62
2022-11-28T00:06:20.234Z,83.51
2022-11-28T00:07:20.312Z,83.62
2022-11-28T00:08:20.212Z,83.41
2022-11-28T00:09:20.217Z,83.83
2022-11-28T00:10:20.199Z,83.41
2022-11-28T00:11:20.179Z,82.69
2022-11-28T00:12:20.169Z,83.31
2022-11-28T00:13:20.161Z,83.10
2022-11-28T00:14:20.162Z,83.00
2022-11-28T00:15:20.161Z,83.72
2022-11-28T00:16:20.176Z,83.62
2022-11-28T00:17:20.117Z,83.72
2022-11-28T00:18:20.114Z,83.34
2022-11-28T00:19:20.102Z,83.14
2022-11-28T00:20:20.194Z,83.10
2022-11-28T00:21:20.086Z,83.00
2022-11-28T00:22:20.073Z,83.31
2022-11-28T00:23:20.049Z,82.69
2022-11-28T00:24:20.049Z,83.65
2022-11-28T00:25:20.039Z,82.83
2022-11-28T00:26:20.041Z,84.07
2022-11-28T00:27:20.020Z,83.76
2022-11-28T00:28:20.004Z,83.97
2022-11-28T00:29:19.996Z,84.38
2022-11-28T00:30:19.982Z,83.39
2022-11-28T00:31:20.049Z,83.39
2022-11-28T00:32:19.956Z,84.31
2022-11-28T00:33:19.945Z,84.52
2022-11-28T00:34:19.944Z,83.80
2022-11-28T00:35:19.920Z,84.52
2022-11-28T00:36:20.043Z,84.21
2022-11-28T00:37:19.917Z,84.52
2022-11-28T00:38:19.899Z,84.73
2022-11-28T00:39:19.901Z,84.52
2022-11-28T00:40:19.870Z,84.42
2022-11-28T00:41:19.863Z,84.21
2022-11-28T00:42:19.884Z,83.70
2022-11-28T00:43:19.850Z,84.21
2022-11-28T00:44:19.829Z,83.80
2022-11-28T00:45:19.826Z,83.70
2022-11-28T00:46:19.935Z,83.80
2022-11-28T00:47:19.802Z,84.31
2022-11-28T00:48:19.804Z,84.00
2022-11-28T00:49:19.797Z,84.87
2022-11-28T00:50:19.783Z,85.18
2022-11-28T00:51:19.759Z,85.08
2022-11-28T00:52:19.863Z,84.83
2022-11-28T00:53:19.738Z,84.94
2022-11-28T00:54:19.740Z,84.45
2022-11-28T00:55:19.714Z,85.28
2022-11-28T00:56:19.702Z,85.08
2022-11-28T00:57:19.690Z,84.97
2022-11-28T00:58:19.681Z,85.39
2022-11-28T00:59:19.693Z,85.45
2022-11-28T01:00:19.662Z,84.94
2022-11-28T01:01:19.700Z,84.83
2022-11-28T01:02:19.735Z,85.18
2022-11-28T01:03:19.637Z,84.97
2022-11-28T01:04:19.642Z,84.77
2022-11-28T01:05:19.616Z,84.66
2022-11-28T01:06:19.619Z,84.97
2022-11-28T01:07:19.658Z,85.08
2022-11-28T01:08:19.677Z,84.97
2022-11-28T01:09:19.642Z,85.08
2022-11-28T01:10:19.550Z,85.49
2022-11-28T01:11:19.538Z,85.60
2022-11-28T01:12:19.547Z,85.49
2022-11-28T01:13:19.525Z,85.28
2022-11-28T01:14:19.519Z,85.32
2022-11-28T01:15:19.510Z,85.18
2022-11-28T01:16:19.547Z,85.42
2022-11-28T01:17:19.482Z,85.32
2022-11-28T01:18:19.465Z,85.94
2022-11-28T01:19:19.458Z,85.94
2022-11-28T01:20:19.471Z,86.05
2022-11-28T01:21:19.432Z,86.05
2022-11-28T01:22:19.428Z,85.94
2022-11-28T01:23:19.415Z,86.15
2022-11-28T01:24:19.518Z,86.25
2022-11-28T01:25:19.415Z,86.05
2022-11-28T01:26:19.419Z,86.19
2022-11-28T01:27:19.376Z,85.74
2022-11-28T01:28:19.360Z,86.36
2022-11-28T01:29:19.351Z,86.25
2022-11-28T01:30:19.349Z,85.94
2022-11-28T01:31:19.389Z,86.67
2022-11-28T01:32:19.324Z,86.15
2022-11-28T01:33:19.309Z,85.74
2022-11-28T01:34:19.304Z,86.01
2022-11-28T01:35:19.281Z,85.80
2022-11-28T01:36:19.273Z,85.91
2022-11-28T01:37:19.274Z,85.80
2022-11-28T01:38:19.252Z,84.97
2022-11-28T01:39:19.246Z,85.39
2022-11-28T01:40:19.338Z,85.28
2022-11-28T01:41:19.219Z,85.28
2022-11-28T01:42:19.225Z,85.08
2022-11-28T01:43:19.199Z,85.28
2022-11-28T01:44:19.219Z,84.77
2022-11-28T01:45:19.182Z,84.91
2022-11-28T01:46:19.271Z,85.02
2022-11-28T01:47:19.152Z,85.32
2022-11-28T01:48:19.159Z,86.15
2022-11-28T01:49:19.130Z,86.15
2022-11-28T01:50:19.121Z,85.74
2022-11-28T01:51:19.925Z,85.94
2022-11-28T01:52:19.109Z,85.74
2022-11-28T01:53:19.112Z,86.57
2022-11-28T01:54:19.087Z,85.80
2022-11-28T01:55:19.077Z,86.21
2022-11-28T01:56:19.165Z,86.11
2022-11-28T01:57:19.047Z,85.80
2022-11-28T01:58:19.052Z,84.83
2022-11-28T01:59:19.026Z,84.97
2022-11-28T02:00:19.015Z,84.45
2022-11-28T02:01:19.105Z,84.45
2022-11-28T02:02:19.072Z,84.25
2022-11-28T02:03:18.980Z,84.36
2022-11-28T02:04:18.990Z,84.77
2022-11-28T02:05:18.980Z,85.08
2022-11-28T02:06:18.948Z,85.08
2022-11-28T02:07:18.973Z,84.97
2022-11-28T02:08:18.937Z,85.18
2022-11-28T02:09:18.921Z,84.91
2022-11-28T02:10:18.928Z,84.77
2022-11-28T02:11:18.900Z,85.11
2022-11-28T02:12:24.815Z,84.91
2022-11-28T02:13:19.994Z,85.57
2022-11-28T02:14:18.865Z,86.46
2022-11-28T02:15:18.854Z,85.84
2022-11-28T02:16:18.955Z,85.22
2022-11-28T02:17:18.839Z,86.29
2022-11-28T02:18:18.823Z,86.09
2022-11-28T02:19:18.814Z,85.99
2022-11-28T02:20:18.801Z,86.40
2022-11-28T02:21:18.802Z,85.99
2022-11-28T02:22:18.784Z,86.19
2022-11-28T02:23:18.772Z,85.99
2022-11-28T02:24:18.763Z,85.78
2022-11-28T02:25:18.751Z,86.40
2022-11-28T02:26:18.742Z,86.19
2022-11-28T02:27:18.745Z,86.40
2022-11-28T02:28:18.716Z,86.40
2022-11-28T02:29:18.823Z,86.29
2022-11-28T02:30:18.701Z,86.60
2022-11-28T02:31:18.776Z,85.78
2022-11-28T02:32:18.735Z,85.99
2022-11-28T02:33:18.676Z,86.40
2022-11-28T02:34:18.654Z,86.19
2022-11-28T02:35:18.655Z,86.23
2022-11-28T02:36:18.643Z,86.33
2022-11-28T02:37:18.648Z,86.23
2022-11-28T02:38:18.614Z,86.44
2022-11-28T02:39:18.606Z,87.06
2022-11-28T02:40:18.598Z,86.85
2022-11-28T02:41:18.576Z,86.85
2022-11-28T02:42:18.571Z,86.44
2022-11-28T02:43:18.577Z,87.06
2022-11-28T02:44:18.566Z,86.44
2022-11-28T02:45:18.643Z,86.85
2022-11-28T02:46:18.611Z,87.02
2022-11-28T02:47:18.509Z,87.02
2022-11-28T02:48:18.502Z,86.71
2022-11-28T02:49:18.492Z,86.33
2022-11-28T02:50:18.517Z,86.44
2022-11-28T02:51:18.481Z,86.44
2022-11-28T02:52:18.466Z,86.40
2022-11-28T02:53:18.447Z,86.54
2022-11-28T02:54:18.444Z,86.85
2022-11-28T02:55:18.440Z,86.44
2022-11-28T02:56:18.422Z,86.54
2022-11-28T02:57:18.419Z,86.54
2022-11-28T02:58:18.409Z,86.54
2022-11-28T02:59:18.395Z,86.44
2022-11-28T03:00:18.375Z,86.54
2022-11-28T03:01:18.578Z,86.44
2022-11-28T03:02:18.409Z,86.75
2022-11-28T03:03:18.342Z,86.75
2022-11-28T03:04:18.496Z,86.60
2022-11-28T03:05:18.319Z,86.50
2022-11-28T03:06:18.314Z,86.40
2022-11-28T03:07:18.366Z,86.29
2022-11-28T03:08:18.289Z,85.99
2022-11-28T03:09:18.287Z,86.19
2022-11-28T03:10:18.262Z,86.19
2022-11-28T03:11:18.272Z,85.88
2022-11-28T03:12:18.408Z,85.99
2022-11-28T03:13:18.242Z,86.09
2022-11-28T03:14:18.232Z,85.78
2022-11-28T03:15:18.225Z,86.19
2022-11-28T03:16:18.290Z,85.99
2022-11-28T03:17:18.300Z,86.40
2022-11-28T03:18:18.204Z,85.99
2022-11-28T03:19:18.181Z,85.99
2022-11-28T03:20:18.166Z,86.09
2022-11-28T03:21:18.161Z,86.19
2022-11-28T03:22:18.147Z,86.09
2022-11-28T03:23:18.141Z,86.13
2022-11-28T03:24:18.127Z,86.29
2022-11-28T03:25:18.116Z,86.19
2022-11-28T03:26:18.096Z,86.19
2022-11-28T03:27:18.092Z,86.09
2022-11-28T03:28:18.097Z,86.19
2022-11-28T03:29:18.072Z,85.99
2022-11-28T03:30:18.072Z,85.88
2022-11-28T03:31:18.095Z,86.40
2022-11-28T03:32:18.043Z,85.16
2022-11-28T03:33:18.130Z,85.36
2022-11-28T03:34:18.059Z,85.36
2022-11-28T03:35:18.004Z,86.19
2022-11-28T03:36:17.996Z,85.88
2022-11-28T03:37:17.985Z,86.29
2022-11-28T03:38:17.978Z,85.78
2022-11-28T03:39:17.966Z,85.26
2022-11-28T03:40:17.971Z,85.26
2022-11-28T03:41:17.941Z,85.57
2022-11-28T03:42:17.923Z,85.47
2022-11-28T03:43:17.925Z,86.09
2022-11-28T03:44:17.914Z,86.09
2022-11-28T03:45:17.922Z,86.09
2022-11-28T03:46:17.966Z,86.19
2022-11-28T03:47:17.873Z,86.09
2022-11-28T03:48:17.906Z,86.19
2022-11-28T03:49:17.969Z,85.99
2022-11-28T03:50:17.847Z,86.33
2022-11-28T03:51:17.854Z,86.44
2022-11-28T03:52:17.820Z,85.92
2022-11-28T03:53:17.828Z,86.44
2022-11-28T03:54:17.827Z,86.50
2022-11-28T03:55:17.861Z,86.54
2022-11-28T03:56:17.796Z,86.50
2022-11-28T03:57:17.779Z,86.40
2022-11-28T03:58:17.764Z,86.09
2022-11-28T03:59:17.752Z,85.88
2022-11-28T04:00:17.742Z,86.29
2022-11-28T04:01:17.777Z,86.09
2022-11-28T04:02:17.720Z,86.09
2022-11-28T04:03:17.838Z,86.29
2022-11-28T04:04:17.700Z,85.99
2022-11-28T04:05:17.794Z,85.99
2022-11-28T04:06:17.677Z,86.13
2022-11-28T04:07:17.695Z,86.13
2022-11-28T04:08:17.654Z,86.23
2022-11-28T04:09:17.644Z,86.09
2022-11-28T04:10:17.637Z,86.33
2022-11-28T04:11:17.629Z,86.23
2022-11-28T04:12:17.625Z,86.23
2022-11-28T04:13:17.623Z,86.13
2022-11-28T04:14:17.594Z,86.79
2022-11-28T04:15:17.575Z,86.96
2022-11-28T04:16:17.613Z,86.96
2022-11-28T04:17:17.553Z,86.96
2022-11-28T04:18:17.551Z,87.06
2022-11-28T04:19:17.554Z,86.54
2022-11-28T04:20:17.548Z,86.71
2022-11-28T04:21:17.629Z,86.85
2022-11-28T04:22:17.502Z,86.40
2022-11-28T04:23:17.509Z,86.54
2022-11-28T04:24:17.485Z,86.54
2022-11-28T04:25:17.467Z,86.23
2022-11-28T04:26:17.488Z,86.54
2022-11-28T04:27:17.460Z,86.19
2022-11-28T04:28:17.441Z,86.23
2022-11-28T04:29:17.471Z,86.02
2022-11-28T04:30:17.422Z,86.23
2022-11-28T04:31:17.459Z,85.92
2022-11-28T04:32:17.399Z,86.40
2022-11-28T04:33:17.383Z,85.92
2022-11-28T04:34:17.371Z,86.44
2022-11-28T04:35:17.382Z,86.54
2022-11-28T04:36:17.350Z,86.75
2022-11-28T04:37:17.453Z,86.96
2022-11-28T04:38:17.342Z,86.75
2022-11-28T04:39:17.328Z,86.65
2022-11-28T04:40:17.313Z,86.96
2022-11-28T04:41:17.321Z,86.96
2022-11-28T04:42:17.293Z,86.65
2022-11-28T04:43:17.289Z,86.91
2022-11-28T04:44:17.265Z,86.65
2022-11-28T04:45:17.254Z,86.44
2022-11-28T04:46:17.338Z,86.33
2022-11-28T04:47:17.243Z,86.13
2022-11-28T04:48:17.334Z,86.85
2022-11-28T04:49:17.214Z,86.65
2022-11-28T04:50:17.210Z,86.85
2022-11-28T04:51:17.241Z,86.96
2022-11-28T04:52:17.181Z,86.96
2022-11-28T04:53:17.282Z,87.06
2022-11-28T04:54:17.161Z,86.75
2022-11-28T04:55:17.160Z,86.85
2022-11-28T04:56:17.146Z,86.75
2022-11-28T04:57:17.150Z,86.85
2022-11-28T04:58:17.119Z,86.23
2022-11-28T04:59:17.115Z,86.65
2022-11-28T05:00:17.110Z,86.65
2022-11-28T05:01:17.136Z,86.75
2022-11-28T05:02:17.164Z,87.06
2022-11-28T05:03:17.071Z,86.96
2022-11-28T05:04:17.051Z,86.85
2022-11-28T05:05:17.079Z,87.06
2022-11-28T05:06:17.031Z,86.65
2022-11-28T05:07:17.099Z,86.54
2022-11-28T05:08:17.011Z,86.23
2022-11-28T05:09:17.114Z,86.02
2022-11-28T05:10:17.008Z,86.65
2022-11-28T05:11:16.984Z,86.71
2022-11-28T05:12:16.979Z,86.44
2022-11-28T05:13:16.968Z,86.13
2022-11-28T05:14:16.955Z,86.33
2022-11-28T05:15:16.935Z,86.50
2022-11-28T05:16:16.990Z,86.40
2022-11-28T05:17:16.922Z,86.19
2022-11-28T05:18:16.900Z,85.88
2022-11-28T05:19:17.136Z,86.09
2022-11-28T05:20:16.881Z,86.40
2022-11-28T05:21:16.883Z,86.19
2022-11-28T05:22:16.868Z,86.23
2022-11-28T05:23:16.961Z,86.09
2022-11-28T05:24:16.850Z,85.99
2022-11-28T05:25:16.963Z,85.88
2022-11-28T05:26:16.819Z,86.40
2022-11-28T05:27:16.817Z,85.19
2022-11-28T05:28:16.799Z,85.57
2022-11-28T05:29:16.786Z,86.44
2022-11-28T05:30:16.790Z,86.02
2022-11-28T05:31:16.788Z,86.02
2022-11-28T05:32:16.761Z,86.02
2022-11-28T05:33:16.749Z,85.82
2022-11-28T05:34:16.740Z,85.92
2022-11-28T05:35:16.810Z,86.09
2022-11-28T05:36:16.725Z,86.44
2022-11-28T05:37:16.700Z,86.09
2022-11-28T05:38:16.695Z,86.02
2022-11-28T05:39:16.688Z,86.50
2022-11-28T05:40:16.678Z,86.02
2022-11-28T05:41:16.798Z,85.92
2022-11-28T05:42:16.650Z,86.54
2022-11-28T05:43:16.637Z,86.13
2022-11-28T05:44:16.628Z,86.44
2022-11-28T05:45:16.626Z,86.33
2022-11-28T05:46:16.674Z,86.44
2022-11-28T05:47:16.610Z,85.82
2022-11-28T05:48:16.592Z,86.50
2022-11-28T05:49:16.570Z,86.44
2022-11-28T05:50:16.570Z,86.50
2022-11-28T05:51:16.552Z,85.99
2022-11-28T05:52:16.558Z,85.50
2022-11-28T05:53:16.537Z,85.50
2022-11-28T05:54:16.520Z,85.09
2022-11-28T05:55:16.514Z,85.50
2022-11-28T05:56:16.499Z,85.92
2022-11-28T05:57:16.602Z,86.23
2022-11-28T05:58:16.503Z,86.23
2022-11-28T05:59:16.476Z,86.13
2022-11-28T06:00:16.453Z,86.23
2022-11-28T06:01:16.458Z,85.92
2022-11-28T06:02:16.518Z,86.13
2022-11-28T06:03:16.433Z,85.47
2022-11-28T06:04:16.511Z,85.50
2022-11-28T06:05:40.847Z,85.05
2022-11-28T06:06:17.391Z,85.30
2022-11-28T06:07:16.461Z,85.40
2022-11-28T06:08:16.372Z,85.61
2022-11-28T06:09:16.382Z,85.50
2022-11-28T06:10:16.364Z,85.19
2022-11-28T06:11:16.347Z,86.23
2022-11-28T06:12:16.348Z,86.02
2022-11-28T06:13:16.439Z,86.13
2022-11-28T06:14:16.313Z,86.33
2022-11-28T06:15:16.316Z,86.23
2022-11-28T06:16:16.366Z,86.23
2022-11-28T06:17:16.278Z,85.57
2022-11-28T06:18:16.267Z,85.05
2022-11-28T06:19:16.288Z,84.64
2022-11-28T06:20:16.247Z,85.05
2022-11-28T06:21:16.245Z,84.84
2022-11-28T06:22:16.234Z,84.64
2022-11-28T06:23:16.222Z,85.16
2022-11-28T06:24:16.199Z,84.01
2022-11-28T06:25:16.200Z,83.81
2022-11-28T06:26:16.188Z,84.22
2022-11-28T06:27:16.175Z,84.78
2022-11-28T06:28:16.162Z,85.09
2022-11-28T06:29:16.341Z,84.88
2022-11-28T06:30:16.156Z,85.19
2022-11-28T06:31:16.177Z,85.19
2022-11-28T06:32:20.533Z,85.30
2022-11-28T06:33:17.114Z,85.47
2022-11-28T06:34:16.124Z,85.09
2022-11-28T06:35:16.104Z,84.74
2022-11-28T06:36:16.093Z,85.16
2022-11-28T06:37:16.058Z,85.05
2022-11-28T06:38:16.047Z,85.09
2022-11-28T06:39:16.050Z,84.64
2022-11-28T06:40:16.037Z,84.68
2022-11-28T06:41:16.035Z,85.30
2022-11-28T06:42:16.032Z,85.40
2022-11-28T06:43:15.998Z,85.40
2022-11-28T06:44:15.997Z,86.02
2022-11-28T06:45:16.093Z,86.54
2022-11-28T06:46:16.777Z,86.17
2022-11-28T06:47:15.974Z,86.02
2022-11-28T06:48:15.970Z,86.44
2022-11-28T06:49:15.936Z,85.82
2022-11-28T06:50:15.956Z,85.92
2022-11-28T06:51:15.915Z,86.27
2022-11-28T06:52:15.936Z,86.07
2022-11-28T06:53:15.891Z,86.44
2022-11-28T06:54:15.886Z,86.47
2022-11-28T06:55:15.880Z,86.23
2022-11-28T06:56:15.870Z,86.33
2022-11-28T06:57:15.860Z,86.47
2022-11-28T06:58:15.860Z,86.75
2022-11-28T06:59:15.836Z,85.82
2022-11-28T07:00:15.830Z,86.23
2022-11-28T07:01:16.012Z,86.23
2022-11-28T07:02:15.880Z,86.54
2022-11-28T07:03:15.805Z,86.33
2022-11-28T07:04:15.804Z,86.58
2022-11-28T07:05:15.771Z,86.44
2022-11-28T07:06:15.800Z,86.02
2022-11-28T07:07:16.817Z,86.44
2022-11-28T07:08:15.815Z,85.92
2022-11-28T07:09:15.727Z,85.99
2022-11-28T07:10:15.722Z,86.23
2022-11-28T07:11:15.706Z,86.23
2022-11-28T07:12:15.697Z,86.23
2022-11-28T07:13:15.685Z,86.13
2022-11-28T07:14:15.690Z,86.23
2022-11-28T07:15:15.666Z,86.54
2022-11-28T07:16:15.747Z,85.92
2022-11-28T07:17:15.765Z,86.27
2022-11-28T07:18:25.050Z,86.44
2022-11-28T07:19:15.617Z,86.27
2022-11-28T07:20:15.621Z,86.27
2022-11-28T07:21:15.599Z,86.58
2022-11-28T07:22:15.585Z,86.99
2022-11-28T07:23:15.591Z,86.58
2022-11-28T07:24:15.583Z,87.82
2022-11-28T07:25:15.559Z,86.89
2022-11-28T07:26:15.561Z,86.99
2022-11-28T07:27:15.532Z,86.89
2022-11-28T07:28:18.429Z,86.96
2022-11-28T07:29:16.586Z,86.44
2022-11-28T07:30:15.540Z,86.96
2022-11-28T07:31:15.628Z,86.54
2022-11-28T07:32:15.489Z,86.23
2022-11-28T07:33:15.513Z,86.54
2022-11-28T07:34:15.490Z,86.33
2022-11-28T07:35:15.484Z,86.79
2022-11-28T07:36:15.487Z,86.79
2022-11-28T07:37:15.445Z,87.10
2022-11-28T07:38:15.474Z,87.30
2022-11-28T07:39:15.438Z,87.88
2022-11-28T07:40:15.504Z,87.68
2022-11-28T07:41:15.438Z,86.75
2022-11-28T07:42:15.394Z,86.44
2022-11-28T07:43:15.373Z,86.75
2022-11-28T07:44:15.388Z,86.85
2022-11-28T07:45:15.369Z,87.06
2022-11-28T07:46:15.400Z,86.75
2022-11-28T07:47:15.357Z,86.54
2022-11-28T07:48:15.321Z,86.54
2022-11-28T07:49:15.326Z,86.50
2022-11-28T07:50:15.313Z,86.19
2022-11-28T07:51:15.289Z,85.99
2022-11-28T07:52:15.286Z,86.50
2022-11-28T07:53:15.297Z,85.47
2022-11-28T07:54:15.282Z,85.57
2022-11-28T07:55:15.252Z,85.47
2022-11-28T07:56:15.250Z,85.82
2022-11-28T07:57:15.279Z,86.02
2022-11-28T07:58:15.214Z,86.23
2022-11-28T07:59:15.213Z,86.13
2022-11-28T08:00:15.214Z,86.19
2022-11-28T08:01:15.242Z,86.40
2022-11-28T08:02:15.301Z,86.50
2022-11-28T08:03:15.160Z,85.47
2022-11-28T08:04:15.234Z,85.16
2022-11-28T08:05:15.270Z,85.99
2022-11-28T08:06:15.124Z,86.40
2022-11-28T08:07:15.324Z,86.02
2022-11-28T08:08:15.121Z,85.99
2022-11-28T08:09:15.122Z,86.19
2022-11-28T08:10:15.133Z,85.99
2022-11-28T08:11:15.073Z,86.09
2022-11-28T08:12:15.069Z,85.47
2022-11-28T08:13:15.083Z,85.36
2022-11-28T08:14:15.064Z,85.99
2022-11-28T08:15:15.034Z,86.50
2022-11-28T08:16:15.115Z,85.11
2022-11-28T08:17:15.019Z,84.91
2022-11-28T08:18:15.002Z,84.95
2022-11-28T08:19:14.976Z,85.47
2022-11-28T08:20:15.036Z,86.29
2022-11-28T08:21:15.003Z,85.05
2022-11-28T08:22:14.989Z,85.53
2022-11-28T08:23:14.983Z,86.36
2022-11-28T08:24:14.947Z,85.42
2022-11-28T08:25:14.944Z,85.42
2022-11-28T08:26:14.921Z,84.81
2022-11-28T08:27:14.900Z,85.11
2022-11-28T08:28:14.903Z,84.81
2022-11-28T08:29:14.914Z,84.08
2022-11-28T08:30:14.886Z,84.43
2022-11-28T08:31:14.963Z,85.11
2022-11-28T08:32:14.856Z,84.50
2022-11-28T08:33:14.850Z,85.02
2022-11-28T08:34:14.848Z,84.19
2022-11-28T08:35:14.811Z,83.77
2022-11-28T08:36:14.811Z,83.87
2022-11-28T08:37:14.817Z,84.29
2022-11-28T08:38:14.792Z,84.08
2022-11-28T08:39:30.057Z,84.39
2022-11-28T08:40:15.775Z,83.98
2022-11-28T08:41:14.754Z,84.66
2022-11-28T08:42:14.748Z,83.56
2022-11-28T08:43:14.742Z,83.46
2022-11-28T08:44:14.735Z,84.33
2022-11-28T08:45:14.756Z,84.60
2022-11-28T08:46:14.723Z,84.91
2022-11-28T08:47:14.714Z,83.73
2022-11-28T08:48:14.685Z,84.77
2022-11-28T08:49:14.692Z,85.86
2022-11-28T08:50:14.667Z,84.28
2022-11-28T08:51:14.651Z,83.97
2022-11-28T08:52:14.667Z,84.86
2022-11-28T08:53:18.425Z,82.69
2022-11-28T08:54:14.629Z,82.79
2022-11-28T08:55:15.116Z,83.68
2022-11-28T08:56:14.596Z,83.48
2022-11-28T08:57:14.607Z,81.76
2022-11-28T08:58:14.615Z,81.00
2022-11-28T08:59:14.602Z,81.41
2022-11-28T09:00:14.603Z,82.65
2022-11-28T09:01:14.647Z,80.90
2022-11-28T09:02:14.547Z,80.55
2022-11-28T09:03:14.529Z,80.58
2022-11-28T09:04:14.594Z,80.69
2022-11-28T09:05:14.557Z,80.55
2022-11-28T09:06:14.514Z,80.76
2022-11-28T09:07:14.596Z,81.58
2022-11-28T09:08:14.483Z,82.10
2022-11-28T09:09:14.482Z,80.96
2022-11-28T09:10:14.493Z,79.62
2022-11-28T09:11:14.460Z,80.65
2022-11-28T09:12:14.436Z,80.86
2022-11-28T09:13:14.429Z,79.31
2022-11-28T09:14:14.402Z,79.25
2022-11-28T09:15:14.392Z,79.66
2022-11-28T09:16:14.704Z,79.55
2022-11-28T09:17:14.519Z,79.49
2022-11-28T09:18:14.361Z,79.80
2022-11-28T09:19:14.387Z,80.93
2022-11-28T09:20:14.342Z,80.73
2022-11-28T09:21:14.366Z,81.45
2022-11-28T09:22:14.344Z,80.83
2022-11-28T09:23:14.318Z,80.32
2022-11-28T09:24:14.323Z,80.83
2022-11-28T09:25:14.353Z,80.73
2022-11-28T09:26:14.277Z,80.62
2022-11-28T09:27:14.280Z,80.62
2022-11-28T09:28:14.289Z,81.35
2022-11-28T09:29:14.256Z,81.14
2022-11-28T09:30:14.257Z,81.45
2022-11-28T09:31:14.365Z,81.45
2022-11-28T09:32:14.219Z,81.56
2022-11-28T09:33:14.219Z,81.00
2022-11-28T09:34:14.188Z,80.79
2022-11-28T09:35:14.211Z,79.69
2022-11-28T09:36:14.225Z,79.86
2022-11-28T09:37:14.173Z,79.66
2022-11-28T09:38:14.155Z,79.35
2022-11-28T09:39:14.198Z,79.35
2022-11-28T09:40:14.342Z,79.45
2022-11-28T09:41:14.166Z,79.35
2022-11-28T09:42:14.125Z,79.69
2022-11-28T09:43:14.118Z,79.90
2022-11-28T09:44:14.176Z,79.76
2022-11-28T09:45:14.090Z,79.80
2022-11-28T09:46:14.144Z,80.18
2022-11-28T09:47:14.090Z,79.59
2022-11-28T09:48:14.115Z,80.48
2022-11-28T09:49:14.114Z,81.10
2022-11-28T09:50:14.093Z,80.18
2022-11-28T09:51:14.021Z,79.62
2022-11-28T09:52:14.073Z,79.41
2022-11-28T09:53:14.014Z,79.00
2022-11-28T09:54:14.021Z,78.49
2022-11-28T09:55:14.035Z,78.63
2022-11-28T09:56:14.006Z,78.59
2022-11-28T09:57:13.998Z,78.94
2022-11-28T09:58:13.973Z,78.52
2022-11-28T09:59:13.963Z,79.04
2022-11-28T10:00:13.943Z,79.55
2022-11-28T10:01:13.938Z,78.73
2022-11-28T10:02:13.904Z,79.04
2022-11-28T10:03:13.977Z,78.83
2022-11-28T10:04:15.703Z,78.63
2022-11-28T10:05:13.957Z,79.25
2022-11-28T10:06:13.848Z,79.04
2022-11-28T10:07:13.981Z,79.25
2022-11-28T10:08:13.847Z,78.52
2022-11-28T10:09:13.824Z,78.69
2022-11-28T10:10:13.825Z,78.52
2022-11-28T10:11:13.824Z,78.52
2022-11-28T10:12:13.785Z,79.14
2022-11-28T10:13:13.778Z,78.83
2022-11-28T10:14:13.778Z,79.76
2022-11-28T10:15:13.787Z,79.14
2022-11-28T10:16:13.889Z,79.04
2022-11-28T10:17:13.810Z,78.31
2022-11-28T10:18:13.736Z,78.21
2022-11-28T10:19:31.578Z,78.73
2022-11-28T10:20:14.712Z,78.83
2022-11-28T10:21:13.714Z,78.25
2022-11-28T10:22:13.680Z,78.87
2022-11-28T10:23:13.686Z,79.80
2022-11-28T10:24:13.698Z,79.49
2022-11-28T10:25:13.648Z,79.86
2022-11-28T10:26:13.641Z,79.93
2022-11-28T10:27:13.711Z,78.59
2022-11-28T10:28:13.644Z,78.80
2022-11-28T10:29:13.630Z,78.80
2022-11-28T10:30:13.663Z,78.18
2022-11-28T10:31:13.667Z,78.08
2022-11-28T10:32:13.591Z,78.21
2022-11-28T10:33:13.633Z,79.04
2022-11-28T10:34:13.553Z,78.83
2022-11-28T10:35:13.536Z,79.04
2022-11-28T10:36:13.528Z,79.35
2022-11-28T10:37:13.540Z,79.97
2022-11-28T10:38:13.559Z,79.35
2022-11-28T10:39:13.512Z,79.66
2022-11-28T10:40:14.061Z,79.52
2022-11-28T10:41:13.485Z,80.04
2022-11-28T10:42:13.522Z,78.80
2022-11-28T10:43:14.074Z,78.69
2022-11-28T10:44:18.419Z,78.31
2022-11-28T10:45:13.466Z,78.73
2022-11-28T10:46:13.510Z,78.94
2022-11-28T10:47:14.564Z,78.49
2022-11-28T10:48:38.679Z,78.59
2022-11-28T10:49:15.121Z,78.52
2022-11-28T10:50:13.407Z,78.69
2022-11-28T10:51:13.396Z,78.42
2022-11-28T10:52:13.413Z,78.59
2022-11-28T10:53:13.490Z,78.83
2022-11-28T10:54:13.380Z,79.04
2022-11-28T10:55:13.463Z,78.83
2022-11-28T10:56:13.325Z,78.97
2022-11-28T10:57:13.367Z,79.08
2022-11-28T10:58:13.363Z,79.59
2022-11-28T10:59:13.320Z,79.35
2022-11-28T11:00:13.313Z,79.35
2022-11-28T11:01:13.367Z,79.76
2022-11-28T11:02:13.263Z,79.86
2022-11-28T11:03:13.243Z,78.83
2022-11-28T11:04:13.331Z,78.90
2022-11-28T11:05:13.287Z,79.25
2022-11-28T11:06:13.330Z,79.25
2022-11-28T11:07:17.975Z,78.63
2022-11-28T11:08:14.292Z,79.04
2022-11-28T11:09:13.226Z,79.14
2022-11-28T11:10:13.235Z,79.14
2022-11-28T11:11:13.184Z,79.21
2022-11-28T11:12:13.151Z,79.35
2022-11-28T11:13:13.175Z,79.41
2022-11-28T11:14:13.135Z,78.08
2022-11-28T11:15:13.194Z,78.69
2022-11-28T11:16:13.278Z,78.59
2022-11-28T11:17:13.100Z,78.49
2022-11-28T11:18:13.102Z,78.38
2022-11-28T11:19:13.120Z,77.97
2022-11-28T11:20:13.067Z,77.87
2022-11-28T11:21:13.419Z,77.76
2022-11-28T11:22:13.174Z,78.38
2022-11-28T11:23:13.032Z,78.38
2022-11-28T11:24:13.070Z,78.28
2022-11-28T11:25:13.038Z,78.28
2022-11-28T11:26:13.036Z,78.49
2022-11-28T11:27:13.633Z,78.28
2022-11-28T11:28:12.988Z,78.38
2022-11-28T11:29:13.001Z,78.08
2022-11-28T11:30:13.026Z,78.69
2022-11-28T11:31:13.015Z,78.69
2022-11-28T11:32:12.942Z,78.59
2022-11-28T11:33:13.071Z,78.34
2022-11-28T11:34:12.947Z,78.24
2022-11-28T11:35:12.920Z,77.94
2022-11-28T11:36:12.882Z,77.73
2022-11-28T11:37:12.889Z,77.94
2022-11-28T11:38:12.891Z,77.76
2022-11-28T11:39:12.942Z,78.14
2022-11-28T11:40:12.975Z,78.24
2022-11-28T11:41:12.887Z,77.83
2022-11-28T11:42:12.829Z,78.04
2022-11-28T11:43:12.829Z,77.73
2022-11-28T11:44:12.808Z,77.83
2022-11-28T11:45:12.874Z,77.83
2022-11-28T11:46:12.916Z,77.69
2022-11-28T11:47:12.813Z,77.28
2022-11-28T11:48:12.761Z,77.11
2022-11-28T11:49:12.777Z,77.08
2022-11-28T11:50:12.791Z,76.76
2022-11-28T11:51:12.756Z,76.56
2022-11-28T11:52:12.734Z,76.97
2022-11-28T11:53:12.717Z,76.87
2022-11-28T11:54:12.693Z,77.08
2022-11-28T11:55:12.702Z,76.46
2022-11-28T11:56:12.695Z,76.87
2022-11-28T11:57:32.002Z,76.63
2022-11-28T11:58:13.699Z,76.32
2022-11-28T11:59:12.641Z,76.63
2022-11-28T12:00:12.679Z,76.83
2022-11-28T12:01:12.647Z,76.49
2022-11-28T12:02:12.671Z,75.97
2022-11-28T12:03:12.817Z,75.77
2022-11-28T12:04:37.074Z,75.70
2022-11-28T12:05:13.594Z,76.32
2022-11-28T12:06:14.570Z,76.25
2022-11-28T12:07:12.744Z,75.94
2022-11-28T12:08:12.574Z,76.66
2022-11-28T12:09:12.562Z,76.49
2022-11-28T12:10:12.520Z,77.01
2022-11-28T12:11:12.533Z,77.01
2022-11-28T12:12:12.530Z,77.62
2022-11-28T12:13:12.492Z,77.94
2022-11-28T12:14:12.490Z,77.62
2022-11-28T12:15:12.487Z,77.94
2022-11-28T12:16:12.562Z,78.04
2022-11-28T12:17:40.363Z,78.28
2022-11-28T12:18:13.463Z,78.04
2022-11-28T12:19:12.448Z,78.76
2022-11-28T12:20:12.568Z,78.45
2022-11-28T12:21:12.443Z,77.90
2022-11-28T12:22:12.452Z,77.80
2022-11-28T12:23:17.186Z,77.80
2022-11-28T12:24:13.376Z,78.11
2022-11-28T12:25:12.378Z,77.28
2022-11-28T12:26:12.376Z,77.08
2022-11-28T12:27:12.377Z,77.08
2022-11-28T12:28:12.346Z,76.87
2022-11-28T12:29:12.343Z,77.11
2022-11-28T12:30:12.395Z,76.97
2022-11-28T12:31:12.358Z,77.94
2022-11-28T12:32:12.325Z,77.42
2022-11-28T12:33:12.462Z,77.08
2022-11-28T12:34:12.311Z,78.04
2022-11-28T12:35:12.251Z,77.83
2022-11-28T12:36:12.318Z,77.52
2022-11-28T12:37:12.249Z,77.31
2022-11-28T12:38:12.474Z,77.38
2022-11-28T12:39:12.226Z,77.42
2022-11-28T12:40:12.221Z,78.14
2022-11-28T12:41:12.200Z,77.18
2022-11-28T12:42:12.194Z,76.97
2022-11-28T12:43:12.268Z,77.28
2022-11-28T12:44:12.172Z,76.87
2022-11-28T12:45:12.143Z,77.08
2022-11-28T12:46:12.208Z,76.66
2022-11-28T12:47:12.247Z,76.93
2022-11-28T12:48:12.197Z,76.66
2022-11-28T12:49:12.126Z,76.87
2022-11-28T12:50:12.112Z,76.87
2022-11-28T12:51:12.100Z,76.53
2022-11-28T12:52:12.098Z,76.46