createdAt,value
2019-06-15T00:01:10.337Z,18.20
2019-06-15T00:03:39.504Z,18.20
2019-06-15T00:06:08.510Z,18.20
2019-06-15T00:08:37.492Z,18.20
2019-06-15T00:11:06.396Z,18.20
2019-06-15T00:13:35.300Z,18.20
2019-06-15T00:16:04.336Z,18.30
2019-06-15T00:18:33.357Z,18.30
2019-06-15T00:21:02.271Z,18.30
2019-06-15T00:23:31.148Z,18.30
2019-06-15T00:26:00.153Z,18.30
2019-06-15T00:28:29.142Z,18.30
2019-06-15T00:30:58.122Z,18.30
2019-06-15T00:33:27.156Z,18.20
2019-06-15T00:35:56.122Z,18.20
2019-06-15T00:38:25.056Z,18.10
2019-06-15T00:40:53.922Z,18.10
2019-06-15T00:43:22.808Z,18.00
2019-06-15T00:45:51.621Z,18.00
2019-06-15T00:48:20.574Z,18.00
2019-06-15T00:50:49.858Z,17.90
2019-06-15T00:53:18.777Z,17.90
2019-06-15T00:55:47.629Z,17.90
2019-06-15T00:58:16.952Z,17.90
2019-06-15T01:00:45.984Z,17.80
2019-06-15T01:03:14.813Z,17.70
2019-06-15T01:05:43.730Z,17.60
2019-06-15T01:08:12.574Z,17.60
2019-06-15T01:10:41.520Z,17.60
2019-06-15T01:13:10.420Z,17.60
2019-06-15T01:15:39.515Z,17.60
2019-06-15T01:18:08.693Z,17.50
2019-06-15T01:20:37.788Z,17.50
2019-06-15T01:23:06.570Z,17.60
2019-06-15T01:25:35.582Z,17.50
2019-06-15T01:28:04.853Z,17.50
2019-06-15T01:30:33.765Z,17.50
2019-06-15T01:33:02.972Z,17.50
2019-06-15T01:35:31.852Z,17.50
2019-06-15T01:38:00.672Z,17.50
2019-06-15T01:40:29.683Z,17.50
2019-06-15T01:42:58.656Z,17.50
2019-06-15T01:45:27.624Z,17.50
2019-06-15T01:47:56.682Z,17.50
2019-06-15T01:50:25.684Z,17.50
2019-06-15T01:52:54.625Z,17.50
2019-06-15T01:55:23.629Z,17.60
2019-06-15T01:57:52.530Z,17.60
2019-06-15T02:00:25.100Z,17.60
2019-06-15T02:02:54.191Z,17.60
2019-06-15T02:05:23.201Z,17.60
2019-06-15T02:07:52.086Z,17.60
2019-06-15T02:10:26.963Z,17.50
2019-06-15T02:12:55.980Z,17.50
2019-06-15T02:15:25.978Z,17.50
2019-06-15T02:17:54.869Z,17.50
2019-06-15T02:20:24.117Z,17.50
2019-06-15T02:22:52.961Z,17.50
2019-06-15T02:25:35.466Z,17.50
2019-06-15T02:27:56.141Z,17.50
2019-06-15T02:30:32.258Z,17.50
2019-06-15T02:33:01.186Z,17.50
2019-06-15T02:35:30.405Z,17.50
2019-06-15T02:37:59.434Z,17.50
2019-06-15T02:40:28.535Z,17.60
2019-06-15T02:42:58.085Z,17.40
2019-06-15T02:45:27.362Z,17.50
2019-06-15T02:47:56.231Z,17.40
2019-06-15T02:50:25.533Z,17.40
2019-06-15T02:52:54.421Z,17.30
2019-06-15T02:55:23.990Z,17.30
2019-06-15T02:57:52.972Z,17.30
2019-06-15T03:00:59.770Z,17.30
2019-06-15T03:03:28.689Z,17.30
2019-06-15T03:05:57.666Z,17.30
2019-06-15T03:08:27.398Z,17.20
2019-06-15T03:10:56.370Z,17.20
2019-06-15T03:13:25.621Z,17.20
2019-06-15T03:15:54.621Z,17.10
2019-06-15T03:18:23.518Z,17.10
2019-06-15T03:20:52.577Z,17.00
2019-06-15T03:23:21.373Z,17.00
2019-06-15T03:26:04.430Z,16.90
2019-06-15T03:28:21.372Z,16.80
2019-06-15T03:30:50.286Z,16.80
2019-06-15T03:33:19.462Z,16.70
2019-06-15T03:35:48.467Z,16.70
2019-06-15T03:38:17.318Z,16.60
2019-06-15T03:40:46.319Z,16.60
2019-06-15T03:43:15.292Z,16.60
2019-06-15T03:45:44.201Z,16.60
2019-06-15T03:48:13.153Z,16.50
2019-06-15T03:50:42.987Z,16.40
2019-06-15T03:53:12.346Z,16.50
2019-06-15T03:55:42.682Z,16.50
2019-06-15T03:58:11.891Z,16.60
2019-06-15T04:00:47.624Z,16.70
2019-06-15T04:03:17.157Z,16.70
2019-06-15T04:05:46.300Z,16.80
2019-06-15T04:08:15.223Z,16.90
2019-06-15T04:10:44.551Z,17.00
2019-06-15T04:13:14.015Z,17.10
2019-06-15T04:15:43.252Z,17.20
2019-06-15T04:18:12.849Z,17.30
2019-06-15T04:20:41.680Z,17.40
2019-06-15T04:23:10.933Z,17.40
2019-06-15T04:25:39.784Z,17.40
2019-06-15T04:28:09.470Z,17.50
2019-06-15T04:30:38.364Z,17.60
2019-06-15T04:33:07.297Z,17.60
2019-06-15T04:35:36.243Z,17.70
2019-06-15T04:38:05.469Z,17.70
2019-06-15T04:40:34.492Z,17.80
2019-06-15T04:43:03.407Z,17.80
2019-06-15T04:45:32.617Z,17.80
2019-06-15T04:48:01.825Z,17.80
2019-06-15T04:50:31.745Z,17.80
2019-06-15T04:53:01.148Z,17.90
2019-06-15T04:55:30.136Z,18.00
2019-06-15T04:57:59.420Z,18.00
2019-06-15T05:00:28.246Z,18.10
2019-06-15T05:02:57.321Z,18.20
2019-06-15T05:05:26.296Z,18.20
2019-06-15T05:07:55.210Z,18.20
2019-06-15T05:10:24.089Z,18.30
2019-06-15T05:12:53.084Z,18.40
2019-06-15T05:15:22.688Z,18.40
2019-06-15T05:17:51.617Z,18.40
2019-06-15T05:20:20.641Z,18.50
2019-06-15T05:22:49.524Z,18.50
2019-06-15T05:25:18.508Z,18.60
2019-06-15T05:27:47.634Z,18.60
2019-06-15T05:30:18.320Z,18.60
2019-06-15T05:32:47.692Z,18.60
2019-06-15T05:35:16.824Z,18.60
2019-06-15T05:37:46.092Z,18.60
2019-06-15T05:40:15.288Z,18.60
2019-06-15T05:42:44.236Z,18.70
2019-06-15T05:45:13.820Z,18.80
2019-06-15T05:47:42.735Z,18.80
2019-06-15T05:50:13.033Z,18.90
2019-06-15T05:52:41.921Z,19.00
2019-06-15T05:55:10.969Z,19.10
2019-06-15T05:57:39.896Z,19.20
2019-06-15T06:00:10.106Z,19.30
2019-06-15T06:02:39.141Z,19.40
2019-06-15T06:05:08.705Z,19.50
2019-06-15T06:07:39.694Z,19.50
2019-06-15T06:10:10.973Z,19.60
2019-06-15T06:12:40.120Z,19.60
2019-06-15T06:15:09.976Z,19.80
2019-06-15T06:17:39.726Z,19.90
2019-06-15T06:20:10.491Z,19.90
2019-06-15T06:22:39.680Z,20.00
2019-06-15T06:25:09.728Z,20.10
2019-06-15T06:27:38.653Z,20.20
2019-06-15T06:30:08.290Z,20.30
2019-06-15T06:32:37.244Z,20.30
2019-06-15T06:35:07.758Z,20.30
2019-06-15T06:37:36.749Z,20.40
2019-06-15T06:40:07.320Z,20.40
2019-06-15T06:42:36.295Z,20.40
2019-06-15T06:45:07.249Z,20.40
2019-06-15T06:47:36.360Z,20.30
2019-06-15T06:50:06.153Z,20.30
2019-06-15T06:52:35.239Z,20.30
2019-06-15T06:55:04.932Z,20.40
2019-06-15T06:57:35.606Z,20.50
2019-06-15T07:00:05.341Z,20.50
2019-06-15T07:02:34.570Z,20.60
2019-06-15T07:05:04.292Z,20.60
2019-06-15T07:07:33.816Z,20.60
2019-06-15T07:10:02.894Z,20.60
2019-06-15T07:12:31.924Z,20.60
2019-06-15T07:15:03.906Z,20.50
2019-06-15T07:17:31.582Z,20.50
2019-06-15T07:20:00.554Z,20.50
2019-06-15T07:22:30.095Z,20.50
2019-06-15T07:24:59.148Z,20.50
2019-06-15T07:27:28.028Z,20.60
2019-06-15T07:29:57.293Z,20.60
2019-06-15T07:32:29.414Z,20.60
2019-06-15T07:34:58.083Z,20.60
2019-06-15T07:37:26.996Z,20.60
2019-06-15T07:39:56.086Z,20.60
2019-06-15T07:42:25.132Z,20.60
2019-06-15T07:44:54.296Z,20.70
2019-06-15T07:47:23.283Z,20.80
2019-06-15T07:49:52.184Z,20.80
2019-06-15T07:52:21.310Z,20.80
2019-06-15T07:54:50.448Z,20.90
2019-06-15T07:57:19.469Z,20.90
2019-06-15T07:59:48.817Z,21.00
2019-06-15T08:02:17.820Z,21.10
2019-06-15T08:04:46.830Z,21.20
2019-06-15T08:07:15.854Z,21.30
2019-06-15T08:09:44.836Z,21.40
2019-06-15T08:12:13.906Z,21.40
2019-06-15T08:14:42.815Z,21.50
2019-06-15T08:17:11.940Z,21.50
2019-06-15T08:19:40.936Z,21.60
2019-06-15T08:22:09.967Z,21.50
2019-06-15T08:24:39.449Z,21.60
2019-06-15T08:27:08.436Z,21.50
2019-06-15T08:29:37.352Z,21.60
2019-06-15T08:32:06.553Z,21.50
2019-06-15T08:34:35.801Z,21.50
2019-06-15T08:37:04.758Z,21.50
2019-06-15T08:39:33.548Z,21.50
2019-06-15T08:42:02.465Z,21.50
2019-06-15T08:44:31.663Z,21.60
2019-06-15T08:47:22.191Z,21.70
2019-06-15T08:49:51.693Z,21.80
2019-06-15T08:52:21.567Z,21.80
2019-06-15T08:54:50.560Z,21.80
2019-06-15T08:57:19.425Z,21.80
2019-06-15T08:59:48.416Z,21.90
2019-06-15T09:02:17.409Z,22.00
2019-06-15T09:04:46.808Z,22.00
2019-06-15T09:07:15.749Z,22.00
2019-06-15T09:09:44.588Z,21.90
2019-06-15T09:12:13.593Z,21.80
2019-06-15T09:14:42.665Z,21.70
2019-06-15T09:17:11.808Z,21.60
2019-06-15T09:19:40.608Z,21.50
2019-06-15T09:22:09.596Z,21.50
2019-06-15T09:24:38.532Z,21.50
2019-06-15T09:27:07.525Z,21.40
2019-06-15T09:29:36.468Z,21.40
2019-06-15T09:32:05.420Z,21.40
2019-06-15T09:34:34.507Z,21.40
2019-06-15T09:37:06.232Z,21.20
2019-06-15T09:39:35.196Z,21.20
2019-06-15T09:42:04.217Z,21.30
2019-06-15T09:44:33.100Z,21.30
2019-06-15T09:47:02.038Z,21.30
2019-06-15T09:49:33.610Z,21.30
2019-06-15T09:52:02.696Z,21.30
2019-06-15T09:54:31.696Z,21.40
2019-06-15T09:57:06.233Z,21.50
2019-06-15T09:59:38.266Z,21.60
2019-06-15T10:02:06.009Z,21.70
2019-06-15T10:04:34.840Z,21.70
2019-06-15T10:07:07.192Z,21.80
2019-06-15T10:09:36.170Z,21.90
2019-06-15T10:12:05.435Z,21.80
2019-06-15T10:14:34.780Z,21.80
2019-06-15T10:17:03.840Z,21.90
2019-06-15T10:19:32.846Z,21.90
2019-06-15T10:22:01.909Z,21.80
2019-06-15T10:24:30.939Z,21.90
2019-06-15T10:26:59.911Z,21.90
2019-06-15T10:29:41.235Z,22.00
2019-06-15T10:31:59.565Z,22.10
2019-06-15T10:34:28.838Z,22.10
2019-06-15T10:36:58.020Z,22.10
2019-06-15T10:39:28.777Z,22.20
2019-06-15T10:41:57.905Z,22.30
2019-06-15T10:44:27.176Z,22.40
2019-06-15T10:46:56.251Z,22.50
2019-06-15T10:49:25.380Z,22.50
2019-06-15T10:51:54.393Z,22.60
2019-06-15T10:54:23.301Z,22.50
2019-06-15T10:56:52.298Z,22.40
2019-06-15T10:59:21.452Z,22.50
2019-06-15T11:01:51.147Z,22.60
2019-06-15T11:04:39.341Z,22.60
2019-06-15T11:07:08.814Z,22.70
2019-06-15T11:09:37.787Z,22.80
2019-06-15T11:12:07.290Z,22.80
2019-06-15T11:14:36.306Z,22.90
2019-06-15T11:17:05.797Z,22.90
2019-06-15T11:19:34.845Z,23.00
2019-06-15T11:22:03.799Z,23.00
2019-06-15T11:24:32.885Z,23.00
2019-06-15T11:27:02.714Z,23.00
2019-06-15T11:29:32.040Z,23.10
2019-06-15T11:32:01.019Z,23.20
2019-06-15T11:34:30.017Z,23.30
2019-06-15T11:36:59.054Z,23.50
2019-06-15T11:39:28.153Z,23.70
2019-06-15T11:41:57.206Z,23.90
2019-06-15T11:44:26.208Z,24.00
2019-06-15T11:46:55.116Z,24.10
2019-06-15T11:49:24.143Z,24.20
2019-06-15T11:51:53.556Z,24.10
2019-06-15T11:54:22.640Z,24.10
2019-06-15T11:56:51.732Z,24.30
2019-06-15T11:59:21.278Z,24.40
2019-06-15T12:01:50.550Z,24.60
2019-06-15T12:04:19.635Z,24.50
2019-06-15T12:06:49.531Z,24.60
2019-06-15T12:09:19.051Z,24.50
2019-06-15T12:11:48.131Z,24.70
2019-06-15T12:14:17.816Z,25.00
2019-06-15T12:16:46.909Z,25.10
2019-06-15T12:19:15.869Z,25.10
2019-06-15T12:21:47.377Z,25.10
2019-06-15T12:24:16.556Z,25.00
2019-06-15T12:26:45.623Z,25.10
2019-06-15T12:29:15.453Z,25.30
2019-06-15T12:31:44.553Z,25.50
2019-06-15T12:34:13.401Z,25.50
2019-06-15T12:36:42.241Z,25.60
2019-06-15T12:39:11.222Z,25.40
2019-06-15T12:41:40.056Z,25.50
2019-06-15T12:44:09.256Z,25.60
2019-06-15T12:46:38.318Z,25.80
2019-06-15T12:49:07.728Z,26.00
2019-06-15T12:51:36.803Z,26.40
2019-06-15T12:54:05.917Z,26.70
2019-06-15T12:56:34.924Z,26.80
2019-06-15T12:59:04.161Z,26.90
2019-06-15T13:01:33.134Z,27.70
2019-06-15T13:04:02.077Z,29.30
2019-06-15T13:06:42.753Z,30.80
2019-06-15T13:09:11.998Z,31.40
2019-06-15T13:11:41.000Z,32.70
2019-06-15T13:14:09.909Z,33.60
2019-06-15T13:16:39.943Z,33.80
2019-06-15T13:19:09.164Z,34.20
2019-06-15T13:21:38.752Z,33.70
2019-06-15T13:24:07.749Z,33.10
2019-06-15T13:26:36.992Z,32.40
2019-06-15T13:29:09.737Z,32.10
2019-06-15T13:31:38.846Z,31.60
2019-06-15T13:34:07.919Z,30.90
2019-06-15T13:36:37.137Z,30.50
2019-06-15T13:39:07.333Z,30.00
2019-06-15T13:41:36.448Z,29.70
2019-06-15T13:44:06.135Z,29.30
2019-06-15T13:46:35.136Z,29.00
2019-06-15T13:49:04.400Z,29.30
2019-06-15T13:51:33.460Z,29.70
2019-06-15T13:54:02.341Z,30.00
2019-06-15T13:56:31.344Z,30.50
2019-06-15T13:59:00.445Z,30.20
2019-06-15T14:01:34.180Z,29.80
2019-06-15T14:04:00.226Z,30.00
2019-06-15T14:06:29.452Z,30.40
2019-06-15T14:08:58.655Z,29.90
2019-06-15T14:11:28.008Z,29.70
2019-06-15T14:13:57.016Z,29.70
2019-06-15T14:16:25.822Z,29.40
2019-06-15T14:18:54.828Z,29.40
2019-06-15T14:21:23.918Z,29.40
2019-06-15T14:23:55.953Z,29.60
2019-06-15T14:26:23.639Z,30.10
2019-06-15T14:28:52.914Z,30.60
2019-06-15T14:31:21.824Z,31.10
2019-06-15T14:33:50.793Z,31.50
2019-06-15T14:36:19.788Z,31.40
2019-06-15T14:38:48.773Z,31.10
2019-06-15T14:41:18.112Z,30.80
2019-06-15T14:43:47.054Z,30.60
2019-06-15T14:46:16.561Z,30.30
2019-06-15T14:48:45.553Z,30.20
2019-06-15T14:51:14.835Z,30.30
2019-06-15T14:53:51.605Z,30.20
2019-06-15T14:56:16.051Z,30.20
2019-06-15T14:58:45.912Z,30.20
2019-06-15T15:01:16.762Z,30.40
2019-06-15T15:03:47.252Z,30.50
2019-06-15T15:06:17.268Z,31.00
2019-06-15T15:08:47.127Z,31.40
2019-06-15T15:11:17.080Z,31.70
2019-06-15T15:13:47.134Z,31.40
2019-06-15T15:16:17.797Z,31.20
2019-06-15T15:18:46.976Z,31.10
2019-06-15T15:21:16.645Z,30.80
2019-06-15T15:23:46.472Z,30.70
2019-06-15T15:26:17.111Z,30.80
2019-06-15T15:28:47.325Z,30.80
2019-06-15T15:31:17.327Z,31.10
2019-06-15T15:33:47.685Z,31.10
2019-06-15T15:36:17.142Z,31.10
2019-06-15T15:38:46.835Z,30.70
2019-06-15T15:41:17.084Z,30.60
2019-06-15T15:43:46.468Z,30.70
2019-06-15T15:46:16.549Z,30.50
2019-06-15T15:48:47.054Z,30.20
2019-06-15T15:51:17.208Z,30.10
2019-06-15T15:53:46.860Z,30.20
2019-06-15T15:56:17.128Z,30.30
2019-06-15T15:58:47.193Z,30.40
2019-06-15T16:01:17.245Z,30.40
2019-06-15T16:03:47.464Z,30.40
2019-06-15T16:06:17.525Z,30.40
2019-06-15T16:08:47.304Z,30.50
2019-06-15T16:11:16.551Z,30.40
2019-06-15T16:13:46.133Z,30.30
2019-06-15T16:16:16.452Z,30.40
2019-06-15T16:18:46.938Z,30.50
2019-06-15T16:21:16.869Z,30.50
2019-06-15T16:23:47.176Z,30.50
2019-06-15T16:26:17.029Z,30.50
2019-06-15T16:28:46.433Z,30.50
2019-06-15T16:31:18.846Z,30.40
2019-06-15T16:33:46.631Z,30.30
2019-06-15T16:36:15.910Z,30.20
2019-06-15T16:38:46.999Z,30.20
2019-06-15T16:41:15.565Z,30.10
2019-06-15T16:43:46.152Z,30.00
2019-06-15T16:46:17.213Z,30.00
2019-06-15T16:48:46.821Z,30.10
2019-06-15T16:51:16.791Z,30.10
2019-06-15T16:53:47.327Z,29.80
2019-06-15T16:56:16.746Z,29.30
2019-06-15T16:58:46.796Z,29.30
2019-06-15T17:01:16.878Z,29.40
2019-06-15T17:03:46.969Z,29.30
2019-06-15T17:06:16.944Z,29.30
2019-06-15T17:08:46.482Z,29.10
2019-06-15T17:11:17.293Z,28.70
2019-06-15T17:13:47.498Z,28.60
2019-06-15T17:16:16.959Z,28.60
2019-06-15T17:18:47.099Z,28.60
2019-06-15T17:21:17.014Z,28.60
2019-06-15T17:23:46.809Z,28.50
2019-06-15T17:26:16.897Z,28.30
2019-06-15T17:28:46.574Z,28.20
2019-06-15T17:31:16.622Z,27.90
2019-06-15T17:33:46.868Z,27.90
2019-06-15T17:36:16.212Z,27.80
2019-06-15T17:38:46.266Z,27.70
2019-06-15T17:41:17.304Z,27.60
2019-06-15T17:43:47.388Z,27.40
2019-06-15T17:46:16.743Z,27.10
2019-06-15T17:48:46.735Z,26.90
2019-06-15T17:51:16.155Z,26.70
2019-06-15T17:53:47.409Z,26.60
2019-06-15T17:56:16.986Z,26.50
2019-06-15T17:58:46.505Z,26.30
2019-06-15T18:01:17.230Z,26.30
2019-06-15T18:03:53.299Z,26.30
2019-06-15T18:06:17.524Z,26.30
2019-06-15T18:08:46.876Z,26.30
2019-06-15T18:11:16.629Z,26.30
2019-06-15T18:13:47.337Z,26.20
2019-06-15T18:16:17.163Z,26.00
2019-06-15T18:18:46.332Z,25.90
2019-06-15T18:21:16.445Z,25.80
2019-06-15T18:23:46.481Z,25.70
2019-06-15T18:26:16.981Z,25.60
2019-06-15T18:28:46.868Z,25.50
2019-06-15T18:31:17.040Z,25.50
2019-06-15T18:33:47.272Z,25.50
2019-06-15T18:36:17.323Z,25.30
2019-06-15T18:38:47.027Z,25.20
2019-06-15T18:41:17.003Z,25.10
2019-06-15T18:43:46.322Z,25.00
2019-06-15T18:46:15.767Z,24.90
2019-06-15T18:48:47.082Z,24.90
2019-06-15T18:51:16.710Z,24.80
2019-06-15T18:53:46.516Z,24.70
2019-06-15T18:56:16.311Z,24.60
2019-06-15T18:58:47.656Z,24.50
2019-06-15T19:01:16.507Z,24.50
2019-06-15T19:03:46.677Z,24.40
2019-06-15T19:06:16.768Z,24.40
2019-06-15T19:08:46.916Z,24.30
2019-06-15T19:11:16.987Z,24.20
2019-06-15T19:13:46.662Z,24.20
2019-06-15T19:16:16.662Z,24.10
2019-06-15T19:18:46.342Z,24.00
2019-06-15T19:21:16.942Z,24.00
2019-06-15T19:23:46.940Z,24.00
2019-06-15T19:26:16.525Z,24.00
2019-06-15T19:28:45.948Z,23.90
2019-06-15T19:31:15.440Z,23.80
2019-06-15T19:33:46.714Z,23.70
2019-06-15T19:36:15.294Z,23.70
2019-06-15T19:38:46.940Z,23.60
2019-06-15T19:41:18.301Z,23.60
2019-06-15T19:43:47.282Z,23.50
2019-06-15T19:46:17.118Z,23.40
2019-06-15T19:48:46.392Z,23.30
2019-06-15T19:51:15.312Z,23.20
2019-06-15T19:53:46.234Z,23.20
2019-06-15T19:56:15.436Z,23.10
2019-06-15T19:58:46.131Z,23.10
2019-06-15T20:01:16.775Z,23.10
2019-06-15T20:03:46.537Z,23.00
2019-06-15T20:06:17.294Z,23.00
2019-06-15T20:08:46.944Z,22.90
2019-06-15T20:11:19.856Z,22.90
2019-06-15T20:13:49.048Z,22.80
2019-06-15T20:16:18.323Z,22.60
2019-06-15T20:18:49.032Z,22.60
2019-06-15T20:21:18.025Z,22.50
2019-06-15T20:23:47.543Z,22.50
2019-06-15T20:26:16.729Z,22.40
2019-06-15T20:28:47.025Z,22.30
2019-06-15T20:31:16.861Z,22.20
2019-06-15T20:33:46.725Z,22.10
2019-06-15T20:36:16.364Z,22.00
2019-06-15T20:38:46.925Z,22.00
2019-06-15T20:41:16.458Z,21.80
2019-06-15T20:43:46.150Z,21.70
2019-06-15T20:46:17.207Z,21.70
2019-06-15T20:48:47.014Z,21.70
2019-06-15T20:51:17.278Z,21.60
2019-06-15T20:53:46.705Z,21.60
2019-06-15T20:56:17.091Z,21.60
2019-06-15T20:58:46.172Z,21.60
2019-06-15T21:01:16.434Z,21.60
2019-06-15T21:03:47.089Z,21.50
2019-06-15T21:06:16.978Z,21.50
2019-06-15T21:08:46.957Z,21.50
2019-06-15T21:11:17.051Z,21.50
2019-06-15T21:13:46.880Z,21.50
2019-06-15T21:16:16.188Z,21.40
2019-06-15T21:18:46.714Z,21.40
2019-06-15T21:21:16.061Z,21.40
2019-06-15T21:23:46.291Z,21.50
2019-06-15T21:26:16.413Z,21.50
2019-06-15T21:28:45.659Z,21.50
2019-06-15T21:31:16.705Z,21.50
2019-06-15T21:33:46.780Z,21.40
2019-06-15T21:36:16.025Z,21.40
2019-06-15T21:38:46.769Z,21.40
2019-06-15T21:41:16.665Z,21.40
2019-06-15T21:43:47.169Z,21.30
2019-06-15T21:46:16.874Z,21.30
2019-06-15T21:48:46.949Z,21.30
2019-06-15T21:51:16.600Z,21.30
2019-06-15T21:53:46.926Z,21.20
2019-06-15T21:56:16.612Z,21.10
2019-06-15T21:58:45.724Z,21.10
2019-06-15T22:01:31.172Z,21.00
2019-06-15T22:04:00.331Z,20.90
2019-06-15T22:06:29.408Z,20.90
2019-06-15T22:08:58.529Z,20.90
2019-06-15T22:11:27.965Z,20.90
2019-06-15T22:13:57.250Z,20.90
2019-06-15T22:16:27.509Z,20.90
2019-06-15T22:18:56.835Z,21.00
2019-06-15T22:21:28.130Z,21.00
2019-06-15T22:23:56.552Z,21.00
2019-06-15T22:26:26.743Z,21.00
2019-06-15T22:28:56.990Z,21.10
2019-06-15T22:31:26.810Z,21.10
2019-06-15T22:33:56.615Z,21.10
2019-06-15T22:36:28.501Z,21.10
2019-06-15T22:38:57.075Z,21.10
2019-06-15T22:41:26.154Z,21.20
2019-06-15T22:43:56.829Z,21.20
2019-06-15T22:46:26.304Z,21.20
2019-06-15T22:48:56.272Z,21.20
2019-06-15T22:51:27.575Z,21.20
2019-06-15T22:53:56.612Z,21.30
2019-06-15T22:56:26.368Z,21.20
2019-06-15T22:58:56.957Z,21.20
2019-06-15T23:01:26.732Z,21.20
2019-06-15T23:03:57.213Z,21.20
2019-06-15T23:06:37.531Z,21.20
2019-06-15T23:08:57.570Z,21.20
2019-06-15T23:11:26.837Z,21.20
2019-06-15T23:13:57.503Z,21.20
2019-06-15T23:16:27.498Z,21.20
2019-06-15T23:18:57.389Z,21.30
2019-06-15T23:21:27.073Z,21.20
2019-06-15T23:23:56.443Z,21.20
2019-06-15T23:26:25.603Z,21.20
2019-06-15T23:28:56.376Z,21.30
2019-06-15T23:31:25.902Z,21.20
2019-06-15T23:33:56.063Z,21.20
2019-06-15T23:36:30.319Z,21.10
2019-06-15T23:38:59.372Z,20.90
2019-06-15T23:41:28.344Z,20.90
2019-06-15T23:43:57.372Z,20.90
2019-06-15T23:46:27.125Z,20.80
2019-06-15T23:48:56.725Z,20.80
2019-06-15T23:51:26.604Z,20.80
2019-06-15T23:53:57.074Z,20.70
2019-06-15T23:56:26.288Z,20.70
2019-06-15T23:58:56.058Z,20.60
