createdAt,value
2023-01-26T00:00:20.701Z,90.53
2023-01-26T00:02:42.189Z,91.66
2023-01-26T00:05:03.751Z,91.19
2023-01-26T00:07:25.231Z,91.23
2023-01-26T00:09:46.681Z,90.88
2023-01-26T00:12:08.238Z,91.26
2023-01-26T00:14:49.673Z,91.06
2023-01-26T00:17:11.242Z,90.43
2023-01-26T00:19:32.677Z,90.01
2023-01-26T00:21:54.115Z,89.89
2023-01-26T00:24:15.587Z,89.89
2023-01-26T00:26:37.720Z,89.04
2023-01-26T00:29:00.328Z,88.69
2023-01-26T00:31:24.416Z,88.48
2023-01-26T00:33:46.319Z,88.11
2023-01-26T00:36:08.283Z,88.34
2023-01-26T00:38:29.825Z,88.66
2023-01-26T00:40:51.418Z,88.62
2023-01-26T00:43:13.080Z,89.50
2023-01-26T00:45:35.975Z,89.70
2023-01-26T00:47:57.458Z,89.39
2023-01-26T00:50:18.988Z,88.90
2023-01-26T00:52:40.441Z,88.07
2023-01-26T00:55:01.940Z,88.38
2023-01-26T00:57:23.434Z,89.88
2023-01-26T00:59:44.884Z,90.41
2023-01-26T01:02:06.432Z,89.35
2023-01-26T01:04:29.854Z,90.04
2023-01-26T01:06:51.791Z,90.40
2023-01-26T01:09:13.523Z,89.91
2023-01-26T01:11:35.747Z,88.93
2023-01-26T01:13:57.302Z,86.41
2023-01-26T01:16:18.994Z,86.70
2023-01-26T01:18:40.800Z,87.03
2023-01-26T01:21:07.357Z,86.58
2023-01-26T01:23:29.268Z,87.52
2023-01-26T01:25:57.888Z,86.12
2023-01-26T01:28:19.308Z,85.77
2023-01-26T01:30:41.408Z,84.59
2023-01-26T01:33:04.354Z,84.46
2023-01-26T01:35:26.007Z,83.81
2023-01-26T01:37:47.469Z,84.87
2023-01-26T01:40:13.085Z,85.64
2023-01-26T01:42:34.673Z,85.78
2023-01-26T01:45:39.016Z,85.11
2023-01-26T01:48:05.062Z,85.38
2023-01-26T01:50:28.060Z,85.72
2023-01-26T01:52:49.920Z,86.04
2023-01-26T01:55:13.613Z,85.94
2023-01-26T01:57:46.498Z,85.72
2023-01-26T02:00:10.000Z,85.78
2023-01-26T02:02:31.700Z,85.88
2023-01-26T02:04:57.192Z,85.98
2023-01-26T02:07:19.064Z,84.92
2023-01-26T02:10:00.851Z,85.48
2023-01-26T02:12:27.647Z,85.67
2023-01-26T02:14:52.044Z,85.57
2023-01-26T02:17:13.497Z,85.38
2023-01-26T02:19:46.314Z,85.86
2023-01-26T02:22:14.880Z,85.84
2023-01-26T02:24:40.209Z,85.47
2023-01-26T02:27:02.655Z,85.98
2023-01-26T02:29:24.194Z,86.93
2023-01-26T02:31:46.398Z,87.76
2023-01-26T02:34:07.902Z,88.65
2023-01-26T02:36:32.093Z,88.78
2023-01-26T02:39:15.881Z,89.88
2023-01-26T02:41:57.223Z,90.99
2023-01-26T02:44:31.097Z,91.05
2023-01-26T02:46:53.982Z,90.78
2023-01-26T02:49:34.097Z,90.44
2023-01-26T02:51:55.588Z,90.01
2023-01-26T02:54:35.442Z,91.00
2023-01-26T02:56:56.975Z,91.41
2023-01-26T02:59:18.390Z,91.03
2023-01-26T03:01:39.875Z,91.92
2023-01-26T03:04:01.353Z,92.75
2023-01-26T03:06:22.796Z,93.02
2023-01-26T03:08:44.226Z,93.97
2023-01-26T03:11:06.872Z,94.16
2023-01-26T03:13:28.324Z,94.76
2023-01-26T03:15:54.646Z,95.40
2023-01-26T03:18:35.924Z,95.37
2023-01-26T03:21:17.973Z,95.50
2023-01-26T03:23:58.125Z,96.49
2023-01-26T03:26:38.163Z,97.52
2023-01-26T03:28:59.589Z,95.84
2023-01-26T03:31:21.074Z,95.18
2023-01-26T03:33:42.524Z,96.01
2023-01-26T03:36:04.303Z,95.34
2023-01-26T03:38:25.753Z,95.48
2023-01-26T03:41:05.856Z,95.57
2023-01-26T03:43:45.693Z,96.88
2023-01-26T03:46:27.219Z,96.71
2023-01-26T03:52:29.681Z,95.87
2023-01-26T03:55:39.018Z,95.54
2023-01-26T03:58:09.921Z,96.30
2023-01-26T04:00:31.390Z,96.62
2023-01-26T04:03:11.371Z,97.24
2023-01-26T04:05:51.290Z,97.67
2023-01-26T04:08:25.073Z,98.49
2023-01-26T04:10:46.534Z,99.54
2023-01-26T04:13:26.693Z,98.69
2023-01-26T04:16:07.164Z,97.98
2023-01-26T04:18:47.263Z,98.95
2023-01-26T04:21:29.002Z,99.89
2023-01-26T04:23:54.666Z,99.96
2023-01-26T04:26:16.566Z,99.82
2023-01-26T04:28:38.378Z,100.00
2023-01-26T04:30:59.823Z,100.00
2023-01-26T04:33:21.263Z,100.00
2023-01-26T04:38:30.828Z,99.90
2023-01-26T04:40:54.678Z,100.00
2023-01-26T04:43:16.270Z,100.00
2023-01-26T04:45:37.766Z,100.00
2023-01-26T04:47:59.266Z,99.97
2023-01-26T04:50:20.796Z,100.00
2023-01-26T04:52:42.391Z,99.03
2023-01-26T04:55:04.200Z,98.54
2023-01-26T04:57:27.869Z,97.86
2023-01-26T04:59:49.350Z,97.18
2023-01-26T05:02:10.786Z,97.09
2023-01-26T05:04:32.356Z,96.25
2023-01-26T05:06:53.919Z,95.73
2023-01-26T05:09:15.500Z,95.22
2023-01-26T05:11:36.928Z,95.27
2023-01-26T05:13:58.350Z,95.11
2023-01-26T05:16:19.997Z,94.82
2023-01-26T05:18:42.006Z,94.54
2023-01-26T05:21:03.562Z,95.59
2023-01-26T05:23:26.276Z,95.13
2023-01-26T05:25:47.751Z,94.63
2023-01-26T05:28:09.218Z,94.24
2023-01-26T05:30:30.913Z,93.22
2023-01-26T05:32:52.420Z,93.09
2023-01-26T05:35:14.036Z,93.19
2023-01-26T05:37:35.549Z,93.52
2023-01-26T05:39:57.090Z,93.33
2023-01-26T05:42:18.568Z,93.27
2023-01-26T05:44:40.077Z,94.06
2023-01-26T05:47:01.591Z,94.18
2023-01-26T05:49:23.129Z,95.14
2023-01-26T05:51:44.679Z,95.58
2023-01-26T05:54:06.138Z,95.80
2023-01-26T05:56:27.688Z,96.71
2023-01-26T05:58:49.104Z,96.92
2023-01-26T06:01:10.561Z,97.51
2023-01-26T06:03:31.998Z,98.02
2023-01-26T06:05:54.911Z,98.71
2023-01-26T06:08:16.367Z,99.12
2023-01-26T06:10:37.800Z,99.27
2023-01-26T06:13:00.459Z,100.00
2023-01-26T06:15:21.976Z,98.95
2023-01-26T06:17:43.444Z,98.58
2023-01-26T06:20:06.658Z,98.60
2023-01-26T06:22:28.095Z,99.02
2023-01-26T06:24:49.716Z,99.55
2023-01-26T06:27:29.399Z,99.03
2023-01-26T06:29:50.970Z,99.52
2023-01-26T06:32:13.783Z,99.30
2023-01-26T06:34:35.168Z,100.00
2023-01-26T06:36:56.710Z,100.00
2023-01-26T06:39:19.129Z,99.46
2023-01-26T06:41:55.667Z,98.71
2023-01-26T06:44:17.174Z,98.64
2023-01-26T06:46:39.912Z,98.75
2023-01-26T06:49:04.555Z,98.05
2023-01-26T06:51:44.030Z,97.75
2023-01-26T06:54:05.485Z,96.96
2023-01-26T06:56:28.703Z,96.75
2023-01-26T06:58:50.637Z,97.89
2023-01-26T07:01:18.548Z,98.30
2023-01-26T07:03:39.991Z,98.97
2023-01-26T07:06:01.541Z,98.61
2023-01-26T07:08:22.978Z,98.91
2023-01-26T07:10:44.444Z,99.43
2023-01-26T07:13:06.440Z,99.99
2023-01-26T07:15:27.890Z,99.88
2023-01-26T07:17:49.370Z,99.74
2023-01-26T07:20:11.519Z,98.69
2023-01-26T07:22:33.160Z,99.02
2023-01-26T07:24:54.642Z,99.27
2023-01-26T07:27:16.070Z,98.92
2023-01-26T07:29:37.481Z,99.20
2023-01-26T07:32:28.704Z,98.35
2023-01-26T07:34:58.624Z,98.87
2023-01-26T07:37:21.255Z,98.73
2023-01-26T07:42:24.604Z,99.08
2023-01-26T07:44:46.024Z,99.49
2023-01-26T07:47:07.498Z,99.18
2023-01-26T07:49:28.927Z,98.19
2023-01-26T07:51:52.818Z,98.35
2023-01-26T07:54:14.280Z,98.21
2023-01-26T07:56:36.317Z,98.13
2023-01-26T07:58:57.873Z,98.57
2023-01-26T08:01:19.464Z,98.58
2023-01-26T08:03:41.255Z,97.97
2023-01-26T08:06:03.385Z,98.30
2023-01-26T08:08:24.842Z,98.26
2023-01-26T08:10:46.867Z,98.10
2023-01-26T08:13:08.374Z,98.19
2023-01-26T08:15:30.108Z,97.55
2023-01-26T08:17:54.552Z,98.44
2023-01-26T08:20:16.375Z,98.79
2023-01-26T08:22:37.872Z,97.73
2023-01-26T08:24:59.318Z,97.87
2023-01-26T08:27:20.831Z,97.92
2023-01-26T08:29:42.264Z,97.62
2023-01-26T08:32:04.085Z,97.25
2023-01-26T08:34:26.593Z,96.47
2023-01-26T08:36:48.636Z,95.84
2023-01-26T08:39:10.101Z,95.30
2023-01-26T08:41:33.007Z,95.54
2023-01-26T08:43:54.900Z,96.05
2023-01-26T08:46:16.588Z,95.18
2023-01-26T08:48:38.626Z,94.99
2023-01-26T08:51:02.573Z,95.48
2023-01-26T08:53:24.976Z,95.06
2023-01-26T08:55:46.686Z,92.93
2023-01-26T08:58:08.127Z,93.10
2023-01-26T09:00:29.943Z,93.23
2023-01-26T09:02:58.708Z,93.66
2023-01-26T09:05:20.214Z,93.48
2023-01-26T09:07:41.625Z,91.49
2023-01-26T09:10:03.351Z,92.10
2023-01-26T09:12:24.863Z,92.19
2023-01-26T09:14:46.297Z,93.25
2023-01-26T09:17:07.736Z,93.06
2023-01-26T09:19:31.042Z,93.64
2023-01-26T09:21:56.041Z,94.89
2023-01-26T09:24:17.527Z,94.64
2023-01-26T09:26:39.071Z,93.11
2023-01-26T09:29:00.581Z,92.79
2023-01-26T09:31:22.237Z,91.81
2023-01-26T09:33:45.254Z,92.40
2023-01-26T09:36:10.218Z,91.63
2023-01-26T09:38:31.752Z,90.96
2023-01-26T09:41:09.993Z,91.58
2023-01-26T09:44:09.477Z,90.92
2023-01-26T09:47:14.535Z,90.98
2023-01-26T09:50:00.783Z,91.33
2023-01-26T09:52:38.103Z,88.66
2023-01-26T09:55:03.401Z,89.55
2023-01-26T09:58:00.825Z,89.71
2023-01-26T10:00:37.971Z,89.69
2023-01-26T10:03:50.919Z,89.83
2023-01-26T10:06:57.808Z,88.85
2023-01-26T10:09:25.861Z,88.82
2023-01-26T10:11:53.166Z,87.72
2023-01-26T10:14:31.663Z,87.24
2023-01-26T10:16:53.910Z,87.11
2023-01-26T10:19:34.172Z,86.89
2023-01-26T10:21:59.325Z,86.55
2023-01-26T10:24:38.090Z,86.53
2023-01-26T10:26:59.760Z,87.09
2023-01-26T10:29:22.196Z,87.30
2023-01-26T10:31:45.037Z,88.23
2023-01-26T10:34:21.030Z,88.43
2023-01-26T10:36:45.177Z,88.47
2023-01-26T10:39:09.778Z,88.72
2023-01-26T10:41:31.437Z,87.26
2023-01-26T10:44:00.042Z,87.43
2023-01-26T10:46:29.475Z,87.46
2023-01-26T10:48:55.352Z,87.85
2023-01-26T10:51:23.904Z,88.14
2023-01-26T10:53:45.330Z,89.71
2023-01-26T10:56:14.931Z,89.88
2023-01-26T10:58:50.033Z,88.53
2023-01-26T11:01:18.635Z,87.55
2023-01-26T11:03:40.547Z,87.60
2023-01-26T11:06:17.677Z,86.01
2023-01-26T11:08:39.402Z,86.70
2023-01-26T11:11:01.240Z,86.80
2023-01-26T11:13:22.747Z,86.26
2023-01-26T11:15:49.452Z,87.17
2023-01-26T11:18:32.527Z,87.33
2023-01-26T11:21:12.949Z,88.69
2023-01-26T11:24:15.026Z,90.62
2023-01-26T11:27:06.967Z,89.51
2023-01-26T11:29:34.090Z,89.41
2023-01-26T11:32:10.870Z,89.33
2023-01-26T11:34:50.954Z,90.15
2023-01-26T11:37:38.508Z,90.80
2023-01-26T11:40:25.195Z,89.98
2023-01-26T11:42:55.988Z,90.46
2023-01-26T11:45:57.277Z,90.57
2023-01-26T11:48:37.732Z,90.41
2023-01-26T11:51:28.283Z,90.83
2023-01-26T11:54:19.017Z,90.65
2023-01-26T11:57:04.694Z,90.42
2023-01-26T11:59:36.958Z,90.29
2023-01-26T12:02:04.498Z,90.28
2023-01-26T12:04:26.044Z,90.53
2023-01-26T12:06:54.097Z,90.18
2023-01-26T12:09:36.629Z,88.69
2023-01-26T12:12:01.111Z,88.43
2023-01-26T12:14:31.610Z,89.36
2023-01-26T12:17:17.673Z,88.71
2023-01-26T12:20:04.929Z,88.45
2023-01-26T12:22:34.227Z,87.48
2023-01-26T12:25:28.289Z,87.65
2023-01-26T12:28:02.471Z,88.50
2023-01-26T12:30:35.718Z,87.84
2023-01-26T12:32:57.507Z,87.16
2023-01-26T12:35:31.390Z,86.94
2023-01-26T12:38:17.282Z,86.94
2023-01-26T12:41:02.166Z,87.21
2023-01-26T12:43:44.995Z,85.57
2023-01-26T12:46:08.960Z,85.42
2023-01-26T12:48:41.946Z,84.49
2023-01-26T12:51:12.161Z,84.57
2023-01-26T12:53:45.593Z,85.58
2023-01-26T12:56:17.207Z,86.04
2023-01-26T12:58:45.438Z,84.90
2023-01-26T13:01:11.335Z,85.14
2023-01-26T13:03:38.652Z,85.47
2023-01-26T13:06:03.208Z,85.84
2023-01-26T13:08:30.370Z,85.10
2023-01-26T13:10:51.853Z,84.50
2023-01-26T13:13:27.243Z,85.61
2023-01-26T13:16:17.739Z,85.63
2023-01-26T13:18:49.535Z,84.93
2023-01-26T13:21:11.027Z,84.59
2023-01-26T13:23:45.873Z,84.37
2023-01-26T13:26:18.224Z,83.39
2023-01-26T13:28:39.696Z,82.65
2023-01-26T13:31:06.701Z,83.39
2023-01-26T13:33:28.374Z,84.10
2023-01-26T13:35:52.484Z,84.01
2023-01-26T13:38:28.216Z,83.31
2023-01-26T13:40:50.811Z,82.95
2023-01-26T13:43:43.413Z,84.30
2023-01-26T13:46:10.388Z,83.94
2023-01-26T13:48:55.159Z,83.71
2023-01-26T13:51:25.907Z,84.43
2023-01-26T13:53:53.824Z,83.30
2023-01-26T13:56:28.819Z,83.53
2023-01-26T13:58:50.650Z,83.29
2023-01-26T14:01:14.270Z,83.22
2023-01-26T14:03:35.735Z,82.77
2023-01-26T14:06:01.747Z,82.97
2023-01-26T14:08:24.511Z,83.17
2023-01-26T14:10:45.984Z,83.29
2023-01-26T14:13:07.463Z,83.23
2023-01-26T14:15:31.296Z,83.15
2023-01-26T14:18:03.402Z,83.78
2023-01-26T14:20:27.113Z,82.68
2023-01-26T14:23:22.485Z,83.35
2023-01-26T14:25:59.101Z,83.94
2023-01-26T14:28:23.145Z,83.18
2023-01-26T14:30:50.756Z,83.52
2023-01-26T14:33:15.262Z,82.05
2023-01-26T14:35:36.828Z,82.32
2023-01-26T14:38:28.049Z,81.59
2023-01-26T14:40:54.903Z,81.98
2023-01-26T14:43:17.597Z,83.09
2023-01-26T14:45:43.885Z,83.35
2023-01-26T14:48:09.494Z,83.38
2023-01-26T14:50:32.363Z,83.51
2023-01-26T14:52:54.345Z,83.36
2023-01-26T14:55:34.361Z,83.14
2023-01-26T14:57:58.244Z,82.84
2023-01-26T15:00:25.712Z,83.83
2023-01-26T15:02:48.782Z,82.47
2023-01-26T15:05:20.668Z,83.17
2023-01-26T15:07:48.921Z,83.04
2023-01-26T15:10:30.355Z,81.83
2023-01-26T15:13:15.818Z,81.80
2023-01-26T15:15:40.576Z,82.37
2023-01-26T15:18:21.743Z,83.70
2023-01-26T15:20:52.448Z,83.56
2023-01-26T15:23:23.073Z,85.97
2023-01-26T15:25:44.623Z,87.03
2023-01-26T15:28:06.038Z,86.18
2023-01-26T15:30:30.778Z,85.72
2023-01-26T15:32:52.812Z,86.37
2023-01-26T15:35:20.874Z,86.57
2023-01-26T15:37:42.293Z,86.82
2023-01-26T15:40:04.397Z,86.52
2023-01-26T15:42:30.166Z,87.29
2023-01-26T15:44:57.140Z,86.83
2023-01-26T15:47:18.605Z,86.28
2023-01-26T15:49:40.303Z,84.37
2023-01-26T15:52:01.793Z,85.00
2023-01-26T15:54:23.246Z,85.23
2023-01-26T15:56:44.786Z,85.17
2023-01-26T15:59:06.640Z,85.66
2023-01-26T16:01:28.143Z,86.60
2023-01-26T16:03:50.533Z,87.44
2023-01-26T16:06:26.906Z,87.79
2023-01-26T16:08:48.474Z,87.45
2023-01-26T16:11:12.610Z,88.18
2023-01-26T16:13:34.248Z,88.25
2023-01-26T16:15:55.822Z,87.90
2023-01-26T16:18:19.421Z,87.78
2023-01-26T16:20:43.757Z,87.77
2023-01-26T16:23:15.269Z,88.87
2023-01-26T16:25:37.094Z,89.37
2023-01-26T16:28:00.001Z,89.59
2023-01-26T16:30:22.012Z,89.86
2023-01-26T16:32:44.785Z,90.48
2023-01-26T16:35:11.793Z,89.89
2023-01-26T16:37:33.363Z,89.67
2023-01-26T16:39:54.777Z,89.37
2023-01-26T16:42:19.212Z,88.81
2023-01-26T16:44:40.632Z,88.17
2023-01-26T16:47:04.740Z,88.48
2023-01-26T16:49:26.910Z,89.37
2023-01-26T16:51:48.431Z,89.79
2023-01-26T16:54:11.418Z,89.60
2023-01-26T16:56:32.878Z,89.98
2023-01-26T16:58:54.696Z,89.71
2023-01-26T17:01:25.552Z,91.15
2023-01-26T17:03:48.048Z,92.68
2023-01-26T17:06:10.189Z,94.28
2023-01-26T17:08:31.604Z,95.31
2023-01-26T17:11:02.157Z,96.04
2023-01-26T17:13:24.303Z,96.43
2023-01-26T17:15:46.647Z,95.99
2023-01-26T17:18:11.120Z,96.19
2023-01-26T17:20:32.793Z,96.95
2023-01-26T17:22:54.301Z,96.88
2023-01-26T17:25:18.273Z,95.91
2023-01-26T17:27:39.899Z,96.43
2023-01-26T17:30:01.546Z,96.48
2023-01-26T17:32:25.924Z,97.82
2023-01-26T17:34:47.382Z,97.60
2023-01-26T17:37:09.552Z,97.89
2023-01-26T17:39:30.977Z,97.90
2023-01-26T17:41:53.937Z,98.63
2023-01-26T17:44:16.353Z,97.38
2023-01-26T17:46:37.822Z,96.01
2023-01-26T17:48:59.281Z,95.33
2023-01-26T17:51:21.897Z,96.03
2023-01-26T17:53:44.725Z,97.70
2023-01-26T17:56:08.636Z,97.34
2023-01-26T17:58:30.162Z,97.51
2023-01-26T18:00:52.169Z,97.00
2023-01-26T18:03:13.629Z,97.04
2023-01-26T18:05:35.374Z,97.03
2023-01-26T18:07:56.940Z,96.21
2023-01-26T18:10:18.399Z,95.98
2023-01-26T18:12:39.821Z,97.00
2023-01-26T18:15:01.262Z,96.12
2023-01-26T18:17:22.790Z,96.90
2023-01-26T18:19:44.857Z,96.14
2023-01-26T18:22:06.344Z,96.63
2023-01-26T18:24:27.852Z,97.14
2023-01-26T18:26:49.506Z,96.52
2023-01-26T18:29:11.242Z,96.68
2023-01-26T18:31:35.071Z,96.81
2023-01-26T18:33:58.211Z,96.01
2023-01-26T18:36:21.178Z,95.55
2023-01-26T18:38:48.341Z,95.40
2023-01-26T18:41:17.282Z,94.81
2023-01-26T18:43:39.444Z,94.04
2023-01-26T18:46:02.940Z,94.14
2023-01-26T18:48:24.700Z,94.84
2023-01-26T18:50:49.544Z,94.36
2023-01-26T18:53:10.981Z,93.86
2023-01-26T18:55:34.532Z,93.58
2023-01-26T18:57:55.977Z,93.70
2023-01-26T19:00:17.863Z,93.81
2023-01-26T19:02:39.489Z,94.18
2023-01-26T19:05:00.954Z,94.06
2023-01-26T19:07:22.393Z,94.37
2023-01-26T19:09:43.809Z,93.89
2023-01-26T19:12:06.326Z,94.44
2023-01-26T19:14:32.345Z,94.10
2023-01-26T19:16:53.973Z,94.59
2023-01-26T19:19:15.462Z,94.97
2023-01-26T19:21:36.924Z,94.83
2023-01-26T19:23:58.898Z,95.20
2023-01-26T19:26:23.140Z,96.69
2023-01-26T19:28:45.512Z,97.69
2023-01-26T19:31:07.075Z,97.84
2023-01-26T19:33:29.118Z,97.91
2023-01-26T19:35:52.134Z,98.14
2023-01-26T19:38:13.611Z,97.94
2023-01-26T19:40:35.205Z,98.19
2023-01-26T19:42:56.620Z,97.57
2023-01-26T19:45:18.104Z,97.33
2023-01-26T19:47:41.057Z,96.87
2023-01-26T19:50:02.538Z,96.55
2023-01-26T19:52:23.993Z,95.83
2023-01-26T19:54:45.515Z,96.10
2023-01-26T19:57:06.994Z,96.07
2023-01-26T19:59:31.161Z,96.11
2023-01-26T20:01:52.619Z,95.61
2023-01-26T20:04:14.735Z,95.80
2023-01-26T20:06:37.249Z,95.96
2023-01-26T20:08:59.520Z,96.15
2023-01-26T20:11:25.025Z,95.75
2023-01-26T20:13:46.490Z,96.24
2023-01-26T20:16:08.695Z,96.02
2023-01-26T20:18:30.171Z,95.22
2023-01-26T20:20:53.113Z,94.69
2023-01-26T20:23:14.572Z,94.51
2023-01-26T20:25:37.240Z,94.20
2023-01-26T20:27:58.663Z,95.25
2023-01-26T20:30:20.527Z,95.49
2023-01-26T20:32:42.078Z,96.10
2023-01-26T20:35:06.601Z,95.61
2023-01-26T20:37:29.022Z,95.69
2023-01-26T20:39:51.121Z,96.68
2023-01-26T20:42:16.512Z,97.15
2023-01-26T20:44:38.418Z,97.63
2023-01-26T20:46:59.857Z,97.91
2023-01-26T20:49:21.545Z,97.06
2023-01-26T20:51:45.338Z,96.73
2023-01-26T20:54:07.524Z,96.26
2023-01-26T20:56:29.188Z,95.53
2023-01-26T20:58:53.134Z,95.28
2023-01-26T21:01:16.681Z,95.01
2023-01-26T21:03:38.934Z,94.83
2023-01-26T21:06:01.428Z,94.62
2023-01-26T21:08:22.892Z,94.30
2023-01-26T21:10:46.119Z,94.13
2023-01-26T21:13:07.558Z,94.00
2023-01-26T21:15:28.996Z,93.29
2023-01-26T21:17:50.446Z,94.83
2023-01-26T21:20:12.983Z,94.38
2023-01-26T21:22:34.581Z,94.21
2023-01-26T21:24:56.014Z,94.36
2023-01-26T21:27:18.350Z,93.75
2023-01-26T21:29:40.721Z,93.68
2023-01-26T21:32:02.190Z,93.52
2023-01-26T21:34:23.593Z,93.58
2023-01-26T21:36:45.119Z,93.66
2023-01-26T21:39:10.796Z,94.23
2023-01-26T21:41:52.426Z,94.22
2023-01-26T21:44:16.956Z,94.00
2023-01-26T21:46:38.858Z,93.88
2023-01-26T21:49:00.558Z,93.32
2023-01-26T21:51:40.407Z,93.24
2023-01-26T21:54:02.423Z,92.72
2023-01-26T21:56:23.858Z,92.51
2023-01-26T21:58:54.440Z,92.73
2023-01-26T22:01:16.168Z,92.93
2023-01-26T22:03:37.614Z,93.67
2023-01-26T22:05:59.059Z,94.83
2023-01-26T22:08:20.700Z,94.69
2023-01-26T22:10:42.167Z,94.72
2023-01-26T22:13:03.601Z,95.36
2023-01-26T22:15:25.202Z,95.23
2023-01-26T22:17:46.632Z,94.49
2023-01-26T22:20:09.583Z,94.72
2023-01-26T22:22:31.102Z,94.51
2023-01-26T22:24:52.716Z,94.42
2023-01-26T22:27:14.187Z,93.93
2023-01-26T22:29:35.818Z,94.50
2023-01-26T22:32:01.227Z,94.31
2023-01-26T22:34:22.870Z,93.52
2023-01-26T22:36:44.416Z,93.73
2023-01-26T22:39:06.149Z,93.64
2023-01-26T22:41:30.417Z,94.07
2023-01-26T22:43:55.188Z,93.85
2023-01-26T22:46:19.038Z,93.44
2023-01-26T22:48:40.660Z,94.24
2023-01-26T22:51:18.280Z,93.79
2023-01-26T22:53:40.042Z,94.79
2023-01-26T22:56:06.752Z,94.55
2023-01-26T22:58:28.247Z,94.54
2023-01-26T23:00:49.730Z,94.37
2023-01-26T23:03:11.210Z,94.47
2023-01-26T23:05:33.908Z,94.14
2023-01-26T23:07:56.152Z,95.09
2023-01-26T23:10:17.734Z,95.76
2023-01-26T23:12:39.176Z,96.38
2023-01-26T23:15:00.587Z,95.46
2023-01-26T23:17:22.073Z,95.51
2023-01-26T23:19:43.495Z,96.22
2023-01-26T23:22:05.007Z,95.55
2023-01-26T23:24:26.639Z,95.07
2023-01-26T23:26:48.188Z,96.25
2023-01-26T23:29:09.627Z,96.37
2023-01-26T23:31:32.019Z,96.85
2023-01-26T23:33:53.486Z,96.31
2023-01-26T23:36:15.777Z,96.79
2023-01-26T23:38:37.529Z,96.69
2023-01-26T23:41:00.411Z,96.32
2023-01-26T23:43:22.522Z,96.06
2023-01-26T23:45:49.284Z,95.92
2023-01-26T23:48:10.864Z,96.50
2023-01-26T23:50:32.339Z,96.14
2023-01-26T23:52:53.781Z,96.17
2023-01-26T23:55:15.524Z,95.84
2023-01-26T23:57:37.256Z,95.90
