createdAt,value
2022-09-20T00:01:45.759Z,965.27
2022-09-20T00:02:45.679Z,965.26
2022-09-20T00:03:45.644Z,965.27
2022-09-20T00:05:45.614Z,965.24
2022-09-20T00:07:45.619Z,965.27
2022-09-20T00:08:45.611Z,965.26
2022-09-20T00:09:45.622Z,965.27
2022-09-20T00:10:45.628Z,965.3
2022-09-20T00:11:45.696Z,965.31
2022-09-20T00:12:45.625Z,965.28
2022-09-20T00:13:45.641Z,965.27
2022-09-20T00:14:45.806Z,965.26
2022-09-20T00:15:45.638Z,965.29
2022-09-20T00:16:45.746Z,965.25
2022-09-20T00:17:45.800Z,965.24
2022-09-20T00:18:45.759Z,965.25
2022-09-20T00:19:45.658Z,965.23
2022-09-20T00:20:45.650Z,965.2
2022-09-20T00:21:45.649Z,965.23
2022-09-20T00:22:45.735Z,965.18
2022-09-20T00:23:45.808Z,965.17
2022-09-20T00:24:48.834Z,965.2
2022-09-20T00:25:45.663Z,965.21
2022-09-20T00:26:45.673Z,965.2
2022-09-20T00:27:45.665Z,965.22
2022-09-20T00:28:45.752Z,965.24
2022-09-20T00:29:45.681Z,965.21
2022-09-20T00:30:45.680Z,965.23
2022-09-20T00:31:45.837Z,965.24
2022-09-20T00:33:45.793Z,965.28
2022-09-20T00:34:45.694Z,965.27
2022-09-20T00:35:45.827Z,965.26
2022-09-20T00:37:45.693Z,965.25
2022-09-20T00:38:45.702Z,965.26
2022-09-20T00:39:45.695Z,965.22
2022-09-20T00:40:45.777Z,965.23
2022-09-20T00:43:45.769Z,965.22
2022-09-20T00:44:45.844Z,965.2
2022-09-20T00:45:45.861Z,965.21
2022-09-20T00:46:45.769Z,965.18
2022-09-20T00:47:45.712Z,965.17
2022-09-20T00:48:45.810Z,965.19
2022-09-20T00:50:45.834Z,965.18
2022-09-20T00:51:45.813Z,965.15
2022-09-20T00:52:45.796Z,965.16
2022-09-20T00:53:45.727Z,965.13
2022-09-20T00:54:45.736Z,965.16
2022-09-20T00:55:45.731Z,965.14
2022-09-20T00:56:45.729Z,965.15
2022-09-20T00:57:45.815Z,965.17
2022-09-20T00:58:45.735Z,965.13
2022-09-20T00:59:45.860Z,965.16
2022-09-20T01:00:45.895Z,965.19
2022-09-20T01:01:45.744Z,965.15
2022-09-20T01:03:45.750Z,965.13
2022-09-20T01:04:45.749Z,965.11
2022-09-20T01:05:45.866Z,965.14
2022-09-20T01:07:45.750Z,965.16
2022-09-20T01:08:45.863Z,965.17
2022-09-20T01:10:45.787Z,965.14
2022-09-20T01:11:45.870Z,965.17
2022-09-20T01:12:45.775Z,965.16
2022-09-20T01:13:45.814Z,965.15
2022-09-20T01:14:45.774Z,965.19
2022-09-20T01:15:45.843Z,965.14
2022-09-20T01:16:45.842Z,965.15
2022-09-20T01:18:45.800Z,965.13
2022-09-20T01:19:45.783Z,965.15
2022-09-20T01:21:45.790Z,965.17
2022-09-20T01:22:45.794Z,965.13
2022-09-20T01:23:45.805Z,965.14
2022-09-20T01:24:45.804Z,965.16
2022-09-20T01:25:45.805Z,965.15
2022-09-20T01:26:45.888Z,965.13
2022-09-20T01:27:45.808Z,965.12
2022-09-20T01:28:45.933Z,965.06
2022-09-20T01:29:45.806Z,965.09
2022-09-20T01:30:45.806Z,965.06
2022-09-20T01:31:45.853Z,965.01
2022-09-20T01:32:45.822Z,965.03
2022-09-20T01:33:45.965Z,964.99
2022-09-20T01:34:45.823Z,965.01
2022-09-20T01:35:45.902Z,965.02
2022-09-20T01:37:45.828Z,964.99
2022-09-20T01:38:45.898Z,964.98
2022-09-20T01:39:45.833Z,965
2022-09-20T01:42:45.992Z,964.96
2022-09-20T01:43:45.954Z,964.98
2022-09-20T01:44:45.916Z,965.02
2022-09-20T01:45:45.923Z,964.98
2022-09-20T01:46:45.963Z,964.94
2022-09-20T01:47:45.857Z,964.98
2022-09-20T01:48:46.001Z,964.95
2022-09-20T01:49:45.977Z,965.02
2022-09-20T01:50:45.929Z,964.99
2022-09-20T01:51:45.867Z,964.97
2022-09-20T01:52:45.869Z,965
2022-09-20T01:53:45.934Z,964.98
2022-09-20T01:54:46.002Z,964.93
2022-09-20T01:55:45.975Z,965.02
2022-09-20T01:56:47.269Z,964.91
2022-09-20T01:57:46.001Z,965
2022-09-20T01:58:46.935Z,964.98
2022-09-20T01:59:46.367Z,964.99
2022-09-20T02:00:45.938Z,964.98
2022-09-20T02:01:45.977Z,964.97
2022-09-20T02:02:46.092Z,964.96
2022-09-20T02:03:46.016Z,965.01
2022-09-20T02:05:46.044Z,964.96
2022-09-20T02:06:46.017Z,965.04
2022-09-20T02:07:45.980Z,965.01
2022-09-20T02:08:45.949Z,965.03
2022-09-20T02:09:46.033Z,965.01
2022-09-20T02:10:45.994Z,965.02
2022-09-20T02:11:46.049Z,965.03
2022-09-20T02:12:46.025Z,965.05
2022-09-20T02:13:45.988Z,965.03
2022-09-20T02:14:45.953Z,965.02
2022-09-20T02:15:46.042Z,965.04
2022-09-20T02:16:46.023Z,965.07
2022-09-20T02:17:46.064Z,965.05
2022-09-20T02:18:46.034Z,965.06
2022-09-20T02:19:45.998Z,965.07
2022-09-20T02:20:46.074Z,965.05
2022-09-20T02:21:45.940Z,965.03
2022-09-20T02:22:46.009Z,965.06
2022-09-20T02:23:46.067Z,965.09
2022-09-20T02:24:46.044Z,965.08
2022-09-20T02:25:46.112Z,965.09
2022-09-20T02:26:45.968Z,965.08
2022-09-20T02:27:46.044Z,965.07
2022-09-20T02:28:45.958Z,964.98
2022-09-20T02:29:46.094Z,964.99
2022-09-20T02:30:46.055Z,965.08
2022-09-20T02:31:46.154Z,965.05
2022-09-20T02:32:46.084Z,964.91
2022-09-20T02:33:46.053Z,964.99
2022-09-20T02:34:46.138Z,965.01
2022-09-20T02:35:46.092Z,965.08
2022-09-20T02:36:45.974Z,965.03
2022-09-20T02:37:46.128Z,965.06
2022-09-20T02:38:46.203Z,965.02
2022-09-20T02:39:46.064Z,965.01
2022-09-20T02:40:46.178Z,965.02
2022-09-20T02:42:46.071Z,965.06
2022-09-20T02:43:46.136Z,965.04
2022-09-20T02:44:46.100Z,965.09
2022-09-20T02:45:46.116Z,965.04
2022-09-20T02:46:45.998Z,965.08
2022-09-20T02:47:46.102Z,965.06
2022-09-20T02:49:46.047Z,965.11
2022-09-20T02:50:46.118Z,965.08
2022-09-20T02:51:46.079Z,965.07
2022-09-20T02:53:46.108Z,965.11
2022-09-20T02:54:46.074Z,965.1
2022-09-20T02:56:46.113Z,965.08
2022-09-20T02:57:46.080Z,965.14
2022-09-20T02:58:46.059Z,965.11
2022-09-20T02:59:46.022Z,965.1
2022-09-20T03:00:46.222Z,965.12
2022-09-20T03:01:46.257Z,965.11
2022-09-20T03:02:46.139Z,965.12
2022-09-20T03:03:46.203Z,965.09
2022-09-20T03:05:46.040Z,965.12
2022-09-20T03:06:46.054Z,965.1
2022-09-20T03:08:46.131Z,965.12
2022-09-20T03:09:46.216Z,965.14
2022-09-20T03:11:46.064Z,965.13
2022-09-20T03:12:46.068Z,965.16
2022-09-20T03:13:46.177Z,965.18
2022-09-20T03:14:46.136Z,965.22
2022-09-20T03:15:46.074Z,965.23
2022-09-20T03:17:46.149Z,965.24
2022-09-20T03:18:46.072Z,965.23
2022-09-20T03:19:46.200Z,965.24
2022-09-20T03:21:46.221Z,965.25
2022-09-20T03:22:46.188Z,965.27
2022-09-20T03:23:46.159Z,965.21
2022-09-20T03:24:46.217Z,965.24
2022-09-20T03:25:46.197Z,965.22
2022-09-20T03:26:46.162Z,965.24
2022-09-20T03:27:47.689Z,965.28
2022-09-20T03:28:46.196Z,965.31
2022-09-20T03:29:46.162Z,965.28
2022-09-20T03:30:46.095Z,965.29
2022-09-20T03:31:46.274Z,965.27
2022-09-20T03:32:46.172Z,965.29
2022-09-20T03:33:46.247Z,965.27
2022-09-20T03:34:46.202Z,965.28
2022-09-20T03:35:46.273Z,965.33
2022-09-20T03:36:46.115Z,965.34
2022-09-20T03:37:46.243Z,965.33
2022-09-20T03:38:46.270Z,965.34
2022-09-20T03:40:46.609Z,965.3
2022-09-20T03:41:47.255Z,965.31
2022-09-20T03:42:46.245Z,965.3
2022-09-20T03:43:46.219Z,965.33
2022-09-20T03:44:46.285Z,965.31
2022-09-20T03:45:46.292Z,965.3
2022-09-20T03:46:46.136Z,965.32
2022-09-20T03:47:46.287Z,965.31
2022-09-20T03:48:46.144Z,965.3
2022-09-20T03:49:46.144Z,965.31
2022-09-20T03:50:46.298Z,965.29
2022-09-20T03:51:46.257Z,965.27
2022-09-20T03:52:46.230Z,965.29
2022-09-20T03:53:46.296Z,965.3
2022-09-20T03:54:46.260Z,965.28
2022-09-20T03:55:46.228Z,965.31
2022-09-20T03:56:46.298Z,965.28
2022-09-20T03:57:46.264Z,965.27
2022-09-20T03:58:46.227Z,965.28
2022-09-20T03:59:46.301Z,965.25
2022-09-20T04:01:46.237Z,965.26
2022-09-20T04:02:47.404Z,965.22
2022-09-20T04:03:46.279Z,965.2
2022-09-20T04:04:46.233Z,965.21
2022-09-20T04:05:46.194Z,965.19
2022-09-20T04:06:46.280Z,965.23
2022-09-20T04:07:47.387Z,965.24
2022-09-20T04:08:46.186Z,965.23
2022-09-20T04:10:46.199Z,965.24
2022-09-20T04:11:46.322Z,965.25
2022-09-20T04:12:46.289Z,965.27
2022-09-20T04:13:47.417Z,965.3
2022-09-20T04:14:46.208Z,965.28
2022-09-20T04:15:46.217Z,965.26
2022-09-20T04:16:47.507Z,965.24
2022-09-20T04:19:47.436Z,965.23
2022-09-20T04:20:46.344Z,965.22
2022-09-20T04:21:46.293Z,965.23
2022-09-20T04:22:47.461Z,965.22
2022-09-20T04:24:46.300Z,965.27
2022-09-20T04:26:46.350Z,965.25
2022-09-20T04:27:46.225Z,965.27
2022-09-20T04:28:47.901Z,965.26
2022-09-20T04:29:46.339Z,965.31
2022-09-20T04:30:46.312Z,965.29
2022-09-20T04:31:48.081Z,965.31
2022-09-20T04:32:46.343Z,965.3
2022-09-20T04:33:46.319Z,965.35
2022-09-20T04:34:46.379Z,965.32
2022-09-20T04:35:46.351Z,965.3
2022-09-20T04:36:46.426Z,965.33
2022-09-20T04:37:46.275Z,965.36
2022-09-20T04:38:46.357Z,965.37
2022-09-20T04:39:46.317Z,965.4
2022-09-20T04:40:46.420Z,965.36
2022-09-20T04:41:46.273Z,965.41
2022-09-20T04:43:46.456Z,965.38
2022-09-20T04:44:46.371Z,965.41
2022-09-20T04:45:46.357Z,965.42
2022-09-20T04:46:46.398Z,965.41
2022-09-20T04:47:46.370Z,965.43
2022-09-20T04:48:47.581Z,965.42
2022-09-20T04:49:46.411Z,965.41
2022-09-20T04:50:46.374Z,965.44
2022-09-20T04:51:46.456Z,965.43
2022-09-20T04:52:46.404Z,965.42
2022-09-20T04:53:46.375Z,965.41
2022-09-20T04:54:46.299Z,965.48
2022-09-20T04:55:46.311Z,965.42
2022-09-20T04:56:46.379Z,965.45
2022-09-20T04:58:46.410Z,965.5
2022-09-20T04:59:46.313Z,965.51
2022-09-20T05:01:46.506Z,965.52
2022-09-20T05:02:46.502Z,965.55
2022-09-20T05:03:46.453Z,965.52
2022-09-20T05:04:46.421Z,965.57
2022-09-20T05:06:46.363Z,965.59
2022-09-20T05:07:46.425Z,965.56
2022-09-20T05:08:46.397Z,965.58
2022-09-20T05:09:46.468Z,965.6
2022-09-20T05:10:46.342Z,965.61
2022-09-20T05:11:46.501Z,965.62
2022-09-20T05:12:50.711Z,965.58
2022-09-20T05:13:46.442Z,965.61
2022-09-20T05:14:46.500Z,965.62
2022-09-20T05:15:46.358Z,965.6
2022-09-20T05:16:46.380Z,965.62
2022-09-20T05:17:47.736Z,965.63
2022-09-20T05:18:46.480Z,965.62
2022-09-20T05:21:46.479Z,965.61
2022-09-20T05:22:46.447Z,965.63
2022-09-20T05:24:46.374Z,965.6
2022-09-20T05:25:46.363Z,965.64
2022-09-20T05:26:46.424Z,965.65
2022-09-20T05:27:46.481Z,965.62
2022-09-20T05:28:46.473Z,965.64
2022-09-20T05:29:46.411Z,965.65
2022-09-20T05:31:46.796Z,965.63
2022-09-20T05:33:46.498Z,965.64
2022-09-20T05:34:46.469Z,965.66
2022-09-20T05:35:46.544Z,965.67
2022-09-20T05:36:46.496Z,965.69
2022-09-20T05:37:46.473Z,965.68
2022-09-20T05:38:46.545Z,965.72
2022-09-20T05:40:46.470Z,965.71
2022-09-20T05:42:46.519Z,965.72
2022-09-20T05:43:46.469Z,965.73
2022-09-20T05:44:46.536Z,965.79
2022-09-20T05:45:46.533Z,965.73
2022-09-20T05:46:46.467Z,965.76
2022-09-20T05:47:46.547Z,965.77
2022-09-20T05:48:46.433Z,965.76
2022-09-20T05:50:46.439Z,965.74
2022-09-20T05:51:46.526Z,965.78
2022-09-20T05:52:46.435Z,965.74
2022-09-20T05:53:46.451Z,965.78
2022-09-20T05:54:46.515Z,965.75
2022-09-20T05:55:46.597Z,965.77
2022-09-20T05:56:46.561Z,965.78
2022-09-20T05:58:46.455Z,965.77
2022-09-20T05:59:46.554Z,965.82
2022-09-20T06:00:46.687Z,965.81
2022-09-20T06:01:46.461Z,965.84
2022-09-20T06:02:46.564Z,965.88
2022-09-20T06:03:46.533Z,965.89
2022-09-20T06:04:46.601Z,965.88
2022-09-20T06:05:46.575Z,965.86
2022-09-20T06:06:46.532Z,965.91
2022-09-20T06:07:46.504Z,965.92
2022-09-20T06:08:46.569Z,965.89
2022-09-20T06:09:46.547Z,965.92
2022-09-20T06:10:46.615Z,965.95
2022-09-20T06:11:46.882Z,965.97
2022-09-20T06:12:46.542Z,965.96
2022-09-20T06:13:46.621Z,965.9
2022-09-20T06:14:46.588Z,965.92
2022-09-20T06:15:46.660Z,965.95
2022-09-20T06:16:46.640Z,965.93
2022-09-20T06:17:46.595Z,965.9
2022-09-20T06:18:47.555Z,965.91
2022-09-20T06:19:46.638Z,965.88
2022-09-20T06:20:46.588Z,965.93
2022-09-20T06:21:46.666Z,965.89
2022-09-20T06:22:46.615Z,965.93
2022-09-20T06:23:46.510Z,965.92
2022-09-20T06:24:46.510Z,965.91
2022-09-20T06:25:46.622Z,965.9
2022-09-20T06:26:46.517Z,965.91
2022-09-20T06:28:46.629Z,965.95
2022-09-20T06:29:46.609Z,965.94
2022-09-20T06:30:46.699Z,965.93
2022-09-20T06:31:46.637Z,965.95
2022-09-20T06:33:46.683Z,965.93
2022-09-20T06:34:46.635Z,965.95
2022-09-20T06:35:46.619Z,965.97
2022-09-20T06:36:46.543Z,966.02
2022-09-20T06:37:46.645Z,965.98
2022-09-20T06:38:46.617Z,965.99
2022-09-20T06:39:46.579Z,966
2022-09-20T06:40:46.651Z,966.01
2022-09-20T06:41:46.625Z,966.03
2022-09-20T06:42:47.683Z,966.02
2022-09-20T06:43:46.664Z,966.04
2022-09-20T06:44:46.552Z,966.01
2022-09-20T06:45:46.630Z,966.04
2022-09-20T06:46:46.658Z,966.06
2022-09-20T06:47:47.722Z,966.05
2022-09-20T06:48:46.558Z,966.06
2022-09-20T06:49:46.574Z,966.07
2022-09-20T06:50:46.773Z,966.09
2022-09-20T06:53:46.625Z,966.12
2022-09-20T06:54:46.590Z,966.1
2022-09-20T06:55:46.599Z,966.11
2022-09-20T06:56:46.589Z,966.08
2022-09-20T06:57:46.589Z,966.1
2022-09-20T06:59:46.743Z,966.13
2022-09-20T07:00:46.720Z,966.12
2022-09-20T07:01:46.758Z,966.14
2022-09-20T07:03:46.717Z,966.16
2022-09-20T07:04:46.679Z,966.14
2022-09-20T07:05:47.800Z,966.15
2022-09-20T07:06:46.611Z,966.16
2022-09-20T07:07:46.678Z,966.17
2022-09-20T07:08:46.648Z,966.16
2022-09-20T07:09:46.726Z,966.17
2022-09-20T07:11:46.758Z,966.2
2022-09-20T07:12:46.727Z,966.42
2022-09-20T07:13:46.693Z,966.72
2022-09-20T07:14:46.768Z,966.9
2022-09-20T07:15:46.622Z,967.08
2022-09-20T07:16:46.723Z,967.13
2022-09-20T07:17:46.633Z,967.21
2022-09-20T07:19:46.707Z,967.25
2022-09-20T07:20:46.774Z,967.23
2022-09-20T07:21:46.744Z,967.18
2022-09-20T07:22:46.700Z,967.12
2022-09-20T07:23:46.685Z,967.1
2022-09-20T07:24:46.745Z,967.01
2022-09-20T07:26:46.781Z,966.95
2022-09-20T07:27:46.753Z,966.96
2022-09-20T07:28:46.818Z,966.88
2022-09-20T07:29:46.666Z,966.84
2022-09-20T07:30:46.769Z,966.82
2022-09-20T07:31:46.702Z,966.79
2022-09-20T07:32:46.788Z,966.78
2022-09-20T07:35:46.794Z,966.77
2022-09-20T07:36:46.757Z,966.73
2022-09-20T07:37:46.916Z,966.64
2022-09-20T07:38:46.794Z,966.61
2022-09-20T07:39:46.766Z,966.67
2022-09-20T07:40:46.684Z,966.7
2022-09-20T07:41:46.800Z,966.65
2022-09-20T07:42:46.767Z,966.59
2022-09-20T07:43:46.832Z,966.61
2022-09-20T07:45:46.742Z,966.67
2022-09-20T07:46:46.838Z,966.61
2022-09-20T07:47:46.703Z,966.62
2022-09-20T07:48:46.877Z,966.64
2022-09-20T07:49:46.836Z,966.63
2022-09-20T07:50:46.713Z,966.68
2022-09-20T07:51:46.793Z,966.63
2022-09-20T07:52:46.859Z,966.52
2022-09-20T07:53:46.736Z,966.45
2022-09-20T07:54:46.906Z,966.39
2022-09-20T07:55:46.738Z,966.43
2022-09-20T07:56:46.821Z,966.45
2022-09-20T07:58:51.463Z,966.57
2022-09-20T07:59:47.022Z,966.63
2022-09-20T08:00:46.908Z,966.66
2022-09-20T08:01:46.854Z,966.7
2022-09-20T08:03:46.897Z,966.68
2022-09-20T08:04:46.750Z,966.73
2022-09-20T08:08:46.832Z,966.64
2022-09-20T08:09:46.767Z,966.62
2022-09-20T08:11:46.831Z,966.65
2022-09-20T08:14:47.032Z,966.59
2022-09-20T08:15:46.925Z,966.62
2022-09-20T08:16:46.918Z,966.57
2022-09-20T08:17:46.844Z,966.56
2022-09-20T08:18:48.193Z,966.53
2022-09-20T08:19:46.882Z,966.47
2022-09-20T08:20:46.880Z,966.41
2022-09-20T08:21:46.841Z,966.46
2022-09-20T08:23:46.860Z,966.53
2022-09-20T08:24:48.727Z,966.54
2022-09-20T08:25:46.888Z,966.58
2022-09-20T08:26:46.862Z,966.61
2022-09-20T08:27:46.804Z,966.63
2022-09-20T08:28:46.801Z,966.59
2022-09-20T08:29:46.961Z,966.55
2022-09-20T08:31:46.928Z,966.5
2022-09-20T08:33:46.996Z,966.55
2022-09-20T08:34:49.140Z,966.45
2022-09-20T08:35:46.978Z,966.46
2022-09-20T08:36:46.998Z,966.51
2022-09-20T08:37:46.914Z,966.53
2022-09-20T08:39:59.227Z,966.55
2022-09-20T08:40:46.946Z,966.5
2022-09-20T08:41:46.992Z,966.52
2022-09-20T08:42:46.954Z,966.51
2022-09-20T08:43:46.916Z,966.49
2022-09-20T08:44:47.845Z,966.46
2022-09-20T08:45:46.976Z,966.41
2022-09-20T08:46:46.923Z,966.39
2022-09-20T08:48:46.961Z,966.46
2022-09-20T08:49:46.920Z,966.42
2022-09-20T08:50:46.893Z,966.45
2022-09-20T08:51:48.538Z,966.47
2022-09-20T08:52:47.030Z,966.46
2022-09-20T08:53:49.034Z,966.43
2022-09-20T08:54:46.966Z,966.44
2022-09-20T08:55:46.931Z,966.37
2022-09-20T08:56:46.898Z,966.31
2022-09-20T08:57:46.962Z,966.3
2022-09-20T08:58:47.062Z,966.18
2022-09-20T08:59:47.016Z,966.13
2022-09-20T09:00:47.096Z,966.12
2022-09-20T09:01:46.889Z,966.02
2022-09-20T09:02:46.936Z,966
2022-09-20T09:03:46.972Z,966.02
2022-09-20T09:04:47.074Z,966.1
2022-09-20T09:05:47.016Z,966.17
2022-09-20T09:06:47.095Z,966.23
2022-09-20T09:07:46.905Z,966.24
2022-09-20T09:08:46.917Z,966.19
2022-09-20T09:09:46.981Z,966.08
2022-09-20T09:10:47.052Z,966.05
2022-09-20T09:11:47.020Z,966.04
2022-09-20T09:12:48.551Z,965.99
2022-09-20T09:13:46.953Z,965.95
2022-09-20T09:15:46.998Z,965.94
2022-09-20T09:16:47.081Z,965.93
2022-09-20T09:17:47.030Z,965.87
2022-09-20T09:18:46.993Z,965.92
2022-09-20T09:19:47.080Z,966
2022-09-20T09:21:46.947Z,966.01
2022-09-20T09:22:47.072Z,965.95
2022-09-20T09:23:47.054Z,965.89
2022-09-20T09:24:47.109Z,965.8
2022-09-20T09:25:47.080Z,965.83
2022-09-20T09:26:47.040Z,965.79
2022-09-20T09:27:47.009Z,965.78
2022-09-20T09:28:47.082Z,965.8
2022-09-20T09:29:47.151Z,965.77
2022-09-20T09:30:47.023Z,965.82
2022-09-20T09:31:47.078Z,965.95
2022-09-20T09:32:47.049Z,965.99
2022-09-20T09:33:46.972Z,966.01
2022-09-20T09:34:46.973Z,966.08
2022-09-20T09:35:47.061Z,966.12
2022-09-20T09:36:47.126Z,966.16
2022-09-20T09:37:47.097Z,966.21
2022-09-20T09:39:47.126Z,966.2
2022-09-20T09:40:47.101Z,966.23
2022-09-20T09:41:47.061Z,966.26
2022-09-20T09:43:47.111Z,966.22
2022-09-20T09:44:47.070Z,966.25
2022-09-20T09:45:47.040Z,966.21
2022-09-20T09:46:47.100Z,966.25
2022-09-20T09:47:47.063Z,966.24
2022-09-20T09:48:47.141Z,966.2
2022-09-20T09:50:47.082Z,966.11
2022-09-20T09:51:47.073Z,966.09
2022-09-20T09:52:47.012Z,966.1
2022-09-20T09:53:47.085Z,966.02
2022-09-20T09:54:47.057Z,965.96
2022-09-20T09:55:47.173Z,965.98
2022-09-20T09:58:47.144Z,965.99
2022-09-20T10:00:47.169Z,966
2022-09-20T10:01:47.153Z,965.98
2022-09-20T10:02:47.040Z,965.95
2022-09-20T10:03:47.047Z,966
2022-09-20T10:04:47.130Z,965.99
2022-09-20T10:05:47.194Z,966.03
2022-09-20T10:06:50.500Z,965.96
2022-09-20T10:07:47.334Z,965.93
2022-09-20T10:09:47.166Z,965.97
2022-09-20T10:10:47.134Z,966.01
2022-09-20T10:11:47.104Z,965.98
2022-09-20T10:13:47.141Z,965.89
2022-09-20T10:14:47.215Z,965.78
2022-09-20T10:15:47.177Z,965.75
2022-09-20T10:16:47.122Z,965.68
2022-09-20T10:18:47.189Z,965.75
2022-09-20T10:20:47.214Z,965.76
2022-09-20T10:21:47.193Z,965.79
2022-09-20T10:23:00.252Z,965.78
2022-09-20T10:24:01.794Z,965.82
2022-09-20T10:26:47.330Z,965.79
2022-09-20T10:27:47.094Z,965.81
2022-09-20T10:28:48.567Z,965.7
2022-09-20T10:29:47.231Z,965.71
2022-09-20T10:30:47.217Z,965.75
2022-09-20T10:31:47.118Z,965.77
2022-09-20T10:32:47.228Z,965.74
2022-09-20T10:33:47.203Z,965.75
2022-09-20T10:34:47.278Z,965.73
2022-09-20T10:35:47.118Z,965.72
2022-09-20T10:36:47.219Z,965.75
2022-09-20T10:37:49.314Z,965.78
2022-09-20T10:38:47.299Z,965.81
2022-09-20T10:39:47.128Z,965.8
2022-09-20T10:41:47.249Z,965.72
2022-09-20T10:42:47.226Z,965.75
2022-09-20T10:43:47.298Z,965.79
2022-09-20T10:44:47.257Z,965.73
2022-09-20T10:46:14.348Z,965.76
2022-09-20T10:47:47.264Z,965.8
2022-09-20T10:48:47.255Z,965.76
2022-09-20T10:49:50.665Z,965.7
2022-09-20T10:51:47.225Z,965.71
2022-09-20T10:52:47.299Z,965.69
2022-09-20T10:53:47.264Z,965.7
2022-09-20T10:54:47.243Z,965.69
2022-09-20T10:55:47.306Z,965.66
2022-09-20T10:57:47.229Z,965.67
2022-09-20T10:58:47.189Z,965.68
2022-09-20T10:59:47.282Z,965.7
2022-09-20T11:00:47.302Z,965.71
2022-09-20T11:01:47.220Z,965.68
2022-09-20T11:02:47.199Z,965.69
2022-09-20T11:03:47.253Z,965.7
2022-09-20T11:05:47.282Z,965.71
2022-09-20T11:06:47.268Z,965.7
2022-09-20T11:07:47.332Z,965.74
2022-09-20T11:09:47.249Z,965.75
2022-09-20T11:10:47.217Z,965.71
2022-09-20T11:11:47.292Z,965.68
2022-09-20T11:12:47.360Z,965.66
2022-09-20T11:13:47.337Z,965.56
2022-09-20T11:14:47.297Z,965.49
2022-09-20T11:15:47.362Z,965.43
2022-09-20T11:16:47.352Z,965.45
2022-09-20T11:17:47.217Z,965.49
2022-09-20T11:18:47.223Z,965.47
2022-09-20T11:19:47.340Z,965.52
2022-09-20T11:20:47.306Z,965.5
2022-09-20T11:21:47.305Z,965.53
2022-09-20T11:22:47.338Z,965.57
2022-09-20T11:23:47.307Z,965.59
2022-09-20T11:24:47.376Z,965.48
2022-09-20T11:25:47.243Z,965.49
2022-09-20T11:26:47.305Z,965.53
2022-09-20T11:27:47.275Z,965.6
2022-09-20T11:29:47.249Z,965.56
2022-09-20T11:30:47.390Z,965.57
2022-09-20T11:31:47.431Z,965.6
2022-09-20T11:33:47.262Z,965.61
2022-09-20T11:34:47.345Z,965.56
2022-09-20T11:35:47.428Z,965.55
2022-09-20T11:36:47.401Z,965.58
2022-09-20T11:37:47.359Z,965.51
2022-09-20T11:38:50.898Z,965.48
2022-09-20T11:39:47.552Z,965.43
2022-09-20T11:40:47.358Z,965.46
2022-09-20T11:41:47.544Z,965.48
2022-09-20T11:42:47.303Z,965.55
2022-09-20T11:43:47.376Z,965.59
2022-09-20T11:44:47.446Z,965.62
2022-09-20T11:45:47.411Z,965.6
2022-09-20T11:46:47.374Z,965.59
2022-09-20T11:47:54.735Z,965.65
2022-09-20T11:48:47.547Z,965.62
2022-09-20T11:49:47.302Z,965.61
2022-09-20T11:50:47.397Z,965.62
2022-09-20T11:51:47.413Z,965.59
2022-09-20T11:52:47.312Z,965.53
2022-09-20T11:53:47.453Z,965.6
2022-09-20T11:54:47.422Z,965.57
2022-09-20T11:55:47.385Z,965.61
2022-09-20T11:56:47.342Z,965.63
2022-09-20T11:57:47.430Z,965.62
2022-09-20T11:58:47.395Z,965.57
2022-09-20T11:59:47.453Z,965.55
2022-09-20T12:01:47.405Z,965.46
2022-09-20T12:02:47.497Z,965.4
2022-09-20T12:03:47.299Z,965.35
2022-09-20T12:04:47.398Z,965.28
2022-09-20T12:05:47.457Z,965.25
2022-09-20T12:06:47.347Z,965.21
2022-09-20T12:07:47.399Z,965.2
2022-09-20T12:08:47.477Z,965.17
2022-09-20T12:09:47.438Z,965.1
2022-09-20T12:10:47.508Z,965.11
2022-09-20T12:11:47.474Z,965.13
2022-09-20T12:12:47.444Z,965.1
2022-09-20T12:13:47.356Z,965.03
2022-09-20T12:14:47.481Z,965.05
2022-09-20T12:15:47.365Z,965.07
2022-09-20T12:16:47.501Z,965.16
2022-09-20T12:17:47.478Z,965.21
2022-09-20T12:18:47.381Z,965.26
2022-09-20T12:20:47.382Z,965.24
2022-09-20T12:21:49.389Z,965.27
2022-09-20T12:22:47.531Z,965.17
2022-09-20T12:24:47.387Z,965.12
2022-09-20T12:25:47.431Z,965.14
2022-09-20T12:26:47.388Z,965.13
2022-09-20T12:27:47.385Z,965.16
2022-09-20T12:28:47.532Z,965.12
2022-09-20T12:29:47.417Z,965.14
2022-09-20T12:30:47.467Z,965.11
2022-09-20T12:31:47.572Z,965.18
2022-09-20T12:32:47.501Z,965.22
2022-09-20T12:33:47.465Z,965.15
2022-09-20T12:34:47.403Z,965.13
2022-09-20T12:35:47.497Z,965.15
2022-09-20T12:36:47.475Z,965.12
2022-09-20T12:37:47.418Z,965.09
2022-09-20T12:38:47.510Z,965.1
2022-09-20T12:39:47.486Z,965.09
2022-09-20T12:40:47.435Z,965.05
2022-09-20T12:41:47.526Z,965.09
2022-09-20T12:42:47.584Z,965.06
2022-09-20T12:43:47.455Z,965.09
2022-09-20T12:44:47.521Z,965.06
2022-09-20T12:45:47.613Z,965.04
2022-09-20T12:46:47.550Z,965.06
2022-09-20T12:47:47.531Z,965.09
2022-09-20T12:48:47.488Z,965.17
2022-09-20T12:50:47.520Z,965.19
2022-09-20T12:52:47.554Z,965.17
2022-09-20T12:53:47.536Z,965.12
2022-09-20T12:54:47.496Z,965.14
2022-09-20T12:55:47.567Z,965.12
2022-09-20T12:56:47.532Z,965.15
2022-09-20T12:58:47.471Z,965.19
2022-09-20T13:00:47.721Z,965.25
2022-09-20T13:01:47.618Z,965.24
2022-09-20T13:02:47.544Z,965.21
2022-09-20T13:04:47.585Z,965.19
2022-09-20T13:05:47.665Z,965.17
2022-09-20T13:06:47.633Z,965.16
2022-09-20T13:07:47.587Z,965.15
2022-09-20T13:08:47.496Z,965.12
2022-09-20T13:11:47.512Z,965.09
2022-09-20T13:12:49.474Z,965.1
2022-09-20T13:13:47.595Z,965.04
2022-09-20T13:14:47.661Z,964.98
2022-09-20T13:16:47.602Z,964.95
2022-09-20T13:17:47.671Z,964.91
2022-09-20T13:19:47.597Z,964.92
2022-09-20T13:20:47.679Z,964.95
2022-09-20T13:21:47.640Z,965
2022-09-20T13:22:47.527Z,965.01
2022-09-20T13:23:47.533Z,965
2022-09-20T13:24:47.647Z,964.96
2022-09-20T13:25:47.610Z,964.94
2022-09-20T13:26:47.623Z,964.95
2022-09-20T13:27:47.647Z,964.97
2022-09-20T13:28:47.629Z,964.98
2022-09-20T13:29:47.684Z,964.94
2022-09-20T13:30:47.653Z,964.92
2022-09-20T13:31:47.739Z,964.98
2022-09-20T13:32:47.689Z,964.93
2022-09-20T13:33:47.661Z,964.96
2022-09-20T13:34:47.728Z,964.97
2022-09-20T13:37:47.627Z,965.01
2022-09-20T13:39:47.657Z,965.02
2022-09-20T13:40:47.669Z,965.06
2022-09-20T13:41:47.589Z,965.02
2022-09-20T13:42:47.658Z,965
2022-09-20T13:43:47.730Z,964.95
2022-09-20T13:44:47.706Z,964.98
2022-09-20T13:46:47.730Z,964.95
2022-09-20T13:47:47.702Z,964.91
2022-09-20T13:49:48.605Z,964.9
2022-09-20T13:50:51.494Z,964.92
2022-09-20T13:51:47.676Z,964.97
2022-09-20T13:52:51.622Z,965.03
2022-09-20T13:53:47.609Z,965.08
2022-09-20T13:56:47.717Z,965.07
2022-09-20T13:57:47.692Z,965.11
2022-09-20T13:58:47.764Z,965.1
2022-09-20T13:59:47.735Z,965.16
2022-09-20T14:00:47.740Z,965.17
2022-09-20T14:01:47.793Z,965.14
2022-09-20T14:02:47.630Z,965.13
2022-09-20T14:03:47.694Z,965.11
2022-09-20T14:06:47.793Z,965.09
2022-09-20T14:07:47.655Z,965.1
2022-09-20T14:09:47.649Z,965.07
2022-09-20T14:10:47.658Z,965.04
2022-09-20T14:11:47.737Z,964.99
2022-09-20T14:13:47.658Z,965
2022-09-20T14:14:47.751Z,965.02
2022-09-20T14:15:47.762Z,964.98
2022-09-20T14:16:47.780Z,964.93
2022-09-20T14:17:47.808Z,964.9
2022-09-20T14:19:47.784Z,964.82
2022-09-20T14:20:47.759Z,964.72
2022-09-20T14:21:47.847Z,964.75
2022-09-20T14:22:47.792Z,964.71
2022-09-20T14:23:47.761Z,964.74
2022-09-20T14:24:47.724Z,964.72
2022-09-20T14:25:47.798Z,964.73
2022-09-20T14:26:47.774Z,964.76
2022-09-20T14:27:47.759Z,964.74
2022-09-20T14:28:47.795Z,964.79