createdAt,value
2023-03-04T00:01:35.905Z,99638.97
2023-03-04T00:04:03.309Z,99636.31
2023-03-04T00:06:30.470Z,99640.38
2023-03-04T00:08:57.612Z,99640.25
2023-03-04T00:11:25.030Z,99651.59
2023-03-04T00:13:52.153Z,99638.75
2023-03-04T00:16:19.382Z,99642.63
2023-03-04T00:18:46.814Z,99637.06
2023-03-04T00:21:13.962Z,99643.87
2023-03-04T00:23:41.967Z,99642.81
2023-03-04T00:26:09.709Z,99644.63
2023-03-04T00:28:36.969Z,99639.06
2023-03-04T00:31:04.151Z,99636.72
2023-03-04T00:33:31.617Z,99639.41
2023-03-04T00:35:59.578Z,99638.53
2023-03-04T00:38:27.021Z,99644.72
2023-03-04T00:40:54.617Z,99638.62
2023-03-04T00:43:21.877Z,99634.06
2023-03-04T00:45:49.197Z,99639.06
2023-03-04T00:48:16.679Z,99638.31
2023-03-04T00:50:44.302Z,99627.44
2023-03-04T00:53:11.480Z,99632.25
2023-03-04T00:55:38.922Z,99624.56
2023-03-04T00:58:06.072Z,99624.88
2023-03-04T01:00:33.226Z,99625.06
2023-03-04T01:03:00.612Z,99620.50
2023-03-04T01:05:27.777Z,99619.66
2023-03-04T01:07:54.919Z,99619.72
2023-03-04T01:10:22.326Z,99614.81
2023-03-04T01:12:49.478Z,99614.59
2023-03-04T01:15:16.638Z,99606.38
2023-03-04T01:17:44.241Z,99608.81
2023-03-04T01:20:11.570Z,99606.59
2023-03-04T01:22:38.744Z,99602.34
2023-03-04T01:25:06.422Z,99600.09
2023-03-04T01:27:33.592Z,99612.59
2023-03-04T01:30:00.805Z,99608.12
2023-03-04T01:32:29.927Z,99604.69
2023-03-04T01:34:57.153Z,99604.50
2023-03-04T01:37:24.292Z,99601.03
2023-03-04T01:39:51.749Z,99599.88
2023-03-04T01:42:20.020Z,99598.28
2023-03-04T01:44:47.196Z,99598.06
2023-03-04T01:47:14.755Z,99582.63
2023-03-04T01:49:41.959Z,99588.50
2023-03-04T01:52:12.467Z,99583.09
2023-03-04T01:54:40.252Z,99584.50
2023-03-04T01:57:13.450Z,99581.69
2023-03-04T01:59:40.851Z,99580.63
2023-03-04T02:02:08.000Z,99582.50
2023-03-04T02:04:36.704Z,99578.06
2023-03-04T02:07:03.965Z,99577.16
2023-03-04T02:09:31.516Z,99571.91
2023-03-04T02:11:58.934Z,99579.69
2023-03-04T02:14:26.399Z,99573.81
2023-03-04T02:16:53.572Z,99571.06
2023-03-04T02:19:39.564Z,99566.37
2023-03-04T02:22:06.963Z,99564.66
2023-03-04T02:24:44.089Z,99568.94
2023-03-04T02:27:11.773Z,99564.66
2023-03-04T02:29:39.112Z,99567.00
2023-03-04T02:32:06.550Z,99557.28
2023-03-04T02:34:34.570Z,99550.75
2023-03-04T02:37:01.938Z,99544.78
2023-03-04T02:39:36.390Z,99553.53
2023-03-04T02:42:04.148Z,99548.53
2023-03-04T02:44:34.985Z,99545.97
2023-03-04T02:47:02.408Z,99548.44
2023-03-04T02:49:31.386Z,99538.59
2023-03-04T02:51:59.693Z,99531.84
2023-03-04T02:54:27.012Z,99534.91
2023-03-04T02:56:55.659Z,99528.34
2023-03-04T02:59:23.324Z,99532.03
2023-03-04T03:01:50.731Z,99522.53
2023-03-04T03:04:18.510Z,99525.56
2023-03-04T03:06:46.154Z,99520.91
2023-03-04T03:09:13.320Z,99520.37
2023-03-04T03:11:40.744Z,99526.69
2023-03-04T03:14:08.894Z,99521.75
2023-03-04T03:16:36.118Z,99526.13
2023-03-04T03:19:04.793Z,99521.31
2023-03-04T03:21:31.976Z,99526.00
2023-03-04T03:23:59.177Z,99511.31
2023-03-04T03:26:26.660Z,99517.28
2023-03-04T03:28:53.799Z,99516.28
2023-03-04T03:31:21.428Z,99514.28
2023-03-04T03:33:48.879Z,99497.44
2023-03-04T03:36:16.253Z,99504.06
2023-03-04T03:38:43.464Z,99502.66
2023-03-04T03:41:10.905Z,99499.00
2023-03-04T03:43:38.038Z,99503.16
2023-03-04T03:46:05.399Z,99498.13
2023-03-04T03:48:32.927Z,99496.03
2023-03-04T03:51:00.054Z,99498.25
2023-03-04T03:53:27.222Z,99496.53
2023-03-04T03:55:54.779Z,99488.53
2023-03-04T03:58:23.208Z,99491.44
2023-03-04T04:00:50.494Z,99498.94
2023-03-04T04:03:17.916Z,99489.87
2023-03-04T04:05:45.042Z,99493.19
2023-03-04T04:08:17.981Z,99502.97
2023-03-04T04:10:45.433Z,99490.19
2023-03-04T04:13:12.718Z,99499.63
2023-03-04T04:15:39.892Z,99492.31
2023-03-04T04:18:07.320Z,99495.03
2023-03-04T04:20:34.627Z,99494.84
2023-03-04T04:23:02.154Z,99493.84
2023-03-04T04:25:29.704Z,99489.91
2023-03-04T04:27:56.848Z,99490.44
2023-03-04T04:30:24.115Z,99490.94
2023-03-04T04:32:51.720Z,99488.25
2023-03-04T04:35:19.008Z,99479.34
2023-03-04T04:37:46.178Z,99473.31
2023-03-04T04:40:13.671Z,99486.28
2023-03-04T04:42:40.810Z,99485.47
2023-03-04T04:45:08.227Z,99479.09
2023-03-04T04:47:35.663Z,99482.97
2023-03-04T04:50:02.851Z,99487.28
2023-03-04T04:52:30.055Z,99480.13
2023-03-04T04:54:57.645Z,99480.28
2023-03-04T04:57:24.847Z,99480.47
2023-03-04T04:59:52.005Z,99481.50
2023-03-04T05:02:19.406Z,99477.69
2023-03-04T05:04:46.568Z,99469.81
2023-03-04T05:07:13.722Z,99471.53
2023-03-04T05:09:41.227Z,99473.25
2023-03-04T05:12:08.368Z,99471.56
2023-03-04T05:14:35.735Z,99475.28
2023-03-04T05:17:03.439Z,99468.06
2023-03-04T05:19:30.585Z,99476.22
2023-03-04T05:21:57.751Z,99473.06
2023-03-04T05:24:25.419Z,99475.25
2023-03-04T05:26:52.542Z,99469.47
2023-03-04T05:29:19.741Z,99471.84
2023-03-04T05:31:47.161Z,99480.13
2023-03-04T05:34:14.267Z,99477.63
2023-03-04T05:36:41.428Z,99476.72
2023-03-04T05:39:08.903Z,99477.72
2023-03-04T05:41:36.035Z,99477.75
2023-03-04T05:44:03.154Z,99484.59
2023-03-04T05:46:33.378Z,99481.34
2023-03-04T05:49:00.751Z,99487.31
2023-03-04T05:51:27.910Z,99488.78
2023-03-04T05:53:55.343Z,99485.16
2023-03-04T05:56:22.626Z,99481.88
2023-03-04T05:58:49.798Z,99493.88
2023-03-04T06:01:17.272Z,99489.22
2023-03-04T06:03:45.028Z,99502.16
2023-03-04T06:06:12.249Z,99505.69
2023-03-04T06:08:39.408Z,99499.97
2023-03-04T06:11:06.824Z,99506.69
2023-03-04T06:13:34.109Z,99509.44
2023-03-04T06:16:01.392Z,99510.50
2023-03-04T06:18:29.112Z,99520.94
2023-03-04T06:20:59.887Z,99520.84
2023-03-04T06:23:27.270Z,99525.06
2023-03-04T06:25:55.089Z,99523.81
2023-03-04T06:28:22.319Z,99514.66
2023-03-04T06:30:51.680Z,99526.53
2023-03-04T06:33:19.431Z,99529.66
2023-03-04T06:35:46.680Z,99529.03
2023-03-04T06:38:14.103Z,99537.56
2023-03-04T06:40:41.567Z,99547.22
2023-03-04T06:43:08.713Z,99538.41
2023-03-04T06:45:35.870Z,99538.94
2023-03-04T06:48:03.424Z,99543.94
2023-03-04T06:50:30.542Z,99537.88
2023-03-04T06:52:57.824Z,99536.59
2023-03-04T06:55:25.274Z,99539.41
2023-03-04T06:57:52.439Z,99545.63
2023-03-04T07:00:19.742Z,99537.25
2023-03-04T07:02:47.134Z,99534.19
2023-03-04T07:05:14.273Z,99539.16
2023-03-04T07:07:41.451Z,99540.81
2023-03-04T07:10:10.187Z,99534.53
2023-03-04T07:12:37.388Z,99541.25
2023-03-04T07:15:04.743Z,99536.00
2023-03-04T07:17:32.175Z,99531.97
2023-03-04T07:19:59.306Z,99534.28
2023-03-04T07:22:26.487Z,99537.34
2023-03-04T07:24:53.989Z,99537.50
2023-03-04T07:27:21.142Z,99527.38
2023-03-04T07:29:48.298Z,99534.19
2023-03-04T07:32:15.758Z,99522.25
2023-03-04T07:34:42.977Z,99525.69
2023-03-04T07:37:10.125Z,99523.00
2023-03-04T07:39:37.569Z,99511.31
2023-03-04T07:42:04.709Z,99517.66
2023-03-04T07:44:31.880Z,99524.56
2023-03-04T07:46:59.378Z,99523.56
2023-03-04T07:49:26.540Z,99525.38
2023-03-04T07:51:53.680Z,99524.53
2023-03-04T07:54:21.115Z,99517.56
2023-03-04T07:56:48.281Z,99520.00
2023-03-04T07:59:15.443Z,99520.44
2023-03-04T08:01:44.683Z,99517.06
2023-03-04T08:04:12.992Z,99524.53
2023-03-04T08:06:40.612Z,99514.69
2023-03-04T08:09:08.117Z,99521.22
2023-03-04T08:11:36.504Z,99525.03
2023-03-04T08:14:03.989Z,99515.59
2023-03-04T08:16:31.170Z,99519.00
2023-03-04T08:18:59.472Z,99512.22
2023-03-04T08:21:26.889Z,99519.03
2023-03-04T08:23:54.343Z,99515.53
2023-03-04T08:26:29.096Z,99517.56
2023-03-04T08:28:56.887Z,99517.31
2023-03-04T08:31:24.520Z,99514.19
2023-03-04T08:33:52.989Z,99514.63
2023-03-04T08:36:20.224Z,99517.16
2023-03-04T08:38:47.706Z,99515.38
2023-03-04T08:41:15.554Z,99513.06
2023-03-04T08:43:44.240Z,99507.16
2023-03-04T08:46:11.759Z,99517.78
2023-03-04T08:48:39.016Z,99510.81
2023-03-04T08:51:09.719Z,99503.88
2023-03-04T08:53:37.574Z,99501.12
2023-03-04T08:56:05.520Z,99508.50
2023-03-04T08:58:32.732Z,99498.09
2023-03-04T09:01:00.827Z,99497.22
2023-03-04T09:03:28.054Z,99496.38
2023-03-04T09:05:55.323Z,99493.56
2023-03-04T09:08:22.880Z,99484.28
2023-03-04T09:10:52.122Z,99482.28
2023-03-04T09:13:19.347Z,99489.56
2023-03-04T09:15:47.644Z,99487.62
2023-03-04T09:18:14.928Z,99486.34
2023-03-04T09:20:42.064Z,99483.81
2023-03-04T09:23:09.747Z,99481.88
2023-03-04T09:25:37.384Z,99485.78
2023-03-04T09:28:04.896Z,99480.94
2023-03-04T09:30:32.682Z,99490.28
2023-03-04T09:32:59.826Z,99491.56
2023-03-04T09:35:27.135Z,99484.34
2023-03-04T09:37:54.557Z,99482.81
2023-03-04T09:40:23.378Z,99478.25
2023-03-04T09:42:52.091Z,99475.75
2023-03-04T09:45:21.186Z,99470.03
2023-03-04T09:47:48.731Z,99469.66
2023-03-04T09:50:15.902Z,99472.28
2023-03-04T09:53:02.344Z,99469.16
2023-03-04T09:55:34.449Z,99462.19
2023-03-04T09:58:07.454Z,99462.75
2023-03-04T10:00:53.452Z,99461.66
2023-03-04T10:03:39.489Z,99455.25
2023-03-04T10:06:07.950Z,99447.16
2023-03-04T10:08:38.400Z,99450.28
2023-03-04T10:11:13.486Z,99441.94
2023-03-04T10:13:46.961Z,99443.38
2023-03-04T10:16:14.993Z,99440.16
2023-03-04T10:18:56.683Z,99438.56
2023-03-04T10:21:31.219Z,99445.03
2023-03-04T10:24:00.537Z,99444.28
2023-03-04T10:26:29.339Z,99431.97
2023-03-04T10:28:56.450Z,99436.84
2023-03-04T10:31:37.222Z,99437.19
2023-03-04T10:34:05.101Z,99437.78
2023-03-04T10:36:32.455Z,99426.28
2023-03-04T10:38:59.541Z,99421.94
2023-03-04T10:41:27.818Z,99413.09
2023-03-04T10:44:21.288Z,99403.28
2023-03-04T10:46:48.930Z,99407.00
2023-03-04T10:49:17.365Z,99397.94
2023-03-04T10:51:45.417Z,99403.53
2023-03-04T10:54:18.776Z,99394.50
2023-03-04T10:56:59.407Z,99389.81
2023-03-04T10:59:46.261Z,99381.38
2023-03-04T11:02:15.253Z,99373.91
2023-03-04T11:04:42.419Z,99383.09
2023-03-04T11:07:10.762Z,99381.41
2023-03-04T11:09:40.159Z,99378.59
2023-03-04T11:12:14.490Z,99366.97
2023-03-04T11:14:45.953Z,99366.72
2023-03-04T11:17:15.872Z,99371.59
2023-03-04T11:19:43.294Z,99360.44
2023-03-04T11:22:10.656Z,99360.75
2023-03-04T11:24:37.847Z,99359.50
2023-03-04T11:27:05.253Z,99364.16
2023-03-04T11:29:37.140Z,99352.78
2023-03-04T11:32:24.912Z,99347.75
2023-03-04T11:34:54.594Z,99355.19
2023-03-04T11:37:28.074Z,99350.44
2023-03-04T11:39:57.501Z,99352.38
2023-03-04T11:42:43.630Z,99337.06
2023-03-04T11:45:27.749Z,99341.72
2023-03-04T11:48:02.376Z,99332.38
2023-03-04T11:50:30.932Z,99324.63
2023-03-04T11:53:02.183Z,99325.84
2023-03-04T11:55:40.866Z,99328.03
2023-03-04T11:58:08.267Z,99321.84
2023-03-04T12:00:39.164Z,99322.00
2023-03-04T12:03:13.183Z,99316.09
2023-03-04T12:05:52.651Z,99321.00
2023-03-04T12:08:22.093Z,99315.84
2023-03-04T12:10:51.750Z,99308.59
2023-03-04T12:13:31.127Z,99307.31
2023-03-04T12:16:01.776Z,99302.44
2023-03-04T12:18:47.328Z,99308.28
2023-03-04T12:21:33.337Z,99305.41
2023-03-04T12:24:09.901Z,99306.66
2023-03-04T12:26:46.347Z,99292.34
2023-03-04T12:29:15.925Z,99286.91
2023-03-04T12:31:43.746Z,99291.69
2023-03-04T12:34:29.848Z,99287.69
2023-03-04T12:37:05.294Z,99286.41
2023-03-04T12:39:33.073Z,99274.59
2023-03-04T12:42:09.506Z,99284.13
2023-03-04T12:44:39.368Z,99280.47
2023-03-04T12:47:25.509Z,99273.81
2023-03-04T12:49:59.445Z,99269.72
2023-03-04T12:52:33.172Z,99268.25
2023-03-04T12:55:02.966Z,99265.44
2023-03-04T12:57:31.768Z,99261.75
2023-03-04T13:00:02.047Z,99256.44
2023-03-04T13:02:48.182Z,99252.56
2023-03-04T13:05:34.750Z,99250.50
2023-03-04T13:08:24.876Z,99259.66
2023-03-04T13:10:52.425Z,99240.00
2023-03-04T13:13:38.362Z,99242.84
2023-03-04T13:16:11.798Z,99224.28
2023-03-04T13:18:39.613Z,99222.87
2023-03-04T13:21:24.008Z,99224.59
2023-03-04T13:23:51.748Z,99216.50
2023-03-04T13:26:29.403Z,99221.41
2023-03-04T13:29:08.808Z,99211.94
2023-03-04T13:31:56.328Z,99202.75
2023-03-04T13:34:43.745Z,99202.25
2023-03-04T13:37:26.287Z,99203.66
2023-03-04T13:40:14.354Z,99198.72
2023-03-04T13:42:42.758Z,99198.88
2023-03-04T13:45:28.234Z,99192.72
2023-03-04T13:47:55.682Z,99185.19
2023-03-04T13:50:23.945Z,99176.13
2023-03-04T13:52:51.177Z,99182.00
2023-03-04T13:55:35.751Z,99174.84
2023-03-04T13:58:10.313Z,99168.91
2023-03-04T14:00:37.721Z,99169.87
2023-03-04T14:03:14.787Z,99159.53
2023-03-04T14:05:41.965Z,99161.97
2023-03-04T14:08:19.300Z,99166.56
2023-03-04T14:10:54.456Z,99160.66
2023-03-04T14:13:22.288Z,99156.84
2023-03-04T14:15:56.767Z,99153.22
2023-03-04T14:18:28.157Z,99150.91
2023-03-04T14:20:58.985Z,99158.88
2023-03-04T14:23:30.481Z,99150.03
2023-03-04T14:26:23.844Z,99161.03
2023-03-04T14:28:52.251Z,99155.19
2023-03-04T14:31:23.126Z,99153.34
2023-03-04T14:33:51.556Z,99157.91
2023-03-04T14:36:20.227Z,99154.81
2023-03-04T14:38:52.418Z,99147.47
2023-03-04T14:41:21.629Z,99146.28
2023-03-04T14:43:54.617Z,99161.91
2023-03-04T14:46:22.060Z,99149.16
2023-03-04T14:48:50.110Z,99149.28
2023-03-04T14:51:28.558Z,99142.16
2023-03-04T14:53:56.496Z,99145.88
2023-03-04T14:56:27.913Z,99151.12
2023-03-04T14:58:57.126Z,99147.97
2023-03-04T15:01:36.817Z,99142.72
2023-03-04T15:04:08.478Z,99147.28
2023-03-04T15:06:37.275Z,99135.06
2023-03-04T15:09:05.469Z,99140.13
2023-03-04T15:11:46.082Z,99130.69
2023-03-04T15:14:32.135Z,99131.97
2023-03-04T15:16:59.300Z,99124.06
2023-03-04T15:19:29.055Z,99135.88
2023-03-04T15:22:03.054Z,99141.59
2023-03-04T15:24:30.493Z,99142.78
2023-03-04T15:26:57.596Z,99140.09
2023-03-04T15:29:24.749Z,99140.25
2023-03-04T15:31:52.236Z,99139.97
2023-03-04T15:34:20.139Z,99134.88
2023-03-04T15:36:47.917Z,99134.34
2023-03-04T15:39:16.322Z,99132.22
2023-03-04T15:41:43.495Z,99137.19
2023-03-04T15:44:12.328Z,99132.37
2023-03-04T15:46:39.791Z,99128.12
2023-03-04T15:49:06.959Z,99130.84
2023-03-04T15:51:34.129Z,99135.84
2023-03-04T15:54:01.617Z,99130.59
2023-03-04T15:56:31.856Z,99134.84
2023-03-04T15:58:59.769Z,99123.41
2023-03-04T16:01:27.321Z,99128.78
2023-03-04T16:03:54.919Z,99128.16
2023-03-04T16:06:23.463Z,99126.84
2023-03-04T16:08:50.799Z,99126.66
2023-03-04T16:11:25.794Z,99118.50
2023-03-04T16:13:53.094Z,99117.81
2023-03-04T16:16:20.711Z,99114.41
2023-03-04T16:18:48.138Z,99117.41
2023-03-04T16:21:16.932Z,99117.06
2023-03-04T16:23:45.434Z,99127.81
2023-03-04T16:26:17.318Z,99118.19
2023-03-04T16:28:45.075Z,99126.44
2023-03-04T16:31:13.240Z,99117.34
2023-03-04T16:33:40.552Z,99116.13
2023-03-04T16:36:21.538Z,99113.12
2023-03-04T16:38:48.997Z,99119.81
2023-03-04T16:41:17.160Z,99114.19
2023-03-04T16:43:44.420Z,99118.81
2023-03-04T16:46:12.396Z,99116.91
2023-03-04T16:48:40.458Z,99123.72
2023-03-04T16:51:13.025Z,99123.56
2023-03-04T16:53:41.194Z,99119.13
2023-03-04T16:56:19.181Z,99125.66
2023-03-04T16:58:47.303Z,99123.81
2023-03-04T17:01:18.324Z,99134.16
2023-03-04T17:03:46.109Z,99121.53
2023-03-04T17:06:14.092Z,99140.37
2023-03-04T17:08:41.726Z,99140.72
2023-03-04T17:11:11.598Z,99131.50
2023-03-04T17:13:39.466Z,99138.72
2023-03-04T17:16:07.019Z,99136.72
2023-03-04T17:18:34.484Z,99140.22
2023-03-04T17:21:03.367Z,99130.03
2023-03-04T17:23:30.929Z,99134.03
2023-03-04T17:25:59.006Z,99143.28
2023-03-04T17:28:27.068Z,99145.56
2023-03-04T17:30:54.707Z,99148.47
2023-03-04T17:33:22.719Z,99141.69
2023-03-04T17:35:50.743Z,99155.84
2023-03-04T17:38:18.555Z,99157.78
2023-03-04T17:40:46.335Z,99155.37
2023-03-04T17:43:14.188Z,99155.97
2023-03-04T17:45:42.134Z,99167.28
2023-03-04T17:48:15.345Z,99170.56
2023-03-04T17:50:52.620Z,99177.81
2023-03-04T17:53:20.343Z,99173.25
2023-03-04T17:55:49.125Z,99180.28
2023-03-04T17:58:16.716Z,99173.72
2023-03-04T18:00:44.470Z,99188.78
2023-03-04T18:03:13.026Z,99180.66
2023-03-04T18:05:40.788Z,99181.50
2023-03-04T18:08:08.490Z,99179.91
2023-03-04T18:10:37.704Z,99188.56
2023-03-04T18:13:05.541Z,99187.03
2023-03-04T18:15:33.187Z,99177.50
2023-03-04T18:18:01.269Z,99178.56
2023-03-04T18:20:28.896Z,99185.31
2023-03-04T18:22:58.639Z,99184.47
2023-03-04T18:25:26.820Z,99185.44
2023-03-04T18:27:54.389Z,99181.28
2023-03-04T18:30:27.212Z,99181.88
2023-03-04T18:32:56.417Z,99186.97
2023-03-04T18:35:24.080Z,99195.78
2023-03-04T18:37:51.862Z,99195.44
2023-03-04T18:40:21.326Z,99188.62
2023-03-04T18:42:49.008Z,99198.44
2023-03-04T18:45:17.338Z,99200.94
2023-03-04T18:47:46.066Z,99213.28
2023-03-04T18:50:13.730Z,99207.72
2023-03-04T18:52:41.655Z,99224.13
2023-03-04T18:55:11.207Z,99228.34
2023-03-04T18:57:43.133Z,99230.81
2023-03-04T19:00:11.644Z,99234.59
2023-03-04T19:02:39.484Z,99235.31
2023-03-04T19:05:11.406Z,99246.37
2023-03-04T19:07:39.365Z,99247.03
2023-03-04T19:10:07.305Z,99241.63
2023-03-04T19:12:34.970Z,99245.69
2023-03-04T19:15:05.792Z,99243.53
2023-03-04T19:17:33.621Z,99249.81
2023-03-04T19:20:01.423Z,99236.97
2023-03-04T19:22:29.460Z,99243.47
2023-03-04T19:24:57.403Z,99247.47
2023-03-04T19:27:25.101Z,99243.19
2023-03-04T19:29:53.299Z,99258.03
2023-03-04T19:32:21.229Z,99253.31
2023-03-04T19:34:49.088Z,99251.31
2023-03-04T19:37:17.185Z,99248.00
2023-03-04T19:39:46.045Z,99252.25
2023-03-04T19:42:13.789Z,99259.69
2023-03-04T19:44:44.503Z,99260.22
2023-03-04T19:47:12.690Z,99268.84
2023-03-04T19:49:41.639Z,99280.94
2023-03-04T19:52:09.547Z,99277.06
2023-03-04T19:54:37.325Z,99275.50
2023-03-04T19:57:04.926Z,99281.03
2023-03-04T19:59:33.070Z,99280.81
2023-03-04T20:02:01.514Z,99279.22
2023-03-04T20:04:29.640Z,99289.22
2023-03-04T20:06:57.144Z,99281.47
2023-03-04T20:09:24.573Z,99275.50
2023-03-04T20:11:58.117Z,99278.75
2023-03-04T20:14:28.794Z,99284.28
2023-03-04T20:17:03.061Z,99287.66
2023-03-04T20:19:30.673Z,99290.06
2023-03-04T20:21:58.342Z,99278.69
2023-03-04T20:24:25.934Z,99291.00
2023-03-04T20:26:53.089Z,99292.66
2023-03-04T20:29:20.741Z,99292.19
2023-03-04T20:31:48.558Z,99288.47
2023-03-04T20:34:15.775Z,99294.28
2023-03-04T20:36:43.592Z,99288.12
2023-03-04T20:39:26.882Z,99296.12
2023-03-04T20:41:55.843Z,99288.31
2023-03-04T20:44:23.281Z,99291.34
2023-03-04T20:46:50.673Z,99289.34
2023-03-04T20:49:27.742Z,99288.62
2023-03-04T20:52:02.995Z,99293.97
2023-03-04T20:54:30.917Z,99281.16
2023-03-04T20:56:58.220Z,99288.22
2023-03-04T20:59:25.516Z,99282.78
2023-03-04T21:01:53.429Z,99282.53
2023-03-04T21:04:20.903Z,99279.97
2023-03-04T21:06:48.433Z,99283.22
2023-03-04T21:09:16.814Z,99287.19
2023-03-04T21:11:44.077Z,99291.63
2023-03-04T21:14:12.667Z,99285.94
2023-03-04T21:16:40.776Z,99292.03
2023-03-04T21:19:10.720Z,99298.50
2023-03-04T21:21:37.929Z,99293.63
2023-03-04T21:24:05.505Z,99293.13
2023-03-04T21:26:32.690Z,99294.63
2023-03-04T21:28:59.871Z,99298.19
2023-03-04T21:31:29.070Z,99290.47
2023-03-04T21:33:56.448Z,99278.56
2023-03-04T21:36:23.770Z,99300.63
2023-03-04T21:38:51.294Z,99293.69
2023-03-04T21:41:20.194Z,99286.06
2023-03-04T21:43:48.600Z,99303.50
2023-03-04T21:46:16.592Z,99291.19
2023-03-04T21:48:44.855Z,99292.34
2023-03-04T21:51:12.520Z,99291.66
2023-03-04T21:53:40.098Z,99285.41
2023-03-04T21:56:07.227Z,99299.03
2023-03-04T21:58:35.335Z,99293.41
2023-03-04T22:01:08.984Z,99296.62
2023-03-04T22:03:36.509Z,99289.38
2023-03-04T22:06:04.863Z,99286.28
2023-03-04T22:08:32.172Z,99284.37
2023-03-04T22:11:02.217Z,99292.22
2023-03-04T22:13:29.334Z,99298.47
2023-03-04T22:15:56.956Z,99299.41
2023-03-04T22:18:24.728Z,99295.75
2023-03-04T22:20:59.487Z,99308.91
2023-03-04T22:23:26.965Z,99294.94
2023-03-04T22:25:54.256Z,99302.03
2023-03-04T22:28:21.767Z,99306.72
2023-03-04T22:30:49.177Z,99289.94
2023-03-04T22:33:16.300Z,99293.28
2023-03-04T22:35:44.381Z,99288.81
2023-03-04T22:38:11.876Z,99291.78
2023-03-04T22:40:39.048Z,99299.06
2023-03-04T22:43:06.173Z,99295.44
2023-03-04T22:45:33.626Z,99293.09
2023-03-04T22:48:00.875Z,99293.81
2023-03-04T22:50:28.115Z,99302.22
2023-03-04T22:52:55.516Z,99296.91
2023-03-04T22:55:22.782Z,99309.97
2023-03-04T22:57:49.968Z,99314.16
2023-03-04T23:00:19.329Z,99319.91
2023-03-04T23:02:46.454Z,99309.81
2023-03-04T23:05:13.909Z,99303.62
2023-03-04T23:07:41.382Z,99301.41
2023-03-04T23:10:13.333Z,99304.09
2023-03-04T23:12:40.733Z,99305.41
2023-03-04T23:15:08.226Z,99310.94
2023-03-04T23:17:35.413Z,99317.47
2023-03-04T23:20:03.391Z,99311.31
2023-03-04T23:22:30.712Z,99313.94
2023-03-04T23:24:57.898Z,99307.19
2023-03-04T23:27:25.446Z,99310.88
2023-03-04T23:29:52.615Z,99314.25
2023-03-04T23:32:19.792Z,99308.59
2023-03-04T23:34:53.010Z,99308.78
2023-03-04T23:37:20.967Z,99315.37
2023-03-04T23:39:48.692Z,99319.28
2023-03-04T23:42:15.919Z,99324.06
2023-03-04T23:44:43.067Z,99333.13
2023-03-04T23:47:10.508Z,99330.84
2023-03-04T23:49:37.682Z,99337.09
2023-03-04T23:52:04.987Z,99340.00
2023-03-04T23:54:32.438Z,99332.44
2023-03-04T23:57:00.475Z,99331.25
2023-03-04T23:59:28.359Z,99320.84
