createdAt,value
2023-07-01T00:00:37.786Z,3.03
2023-07-01T00:03:05.135Z,3.33
2023-07-01T00:07:58.199Z,3.38
2023-07-01T00:10:26.949Z,4.50
2023-07-01T00:12:53.774Z,3.83
2023-07-01T00:15:20.306Z,3.45
2023-07-01T00:17:47.087Z,2.33
2023-07-01T00:20:13.791Z,3.85
2023-07-01T00:22:40.336Z,3.17
2023-07-01T00:25:07.086Z,3.70
2023-07-01T00:27:33.601Z,4.20
2023-07-01T00:30:00.167Z,1.95
2023-07-01T00:32:26.840Z,3.10
2023-07-01T00:34:53.475Z,3.95
2023-07-01T00:37:20.121Z,4.43
2023-07-01T00:39:46.645Z,3.25
2023-07-01T00:42:13.335Z,3.25
2023-07-01T00:44:40.017Z,3.00
2023-07-01T00:47:06.747Z,3.20
2023-07-01T00:49:34.021Z,3.45
2023-07-01T00:52:01.543Z,3.63
2023-07-01T00:54:28.269Z,3.45
2023-07-01T00:56:56.537Z,4.10
2023-07-01T00:59:23.117Z,4.30
2023-07-01T01:01:53.459Z,3.78
2023-07-01T01:04:38.793Z,3.33
2023-07-01T01:07:13.565Z,2.85
2023-07-01T01:09:50.112Z,3.58
2023-07-01T01:12:20.293Z,2.60
2023-07-01T01:14:49.595Z,2.53
2023-07-01T01:17:18.395Z,2.92
2023-07-01T01:20:00.874Z,4.65
2023-07-01T01:22:54.902Z,4.43
2023-07-01T01:25:29.379Z,4.18
2023-07-01T01:27:58.574Z,4.25
2023-07-01T01:30:25.536Z,3.63
2023-07-01T01:32:52.558Z,3.63
2023-07-01T01:35:19.152Z,2.88
2023-07-01T01:37:54.339Z,4.18
2023-07-01T01:40:26.546Z,2.88
2023-07-01T01:42:59.865Z,2.33
2023-07-01T01:45:26.863Z,3.58
2023-07-01T01:47:54.147Z,1.90
2023-07-01T01:50:22.793Z,2.85
2023-07-01T01:52:51.310Z,3.95
2023-07-01T01:55:20.031Z,2.80
2023-07-01T01:57:46.712Z,3.42
2023-07-01T02:00:14.346Z,1.95
2023-07-01T02:02:41.088Z,3.00
2023-07-01T02:05:08.212Z,2.10
2023-07-01T02:07:35.037Z,3.65
2023-07-01T02:10:01.830Z,1.73
2023-07-01T02:12:30.283Z,1.52
2023-07-01T02:14:56.806Z,2.33
2023-07-01T02:17:23.397Z,1.98
2023-07-01T02:19:49.962Z,2.47
2023-07-01T02:22:16.498Z,1.75
2023-07-01T02:24:43.351Z,1.75
2023-07-01T02:27:09.999Z,2.15
2023-07-01T02:29:37.721Z,2.00
2023-07-01T02:32:04.667Z,2.05
2023-07-01T02:34:31.426Z,2.22
2023-07-01T02:36:58.100Z,2.17
2023-07-01T02:39:24.658Z,2.88
2023-07-01T02:41:51.801Z,2.75
2023-07-01T02:44:18.396Z,1.98
2023-07-01T02:46:45.083Z,2.30
2023-07-01T02:49:11.622Z,1.40
2023-07-01T02:51:38.179Z,2.42
2023-07-01T02:54:04.730Z,2.50
2023-07-01T02:56:31.240Z,1.95
2023-07-01T02:58:57.760Z,1.58
2023-07-01T03:01:24.379Z,2.28
2023-07-01T03:03:51.377Z,3.25
2023-07-01T03:06:18.487Z,1.95
2023-07-01T03:08:44.998Z,2.58
2023-07-01T03:11:11.578Z,2.17
2023-07-01T03:13:40.952Z,1.90
2023-07-01T03:16:08.968Z,2.33
2023-07-01T03:18:35.984Z,1.65
2023-07-01T03:21:03.844Z,1.65
2023-07-01T03:23:31.739Z,2.30
2023-07-01T03:25:58.381Z,2.15
2023-07-01T03:28:24.892Z,1.80
2023-07-01T03:30:51.420Z,1.25
2023-07-01T03:33:18.754Z,2.35
2023-07-01T03:38:14.646Z,1.27
2023-07-01T03:40:41.803Z,1.77
2023-07-01T03:43:08.385Z,2.47
2023-07-01T03:45:34.993Z,1.83
2023-07-01T03:48:01.569Z,1.48
2023-07-01T03:50:28.180Z,2.90
2023-07-01T03:52:54.746Z,2.30
2023-07-01T03:55:21.284Z,1.52
2023-07-01T03:57:47.879Z,1.40
2023-07-01T04:00:21.056Z,2.35
2023-07-01T04:02:48.889Z,1.50
2023-07-01T04:05:16.737Z,2.03
2023-07-01T04:07:45.263Z,1.30
2023-07-01T04:10:12.214Z,1.30
2023-07-01T04:12:40.965Z,1.40
2023-07-01T04:15:14.057Z,1.67
2023-07-01T04:17:45.794Z,1.55
2023-07-01T04:20:14.535Z,1.85
2023-07-01T04:22:41.921Z,1.42
2023-07-01T04:25:09.473Z,0.80
2023-07-01T04:27:36.615Z,1.35
2023-07-01T04:30:04.761Z,1.10
2023-07-01T04:32:31.394Z,1.30
2023-07-01T04:34:58.006Z,1.80
2023-07-01T04:37:24.517Z,0.85
2023-07-01T04:39:51.091Z,1.63
2023-07-01T04:42:17.637Z,1.08
2023-07-01T04:44:44.528Z,1.95
2023-07-01T04:47:12.710Z,1.20
2023-07-01T04:49:39.226Z,2.60
2023-07-01T04:52:05.907Z,3.85
2023-07-01T04:54:32.430Z,1.27
2023-07-01T04:56:58.944Z,1.42
2023-07-01T04:59:25.503Z,2.65
2023-07-01T05:01:52.198Z,1.20
2023-07-01T05:04:19.034Z,2.65
2023-07-01T05:06:45.653Z,1.58
2023-07-01T05:09:12.193Z,1.80
2023-07-01T05:11:38.748Z,2.38
2023-07-01T05:14:05.994Z,0.90
2023-07-01T05:16:32.946Z,0.98
2023-07-01T05:18:59.916Z,3.92
2023-07-01T05:21:26.501Z,1.17
2023-07-01T05:23:53.050Z,1.23
2023-07-01T05:26:19.561Z,0.82
2023-07-01T05:28:46.076Z,0.80
2023-07-01T05:31:12.728Z,0.52
2023-07-01T05:33:39.325Z,1.20
2023-07-01T05:36:06.112Z,0.50
2023-07-01T05:38:32.649Z,1.15
2023-07-01T05:40:59.241Z,0.70
2023-07-01T05:43:26.012Z,1.02
2023-07-01T05:45:52.729Z,0.57
2023-07-01T05:48:19.285Z,1.85
2023-07-01T05:50:46.213Z,1.50
2023-07-01T05:53:12.994Z,0.73
2023-07-01T05:55:39.661Z,0.80
2023-07-01T05:58:06.194Z,1.42
2023-07-01T06:00:32.734Z,2.60
2023-07-01T06:02:59.380Z,0.63
2023-07-01T06:05:25.941Z,0.57
2023-07-01T06:07:52.492Z,1.40
2023-07-01T06:10:19.040Z,0.50
2023-07-01T06:12:45.657Z,1.63
2023-07-01T06:15:12.178Z,1.13
2023-07-01T06:17:38.746Z,1.60
2023-07-01T06:20:06.582Z,0.70
2023-07-01T06:22:33.209Z,0.50
2023-07-01T06:24:59.736Z,0.70
2023-07-01T06:27:26.260Z,1.38
2023-07-01T06:29:52.795Z,1.05
2023-07-01T06:32:19.428Z,1.05
2023-07-01T06:34:47.624Z,0.52
2023-07-01T06:37:14.273Z,2.13
2023-07-01T06:39:40.784Z,0.98
2023-07-01T06:42:07.638Z,0.75
2023-07-01T06:44:34.161Z,1.67
2023-07-01T06:47:02.176Z,1.33
2023-07-01T06:49:28.706Z,1.02
2023-07-01T06:51:55.240Z,1.05
2023-07-01T06:54:21.869Z,0.57
2023-07-01T06:56:48.379Z,1.10
2023-07-01T06:59:14.950Z,1.30
2023-07-01T07:01:41.577Z,0.63
2023-07-01T07:04:08.640Z,1.10
2023-07-01T07:06:35.247Z,2.53
2023-07-01T07:09:01.773Z,0.75
2023-07-01T07:11:28.430Z,0.77
2023-07-01T07:13:54.964Z,0.65
2023-07-01T07:16:24.650Z,2.08
2023-07-01T07:18:52.140Z,0.70
2023-07-01T07:21:18.812Z,1.17
2023-07-01T07:23:45.333Z,1.08
2023-07-01T07:26:14.330Z,1.38
2023-07-01T07:28:40.943Z,1.23
2023-07-01T07:31:07.685Z,0.73
2023-07-01T07:33:34.311Z,0.90
2023-07-01T07:36:00.875Z,0.43
2023-07-01T07:38:27.396Z,0.90
2023-07-01T07:40:54.342Z,0.80
2023-07-01T07:43:20.990Z,1.20
2023-07-01T07:45:47.754Z,1.08
2023-07-01T07:48:14.266Z,0.82
2023-07-01T07:50:40.835Z,0.70
2023-07-01T07:53:07.976Z,0.63
2023-07-01T07:55:35.368Z,0.60
2023-07-01T07:58:02.520Z,0.17
2023-07-01T08:00:29.477Z,1.48
2023-07-01T08:02:56.428Z,1.67
2023-07-01T08:05:25.026Z,1.20
2023-07-01T08:07:51.769Z,0.55
2023-07-01T08:10:18.927Z,1.40
2023-07-01T08:12:45.633Z,0.70
2023-07-01T08:15:12.304Z,0.60
2023-07-01T08:17:40.103Z,1.42
2023-07-01T08:20:07.362Z,0.80
2023-07-01T08:22:33.921Z,2.30
2023-07-01T08:25:00.661Z,1.40
2023-07-01T08:27:27.198Z,0.55
2023-07-01T08:29:53.711Z,1.20
2023-07-01T08:32:20.321Z,1.27
2023-07-01T08:34:46.987Z,1.02
2023-07-01T08:37:13.518Z,0.82
2023-07-01T08:39:40.062Z,1.55
2023-07-01T08:42:10.805Z,1.23
2023-07-01T08:44:41.110Z,1.17
2023-07-01T08:47:09.151Z,0.95
2023-07-01T08:49:38.870Z,0.70
2023-07-01T08:52:14.497Z,0.52
2023-07-01T08:54:41.718Z,1.15
2023-07-01T08:57:11.912Z,1.52
2023-07-01T08:59:39.382Z,1.17
2023-07-01T09:04:33.333Z,0.60
2023-07-01T09:06:59.969Z,0.60
2023-07-01T09:09:26.839Z,1.17
2023-07-01T09:11:53.351Z,0.70
2023-07-01T09:14:19.890Z,0.57
2023-07-01T09:16:46.620Z,2.13
2023-07-01T09:19:18.149Z,1.10
2023-07-01T09:21:45.314Z,0.28
2023-07-01T09:24:13.338Z,0.88
2023-07-01T09:26:40.757Z,0.10
2023-07-01T09:29:17.991Z,0.40
2023-07-01T09:31:54.487Z,0.20
2023-07-01T09:34:22.803Z,0.70
2023-07-01T09:36:49.446Z,0.88
2023-07-01T09:39:31.415Z,0.85
2023-07-01T09:42:05.968Z,0.93
2023-07-01T09:44:33.841Z,0.55
2023-07-01T09:47:00.542Z,0.95
2023-07-01T09:49:38.598Z,0.65
2023-07-01T09:52:05.745Z,0.70
2023-07-01T09:54:32.647Z,0.50
2023-07-01T09:57:00.542Z,0.68
2023-07-01T09:59:28.204Z,0.80
2023-07-01T10:01:57.274Z,0.55
2023-07-01T10:04:30.285Z,0.50
2023-07-01T10:06:57.459Z,0.63
2023-07-01T10:09:24.851Z,0.85
2023-07-01T10:14:25.025Z,0.50
2023-07-01T10:16:52.733Z,0.68
2023-07-01T10:19:35.631Z,0.30
2023-07-01T10:22:52.991Z,0.75
2023-07-01T10:25:38.598Z,0.70
2023-07-01T10:28:12.151Z,0.17
2023-07-01T10:33:28.844Z,0.20
2023-07-01T10:36:05.660Z,0.43
2023-07-01T10:38:35.249Z,1.27
2023-07-01T10:41:01.892Z,1.05
2023-07-01T10:43:32.243Z,0.43
2023-07-01T10:46:17.248Z,0.50
2023-07-01T10:49:04.899Z,0.52
2023-07-01T10:51:53.052Z,0.30
2023-07-01T10:54:33.880Z,0.63
2023-07-01T10:57:19.362Z,0.25
2023-07-01T10:59:46.169Z,0.68
2023-07-01T11:02:39.929Z,0.73
2023-07-01T11:05:09.451Z,0.50
2023-07-01T11:07:39.239Z,0.40
2023-07-01T11:10:07.283Z,0.50
2023-07-01T11:12:35.278Z,0.30
2023-07-01T11:15:01.916Z,0.90
2023-07-01T11:17:28.660Z,0.50
2023-07-01T11:19:56.535Z,0.65
2023-07-01T11:22:23.339Z,0.65
2023-07-01T11:24:49.901Z,0.32
2023-07-01T11:27:18.523Z,1.27
2023-07-01T11:29:46.323Z,0.63
2023-07-01T11:32:16.003Z,0.82
2023-07-01T11:34:44.478Z,1.00
2023-07-01T11:37:11.129Z,0.63
2023-07-01T11:39:47.685Z,2.10
2023-07-01T11:42:14.407Z,0.22
2023-07-01T11:44:41.059Z,1.00
2023-07-01T11:47:13.104Z,0.82
2023-07-01T11:49:40.540Z,0.98
2023-07-01T11:54:38.641Z,1.30
2023-07-01T11:57:23.516Z,0.50
2023-07-01T11:59:55.299Z,0.80
2023-07-01T12:02:28.101Z,0.50
2023-07-01T12:04:55.096Z,1.30
2023-07-01T12:07:21.859Z,1.90
2023-07-01T12:09:48.445Z,0.68
2023-07-01T12:12:33.136Z,0.80
2023-07-01T12:15:03.999Z,0.98
2023-07-01T12:17:31.590Z,0.65
2023-07-01T12:20:02.192Z,0.73
2023-07-01T12:22:29.929Z,1.02
2023-07-01T12:25:03.426Z,0.85
2023-07-01T12:27:30.872Z,1.20
2023-07-01T12:29:57.956Z,2.10
2023-07-01T12:32:25.780Z,1.63
2023-07-01T12:34:53.282Z,1.33
2023-07-01T12:37:21.080Z,1.23
2023-07-01T12:39:52.021Z,0.73
2023-07-01T12:42:19.763Z,1.10
2023-07-01T12:44:46.320Z,0.88
2023-07-01T12:47:13.106Z,1.00
2023-07-01T12:49:41.026Z,0.90
2023-07-01T12:52:08.044Z,2.63
2023-07-01T12:54:35.027Z,1.13
2023-07-01T12:57:03.186Z,1.30
2023-07-01T12:59:29.874Z,0.65
2023-07-01T13:01:56.544Z,0.93
2023-07-01T13:04:23.244Z,1.42
2023-07-01T13:06:50.059Z,0.65
2023-07-01T13:09:23.848Z,1.23
2023-07-01T13:11:52.433Z,1.40
2023-07-01T13:14:22.492Z,1.25
2023-07-01T13:16:49.073Z,0.68
2023-07-01T13:19:15.787Z,0.40
2023-07-01T13:21:45.416Z,1.10
2023-07-01T13:24:15.999Z,1.13
2023-07-01T13:26:44.364Z,0.77
2023-07-01T13:29:12.565Z,0.82
2023-07-01T13:31:39.524Z,0.55
2023-07-01T13:34:08.525Z,0.85
2023-07-01T13:36:40.384Z,1.27
2023-07-01T13:39:24.922Z,1.52
2023-07-01T13:41:51.442Z,0.73
2023-07-01T13:44:30.249Z,0.93
2023-07-01T13:46:57.305Z,2.03
2023-07-01T13:49:26.559Z,1.38
2023-07-01T13:51:55.196Z,1.05
2023-07-01T13:54:24.653Z,1.02
2023-07-01T13:56:57.833Z,1.27
2023-07-01T13:59:27.074Z,0.63
2023-07-01T14:02:04.146Z,0.82
2023-07-01T14:04:33.212Z,1.02
2023-07-01T14:07:00.996Z,0.60
2023-07-01T14:09:29.763Z,1.15
2023-07-01T14:11:57.088Z,1.00
2023-07-01T14:14:31.803Z,1.17
2023-07-01T14:16:59.274Z,1.50
2023-07-01T14:19:27.741Z,1.45
2023-07-01T14:21:56.078Z,1.70
2023-07-01T14:24:28.598Z,1.27
2023-07-01T14:26:59.859Z,1.30
2023-07-01T14:29:27.968Z,1.50
2023-07-01T14:31:58.651Z,2.00
2023-07-01T14:34:34.587Z,2.35
2023-07-01T14:37:03.391Z,1.35
2023-07-01T14:39:56.370Z,2.40
2023-07-01T14:42:25.238Z,1.90
2023-07-01T14:44:52.291Z,2.00
2023-07-01T14:47:18.812Z,2.30
2023-07-01T14:49:45.396Z,3.22
2023-07-01T14:52:11.935Z,3.00
2023-07-01T14:54:38.732Z,1.92
2023-07-01T14:57:05.559Z,2.67
2023-07-01T14:59:32.113Z,2.92
2023-07-01T15:01:59.717Z,3.03
2023-07-01T15:04:26.701Z,2.20
2023-07-01T15:06:56.510Z,2.95
2023-07-01T15:09:23.286Z,3.38
2023-07-01T15:11:49.896Z,4.13
2023-07-01T15:14:16.578Z,3.97
2023-07-01T15:16:44.611Z,5.07
2023-07-01T15:19:11.290Z,3.95
2023-07-01T15:21:37.821Z,4.63
2023-07-01T15:24:06.901Z,5.38
2023-07-01T15:26:33.597Z,5.80
2023-07-01T15:29:00.112Z,5.55
2023-07-01T15:31:27.021Z,5.07
2023-07-01T15:33:53.641Z,5.32
2023-07-01T15:36:20.197Z,7.35
2023-07-01T15:38:46.832Z,5.75
2023-07-01T15:41:13.380Z,5.55
2023-07-01T15:43:42.450Z,4.97
2023-07-01T15:46:09.852Z,7.32
2023-07-01T15:48:36.754Z,6.30
2023-07-01T15:51:03.420Z,7.03
2023-07-01T15:53:29.972Z,6.78
2023-07-01T15:55:56.926Z,7.90
2023-07-01T16:00:52.069Z,7.00
2023-07-01T16:03:18.768Z,7.28
2023-07-01T16:05:46.972Z,7.43
2023-07-01T16:08:14.804Z,7.00
2023-07-01T16:10:43.388Z,6.70
2023-07-01T16:13:26.347Z,6.22
2023-07-01T16:16:01.345Z,6.95
2023-07-01T16:18:34.179Z,7.18
2023-07-01T16:21:04.565Z,6.95
2023-07-01T16:23:32.333Z,7.72
2023-07-01T16:26:05.049Z,8.45
2023-07-01T16:28:45.578Z,7.28
2023-07-01T16:31:20.211Z,7.43
2023-07-01T16:33:46.978Z,7.05
2023-07-01T16:36:16.439Z,6.20
2023-07-01T16:38:43.166Z,6.45
2023-07-01T16:41:09.728Z,7.03
2023-07-01T16:43:41.005Z,8.32
2023-07-01T16:46:08.951Z,6.03
2023-07-01T16:48:53.084Z,6.53
2023-07-01T16:51:19.735Z,6.70
2023-07-01T16:53:48.078Z,6.80
2023-07-01T16:56:16.230Z,6.78
2023-07-01T16:58:47.948Z,7.20
2023-07-01T17:01:33.085Z,7.72
2023-07-01T17:03:59.703Z,6.22
2023-07-01T17:06:35.424Z,6.85
2023-07-01T17:09:01.969Z,5.68
2023-07-01T17:11:47.985Z,6.00
2023-07-01T17:14:48.908Z,6.10
2023-07-01T17:17:32.149Z,6.72
2023-07-01T17:20:00.774Z,6.80
2023-07-01T17:22:29.613Z,4.68
2023-07-01T17:24:56.630Z,5.68
2023-07-01T17:27:23.244Z,3.95
2023-07-01T17:29:51.445Z,5.82
2023-07-01T17:32:20.816Z,5.65
2023-07-01T17:35:08.964Z,4.88
2023-07-01T17:37:35.492Z,5.60
2023-07-01T17:40:02.219Z,4.72
2023-07-01T17:42:29.012Z,4.85
2023-07-01T17:44:55.551Z,4.93
2023-07-01T17:47:22.449Z,4.60
2023-07-01T17:49:49.083Z,5.28
2023-07-01T17:52:16.033Z,4.78
2023-07-01T17:54:42.707Z,3.80
2023-07-01T17:57:10.006Z,4.82
2023-07-01T17:59:36.631Z,4.55
2023-07-01T18:02:03.289Z,4.03
2023-07-01T18:04:29.956Z,5.00
2023-07-01T18:06:56.569Z,4.05
2023-07-01T18:09:24.365Z,4.78
2023-07-01T18:11:51.159Z,4.30
2023-07-01T18:14:21.650Z,4.43
2023-07-01T18:16:50.697Z,5.50
2023-07-01T18:19:19.532Z,3.97
2023-07-01T18:21:46.167Z,5.47
2023-07-01T18:24:16.853Z,3.83
2023-07-01T18:26:48.191Z,4.32
2023-07-01T18:29:15.261Z,5.35
2023-07-01T18:31:43.805Z,3.78
2023-07-01T18:34:12.005Z,5.05
2023-07-01T18:36:38.963Z,4.95
2023-07-01T18:39:05.839Z,4.13
2023-07-01T18:41:37.168Z,3.42
2023-07-01T18:44:08.229Z,4.15
2023-07-01T18:46:34.882Z,5.60
2023-07-01T18:49:01.571Z,4.47
2023-07-01T18:51:31.803Z,3.72
2023-07-01T18:53:58.589Z,3.78
2023-07-01T18:56:25.475Z,4.13
2023-07-01T18:58:52.257Z,3.38
2023-07-01T19:01:19.035Z,4.20
2023-07-01T19:03:45.769Z,3.72
2023-07-01T19:06:12.387Z,3.20
2023-07-01T19:08:39.725Z,4.00
2023-07-01T19:13:32.800Z,3.35
2023-07-01T19:15:59.366Z,4.15
2023-07-01T19:18:27.342Z,4.00
2023-07-01T19:20:55.956Z,4.10
2023-07-01T19:23:22.963Z,4.50
2023-07-01T19:25:51.465Z,4.03
2023-07-01T19:28:20.623Z,2.30
2023-07-01T19:30:48.641Z,4.05
2023-07-01T19:33:21.801Z,3.38
2023-07-01T19:35:53.295Z,3.65
2023-07-01T19:38:21.353Z,3.85
2023-07-01T19:40:48.875Z,4.55
2023-07-01T19:43:16.757Z,3.03
2023-07-01T19:45:44.427Z,3.22
2023-07-01T19:48:11.658Z,4.85
2023-07-01T19:50:39.466Z,3.35
2023-07-01T19:53:06.403Z,3.85
2023-07-01T19:55:33.317Z,4.28
2023-07-01T19:58:00.209Z,3.95
2023-07-01T20:00:26.761Z,3.15
2023-07-01T20:02:53.348Z,4.43
2023-07-01T20:05:22.215Z,3.42
2023-07-01T20:07:49.028Z,4.13
2023-07-01T20:10:29.155Z,3.63
2023-07-01T20:12:57.771Z,3.53
2023-07-01T20:15:24.439Z,3.65
2023-07-01T20:17:51.245Z,3.63
2023-07-01T20:20:17.910Z,3.60
2023-07-01T20:22:44.421Z,3.72
2023-07-01T20:25:11.105Z,4.03
2023-07-01T20:27:37.650Z,3.83
2023-07-01T20:30:06.708Z,3.83
2023-07-01T20:32:33.326Z,4.72
2023-07-01T20:34:59.941Z,3.10
2023-07-01T20:37:26.504Z,4.28
2023-07-01T20:39:53.202Z,3.40
2023-07-01T20:42:20.314Z,3.58
2023-07-01T20:44:49.462Z,3.85
2023-07-01T20:47:17.473Z,4.65
2023-07-01T20:49:48.156Z,3.72
2023-07-01T20:52:16.618Z,4.07
2023-07-01T20:54:43.966Z,3.70
2023-07-01T20:57:13.256Z,3.80
2023-07-01T20:59:42.151Z,3.83
2023-07-01T21:02:10.170Z,4.78
2023-07-01T21:04:37.854Z,3.65
2023-07-01T21:07:09.173Z,3.75
2023-07-01T21:09:35.760Z,3.28
2023-07-01T21:12:02.328Z,4.32
2023-07-01T21:14:29.045Z,3.85
2023-07-01T21:16:56.438Z,3.50
2023-07-01T21:21:51.406Z,3.42
2023-07-01T21:24:18.645Z,4.03
2023-07-01T21:26:45.279Z,3.90
2023-07-01T21:29:17.455Z,4.50
2023-07-01T21:31:54.098Z,4.05
2023-07-01T21:34:21.899Z,3.80
2023-07-01T21:36:54.564Z,4.13
2023-07-01T21:39:25.674Z,4.28
2023-07-01T21:41:52.424Z,3.25
2023-07-01T21:44:19.536Z,3.22
2023-07-01T21:46:46.848Z,3.85
2023-07-01T21:49:14.408Z,3.42
2023-07-01T21:51:48.621Z,4.15
2023-07-01T21:54:17.209Z,3.95
2023-07-01T21:56:45.495Z,4.82
2023-07-01T21:59:12.181Z,4.07
2023-07-01T22:01:43.053Z,4.05
2023-07-01T22:04:14.672Z,3.85
2023-07-01T22:06:47.662Z,4.00
2023-07-01T22:09:16.533Z,4.13
2023-07-01T22:11:43.650Z,3.58
2023-07-01T22:14:10.665Z,4.55
2023-07-01T22:16:37.878Z,4.88
2023-07-01T22:19:04.673Z,3.78
2023-07-01T22:21:31.939Z,5.63
2023-07-01T22:23:59.921Z,4.30
2023-07-01T22:26:26.772Z,5.63
2023-07-01T22:28:53.384Z,4.57
2023-07-01T22:31:19.953Z,4.57
2023-07-01T22:33:46.619Z,4.90
2023-07-01T22:36:13.384Z,4.57
2023-07-01T22:38:40.065Z,4.47
2023-07-01T22:41:06.601Z,3.83
2023-07-01T22:43:33.180Z,4.03
2023-07-01T22:45:59.824Z,4.50
2023-07-01T22:48:26.436Z,5.00
2023-07-01T22:50:53.360Z,4.53
2023-07-01T22:53:20.139Z,4.03
2023-07-01T22:55:46.672Z,4.68
2023-07-01T22:58:13.277Z,4.25
2023-07-01T23:00:39.851Z,4.68
2023-07-01T23:03:06.570Z,4.25
2023-07-01T23:05:33.370Z,5.13
2023-07-01T23:08:00.055Z,3.75
2023-07-01T23:10:26.669Z,4.45
2023-07-01T23:12:54.864Z,3.67
2023-07-01T23:15:21.451Z,5.85
2023-07-01T23:17:48.062Z,4.57
2023-07-01T23:20:14.587Z,5.10
2023-07-01T23:22:42.338Z,4.38
2023-07-01T23:25:10.734Z,5.35
2023-07-01T23:27:44.276Z,4.22
2023-07-01T23:30:16.845Z,4.15
2023-07-01T23:32:53.901Z,5.05
2023-07-01T23:35:22.289Z,3.95
2023-07-01T23:37:50.131Z,3.58
2023-07-01T23:40:16.800Z,4.18
2023-07-01T23:42:43.424Z,3.45
2023-07-01T23:45:10.534Z,4.65
2023-07-01T23:47:37.191Z,4.07
2023-07-01T23:50:04.380Z,3.83
2023-07-01T23:52:30.921Z,3.58
2023-07-01T23:54:59.261Z,4.35
2023-07-01T23:57:25.848Z,4.95
2023-07-01T23:59:52.382Z,4.50
