createdAt,value
2022-11-06T00:01:35.813Z,100488.33
2022-11-06T00:04:03.079Z,100485.52
2022-11-06T00:06:48.831Z,100488.05
2022-11-06T00:09:19.705Z,100488.34
2022-11-06T00:11:48.646Z,100485.10
2022-11-06T00:14:16.690Z,100489.61
2022-11-06T00:16:44.899Z,100497.20
2022-11-06T00:19:12.697Z,100501.45
2022-11-06T00:21:40.107Z,100506.02
2022-11-06T00:24:08.501Z,100507.80
2022-11-06T00:26:36.337Z,100509.42
2022-11-06T00:29:05.059Z,100511.91
2022-11-06T00:31:35.711Z,100513.77
2022-11-06T00:34:03.711Z,100516.32
2022-11-06T00:36:31.234Z,100516.95
2022-11-06T00:38:59.439Z,100517.64
2022-11-06T00:41:27.352Z,100511.20
2022-11-06T00:43:57.469Z,100509.52
2022-11-06T00:46:25.159Z,100514.00
2022-11-06T00:48:53.896Z,100514.05
2022-11-06T00:51:28.249Z,100510.16
2022-11-06T00:54:02.511Z,100511.36
2022-11-06T00:56:30.589Z,100511.85
2022-11-06T00:59:02.490Z,100506.58
2022-11-06T01:01:32.277Z,100510.17
2022-11-06T01:04:07.805Z,100512.16
2022-11-06T01:06:39.257Z,100512.97
2022-11-06T01:09:08.511Z,100518.37
2022-11-06T01:12:06.914Z,100512.27
2022-11-06T01:14:26.380Z,100515.15
2022-11-06T01:16:54.017Z,100512.02
2022-11-06T01:19:22.882Z,100514.69
2022-11-06T01:21:52.907Z,100512.71
2022-11-06T01:24:23.272Z,100512.01
2022-11-06T01:27:19.924Z,100511.62
2022-11-06T01:29:38.409Z,100507.99
2022-11-06T01:32:06.798Z,100509.84
2022-11-06T01:34:34.390Z,100509.48
2022-11-06T01:37:01.904Z,100507.41
2022-11-06T01:39:29.123Z,100505.30
2022-11-06T01:41:56.293Z,100508.20
2022-11-06T01:44:35.834Z,100512.34
2022-11-06T01:47:14.966Z,100517.09
2022-11-06T01:49:42.096Z,100516.88
2022-11-06T01:52:12.108Z,100517.69
2022-11-06T01:54:41.811Z,100515.56
2022-11-06T01:57:10.198Z,100518.98
2022-11-06T01:59:42.049Z,100522.98
2022-11-06T02:02:09.446Z,100520.02
2022-11-06T02:04:40.789Z,100520.73
2022-11-06T02:07:08.430Z,100522.04
2022-11-06T02:09:35.916Z,100522.80
2022-11-06T02:12:26.913Z,100522.21
2022-11-06T02:14:57.940Z,100517.10
2022-11-06T02:17:36.156Z,100519.04
2022-11-06T02:20:15.177Z,100516.36
2022-11-06T02:23:20.002Z,100515.41
2022-11-06T02:26:02.649Z,100516.64
2022-11-06T02:28:41.944Z,100518.29
2022-11-06T02:31:13.741Z,100524.89
2022-11-06T02:33:53.177Z,100532.13
2022-11-06T02:36:27.464Z,100524.31
2022-11-06T02:38:59.319Z,100528.96
2022-11-06T02:41:34.258Z,100532.59
2022-11-06T02:44:04.685Z,100529.96
2022-11-06T02:46:37.730Z,100531.59
2022-11-06T02:49:10.817Z,100532.63
2022-11-06T02:51:43.893Z,100530.91
2022-11-06T02:54:12.608Z,100527.25
2022-11-06T02:56:45.190Z,100527.52
2022-11-06T02:59:21.366Z,100530.52
2022-11-06T03:02:10.772Z,100538.05
2022-11-06T03:05:00.672Z,100539.11
2022-11-06T03:07:34.817Z,100542.83
2022-11-06T03:10:02.589Z,100540.77
2022-11-06T03:12:33.746Z,100541.94
2022-11-06T03:15:12.396Z,100536.95
2022-11-06T03:17:44.995Z,100538.02
2022-11-06T03:20:28.567Z,100540.87
2022-11-06T03:23:11.296Z,100542.48
2022-11-06T03:26:19.836Z,100538.88
2022-11-06T03:29:12.721Z,100538.17
2022-11-06T03:31:49.604Z,100542.38
2022-11-06T03:34:25.145Z,100543.91
2022-11-06T03:37:01.657Z,100546.64
2022-11-06T03:39:37.498Z,100544.36
2022-11-06T03:42:12.533Z,100539.95
2022-11-06T03:44:47.640Z,100543.41
2022-11-06T03:47:33.605Z,100549.06
2022-11-06T03:50:14.595Z,100556.61
2022-11-06T03:53:22.155Z,100557.48
2022-11-06T03:55:55.917Z,100560.64
2022-11-06T03:58:35.822Z,100561.96
2022-11-06T04:01:05.287Z,100558.23
2022-11-06T04:03:58.679Z,100553.39
2022-11-06T04:07:05.210Z,100554.59
2022-11-06T04:09:53.995Z,100551.24
2022-11-06T04:12:43.852Z,100547.52
2022-11-06T04:15:15.325Z,100546.70
2022-11-06T04:17:42.380Z,100544.20
2022-11-06T04:20:36.464Z,100543.19
2022-11-06T04:23:29.005Z,100547.21
2022-11-06T04:26:17.694Z,100550.44
2022-11-06T04:29:07.829Z,100552.66
2022-11-06T04:31:41.260Z,100550.81
2022-11-06T04:34:22.340Z,100548.70
2022-11-06T04:37:15.416Z,100551.63
2022-11-06T04:40:04.000Z,100553.72
2022-11-06T04:42:50.291Z,100550.67
2022-11-06T04:45:29.252Z,100546.98
2022-11-06T04:47:58.082Z,100547.92
2022-11-06T04:50:27.466Z,100548.08
2022-11-06T04:52:56.129Z,100543.97
2022-11-06T04:55:23.285Z,100544.19
2022-11-06T04:57:50.452Z,100545.34
2022-11-06T05:00:18.080Z,100544.53
2022-11-06T05:02:45.105Z,100547.81
2022-11-06T05:05:12.344Z,100546.73
2022-11-06T05:07:39.721Z,100544.84
2022-11-06T05:10:07.234Z,100546.40
2022-11-06T05:12:34.459Z,100542.92
2022-11-06T05:15:01.577Z,100546.70
2022-11-06T05:17:32.622Z,100545.94
2022-11-06T05:20:02.635Z,100549.36
2022-11-06T05:22:48.733Z,100550.36
2022-11-06T05:25:15.831Z,100550.31
2022-11-06T05:27:43.000Z,100553.43
2022-11-06T05:30:10.590Z,100557.95
2022-11-06T05:32:37.692Z,100558.99
2022-11-06T05:35:05.143Z,100558.41
2022-11-06T05:37:32.941Z,100560.89
2022-11-06T05:40:00.254Z,100559.50
2022-11-06T05:42:27.396Z,100560.27
2022-11-06T05:44:54.591Z,100559.89
2022-11-06T05:47:21.670Z,100557.06
2022-11-06T05:49:48.749Z,100553.65
2022-11-06T05:52:15.821Z,100559.39
2022-11-06T05:54:42.972Z,100563.04
2022-11-06T05:57:10.074Z,100569.11
2022-11-06T05:59:37.241Z,100572.67
2022-11-06T06:02:04.502Z,100576.58
2022-11-06T06:04:31.702Z,100576.79
2022-11-06T06:06:58.885Z,100573.38
2022-11-06T06:09:25.982Z,100571.94
2022-11-06T06:11:54.107Z,100573.41
2022-11-06T06:14:21.765Z,100571.02
2022-11-06T06:16:48.881Z,100574.11
2022-11-06T06:19:16.030Z,100575.02
2022-11-06T06:21:43.161Z,100581.09
2022-11-06T06:24:10.359Z,100586.02
2022-11-06T06:26:37.736Z,100589.58
2022-11-06T06:29:04.900Z,100594.17
2022-11-06T06:31:32.017Z,100592.59
2022-11-06T06:33:59.149Z,100598.17
2022-11-06T06:36:26.243Z,100596.45
2022-11-06T06:38:53.441Z,100601.52
2022-11-06T06:41:21.468Z,100598.23
2022-11-06T06:43:49.665Z,100599.48
2022-11-06T06:46:16.891Z,100597.54
2022-11-06T06:48:44.049Z,100596.36
2022-11-06T06:51:11.381Z,100600.14
2022-11-06T06:53:38.608Z,100603.05
2022-11-06T06:56:06.133Z,100605.35
2022-11-06T06:58:33.941Z,100607.41
2022-11-06T07:01:02.937Z,100604.96
2022-11-06T07:03:31.018Z,100601.11
2022-11-06T07:05:59.026Z,100601.98
2022-11-06T07:08:27.040Z,100604.51
2022-11-06T07:11:01.848Z,100599.30
2022-11-06T07:13:35.201Z,100597.88
2022-11-06T07:16:06.726Z,100598.02
2022-11-06T07:18:35.052Z,100597.48
2022-11-06T07:21:05.924Z,100599.01
2022-11-06T07:23:37.072Z,100600.88
2022-11-06T07:26:05.454Z,100603.67
2022-11-06T07:28:33.058Z,100605.17
2022-11-06T07:31:06.421Z,100602.43
2022-11-06T07:33:34.051Z,100601.63
2022-11-06T07:36:10.993Z,100603.02
2022-11-06T07:38:39.858Z,100602.91
2022-11-06T07:41:12.414Z,100606.14
2022-11-06T07:43:40.135Z,100607.38
2022-11-06T07:46:10.304Z,100605.96
2022-11-06T07:48:37.868Z,100606.20
2022-11-06T07:51:07.523Z,100606.27
2022-11-06T07:53:34.615Z,100604.92
2022-11-06T07:56:02.245Z,100608.16
2022-11-06T07:58:29.624Z,100612.63
2022-11-06T08:00:58.776Z,100606.93
2022-11-06T08:03:27.050Z,100609.00
2022-11-06T08:05:54.146Z,100607.77
2022-11-06T08:08:21.516Z,100611.70
2022-11-06T08:10:48.756Z,100612.90
2022-11-06T08:13:18.445Z,100609.76
2022-11-06T08:15:45.522Z,100609.48
2022-11-06T08:18:13.201Z,100616.73
2022-11-06T08:20:41.083Z,100618.72
2022-11-06T08:23:12.589Z,100617.48
2022-11-06T08:25:40.274Z,100619.38
2022-11-06T08:28:07.383Z,100619.63
2022-11-06T08:30:34.752Z,100624.68
2022-11-06T08:33:04.421Z,100627.05
2022-11-06T08:35:32.149Z,100626.77
2022-11-06T08:37:59.308Z,100628.69
2022-11-06T08:40:30.606Z,100627.36
2022-11-06T08:43:07.701Z,100632.44
2022-11-06T08:45:39.737Z,100627.38
2022-11-06T08:48:08.041Z,100626.00
2022-11-06T08:50:37.255Z,100629.52
2022-11-06T08:53:06.487Z,100623.63
2022-11-06T08:55:34.829Z,100620.98
2022-11-06T08:58:02.498Z,100621.38
2022-11-06T09:00:30.442Z,100620.23
2022-11-06T09:03:13.607Z,100616.99
2022-11-06T09:05:41.972Z,100615.91
2022-11-06T09:08:10.488Z,100613.36
2022-11-06T09:10:39.482Z,100615.13
2022-11-06T09:13:07.038Z,100616.53
2022-11-06T09:15:34.243Z,100613.30
2022-11-06T09:18:01.425Z,100616.58
2022-11-06T09:20:28.581Z,100618.73
2022-11-06T09:23:02.322Z,100615.84
2022-11-06T09:25:30.595Z,100617.03
2022-11-06T09:27:59.831Z,100614.78
2022-11-06T09:30:31.707Z,100615.53
2022-11-06T09:33:00.885Z,100614.42
2022-11-06T09:35:30.917Z,100614.69
2022-11-06T09:38:06.412Z,100614.60
2022-11-06T09:40:41.269Z,100612.25
2022-11-06T09:44:02.960Z,100611.41
2022-11-06T09:46:26.722Z,100608.85
2022-11-06T09:49:29.351Z,100609.86
2022-11-06T09:52:06.460Z,100602.73
2022-11-06T09:54:56.146Z,100610.52
2022-11-06T09:57:47.447Z,100611.40
2022-11-06T10:00:16.711Z,100609.17
2022-11-06T10:02:49.824Z,100609.24
2022-11-06T10:05:36.769Z,100610.89
2022-11-06T10:08:16.125Z,100611.54
2022-11-06T10:11:03.956Z,100611.09
2022-11-06T10:13:51.263Z,100605.39
2022-11-06T10:16:40.541Z,100600.65
2022-11-06T10:19:16.794Z,100598.44
2022-11-06T10:21:49.298Z,100597.80
2022-11-06T10:24:33.479Z,100595.73
2022-11-06T10:27:05.276Z,100593.96
2022-11-06T10:29:51.592Z,100595.41
2022-11-06T10:32:21.389Z,100595.06
2022-11-06T10:34:52.739Z,100595.67
2022-11-06T10:37:26.612Z,100599.33
2022-11-06T10:39:56.515Z,100598.14
2022-11-06T10:42:37.623Z,100596.34
2022-11-06T10:45:16.387Z,100591.46
2022-11-06T10:47:55.493Z,100592.88
2022-11-06T10:50:28.470Z,100595.77
2022-11-06T10:53:00.908Z,100593.83
2022-11-06T10:55:34.984Z,100591.05
2022-11-06T10:58:08.259Z,100588.19
2022-11-06T11:00:35.665Z,100586.88
2022-11-06T11:03:06.766Z,100584.98
2022-11-06T11:05:44.763Z,100585.97
2022-11-06T11:08:48.710Z,100585.04
2022-11-06T11:11:15.964Z,100584.55
2022-11-06T11:13:46.206Z,100579.56
2022-11-06T11:16:35.621Z,100577.07
2022-11-06T11:19:39.068Z,100572.50
2022-11-06T11:22:19.476Z,100567.61
2022-11-06T11:25:00.833Z,100564.23
2022-11-06T11:27:29.664Z,100556.21
2022-11-06T11:29:57.575Z,100554.70
2022-11-06T11:32:29.020Z,100546.90
2022-11-06T11:34:58.067Z,100545.58
2022-11-06T11:37:27.434Z,100546.23
2022-11-06T11:39:54.895Z,100546.77
2022-11-06T11:42:28.944Z,100546.91
2022-11-06T11:45:22.390Z,100540.39
2022-11-06T11:47:51.851Z,100536.44
2022-11-06T11:50:22.330Z,100532.02
2022-11-06T11:52:54.952Z,100530.23
2022-11-06T11:55:27.500Z,100527.95
2022-11-06T11:58:00.768Z,100522.58
2022-11-06T12:00:29.148Z,100520.53
2022-11-06T12:03:00.871Z,100518.02
2022-11-06T12:05:39.924Z,100512.27
2022-11-06T12:08:13.526Z,100507.73
2022-11-06T12:10:44.274Z,100504.98
2022-11-06T12:13:18.846Z,100505.41
2022-11-06T12:16:04.703Z,100500.48
2022-11-06T12:18:45.451Z,100497.79
2022-11-06T12:21:27.582Z,100495.47
2022-11-06T12:24:01.307Z,100491.05
2022-11-06T12:26:46.326Z,100488.63
2022-11-06T12:29:22.207Z,100484.09
2022-11-06T12:31:55.406Z,100480.00
2022-11-06T12:34:37.032Z,100485.39
2022-11-06T12:37:22.360Z,100482.14
2022-11-06T12:40:16.804Z,100485.48
2022-11-06T12:43:03.950Z,100482.11
2022-11-06T12:45:59.237Z,100478.66
2022-11-06T12:48:32.224Z,100478.88
2022-11-06T12:51:08.397Z,100474.05
2022-11-06T12:53:51.212Z,100472.55
2022-11-06T12:56:42.915Z,100470.02
2022-11-06T12:59:47.775Z,100473.81
2022-11-06T13:02:42.899Z,100474.54
2022-11-06T13:05:19.237Z,100468.13
2022-11-06T13:08:05.781Z,100468.15
2022-11-06T13:10:51.567Z,100465.18
2022-11-06T13:13:41.270Z,100458.83
2022-11-06T13:16:28.594Z,100460.66
2022-11-06T13:18:55.660Z,100463.08
2022-11-06T13:21:56.904Z,100463.14
2022-11-06T13:24:34.297Z,100463.16
2022-11-06T13:27:13.438Z,100464.90
2022-11-06T13:29:43.324Z,100460.20
2022-11-06T13:32:20.496Z,100459.72
2022-11-06T13:34:50.844Z,100463.25
2022-11-06T13:37:20.811Z,100461.34
2022-11-06T13:39:52.522Z,100463.42
2022-11-06T13:42:30.645Z,100464.71
2022-11-06T13:44:59.033Z,100462.02
2022-11-06T13:47:41.803Z,100463.48
2022-11-06T13:50:16.932Z,100459.67
2022-11-06T13:52:53.168Z,100457.73
2022-11-06T13:55:32.757Z,100458.13
2022-11-06T13:58:09.032Z,100460.38
2022-11-06T14:01:00.806Z,100460.02
2022-11-06T14:03:46.560Z,100460.57
2022-11-06T14:06:19.687Z,100452.64
2022-11-06T14:08:55.211Z,100448.24
2022-11-06T14:11:34.935Z,100447.70
2022-11-06T14:14:03.509Z,100450.42
2022-11-06T14:16:38.778Z,100453.15
2022-11-06T14:19:26.722Z,100451.67
2022-11-06T14:22:09.346Z,100451.09
2022-11-06T14:24:41.147Z,100450.96
2022-11-06T14:27:32.809Z,100446.55
2022-11-06T14:30:07.962Z,100450.35
2022-11-06T14:32:41.066Z,100446.11
2022-11-06T14:35:29.908Z,100448.20
2022-11-06T14:38:17.501Z,100448.83
2022-11-06T14:40:45.897Z,100447.54
2022-11-06T14:43:22.537Z,100446.64
2022-11-06T14:45:55.199Z,100448.23
2022-11-06T14:48:32.324Z,100447.02
2022-11-06T14:51:02.502Z,100451.59
2022-11-06T14:53:49.435Z,100461.89
2022-11-06T14:56:26.483Z,100461.73
2022-11-06T14:58:58.513Z,100460.85
2022-11-06T15:01:32.740Z,100466.20
2022-11-06T15:04:05.584Z,100465.42
2022-11-06T15:06:32.694Z,100467.25
2022-11-06T15:09:05.760Z,100466.73
2022-11-06T15:11:32.833Z,100464.66
2022-11-06T15:14:04.620Z,100461.52
2022-11-06T15:16:40.749Z,100461.95
2022-11-06T15:19:15.164Z,100461.41
2022-11-06T15:21:54.650Z,100461.52
2022-11-06T15:24:52.480Z,100464.09
2022-11-06T15:27:23.796Z,100467.23
2022-11-06T15:29:54.494Z,100468.59
2022-11-06T15:32:27.210Z,100468.81
2022-11-06T15:35:16.019Z,100466.48
2022-11-06T15:37:49.512Z,100468.27
2022-11-06T15:40:32.192Z,100464.70
2022-11-06T15:43:21.868Z,100469.88
2022-11-06T15:46:23.059Z,100467.80
2022-11-06T15:49:17.833Z,100473.91
2022-11-06T15:51:57.166Z,100468.80
2022-11-06T15:54:31.753Z,100467.61
2022-11-06T15:57:02.373Z,100465.62
2022-11-06T15:59:29.499Z,100463.70
2022-11-06T16:01:56.663Z,100465.25
2022-11-06T16:04:25.761Z,100458.83
2022-11-06T16:06:55.291Z,100455.34
2022-11-06T16:09:26.233Z,100456.17
2022-11-06T16:11:54.346Z,100453.78
2022-11-06T16:14:22.489Z,100458.39
2022-11-06T16:16:51.957Z,100459.67
2022-11-06T16:19:22.201Z,100460.73
2022-11-06T16:21:57.435Z,100462.20
2022-11-06T16:24:28.737Z,100463.91
2022-11-06T16:26:56.229Z,100465.77
2022-11-06T16:29:31.041Z,100471.82
2022-11-06T16:32:14.281Z,100472.10
2022-11-06T16:34:44.520Z,100468.57
2022-11-06T16:37:17.715Z,100464.43
2022-11-06T16:39:56.069Z,100468.29
2022-11-06T16:42:25.040Z,100468.13
2022-11-06T16:45:17.975Z,100469.66
2022-11-06T16:48:08.037Z,100465.33
2022-11-06T16:50:48.786Z,100462.66
2022-11-06T16:53:25.150Z,100458.49
2022-11-06T16:55:55.322Z,100452.42
2022-11-06T16:58:23.338Z,100447.73
2022-11-06T17:01:00.111Z,100446.31
2022-11-06T17:03:34.642Z,100442.43
2022-11-06T17:06:01.941Z,100445.98
2022-11-06T17:08:40.216Z,100448.81
2022-11-06T17:11:13.183Z,100448.16
2022-11-06T17:13:45.390Z,100447.16
2022-11-06T17:16:20.660Z,100449.33
2022-11-06T17:18:48.268Z,100447.89
2022-11-06T17:21:18.794Z,100447.66
2022-11-06T17:23:47.389Z,100442.65
2022-11-06T17:26:24.856Z,100437.43
2022-11-06T17:28:52.781Z,100439.11
2022-11-06T17:31:21.060Z,100439.05
2022-11-06T17:33:48.853Z,100441.98
2022-11-06T17:36:16.181Z,100443.02
2022-11-06T17:38:43.665Z,100446.60
2022-11-06T17:41:10.782Z,100449.50
2022-11-06T17:43:38.247Z,100446.61
2022-11-06T17:46:05.661Z,100442.84
2022-11-06T17:48:32.833Z,100442.85
2022-11-06T17:51:18.984Z,100439.71
2022-11-06T17:53:46.045Z,100437.03
2022-11-06T17:56:13.133Z,100439.77
2022-11-06T17:58:40.491Z,100440.80
2022-11-06T18:01:09.587Z,100443.73
2022-11-06T18:03:43.622Z,100440.84
2022-11-06T18:06:15.770Z,100440.64
2022-11-06T18:08:43.997Z,100438.69
2022-11-06T18:11:11.564Z,100440.08
2022-11-06T18:13:39.095Z,100439.16
2022-11-06T18:16:19.972Z,100435.11
2022-11-06T18:18:47.405Z,100439.52
2022-11-06T18:21:15.141Z,100436.27
2022-11-06T18:23:42.349Z,100432.27
2022-11-06T18:26:09.413Z,100426.25
2022-11-06T18:28:36.559Z,100425.48
2022-11-06T18:31:03.570Z,100423.77
2022-11-06T18:33:30.660Z,100421.33
2022-11-06T18:36:06.254Z,100416.90
2022-11-06T18:38:33.504Z,100413.58
2022-11-06T18:41:09.444Z,100404.83
2022-11-06T18:43:36.954Z,100397.64
2022-11-06T18:46:12.779Z,100394.05
2022-11-06T18:48:40.483Z,100395.91
2022-11-06T18:51:13.836Z,100391.70
2022-11-06T18:53:42.466Z,100396.72
2022-11-06T18:56:15.517Z,100396.28
2022-11-06T18:58:43.401Z,100396.20
2022-11-06T19:01:15.218Z,100394.64
2022-11-06T19:03:42.939Z,100395.80
2022-11-06T19:06:13.403Z,100393.70
2022-11-06T19:08:41.010Z,100393.98
2022-11-06T19:11:08.958Z,100396.98
2022-11-06T19:13:36.441Z,100396.85
2022-11-06T19:16:04.868Z,100398.34
2022-11-06T19:18:34.702Z,100400.56
2022-11-06T19:21:05.160Z,100401.38
2022-11-06T19:23:32.640Z,100399.86
2022-11-06T19:26:10.601Z,100399.95
2022-11-06T19:28:50.608Z,100393.80
2022-11-06T19:31:18.491Z,100397.55
2022-11-06T19:33:45.821Z,100396.02
2022-11-06T19:36:13.163Z,100391.36
2022-11-06T19:38:40.229Z,100388.19
2022-11-06T19:41:07.398Z,100384.20
2022-11-06T19:43:39.425Z,100381.70
2022-11-06T19:46:08.020Z,100376.84
2022-11-06T19:48:36.039Z,100377.33
2022-11-06T19:51:04.016Z,100376.88
2022-11-06T19:53:31.217Z,100376.39
2022-11-06T19:55:59.130Z,100376.02
2022-11-06T19:58:26.823Z,100376.39
2022-11-06T20:00:53.902Z,100375.64
2022-11-06T20:03:21.118Z,100378.11
2022-11-06T20:05:48.510Z,100377.73
2022-11-06T20:08:15.832Z,100376.92
2022-11-06T20:10:42.972Z,100376.73
2022-11-06T20:13:10.133Z,100377.95
2022-11-06T20:15:37.387Z,100384.09
2022-11-06T20:18:04.700Z,100387.05
2022-11-06T20:20:36.201Z,100389.52
2022-11-06T20:23:04.433Z,100394.56
2022-11-06T20:25:32.120Z,100400.02
2022-11-06T20:27:59.614Z,100400.33
2022-11-06T20:30:26.759Z,100399.84
2022-11-06T20:32:54.069Z,100397.77
2022-11-06T20:35:21.512Z,100403.11
2022-11-06T20:37:48.972Z,100400.33
2022-11-06T20:40:16.292Z,100405.42
2022-11-06T20:42:43.585Z,100403.13
2022-11-06T20:45:11.062Z,100406.11
2022-11-06T20:47:38.393Z,100409.48
2022-11-06T20:50:06.150Z,100408.02
2022-11-06T20:52:33.727Z,100411.14
2022-11-06T20:55:00.856Z,100410.59
2022-11-06T20:57:28.096Z,100414.36
2022-11-06T20:59:55.329Z,100412.80
2022-11-06T21:02:22.790Z,100419.82
2022-11-06T21:04:50.036Z,100417.03
2022-11-06T21:07:17.297Z,100420.95
2022-11-06T21:09:44.604Z,100420.98
2022-11-06T21:12:11.917Z,100423.02
2022-11-06T21:14:38.984Z,100418.65
2022-11-06T21:17:06.140Z,100415.33
2022-11-06T21:19:35.932Z,100410.64
2022-11-06T21:22:03.253Z,100408.16
2022-11-06T21:24:30.335Z,100410.55
2022-11-06T21:26:57.626Z,100407.34
2022-11-06T21:29:25.441Z,100399.95
2022-11-06T21:31:53.263Z,100400.39
2022-11-06T21:34:20.750Z,100399.59
2022-11-06T21:36:48.153Z,100393.99
2022-11-06T21:39:18.858Z,100388.98
2022-11-06T21:41:46.958Z,100386.04
2022-11-06T21:44:17.480Z,100379.58
2022-11-06T21:46:46.248Z,100377.73
2022-11-06T21:49:16.371Z,100379.85
2022-11-06T21:51:43.973Z,100380.88
2022-11-06T21:54:31.085Z,100377.21
2022-11-06T21:57:01.847Z,100376.64
2022-11-06T21:59:30.191Z,100377.30
2022-11-06T22:01:58.044Z,100373.66
2022-11-06T22:04:25.781Z,100374.16
2022-11-06T22:06:53.475Z,100369.55
2022-11-06T22:09:24.818Z,100370.20
2022-11-06T22:11:52.885Z,100367.66
2022-11-06T22:14:22.971Z,100371.20
2022-11-06T22:16:50.648Z,100366.73
2022-11-06T22:19:18.079Z,100361.45
2022-11-06T22:21:45.583Z,100360.52
2022-11-06T22:24:14.262Z,100357.14
2022-11-06T22:26:41.888Z,100356.52
2022-11-06T22:29:13.001Z,100351.10
2022-11-06T22:31:40.540Z,100348.51
2022-11-06T22:34:09.017Z,100341.72
2022-11-06T22:36:37.005Z,100337.63
2022-11-06T22:39:06.354Z,100331.30
2022-11-06T22:41:33.850Z,100321.36
2022-11-06T22:44:02.039Z,100316.90
2022-11-06T22:46:29.797Z,100309.14
2022-11-06T22:48:57.677Z,100301.71
2022-11-06T22:51:27.557Z,100297.94
2022-11-06T22:53:55.068Z,100290.98
2022-11-06T22:56:23.773Z,100285.64
2022-11-06T22:59:11.682Z,100287.02
2022-11-06T23:01:42.661Z,100284.00
2022-11-06T23:04:16.067Z,100286.06
2022-11-06T23:06:46.598Z,100282.68
2022-11-06T23:09:14.306Z,100280.64
2022-11-06T23:11:41.545Z,100279.14
2022-11-06T23:14:09.532Z,100278.12
2022-11-06T23:16:55.590Z,100277.77
2022-11-06T23:19:23.577Z,100273.39
2022-11-06T23:21:51.104Z,100273.73
2022-11-06T23:24:18.405Z,100272.77
2022-11-06T23:26:45.660Z,100267.41
2022-11-06T23:29:13.126Z,100265.70
2022-11-06T23:31:41.344Z,100262.69
2022-11-06T23:34:08.785Z,100263.42
2022-11-06T23:36:35.980Z,100263.16
2022-11-06T23:39:03.102Z,100260.56
2022-11-06T23:41:46.365Z,100264.69
2022-11-06T23:44:33.564Z,100267.41
2022-11-06T23:47:01.460Z,100267.00
2022-11-06T23:49:28.927Z,100269.63
2022-11-06T23:51:56.399Z,100279.77
2022-11-06T23:54:23.745Z,100284.25
2022-11-06T23:56:50.976Z,100284.58
2022-11-06T23:59:18.154Z,100291.61
