createdAt,value
2017-07-06T00:02:22.956Z,75.00
2017-07-06T00:04:50.350Z,75.00
2017-07-06T00:07:18.104Z,75.00
2017-07-06T00:09:45.580Z,75.00
2017-07-06T00:12:12.866Z,75.00
2017-07-06T00:14:40.161Z,74.90
2017-07-06T00:17:07.701Z,75.00
2017-07-06T00:19:35.020Z,75.00
2017-07-06T00:22:02.317Z,75.00
2017-07-06T00:24:29.598Z,75.00
2017-07-06T00:26:56.893Z,75.00
2017-07-06T00:29:24.669Z,75.00
2017-07-06T00:31:51.970Z,75.00
2017-07-06T00:34:19.413Z,75.00
2017-07-06T00:36:46.704Z,75.00
2017-07-06T00:39:14.392Z,74.00
2017-07-06T00:41:41.704Z,74.00
2017-07-06T00:44:09.003Z,73.20
2017-07-06T00:46:36.301Z,72.50
2017-07-06T00:49:03.593Z,72.00
2017-07-06T00:51:30.894Z,71.60
2017-07-06T00:53:58.189Z,71.30
2017-07-06T00:56:25.495Z,71.00
2017-07-06T00:58:53.086Z,71.60
2017-07-06T01:01:20.389Z,72.10
2017-07-06T01:03:47.689Z,72.00
2017-07-06T01:06:15.310Z,72.30
2017-07-06T01:08:42.767Z,72.60
2017-07-06T01:11:10.074Z,72.70
2017-07-06T01:13:37.646Z,72.80
2017-07-06T01:16:05.343Z,73.10
2017-07-06T01:18:32.836Z,73.10
2017-07-06T01:21:00.360Z,73.10
2017-07-06T01:23:27.657Z,73.20
2017-07-06T01:25:55.197Z,73.30
2017-07-06T01:28:22.493Z,73.40
2017-07-06T01:30:49.790Z,73.50
2017-07-06T01:33:17.089Z,73.50
2017-07-06T01:35:44.406Z,73.60
2017-07-06T01:38:11.703Z,73.70
2017-07-06T01:40:38.987Z,73.70
2017-07-06T01:43:06.289Z,73.80
2017-07-06T01:45:33.703Z,73.90
2017-07-06T01:48:00.994Z,73.90
2017-07-06T01:50:28.275Z,73.90
2017-07-06T01:52:55.959Z,74.00
2017-07-06T01:55:23.243Z,74.00
2017-07-06T01:57:50.531Z,74.10
2017-07-06T02:00:18.072Z,74.10
2017-07-06T02:02:45.377Z,74.10
2017-07-06T02:05:12.680Z,74.20
2017-07-06T02:07:39.966Z,74.20
2017-07-06T02:10:07.243Z,74.20
2017-07-06T02:12:34.742Z,74.20
2017-07-06T02:15:02.037Z,74.30
2017-07-06T02:17:29.319Z,74.30
2017-07-06T02:19:56.641Z,74.30
2017-07-06T02:22:23.937Z,74.30
2017-07-06T02:24:51.481Z,74.40
2017-07-06T02:27:18.939Z,74.40
2017-07-06T02:29:46.245Z,74.40
2017-07-06T02:32:13.854Z,74.40
2017-07-06T02:34:41.149Z,74.50
2017-07-06T02:37:08.449Z,74.50
2017-07-06T02:39:35.766Z,74.50
2017-07-06T02:42:03.070Z,74.60
2017-07-06T02:44:30.381Z,74.60
2017-07-06T02:46:57.680Z,74.60
2017-07-06T02:49:24.981Z,74.60
2017-07-06T02:51:52.267Z,74.60
2017-07-06T02:54:19.563Z,74.60
2017-07-06T02:56:46.861Z,74.70
2017-07-06T02:59:14.653Z,74.70
2017-07-06T03:01:42.034Z,74.70
2017-07-06T03:04:09.331Z,74.70
2017-07-06T03:06:36.633Z,74.80
2017-07-06T03:09:03.952Z,74.80
2017-07-06T03:11:31.562Z,74.80
2017-07-06T03:13:58.865Z,74.80
2017-07-06T03:16:26.180Z,74.80
2017-07-06T03:18:53.499Z,74.80
2017-07-06T03:21:20.796Z,74.80
2017-07-06T03:23:48.106Z,74.70
2017-07-06T03:26:15.390Z,74.80
2017-07-06T03:28:42.693Z,74.80
2017-07-06T03:31:10.367Z,74.80
2017-07-06T03:33:37.664Z,74.80
2017-07-06T03:36:05.204Z,74.80
2017-07-06T03:38:32.501Z,74.80
2017-07-06T03:40:59.791Z,74.80
2017-07-06T03:43:27.097Z,74.80
2017-07-06T03:45:54.393Z,74.90
2017-07-06T03:48:21.692Z,74.80
2017-07-06T03:50:48.997Z,74.80
2017-07-06T03:53:16.294Z,74.80
2017-07-06T03:55:43.593Z,74.80
2017-07-06T03:58:10.885Z,74.80
2017-07-06T04:00:38.318Z,74.90
2017-07-06T04:03:05.623Z,74.40
2017-07-06T04:05:32.899Z,73.70
2017-07-06T04:08:00.692Z,72.30
2017-07-06T04:10:27.990Z,72.30
2017-07-06T04:12:55.304Z,71.80
2017-07-06T04:15:22.600Z,71.40
2017-07-06T04:17:49.904Z,71.10
2017-07-06T04:20:17.201Z,71.30
2017-07-06T04:22:44.493Z,71.90
2017-07-06T04:25:11.899Z,72.00
2017-07-06T04:27:39.356Z,72.20
2017-07-06T04:30:06.638Z,72.40
2017-07-06T04:32:33.936Z,72.50
2017-07-06T04:35:01.231Z,72.70
2017-07-06T04:37:28.639Z,72.70
2017-07-06T04:39:55.936Z,72.80
2017-07-06T04:42:23.259Z,72.80
2017-07-06T04:44:50.543Z,73.00
2017-07-06T04:47:17.841Z,73.00
2017-07-06T04:49:45.247Z,73.10
2017-07-06T04:52:12.531Z,73.20
2017-07-06T04:54:39.919Z,73.30
2017-07-06T04:57:07.212Z,73.40
2017-07-06T04:59:34.521Z,73.50
2017-07-06T05:02:01.675Z,73.50
2017-07-06T05:04:29.131Z,73.60
2017-07-06T05:06:56.422Z,73.60
2017-07-06T05:09:23.799Z,73.70
2017-07-06T05:11:51.682Z,73.80
2017-07-06T05:14:19.272Z,73.80
2017-07-06T05:16:46.593Z,73.90
2017-07-06T05:19:13.883Z,73.90
2017-07-06T05:21:41.182Z,73.90
2017-07-06T05:24:08.481Z,74.00
2017-07-06T05:26:35.777Z,74.00
2017-07-06T05:29:03.059Z,74.10
2017-07-06T05:31:30.757Z,74.10
2017-07-06T05:33:58.038Z,74.10
2017-07-06T05:36:25.334Z,74.10
2017-07-06T05:38:52.657Z,74.20
2017-07-06T05:41:19.967Z,74.20
2017-07-06T05:43:47.268Z,74.20
2017-07-06T05:46:14.561Z,74.20
2017-07-06T05:48:41.869Z,74.30
2017-07-06T05:51:09.171Z,74.30
2017-07-06T05:53:36.477Z,74.30
2017-07-06T05:56:03.781Z,74.40
2017-07-06T05:58:31.285Z,74.40
2017-07-06T06:00:58.574Z,74.40
2017-07-06T06:03:26.190Z,74.40
2017-07-06T06:05:53.487Z,74.40
2017-07-06T06:08:20.792Z,74.50
2017-07-06T06:10:48.085Z,74.50
2017-07-06T06:13:15.380Z,74.50
2017-07-06T06:15:42.673Z,74.60
2017-07-06T06:18:09.975Z,74.60
2017-07-06T06:20:37.529Z,74.60
2017-07-06T06:23:06.302Z,74.60
2017-07-06T06:25:33.924Z,74.60
2017-07-06T06:28:01.219Z,74.60
2017-07-06T06:30:28.511Z,74.70
2017-07-06T06:32:56.294Z,74.70
2017-07-06T06:35:23.594Z,74.70
2017-07-06T06:37:50.969Z,74.70
2017-07-06T06:40:18.252Z,74.70
2017-07-06T06:42:45.549Z,74.70
2017-07-06T06:45:13.252Z,74.70
2017-07-06T06:47:40.532Z,74.70
2017-07-06T06:50:07.818Z,74.70
2017-07-06T06:52:35.133Z,74.70
2017-07-06T06:55:02.416Z,74.80
2017-07-06T06:57:29.717Z,74.80
2017-07-06T06:59:57.013Z,74.80
2017-07-06T07:02:24.551Z,74.70
2017-07-06T07:04:52.306Z,74.80
2017-07-06T07:07:19.606Z,74.80
2017-07-06T07:09:46.905Z,74.80
2017-07-06T07:12:14.451Z,74.70
2017-07-06T07:14:41.835Z,74.80
2017-07-06T07:17:09.285Z,74.70
2017-07-06T07:19:36.585Z,74.80
2017-07-06T07:22:03.899Z,74.60
2017-07-06T07:24:31.188Z,73.90
2017-07-06T07:26:58.324Z,73.20
2017-07-06T07:29:25.624Z,72.50
2017-07-06T07:31:52.934Z,72.00
2017-07-06T07:34:20.331Z,71.60
2017-07-06T07:36:47.776Z,71.20
2017-07-06T07:39:15.072Z,70.90
2017-07-06T07:41:42.365Z,71.50
2017-07-06T07:44:09.662Z,71.90
2017-07-06T07:46:36.961Z,72.00
2017-07-06T07:49:04.642Z,72.40
2017-07-06T07:51:32.086Z,72.40
2017-07-06T07:53:59.385Z,72.50
2017-07-06T07:56:26.757Z,73.20
2017-07-06T07:58:54.055Z,74.20
2017-07-06T08:01:21.337Z,74.70
2017-07-06T08:03:48.641Z,74.20
2017-07-06T08:06:15.952Z,74.30
2017-07-06T08:08:43.252Z,74.20
2017-07-06T08:11:10.568Z,74.10
2017-07-06T08:13:37.875Z,74.10
2017-07-06T08:16:05.172Z,74.10
2017-07-06T08:18:32.454Z,74.10
2017-07-06T08:20:59.762Z,74.10
2017-07-06T08:23:27.214Z,74.20
2017-07-06T08:25:54.780Z,74.20
2017-07-06T08:28:22.084Z,74.30
2017-07-06T08:30:49.699Z,74.30
2017-07-06T08:33:17.014Z,74.30
2017-07-06T08:35:44.323Z,74.30
2017-07-06T08:38:11.695Z,74.30
2017-07-06T08:40:39.151Z,74.40
2017-07-06T08:43:06.463Z,74.40
2017-07-06T08:45:33.765Z,74.40
2017-07-06T08:48:01.213Z,74.40
2017-07-06T08:50:28.496Z,74.40
2017-07-06T08:52:55.779Z,74.40
2017-07-06T08:55:23.348Z,74.40
2017-07-06T08:57:50.648Z,74.50
2017-07-06T09:00:17.933Z,74.50
2017-07-06T09:02:45.243Z,74.50
2017-07-06T09:05:12.794Z,74.50
2017-07-06T09:07:40.259Z,74.50
2017-07-06T09:10:07.557Z,74.60
2017-07-06T09:12:35.164Z,74.60
2017-07-06T09:15:02.460Z,74.60
2017-07-06T09:17:29.743Z,74.60
2017-07-06T09:19:57.232Z,74.60
2017-07-06T09:22:24.765Z,74.70
2017-07-06T09:24:52.153Z,74.70
2017-07-06T09:27:19.451Z,74.70
2017-07-06T09:29:46.742Z,74.80
2017-07-06T09:32:14.038Z,74.80
2017-07-06T09:34:41.342Z,74.80
2017-07-06T09:37:08.893Z,74.80
2017-07-06T09:39:36.189Z,74.80
2017-07-06T09:42:04.112Z,74.80
2017-07-06T09:44:31.504Z,74.80
2017-07-06T09:46:58.813Z,74.80
2017-07-06T09:49:26.109Z,74.80
2017-07-06T09:51:53.399Z,74.80
2017-07-06T09:54:20.698Z,74.80
2017-07-06T09:56:47.979Z,74.80
2017-07-06T09:59:15.157Z,74.80
2017-07-06T10:01:42.772Z,74.80
2017-07-06T10:04:10.248Z,74.80
2017-07-06T10:06:37.553Z,74.80
2017-07-06T10:09:05.135Z,74.80
2017-07-06T10:11:32.418Z,74.80
2017-07-06T10:13:59.829Z,74.80
2017-07-06T10:16:27.138Z,74.80
2017-07-06T10:18:54.418Z,74.80
2017-07-06T10:21:21.716Z,74.80
2017-07-06T10:23:49.266Z,74.80
2017-07-06T10:26:16.733Z,74.80
2017-07-06T10:28:44.016Z,74.80
2017-07-06T10:31:11.313Z,74.80
2017-07-06T10:33:38.595Z,74.80
2017-07-06T10:36:06.022Z,74.80
2017-07-06T10:38:33.479Z,74.80
2017-07-06T10:41:00.825Z,74.90
2017-07-06T10:43:28.337Z,74.80
2017-07-06T10:45:55.652Z,74.90
2017-07-06T10:48:23.240Z,74.40
2017-07-06T10:50:50.695Z,73.70
2017-07-06T10:53:17.995Z,72.90
2017-07-06T10:55:45.281Z,72.30
2017-07-06T10:58:12.566Z,71.90
2017-07-06T11:00:39.846Z,71.40
2017-07-06T11:03:07.369Z,71.10
2017-07-06T11:05:34.824Z,71.90
2017-07-06T11:08:02.111Z,72.20
2017-07-06T11:10:29.414Z,72.20
2017-07-06T11:12:56.891Z,72.40
2017-07-06T11:15:24.196Z,72.60
2017-07-06T11:17:51.876Z,73.10
2017-07-06T11:20:19.257Z,73.10
2017-07-06T11:22:46.540Z,73.10
2017-07-06T11:25:13.935Z,73.20
2017-07-06T11:27:41.218Z,73.30
2017-07-06T11:30:08.769Z,73.40
2017-07-06T11:32:36.305Z,73.40
2017-07-06T11:35:03.695Z,73.50
2017-07-06T11:37:30.993Z,73.50
2017-07-06T11:39:58.291Z,73.60
2017-07-06T11:42:25.590Z,73.70
2017-07-06T11:44:52.875Z,73.70
2017-07-06T11:47:20.436Z,73.80
2017-07-06T11:49:47.741Z,73.80
2017-07-06T11:52:15.274Z,73.90
2017-07-06T11:54:42.573Z,73.90
2017-07-06T11:57:09.881Z,73.90
2017-07-06T11:59:37.348Z,74.00
2017-07-06T12:02:04.663Z,74.00
2017-07-06T12:04:32.332Z,74.00
2017-07-06T12:06:59.719Z,74.10
2017-07-06T12:09:27.063Z,74.10
2017-07-06T12:11:54.373Z,74.10
2017-07-06T12:14:21.673Z,74.10
2017-07-06T12:16:48.969Z,74.10
2017-07-06T12:19:16.650Z,74.20
2017-07-06T12:21:43.953Z,74.20
2017-07-06T12:24:11.374Z,74.20
2017-07-06T12:26:38.832Z,74.20
2017-07-06T12:29:06.137Z,74.30
2017-07-06T12:31:33.434Z,74.30
2017-07-06T12:34:00.719Z,74.30
2017-07-06T12:36:28.012Z,74.30
2017-07-06T12:38:55.696Z,74.40
2017-07-06T12:41:23.010Z,74.40
2017-07-06T12:43:50.304Z,74.40
2017-07-06T12:46:17.613Z,74.50
2017-07-06T12:48:44.909Z,74.50
2017-07-06T12:51:12.193Z,74.50
2017-07-06T12:53:39.562Z,74.50
2017-07-06T12:56:06.866Z,74.60
2017-07-06T12:58:34.162Z,74.60
2017-07-06T13:01:01.443Z,74.60
2017-07-06T13:03:28.722Z,74.60
2017-07-06T13:05:56.229Z,74.60
2017-07-06T13:08:23.761Z,74.60
2017-07-06T13:10:51.147Z,74.60
2017-07-06T13:13:18.674Z,74.60
2017-07-06T13:15:45.962Z,74.60
2017-07-06T13:18:13.513Z,74.60
2017-07-06T13:20:40.817Z,74.60
2017-07-06T13:23:08.418Z,74.60
2017-07-06T13:25:35.712Z,74.60
2017-07-06T13:28:02.999Z,74.60
2017-07-06T13:30:30.283Z,74.60
2017-07-06T13:32:57.717Z,74.60
2017-07-06T13:35:25.022Z,74.60
2017-07-06T13:37:52.311Z,74.60
2017-07-06T13:40:19.627Z,74.60
2017-07-06T13:42:47.171Z,74.60
2017-07-06T13:45:14.485Z,74.60
2017-07-06T13:47:41.779Z,74.60
2017-07-06T13:50:09.299Z,74.70
2017-07-06T13:52:36.691Z,74.70
2017-07-06T13:55:03.989Z,74.70
2017-07-06T13:57:31.121Z,74.70
2017-07-06T13:59:58.516Z,74.70
2017-07-06T14:02:25.798Z,74.70
2017-07-06T14:04:55.155Z,74.70
2017-07-06T14:07:22.637Z,74.70
2017-07-06T14:09:49.937Z,74.70
2017-07-06T14:12:17.222Z,74.70
2017-07-06T14:14:44.789Z,74.70
2017-07-06T14:17:12.075Z,74.80
2017-07-06T14:19:39.643Z,74.30
2017-07-06T14:22:07.093Z,73.50
2017-07-06T14:24:34.389Z,72.70
2017-07-06T14:27:01.697Z,72.00
2017-07-06T14:29:34.479Z,71.60
2017-07-06T14:32:02.155Z,71.20
2017-07-06T14:34:29.476Z,71.80
2017-07-06T14:36:56.784Z,72.30
2017-07-06T14:39:24.597Z,72.50
2017-07-06T14:41:51.974Z,72.50
2017-07-06T14:44:19.262Z,72.70
2017-07-06T14:46:46.549Z,72.80
2017-07-06T14:49:14.192Z,72.90
2017-07-06T14:51:42.280Z,73.00
2017-07-06T14:54:10.524Z,73.10
2017-07-06T14:56:38.021Z,73.10
2017-07-06T14:59:06.658Z,73.20
2017-07-06T15:01:34.044Z,73.30
2017-07-06T15:04:01.344Z,73.40
2017-07-06T15:06:28.649Z,73.50
2017-07-06T15:08:55.935Z,73.60
2017-07-06T15:11:23.241Z,73.60
2017-07-06T15:13:50.565Z,73.70
2017-07-06T15:16:18.484Z,73.70
2017-07-06T15:18:45.811Z,73.80
2017-07-06T15:21:13.106Z,73.80
2017-07-06T15:23:41.507Z,73.90
2017-07-06T15:26:09.139Z,73.90
2017-07-06T15:28:36.456Z,73.90
2017-07-06T15:31:04.188Z,74.00
2017-07-06T15:33:31.487Z,74.00
2017-07-06T15:35:59.180Z,74.00
2017-07-06T15:38:26.945Z,74.00
2017-07-06T15:40:54.227Z,74.10
2017-07-06T15:43:21.557Z,74.10
2017-07-06T15:45:49.007Z,74.30
2017-07-06T15:48:16.313Z,74.20
2017-07-06T15:50:43.921Z,74.20
2017-07-06T15:53:11.239Z,74.20
2017-07-06T15:55:38.572Z,74.20
2017-07-06T15:58:05.867Z,74.30
2017-07-06T16:00:33.146Z,74.30
2017-07-06T16:03:00.450Z,74.30
2017-07-06T16:05:28.051Z,74.30
2017-07-06T16:07:55.504Z,74.30
2017-07-06T16:10:22.796Z,74.40
2017-07-06T16:12:50.097Z,74.40
2017-07-06T16:15:17.387Z,74.40
2017-07-06T16:17:44.664Z,74.40
2017-07-06T16:20:12.112Z,74.40
2017-07-06T16:22:39.638Z,74.50
2017-07-06T16:25:06.934Z,74.50
2017-07-06T16:27:34.479Z,74.50
2017-07-06T16:30:01.778Z,74.50
2017-07-06T16:32:30.178Z,74.60
2017-07-06T16:34:57.505Z,74.60
2017-07-06T16:37:25.306Z,74.60
2017-07-06T16:39:52.595Z,74.60
2017-07-06T16:42:19.888Z,74.60
2017-07-06T16:44:47.185Z,74.60
2017-07-06T16:47:14.518Z,74.60
2017-07-06T16:49:41.952Z,74.60
2017-07-06T16:52:09.261Z,74.60
2017-07-06T16:54:36.541Z,74.60
2017-07-06T16:57:04.346Z,74.60
2017-07-06T16:59:31.648Z,74.60
2017-07-06T17:01:58.948Z,74.60
2017-07-06T17:04:26.409Z,74.60
2017-07-06T17:06:53.709Z,74.60
2017-07-06T17:09:20.993Z,74.60
2017-07-06T17:11:48.704Z,74.60
2017-07-06T17:14:15.981Z,74.60
2017-07-06T17:16:43.298Z,74.60
2017-07-06T17:19:10.788Z,74.60
2017-07-06T17:21:38.234Z,74.70
2017-07-06T17:24:05.533Z,74.70
2017-07-06T17:26:32.819Z,74.70
2017-07-06T17:29:00.367Z,74.70
2017-07-06T17:31:27.678Z,74.70
2017-07-06T17:33:54.954Z,74.70
2017-07-06T17:36:22.266Z,74.70
2017-07-06T17:38:49.557Z,74.70
2017-07-06T17:41:16.863Z,74.70
2017-07-06T17:43:44.163Z,74.60
2017-07-06T17:46:11.455Z,74.50
2017-07-06T17:48:38.795Z,74.70
2017-07-06T17:51:06.095Z,74.90
2017-07-06T17:53:33.633Z,75.00
2017-07-06T17:56:00.948Z,75.00
2017-07-06T17:58:28.232Z,74.60
2017-07-06T18:00:55.524Z,73.90
2017-07-06T18:03:22.825Z,73.10
2017-07-06T18:05:50.125Z,72.50
2017-07-06T18:08:17.408Z,72.00
2017-07-06T18:10:44.766Z,71.50
2017-07-06T18:13:12.377Z,71.10
2017-07-06T18:15:39.685Z,71.00
2017-07-06T18:18:07.290Z,71.80
2017-07-06T18:20:34.583Z,72.10
2017-07-06T18:23:01.867Z,72.10
2017-07-06T18:25:29.157Z,72.40
2017-07-06T18:27:56.443Z,72.60
2017-07-06T18:30:23.963Z,72.70
2017-07-06T18:32:51.243Z,72.80
2017-07-06T18:35:18.566Z,72.80
2017-07-06T18:37:46.028Z,72.90
2017-07-06T18:40:13.327Z,73.00
2017-07-06T18:42:40.621Z,73.10
2017-07-06T18:45:08.093Z,73.20
2017-07-06T18:47:35.374Z,73.30
2017-07-06T18:50:02.765Z,73.40
2017-07-06T18:52:30.074Z,73.40
2017-07-06T18:54:57.366Z,73.50
2017-07-06T18:57:24.642Z,73.60
2017-07-06T18:59:52.211Z,73.60
2017-07-06T19:02:19.506Z,73.70
2017-07-06T19:04:46.894Z,73.70
2017-07-06T19:07:14.198Z,73.80
2017-07-06T19:09:41.778Z,73.80
2017-07-06T19:12:09.488Z,73.90
2017-07-06T19:14:36.776Z,73.90
2017-07-06T19:17:04.078Z,73.90
2017-07-06T19:19:31.377Z,73.90
2017-07-06T19:21:58.676Z,73.90
2017-07-06T19:24:25.951Z,74.00
2017-07-06T19:26:54.580Z,74.00
2017-07-06T19:29:23.673Z,74.00
2017-07-06T19:31:50.963Z,74.00
2017-07-06T19:34:18.531Z,74.10
2017-07-06T19:36:45.825Z,74.10
2017-07-06T19:39:12.993Z,74.10
2017-07-06T19:41:40.595Z,74.10
2017-07-06T19:44:07.883Z,74.10
2017-07-06T19:46:35.434Z,74.20
2017-07-06T19:49:03.239Z,74.20
2017-07-06T19:51:30.948Z,74.20
2017-07-06T19:53:58.397Z,74.20
2017-07-06T19:56:25.952Z,74.30
2017-07-06T19:58:53.408Z,74.30
2017-07-06T20:01:23.205Z,74.40
2017-07-06T20:03:50.724Z,74.40
2017-07-06T20:06:18.022Z,74.40
2017-07-06T20:08:45.389Z,74.40
2017-07-06T20:11:12.763Z,74.40
2017-07-06T20:13:40.060Z,74.40
2017-07-06T20:16:07.376Z,74.40
2017-07-06T20:18:34.690Z,74.50
2017-07-06T20:21:01.979Z,74.50
2017-07-06T20:23:29.277Z,74.50
2017-07-06T20:25:56.590Z,74.50
2017-07-06T20:28:23.927Z,74.50
2017-07-06T20:30:51.226Z,74.50
2017-07-06T20:33:18.521Z,74.50
2017-07-06T20:35:45.803Z,74.50
2017-07-06T20:38:13.103Z,74.50
2017-07-06T20:40:40.490Z,74.50
2017-07-06T20:43:07.879Z,74.50
2017-07-06T20:45:35.344Z,74.50
2017-07-06T20:48:02.665Z,74.50
2017-07-06T20:50:30.010Z,74.50
2017-07-06T20:52:57.398Z,74.50
2017-07-06T20:55:24.710Z,74.50
2017-07-06T20:57:52.314Z,74.50
2017-07-06T21:00:19.593Z,74.50
2017-07-06T21:02:46.884Z,74.60
2017-07-06T21:05:14.382Z,74.60
2017-07-06T21:07:41.674Z,74.60
2017-07-06T21:10:08.973Z,74.60
2017-07-06T21:12:36.613Z,74.60
2017-07-06T21:15:04.060Z,74.60
2017-07-06T21:17:31.728Z,74.60
2017-07-06T21:19:59.123Z,74.60
2017-07-06T21:22:26.579Z,74.60
2017-07-06T21:24:53.859Z,74.60
2017-07-06T21:27:21.436Z,74.60
2017-07-06T21:29:48.732Z,74.60
2017-07-06T21:32:16.099Z,74.70
2017-07-06T21:34:43.382Z,74.60
2017-07-06T21:37:10.676Z,73.90
2017-07-06T21:39:37.963Z,73.10
2017-07-06T21:42:05.258Z,72.50
2017-07-06T21:44:32.579Z,72.00
2017-07-06T21:46:59.885Z,71.80
2017-07-06T21:49:27.609Z,71.40
2017-07-06T21:51:54.892Z,72.30
2017-07-06T21:54:22.299Z,72.40
2017-07-06T21:56:49.750Z,72.50
2017-07-06T21:59:17.067Z,72.70
2017-07-06T22:01:44.354Z,72.90
2017-07-06T22:04:11.658Z,73.00
2017-07-06T22:06:39.342Z,73.10
2017-07-06T22:09:07.286Z,73.20
2017-07-06T22:11:34.869Z,73.20
2017-07-06T22:14:02.325Z,73.30
2017-07-06T22:16:29.784Z,73.40
2017-07-06T22:18:57.242Z,73.40
2017-07-06T22:21:24.557Z,73.50
2017-07-06T22:23:52.149Z,73.60
2017-07-06T22:26:19.907Z,73.70
2017-07-06T22:28:47.512Z,73.70
2017-07-06T22:31:15.079Z,73.80
2017-07-06T22:33:42.381Z,73.80
2017-07-06T22:36:09.986Z,73.90
2017-07-06T22:38:37.495Z,74.00
2017-07-06T22:41:05.223Z,74.00
2017-07-06T22:43:32.946Z,74.10
2017-07-06T22:46:00.431Z,74.10
2017-07-06T22:48:27.892Z,74.10
2017-07-06T22:50:55.414Z,74.10
2017-07-06T22:53:22.846Z,74.10
2017-07-06T22:55:51.249Z,74.20
2017-07-06T22:58:18.566Z,74.20
2017-07-06T23:00:45.849Z,74.20
2017-07-06T23:03:13.141Z,74.30
2017-07-06T23:05:40.445Z,74.30
2017-07-06T23:08:07.724Z,74.30
2017-07-06T23:10:35.021Z,74.30
2017-07-06T23:13:02.475Z,74.30
2017-07-06T23:15:29.763Z,74.40
2017-07-06T23:17:57.042Z,74.40
2017-07-06T23:20:24.485Z,74.40
2017-07-06T23:22:52.055Z,74.40
2017-07-06T23:25:19.441Z,74.40
2017-07-06T23:27:46.895Z,74.40
2017-07-06T23:30:14.008Z,74.50
2017-07-06T23:32:41.573Z,74.50
2017-07-06T23:35:09.030Z,74.50
2017-07-06T23:37:36.487Z,74.50
2017-07-06T23:40:04.782Z,74.50
2017-07-06T23:42:32.108Z,74.50
2017-07-06T23:44:59.780Z,74.60
2017-07-06T23:47:27.726Z,74.60
2017-07-06T23:49:55.306Z,74.60
2017-07-06T23:52:22.625Z,74.60
2017-07-06T23:54:50.154Z,74.60
2017-07-06T23:57:17.471Z,74.60
2017-07-06T23:59:45.141Z,74.60
