createdAt,value
2022-08-22T00:00:16.268Z,0.00
2022-08-22T00:03:04.188Z,0.00
2022-08-22T00:05:16.312Z,0.00
2022-08-22T00:10:25.539Z,0.00
2022-08-22T00:15:41.969Z,0.00
2022-08-22T00:20:16.194Z,0.00
2022-08-22T00:25:25.739Z,0.00
2022-08-22T00:30:16.342Z,0.00
2022-08-22T00:35:16.308Z,0.00
2022-08-22T00:40:16.376Z,0.00
2022-08-22T00:45:16.238Z,0.00
2022-08-22T00:50:16.207Z,0.00
2022-08-22T00:55:16.425Z,0.00
2022-08-22T01:00:16.306Z,0.00
2022-08-22T01:05:16.265Z,0.00
2022-08-22T01:10:16.417Z,0.00
2022-08-22T01:15:16.353Z,0.00
2022-08-22T01:20:16.404Z,0.00
2022-08-22T01:25:16.325Z,0.00
2022-08-22T01:30:16.251Z,0.00
2022-08-22T01:35:16.611Z,0.00
2022-08-22T01:40:16.482Z,0.00
2022-08-22T01:45:16.407Z,0.00
2022-08-22T01:50:16.325Z,0.00
2022-08-22T01:55:16.463Z,0.00
2022-08-22T02:00:16.426Z,0.00
2022-08-22T02:05:16.686Z,0.00
2022-08-22T02:10:16.392Z,0.00
2022-08-22T02:15:16.521Z,0.00
2022-08-22T02:20:16.505Z,0.00
2022-08-22T02:25:16.491Z,0.00
2022-08-22T02:30:16.474Z,0.00
2022-08-22T02:35:16.665Z,0.00
2022-08-22T02:40:16.635Z,0.00
2022-08-22T02:45:16.566Z,0.00
2022-08-22T02:50:16.610Z,0.00
2022-08-22T02:55:16.584Z,0.00
2022-08-22T03:00:30.737Z,0.00
2022-08-22T03:05:16.545Z,0.00
2022-08-22T03:10:16.553Z,0.00
2022-08-22T03:15:16.605Z,0.00
2022-08-22T03:20:16.753Z,0.00
2022-08-22T03:25:16.668Z,0.00
2022-08-22T03:30:16.634Z,0.00
2022-08-22T03:35:16.628Z,0.00
2022-08-22T03:40:16.678Z,0.00
2022-08-22T03:45:16.710Z,0.00
2022-08-22T03:50:16.652Z,0.00
2022-08-22T03:55:16.810Z,0.00
2022-08-22T04:00:15.687Z,0.00
2022-08-22T04:05:16.268Z,0.00
2022-08-22T04:10:15.677Z,0.00
2022-08-22T04:15:15.711Z,0.00
2022-08-22T04:20:16.812Z,0.00
2022-08-22T04:25:15.781Z,0.00
2022-08-22T04:30:15.688Z,0.00
2022-08-22T04:35:15.717Z,0.00
2022-08-22T04:40:15.971Z,0.00
2022-08-22T04:45:15.818Z,0.00
2022-08-22T04:50:15.785Z,0.00
2022-08-22T04:55:15.749Z,0.00
2022-08-22T05:00:15.810Z,0.00
2022-08-22T05:05:15.770Z,0.00
2022-08-22T05:10:15.804Z,0.00
2022-08-22T05:15:15.914Z,0.00
2022-08-22T05:20:15.806Z,0.00
2022-08-22T05:25:15.811Z,0.00
2022-08-22T05:30:15.841Z,0.00
2022-08-22T05:35:15.905Z,0.00
2022-08-22T05:40:15.945Z,0.00
2022-08-22T05:45:16.125Z,0.00
2022-08-22T05:50:16.042Z,0.00
2022-08-22T05:55:15.902Z,0.00
2022-08-22T06:00:15.945Z,0.00
2022-08-22T06:05:15.968Z,0.00
2022-08-22T06:10:16.030Z,0.00
2022-08-22T06:15:15.990Z,0.00
2022-08-22T06:20:15.950Z,0.00
2022-08-22T06:25:16.269Z,0.00
2022-08-22T06:30:15.992Z,0.00
2022-08-22T06:35:16.001Z,0.00
2022-08-22T06:40:16.310Z,0.00
2022-08-22T06:45:16.007Z,0.00
2022-08-22T06:50:16.052Z,0.00
2022-08-22T06:55:16.102Z,0.00
2022-08-22T07:00:16.036Z,0.00
2022-08-22T07:05:16.073Z,0.00
2022-08-22T07:10:16.137Z,0.00
2022-08-22T07:15:16.110Z,0.00
2022-08-22T07:20:16.153Z,0.00
2022-08-22T07:25:16.228Z,0.00
2022-08-22T07:30:16.116Z,0.00
2022-08-22T07:35:16.102Z,0.00
2022-08-22T07:40:16.193Z,0.00
2022-08-22T07:45:16.250Z,0.00
2022-08-22T07:50:16.169Z,0.00
2022-08-22T07:55:16.230Z,0.00
2022-08-22T08:00:16.211Z,0.00
2022-08-22T08:05:16.446Z,0.00
2022-08-22T08:10:16.235Z,0.00
2022-08-22T08:15:16.184Z,0.00
2022-08-22T08:20:16.237Z,0.00
2022-08-22T08:25:16.256Z,0.00
2022-08-22T08:30:16.244Z,0.00
2022-08-22T08:35:16.240Z,0.00
2022-08-22T08:40:16.629Z,0.00
2022-08-22T08:45:16.274Z,0.00
2022-08-22T08:50:16.326Z,0.00
2022-08-22T08:55:22.463Z,0.00
2022-08-22T09:00:16.316Z,0.00
2022-08-22T09:05:16.339Z,0.00
2022-08-22T09:10:16.406Z,0.00
2022-08-22T09:15:16.485Z,0.00
2022-08-22T09:20:19.371Z,0.00
2022-08-22T09:25:16.408Z,0.00
2022-08-22T09:30:16.443Z,0.00
2022-08-22T09:35:16.340Z,0.00
2022-08-22T09:40:18.878Z,0.00
2022-08-22T09:45:16.428Z,0.00
2022-08-22T09:50:17.117Z,0.00
2022-08-22T09:55:16.959Z,0.00
2022-08-22T10:00:16.495Z,0.00
2022-08-22T10:05:40.761Z,0.00
2022-08-22T10:10:16.472Z,0.00
2022-08-22T10:15:16.710Z,0.00
2022-08-22T10:20:16.577Z,0.00
2022-08-22T10:25:16.506Z,0.00
2022-08-22T10:30:16.597Z,0.00
2022-08-22T10:35:16.485Z,0.00
2022-08-22T10:40:16.832Z,0.00
2022-08-22T10:45:16.585Z,0.00
2022-08-22T10:50:16.594Z,0.00
2022-08-22T10:55:16.605Z,0.00
2022-08-22T11:00:16.866Z,0.00
2022-08-22T11:05:16.559Z,0.00
2022-08-22T11:10:16.629Z,0.00
2022-08-22T11:15:16.618Z,0.00
2022-08-22T11:20:16.687Z,0.00
2022-08-22T11:25:29.248Z,0.00
2022-08-22T11:30:18.769Z,0.00
2022-08-22T11:35:16.667Z,0.00
2022-08-22T11:40:16.959Z,0.00
2022-08-22T11:45:16.726Z,0.00
2022-08-22T11:50:16.697Z,0.00
2022-08-22T11:55:16.851Z,0.00
2022-08-22T12:00:16.771Z,0.00
2022-08-22T12:05:21.565Z,0.00
2022-08-22T12:10:16.878Z,0.00
2022-08-22T12:15:16.740Z,0.00
2022-08-22T12:20:17.472Z,0.00
2022-08-22T12:25:16.843Z,0.00
2022-08-22T12:30:17.087Z,0.00
2022-08-22T12:35:16.833Z,0.00
2022-08-22T12:40:16.832Z,0.00
2022-08-22T12:45:16.913Z,0.00
2022-08-22T12:50:16.785Z,0.00
2022-08-22T12:55:16.762Z,0.00
2022-08-22T13:00:16.876Z,0.00
2022-08-22T13:05:19.897Z,0.00
2022-08-22T13:10:17.513Z,0.00
2022-08-22T13:15:16.958Z,0.00
2022-08-22T13:20:16.912Z,0.00
2022-08-22T13:25:25.481Z,0.00
2022-08-22T13:30:16.863Z,0.00
2022-08-22T13:35:17.196Z,0.00
2022-08-22T13:40:17.060Z,0.00
2022-08-22T13:45:16.969Z,0.00
2022-08-22T13:50:17.094Z,0.00
2022-08-22T13:55:17.004Z,0.00
2022-08-22T14:00:28.447Z,0.00
2022-08-22T14:05:16.999Z,0.00
2022-08-22T14:10:17.080Z,0.00
2022-08-22T14:15:17.207Z,0.00
2022-08-22T14:20:32.680Z,0.00
2022-08-22T14:25:17.118Z,0.00
2022-08-22T14:30:17.240Z,0.00
2022-08-22T14:35:23.522Z,0.00
2022-08-22T14:40:17.318Z,0.00
2022-08-22T14:45:17.273Z,0.00
2022-08-22T14:50:17.122Z,0.00
2022-08-22T14:55:17.096Z,0.00
2022-08-22T15:00:17.063Z,0.00
2022-08-22T15:05:17.158Z,0.00
2022-08-22T15:10:17.234Z,0.00
2022-08-22T15:15:17.131Z,0.00
2022-08-22T15:20:22.848Z,0.00
2022-08-22T15:25:17.281Z,0.00
2022-08-22T15:30:20.498Z,0.00
2022-08-22T15:35:17.805Z,0.00
2022-08-22T15:40:17.373Z,0.00
2022-08-22T15:45:17.145Z,0.00
2022-08-22T15:50:17.253Z,0.00
2022-08-22T15:55:17.246Z,0.00
2022-08-22T16:00:17.433Z,0.00
2022-08-22T16:05:17.327Z,0.00
2022-08-22T16:10:17.262Z,0.00
2022-08-22T16:15:17.262Z,0.00
2022-08-22T16:20:19.898Z,0.01
2022-08-22T16:25:17.330Z,0.01
2022-08-22T16:30:17.354Z,0.01
2022-08-22T16:35:17.346Z,0.02
2022-08-22T16:40:15.616Z,0.03
2022-08-22T16:45:17.431Z,0.03
2022-08-22T16:50:17.416Z,0.03
2022-08-22T16:55:17.382Z,0.04
2022-08-22T17:00:22.313Z,0.04
2022-08-22T17:05:15.604Z,0.04
2022-08-22T17:10:15.514Z,0.04
2022-08-22T17:15:15.400Z,0.05
2022-08-22T17:20:15.490Z,0.04
2022-08-22T17:25:15.559Z,0.04
2022-08-22T17:30:15.549Z,0.04
2022-08-22T17:35:15.463Z,0.04
2022-08-22T17:40:15.587Z,0.03
2022-08-22T17:45:15.618Z,0.03
2022-08-22T17:50:15.510Z,0.03
2022-08-22T17:55:15.493Z,0.02
2022-08-22T18:00:15.466Z,0.02
2022-08-22T18:05:15.517Z,0.02
2022-08-22T18:10:15.618Z,0.02
2022-08-22T18:15:15.539Z,0.01
2022-08-22T18:20:15.725Z,0.01
2022-08-22T18:25:15.734Z,0.02
2022-08-22T18:30:15.593Z,0.04
2022-08-22T18:35:15.725Z,0.06
2022-08-22T18:40:15.657Z,0.06
2022-08-22T18:45:15.558Z,0.07
2022-08-22T18:50:15.591Z,0.08
2022-08-22T18:55:15.616Z,0.08
2022-08-22T19:00:16.493Z,0.08
2022-08-22T19:05:15.606Z,0.08
2022-08-22T19:10:15.849Z,0.08
2022-08-22T19:15:15.663Z,0.08
2022-08-22T19:20:15.761Z,0.08
2022-08-22T19:25:15.693Z,0.07
2022-08-22T19:30:15.677Z,0.05
2022-08-22T19:35:15.738Z,0.02
2022-08-22T19:40:15.859Z,0.02
2022-08-22T19:45:15.752Z,0.01
2022-08-22T19:50:15.720Z,0.00
2022-08-22T19:55:15.776Z,0.03
2022-08-22T20:00:15.975Z,0.03
2022-08-22T20:05:15.871Z,0.03
2022-08-22T20:10:15.823Z,0.04
2022-08-22T20:15:16.313Z,0.04
2022-08-22T20:20:17.259Z,0.04
2022-08-22T20:25:41.772Z,0.04
2022-08-22T20:30:15.982Z,0.04
2022-08-22T20:35:17.014Z,0.04
2022-08-22T20:40:38.054Z,0.04
2022-08-22T20:45:16.038Z,0.06
2022-08-22T20:50:16.204Z,0.06
2022-08-22T20:55:16.099Z,0.04
2022-08-22T21:00:15.970Z,0.04
2022-08-22T21:05:15.899Z,0.05
2022-08-22T21:10:20.170Z,0.04
2022-08-22T21:15:16.003Z,0.04
2022-08-22T21:20:15.931Z,0.04
2022-08-22T21:25:16.023Z,0.04
2022-08-22T21:30:16.009Z,0.04
2022-08-22T21:35:15.964Z,0.04
2022-08-22T21:40:16.118Z,0.04
2022-08-22T21:45:16.057Z,0.02
2022-08-22T21:50:16.113Z,0.02
2022-08-22T21:55:15.919Z,0.01
2022-08-22T22:00:16.059Z,0.01
2022-08-22T22:05:16.028Z,0.00
2022-08-22T22:10:16.086Z,0.00
2022-08-22T22:15:16.048Z,0.00
2022-08-22T22:20:16.146Z,0.00
2022-08-22T22:25:38.909Z,0.00
2022-08-22T22:30:16.081Z,0.00
2022-08-22T22:35:16.267Z,0.00
2022-08-22T22:40:16.120Z,0.00
2022-08-22T22:45:16.121Z,0.00
2022-08-22T22:50:16.277Z,0.00
2022-08-22T22:55:24.970Z,0.00
2022-08-22T23:00:16.104Z,0.00
2022-08-22T23:05:16.149Z,0.00
2022-08-22T23:10:21.373Z,0.00
2022-08-22T23:15:16.256Z,0.00
2022-08-22T23:20:16.195Z,0.00
2022-08-22T23:25:16.174Z,0.00
2022-08-22T23:30:16.843Z,0.00
2022-08-22T23:35:16.379Z,0.00
2022-08-22T23:40:16.202Z,0.00
2022-08-22T23:45:16.336Z,0.00
2022-08-22T23:50:16.335Z,0.00
2022-08-22T23:55:16.438Z,0.00
