createdAt,value
2018-12-09T00:00:45.730Z,20.33
2018-12-09T00:03:14.175Z,21.80
2018-12-09T00:05:42.682Z,17.93
2018-12-09T00:08:11.250Z,30.13
2018-12-09T00:10:39.605Z,22.93
2018-12-09T00:13:07.977Z,23.70
2018-12-09T00:15:36.484Z,21.90
2018-12-09T00:18:04.977Z,18.70
2018-12-09T00:20:33.505Z,19.63
2018-12-09T00:23:02.054Z,23.70
2018-12-09T00:25:30.651Z,18.23
2018-12-09T00:27:59.010Z,19.10
2018-12-09T00:30:27.577Z,21.67
2018-12-09T00:32:55.907Z,12.80
2018-12-09T00:35:24.236Z,23.67
2018-12-09T00:37:52.639Z,21.63
2018-12-09T00:40:21.085Z,20.70
2018-12-09T00:42:49.461Z,20.20
2018-12-09T00:45:17.956Z,18.20
2018-12-09T00:47:46.323Z,15.07
2018-12-09T00:50:14.708Z,19.97
2018-12-09T00:52:43.048Z,17.80
2018-12-09T00:55:11.415Z,24.40
2018-12-09T00:57:39.841Z,19.37
2018-12-09T01:00:11.884Z,19.47
2018-12-09T01:02:42.995Z,14.37
2018-12-09T01:05:11.711Z,19.97
2018-12-09T01:07:40.073Z,20.73
2018-12-09T01:10:08.527Z,19.03
2018-12-09T01:15:11.447Z,17.10
2018-12-09T01:17:39.782Z,15.00
2018-12-09T01:20:08.729Z,18.23
2018-12-09T01:22:37.132Z,20.30
2018-12-09T01:25:05.753Z,16.27
2018-12-09T01:27:34.622Z,16.30
2018-12-09T01:30:03.214Z,15.30
2018-12-09T01:32:31.927Z,18.73
2018-12-09T01:35:00.300Z,20.10
2018-12-09T01:37:28.642Z,14.90
2018-12-09T01:39:57.427Z,13.73
2018-12-09T01:42:25.797Z,13.03
2018-12-09T01:44:54.302Z,12.43
2018-12-09T01:47:22.615Z,16.27
2018-12-09T01:49:51.609Z,16.10
2018-12-09T01:52:20.062Z,17.80
2018-12-09T01:54:48.406Z,17.33
2018-12-09T01:57:16.738Z,16.53
2018-12-09T01:59:45.067Z,16.53
2018-12-09T02:02:13.386Z,15.03
2018-12-09T02:04:41.987Z,15.97
2018-12-09T02:07:10.366Z,12.13
2018-12-09T02:09:38.975Z,14.57
2018-12-09T02:12:07.724Z,14.40
2018-12-09T02:14:36.214Z,15.47
2018-12-09T02:17:05.204Z,15.20
2018-12-09T02:19:33.606Z,16.60
2018-12-09T02:22:02.029Z,11.80
2018-12-09T02:24:30.376Z,18.30
2018-12-09T02:26:58.811Z,20.23
2018-12-09T02:29:27.178Z,9.40
2018-12-09T02:31:55.644Z,14.23
2018-12-09T02:34:24.530Z,11.43
2018-12-09T02:36:53.031Z,16.20
2018-12-09T02:39:21.432Z,12.63
2018-12-09T02:41:49.898Z,17.83
2018-12-09T02:44:18.274Z,11.53
2018-12-09T02:46:46.610Z,16.17
2018-12-09T02:49:21.733Z,17.47
2018-12-09T02:51:50.364Z,17.60
2018-12-09T02:54:18.801Z,11.70
2018-12-09T02:56:47.250Z,15.03
2018-12-09T02:59:15.609Z,16.53
2018-12-09T03:01:50.641Z,16.40
2018-12-09T03:04:19.073Z,21.13
2018-12-09T03:06:47.418Z,16.20
2018-12-09T03:09:15.741Z,16.30
2018-12-09T03:11:44.235Z,13.47
2018-12-09T03:14:12.597Z,13.07
2018-12-09T03:16:41.341Z,16.37
2018-12-09T03:19:09.669Z,19.50
2018-12-09T03:21:37.999Z,14.67
2018-12-09T03:24:06.353Z,15.70
2018-12-09T03:26:34.890Z,15.60
2018-12-09T03:29:03.273Z,12.00
2018-12-09T03:31:31.617Z,17.37
2018-12-09T03:33:59.994Z,13.47
2018-12-09T03:36:28.623Z,16.47
2018-12-09T03:38:57.078Z,18.07
2018-12-09T03:41:25.449Z,18.60
2018-12-09T03:43:53.813Z,18.73
2018-12-09T03:46:22.295Z,18.80
2018-12-09T03:48:50.715Z,16.40
2018-12-09T03:51:19.243Z,17.67
2018-12-09T03:53:47.582Z,16.00
2018-12-09T03:56:15.928Z,13.57
2018-12-09T03:58:45.268Z,15.20
2018-12-09T04:01:13.613Z,13.67
2018-12-09T04:03:42.120Z,16.93
2018-12-09T04:06:10.496Z,17.60
2018-12-09T04:08:39.036Z,16.40
2018-12-09T04:11:07.389Z,18.53
2018-12-09T04:13:35.710Z,15.57
2018-12-09T04:16:04.368Z,23.93
2018-12-09T04:18:32.717Z,13.93
2018-12-09T04:21:01.044Z,18.27
2018-12-09T04:23:29.596Z,14.53
2018-12-09T04:25:58.424Z,18.90
2018-12-09T04:28:26.763Z,16.83
2018-12-09T04:30:55.467Z,18.97
2018-12-09T04:33:23.821Z,14.30
2018-12-09T04:35:52.224Z,17.93
2018-12-09T04:38:20.857Z,15.07
2018-12-09T04:40:49.262Z,11.03
2018-12-09T04:43:17.574Z,19.67
2018-12-09T04:45:46.426Z,12.93
2018-12-09T04:48:14.778Z,15.77
2018-12-09T04:50:44.086Z,13.10
2018-12-09T04:53:12.456Z,15.30
2018-12-09T04:55:41.508Z,21.70
2018-12-09T04:58:09.925Z,21.47
2018-12-09T05:00:52.703Z,24.00
2018-12-09T05:03:21.258Z,12.97
2018-12-09T05:05:49.813Z,24.80
2018-12-09T05:08:18.183Z,17.20
2018-12-09T05:10:46.836Z,15.80
2018-12-09T05:13:15.273Z,16.33
2018-12-09T05:15:43.912Z,13.63
2018-12-09T05:18:12.315Z,16.40
2018-12-09T05:20:40.709Z,14.10
2018-12-09T05:23:09.048Z,14.67
2018-12-09T05:25:37.413Z,19.67
2018-12-09T05:28:05.795Z,15.47
2018-12-09T05:30:34.174Z,14.30
2018-12-09T05:33:02.494Z,14.80
2018-12-09T05:35:30.811Z,13.90
2018-12-09T05:37:59.156Z,15.70
2018-12-09T05:40:27.603Z,15.60
2018-12-09T05:42:55.923Z,18.73
2018-12-09T05:45:24.702Z,16.70
2018-12-09T05:47:53.064Z,17.37
2018-12-09T05:50:21.467Z,19.37
2018-12-09T05:52:49.968Z,16.47
2018-12-09T05:55:18.342Z,16.80
2018-12-09T05:57:47.132Z,13.97
2018-12-09T06:00:18.374Z,12.93
2018-12-09T06:02:55.457Z,17.50
2018-12-09T06:08:02.246Z,16.00
2018-12-09T06:10:30.562Z,18.97
2018-12-09T06:12:58.905Z,17.80
2018-12-09T06:15:27.224Z,21.53
2018-12-09T06:17:56.078Z,25.77
2018-12-09T06:20:24.381Z,14.17
2018-12-09T06:22:52.713Z,13.67
2018-12-09T06:25:21.037Z,16.47
2018-12-09T06:27:49.569Z,23.97
2018-12-09T06:30:18.103Z,13.87
2018-12-09T06:32:46.416Z,18.97
2018-12-09T06:35:15.645Z,14.13
2018-12-09T06:37:44.071Z,17.17
2018-12-09T06:40:12.489Z,21.33
2018-12-09T06:42:40.959Z,20.17
2018-12-09T06:45:09.934Z,13.50
2018-12-09T06:47:38.849Z,18.37
2018-12-09T06:50:09.521Z,16.10
2018-12-09T06:52:37.883Z,18.17
2018-12-09T06:55:08.092Z,14.00
2018-12-09T06:57:36.489Z,16.53
2018-12-09T07:00:07.130Z,19.37
2018-12-09T07:02:35.465Z,15.20
2018-12-09T07:05:04.917Z,20.87
2018-12-09T07:07:33.668Z,15.30
2018-12-09T07:10:02.310Z,16.57
2018-12-09T07:12:35.518Z,16.03
2018-12-09T07:15:04.582Z,14.77
2018-12-09T07:17:34.702Z,18.67
2018-12-09T07:20:03.313Z,10.87
2018-12-09T07:22:31.872Z,16.83
2018-12-09T07:25:00.634Z,19.67
2018-12-09T07:27:29.128Z,24.77
2018-12-09T07:30:02.179Z,13.77
2018-12-09T07:32:28.040Z,13.77
2018-12-09T07:34:56.758Z,16.50
2018-12-09T07:37:25.112Z,23.03
2018-12-09T07:39:56.149Z,14.77
2018-12-09T07:42:26.128Z,17.30
2018-12-09T07:45:03.384Z,18.90
2018-12-09T07:47:37.270Z,8.33
2018-12-09T07:50:07.545Z,15.97
2018-12-09T07:52:37.333Z,14.50
2018-12-09T07:55:07.363Z,12.47
2018-12-09T07:57:38.153Z,14.63
2018-12-09T08:00:17.989Z,12.70
2018-12-09T08:02:48.277Z,15.77
2018-12-09T08:05:20.159Z,12.33
2018-12-09T08:07:49.671Z,12.20
2018-12-09T08:10:18.468Z,12.67
2018-12-09T08:12:46.843Z,13.97
2018-12-09T08:15:15.637Z,12.07
2018-12-09T08:17:44.183Z,14.63
2018-12-09T08:20:12.927Z,12.40
2018-12-09T08:22:41.564Z,15.60
2018-12-09T08:25:10.075Z,13.07
2018-12-09T08:27:39.423Z,14.00
2018-12-09T08:30:08.011Z,13.90
2018-12-09T08:32:37.119Z,13.53
2018-12-09T08:35:06.819Z,12.90
2018-12-09T08:37:36.110Z,14.87
2018-12-09T08:40:04.631Z,9.87
2018-12-09T08:42:33.997Z,11.00
2018-12-09T08:45:02.419Z,14.57
2018-12-09T08:47:30.949Z,10.53
2018-12-09T08:49:59.297Z,10.87
2018-12-09T08:52:27.677Z,14.30
2018-12-09T08:54:56.097Z,8.67
2018-12-09T08:57:24.450Z,10.37
2018-12-09T08:59:52.952Z,13.47
2018-12-09T09:02:21.307Z,11.30
2018-12-09T09:04:49.642Z,8.27
2018-12-09T09:07:17.975Z,9.47
2018-12-09T09:09:46.295Z,10.40
2018-12-09T09:12:14.753Z,13.13
2018-12-09T09:14:43.125Z,11.43
2018-12-09T09:17:11.438Z,13.37
2018-12-09T09:19:39.758Z,10.10
2018-12-09T09:22:08.100Z,13.07
2018-12-09T09:24:36.434Z,10.57
2018-12-09T09:27:04.887Z,11.67
2018-12-09T09:29:33.200Z,13.83
2018-12-09T09:32:01.527Z,12.03
2018-12-09T09:34:30.045Z,14.83
2018-12-09T09:36:58.387Z,9.10
2018-12-09T09:39:26.718Z,12.70
2018-12-09T09:41:55.036Z,11.13
2018-12-09T09:44:29.047Z,11.70
2018-12-09T09:46:57.438Z,25.03
2018-12-09T09:49:25.847Z,12.97
2018-12-09T09:51:54.201Z,15.47
2018-12-09T09:54:22.663Z,12.80
2018-12-09T09:56:51.012Z,12.53
2018-12-09T09:59:19.342Z,18.57
2018-12-09T10:01:47.646Z,15.73
2018-12-09T10:04:15.957Z,12.47
2018-12-09T10:06:44.266Z,13.93
2018-12-09T10:09:12.579Z,14.13
2018-12-09T10:11:40.877Z,9.50
2018-12-09T10:17:31.346Z,12.10
2018-12-09T10:19:59.649Z,12.33
2018-12-09T10:22:27.948Z,11.93
2018-12-09T10:24:56.238Z,9.03
2018-12-09T10:27:24.530Z,10.93
2018-12-09T10:29:52.840Z,10.23
2018-12-09T10:32:21.150Z,9.57
2018-12-09T10:34:49.428Z,13.97
2018-12-09T10:37:17.836Z,7.93
2018-12-09T10:39:46.105Z,11.27
2018-12-09T10:42:14.406Z,14.40
2018-12-09T10:44:42.870Z,9.10
2018-12-09T10:47:11.339Z,9.07
2018-12-09T10:49:39.650Z,7.20
2018-12-09T10:52:08.836Z,4.53
2018-12-09T10:54:37.122Z,2.83
2018-12-09T10:57:05.429Z,2.60
2018-12-09T10:59:33.748Z,7.13
2018-12-09T11:02:19.995Z,4.80
2018-12-09T11:04:48.256Z,4.00
2018-12-09T11:07:16.505Z,6.83
2018-12-09T11:09:44.890Z,7.90
2018-12-09T11:12:13.259Z,11.57
2018-12-09T11:14:41.575Z,11.53
2018-12-09T11:17:09.843Z,5.47
2018-12-09T11:19:38.489Z,7.93
2018-12-09T11:22:06.796Z,8.47
2018-12-09T11:25:05.153Z,7.83
2018-12-09T11:27:33.432Z,11.03
2018-12-09T11:30:01.712Z,17.93
2018-12-09T11:32:30.012Z,12.97
2018-12-09T11:34:58.292Z,13.93
2018-12-09T11:37:26.658Z,10.17
2018-12-09T11:39:54.966Z,9.60
2018-12-09T11:42:23.250Z,7.87
2018-12-09T11:44:51.526Z,11.37
2018-12-09T11:47:19.846Z,6.10
2018-12-09T11:49:48.119Z,9.97
2018-12-09T11:52:16.383Z,8.33
2018-12-09T11:54:44.654Z,11.73
2018-12-09T11:57:13.618Z,5.47
2018-12-09T11:59:41.899Z,5.97
2018-12-09T12:02:10.205Z,5.47
2018-12-09T12:04:39.609Z,10.57
2018-12-09T12:07:08.275Z,12.80
2018-12-09T12:09:36.745Z,9.47
2018-12-09T12:12:05.115Z,8.80
2018-12-09T12:14:33.406Z,10.77
2018-12-09T12:17:02.082Z,9.50
2018-12-09T12:19:30.352Z,9.53
2018-12-09T12:21:58.846Z,7.50
2018-12-09T12:24:27.108Z,8.13
2018-12-09T12:26:55.384Z,8.87
2018-12-09T12:29:23.641Z,8.17
2018-12-09T12:31:52.076Z,8.17
2018-12-09T12:34:20.416Z,10.77
2018-12-09T12:36:48.784Z,12.63
2018-12-09T12:39:17.094Z,9.00
2018-12-09T12:41:45.345Z,10.37
2018-12-09T12:44:13.840Z,9.77
2018-12-09T12:46:42.321Z,9.40
2018-12-09T12:49:10.722Z,8.30
2018-12-09T12:51:39.012Z,10.43
2018-12-09T12:54:07.264Z,12.50
2018-12-09T12:56:35.557Z,9.70
2018-12-09T12:59:04.065Z,11.00
2018-12-09T13:01:32.370Z,12.70
2018-12-09T13:04:01.122Z,6.47
2018-12-09T13:06:29.782Z,8.77
2018-12-09T13:08:58.082Z,7.77
2018-12-09T13:11:26.799Z,7.70
2018-12-09T13:13:55.194Z,6.83
2018-12-09T13:16:23.580Z,12.50
2018-12-09T13:18:51.854Z,8.73
2018-12-09T13:21:20.276Z,5.13
2018-12-09T13:23:48.798Z,5.30
2018-12-09T13:26:17.152Z,10.73
2018-12-09T13:28:45.427Z,12.57
2018-12-09T13:31:13.704Z,12.37
2018-12-09T13:33:42.104Z,7.37
2018-12-09T13:36:10.415Z,10.83
2018-12-09T13:38:39.107Z,10.67
2018-12-09T13:41:07.517Z,12.30
2018-12-09T13:43:35.834Z,9.07
2018-12-09T13:46:04.216Z,7.83
2018-12-09T13:48:32.905Z,8.67
2018-12-09T13:51:01.180Z,15.03
2018-12-09T13:53:29.473Z,12.43
2018-12-09T13:55:57.775Z,12.57
2018-12-09T13:58:26.051Z,17.83
2018-12-09T14:00:54.338Z,15.07
2018-12-09T14:03:22.619Z,11.97
2018-12-09T14:05:50.909Z,17.20
2018-12-09T14:08:19.187Z,16.07
2018-12-09T14:10:47.453Z,14.97
2018-12-09T14:13:15.818Z,17.80
2018-12-09T14:15:44.145Z,15.97
2018-12-09T14:18:12.603Z,15.67
2018-12-09T14:20:40.886Z,15.20
2018-12-09T14:23:09.292Z,11.37
2018-12-09T14:25:39.165Z,12.27
2018-12-09T14:28:07.451Z,10.00
2018-12-09T14:30:35.725Z,11.00
2018-12-09T14:33:04.220Z,12.07
2018-12-09T14:35:32.510Z,14.57
2018-12-09T14:38:00.790Z,16.60
2018-12-09T14:40:29.182Z,19.73
2018-12-09T14:42:57.465Z,17.07
2018-12-09T14:45:25.706Z,16.37
2018-12-09T14:47:54.711Z,19.77
2018-12-09T14:50:23.139Z,16.10
2018-12-09T14:52:51.513Z,21.73
2018-12-09T14:55:20.011Z,17.30
2018-12-09T14:57:48.270Z,14.13
2018-12-09T15:00:18.251Z,12.17
2018-12-09T15:02:46.563Z,11.10
2018-12-09T15:05:14.958Z,12.57
2018-12-09T15:07:43.246Z,14.43
2018-12-09T15:10:11.618Z,23.37
2018-12-09T15:12:39.888Z,13.53
2018-12-09T15:15:14.830Z,17.70
2018-12-09T15:17:43.149Z,14.00
2018-12-09T15:20:11.423Z,13.27
2018-12-09T15:22:39.794Z,9.83
2018-12-09T15:25:09.304Z,16.17
2018-12-09T15:27:37.911Z,10.17
2018-12-09T15:30:07.976Z,7.17
2018-12-09T15:32:36.265Z,11.20
2018-12-09T15:35:04.953Z,12.13
2018-12-09T15:37:33.216Z,9.70
2018-12-09T15:40:01.484Z,12.07
2018-12-09T15:42:29.777Z,11.47
2018-12-09T15:44:58.065Z,12.23
2018-12-09T15:47:26.340Z,13.13
2018-12-09T15:49:54.615Z,10.37
2018-12-09T15:52:22.901Z,12.30
2018-12-09T15:54:51.165Z,13.77
2018-12-09T15:57:19.439Z,9.97
2018-12-09T15:59:47.707Z,11.53
2018-12-09T16:02:16.008Z,10.63
2018-12-09T16:04:44.365Z,13.93
2018-12-09T16:07:12.643Z,14.67
2018-12-09T16:09:40.947Z,10.90
2018-12-09T16:12:09.328Z,7.27
2018-12-09T16:14:37.712Z,8.17
2018-12-09T16:17:06.005Z,10.40
2018-12-09T16:19:34.295Z,9.23
2018-12-09T16:22:02.573Z,11.27
2018-12-09T16:24:30.857Z,10.17
2018-12-09T16:26:59.128Z,13.70
2018-12-09T16:29:27.585Z,9.90
2018-12-09T16:31:55.877Z,11.60
2018-12-09T16:34:24.171Z,9.40
2018-12-09T16:36:52.546Z,12.63
2018-12-09T16:39:20.927Z,11.13
2018-12-09T16:41:49.193Z,9.57
2018-12-09T16:44:17.483Z,12.00
2018-12-09T16:46:45.851Z,12.30
2018-12-09T16:49:14.152Z,14.83
2018-12-09T16:51:42.480Z,18.47
2018-12-09T16:54:10.751Z,11.37
2018-12-09T16:56:39.032Z,14.60
2018-12-09T16:59:07.318Z,13.20
2018-12-09T17:01:35.571Z,13.40
2018-12-09T17:04:03.975Z,16.60
2018-12-09T17:06:32.334Z,14.63
2018-12-09T17:09:00.592Z,9.43
2018-12-09T17:11:28.877Z,9.67
2018-12-09T17:13:57.139Z,5.80
2018-12-09T17:16:25.551Z,9.57
2018-12-09T17:18:54.032Z,18.30
2018-12-09T17:21:22.458Z,12.70
2018-12-09T17:23:50.832Z,15.53
2018-12-09T17:26:19.170Z,9.77
2018-12-09T17:28:47.466Z,15.63
2018-12-09T17:31:15.904Z,13.27
2018-12-09T17:33:44.179Z,13.47
2018-12-09T17:36:12.486Z,13.47
2018-12-09T17:38:40.759Z,11.87
2018-12-09T17:41:09.090Z,11.30
2018-12-09T17:43:37.366Z,9.03
2018-12-09T17:46:05.764Z,15.43
2018-12-09T17:48:34.125Z,13.80
2018-12-09T17:51:02.580Z,10.87
2018-12-09T17:53:30.863Z,12.07
2018-12-09T17:55:59.147Z,8.60
2018-12-09T17:58:27.439Z,13.17
2018-12-09T18:00:55.741Z,11.10
2018-12-09T18:03:24.017Z,11.67
2018-12-09T18:05:52.274Z,8.70
2018-12-09T18:08:20.563Z,6.30
2018-12-09T18:10:48.935Z,4.33
2018-12-09T18:13:17.180Z,5.83
2018-12-09T18:15:47.452Z,11.80
2018-12-09T18:18:16.055Z,9.20
2018-12-09T18:20:44.396Z,11.27
2018-12-09T18:23:12.802Z,12.90
2018-12-09T18:25:41.118Z,10.40
2018-12-09T18:28:09.378Z,18.30
2018-12-09T18:30:37.865Z,11.53
2018-12-09T18:33:06.330Z,8.73
2018-12-09T18:35:34.771Z,6.80
2018-12-09T18:38:03.282Z,10.83
2018-12-09T18:40:31.685Z,13.80
2018-12-09T18:43:00.146Z,13.13
2018-12-09T18:45:28.550Z,13.97
2018-12-09T18:47:56.828Z,13.00
2018-12-09T18:50:25.430Z,12.83
2018-12-09T18:52:53.707Z,8.97
2018-12-09T18:55:21.966Z,10.67
2018-12-09T18:57:50.306Z,10.57
2018-12-09T19:00:21.016Z,13.13
2018-12-09T19:02:49.357Z,7.07
2018-12-09T19:05:17.742Z,6.23
2018-12-09T19:07:46.098Z,5.77
2018-12-09T19:10:14.390Z,6.23
2018-12-09T19:12:42.710Z,8.77
2018-12-09T19:15:11.106Z,7.63
2018-12-09T19:17:39.387Z,9.90
2018-12-09T19:20:07.760Z,11.47
2018-12-09T19:22:36.078Z,10.17
2018-12-09T19:25:04.931Z,9.30
2018-12-09T19:27:33.276Z,7.93
2018-12-09T19:30:01.558Z,15.27
2018-12-09T19:32:29.808Z,11.03
2018-12-09T19:34:58.404Z,14.43
2018-12-09T19:37:26.751Z,14.90
2018-12-09T19:39:55.024Z,12.07
2018-12-09T19:42:23.449Z,16.20
2018-12-09T19:44:51.791Z,11.63
2018-12-09T19:47:20.203Z,13.70
2018-12-09T19:49:48.904Z,12.70
2018-12-09T19:52:17.259Z,10.67
2018-12-09T19:54:45.604Z,11.00
2018-12-09T19:57:13.869Z,12.37
2018-12-09T19:59:42.243Z,11.67
2018-12-09T20:02:10.584Z,9.67
2018-12-09T20:04:38.925Z,13.10
2018-12-09T20:07:07.255Z,12.10
2018-12-09T20:09:35.603Z,11.30
2018-12-09T20:12:04.065Z,8.60
2018-12-09T20:14:33.078Z,11.07
2018-12-09T20:17:01.992Z,8.17
2018-12-09T20:19:30.285Z,7.20
2018-12-09T20:21:58.595Z,8.27
2018-12-09T20:24:26.905Z,3.10
2018-12-09T20:26:55.804Z,9.03
2018-12-09T20:29:24.098Z,5.03
2018-12-09T20:31:52.388Z,6.53
2018-12-09T20:34:20.683Z,8.23
2018-12-09T20:36:50.145Z,5.03
2018-12-09T20:39:18.415Z,5.33
2018-12-09T20:41:46.733Z,5.93
2018-12-09T20:44:15.012Z,10.53
2018-12-09T20:46:43.390Z,15.13
2018-12-09T20:49:18.120Z,16.37
2018-12-09T20:51:46.398Z,8.63
2018-12-09T20:54:14.712Z,14.13
2018-12-09T20:56:43.064Z,13.73
2018-12-09T20:59:11.331Z,12.00
2018-12-09T21:01:39.618Z,10.53
2018-12-09T21:04:07.894Z,12.20
2018-12-09T21:06:36.166Z,12.27
2018-12-09T21:09:05.923Z,16.17
2018-12-09T21:11:34.370Z,16.93
2018-12-09T21:14:02.857Z,16.50
2018-12-09T21:16:31.118Z,11.30
2018-12-09T21:18:59.416Z,15.07
2018-12-09T21:21:27.950Z,13.70
2018-12-09T21:23:56.228Z,12.17
2018-12-09T21:26:24.514Z,10.77
2018-12-09T21:28:52.790Z,16.80
2018-12-09T21:31:21.068Z,15.47
2018-12-09T21:33:49.356Z,21.90
2018-12-09T21:36:17.638Z,18.83
2018-12-09T21:38:46.316Z,15.23
2018-12-09T21:41:14.580Z,18.53
2018-12-09T21:43:42.898Z,13.33
2018-12-09T21:46:11.182Z,20.80
2018-12-09T21:48:39.518Z,13.57
2018-12-09T21:51:07.806Z,14.00
2018-12-09T21:53:36.082Z,15.73
2018-12-09T21:56:04.364Z,13.67
2018-12-09T21:58:32.630Z,12.63
2018-12-09T22:01:01.036Z,13.40
2018-12-09T22:03:29.376Z,10.53
2018-12-09T22:05:57.662Z,15.97
2018-12-09T22:08:25.941Z,14.90
2018-12-09T22:10:54.199Z,10.30
2018-12-09T22:13:22.517Z,15.97
2018-12-09T22:15:51.125Z,12.10
2018-12-09T22:18:19.569Z,12.00
2018-12-09T22:20:47.864Z,8.00
2018-12-09T22:23:16.159Z,13.37
2018-12-09T22:25:44.460Z,15.40
2018-12-09T22:28:12.728Z,15.83
2018-12-09T22:30:41.181Z,14.97
2018-12-09T22:33:09.471Z,11.50
2018-12-09T22:35:37.761Z,12.27
2018-12-09T22:38:06.031Z,13.83
2018-12-09T22:40:34.451Z,12.63
2018-12-09T22:43:03.645Z,18.67
2018-12-09T22:45:31.908Z,15.37
2018-12-09T22:48:00.169Z,13.93
2018-12-09T22:50:28.443Z,7.80
2018-12-09T22:52:56.711Z,12.97
2018-12-09T22:55:25.427Z,13.47
2018-12-09T22:57:53.813Z,11.10
2018-12-09T23:00:27.899Z,8.37
2018-12-09T23:03:02.833Z,10.57
2018-12-09T23:05:31.319Z,9.07
2018-12-09T23:07:59.589Z,7.37
2018-12-09T23:10:27.853Z,10.07
2018-12-09T23:12:56.141Z,12.07
2018-12-09T23:15:25.451Z,12.07
2018-12-09T23:17:53.758Z,15.60
2018-12-09T23:20:22.055Z,14.00
2018-12-09T23:22:50.323Z,18.40
2018-12-09T23:25:18.585Z,13.87
2018-12-09T23:27:46.845Z,11.37
2018-12-09T23:30:15.146Z,12.00
2018-12-09T23:32:43.437Z,10.10
2018-12-09T23:35:11.725Z,13.40
2018-12-09T23:37:40.004Z,10.83
2018-12-09T23:40:08.647Z,9.87
2018-12-09T23:42:37.327Z,10.67
2018-12-09T23:45:06.339Z,9.90
2018-12-09T23:47:34.636Z,9.00
2018-12-09T23:50:03.298Z,10.20
2018-12-09T23:52:31.643Z,2.60
2018-12-09T23:54:59.905Z,3.93
2018-12-09T23:57:28.162Z,8.37
2018-12-09T23:59:56.445Z,6.47
