createdAt,value
2019-06-27T00:00:51.074Z,24.97
2019-06-27T00:15:51.039Z,24.91
2019-06-27T00:30:51.085Z,24.90
2019-06-27T00:45:51.076Z,24.82
2019-06-27T01:00:50.990Z,24.79
2019-06-27T01:15:51.409Z,24.77
2019-06-27T01:30:51.406Z,24.70
2019-06-27T01:45:56.229Z,24.70
2019-06-27T02:00:51.499Z,24.70
2019-06-27T02:15:50.902Z,24.65
2019-06-27T02:30:50.840Z,24.64
2019-06-27T02:45:56.832Z,24.55
2019-06-27T03:00:50.782Z,24.52
2019-06-27T03:15:52.130Z,24.61
2019-06-27T03:30:51.259Z,24.74
2019-06-27T03:45:51.177Z,24.95
2019-06-27T04:00:51.230Z,25.35
2019-06-27T04:15:50.570Z,25.70
2019-06-27T04:30:50.629Z,26.10
2019-06-27T04:45:55.473Z,26.63
2019-06-27T05:00:50.562Z,27.16
2019-06-27T05:15:53.948Z,27.72
2019-06-27T05:30:53.817Z,28.36
2019-06-27T05:45:50.823Z,29.05
2019-06-27T06:00:53.943Z,29.50
2019-06-27T06:15:53.368Z,30.10
2019-06-27T06:45:52.317Z,31.25
2019-06-27T07:01:00.968Z,31.66
2019-06-27T07:15:50.661Z,32.12
2019-06-27T07:30:50.620Z,32.75
2019-06-27T07:45:53.540Z,33.19
2019-06-27T08:00:50.693Z,33.38
2019-06-27T08:15:51.021Z,33.65
2019-06-27T08:30:50.939Z,34.14
2019-06-27T08:45:51.012Z,33.85
2019-06-27T09:00:50.947Z,34.29
2019-06-27T09:15:51.318Z,34.44
2019-06-27T09:30:50.855Z,34.74
2019-06-27T09:45:51.450Z,35.33
2019-06-27T10:00:51.393Z,34.97
2019-06-27T10:15:50.719Z,35.02
2019-06-27T10:30:50.678Z,34.66
2019-06-27T10:45:51.773Z,34.49
2019-06-27T11:00:53.715Z,34.16
2019-06-27T11:15:57.145Z,33.95
2019-06-27T11:30:54.545Z,33.96
2019-06-27T11:45:51.131Z,33.35
2019-06-27T12:00:51.214Z,32.93
2019-06-27T12:15:51.711Z,32.78
2019-06-27T12:30:53.951Z,32.57
2019-06-27T12:45:49.608Z,32.31
2019-06-27T13:00:50.597Z,31.96
2019-06-27T13:15:57.155Z,31.69
2019-06-27T13:30:55.127Z,31.19
2019-06-27T13:45:51.120Z,30.90
2019-06-27T14:00:51.096Z,30.34
2019-06-27T14:15:51.292Z,30.44
2019-06-27T14:30:53.786Z,30.21
2019-06-27T14:45:51.305Z,30.00
2019-06-27T15:00:51.340Z,29.82
2019-06-27T15:15:50.703Z,29.68
2019-06-27T15:30:50.735Z,29.56
2019-06-27T15:45:50.677Z,29.46
2019-06-27T16:00:50.722Z,29.33
2019-06-27T16:15:51.213Z,29.20
2019-06-27T16:30:51.064Z,29.08
2019-06-27T16:45:51.114Z,28.93
2019-06-27T17:00:51.043Z,28.74
2019-06-27T17:15:50.433Z,28.58
2019-06-27T17:30:50.707Z,28.45
2019-06-27T17:45:50.674Z,28.35
2019-06-27T18:00:51.999Z,28.22
2019-06-27T18:15:51.064Z,28.14
2019-06-27T18:30:54.579Z,27.82
2019-06-27T18:45:50.886Z,27.51
2019-06-27T19:00:50.731Z,27.54
2019-06-27T19:16:00.254Z,27.52
2019-06-27T19:30:51.315Z,27.47
2019-06-27T19:45:54.381Z,27.24
2019-06-27T20:15:50.159Z,27.19
2019-06-27T20:30:54.767Z,27.14
2019-06-27T20:45:59.556Z,26.82
2019-06-27T21:00:57.783Z,26.77
2019-06-27T21:15:55.066Z,26.80
2019-06-27T22:30:56.656Z,26.51
