createdAt,value
2018-01-21T00:00:46.204Z,18.57
2018-01-21T00:01:46.266Z,18.51
2018-01-21T00:02:46.327Z,18.57
2018-01-21T00:03:46.389Z,18.56
2018-01-21T00:04:46.449Z,18.57
2018-01-21T00:05:46.510Z,18.59
2018-01-21T00:06:46.571Z,18.50
2018-01-21T00:07:46.634Z,18.54
2018-01-21T00:08:46.696Z,18.53
2018-01-21T00:09:46.757Z,18.53
2018-01-21T00:10:46.818Z,18.51
2018-01-21T00:11:46.878Z,18.54
2018-01-21T00:12:46.939Z,18.51
2018-01-21T00:13:47.001Z,18.54
2018-01-21T00:14:47.063Z,18.54
2018-01-21T00:15:47.127Z,18.50
2018-01-21T00:16:47.186Z,18.51
2018-01-21T00:17:47.248Z,18.46
2018-01-21T00:18:47.308Z,18.50
2018-01-21T00:19:47.369Z,18.42
2018-01-21T00:20:47.431Z,18.51
2018-01-21T00:21:47.491Z,18.49
2018-01-21T00:22:47.553Z,18.49
2018-01-21T00:23:47.617Z,18.49
2018-01-21T00:24:47.678Z,18.46
2018-01-21T00:25:47.736Z,18.50
2018-01-21T00:26:47.798Z,18.51
2018-01-21T00:27:47.859Z,18.46
2018-01-21T00:28:47.921Z,18.46
2018-01-21T00:29:47.981Z,18.41
2018-01-21T00:30:48.042Z,18.46
2018-01-21T00:31:48.111Z,18.49
2018-01-21T00:32:48.166Z,18.54
2018-01-21T00:33:48.227Z,18.44
2018-01-21T00:34:48.287Z,18.47
2018-01-21T00:35:48.350Z,18.46
2018-01-21T00:36:48.410Z,18.46
2018-01-21T00:37:48.470Z,18.44
2018-01-21T00:38:48.533Z,18.42
2018-01-21T00:39:48.595Z,18.46
2018-01-21T00:40:48.656Z,18.46
2018-01-21T00:41:48.716Z,18.49
2018-01-21T00:42:48.778Z,18.50
2018-01-21T00:43:48.844Z,18.39
2018-01-21T00:44:48.927Z,18.49
2018-01-21T00:45:48.962Z,18.41
2018-01-21T00:46:49.023Z,18.44
2018-01-21T00:47:49.084Z,18.47
2018-01-21T00:48:49.146Z,18.41
2018-01-21T00:49:49.206Z,18.42
2018-01-21T00:50:49.270Z,18.41
2018-01-21T00:51:49.330Z,18.49
2018-01-21T00:52:49.391Z,18.41
2018-01-21T00:53:49.451Z,18.38
2018-01-21T00:54:49.512Z,18.47
2018-01-21T00:55:49.574Z,18.42
2018-01-21T00:56:49.635Z,18.47
2018-01-21T00:57:49.696Z,18.38
2018-01-21T00:58:49.758Z,18.46
2018-01-21T00:59:49.820Z,18.47
2018-01-21T01:00:49.883Z,18.47
2018-01-21T01:01:49.941Z,18.42
2018-01-21T01:02:50.003Z,18.47
2018-01-21T01:03:50.063Z,18.41
2018-01-21T01:04:50.127Z,18.46
2018-01-21T01:05:50.185Z,18.42
2018-01-21T01:06:50.248Z,18.44
2018-01-21T01:07:50.308Z,18.46
2018-01-21T01:08:50.370Z,18.42
2018-01-21T01:09:50.433Z,18.47
2018-01-21T01:10:50.492Z,18.47
2018-01-21T01:11:50.555Z,18.44
2018-01-21T01:12:50.618Z,18.39
2018-01-21T01:13:50.709Z,18.44
2018-01-21T01:14:50.737Z,18.47
2018-01-21T01:15:50.798Z,18.42
2018-01-21T01:16:50.860Z,18.38
2018-01-21T01:17:50.921Z,18.38
2018-01-21T01:18:50.984Z,18.44
2018-01-21T01:19:51.096Z,18.41
2018-01-21T01:20:51.106Z,18.38
2018-01-21T01:21:51.165Z,18.41
2018-01-21T01:22:51.227Z,18.42
2018-01-21T01:23:51.289Z,18.42
2018-01-21T01:24:51.350Z,18.41
2018-01-21T01:25:51.411Z,18.41
2018-01-21T01:26:51.472Z,18.38
2018-01-21T01:27:51.535Z,18.34
2018-01-21T01:28:51.615Z,18.32
2018-01-21T01:29:51.655Z,18.39
2018-01-21T01:30:51.716Z,18.34
2018-01-21T01:31:51.778Z,18.34
2018-01-21T01:32:51.840Z,18.34
2018-01-21T01:33:51.901Z,18.42
2018-01-21T01:34:51.962Z,18.36
2018-01-21T01:35:52.023Z,18.38
2018-01-21T01:36:52.086Z,18.41
2018-01-21T01:37:52.146Z,18.41
2018-01-21T01:38:52.207Z,18.29
2018-01-21T01:39:52.269Z,18.32
2018-01-21T01:40:52.330Z,18.41
2018-01-21T01:41:52.392Z,18.42
2018-01-21T01:42:52.454Z,18.34
2018-01-21T01:43:52.515Z,18.44
2018-01-21T01:44:52.576Z,18.32
2018-01-21T01:45:52.634Z,18.38
2018-01-21T01:46:52.696Z,18.41
2018-01-21T01:47:52.759Z,18.36
2018-01-21T01:48:52.819Z,18.42
2018-01-21T01:49:52.880Z,18.34
2018-01-21T01:50:52.942Z,18.34
2018-01-21T01:51:53.005Z,18.34
2018-01-21T01:52:53.064Z,18.36
2018-01-21T01:53:53.127Z,18.41
2018-01-21T01:54:53.187Z,18.39
2018-01-21T01:55:53.247Z,18.35
2018-01-21T01:56:53.308Z,18.44
2018-01-21T01:57:53.369Z,18.39
2018-01-21T01:58:53.431Z,18.31
2018-01-21T01:59:53.492Z,18.34
2018-01-21T02:00:53.556Z,18.34
2018-01-21T02:01:53.614Z,18.46
2018-01-21T02:02:53.677Z,18.31
2018-01-21T02:03:53.736Z,18.34
2018-01-21T02:04:53.799Z,18.41
2018-01-21T02:05:53.860Z,18.29
2018-01-21T02:06:53.921Z,18.32
2018-01-21T02:07:53.983Z,18.36
2018-01-21T02:08:54.043Z,18.34
2018-01-21T02:09:54.104Z,18.36
2018-01-21T02:10:54.166Z,18.42
2018-01-21T02:11:54.226Z,18.41
2018-01-21T02:12:54.287Z,18.31
2018-01-21T02:13:54.348Z,18.34
2018-01-21T02:14:54.410Z,18.41
2018-01-21T02:15:54.572Z,18.35
2018-01-21T02:16:54.532Z,18.44
2018-01-21T02:17:54.593Z,18.34
2018-01-21T02:18:54.657Z,18.32
2018-01-21T02:19:54.716Z,18.41
2018-01-21T02:20:54.777Z,18.47
2018-01-21T02:21:54.838Z,18.41
2018-01-21T02:22:54.899Z,18.41
2018-01-21T02:23:54.960Z,18.41
2018-01-21T02:24:55.022Z,18.44
2018-01-21T02:25:55.083Z,18.35
2018-01-21T02:26:55.144Z,18.36
2018-01-21T02:27:55.206Z,18.39
2018-01-21T02:28:55.267Z,18.38
2018-01-21T02:29:55.328Z,18.36
2018-01-21T02:30:55.389Z,18.46
2018-01-21T02:31:55.454Z,18.44
2018-01-21T02:32:55.512Z,18.41
2018-01-21T02:33:55.572Z,18.41
2018-01-21T02:34:55.633Z,18.47
2018-01-21T02:35:55.750Z,18.41
2018-01-21T02:36:55.757Z,18.34
2018-01-21T02:37:55.817Z,18.41
2018-01-21T02:38:55.880Z,18.41
2018-01-21T02:39:55.940Z,18.41
2018-01-21T02:40:56.003Z,18.41
2018-01-21T02:41:56.062Z,18.41
2018-01-21T02:42:56.124Z,18.31
2018-01-21T02:43:56.187Z,18.38
2018-01-21T02:44:56.248Z,18.36
2018-01-21T02:45:56.308Z,18.36
2018-01-21T02:46:56.370Z,18.42
2018-01-21T02:47:56.431Z,18.31
2018-01-21T02:48:56.492Z,18.34
2018-01-21T02:49:56.552Z,18.34
2018-01-21T02:50:56.613Z,18.28
2018-01-21T02:51:56.677Z,18.38
2018-01-21T02:52:56.748Z,18.29
2018-01-21T02:53:56.797Z,18.34
2018-01-21T02:54:56.860Z,18.34
2018-01-21T02:55:56.921Z,18.34
2018-01-21T02:56:56.981Z,18.38
2018-01-21T02:57:57.041Z,18.34
2018-01-21T02:58:57.103Z,18.34
2018-01-21T02:59:57.171Z,18.31
2018-01-21T03:00:57.226Z,18.34
2018-01-21T03:01:57.287Z,18.39
2018-01-21T03:02:57.350Z,18.31
2018-01-21T03:03:57.410Z,18.34
2018-01-21T03:04:57.471Z,18.32
2018-01-21T03:05:57.531Z,18.34
2018-01-21T03:06:57.593Z,18.34
2018-01-21T03:07:57.654Z,18.34
2018-01-21T03:08:57.717Z,18.41
2018-01-21T03:09:57.777Z,18.34
2018-01-21T03:10:57.838Z,18.34
2018-01-21T03:11:57.898Z,18.34
2018-01-21T03:12:57.962Z,18.42
2018-01-21T03:13:58.022Z,18.34
2018-01-21T03:14:58.083Z,18.35
2018-01-21T03:15:58.143Z,18.39
2018-01-21T03:16:58.206Z,18.39
2018-01-21T03:17:58.265Z,18.39
2018-01-21T03:18:58.327Z,18.39
2018-01-21T03:19:58.389Z,18.32
2018-01-21T03:20:58.451Z,18.32
2018-01-21T03:21:58.511Z,18.32
2018-01-21T03:22:58.572Z,18.38
2018-01-21T03:23:58.633Z,18.38
2018-01-21T03:24:58.695Z,18.32
2018-01-21T03:25:58.757Z,18.42
2018-01-21T03:26:58.819Z,18.34
2018-01-21T03:27:58.878Z,18.39
2018-01-21T03:28:58.940Z,18.34
2018-01-21T03:29:59.001Z,18.32
2018-01-21T03:30:59.063Z,18.35
2018-01-21T03:31:59.124Z,18.34
2018-01-21T03:32:59.185Z,18.38
2018-01-21T03:33:59.246Z,18.34
2018-01-21T03:34:59.307Z,18.35
2018-01-21T03:35:59.368Z,18.39
2018-01-21T03:36:59.432Z,18.34
2018-01-21T03:37:59.495Z,18.32
2018-01-21T03:38:59.553Z,18.34
2018-01-21T03:39:59.613Z,18.36
2018-01-21T03:40:59.674Z,18.34
2018-01-21T03:41:59.739Z,18.32
2018-01-21T03:42:59.796Z,18.42
2018-01-21T03:43:59.857Z,18.34
2018-01-21T03:44:59.919Z,18.34
2018-01-21T03:45:59.984Z,18.42
2018-01-21T03:47:00.043Z,18.31
2018-01-21T03:48:00.103Z,18.34
2018-01-21T03:49:00.164Z,18.32
2018-01-21T03:50:00.224Z,18.46
2018-01-21T03:51:00.286Z,18.34
2018-01-21T03:52:00.348Z,18.34
2018-01-21T03:53:00.411Z,18.38
2018-01-21T03:54:00.474Z,18.35
2018-01-21T03:55:00.531Z,18.35
2018-01-21T03:56:00.593Z,18.31
2018-01-21T03:57:00.654Z,18.29
2018-01-21T03:58:00.714Z,18.35
2018-01-21T03:59:00.775Z,18.38
2018-01-21T04:00:00.837Z,18.42
2018-01-21T04:01:00.902Z,18.36
2018-01-21T04:02:00.960Z,18.32
2018-01-21T04:03:01.021Z,18.41
2018-01-21T04:04:01.082Z,18.29
2018-01-21T04:05:01.143Z,18.36
2018-01-21T04:06:01.204Z,18.34
2018-01-21T04:07:01.265Z,18.34
2018-01-21T04:08:01.327Z,18.47
2018-01-21T04:09:01.389Z,18.39
2018-01-21T04:10:01.449Z,18.35
2018-01-21T04:11:01.509Z,18.36
2018-01-21T04:12:01.573Z,18.32
2018-01-21T04:13:01.634Z,18.34
2018-01-21T04:14:01.693Z,18.36
2018-01-21T04:15:01.756Z,18.31
2018-01-21T04:16:01.825Z,18.34
2018-01-21T04:17:01.878Z,18.32
2018-01-21T04:18:01.937Z,18.34
2018-01-21T04:19:02.002Z,18.36
2018-01-21T04:20:02.061Z,18.35
2018-01-21T04:21:02.124Z,18.32
2018-01-21T04:22:02.189Z,18.31
2018-01-21T04:23:02.245Z,18.29
2018-01-21T04:24:02.305Z,18.38
2018-01-21T04:25:02.367Z,18.36
2018-01-21T04:26:02.428Z,18.36
2018-01-21T04:27:02.489Z,18.32
2018-01-21T04:28:02.551Z,18.34
2018-01-21T04:29:02.611Z,18.35
2018-01-21T04:30:02.672Z,18.41
2018-01-21T04:31:02.733Z,18.36
2018-01-21T04:32:02.795Z,18.35
2018-01-21T04:33:02.856Z,18.39
2018-01-21T04:34:02.918Z,18.35
2018-01-21T04:35:02.978Z,18.31
2018-01-21T04:36:03.040Z,18.32
2018-01-21T04:37:03.101Z,18.31
2018-01-21T04:38:03.168Z,18.31
2018-01-21T04:39:03.224Z,18.38
2018-01-21T04:40:03.284Z,18.32
2018-01-21T04:41:03.347Z,18.35
2018-01-21T04:42:03.408Z,18.29
2018-01-21T04:43:03.472Z,18.35
2018-01-21T04:44:03.530Z,18.39
2018-01-21T04:45:03.592Z,18.28
2018-01-21T04:46:03.651Z,18.28
2018-01-21T04:47:03.712Z,18.35
2018-01-21T04:48:03.774Z,18.38
2018-01-21T04:49:03.840Z,18.35
2018-01-21T04:50:03.896Z,18.31
2018-01-21T04:51:03.958Z,18.34
2018-01-21T04:52:04.018Z,18.39
2018-01-21T04:53:04.080Z,18.29
2018-01-21T04:54:04.146Z,18.28
2018-01-21T04:55:04.202Z,18.38
2018-01-21T04:56:04.263Z,18.29
2018-01-21T04:57:04.326Z,18.29
2018-01-21T04:58:04.385Z,18.35
2018-01-21T04:59:04.448Z,18.28
2018-01-21T05:00:04.508Z,18.35
2018-01-21T05:01:04.569Z,18.31
2018-01-21T05:02:04.631Z,18.35
2018-01-21T05:03:04.691Z,18.34
2018-01-21T05:04:04.753Z,18.35
2018-01-21T05:05:04.814Z,18.35
2018-01-21T05:06:04.874Z,18.35
2018-01-21T05:07:04.936Z,18.38
2018-01-21T05:08:04.997Z,18.31
2018-01-21T05:09:05.059Z,18.34
2018-01-21T05:10:05.120Z,18.34
2018-01-21T05:11:05.180Z,18.39
2018-01-21T05:12:05.242Z,18.35
2018-01-21T05:13:05.304Z,18.36
2018-01-21T05:14:05.365Z,18.35
2018-01-21T05:15:05.425Z,18.35
2018-01-21T05:16:05.488Z,18.36
2018-01-21T05:17:05.549Z,18.31
2018-01-21T05:18:05.610Z,18.36
2018-01-21T05:19:05.670Z,18.38
2018-01-21T05:20:05.732Z,18.35
2018-01-21T05:21:05.793Z,18.36
2018-01-21T05:22:05.854Z,18.32
2018-01-21T05:23:05.915Z,18.36
2018-01-21T05:24:05.977Z,18.34
2018-01-21T05:25:06.038Z,18.32
2018-01-21T05:26:06.099Z,18.34
2018-01-21T05:27:06.160Z,18.29
2018-01-21T05:28:06.221Z,18.32
2018-01-21T05:29:06.282Z,18.35
2018-01-21T05:30:06.344Z,18.32
2018-01-21T05:31:06.404Z,18.29
2018-01-21T05:32:06.467Z,18.32
2018-01-21T05:33:06.532Z,18.35
2018-01-21T05:34:06.590Z,18.31
2018-01-21T05:35:06.651Z,18.32
2018-01-21T05:36:06.714Z,18.32
2018-01-21T05:37:06.771Z,18.34
2018-01-21T05:38:06.832Z,18.31
2018-01-21T05:39:06.896Z,18.34
2018-01-21T05:40:06.955Z,18.34
2018-01-21T05:41:07.016Z,18.29
2018-01-21T05:42:07.077Z,18.28
2018-01-21T05:43:07.139Z,18.34
2018-01-21T05:44:07.202Z,18.31
2018-01-21T05:45:07.264Z,18.31
2018-01-21T05:46:07.321Z,18.32
2018-01-21T05:47:07.384Z,18.29
2018-01-21T05:48:07.446Z,18.29
2018-01-21T05:49:07.507Z,18.35
2018-01-21T05:50:07.568Z,18.31
2018-01-21T05:51:07.627Z,18.35
2018-01-21T05:52:07.690Z,18.35
2018-01-21T05:53:07.752Z,18.32
2018-01-21T05:54:07.810Z,18.36
2018-01-21T05:55:07.873Z,18.25
2018-01-21T05:56:07.935Z,18.32
2018-01-21T05:57:07.995Z,18.29
2018-01-21T05:58:08.057Z,18.28
2018-01-21T05:59:08.117Z,18.36
2018-01-21T06:00:08.179Z,18.31
2018-01-21T06:01:08.240Z,18.35
2018-01-21T06:02:08.300Z,18.31
2018-01-21T06:03:08.362Z,18.31
2018-01-21T06:04:08.422Z,18.29
2018-01-21T06:05:08.485Z,18.29
2018-01-21T06:06:08.545Z,18.35
2018-01-21T06:07:08.607Z,18.28
2018-01-21T06:08:08.671Z,18.31
2018-01-21T06:09:08.732Z,18.34
2018-01-21T06:10:08.789Z,18.32
2018-01-21T06:11:08.850Z,18.34
2018-01-21T06:12:08.937Z,18.31
2018-01-21T06:13:08.973Z,18.31
2018-01-21T06:14:09.033Z,18.29
2018-01-21T06:15:09.094Z,18.32
2018-01-21T06:16:09.160Z,18.31
2018-01-21T06:17:09.219Z,18.34
2018-01-21T06:18:09.283Z,18.31
2018-01-21T06:19:09.339Z,18.31
2018-01-21T06:20:09.402Z,18.31
2018-01-21T06:21:09.464Z,18.28
2018-01-21T06:22:09.524Z,18.32
2018-01-21T06:23:09.585Z,18.31
2018-01-21T06:24:09.645Z,18.29
2018-01-21T06:25:09.708Z,18.21
2018-01-21T06:26:09.772Z,18.28
2018-01-21T06:27:09.828Z,18.21
2018-01-21T06:28:09.891Z,18.29
2018-01-21T06:29:09.951Z,18.31
2018-01-21T06:30:10.017Z,18.29
2018-01-21T06:31:10.075Z,18.28
2018-01-21T06:32:10.135Z,18.28
2018-01-21T06:33:10.197Z,18.28
2018-01-21T06:34:10.257Z,18.19
2018-01-21T06:35:10.319Z,18.32
2018-01-21T06:36:10.385Z,18.31
2018-01-21T06:37:10.441Z,18.23
2018-01-21T06:38:10.502Z,18.23
2018-01-21T06:39:10.564Z,18.32
2018-01-21T06:40:10.626Z,18.28
2018-01-21T06:41:10.685Z,18.29
2018-01-21T06:42:10.747Z,18.23
2018-01-21T06:43:10.807Z,18.19
2018-01-21T06:44:10.869Z,18.23
2018-01-21T06:45:10.932Z,18.28
2018-01-21T06:46:10.990Z,18.19
2018-01-21T06:47:11.052Z,18.23
2018-01-21T06:48:11.112Z,18.26
2018-01-21T06:49:11.175Z,18.28
2018-01-21T06:50:11.235Z,18.25
2018-01-21T06:51:11.296Z,18.26
2018-01-21T06:52:11.358Z,18.19
2018-01-21T06:53:11.419Z,18.16
2018-01-21T06:54:11.480Z,18.19
2018-01-21T06:55:11.541Z,18.31
2018-01-21T06:56:11.601Z,18.28
2018-01-21T06:57:11.664Z,18.25
2018-01-21T06:58:11.723Z,18.28
2018-01-21T06:59:11.785Z,18.28
2018-01-21T07:00:11.845Z,18.23
2018-01-21T07:01:11.906Z,18.21
2018-01-21T07:02:11.968Z,18.26
2018-01-21T07:03:12.030Z,18.34
2018-01-21T07:04:12.089Z,18.31
2018-01-21T07:05:12.152Z,18.20
2018-01-21T07:06:12.211Z,18.35
2018-01-21T07:07:12.273Z,18.21
2018-01-21T07:08:12.335Z,18.26
2018-01-21T07:09:12.395Z,18.32
2018-01-21T07:10:12.456Z,18.29
2018-01-21T07:11:12.518Z,18.29
2018-01-21T07:12:12.579Z,18.21
2018-01-21T07:13:12.642Z,18.23
2018-01-21T07:14:12.700Z,18.21
2018-01-21T07:15:12.762Z,18.25
2018-01-21T07:16:12.823Z,18.19
2018-01-21T07:17:12.885Z,18.19
2018-01-21T07:18:12.945Z,18.19
2018-01-21T07:19:13.007Z,18.26
2018-01-21T07:20:13.068Z,18.26
2018-01-21T07:21:13.129Z,18.20
2018-01-21T07:22:13.191Z,18.29
2018-01-21T07:23:13.251Z,18.23
2018-01-21T07:24:13.312Z,18.28
2018-01-21T07:25:13.373Z,18.23
2018-01-21T07:26:13.435Z,18.36
2018-01-21T07:27:13.497Z,18.34
2018-01-21T07:28:13.556Z,18.32
2018-01-21T07:29:13.617Z,18.31
2018-01-21T07:30:13.677Z,18.31
2018-01-21T07:31:13.741Z,18.20
2018-01-21T07:32:13.802Z,18.29
2018-01-21T07:33:13.862Z,18.29
2018-01-21T07:34:13.922Z,18.23
2018-01-21T07:35:13.984Z,18.31
2018-01-21T07:36:14.046Z,18.26
2018-01-21T07:37:14.107Z,18.31
2018-01-21T07:38:14.166Z,18.29
2018-01-21T07:39:14.229Z,18.26
2018-01-21T07:40:14.289Z,18.32
2018-01-21T07:41:14.351Z,18.31
2018-01-21T07:42:14.411Z,18.29
2018-01-21T07:43:14.472Z,18.31
2018-01-21T07:44:14.534Z,18.28
2018-01-21T07:45:14.596Z,18.32
2018-01-21T07:46:14.656Z,18.32
2018-01-21T07:47:14.716Z,18.31
2018-01-21T07:48:14.777Z,18.32
2018-01-21T07:49:14.839Z,18.32
2018-01-21T07:50:14.900Z,18.32
2018-01-21T07:51:14.961Z,18.34
2018-01-21T07:52:15.023Z,18.34
2018-01-21T07:53:15.084Z,18.32
2018-01-21T07:54:15.144Z,18.35
2018-01-21T07:55:15.206Z,18.32
2018-01-21T07:56:15.267Z,18.36
2018-01-21T07:57:15.329Z,18.42
2018-01-21T07:58:15.388Z,18.36
2018-01-21T07:59:15.449Z,18.39
2018-01-21T08:00:15.513Z,18.32
2018-01-21T08:01:15.574Z,18.35
2018-01-21T08:02:15.632Z,18.35
2018-01-21T08:03:15.695Z,18.36
2018-01-21T08:04:15.755Z,18.34
2018-01-21T08:05:15.818Z,18.29
2018-01-21T08:06:15.877Z,18.36
2018-01-21T08:07:15.938Z,18.29
2018-01-21T08:08:16.001Z,18.35
2018-01-21T08:09:16.062Z,18.32
2018-01-21T08:10:16.123Z,18.34
2018-01-21T08:11:16.184Z,18.34
2018-01-21T08:12:16.244Z,18.36
2018-01-21T08:13:16.315Z,18.32
2018-01-21T08:14:16.367Z,18.32
2018-01-21T08:15:16.429Z,18.32
2018-01-21T08:16:16.488Z,18.32
2018-01-21T08:17:16.550Z,18.32
2018-01-21T08:18:16.611Z,18.47
2018-01-21T08:19:16.672Z,18.36
2018-01-21T08:20:16.733Z,18.54
2018-01-21T08:21:16.794Z,18.46
2018-01-21T08:22:16.855Z,18.56
2018-01-21T08:23:16.918Z,18.50
2018-01-21T08:24:16.978Z,18.47
2018-01-21T08:25:17.041Z,18.46
2018-01-21T08:26:17.100Z,18.56
2018-01-21T08:27:17.162Z,18.53
2018-01-21T08:28:17.222Z,18.51
2018-01-21T08:29:17.286Z,18.56
2018-01-21T08:30:17.345Z,18.65
2018-01-21T08:31:17.407Z,18.60
2018-01-21T08:32:17.471Z,18.53
2018-01-21T08:33:17.529Z,18.56
2018-01-21T08:34:17.590Z,18.62
2018-01-21T08:35:17.651Z,18.56
2018-01-21T08:36:17.713Z,18.59
2018-01-21T08:37:17.774Z,18.60
2018-01-21T08:38:17.836Z,18.54
2018-01-21T08:39:17.897Z,18.60
2018-01-21T08:40:17.958Z,18.60
2018-01-21T08:41:18.018Z,18.56
2018-01-21T08:42:18.084Z,18.49
2018-01-21T08:43:18.139Z,18.51
2018-01-21T08:44:18.202Z,18.50
2018-01-21T08:45:18.264Z,18.57
2018-01-21T08:46:18.322Z,18.62
2018-01-21T08:47:18.385Z,18.53
2018-01-21T08:48:18.447Z,18.66
2018-01-21T08:49:18.508Z,18.64
2018-01-21T08:50:18.570Z,18.65
2018-01-21T08:51:18.629Z,18.64
2018-01-21T08:52:18.691Z,18.71
2018-01-21T08:53:18.753Z,18.65
2018-01-21T08:54:18.814Z,18.72
2018-01-21T08:55:18.875Z,18.72
2018-01-21T08:56:18.937Z,18.65
2018-01-21T08:57:18.998Z,18.79
2018-01-21T08:58:19.060Z,18.72
2018-01-21T08:59:19.120Z,18.72
2018-01-21T09:00:19.181Z,18.79
2018-01-21T09:01:19.243Z,18.79
2018-01-21T09:02:19.303Z,18.75
2018-01-21T09:03:19.365Z,18.74
2018-01-21T09:04:19.427Z,18.79
2018-01-21T09:05:19.488Z,18.82
2018-01-21T09:06:19.549Z,18.78
2018-01-21T09:07:19.610Z,18.79
2018-01-21T09:08:19.672Z,18.87
2018-01-21T09:09:19.733Z,18.87
2018-01-21T09:10:19.795Z,18.89
2018-01-21T09:11:19.855Z,18.83
2018-01-21T09:12:19.919Z,18.76
2018-01-21T09:13:19.978Z,18.76
2018-01-21T09:14:20.040Z,18.83
2018-01-21T09:15:20.099Z,18.84
2018-01-21T09:16:20.162Z,18.86
2018-01-21T09:17:20.225Z,18.91
2018-01-21T09:18:20.285Z,18.82
2018-01-21T09:19:20.345Z,18.83
2018-01-21T09:20:20.408Z,18.83
2018-01-21T09:21:20.468Z,18.82
2018-01-21T09:22:20.528Z,18.79
2018-01-21T09:23:20.591Z,18.84
2018-01-21T09:24:20.652Z,18.82
2018-01-21T09:25:20.715Z,18.79
2018-01-21T09:26:20.775Z,18.83
2018-01-21T09:27:20.876Z,18.86
2018-01-21T09:28:20.897Z,18.82
2018-01-21T09:29:20.959Z,18.84
2018-01-21T09:30:21.020Z,18.91
2018-01-21T09:31:21.081Z,18.87
2018-01-21T09:32:21.142Z,18.86
2018-01-21T09:33:21.206Z,18.96
2018-01-21T09:34:21.265Z,18.91
2018-01-21T09:35:21.327Z,18.96
2018-01-21T09:36:21.390Z,18.87
2018-01-21T09:37:21.450Z,18.96
2018-01-21T09:38:21.512Z,18.90
2018-01-21T09:39:21.573Z,18.97
2018-01-21T09:40:21.635Z,18.94
2018-01-21T09:41:21.697Z,19.02
2018-01-21T09:42:21.756Z,18.97
2018-01-21T09:43:21.817Z,19.01
2018-01-21T09:44:21.879Z,19.01
2018-01-21T09:45:21.942Z,19.01
2018-01-21T09:46:22.003Z,18.97
2018-01-21T09:47:22.065Z,18.89
2018-01-21T09:48:22.125Z,18.96
2018-01-21T09:49:22.188Z,18.84
2018-01-21T09:50:22.249Z,18.91
2018-01-21T09:51:22.309Z,18.96
2018-01-21T09:52:22.372Z,18.90
2018-01-21T09:53:22.434Z,18.94
2018-01-21T09:54:22.496Z,18.91
2018-01-21T09:55:22.555Z,18.97
2018-01-21T09:56:22.616Z,19.07
2018-01-21T09:57:22.679Z,19.12
2018-01-21T09:58:22.739Z,19.05
2018-01-21T09:59:22.801Z,19.07
2018-01-21T10:00:22.863Z,19.16
2018-01-21T10:01:22.925Z,19.16
2018-01-21T10:02:22.985Z,19.12
2018-01-21T10:03:23.046Z,19.10
2018-01-21T10:04:23.109Z,19.02
2018-01-21T10:05:23.172Z,19.13
2018-01-21T10:06:23.231Z,19.10
2018-01-21T10:07:23.294Z,19.13
2018-01-21T10:08:23.356Z,19.07
2018-01-21T10:09:23.416Z,19.13
2018-01-21T10:10:23.476Z,19.05
2018-01-21T10:11:23.538Z,18.97
2018-01-21T10:12:23.600Z,19.07
2018-01-21T10:13:23.663Z,18.99
2018-01-21T10:14:23.723Z,19.09
2018-01-21T10:15:23.785Z,19.13
2018-01-21T10:16:23.846Z,19.15
2018-01-21T10:17:23.909Z,19.20
2018-01-21T10:18:23.968Z,19.17
2018-01-21T10:19:24.032Z,19.23
2018-01-21T10:20:24.093Z,19.17
2018-01-21T10:21:24.154Z,19.24
2018-01-21T10:22:24.215Z,19.23
2018-01-21T10:23:24.277Z,19.23
2018-01-21T10:24:24.381Z,19.32
2018-01-21T10:25:24.402Z,19.28
2018-01-21T10:26:24.462Z,19.35
2018-01-21T10:27:24.525Z,19.39
2018-01-21T10:28:24.585Z,19.25
2018-01-21T10:29:24.646Z,19.32
2018-01-21T10:30:24.708Z,19.34
2018-01-21T10:31:24.770Z,19.32
2018-01-21T10:32:24.833Z,19.25
2018-01-21T10:33:24.893Z,19.28
2018-01-21T10:34:24.953Z,19.30
2018-01-21T10:35:25.018Z,19.23
2018-01-21T10:36:25.078Z,19.25
2018-01-21T10:37:25.143Z,19.23
2018-01-21T10:38:25.201Z,19.15
2018-01-21T10:39:25.263Z,19.16
2018-01-21T10:40:25.324Z,19.17
2018-01-21T10:41:25.385Z,19.31
2018-01-21T10:42:25.447Z,19.21
2018-01-21T10:43:25.511Z,19.28
2018-01-21T10:44:25.572Z,19.17
2018-01-21T10:45:25.632Z,19.17
2018-01-21T10:46:25.694Z,19.20
2018-01-21T10:47:25.755Z,19.17
2018-01-21T10:48:25.817Z,19.20
2018-01-21T10:49:25.879Z,19.13
2018-01-21T10:50:25.940Z,19.17
2018-01-21T10:51:26.002Z,19.21
2018-01-21T10:52:26.065Z,19.32
2018-01-21T10:53:26.126Z,19.34
2018-01-21T10:54:26.186Z,19.31
2018-01-21T10:55:26.248Z,19.38
2018-01-21T10:56:26.310Z,19.35
2018-01-21T10:57:26.371Z,19.27
2018-01-21T10:58:26.433Z,19.39
2018-01-21T10:59:26.494Z,19.38
2018-01-21T11:00:26.556Z,19.38
2018-01-21T11:01:26.621Z,19.30
2018-01-21T11:02:26.679Z,19.38
2018-01-21T11:03:26.741Z,19.38
2018-01-21T11:04:26.803Z,19.39
2018-01-21T11:05:26.867Z,19.27
2018-01-21T11:06:26.926Z,19.31
2018-01-21T11:07:26.987Z,19.40
2018-01-21T11:08:27.050Z,19.42
2018-01-21T11:09:27.113Z,19.38
2018-01-21T11:10:27.173Z,19.38
2018-01-21T11:11:27.236Z,19.40
2018-01-21T11:12:27.298Z,19.35
2018-01-21T11:13:27.360Z,19.28
2018-01-21T11:14:27.421Z,19.32
2018-01-21T11:15:27.481Z,19.30
2018-01-21T11:16:27.544Z,19.30
2018-01-21T11:17:27.605Z,19.32
2018-01-21T11:18:27.666Z,19.39
2018-01-21T11:19:27.730Z,19.34
2018-01-21T11:20:27.791Z,19.39
2018-01-21T11:21:27.852Z,19.35
2018-01-21T11:22:27.916Z,19.38
2018-01-21T11:23:27.976Z,19.35
2018-01-21T11:24:28.037Z,19.34
2018-01-21T11:25:28.098Z,19.30
2018-01-21T11:26:28.161Z,19.30
2018-01-21T11:27:28.223Z,19.21
2018-01-21T11:28:28.284Z,19.15
2018-01-21T11:29:28.345Z,19.23
2018-01-21T11:30:28.407Z,19.16
2018-01-21T11:31:28.470Z,19.23
2018-01-21T11:32:28.530Z,19.31
2018-01-21T11:33:28.592Z,19.25
2018-01-21T11:34:28.653Z,19.31
2018-01-21T11:35:28.714Z,19.35
2018-01-21T11:36:28.824Z,19.31
2018-01-21T11:37:28.840Z,19.27
2018-01-21T11:38:28.900Z,19.28
2018-01-21T11:39:28.962Z,19.32
2018-01-21T11:40:29.024Z,19.32
2018-01-21T11:41:29.089Z,19.21
2018-01-21T11:42:29.145Z,19.21
2018-01-21T11:43:29.207Z,19.21
2018-01-21T11:44:29.269Z,19.17
2018-01-21T11:45:29.332Z,19.17
2018-01-21T11:46:29.392Z,19.13
2018-01-21T11:47:29.455Z,19.20
2018-01-21T11:48:29.516Z,19.17
2018-01-21T11:49:29.578Z,19.20
2018-01-21T11:50:29.639Z,19.21
2018-01-21T11:51:29.700Z,19.21
2018-01-21T11:52:29.763Z,19.20
2018-01-21T11:53:29.824Z,19.17
2018-01-21T11:54:29.886Z,19.24
2018-01-21T11:55:29.948Z,19.28
2018-01-21T11:56:30.010Z,19.39
2018-01-21T11:57:30.073Z,19.38
2018-01-21T11:58:30.132Z,19.31
2018-01-21T11:59:30.194Z,19.32
2018-01-21T12:00:30.256Z,19.38
2018-01-21T12:01:30.319Z,19.38
2018-01-21T12:02:30.380Z,19.40
2018-01-21T12:03:30.441Z,19.40
2018-01-21T12:04:30.503Z,19.46
2018-01-21T12:05:30.564Z,19.40
2018-01-21T12:06:30.626Z,19.45
2018-01-21T12:07:30.686Z,19.42
2018-01-21T12:08:30.749Z,19.42
2018-01-21T12:09:30.811Z,19.40
2018-01-21T12:10:30.875Z,19.35
2018-01-21T12:11:30.934Z,19.32
2018-01-21T12:12:30.996Z,19.34
2018-01-21T12:13:31.062Z,19.35
2018-01-21T12:14:31.120Z,19.32
2018-01-21T12:15:31.179Z,19.34
2018-01-21T12:16:31.242Z,19.38
2018-01-21T12:17:31.305Z,19.42
2018-01-21T12:18:31.365Z,19.49
2018-01-21T12:19:31.427Z,19.55
2018-01-21T12:20:31.489Z,19.57
2018-01-21T12:21:31.552Z,19.49
2018-01-21T12:22:31.611Z,19.55
2018-01-21T12:23:31.675Z,19.55
2018-01-21T12:24:31.735Z,19.60
2018-01-21T12:25:31.799Z,19.52
2018-01-21T12:26:31.859Z,19.57
2018-01-21T12:27:31.920Z,19.60
2018-01-21T12:28:31.983Z,19.52
2018-01-21T12:29:32.045Z,19.55
2018-01-21T12:30:32.108Z,19.60
2018-01-21T12:31:32.169Z,19.52
2018-01-21T12:32:32.231Z,19.53
2018-01-21T12:33:32.293Z,19.55
2018-01-21T12:34:32.354Z,19.52
2018-01-21T12:35:32.416Z,19.46
2018-01-21T12:36:32.477Z,19.52
2018-01-21T12:37:32.540Z,19.43
2018-01-21T12:38:32.602Z,19.43
2018-01-21T12:39:32.664Z,19.45
2018-01-21T12:40:32.725Z,19.49
2018-01-21T12:41:32.788Z,19.49
2018-01-21T12:42:32.847Z,19.52
2018-01-21T12:43:32.911Z,19.49
2018-01-21T12:44:32.972Z,19.57
2018-01-21T12:45:33.036Z,19.49
2018-01-21T12:46:33.096Z,19.50
2018-01-21T12:47:33.156Z,19.46
2018-01-21T12:48:33.220Z,19.35
2018-01-21T12:49:33.280Z,19.47
2018-01-21T12:50:33.341Z,19.43
2018-01-21T12:51:33.404Z,19.42
2018-01-21T12:52:33.466Z,19.52
2018-01-21T12:53:33.529Z,19.57