createdAt,value
2018-04-29T00:00:49.722Z,12.70
2018-04-29T00:03:18.167Z,12.80
2018-04-29T00:05:47.239Z,12.80
2018-04-29T00:08:18.953Z,12.90
2018-04-29T00:10:54.065Z,12.90
2018-04-29T00:13:25.105Z,13.00
2018-04-29T00:15:55.248Z,13.10
2018-04-29T00:18:23.933Z,13.10
2018-04-29T00:20:55.770Z,12.90
2018-04-29T00:23:31.058Z,13.20
2018-04-29T00:26:00.460Z,13.20
2018-04-29T00:28:50.776Z,13.10
2018-04-29T00:31:23.461Z,13.10
2018-04-29T00:33:53.390Z,13.00
2018-04-29T00:36:22.050Z,12.90
2018-04-29T00:38:50.797Z,13.30
2018-04-29T00:41:21.649Z,13.20
2018-04-29T00:43:50.191Z,13.20
2018-04-29T00:46:18.745Z,12.80
2018-04-29T00:48:49.213Z,12.80
2018-04-29T00:51:17.976Z,12.80
2018-04-29T00:53:46.648Z,12.70
2018-04-29T00:56:16.425Z,12.70
2018-04-29T00:58:45.392Z,12.60
2018-04-29T01:01:15.311Z,10.10
2018-04-29T01:03:45.218Z,12.80
2018-04-29T01:06:14.176Z,12.80
2018-04-29T01:08:44.580Z,12.90
2018-04-29T01:11:14.952Z,12.90
2018-04-29T01:13:43.893Z,12.90
2018-04-29T01:16:13.907Z,12.90
2018-04-29T01:18:43.078Z,12.90
2018-04-29T01:21:13.890Z,12.80
2018-04-29T01:23:42.432Z,12.80
2018-04-29T01:26:11.000Z,12.70
2018-04-29T01:28:41.857Z,12.70
2018-04-29T01:31:10.392Z,12.70
2018-04-29T01:33:40.655Z,12.70
2018-04-29T01:36:09.308Z,12.80
2018-04-29T01:38:38.913Z,12.90
2018-04-29T01:41:09.329Z,12.80
2018-04-29T01:43:39.908Z,12.90
2018-04-29T01:46:08.637Z,12.80
2018-04-29T01:48:38.047Z,12.90
2018-04-29T01:51:08.596Z,13.70
2018-04-29T01:53:37.617Z,13.00
2018-04-29T01:56:07.588Z,13.00
2018-04-29T01:58:36.165Z,13.00
2018-04-29T02:01:05.940Z,13.00
2018-04-29T02:03:34.951Z,13.10
2018-04-29T02:06:04.618Z,13.90
2018-04-29T02:08:33.542Z,13.10
2018-04-29T02:11:06.704Z,13.20
2018-04-29T02:13:36.462Z,13.10
2018-04-29T02:16:05.444Z,12.90
2018-04-29T02:18:34.365Z,12.90
2018-04-29T02:21:09.078Z,13.20
2018-04-29T02:23:39.288Z,13.10
2018-04-29T02:26:09.136Z,13.10
2018-04-29T02:28:39.729Z,13.10
2018-04-29T02:31:17.023Z,13.10
2018-04-29T02:33:49.772Z,13.10
2018-04-29T02:36:18.484Z,13.10
2018-04-29T02:38:49.499Z,13.00
2018-04-29T02:41:19.699Z,13.00
2018-04-29T02:43:49.624Z,13.10
2018-04-29T02:46:19.069Z,12.60
2018-04-29T02:48:47.826Z,12.80
2018-04-29T02:51:22.531Z,12.60
2018-04-29T02:53:55.511Z,12.40
2018-04-29T02:56:24.518Z,12.30
2018-04-29T02:58:53.903Z,12.20
2018-04-29T03:01:26.116Z,12.20
2018-04-29T03:03:54.296Z,12.10
2018-04-29T03:06:22.545Z,11.90
2018-04-29T03:08:50.950Z,11.80
2018-04-29T03:11:26.389Z,11.70
2018-04-29T03:13:55.566Z,11.60
2018-04-29T03:16:24.291Z,11.50
2018-04-29T03:18:52.863Z,11.20
2018-04-29T03:21:24.778Z,10.00
2018-04-29T03:24:08.179Z,11.40
2018-04-29T03:26:38.410Z,11.40
2018-04-29T03:29:10.217Z,11.30
2018-04-29T03:31:44.897Z,11.20
2018-04-29T03:34:13.786Z,11.20
2018-04-29T03:36:56.134Z,11.10
2018-04-29T03:39:25.179Z,11.00
2018-04-29T03:41:53.839Z,10.90
2018-04-29T03:44:23.147Z,11.20
2018-04-29T03:49:22.232Z,10.30
2018-04-29T03:51:51.070Z,10.10
2018-04-29T03:54:19.680Z,10.10
2018-04-29T03:56:49.240Z,9.80
2018-04-29T03:59:30.832Z,9.70
2018-04-29T04:02:11.899Z,9.60
2018-04-29T04:04:40.743Z,9.50
2018-04-29T04:07:09.763Z,9.50
2018-04-29T04:09:40.321Z,9.50
2018-04-29T04:12:08.480Z,9.60
2018-04-29T04:14:37.084Z,9.70
2018-04-29T04:17:05.978Z,9.70
2018-04-29T04:19:34.500Z,9.80
2018-04-29T04:22:03.118Z,9.70
2018-04-29T04:24:31.718Z,9.60
2018-04-29T04:27:00.368Z,9.40
2018-04-29T04:29:29.612Z,9.30
2018-04-29T04:31:58.480Z,9.20
2018-04-29T04:34:26.740Z,9.10
2018-04-29T04:36:56.107Z,9.00
2018-04-29T04:39:24.985Z,9.10
2018-04-29T04:41:53.648Z,9.20
2018-04-29T04:44:23.099Z,9.30
2018-04-29T04:46:52.392Z,9.20
2018-04-29T04:49:22.246Z,9.10
2018-04-29T04:51:50.495Z,9.10
2018-04-29T04:54:19.836Z,9.00
2018-04-29T04:56:48.959Z,9.00
2018-04-29T04:59:18.201Z,9.00
2018-04-29T05:01:47.256Z,9.20
2018-04-29T05:04:15.691Z,9.30
2018-04-29T05:06:43.927Z,9.40
2018-04-29T05:09:12.323Z,9.40
2018-04-29T05:11:45.380Z,9.40
2018-04-29T05:14:14.183Z,9.50
2018-04-29T05:16:45.965Z,9.60
2018-04-29T05:19:18.376Z,9.70
2018-04-29T05:21:55.613Z,9.80
2018-04-29T05:24:24.424Z,9.80
2018-04-29T05:27:01.665Z,9.90
2018-04-29T05:29:32.593Z,10.00
2018-04-29T05:32:01.637Z,10.00
2018-04-29T05:34:31.720Z,10.00
2018-04-29T05:37:01.518Z,9.90
2018-04-29T05:39:33.095Z,9.90
2018-04-29T05:42:01.489Z,9.90
2018-04-29T05:44:32.038Z,10.00
2018-04-29T05:49:33.678Z,10.30
2018-04-29T05:54:32.910Z,10.80
2018-04-29T05:57:03.265Z,10.60
2018-04-29T05:59:32.352Z,10.70
2018-04-29T06:02:01.633Z,10.90
2018-04-29T06:04:30.653Z,10.80
2018-04-29T06:06:59.165Z,11.10
2018-04-29T06:09:30.381Z,11.60
2018-04-29T06:12:02.159Z,11.60
2018-04-29T06:14:31.165Z,11.70
2018-04-29T06:17:01.022Z,11.90
2018-04-29T06:19:30.013Z,11.80
2018-04-29T06:21:59.037Z,12.20
2018-04-29T06:24:27.945Z,12.30
2018-04-29T06:26:57.663Z,12.90
2018-04-29T06:29:30.096Z,12.50
2018-04-29T06:32:01.048Z,12.80
2018-04-29T06:34:33.608Z,12.90
2018-04-29T06:37:02.573Z,13.10
2018-04-29T06:39:31.065Z,13.20
2018-04-29T06:42:00.158Z,12.50
2018-04-29T06:44:28.719Z,13.50
2018-04-29T06:46:57.926Z,13.50
2018-04-29T06:49:28.386Z,13.80
2018-04-29T06:51:57.051Z,13.70
2018-04-29T06:54:26.066Z,14.30
2018-04-29T06:56:55.338Z,14.20
2018-04-29T06:59:23.493Z,14.40
2018-04-29T07:01:51.815Z,14.30
2018-04-29T07:04:19.966Z,14.20
2018-04-29T07:06:50.593Z,14.60
2018-04-29T07:09:18.796Z,14.50
2018-04-29T07:11:47.763Z,14.70
2018-04-29T07:14:15.985Z,14.80
2018-04-29T07:16:44.193Z,14.90
2018-04-29T07:19:12.549Z,15.00
2018-04-29T07:21:43.435Z,15.10
2018-04-29T07:24:12.119Z,15.40
2018-04-29T07:26:42.429Z,16.40
2018-04-29T07:29:11.420Z,15.60
2018-04-29T07:31:43.828Z,15.90
2018-04-29T07:34:21.552Z,16.00
2018-04-29T07:36:53.409Z,15.90
2018-04-29T07:39:22.891Z,16.00
2018-04-29T07:41:51.164Z,16.10
2018-04-29T07:44:20.350Z,16.40
2018-04-29T07:46:49.750Z,16.60
2018-04-29T07:49:23.718Z,16.40
2018-04-29T07:51:51.940Z,16.40
2018-04-29T07:54:20.181Z,16.60
2018-04-29T07:56:49.721Z,16.70
2018-04-29T07:59:17.880Z,16.80
2018-04-29T08:01:47.178Z,16.90
2018-04-29T08:04:16.381Z,17.10
2018-04-29T08:06:47.003Z,17.10
2018-04-29T08:09:15.981Z,17.20
2018-04-29T08:11:47.408Z,17.30
2018-04-29T08:14:18.721Z,17.40
2018-04-29T08:16:52.691Z,17.60
2018-04-29T08:19:20.898Z,17.60
2018-04-29T08:21:49.137Z,17.60
2018-04-29T08:24:19.426Z,17.90
2018-04-29T08:26:47.905Z,18.00
2018-04-29T08:29:17.026Z,18.10
2018-04-29T08:31:45.266Z,19.60
2018-04-29T08:34:14.201Z,18.40
2018-04-29T08:36:42.432Z,18.50
2018-04-29T08:39:11.452Z,18.50
2018-04-29T08:41:46.451Z,18.60
2018-04-29T08:44:15.321Z,18.60
2018-04-29T08:46:45.316Z,18.60
2018-04-29T08:49:13.566Z,18.70
2018-04-29T08:51:45.578Z,18.40
2018-04-29T08:54:16.994Z,18.90
2018-04-29T08:56:46.572Z,18.90
2018-04-29T08:59:15.768Z,19.00
2018-04-29T09:01:47.483Z,19.20
2018-04-29T09:04:16.144Z,19.40
2018-04-29T09:06:44.779Z,19.40
2018-04-29T09:09:14.103Z,19.20
2018-04-29T09:11:42.670Z,19.30
2018-04-29T09:14:11.351Z,19.70
2018-04-29T09:16:42.898Z,19.70
2018-04-29T09:19:11.697Z,19.90
2018-04-29T09:21:43.817Z,20.10
2018-04-29T09:24:12.610Z,19.90
2018-04-29T09:26:41.581Z,20.00
2018-04-29T09:29:11.016Z,20.10
2018-04-29T09:31:40.422Z,20.10
2018-04-29T09:34:10.272Z,20.20
2018-04-29T09:36:51.919Z,20.20
2018-04-29T09:39:27.989Z,20.20
2018-04-29T09:41:57.698Z,20.30
2018-04-29T09:44:26.652Z,20.30
2018-04-29T09:46:54.816Z,20.50
2018-04-29T09:49:23.738Z,20.80
2018-04-29T09:51:51.911Z,20.90
2018-04-29T09:54:20.094Z,20.70
2018-04-29T09:56:49.556Z,21.10
2018-04-29T09:59:24.670Z,21.00
2018-04-29T10:01:52.987Z,21.10
2018-04-29T10:04:21.248Z,21.30
2018-04-29T10:06:50.532Z,21.70
2018-04-29T10:09:19.185Z,21.50
2018-04-29T10:11:49.718Z,21.50
2018-04-29T10:14:19.177Z,21.60
2018-04-29T10:16:48.155Z,21.70
2018-04-29T10:19:16.585Z,21.90
2018-04-29T10:21:52.023Z,21.30
2018-04-29T10:24:23.977Z,21.90
2018-04-29T10:26:53.235Z,21.50
2018-04-29T10:29:23.291Z,21.60
2018-04-29T10:31:52.945Z,21.90
2018-04-29T10:34:21.964Z,21.80
2018-04-29T10:36:51.006Z,22.40
2018-04-29T10:39:21.309Z,22.30
2018-04-29T10:41:49.485Z,22.40
2018-04-29T10:44:17.734Z,21.80
2018-04-29T10:46:46.352Z,22.50
2018-04-29T10:49:15.417Z,22.60
2018-04-29T10:51:50.561Z,22.60
2018-04-29T10:54:19.948Z,22.80
2018-04-29T10:56:52.611Z,22.90
2018-04-29T10:59:21.225Z,23.00
2018-04-29T11:01:50.352Z,23.20
2018-04-29T11:04:18.619Z,23.20
2018-04-29T11:06:48.394Z,23.40
2018-04-29T11:09:20.153Z,23.50
2018-04-29T11:11:50.621Z,23.70
2018-04-29T11:14:19.851Z,23.80
2018-04-29T11:16:48.680Z,23.80
2018-04-29T11:19:17.714Z,24.00
2018-04-29T11:21:52.711Z,24.20
2018-04-29T11:24:21.510Z,24.20
2018-04-29T11:26:50.627Z,24.40
2018-04-29T11:29:19.044Z,24.40
2018-04-29T11:31:47.225Z,24.70
2018-04-29T11:34:15.446Z,24.80
2018-04-29T11:36:43.778Z,25.00
2018-04-29T11:39:12.035Z,25.10
2018-04-29T11:41:42.617Z,25.10
2018-04-29T11:44:10.853Z,25.10
2018-04-29T11:46:40.342Z,25.30
2018-04-29T11:49:09.293Z,25.50
2018-04-29T11:51:39.480Z,25.70
2018-04-29T11:54:07.848Z,25.80
2018-04-29T11:56:36.088Z,25.90
2018-04-29T11:59:06.388Z,26.00
2018-04-29T12:01:40.688Z,25.90
2018-04-29T12:04:09.636Z,25.70
2018-04-29T12:06:38.359Z,25.70
2018-04-29T12:09:06.597Z,25.70
2018-04-29T12:11:34.975Z,25.70
2018-04-29T12:14:03.921Z,25.90
2018-04-29T12:16:32.114Z,25.90
2018-04-29T12:19:00.280Z,26.00
2018-04-29T12:21:28.448Z,26.10
2018-04-29T12:23:56.724Z,26.10
2018-04-29T12:26:27.428Z,26.10
2018-04-29T12:28:57.990Z,26.20
2018-04-29T12:31:26.942Z,26.30
2018-04-29T12:33:55.993Z,26.40
2018-04-29T12:36:24.254Z,26.50
2018-04-29T12:38:53.355Z,26.80
2018-04-29T12:41:24.964Z,26.70
2018-04-29T12:43:54.033Z,26.90
2018-04-29T12:46:22.378Z,26.90
2018-04-29T12:48:51.093Z,26.90
2018-04-29T12:51:21.577Z,27.00
2018-04-29T12:53:50.718Z,27.10
2018-04-29T12:59:05.506Z,27.40
2018-04-29T13:01:35.904Z,27.50
2018-04-29T13:04:04.067Z,27.70
2018-04-29T13:06:32.242Z,29.20
2018-04-29T13:09:01.108Z,27.90
2018-04-29T13:11:35.290Z,28.40
2018-04-29T13:14:11.009Z,28.00
2018-04-29T13:16:39.180Z,28.20
2018-04-29T13:19:10.941Z,28.50
2018-04-29T13:21:41.927Z,28.50
2018-04-29T13:24:11.353Z,28.70
2018-04-29T13:26:40.923Z,28.90
2018-04-29T13:29:15.665Z,28.80
2018-04-29T13:31:44.723Z,29.20
2018-04-29T13:34:14.115Z,29.10
2018-04-29T13:36:43.451Z,30.00
2018-04-29T13:39:12.729Z,33.10
2018-04-29T13:41:42.905Z,33.10
2018-04-29T13:44:11.117Z,34.30
2018-04-29T13:46:39.280Z,35.00
2018-04-29T13:49:07.448Z,35.70
2018-04-29T13:51:37.648Z,36.40
2018-04-29T13:54:06.742Z,36.80
2018-04-29T13:56:36.265Z,37.40
2018-04-29T13:59:05.516Z,37.60
2018-04-29T14:01:36.667Z,37.60
2018-04-29T14:04:06.257Z,37.80
2018-04-29T14:06:34.917Z,37.60
2018-04-29T14:09:03.495Z,37.50
2018-04-29T14:11:33.583Z,37.80
2018-04-29T14:14:02.873Z,39.20
2018-04-29T14:16:31.630Z,39.10
2018-04-29T14:19:01.393Z,39.80
2018-04-29T14:21:29.628Z,40.00
2018-04-29T14:23:57.954Z,39.20
2018-04-29T14:26:26.872Z,38.40
2018-04-29T14:28:55.049Z,37.10
2018-04-29T14:31:23.333Z,37.10
2018-04-29T14:33:51.425Z,36.70
2018-04-29T14:36:19.652Z,37.70
2018-04-29T14:38:48.113Z,38.30
2018-04-29T14:41:16.944Z,38.30
2018-04-29T14:43:45.434Z,38.70
2018-04-29T14:46:13.934Z,39.60
2018-04-29T14:48:43.316Z,39.90
2018-04-29T14:51:12.913Z,39.90
2018-04-29T14:53:41.128Z,40.00
2018-04-29T14:56:09.498Z,40.00
2018-04-29T14:58:38.728Z,38.80
2018-04-29T15:01:06.994Z,38.70
2018-04-29T15:03:35.216Z,37.80
2018-04-29T15:06:03.747Z,37.50
2018-04-29T15:08:32.675Z,38.80
2018-04-29T15:13:59.903Z,39.20
2018-04-29T15:16:48.141Z,36.30
2018-04-29T15:19:16.336Z,34.70
2018-04-29T15:21:45.494Z,33.30
2018-04-29T15:24:15.969Z,32.20
2018-04-29T15:26:45.951Z,31.40
2018-04-29T15:29:38.150Z,30.60
2018-04-29T15:35:32.736Z,29.90
2018-04-29T15:40:49.457Z,29.20
2018-04-29T15:46:37.748Z,28.80
2018-04-29T15:49:05.905Z,28.50
2018-04-29T15:51:36.097Z,28.50
2018-04-29T15:54:05.032Z,27.90
2018-04-29T15:56:33.183Z,27.90
2018-04-29T15:59:01.380Z,27.90
2018-04-29T16:01:30.024Z,27.90
2018-04-29T16:03:58.315Z,28.10
2018-04-29T16:06:26.479Z,28.10
2018-04-29T16:08:56.459Z,28.20
2018-04-29T16:11:25.164Z,28.10
2018-04-29T16:13:54.725Z,28.10
2018-04-29T16:16:24.127Z,27.90
2018-04-29T16:18:52.294Z,27.70
2018-04-29T16:21:20.611Z,27.70
2018-04-29T16:23:49.283Z,27.60
2018-04-29T16:26:19.315Z,27.60
2018-04-29T16:28:47.463Z,27.30
2018-04-29T16:31:15.879Z,27.10
2018-04-29T16:33:48.212Z,26.80
2018-04-29T16:36:16.426Z,26.70
2018-04-29T16:38:45.709Z,26.50
2018-04-29T16:41:13.945Z,26.40
2018-04-29T16:43:42.236Z,26.20
2018-04-29T16:46:16.225Z,26.20
2018-04-29T16:48:44.439Z,26.00
2018-04-29T16:51:19.234Z,26.00
2018-04-29T16:53:49.851Z,26.00
2018-04-29T16:56:18.048Z,26.00
2018-04-29T16:58:46.290Z,26.10
2018-04-29T17:01:15.309Z,26.10
2018-04-29T17:03:43.476Z,26.10
2018-04-29T17:06:11.630Z,26.10
2018-04-29T17:08:39.792Z,26.20
2018-04-29T17:11:08.812Z,26.20
2018-04-29T17:13:36.971Z,26.20
2018-04-29T17:16:05.159Z,26.20
2018-04-29T17:18:33.340Z,26.10
2018-04-29T17:21:07.741Z,26.00
2018-04-29T17:23:37.584Z,25.90
2018-04-29T17:26:05.828Z,25.80
2018-04-29T17:28:34.015Z,25.80
2018-04-29T17:31:03.881Z,25.80
2018-04-29T17:33:32.048Z,25.60
2018-04-29T17:36:00.219Z,25.60
2018-04-29T17:38:28.392Z,25.40
2018-04-29T17:40:57.545Z,25.30
2018-04-29T17:43:25.717Z,25.30
2018-04-29T17:45:53.898Z,25.20
2018-04-29T17:48:22.076Z,25.00
2018-04-29T17:50:50.252Z,24.80
2018-04-29T17:53:18.435Z,24.70
2018-04-29T17:55:46.613Z,24.70
2018-04-29T17:58:15.163Z,24.50
2018-04-29T18:00:44.258Z,24.40
2018-04-29T18:03:12.466Z,24.30
2018-04-29T18:05:40.666Z,24.10
2018-04-29T18:08:10.821Z,24.00
2018-04-29T18:10:39.958Z,24.00
2018-04-29T18:13:08.150Z,23.90
2018-04-29T18:15:37.684Z,23.80
2018-04-29T18:18:05.865Z,23.60
2018-04-29T18:20:35.955Z,23.10
2018-04-29T18:23:04.120Z,22.90
2018-04-29T18:25:32.308Z,22.60
2018-04-29T18:28:00.473Z,22.30
2018-04-29T18:30:28.640Z,22.10
2018-04-29T18:32:58.040Z,21.80
2018-04-29T18:35:26.225Z,21.60
2018-04-29T18:37:55.213Z,21.30
2018-04-29T18:40:24.396Z,21.10
2018-04-29T18:42:53.416Z,20.90
2018-04-29T18:45:23.619Z,20.80
2018-04-29T18:47:51.774Z,20.70
2018-04-29T18:50:20.010Z,20.60
2018-04-29T18:52:48.171Z,20.60
2018-04-29T18:55:16.349Z,20.70
2018-04-29T18:57:45.283Z,20.70
2018-04-29T19:00:13.485Z,20.60
2018-04-29T19:02:41.743Z,20.60
2018-04-29T19:05:10.025Z,20.50
2018-04-29T19:07:38.955Z,20.50
2018-04-29T19:10:07.202Z,20.50
2018-04-29T19:12:35.439Z,20.40
2018-04-29T19:15:03.606Z,20.40
2018-04-29T19:17:34.584Z,20.20
2018-04-29T19:20:04.084Z,20.00
2018-04-29T19:22:32.628Z,19.70
2018-04-29T19:25:01.566Z,19.50
2018-04-29T19:27:30.892Z,19.30
2018-04-29T19:30:00.572Z,19.10
2018-04-29T19:32:29.929Z,19.00
2018-04-29T19:35:00.595Z,19.00
2018-04-29T19:37:28.990Z,19.00
2018-04-29T19:40:00.639Z,18.90
2018-04-29T19:42:28.903Z,18.70
2018-04-29T19:44:57.068Z,18.50
2018-04-29T19:47:27.496Z,18.30
2018-04-29T19:49:58.470Z,18.20
2018-04-29T19:52:26.648Z,18.10
2018-04-29T19:54:55.782Z,17.90
2018-04-29T19:57:23.995Z,17.80
2018-04-29T19:59:53.048Z,17.90
2018-04-29T20:02:24.793Z,17.90
2018-04-29T20:04:54.385Z,17.90
2018-04-29T20:07:23.330Z,17.90
2018-04-29T20:09:51.639Z,17.80
2018-04-29T20:12:19.846Z,17.70
2018-04-29T20:14:48.105Z,17.60
2018-04-29T20:17:16.360Z,17.50
2018-04-29T20:19:45.798Z,17.40
2018-04-29T20:22:15.000Z,17.30
2018-04-29T20:24:45.232Z,17.30
2018-04-29T20:27:13.381Z,17.30
2018-04-29T20:29:47.729Z,17.20
2018-04-29T20:32:42.556Z,17.10
2018-04-29T20:35:10.843Z,17.00
2018-04-29T20:37:39.088Z,16.90
2018-04-29T20:40:07.235Z,16.90
2018-04-29T20:42:35.421Z,16.90
2018-04-29T20:45:03.583Z,16.90
2018-04-29T20:47:35.265Z,17.00
2018-04-29T20:50:03.439Z,17.00
2018-04-29T20:55:02.289Z,16.60
2018-04-29T20:57:30.575Z,16.50
2018-04-29T21:00:02.477Z,16.30
2018-04-29T21:02:36.011Z,16.40
2018-04-29T21:05:05.497Z,16.40
2018-04-29T21:07:33.816Z,16.30
2018-04-29T21:10:02.091Z,16.30
2018-04-29T21:12:31.128Z,16.10
2018-04-29T21:14:59.293Z,15.90
2018-04-29T21:17:28.991Z,15.80
2018-04-29T21:19:57.232Z,15.80
2018-04-29T21:22:25.464Z,15.80
2018-04-29T21:24:53.612Z,15.80
2018-04-29T21:27:21.768Z,15.90
2018-04-29T21:29:50.860Z,15.90
2018-04-29T21:32:19.026Z,15.90
2018-04-29T21:34:47.988Z,15.80
2018-04-29T21:37:16.136Z,15.70
2018-04-29T21:39:51.752Z,15.80
2018-04-29T21:42:28.385Z,15.80
2018-04-29T21:44:56.596Z,16.00
2018-04-29T21:47:26.668Z,15.90
2018-04-29T21:49:58.715Z,15.80
2018-04-29T21:52:26.911Z,15.80
2018-04-29T21:54:55.320Z,15.70
2018-04-29T21:57:24.237Z,15.60
2018-04-29T21:59:55.845Z,15.70
2018-04-29T22:02:24.531Z,15.40
2018-04-29T22:04:57.335Z,15.40
2018-04-29T22:07:25.560Z,15.40
2018-04-29T22:09:57.037Z,15.40
2018-04-29T22:12:26.341Z,15.40
2018-04-29T22:14:55.375Z,15.40
2018-04-29T22:17:23.550Z,15.50
2018-04-29T22:19:52.433Z,15.40
2018-04-29T22:22:20.610Z,14.00
2018-04-29T22:24:48.784Z,15.50
2018-04-29T22:27:16.956Z,15.50
2018-04-29T22:29:45.243Z,15.50
2018-04-29T22:32:13.672Z,15.50
2018-04-29T22:34:42.621Z,15.50
2018-04-29T22:37:10.940Z,15.40
2018-04-29T22:39:39.049Z,15.30
2018-04-29T22:42:07.281Z,15.30
2018-04-29T22:44:36.385Z,15.20
2018-04-29T22:47:05.379Z,15.20
2018-04-29T22:49:33.566Z,15.20
2018-04-29T22:52:02.557Z,15.30
2018-04-29T22:54:31.471Z,15.30
2018-04-29T22:56:59.690Z,15.20
2018-04-29T22:59:27.922Z,15.30
2018-04-29T23:01:56.153Z,15.30
2018-04-29T23:04:24.342Z,15.30
2018-04-29T23:06:53.119Z,15.30
2018-04-29T23:09:21.280Z,15.30
2018-04-29T23:11:50.960Z,15.30
2018-04-29T23:14:19.121Z,15.20
2018-04-29T23:16:47.275Z,15.20
2018-04-29T23:19:16.188Z,15.10
2018-04-29T23:21:45.197Z,15.00
2018-04-29T23:24:13.358Z,14.80
2018-04-29T23:26:41.541Z,14.70
2018-04-29T23:29:09.766Z,14.60
2018-04-29T23:31:38.995Z,14.50
2018-04-29T23:34:07.175Z,14.50
2018-04-29T23:36:35.343Z,14.60
2018-04-29T23:39:03.491Z,14.60
2018-04-29T23:41:33.421Z,15.00
2018-04-29T23:44:01.589Z,14.90
2018-04-29T23:46:30.522Z,15.90
2018-04-29T23:48:58.681Z,16.30
2018-04-29T23:51:27.885Z,16.40
2018-04-29T23:53:56.032Z,16.80
2018-04-29T23:56:24.229Z,17.00
2018-04-29T23:58:52.385Z,17.30
