createdAt,value
2022-10-05T00:04:20.506Z,72.89
2022-10-05T00:07:53.306Z,72.84
2022-10-05T00:15:02.064Z,72.70
2022-10-05T00:18:43.399Z,72.84
2022-10-05T00:44:51.101Z,73.18
2022-10-05T00:48:07.836Z,73.22
2022-10-05T00:55:49.600Z,73.21
2022-10-05T01:00:07.983Z,72.83
2022-10-05T01:04:21.104Z,73.01
2022-10-05T01:29:24.381Z,67.67
2022-10-05T01:34:25.911Z,69.04
2022-10-05T01:36:53.618Z,70.11
2022-10-05T01:40:56.104Z,70.70
2022-10-05T01:43:57.788Z,71.47
2022-10-05T01:47:07.874Z,71.60
2022-10-05T01:49:43.499Z,71.64
2022-10-05T01:53:03.043Z,71.77
2022-10-05T01:56:08.279Z,71.98
2022-10-05T01:59:03.251Z,72.10
2022-10-05T02:02:18.682Z,72.15
2022-10-05T02:05:30.025Z,72.49
2022-10-05T02:09:17.647Z,72.88
2022-10-05T02:12:30.374Z,73.03
2022-10-05T02:15:34.967Z,73.29
2022-10-05T02:18:38.568Z,73.39
2022-10-05T02:21:24.170Z,73.46
2022-10-05T02:24:03.482Z,73.39
2022-10-05T02:26:45.435Z,73.49
2022-10-05T02:29:27.093Z,73.42
2022-10-05T02:33:01.201Z,73.51
2022-10-05T02:36:02.159Z,73.52
2022-10-05T02:39:05.512Z,73.58
2022-10-05T02:42:24.868Z,73.76
2022-10-05T02:51:49.872Z,74.12
2022-10-05T02:53:55.728Z,74.21
2022-10-05T02:57:19.539Z,74.37
2022-10-05T03:00:23.603Z,74.19
2022-10-05T03:05:16.633Z,74.38
2022-10-05T03:09:23.238Z,74.33
2022-10-05T03:13:36.305Z,74.12
2022-10-05T03:16:39.485Z,74.32
2022-10-05T03:20:47.668Z,74.40
2022-10-05T03:26:11.255Z,74.61
2022-10-05T03:49:35.624Z,74.68
2022-10-05T03:58:27.921Z,74.42
2022-10-05T04:39:58.505Z,74.37
2022-10-05T04:44:04.349Z,74.21
2022-10-05T04:47:43.300Z,74.18
2022-10-05T04:51:05.138Z,74.00
2022-10-05T04:54:04.388Z,73.97
2022-10-05T04:57:44.137Z,73.92
2022-10-05T05:00:31.327Z,73.95
2022-10-05T05:04:21.691Z,74.14
2022-10-05T05:07:45.525Z,74.28
2022-10-05T05:11:26.723Z,74.25
2022-10-05T05:14:44.745Z,74.35
2022-10-05T05:17:38.729Z,74.43
2022-10-05T05:24:37.285Z,74.65
2022-10-05T05:27:46.387Z,74.70
2022-10-05T05:30:46.503Z,74.95
2022-10-05T05:33:36.410Z,75.00
2022-10-05T05:36:28.480Z,74.87
2022-10-05T05:39:22.999Z,74.78
2022-10-05T05:42:26.970Z,74.53
2022-10-05T05:45:31.426Z,74.52
2022-10-05T05:48:21.556Z,74.61
2022-10-05T05:51:38.935Z,74.59
2022-10-05T05:54:16.387Z,74.68
2022-10-05T05:57:17.141Z,74.68
2022-10-05T06:00:25.178Z,74.77
2022-10-05T06:03:32.191Z,74.76
2022-10-05T06:06:12.633Z,74.99
2022-10-05T06:08:51.681Z,75.02
2022-10-05T06:12:08.049Z,75.15
2022-10-05T06:15:46.781Z,75.18
2022-10-05T06:19:17.173Z,75.30
2022-10-05T06:26:09.830Z,75.27
2022-10-05T06:29:25.149Z,75.08
2022-10-05T06:34:51.988Z,74.77
2022-10-05T06:37:24.673Z,74.49
2022-10-05T06:44:54.839Z,73.51
2022-10-05T06:54:26.336Z,73.46
2022-10-05T06:58:32.494Z,73.30
2022-10-05T07:02:49.254Z,73.04
2022-10-05T07:06:49.060Z,72.69
2022-10-05T07:44:01.698Z,66.44
2022-10-05T07:47:17.297Z,66.40
2022-10-05T07:50:10.710Z,65.52
2022-10-05T07:54:13.280Z,65.49
2022-10-05T07:57:45.012Z,65.80
2022-10-05T08:01:32.610Z,65.45
2022-10-05T08:05:06.433Z,64.91
2022-10-05T08:08:58.449Z,64.63
2022-10-05T08:11:59.802Z,64.10
2022-10-05T08:15:09.001Z,63.52
2022-10-05T08:18:04.184Z,62.12
2022-10-05T08:21:06.467Z,60.63
2022-10-05T08:27:11.782Z,60.44
2022-10-05T08:29:53.222Z,60.19
2022-10-05T08:33:03.427Z,58.73
2022-10-05T08:36:17.031Z,57.83
2022-10-05T08:38:50.660Z,57.42
2022-10-05T08:42:05.325Z,56.45
2022-10-05T08:45:22.350Z,56.17
2022-10-05T08:48:54.737Z,55.82
2022-10-05T08:51:49.782Z,56.47
2022-10-05T08:54:36.778Z,55.72
2022-10-05T08:57:43.825Z,54.86
2022-10-05T09:00:24.330Z,54.29
2022-10-05T09:04:04.142Z,54.49
2022-10-05T09:07:01.882Z,54.19
2022-10-05T09:10:01.549Z,54.47
2022-10-05T09:13:06.987Z,54.38
2022-10-05T09:16:47.065Z,54.25
2022-10-05T09:25:52.304Z,53.71
2022-10-05T09:28:00.811Z,53.72
2022-10-05T09:35:31.672Z,53.81
2022-10-05T09:39:23.643Z,53.70
2022-10-05T09:44:44.170Z,53.76
2022-10-05T10:10:11.573Z,46.58
2022-10-05T10:23:15.255Z,48.40
2022-10-05T10:25:52.320Z,49.65
2022-10-05T10:36:36.988Z,49.69
2022-10-05T10:44:49.979Z,50.36
2022-10-05T11:00:48.102Z,50.54
2022-10-05T11:29:03.022Z,49.75
2022-10-05T11:37:57.508Z,50.56
2022-10-05T11:41:24.533Z,50.37
2022-10-05T11:49:33.413Z,50.70
2022-10-05T11:53:16.122Z,50.49
2022-10-05T12:14:13.118Z,49.75
2022-10-05T12:18:13.478Z,49.23
2022-10-05T12:22:12.289Z,49.55
2022-10-05T12:25:33.427Z,49.48
2022-10-05T13:09:44.026Z,50.25
2022-10-05T13:12:58.944Z,50.06
2022-10-05T13:16:44.145Z,50.16
2022-10-05T13:20:06.451Z,50.23
2022-10-05T13:23:50.775Z,50.26
2022-10-05T13:27:06.012Z,50.28
2022-10-05T13:31:45.917Z,50.37
2022-10-05T13:33:51.174Z,50.54
2022-10-05T13:44:49.522Z,50.16
2022-10-05T13:54:12.581Z,50.29
2022-10-05T14:12:32.142Z,51.17
2022-10-05T14:19:26.279Z,51.77
2022-10-05T14:23:13.206Z,51.95
2022-10-05T14:49:25.883Z,53.63
2022-10-05T14:52:52.087Z,53.73
2022-10-05T14:55:51.149Z,53.87
2022-10-05T14:58:49.793Z,53.83
2022-10-05T15:02:19.511Z,53.96
2022-10-05T15:06:01.269Z,53.96
2022-10-05T15:11:11.847Z,53.86
2022-10-05T15:14:29.788Z,54.08
2022-10-05T15:17:59.431Z,54.27
2022-10-05T15:21:09.522Z,54.53
2022-10-05T15:24:00.972Z,54.54
2022-10-05T15:27:26.436Z,54.68
2022-10-05T15:30:15.720Z,54.71
2022-10-05T15:33:10.726Z,54.78
2022-10-05T15:36:04.477Z,55.05
2022-10-05T15:38:50.402Z,55.08
2022-10-05T15:41:45.898Z,55.17
2022-10-05T15:44:36.658Z,55.43
2022-10-05T15:47:22.680Z,55.63
2022-10-05T15:50:26.524Z,55.76
2022-10-05T15:53:10.466Z,55.78
2022-10-05T15:55:53.342Z,56.00
2022-10-05T15:58:54.584Z,56.06
2022-10-05T16:01:51.811Z,56.08
2022-10-05T16:04:39.941Z,56.14
2022-10-05T16:07:45.868Z,56.23
2022-10-05T16:10:24.424Z,56.42
2022-10-05T16:13:35.008Z,56.37
2022-10-05T16:16:37.682Z,56.45
2022-10-05T16:19:28.757Z,56.60
2022-10-05T16:22:43.356Z,56.77
2022-10-05T16:25:26.169Z,57.08
2022-10-05T16:28:11.865Z,57.24
2022-10-05T16:31:02.037Z,57.47
2022-10-05T16:34:19.456Z,57.68
2022-10-05T16:36:59.467Z,57.63
2022-10-05T16:39:50.256Z,58.04
2022-10-05T16:42:35.161Z,58.29
2022-10-05T16:45:47.550Z,58.19
2022-10-05T16:48:28.353Z,58.26
2022-10-05T16:51:30.933Z,58.38
2022-10-05T16:54:21.019Z,58.54
2022-10-05T16:56:57.236Z,58.70
2022-10-05T16:59:48.229Z,58.81
2022-10-05T17:03:18.105Z,59.03
2022-10-05T17:06:04.057Z,59.30
2022-10-05T17:09:16.845Z,59.35
2022-10-05T17:12:15.611Z,59.45
2022-10-05T17:15:00.934Z,59.53
2022-10-05T17:18:04.293Z,59.79
2022-10-05T17:20:42.577Z,59.80
2022-10-05T17:23:58.643Z,59.95
2022-10-05T17:27:15.619Z,60.07
2022-10-05T17:29:55.353Z,60.19
2022-10-05T17:32:47.062Z,60.09
2022-10-05T17:35:41.055Z,60.22
2022-10-05T17:38:58.794Z,60.23
2022-10-05T17:41:37.435Z,60.33
2022-10-05T17:44:19.266Z,60.33
2022-10-05T17:46:58.746Z,60.41
2022-10-05T17:50:15.149Z,60.41
2022-10-05T17:53:04.883Z,60.55
2022-10-05T17:55:34.411Z,60.49
2022-10-05T17:58:27.697Z,60.67
2022-10-05T18:00:57.647Z,60.90
2022-10-05T18:03:51.773Z,60.93
2022-10-05T18:06:35.994Z,60.99
2022-10-05T18:09:48.678Z,60.95
2022-10-05T18:12:25.064Z,60.81
2022-10-05T18:15:25.903Z,60.88
2022-10-05T18:18:59.713Z,61.04
2022-10-05T18:22:29.783Z,61.05
2022-10-05T18:25:55.498Z,61.28
2022-10-05T18:28:48.990Z,61.29
2022-10-05T18:32:01.607Z,61.29
2022-10-05T18:40:09.580Z,61.65
2022-10-05T18:43:14.723Z,61.81
2022-10-05T18:46:29.129Z,61.79
2022-10-05T18:50:01.702Z,61.85
2022-10-05T18:53:01.693Z,61.88
2022-10-05T18:56:21.867Z,61.99
2022-10-05T18:59:21.320Z,62.03
2022-10-05T19:02:18.962Z,62.03
2022-10-05T19:05:46.827Z,62.29
2022-10-05T19:09:17.510Z,62.43
2022-10-05T19:11:49.901Z,62.69
2022-10-05T19:14:51.983Z,62.70
2022-10-05T19:17:32.303Z,62.70
2022-10-05T19:20:13.892Z,63.09
2022-10-05T19:23:35.621Z,63.10
2022-10-05T19:26:42.206Z,63.14
2022-10-05T19:29:49.616Z,63.34
2022-10-05T19:32:46.410Z,63.40
2022-10-05T19:35:55.194Z,63.27
2022-10-05T19:38:56.948Z,63.24
2022-10-05T19:42:15.716Z,63.23
2022-10-05T19:45:16.937Z,63.36
2022-10-05T19:47:55.162Z,63.30
2022-10-05T19:50:48.683Z,63.19
2022-10-05T19:53:27.376Z,63.15
2022-10-05T19:56:18.964Z,63.09
2022-10-05T19:59:01.448Z,63.05
2022-10-05T20:01:35.699Z,62.71
2022-10-05T20:04:10.730Z,62.69
2022-10-05T20:06:41.947Z,62.79
2022-10-05T20:09:22.521Z,62.82
2022-10-05T20:11:54.314Z,62.92
2022-10-05T20:14:59.222Z,63.03
2022-10-05T20:17:48.976Z,63.37
2022-10-05T20:20:42.332Z,63.32
2022-10-05T20:23:28.175Z,63.31
2022-10-05T20:26:18.023Z,63.38
2022-10-05T20:28:47.915Z,63.45
2022-10-05T20:31:20.252Z,63.36
2022-10-05T20:33:54.702Z,63.26
2022-10-05T20:36:24.150Z,63.16
2022-10-05T20:38:56.030Z,63.20
2022-10-05T20:41:25.125Z,63.12
2022-10-05T20:44:08.451Z,63.07
2022-10-05T20:46:46.890Z,63.22
2022-10-05T20:49:20.526Z,63.27
2022-10-05T20:51:56.170Z,63.34
2022-10-05T20:54:27.735Z,63.12
2022-10-05T20:56:57.889Z,63.24
2022-10-05T20:59:30.655Z,63.46
2022-10-05T21:02:14.186Z,63.69
2022-10-05T21:04:59.199Z,63.69
2022-10-05T21:07:47.743Z,63.58
2022-10-05T21:10:50.758Z,63.57
2022-10-05T21:13:31.160Z,63.73
2022-10-05T21:16:16.477Z,64.03
2022-10-05T21:18:59.701Z,63.99
2022-10-05T21:21:37.468Z,64.07
2022-10-05T21:24:15.248Z,64.55
2022-10-05T21:26:50.254Z,64.54
2022-10-05T21:29:24.676Z,64.63
2022-10-05T21:32:19.569Z,64.88
2022-10-05T21:34:53.747Z,65.09
2022-10-05T21:37:28.418Z,65.25
2022-10-05T21:40:05.067Z,65.34
2022-10-05T21:42:39.151Z,65.64
2022-10-05T21:45:12.352Z,65.87
2022-10-05T21:47:43.170Z,65.94
2022-10-05T21:50:20.445Z,65.97
2022-10-05T21:52:57.075Z,66.04
2022-10-05T21:55:36.049Z,66.13
2022-10-05T21:58:42.873Z,66.00
2022-10-05T22:01:22.694Z,66.12
2022-10-05T22:04:08.559Z,66.17
2022-10-05T22:06:48.113Z,66.36
2022-10-05T22:09:23.531Z,66.51
2022-10-05T22:11:53.011Z,66.51
2022-10-05T22:20:56.774Z,67.13
2022-10-05T22:23:26.194Z,67.23
2022-10-05T22:25:55.247Z,67.08
2022-10-05T22:28:24.292Z,67.13
2022-10-05T22:30:53.463Z,67.17
2022-10-05T22:33:22.399Z,67.17
2022-10-05T22:35:51.829Z,67.21
2022-10-05T22:38:24.017Z,67.33
2022-10-05T22:40:55.211Z,67.46
2022-10-05T22:43:27.174Z,67.60
2022-10-05T22:51:13.079Z,67.96
2022-10-05T22:53:42.115Z,68.21
2022-10-05T22:56:13.805Z,68.15
2022-10-05T22:58:44.499Z,68.03
2022-10-05T23:01:18.274Z,67.85
2022-10-05T23:03:47.820Z,68.08
2022-10-05T23:06:21.336Z,68.20
2022-10-05T23:08:50.570Z,68.25
2022-10-05T23:11:25.117Z,68.16
2022-10-05T23:13:57.023Z,68.15
2022-10-05T23:16:28.575Z,68.15
2022-10-05T23:18:59.340Z,68.37
2022-10-05T23:21:30.600Z,68.03
2022-10-05T23:23:59.481Z,68.02
2022-10-05T23:26:28.237Z,67.99
2022-10-05T23:28:57.168Z,67.92
2022-10-05T23:31:30.041Z,67.93
2022-10-05T23:33:58.789Z,67.84
2022-10-05T23:36:32.375Z,67.66
2022-10-05T23:39:01.356Z,67.63
2022-10-05T23:41:30.139Z,67.55
2022-10-05T23:43:58.984Z,67.53
2022-10-05T23:46:27.919Z,67.50
2022-10-05T23:48:56.740Z,67.26
2022-10-05T23:51:25.543Z,67.19
2022-10-05T23:53:54.506Z,67.14
2022-10-05T23:56:23.348Z,66.96
2022-10-05T23:58:52.502Z,66.91
