createdAt,value
2022-08-04T00:00:11.919Z,20.76
2022-08-04T00:03:05.567Z,20.83
2022-08-04T00:05:46.979Z,20.85
2022-08-04T00:08:31.590Z,20.86
2022-08-04T00:11:00.272Z,20.78
2022-08-04T00:13:30.563Z,20.70
2022-08-04T00:16:05.786Z,20.66
2022-08-04T00:18:40.908Z,20.59
2022-08-04T00:21:13.493Z,20.48
2022-08-04T00:24:10.816Z,20.39
2022-08-04T00:26:33.814Z,20.42
2022-08-04T00:29:01.144Z,20.38
2022-08-04T00:31:52.077Z,20.24
2022-08-04T00:34:15.150Z,20.16
2022-08-04T00:36:44.131Z,20.15
2022-08-04T00:39:16.086Z,20.28
2022-08-04T00:42:00.859Z,20.26
2022-08-04T00:44:52.317Z,20.27
2022-08-04T00:47:29.094Z,20.23
2022-08-04T00:50:22.523Z,20.19
2022-08-04T00:53:07.314Z,20.19
2022-08-04T00:56:24.942Z,20.09
2022-08-04T00:59:13.035Z,20.01
2022-08-04T01:01:42.451Z,19.99
2022-08-04T01:04:22.338Z,19.83
2022-08-04T01:07:10.706Z,19.97
2022-08-04T01:09:50.666Z,19.97
2022-08-04T01:12:17.111Z,20.01
2022-08-04T01:14:51.380Z,19.93
2022-08-04T01:17:36.103Z,19.92
2022-08-04T01:20:07.848Z,19.95
2022-08-04T01:22:34.269Z,19.98
2022-08-04T01:25:39.175Z,20.01
2022-08-04T01:28:44.880Z,20.02
2022-08-04T01:31:25.806Z,20.00
2022-08-04T01:33:58.396Z,19.91
2022-08-04T01:36:33.917Z,19.96
2022-08-04T01:39:20.991Z,20.01
2022-08-04T01:41:57.971Z,19.99
2022-08-04T01:44:28.572Z,19.96
2022-08-04T01:46:55.270Z,19.97
2022-08-04T01:49:25.357Z,19.96
2022-08-04T01:51:52.655Z,19.88
2022-08-04T01:54:20.022Z,19.81
2022-08-04T01:56:56.592Z,19.75
2022-08-04T01:59:23.243Z,19.75
2022-08-04T02:01:49.841Z,19.78
2022-08-04T02:04:23.354Z,19.80
2022-08-04T02:07:20.014Z,19.73
2022-08-04T02:10:06.563Z,19.78
2022-08-04T02:12:38.954Z,19.86
2022-08-04T02:15:23.848Z,19.91
2022-08-04T02:18:04.354Z,19.97
2022-08-04T02:20:35.662Z,19.97
2022-08-04T02:23:06.676Z,19.90
2022-08-04T02:25:39.843Z,19.84
2022-08-04T02:28:19.513Z,19.92
2022-08-04T02:31:03.722Z,19.89
2022-08-04T02:33:43.114Z,19.85
2022-08-04T02:36:16.716Z,19.84
2022-08-04T02:38:52.199Z,19.84
2022-08-04T02:41:21.690Z,19.82
2022-08-04T02:43:50.958Z,19.80
2022-08-04T02:46:21.547Z,19.83
2022-08-04T02:48:51.458Z,19.71
2022-08-04T02:51:22.788Z,19.76
2022-08-04T02:53:53.761Z,19.68
2022-08-04T02:56:22.561Z,19.69
2022-08-04T02:58:58.125Z,19.70
2022-08-04T03:01:26.842Z,19.68
2022-08-04T03:04:12.588Z,19.69
2022-08-04T03:07:06.071Z,19.58
2022-08-04T03:10:06.769Z,19.64
2022-08-04T03:12:59.056Z,19.62
2022-08-04T03:15:55.181Z,19.61
2022-08-04T03:18:36.625Z,19.56
2022-08-04T03:21:34.050Z,19.55
2022-08-04T03:24:01.103Z,19.54
2022-08-04T03:26:40.328Z,19.52
2022-08-04T03:29:36.243Z,19.48
2022-08-04T03:32:41.089Z,19.43
2022-08-04T03:35:45.938Z,19.38
2022-08-04T03:38:31.387Z,19.35
2022-08-04T03:41:56.082Z,19.30
2022-08-04T03:44:33.680Z,19.30
2022-08-04T03:47:17.688Z,19.20
2022-08-04T03:50:18.136Z,19.27
2022-08-04T03:53:08.971Z,19.18
2022-08-04T03:56:03.494Z,19.16
2022-08-04T03:58:54.890Z,19.18
2022-08-04T04:02:01.440Z,19.18
2022-08-04T04:04:40.603Z,19.18
2022-08-04T04:07:25.572Z,19.16
2022-08-04T04:10:36.041Z,19.18
2022-08-04T04:13:14.841Z,19.18
2022-08-04T04:15:58.878Z,19.21
2022-08-04T04:18:52.030Z,19.20
2022-08-04T04:21:47.625Z,19.25
2022-08-04T04:24:38.772Z,19.28
2022-08-04T04:27:36.007Z,19.26
2022-08-04T04:30:12.427Z,19.25
2022-08-04T04:32:54.929Z,19.19
2022-08-04T04:35:33.486Z,19.30
2022-08-04T04:38:09.298Z,19.31
2022-08-04T04:40:41.551Z,19.32
2022-08-04T04:43:17.211Z,19.37
2022-08-04T04:46:00.189Z,19.38
2022-08-04T04:48:36.759Z,19.43
2022-08-04T04:51:14.091Z,19.46
2022-08-04T04:53:43.551Z,19.53
2022-08-04T04:56:51.809Z,19.61
2022-08-04T04:59:23.111Z,19.65
2022-08-04T05:02:21.404Z,19.67
2022-08-04T05:05:34.314Z,19.72
2022-08-04T05:08:43.606Z,19.76
2022-08-04T05:11:17.043Z,19.77
2022-08-04T05:14:35.802Z,19.79
2022-08-04T05:16:50.736Z,19.80
2022-08-04T05:19:49.117Z,19.81
2022-08-04T05:22:29.633Z,19.82
2022-08-04T05:25:08.662Z,19.85
2022-08-04T05:27:41.086Z,19.86
2022-08-04T05:30:13.030Z,19.86
2022-08-04T05:32:55.117Z,19.89
2022-08-04T05:36:18.701Z,19.88
2022-08-04T05:38:39.677Z,19.90
2022-08-04T05:41:09.600Z,19.89
2022-08-04T05:43:41.738Z,19.92
2022-08-04T05:46:11.193Z,19.97
2022-08-04T05:48:38.730Z,19.99
2022-08-04T05:51:06.875Z,20.02
2022-08-04T05:53:34.618Z,20.05
2022-08-04T05:56:03.226Z,20.09
2022-08-04T05:58:30.952Z,20.12
2022-08-04T06:01:01.478Z,20.11
2022-08-04T06:03:30.863Z,20.14
2022-08-04T06:05:58.584Z,20.17
2022-08-04T06:08:25.556Z,20.26
2022-08-04T06:10:54.025Z,20.32
2022-08-04T06:13:49.039Z,20.35
2022-08-04T06:16:29.888Z,20.41
2022-08-04T06:19:59.164Z,20.46
2022-08-04T06:21:49.953Z,20.53
2022-08-04T06:24:20.418Z,20.61
2022-08-04T06:26:49.315Z,20.70
2022-08-04T06:29:24.859Z,20.74
2022-08-04T06:32:30.120Z,20.74
2022-08-04T06:34:46.533Z,20.83
2022-08-04T06:37:40.762Z,20.83
2022-08-04T06:40:05.220Z,20.86
2022-08-04T06:42:51.822Z,20.86
2022-08-04T06:45:20.664Z,20.88
2022-08-04T06:47:48.400Z,20.92
2022-08-04T06:51:24.918Z,20.97
2022-08-04T06:53:02.419Z,21.02
2022-08-04T06:55:29.324Z,21.06
2022-08-04T06:57:59.623Z,21.08
2022-08-04T07:00:30.605Z,21.18
2022-08-04T07:02:57.970Z,21.21
2022-08-04T07:05:25.150Z,21.25
2022-08-04T07:07:57.543Z,21.30
2022-08-04T07:10:25.279Z,21.37
2022-08-04T07:12:52.945Z,21.41
2022-08-04T07:15:21.324Z,21.48
2022-08-04T07:17:49.690Z,21.48
2022-08-04T07:20:34.284Z,21.45
2022-08-04T07:23:03.739Z,21.44
2022-08-04T07:25:59.842Z,21.43
2022-08-04T07:28:17.385Z,21.49
2022-08-04T07:30:45.054Z,21.47
2022-08-04T07:33:11.773Z,21.60
2022-08-04T07:36:05.958Z,21.66
2022-08-04T07:38:27.522Z,21.73
2022-08-04T07:40:55.377Z,21.83
2022-08-04T07:43:22.809Z,21.86
2022-08-04T07:45:49.653Z,21.92
2022-08-04T07:48:18.757Z,21.96
2022-08-04T07:50:46.788Z,22.02
2022-08-04T07:53:55.225Z,21.98
2022-08-04T07:56:02.540Z,22.08
2022-08-04T07:58:30.194Z,22.18
2022-08-04T08:00:57.977Z,22.18
2022-08-04T08:03:25.635Z,22.20
2022-08-04T08:06:16.493Z,22.33
2022-08-04T08:08:39.710Z,22.40
2022-08-04T08:11:09.597Z,22.47
2022-08-04T08:13:36.636Z,22.63
2022-08-04T08:16:04.954Z,22.64
2022-08-04T08:18:31.963Z,22.84
2022-08-04T08:20:58.624Z,22.91
2022-08-04T08:23:26.389Z,23.00
2022-08-04T08:25:52.919Z,23.07
2022-08-04T08:28:19.646Z,23.08
2022-08-04T08:30:46.093Z,23.13
2022-08-04T08:33:20.633Z,23.14
2022-08-04T08:35:54.906Z,23.22
2022-08-04T08:38:32.333Z,23.32
2022-08-04T08:41:18.216Z,23.36
2022-08-04T08:44:07.711Z,23.40
2022-08-04T08:46:53.725Z,23.47
2022-08-04T08:50:01.548Z,23.52
2022-08-04T08:52:55.317Z,23.60
2022-08-04T08:55:35.032Z,23.52
2022-08-04T08:58:30.050Z,23.41
2022-08-04T09:01:07.337Z,23.33
2022-08-04T09:03:51.527Z,23.40
2022-08-04T09:06:46.034Z,23.64
2022-08-04T09:09:31.257Z,24.00
2022-08-04T09:12:25.811Z,24.21
2022-08-04T09:15:10.219Z,24.30
2022-08-04T09:17:54.083Z,24.70
2022-08-04T09:20:23.442Z,24.78
2022-08-04T09:22:54.573Z,24.69
2022-08-04T09:25:30.788Z,24.58
2022-08-04T09:28:09.132Z,24.27
2022-08-04T09:30:45.494Z,24.12
2022-08-04T09:33:45.167Z,24.00
2022-08-04T09:36:26.763Z,23.79
2022-08-04T09:39:06.391Z,23.68
2022-08-04T09:41:56.021Z,23.61
2022-08-04T09:44:50.770Z,23.54
2022-08-04T09:47:39.338Z,23.43
2022-08-04T09:50:30.582Z,23.45
2022-08-04T09:53:06.425Z,23.47
2022-08-04T09:55:53.404Z,23.44
2022-08-04T09:58:38.999Z,23.59
2022-08-04T10:01:11.558Z,23.69
2022-08-04T10:03:43.594Z,23.84
2022-08-04T10:06:19.341Z,24.03
2022-08-04T10:09:00.197Z,24.13
2022-08-04T10:11:54.350Z,24.10
2022-08-04T10:14:38.984Z,24.11
2022-08-04T10:17:26.778Z,24.23
2022-08-04T10:20:36.491Z,24.40
2022-08-04T10:23:15.866Z,24.54
2022-08-04T10:26:06.095Z,24.52
2022-08-04T10:28:58.429Z,24.45
2022-08-04T10:31:30.175Z,24.49
2022-08-04T10:34:11.662Z,24.20
2022-08-04T10:37:00.939Z,24.29
2022-08-04T10:40:17.238Z,24.38
2022-08-04T10:42:56.991Z,24.41
2022-08-04T10:45:34.274Z,24.60
2022-08-04T10:48:34.953Z,24.71
2022-08-04T10:51:19.025Z,24.97
2022-08-04T10:53:52.472Z,25.03
2022-08-04T10:56:44.009Z,25.18
2022-08-04T10:59:22.065Z,25.30
2022-08-04T11:02:02.563Z,25.29
2022-08-04T11:04:44.348Z,25.34
2022-08-04T11:07:12.374Z,25.45
2022-08-04T11:09:40.130Z,25.48
2022-08-04T11:12:12.679Z,25.37
2022-08-04T11:14:50.165Z,25.38
2022-08-04T11:17:25.611Z,25.47
2022-08-04T11:20:18.228Z,25.51
2022-08-04T11:23:06.556Z,25.23
2022-08-04T11:25:42.451Z,25.03
2022-08-04T11:28:24.912Z,24.88
2022-08-04T11:30:57.038Z,24.92
2022-08-04T11:33:29.363Z,24.90
2022-08-04T11:36:05.781Z,25.02
2022-08-04T11:38:52.130Z,25.23
2022-08-04T11:41:26.444Z,25.38
2022-08-04T11:44:01.677Z,25.54
2022-08-04T11:46:42.819Z,25.77
2022-08-04T11:49:24.354Z,25.80
2022-08-04T11:51:52.756Z,25.77
2022-08-04T11:54:21.700Z,25.59
2022-08-04T11:56:48.256Z,25.40
2022-08-04T11:59:14.924Z,25.26
2022-08-04T12:01:57.447Z,25.26
2022-08-04T12:05:00.198Z,25.35
2022-08-04T12:08:04.919Z,25.34
2022-08-04T12:11:02.789Z,25.46
2022-08-04T12:13:45.750Z,25.56
2022-08-04T12:16:20.115Z,25.52
2022-08-04T12:18:57.520Z,25.47
2022-08-04T12:21:39.535Z,25.33
2022-08-04T12:24:20.116Z,25.21
2022-08-04T12:26:56.117Z,25.36
2022-08-04T12:29:26.112Z,25.33
2022-08-04T12:32:13.415Z,25.40
2022-08-04T12:35:08.671Z,25.33
2022-08-04T12:38:08.947Z,25.26
2022-08-04T12:40:42.277Z,25.23
2022-08-04T12:43:24.583Z,25.42
2022-08-04T12:45:55.145Z,25.68
2022-08-04T12:48:23.521Z,25.59
2022-08-04T12:50:52.402Z,25.90
2022-08-04T12:53:31.437Z,25.99
2022-08-04T12:56:01.813Z,25.89
2022-08-04T12:58:43.367Z,25.65
2022-08-04T13:02:11.027Z,25.74
2022-08-04T13:04:21.789Z,25.82
2022-08-04T13:07:01.915Z,25.84
2022-08-04T13:09:34.180Z,25.62
2022-08-04T13:12:06.254Z,25.37
2022-08-04T13:14:38.301Z,25.26
2022-08-04T13:17:06.515Z,25.17
2022-08-04T13:19:41.381Z,24.95
2022-08-04T13:22:08.830Z,24.84
2022-08-04T13:24:56.377Z,24.74
2022-08-04T13:27:24.708Z,24.75
2022-08-04T13:29:58.690Z,24.80
2022-08-04T13:32:31.144Z,24.74
2022-08-04T13:35:00.817Z,24.58
2022-08-04T13:37:34.786Z,24.63
2022-08-04T13:40:04.852Z,24.65
2022-08-04T13:42:35.849Z,24.60
2022-08-04T13:45:06.276Z,24.69
2022-08-04T13:47:37.289Z,24.79
2022-08-04T13:50:16.013Z,24.71
2022-08-04T13:52:43.782Z,24.53
2022-08-04T13:55:26.667Z,24.54
2022-08-04T13:57:59.040Z,24.53
2022-08-04T14:00:37.404Z,24.69
2022-08-04T14:03:18.990Z,24.66
2022-08-04T14:06:21.495Z,24.53
2022-08-04T14:08:54.506Z,24.47
2022-08-04T14:12:09.411Z,24.33
2022-08-04T14:14:34.651Z,24.02
2022-08-04T14:17:19.691Z,24.03
2022-08-04T14:19:46.935Z,24.09
2022-08-04T14:22:26.329Z,24.06
2022-08-04T14:25:08.961Z,23.95
2022-08-04T14:27:47.668Z,23.97
2022-08-04T14:30:25.067Z,24.00
2022-08-04T14:34:03.204Z,24.08
2022-08-04T14:35:58.499Z,24.06
2022-08-04T14:38:40.924Z,24.00
2022-08-04T14:41:07.420Z,23.95
2022-08-04T14:43:42.220Z,23.89
2022-08-04T14:46:10.429Z,23.94
2022-08-04T14:48:42.371Z,24.01
2022-08-04T14:51:16.077Z,23.84
2022-08-04T14:53:47.423Z,23.53
2022-08-04T14:56:37.363Z,23.64
2022-08-04T14:59:03.978Z,23.73
2022-08-04T15:01:30.746Z,23.81
2022-08-04T15:04:00.493Z,23.90
2022-08-04T15:06:28.852Z,24.05
2022-08-04T15:08:58.317Z,24.35
2022-08-04T15:11:26.363Z,24.56
2022-08-04T15:13:54.387Z,24.23
2022-08-04T15:16:22.350Z,23.83
2022-08-04T15:18:50.066Z,23.74
2022-08-04T15:21:17.297Z,23.74
2022-08-04T15:23:43.859Z,23.74
2022-08-04T15:26:16.907Z,23.61
2022-08-04T15:28:50.353Z,23.35
2022-08-04T15:32:06.742Z,23.27
2022-08-04T15:34:09.950Z,23.27
2022-08-04T15:36:57.940Z,23.24
2022-08-04T15:39:44.504Z,23.21
2022-08-04T15:42:21.458Z,23.29
2022-08-04T15:44:51.130Z,23.32
2022-08-04T15:47:18.065Z,23.21
2022-08-04T15:49:45.500Z,23.15
2022-08-04T15:52:18.209Z,23.02
2022-08-04T15:54:52.529Z,22.98
2022-08-04T15:57:59.361Z,22.92
2022-08-04T16:00:26.002Z,22.80
2022-08-04T16:02:52.575Z,22.62
2022-08-04T16:05:19.092Z,22.57
2022-08-04T16:07:58.383Z,22.57
2022-08-04T16:10:30.731Z,22.51
2022-08-04T16:13:03.288Z,22.43
2022-08-04T16:15:53.346Z,22.32
2022-08-04T16:18:38.378Z,22.40
2022-08-04T16:21:17.641Z,22.28
2022-08-04T16:23:56.009Z,22.31
2022-08-04T16:26:42.391Z,22.37
2022-08-04T16:29:31.801Z,22.41
2022-08-04T16:32:04.218Z,22.39
2022-08-04T16:34:54.665Z,22.33
2022-08-04T16:37:33.859Z,22.20
2022-08-04T16:40:38.740Z,22.17
2022-08-04T16:43:07.614Z,22.13
2022-08-04T16:45:43.979Z,22.12
2022-08-04T16:48:12.261Z,22.21
2022-08-04T16:50:48.633Z,22.23
2022-08-04T16:53:53.432Z,22.26
2022-08-04T16:56:05.017Z,22.20
2022-08-04T16:58:36.861Z,22.09
2022-08-04T17:01:32.327Z,22.00
2022-08-04T17:04:05.213Z,21.95
2022-08-04T17:06:43.542Z,21.88
2022-08-04T17:09:18.958Z,21.75
2022-08-04T17:11:47.496Z,21.69
2022-08-04T17:14:22.791Z,21.55
2022-08-04T17:16:49.550Z,21.53
2022-08-04T17:19:23.784Z,21.49
2022-08-04T17:22:02.240Z,21.50
2022-08-04T17:24:29.896Z,21.46
2022-08-04T17:26:58.160Z,21.31
2022-08-04T17:32:20.751Z,21.08
2022-08-04T17:34:55.606Z,21.06
2022-08-04T17:37:52.592Z,21.02
2022-08-04T17:40:18.559Z,21.03
2022-08-04T17:46:33.934Z,20.99
2022-08-04T17:49:16.705Z,20.91
2022-08-04T17:52:05.208Z,20.83
2022-08-04T17:54:43.423Z,20.82
2022-08-04T17:57:15.647Z,20.71
2022-08-04T17:59:57.163Z,20.79
2022-08-04T18:02:33.439Z,20.79
2022-08-04T18:05:07.770Z,20.74
2022-08-04T18:08:39.304Z,20.66
2022-08-04T18:10:51.606Z,20.60
2022-08-04T18:13:24.874Z,20.51
2022-08-04T18:16:02.577Z,20.37
2022-08-04T18:18:29.861Z,20.45
2022-08-04T18:20:56.425Z,20.46
2022-08-04T18:23:32.141Z,20.42
2022-08-04T18:26:02.424Z,20.32
2022-08-04T18:28:31.329Z,20.33
2022-08-04T18:30:59.850Z,20.28
2022-08-04T18:33:39.642Z,20.34
2022-08-04T18:36:32.666Z,20.35
2022-08-04T18:38:59.185Z,20.40
2022-08-04T18:42:02.110Z,20.23
2022-08-04T18:44:29.017Z,20.11
2022-08-04T18:47:19.042Z,20.09
2022-08-04T18:50:59.018Z,20.03
2022-08-04T18:52:33.383Z,20.03
2022-08-04T18:55:01.813Z,20.08
2022-08-04T18:57:58.757Z,20.02
2022-08-04T19:00:17.371Z,19.98
2022-08-04T19:02:46.725Z,19.96
2022-08-04T19:05:17.421Z,19.98
2022-08-04T19:08:11.455Z,19.99
2022-08-04T19:10:32.328Z,19.97
2022-08-04T19:13:01.412Z,19.89
2022-08-04T19:15:34.463Z,19.83
2022-08-04T19:18:02.064Z,19.78
2022-08-04T19:20:29.658Z,19.74
2022-08-04T19:26:01.563Z,19.67
2022-08-04T19:28:34.378Z,19.61
2022-08-04T19:31:05.672Z,19.59
2022-08-04T19:33:58.029Z,19.53
2022-08-04T19:36:19.003Z,19.56
2022-08-04T19:38:45.524Z,19.53
2022-08-04T19:41:14.805Z,19.47
2022-08-04T19:43:44.029Z,19.47
2022-08-04T19:46:12.196Z,19.50
2022-08-04T19:48:39.428Z,19.46
2022-08-04T19:51:05.909Z,19.45
2022-08-04T19:53:37.516Z,19.42
2022-08-04T19:56:09.527Z,19.40
2022-08-04T19:58:38.630Z,19.38
2022-08-04T20:01:05.117Z,19.36
2022-08-04T20:04:09.537Z,19.31
2022-08-04T20:06:37.853Z,19.31
2022-08-04T20:09:04.357Z,19.24
2022-08-04T20:11:50.897Z,19.23
2022-08-04T20:14:17.726Z,19.20
2022-08-04T20:16:46.330Z,19.14
2022-08-04T20:19:14.138Z,19.14
2022-08-04T20:21:55.994Z,19.14
2022-08-04T20:24:37.560Z,19.15
2022-08-04T20:27:15.783Z,19.10
2022-08-04T20:29:48.414Z,19.08
2022-08-04T20:32:16.739Z,19.06
2022-08-04T20:34:46.257Z,19.04
2022-08-04T20:37:15.348Z,19.05
2022-08-04T20:39:42.306Z,19.04
2022-08-04T20:42:11.442Z,19.06
2022-08-04T20:44:42.231Z,19.04
2022-08-04T20:47:14.056Z,19.06
2022-08-04T20:49:40.985Z,19.07
2022-08-04T20:52:16.431Z,19.08
2022-08-04T20:54:48.345Z,19.09
2022-08-04T21:00:02.545Z,19.04
2022-08-04T21:02:29.393Z,19.04
2022-08-04T21:04:55.896Z,19.02
2022-08-04T21:07:25.004Z,18.97
2022-08-04T21:09:52.159Z,18.95
2022-08-04T21:12:27.639Z,18.94
2022-08-04T21:14:56.730Z,18.93
2022-08-04T21:17:58.713Z,18.90
2022-08-04T21:20:12.958Z,18.90
2022-08-04T21:22:40.315Z,18.85
2022-08-04T21:25:07.697Z,18.86
2022-08-04T21:27:42.411Z,18.85
2022-08-04T21:30:24.185Z,18.85
2022-08-04T21:32:52.756Z,18.80
2022-08-04T21:35:19.595Z,18.84
2022-08-04T21:37:58.126Z,18.82
2022-08-04T21:40:36.707Z,18.78
2022-08-04T21:43:05.141Z,18.83
2022-08-04T21:45:36.219Z,18.80
2022-08-04T21:48:03.221Z,18.78
2022-08-04T21:50:31.140Z,18.77
2022-08-04T21:52:57.664Z,18.69
2022-08-04T21:55:25.823Z,18.76
2022-08-04T21:58:13.297Z,18.77
2022-08-04T22:00:40.270Z,18.73
2022-08-04T22:03:11.263Z,18.69
2022-08-04T22:05:53.339Z,18.65
2022-08-04T22:08:20.108Z,18.58
2022-08-04T22:10:50.119Z,18.54
2022-08-04T22:13:22.449Z,18.51
2022-08-04T22:16:04.049Z,18.52
2022-08-04T22:18:32.263Z,18.48
2022-08-04T22:21:04.018Z,18.50
2022-08-04T22:23:45.202Z,18.52
2022-08-04T22:26:14.389Z,18.54
2022-08-04T22:28:46.876Z,18.51
2022-08-04T22:31:24.219Z,18.52
2022-08-04T22:33:54.468Z,18.49
2022-08-04T22:36:24.865Z,18.49
2022-08-04T22:39:01.497Z,18.49
2022-08-04T22:41:34.482Z,18.42
2022-08-04T22:44:15.613Z,18.41
2022-08-04T22:46:42.644Z,18.42
2022-08-04T22:49:09.072Z,18.42
2022-08-04T22:51:36.063Z,18.42
2022-08-04T22:54:02.453Z,18.42
2022-08-04T22:56:39.289Z,18.40
2022-08-04T22:59:10.087Z,18.39
2022-08-04T23:01:58.977Z,18.36
2022-08-04T23:04:25.537Z,18.38
2022-08-04T23:06:52.808Z,18.38
2022-08-04T23:09:19.195Z,18.35
2022-08-04T23:11:50.518Z,18.32
2022-08-04T23:14:20.592Z,18.27
2022-08-04T23:16:48.705Z,18.23
2022-08-04T23:19:19.965Z,18.29
2022-08-04T23:22:01.973Z,18.35
2022-08-04T23:24:29.601Z,18.33
2022-08-04T23:26:57.033Z,18.33
2022-08-04T23:29:23.642Z,18.32
2022-08-04T23:31:59.089Z,18.31
2022-08-04T23:34:27.592Z,18.31
2022-08-04T23:36:56.126Z,18.29
2022-08-04T23:39:25.619Z,18.31
2022-08-04T23:42:15.075Z,18.31
2022-08-04T23:44:47.626Z,18.26
2022-08-04T23:48:19.022Z,18.24
2022-08-04T23:50:00.481Z,18.21
2022-08-04T23:52:30.027Z,18.18
2022-08-04T23:55:00.760Z,18.18
2022-08-04T23:57:31.151Z,18.14
